veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:50,2,76,13.0,,,,,,,,,,,3.28,3.24,,,,,,,,,,,6.52,3,0,1,min5.tye
2,3,00:01:11,2,64,8.6,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,42,min5.tye
3,1,00:01:37,2,70,10.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.49,3,0,20,min5.tye
4,2,00:01:37,2,62,7.9,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,4,min5.tye
5,2,00:01:42,2,63,8.8,,,,,,,,,,,1.95,2.01,,,,,,,,,,,3.97,2,0,53,min5.tye
6,1,00:02:48,2,77,11.1,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0,34,min5.tye
7,1,00:03:14,2,68,9.7,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,8,min5.tye
8,1,00:04:34,2,71,10.6,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.41,3,0,19,min5.tye
9,1,00:04:52,2,58,9.8,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.90,3,0,58,min5.tye
10,1,00:05:35,2,74,9.1,,,,,,,,,,,1.80,1.72,,,,,,,,,,,3.52,2,0,25,min5.tye
11,2,00:05:56,2,66,8.5,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.26,2,0,99,min5.tye
12,4,00:06:57,2,68,8.3,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.87,2,0,8,min5.tye
13,1,00:08:03,2,82,11.2,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,3,0,99,min5.tye
14,1,00:11:48,2,73,10.3,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,3,0,14,min5.tye
15,4,00:12:41,2,65,8.1,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,94,min5.tye
16,1,00:12:48,2,60,10.6,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0,55,min5.tye
17,1,00:12:52,2,62,10.8,,,,,,,,,,,2.66,2.70,,,,,,,,,,,5.36,3,0,28,min5.tye
18,4,00:13:16,2,60,8.8,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,32,min5.tye
19,1,00:13:54,2,72,9.8,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,0,94,min5.tye
20,1,00:14:05,2,72,9.7,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0,37,min5.tye
21,4,00:14:37,2,60,11.0,,,,,,,,,,,3.20,3.97,,,,,,,,,,,7.17,3,0,31,min5.tye
22,4,00:16:28,2,65,8.4,,,,,,,,,,,1.61,0.82,,,,,,,,,,,2.44,2,0,2,min5.tye
23,1,00:17:02,2,67,9.1,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,69,min5.tye
24,1,00:18:58,2,83,10.7,,,,,,,,,,,2.80,2.65,,,,,,,,,,,5.45,3,0,33,min5.tye
25,1,00:20:02,2,72,13.0,,,,,,,,,,,3.17,2.73,,,,,,,,,,,5.91,3,0,61,min5.tye
26,1,00:22:06,2,31,8.8,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,0,63,min5.tye
27,2,00:24:57,2,65,8.2,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0,86,min5.tye
28,1,00:25:58,2,73,10.0,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.78,3,0,30,min5.tye
29,1,00:26:22,2,77,9.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,6,min5.tye
30,1,00:26:41,2,76,10.7,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,3,0,90,min5.tye
31,2,00:26:55,2,66,8.8,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,2,0,67,min5.tye
32,1,00:26:56,2,78,10.3,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.74,3,0,67,min5.tye
33,1,00:27:01,2,66,10.8,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.05,3,0,97,min5.tye
34,1,00:27:40,2,65,11.2,,,,,,,,,,,3.50,2.48,,,,,,,,,,,5.98,3,0,55,min5.tye
35,4,00:27:57,2,64,8.7,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0,37,min5.tye
36,1,00:30:07,2,65,11.1,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,0,19,min5.tye
37,4,00:31:52,2,53,8.7,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,34,min5.tye
38,1,00:32:30,2,74,9.3,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,57,min5.tye
39,4,00:35:09,2,66,8.9,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.67,2,0,29,min5.tye
40,1,00:36:54,2,84,9.7,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.22,2,0,36,min5.tye
41,4,00:38:03,2,68,8.2,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0,68,min5.tye
42,1,00:39:11,2,75,10.4,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0,75,min5.tye
43,1,00:39:24,2,65,13.0,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,3,0,81,min5.tye
44,1,00:39:55,2,78,13.3,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.39,3,0,39,min5.tye
45,1,00:41:00,2,69,10.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.95,3,0,43,min5.tye
46,1,00:43:38,2,70,9.7,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0,37,min5.tye
47,1,00:45:33,2,51,9.4,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0,58,min5.tye
48,4,00:46:12,2,61,11.0,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.94,3,0,70,min5.tye
49,1,00:49:34,2,73,9.7,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0,66,min5.tye
50,1,00:51:45,2,72,10.5,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0,43,min5.tye
51,1,00:52:49,2,77,9.3,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,40,min5.tye
52,1,00:53:03,2,61,10.1,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,3,0,25,min5.tye
53,3,00:56:07,2,73,8.6,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0,84,min5.tye
54,1,00:59:07,2,74,9.6,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,70,min5.tye
55,3,00:59:07,2,62,8.2,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,33,min5.tye
56,4,00:59:54,2,67,11.4,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.36,3,0,25,min5.tye
57,4,01:01:41,2,62,9.2,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,2,0,9,min5.tye
58,2,01:01:43,2,66,8.2,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,70,min5.tye
59,1,01:04:27,2,73,10.7,,,,,,,,,,,2.63,2.55,,,,,,,,,,,5.19,3,0,33,min5.tye
60,1,01:05:09,2,62,10.2,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0,17,min5.tye
61,4,01:06:46,2,78,8.3,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.88,2,0,70,min5.tye
62,1,01:07:05,2,75,9.6,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0,83,min5.tye
63,1,01:07:22,3,72,11.3,13.1,,,,,,,,,,2.56,2.20,1.66,,,,,,,,,,6.41,3,0,99,min5.tye
64,4,01:22:11,2,79,9.6,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0,6,min5.tye
65,1,01:28:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
66,2,01:28:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
67,3,01:28:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
68,4,01:28:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
69,4,01:30:34,2,64,9.1,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.90,2,0,95,min5.tye
70,1,01:33:40,2,82,10.4,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0,85,min5.tye
71,1,01:36:56,2,85,10.7,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.98,3,0,58,min5.tye
72,1,01:38:35,2,67,9.8,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,8,min5.tye
73,2,01:43:44,2,60,9.5,,,,,,,,,,,2.76,3.30,,,,,,,,,,,6.06,2,0,47,min5.tye
74,1,01:45:54,2,66,9.8,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.74,3,0,95,min5.tye
75,1,01:47:49,2,77,10.4,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0,9,min5.tye
76,4,01:49:27,2,65,9.2,,,,,,,,,,,2.24,2.25,,,,,,,,,,,4.49,2,0,70,min5.tye
77,1,01:53:01,2,86,11.4,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,3,0,64,min5.tye
78,4,01:55:18,2,62,8.3,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,46,min5.tye
79,1,01:55:23,2,78,13.6,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.15,3,0,87,min5.tye
80,1,01:55:31,2,78,10.1,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,3,0,45,min5.tye
81,1,01:59:41,2,78,10.5,,,,,,,,,,,2.70,2.81,,,,,,,,,,,5.52,3,0,77,min5.tye
82,1,02:00:39,2,71,9.7,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,18,min5.tye
83,4,02:03:12,2,65,8.5,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.80,2,0,52,min5.tye
84,1,02:03:45,2,79,9.8,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,0,65,min5.tye
85,3,02:14:02,2,66,8.7,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,1,min5.tye
86,1,02:19:27,2,75,13.6,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,3,0,90,min5.tye
87,1,02:23:29,2,63,10.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,3,0,79,min5.tye
88,1,02:30:50,2,75,10.4,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,3,0,26,min5.tye
89,1,02:32:16,2,79,10.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,3,0,25,min5.tye
90,1,02:33:31,2,75,12.2,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.27,3,0,65,min5.tye
91,4,02:35:32,5,63,15.4,4.2,31.6,3.9,,,,,,,,10.82,5.98,5.91,6.34,5.46,,,,,,,,34.51,9,0,43,min5.tye
92,4,02:36:43,2,64,8.6,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,98,min5.tye
93,4,02:37:52,2,65,8.5,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,27,min5.tye
94,1,02:38:08,2,79,10.8,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,3,0,91,min5.tye
95,1,02:38:15,2,70,10.8,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,3,0,18,min5.tye
96,1,02:42:36,2,70,9.3,,,,,,,,,,,2.11,2.32,,,,,,,,,,,4.42,2,0,99,min5.tye
97,1,02:46:43,2,78,9.7,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0,53,min5.tye
98,4,02:47:14,2,56,8.5,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,73,min5.tye
99,1,02:48:04,5,68,19.4,5.2,37.0,4.6,,,,,,,,11.54,8.62,8.26,6.67,5.77,,,,,,,,40.85,9,0,65,min5.tye
100,1,02:48:15,2,75,11.2,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,0,66,min5.tye
101,1,02:58:01,2,71,10.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,3,0,46,min5.tye
102,1,03:04:20,2,65,9.7,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.07,2,0,4,min5.tye
103,1,03:06:34,2,75,13.2,,,,,,,,,,,3.18,2.73,,,,,,,,,,,5.91,3,0,27,min5.tye
104,4,03:14:45,2,66,8.6,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0,38,min5.tye
105,1,03:16:17,5,78,15.8,4.9,33.8,4.6,,,,,,,,12.18,17.94,15.45,17.62,16.46,,,,,,,,79.65,9,2,20,min5.tye
106,1,03:16:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
107,1,03:22:24,2,69,10.2,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0,27,min5.tye
108,1,03:28:02,2,72,9.7,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,77,min5.tye
109,1,03:28:16,2,72,11.1,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0,53,min5.tye
110,3,03:28:37,2,76,8.4,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,91,min5.tye
111,1,03:28:59,3,69,12.9,22.9,,,,,,,,,,2.85,3.38,0.73,,,,,,,,,,6.95,3,0,61,min5.tye
112,1,03:30:49,2,72,10.4,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0,68,min5.tye
113,4,03:32:44,2,61,7.9,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0,69,min5.tye
114,4,03:35:27,2,76,10.3,,,,,,,,,,,2.75,2.47,,,,,,,,,,,5.22,3,0,20,min5.tye
115,1,03:40:47,2,85,13.1,,,,,,,,,,,3.26,3.40,,,,,,,,,,,6.66,3,0,75,min5.tye
116,1,03:44:40,2,76,13.4,,,,,,,,,,,3.26,3.22,,,,,,,,,,,6.48,3,0,60,min5.tye
117,1,03:46:37,2,63,10.0,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0,40,min5.tye
118,4,04:00:46,2,71,8.1,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,77,min5.tye
119,4,04:00:53,2,68,8.9,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,42,min5.tye
120,4,04:01:47,2,65,10.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,3,0,18,min5.tye
121,4,04:04:03,2,56,9.6,,,,,,,,,,,1.30,1.10,,,,,,,,,,,2.40,2,0,52,min5.tye
122,4,04:04:45,2,72,8.9,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,27,min5.tye
123,4,04:08:50,2,69,11.1,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,3,0,46,min5.tye
124,1,04:12:04,2,70,9.1,,,,,,,,,,,1.67,1.59,,,,,,,,,,,3.26,2,0,98,min5.tye
125,4,04:13:15,2,69,9.0,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0,88,min5.tye
126,4,04:13:37,2,65,8.3,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.48,2,0,30,min5.tye
127,1,04:13:39,2,78,11.1,,,,,,,,,,,2.86,3.22,,,,,,,,,,,6.08,3,0,85,min5.tye
128,1,04:15:11,2,71,10.4,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,3,0,68,min5.tye
129,4,04:17:55,2,65,8.1,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.75,2,0,0,min5.tye
130,4,04:20:47,2,59,9.2,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,67,min5.tye
131,3,04:36:44,2,68,8.2,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.32,2,0,4,min5.tye
132,4,04:38:26,2,65,8.3,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.46,2,0,85,min5.tye
133,1,04:39:23,2,78,9.6,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.28,2,0,72,min5.tye
134,4,04:41:37,2,74,11.1,,,,,,,,,,,1.67,1.59,,,,,,,,,,,3.26,3,0,28,min5.tye
135,1,04:42:29,2,78,13.0,,,,,,,,,,,3.45,3.26,,,,,,,,,,,6.71,3,0,96,min5.tye
136,4,04:44:00,2,69,9.7,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0,2,min5.tye
137,4,04:45:09,2,69,11.2,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.68,3,0,69,min5.tye
138,4,04:46:25,2,59,9.6,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,2,0,71,min5.tye
139,1,04:46:27,2,72,10.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,3,0,62,min5.tye
140,4,04:47:22,2,65,9.3,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0,82,min5.tye
141,4,04:48:06,2,65,9.2,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.04,2,0,42,min5.tye
142,4,04:49:25,2,47,9.9,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,3,0,81,min5.tye
143,1,04:51:56,2,70,25.9,,,,,,,,,,,10.10,12.62,,,,,,,,,,,22.72,4,0,93,min5.tye
144,1,04:52:14,2,78,10.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,3,0,48,min5.tye
145,4,04:53:05,2,61,10.5,,,,,,,,,,,2.83,3.01,,,,,,,,,,,5.83,3,0,51,min5.tye
146,1,04:55:10,2,78,13.5,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0,11,min5.tye
147,4,04:58:20,6,63,16.8,4.1,23.0,4.8,7.7,,,,,,,9.35,16.97,17.19,6.05,21.02,20.49,,,,,,,91.07,10,0,35,min5.tye
148,1,05:02:48,2,72,14.8,,,,,,,,,,,4.23,5.17,,,,,,,,,,,9.39,5,0,91,min5.tye
149,1,05:02:50,2,72,12.9,,,,,,,,,,,3.58,3.93,,,,,,,,,,,7.50,3,0,99,min5.tye
150,4,05:06:49,2,66,11.5,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.37,3,0,30,min5.tye
151,1,05:08:14,2,75,10.0,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.98,3,0,96,min5.tye
152,4,05:08:51,2,52,9.1,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0,45,min5.tye
153,1,05:08:56,2,57,10.3,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.81,3,0,45,min5.tye
154,2,05:09:21,2,69,8.5,,,,,,,,,,,1.82,1.75,,,,,,,,,,,3.57,2,0,39,min5.tye
155,1,05:09:30,2,72,13.2,,,,,,,,,,,3.02,2.71,,,,,,,,,,,5.73,3,0,94,min5.tye
156,1,05:11:43,3,78,12.0,14.5,,,,,,,,,,2.83,2.46,1.12,,,,,,,,,,6.41,3,0,16,min5.tye
157,1,05:11:53,2,75,9.5,,,,,,,,,,,2.37,2.73,,,,,,,,,,,5.10,2,0,83,min5.tye
158,1,05:12:46,2,67,12.6,,,,,,,,,,,3.96,3.34,,,,,,,,,,,7.30,3,0,99,min5.tye
159,1,05:13:11,2,79,9.4,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.73,2,0,65,min5.tye
160,1,05:14:37,2,77,13.5,,,,,,,,,,,3.34,2.89,,,,,,,,,,,6.22,3,0,67,min5.tye
161,2,05:15:17,2,65,8.5,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,2,0,54,min5.tye
162,4,05:21:23,2,66,11.5,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.08,3,0,80,min5.tye
163,1,05:23:03,2,82,13.2,,,,,,,,,,,3.47,3.27,,,,,,,,,,,6.74,3,0,86,min5.tye
164,1,05:23:16,2,72,16.5,,,,,,,,,,,3.03,7.01,,,,,,,,,,,10.04,5,0,85,min5.tye
165,4,05:24:32,2,67,8.7,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,7,min5.tye
166,1,05:25:16,2,80,15.0,,,,,,,,,,,4.40,3.14,,,,,,,,,,,7.54,5,0,59,min5.tye
167,1,05:25:30,2,78,13.5,,,,,,,,,,,3.64,3.08,,,,,,,,,,,6.72,3,0,83,min5.tye
168,1,05:29:09,2,69,13.0,,,,,,,,,,,3.52,6.47,,,,,,,,,,,9.99,3,0,55,min5.tye
169,4,05:29:21,2,62,8.2,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.71,2,0,90,min5.tye
170,4,05:29:50,2,68,8.5,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,85,min5.tye
171,2,05:30:04,2,69,9.2,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.97,2,0,7,min5.tye
172,1,05:30:46,2,72,20.3,,,,,,,,,,,6.76,9.64,,,,,,,,,,,16.40,5,0,73,min5.tye
173,1,05:31:55,2,72,13.0,,,,,,,,,,,4.63,3.10,,,,,,,,,,,7.72,3,0,47,min5.tye
174,1,05:32:38,2,68,13.0,,,,,,,,,,,3.48,3.22,,,,,,,,,,,6.70,3,0,6,min5.tye
175,1,05:33:38,2,76,9.8,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,0,57,min5.tye
176,1,05:34:09,2,74,13.1,,,,,,,,,,,3.17,3.41,,,,,,,,,,,6.58,3,0,19,min5.tye
177,1,05:34:18,2,72,13.4,,,,,,,,,,,3.26,3.38,,,,,,,,,,,6.64,3,0,85,min5.tye
178,4,05:34:45,2,66,9.0,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.66,2,0,98,min5.tye
179,1,05:35:04,2,30,11.9,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.24,3,2,33,min5.tye
180,1,05:35:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
181,1,05:36:13,5,75,13.8,4.8,34.3,4.6,,,,,,,,9.98,10.72,10.02,5.50,5.86,,,,,,,,42.09,9,0,12,min5.tye
182,4,05:37:30,2,66,8.2,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,63,min5.tye
183,1,05:37:34,2,62,13.5,,,,,,,,,,,3.39,3.52,,,,,,,,,,,6.91,3,0,83,min5.tye
184,1,05:39:32,2,78,10.2,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0,21,min5.tye
185,4,05:39:42,2,68,8.8,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0,79,min5.tye
186,1,05:40:17,2,68,10.7,,,,,,,,,,,2.41,2.58,,,,,,,,,,,4.99,3,0,99,min5.tye
187,4,05:40:24,2,63,8.7,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0,80,min5.tye
188,2,05:41:00,2,57,11.2,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,3,0,36,min5.tye
189,1,05:41:43,2,65,23.8,,,,,,,,,,,8.18,13.39,,,,,,,,,,,21.58,5,0,57,min5.tye
190,4,05:41:44,2,66,8.5,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.21,2,0,34,min5.tye
191,1,05:42:07,2,68,11.1,,,,,,,,,,,2.75,2.94,,,,,,,,,,,5.69,3,0,95,min5.tye
192,3,05:42:20,2,65,8.3,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.43,2,0,8,min5.tye
193,4,05:42:57,2,56,8.2,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,6,min5.tye
194,4,05:43:25,2,63,8.3,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,41,min5.tye
195,4,05:44:15,2,66,11.2,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,3,0,92,min5.tye
196,1,05:45:18,2,69,23.6,,,,,,,,,,,9.66,13.02,,,,,,,,,,,22.68,5,0,56,min5.tye
197,1,05:45:45,2,77,10.7,,,,,,,,,,,2.37,1.63,,,,,,,,,,,3.99,3,0,73,min5.tye
198,1,05:45:50,2,67,9.5,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,39,min5.tye
199,1,05:47:21,2,79,9.9,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,3,0,66,min5.tye
200,1,05:48:21,2,83,13.5,,,,,,,,,,,3.37,2.73,,,,,,,,,,,6.09,3,0,28,min5.tye
201,1,05:48:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
202,2,05:48:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
203,3,05:48:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
204,4,05:48:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
205,1,05:49:30,3,63,15.2,23.9,,,,,,,,,,10.31,17.46,10.71,,,,,,,,,,38.48,8,0,16,min5.tye
206,1,05:50:49,2,75,10.0,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.13,3,0,11,min5.tye
207,1,05:51:06,2,70,11.8,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,0,54,min5.tye
208,4,05:53:07,2,67,8.3,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.83,2,0,96,min5.tye
209,1,05:53:25,3,77,12.1,16.0,,,,,,,,,,2.87,3.51,1.00,,,,,,,,,,7.37,3,0,48,min5.tye
210,4,05:53:50,2,61,11.5,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.34,3,0,39,min5.tye
211,1,05:54:10,2,72,13.5,,,,,,,,,,,3.34,3.35,,,,,,,,,,,6.68,3,0,51,min5.tye
212,4,05:54:35,2,73,9.1,,,,,,,,,,,2.59,2.69,,,,,,,,,,,5.28,2,0,58,min5.tye
213,4,05:54:42,2,73,11.3,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,3,0,15,min5.tye
214,1,05:54:50,3,74,12.4,17.8,,,,,,,,,,3.07,3.09,2.21,,,,,,,,,,8.37,3,0,40,min5.tye
215,4,05:54:52,2,69,7.8,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0,64,min5.tye
216,4,05:57:16,2,61,8.5,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,41,min5.tye
217,1,05:57:17,2,79,10.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,3,0,14,min5.tye
218,4,05:57:25,2,70,11.6,,,,,,,,,,,3.23,2.77,,,,,,,,,,,6.01,3,0,43,min5.tye
219,4,05:57:49,2,65,8.3,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,2,0,21,min5.tye
220,2,05:58:54,2,69,8.2,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,6,min5.tye
221,4,05:59:22,2,64,9.5,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,2,0,25,min5.tye
222,1,05:59:47,2,77,9.8,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,3,0,78,min5.tye
223,1,06:01:59,2,71,9.5,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0,24,min5.tye
224,4,06:02:21,2,59,9.5,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,2,0,52,min5.tye
225,1,06:03:15,2,72,13.5,,,,,,,,,,,3.42,3.54,,,,,,,,,,,6.96,3,0,49,min5.tye
226,1,06:03:18,2,70,13.5,,,,,,,,,,,3.47,3.46,,,,,,,,,,,6.93,3,0,85,min5.tye
227,4,06:03:35,2,65,11.5,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.95,3,0,4,min5.tye
228,4,06:03:37,2,70,8.4,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0,48,min5.tye
229,1,06:03:43,2,72,23.6,,,,,,,,,,,7.98,11.77,,,,,,,,,,,19.75,5,0,41,min5.tye
230,1,06:04:05,2,74,11.1,,,,,,,,,,,2.97,3.17,,,,,,,,,,,6.13,3,0,78,min5.tye
231,1,06:05:29,2,73,10.2,,,,,,,,,,,2.55,2.86,,,,,,,,,,,5.41,3,0,35,min5.tye
232,4,06:06:11,2,67,9.1,,,,,,,,,,,1.59,1.67,,,,,,,,,,,3.25,2,0,59,min5.tye
233,1,06:07:00,2,66,12.1,,,,,,,,,,,3.36,3.20,,,,,,,,,,,6.56,3,0,37,min5.tye
234,1,06:07:07,2,70,14.4,,,,,,,,,,,3.89,3.12,,,,,,,,,,,7.02,5,0,86,min5.tye
235,1,06:07:21,3,72,13.0,14.5,,,,,,,,,,3.26,2.76,1.86,,,,,,,,,,7.89,3,0,69,min5.tye
236,4,06:08:19,2,77,7.8,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,2,0,64,min5.tye
237,4,06:08:45,2,66,8.2,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0,80,min5.tye
238,1,06:08:50,2,77,10.6,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0,85,min5.tye
239,4,06:09:06,2,63,11.4,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,3,0,18,min5.tye
240,4,06:09:10,2,70,9.1,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.04,2,0,63,min5.tye
241,1,06:09:26,2,67,9.3,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,57,min5.tye
242,4,06:09:49,2,57,11.2,,,,,,,,,,,2.42,2.48,,,,,,,,,,,4.90,3,0,72,min5.tye
243,4,06:11:21,2,65,7.2,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0,2,min5.tye
244,4,06:11:31,2,62,9.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,92,min5.tye
245,4,06:11:33,2,68,8.9,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,91,min5.tye
246,2,06:11:50,2,64,10.3,,,,,,,,,,,2.36,2.65,,,,,,,,,,,5.01,3,0,89,min5.tye
247,4,06:11:50,2,69,11.2,,,,,,,,,,,3.46,3.67,,,,,,,,,,,7.13,3,0,10,min5.tye
248,4,06:12:55,2,68,8.3,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,0,min5.tye
249,4,06:13:22,2,49,7.6,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0,68,min5.tye
250,4,06:13:56,2,66,11.5,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0,1,min5.tye
251,4,06:14:05,2,69,9.1,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.60,2,0,63,min5.tye
252,1,06:14:25,2,77,9.8,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,84,min5.tye
253,1,06:14:40,2,78,9.8,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,3,0,13,min5.tye
254,1,06:15:00,2,80,10.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,0,31,min5.tye
255,4,06:15:52,2,66,10.4,,,,,,,,,,,3.17,2.88,,,,,,,,,,,6.05,3,0,26,min5.tye
256,4,06:16:23,2,66,9.0,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,57,min5.tye
257,4,06:16:44,2,61,8.8,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,36,min5.tye
258,4,06:16:48,2,59,8.4,,,,,,,,,,,1.18,0.96,,,,,,,,,,,2.14,2,0,56,min5.tye
259,4,06:18:15,2,66,8.3,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,32,min5.tye
260,1,06:18:25,2,77,14.1,,,,,,,,,,,3.39,2.79,,,,,,,,,,,6.18,5,0,91,min5.tye
261,4,06:18:25,5,67,11.8,4.1,29.3,3.9,,,,,,,,9.53,7.56,7.56,5.38,5.12,,,,,,,,35.15,9,0,59,min5.tye
262,2,06:18:26,2,68,11.6,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.71,3,0,35,min5.tye
263,1,06:18:30,2,80,10.0,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.54,3,0,89,min5.tye
264,4,06:19:03,2,66,11.1,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,3,0,0,min5.tye
265,4,06:19:06,2,64,8.3,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.90,2,0,72,min5.tye
266,1,06:19:28,2,68,9.8,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.43,2,0,31,min5.tye
267,1,06:19:34,2,73,10.3,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,3,0,56,min5.tye
268,1,06:19:49,4,70,12.4,19.0,3.2,,,,,,,,,3.05,3.89,2.27,3.06,,,,,,,,,12.28,3,2,30,min5.tye
269,1,06:19:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
270,1,06:20:10,3,76,14.8,16.6,,,,,,,,,,4.60,4.19,2.61,,,,,,,,,,11.40,8,0,88,min5.tye
271,1,06:20:41,2,62,10.4,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,3,0,89,min5.tye
272,4,06:20:51,2,57,9.0,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,2,min5.tye
273,1,06:20:57,2,68,9.8,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,3,0,40,min5.tye
274,1,06:21:17,2,70,9.7,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.09,2,0,2,min5.tye
275,1,06:21:21,2,80,13.5,,,,,,,,,,,3.44,2.79,,,,,,,,,,,6.23,3,0,2,min5.tye
276,4,06:21:40,2,65,8.5,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.25,2,0,28,min5.tye
277,4,06:21:42,2,67,8.2,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,83,min5.tye
278,4,06:21:52,2,69,9.8,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.16,3,0,79,min5.tye
279,4,06:22:10,2,76,8.9,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0,28,min5.tye
280,1,06:22:25,2,78,11.2,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,3,0,95,min5.tye
281,1,06:22:37,2,76,12.3,,,,,,,,,,,2.95,3.53,,,,,,,,,,,6.48,3,0,74,min5.tye
282,1,06:23:05,2,67,10.5,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.04,3,0,16,min5.tye
283,4,06:23:15,2,67,9.0,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,35,min5.tye
284,1,06:23:53,2,77,10.5,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,3,0,42,min5.tye
285,2,06:24:13,2,65,11.1,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0,85,min5.tye
286,1,06:24:38,2,66,13.4,,,,,,,,,,,3.37,3.57,,,,,,,,,,,6.94,3,0,26,min5.tye
287,1,06:24:47,2,75,10.8,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0,76,min5.tye
288,4,06:24:47,2,73,9.1,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,2,0,59,min5.tye
289,3,06:24:52,2,65,9.1,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.21,2,0,31,min5.tye
290,2,06:25:18,2,56,8.4,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,91,min5.tye
291,1,06:27:11,5,67,19.0,5.1,33.7,11.3,,,,,,,,10.50,6.18,6.10,3.83,3.56,,,,,,,,30.17,9,2,1,min5.tye
292,1,06:27:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
293,1,06:27:19,5,77,19.8,4.8,32.7,9.1,,,,,,,,10.01,7.53,7.27,5.41,4.96,,,,,,,,35.18,9,0,50,min5.tye
294,1,06:28:13,2,65,14.9,,,,,,,,,,,3.79,5.03,,,,,,,,,,,8.82,5,0,77,min5.tye
295,1,06:28:26,2,73,10.4,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,3,0,25,min5.tye
296,1,06:28:31,2,72,11.8,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,3,0,63,min5.tye
297,1,06:28:50,2,73,12.1,,,,,,,,,,,3.06,3.10,,,,,,,,,,,6.16,3,0,24,min5.tye
298,4,06:29:35,2,62,11.5,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,3,0,72,min5.tye
299,1,06:30:17,2,70,9.7,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0,68,min5.tye
300,1,06:30:43,2,65,9.6,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,8,min5.tye
301,4,06:32:05,5,60,14.9,4.3,34.6,3.9,,,,,,,,8.39,5.37,5.32,4.25,3.63,,,,,,,,26.97,9,2,11,min5.tye
302,4,06:32:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
303,4,06:33:07,2,60,7.5,,,,,,,,,,,1.35,1.52,,,,,,,,,,,2.87,2,0,39,min5.tye
304,4,06:33:16,2,64,7.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0,59,min5.tye
305,1,06:33:27,2,78,12.5,,,,,,,,,,,3.33,4.74,,,,,,,,,,,8.06,3,0,26,min5.tye
306,2,06:33:55,2,74,8.2,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,42,min5.tye
307,1,06:33:59,2,69,10.6,,,,,,,,,,,2.84,2.73,,,,,,,,,,,5.56,3,0,39,min5.tye
308,1,06:34:31,2,69,11.8,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,3,0,61,min5.tye
309,4,06:34:31,2,68,9.2,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.32,2,0,95,min5.tye
310,1,06:34:41,2,72,10.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,3,0,36,min5.tye