veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:12,2,69,9.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0,10,min5.tye,,,-4.0,
2,1,00:02:01,2,69,8.2,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,8:8,57,min5.tye,,,-5.6,
3,4,00:02:18,2,61,8.2,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,8:8,41,min5.tye,,,-4.5,
4,4,00:02:23,2,65,12.0,,,,,,,,,,,3.26,2.25,,,,,,,,,,,5.51,3,0,81,min5.tye,,,-4.4,
5,1,00:02:58,2,61,9.5,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.52,2,0,67,min5.tye,,,-5.2,
6,1,00:04:53,2,71,10.1,,,,,,,,,,,3.06,3.15,,,,,,,,,,,6.21,3,0,15,min5.tye,,,-4.3,
7,1,00:16:14,2,68,9.2,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.96,2,8:8,87,min5.tye,,,-4.8,
8,1,00:21:10,2,65,9.1,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.27,2,0,55,min5.tye,,,-4.6,
9,4,00:28:12,2,63,8.9,,,,,,,,,,,1.99,1.94,,,,,,,,,,,3.93,2,8:8,4,min5.tye,,,-4.2,
10,1,00:30:21,2,75,9.8,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,73,min5.tye,,,-4.6,
11,1,00:31:18,2,66,9.0,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0,33,min5.tye,,,-3.3,
12,1,00:35:14,5,66,14.6,34.3,3.0,3.0,,,,,,,,5.66,7.31,3.63,3.28,2.82,,,,,,,,22.70,10,0,91,min5.tye,,,-3.6,
13,1,00:37:23,2,70,8.9,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.04,2,0,64,min5.tye,,,-3.6,
14,1,00:37:38,2,68,13.1,,,,,,,,,,,3.66,3.07,,,,,,,,,,,6.73,3,8:10:8,100,min5.tye,,,-3.5,
15,4,00:41:31,2,63,8.6,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,8:8,40,min5.tye,,,-3.4,
16,1,00:42:38,2,68,12.9,,,,,,,,,,,3.18,2.91,,,,,,,,,,,6.09,3,8:10:8,70,min5.tye,,,-3.6,
17,1,00:50:21,2,75,10.3,,,,,,,,,,,2.51,2.82,,,,,,,,,,,5.33,3,0,66,min5.tye,,,-4.8,
18,1,00:50:33,2,72,9.0,,,,,,,,,,,1.61,1.50,,,,,,,,,,,3.11,2,8:8,5,min5.tye,,,-5.5,
19,1,00:52:34,2,71,14.0,,,,,,,,,,,6.54,5.36,,,,,,,,,,,11.90,5,0,26,min5.tye,,,-3.3,
20,1,00:52:40,2,71,9.5,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,8:8,28,min5.tye,,,-3.6,
21,4,00:56:01,2,68,10.6,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,3,0,97,min5.tye,,,-3.1,
22,1,00:56:36,5,67,14.9,4.5,33.0,4.2,,,,,,,,13.52,19.88,19.09,19.57,19.63,,,,,,,,91.69,9,0,74,min5.tye,,,-2.7,
23,4,00:58:04,2,71,8.5,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0,20,min5.tye,,,-3.6,
24,4,01:05:15,2,68,11.4,,,,,,,,,,,3.83,3.51,,,,,,,,,,,7.34,3,8:8,5,min5.tye,,,-2.8,
25,1,01:05:48,6,60,13.5,4.8,29.1,6.2,6.2,,,,,,,12.87,14.66,14.20,9.42,9.02,9.12,,,,,,,69.28,10,0,43,min5.tye,,,-2.8,
26,4,01:05:56,2,68,8.0,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.31,2,8:8,16,min5.tye,,,-2.9,
27,4,01:06:37,2,67,9.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0,28,min5.tye,,,-3.6,
28,4,01:09:18,5,69,14.1,33.1,2.8,2.9,,,,,,,,5.04,5.19,1.41,1.28,0.98,,,,,,,,13.91,3,0,53,min5.tye,,,-2.7,
29,1,01:19:51,2,70,10.6,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.42,3,0,71,min5.tye,,,-3.4,
30,4,01:27:26,2,68,11.7,,,,,,,,,,,2.64,2.67,,,,,,,,,,,5.31,3,8:8,15,min5.tye,,,-4.1,
31,1,01:28:32,2,67,14.0,,,,,,,,,,,5.31,4.19,,,,,,,,,,,9.49,5,0,20,min5.tye,,,-3.5,
32,1,01:29:34,4,63,13.6,21.3,2.9,,,,,,,,,5.10,4.53,2.01,1.91,,,,,,,,,13.55,3,0,5,min5.tye,,,-4.2,
33,4,01:59:32,5,58,16.9,4.6,35.9,4.0,,,,,,,,10.43,15.57,15.54,14.90,14.39,,,,,,,,70.83,9,0,100,min5.tye,,,-3.6,
34,1,02:08:37,2,69,9.0,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.75,2,0,21,min5.tye,,,-5.8,
35,4,02:15:13,2,63,10.3,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,3,0,79,min5.tye,,,-5.4,
36,4,02:16:45,5,69,14.3,4.3,31.7,4.0,,,,,,,,8.82,7.15,7.42,6.05,5.91,,,,,,,,35.35,9,0,6,min5.tye,,,-3.6,
37,1,02:20:05,2,75,9.7,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0,75,min5.tye,,,-3.8,
38,4,02:21:09,2,66,7.7,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,8:8,84,min5.tye,,,-5.2,
39,4,02:30:23,2,65,12.0,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.10,3,0,28,min5.tye,,,-5.2,
40,4,02:35:39,2,65,11.8,,,,,,,,,,,3.60,3.34,,,,,,,,,,,6.94,3,8:10:8,23,min5.tye,,,-4.8,
41,1,02:37:59,2,70,9.2,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,2,0,27,min5.tye,,,-4.7,
42,1,02:40:02,2,79,9.8,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0,16,min5.tye,,,-5.0,
43,1,02:49:21,2,69,9.8,,,,,,,,,,,3.60,3.19,,,,,,,,,,,6.78,2,0,98,min5.tye,,,-4.5,
44,1,02:55:41,2,52,23.6,,,,,,,,,,,4.84,12.97,,,,,,,,,,,17.81,5,0,97,min5.tye,,,-6.9,
45,4,02:57:33,2,71,9.7,,,,,,,,,,,3.41,3.36,,,,,,,,,,,6.77,2,0,71,min5.tye,,,-5.4,
46,4,03:01:45,2,71,8.5,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,90,min5.tye,,,-5.8,
47,1,03:02:02,2,71,9.6,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,2,0,14,min5.tye,,,-6.2,
48,4,03:06:49,2,69,12.9,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,3,8:10:8,47,min5.tye,,,-6.3,
49,1,03:07:42,2,69,9.5,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,2,0,26,min5.tye,,,-6.4,
50,4,03:08:24,2,63,12.0,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.67,3,0,23,min5.tye,,,-5.4,
51,4,03:15:39,2,52,7.8,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0,36,min5.tye,,,-6.1,
52,4,03:18:46,2,67,8.9,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0,85,min5.tye,,,-4.9,
53,4,03:19:02,2,66,9.2,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,93,min5.tye,,,-4.7,
54,1,03:22:03,2,68,9.3,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0,67,min5.tye,,,-5.7,
55,4,03:22:18,2,65,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.45,2,0,26,min5.tye,,,-5.4,
56,1,03:24:05,5,69,14.5,4.5,33.6,4.2,,,,,,,,11.91,10.97,10.09,7.54,6.77,,,,,,,,47.28,9,0,9,min5.tye,,,-5.1,
57,4,03:26:56,2,70,11.6,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,3,0,82,min5.tye,,,-5.5,
58,4,03:28:58,2,62,11.7,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.35,3,0,61,min5.tye,,,-4.9,
59,4,03:31:00,2,64,8.5,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0,12,min5.tye,,,-4.8,
60,4,03:35:37,2,64,8.3,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,8:8,43,min5.tye,,,-6.0,
61,4,03:39:17,2,68,10.0,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.31,3,0,52,min5.tye,,,-4.7,
62,4,03:43:46,2,57,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,77,min5.tye,,,-4.5,
63,4,03:43:50,2,61,8.4,,,,,,,,,,,1.79,1.90,,,,,,,,,,,3.69,2,8:8,32,min5.tye,,,-4.4,
64,1,03:44:23,5,68,19.5,4.6,37.1,4.2,,,,,,,,11.54,8.53,8.02,7.30,6.83,,,,,,,,42.21,9,0,64,min5.tye,,,-4.8,
65,4,03:45:31,2,61,9.1,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,2,8:8,39,min5.tye,,,-4.1,
66,4,03:45:52,6,65,20.5,4.4,22.7,8.2,5.2,,,,,,,12.41,19.53,18.61,12.35,21.88,21.59,,,,,,,106.37,10,0,50,min5.tye,,,-6.2,
67,1,03:46:35,2,65,10.4,,,,,,,,,,,2.96,2.60,,,,,,,,,,,5.56,3,0,58,min5.tye,,,-5.2,
68,4,03:47:17,2,63,9.6,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0,23,min5.tye,,,-5.0,
69,1,03:52:35,2,65,9.3,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,0,min5.tye,,,-4.3,
70,1,03:52:54,2,70,9.1,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0,80,min5.tye,,,-4.2,
71,4,03:55:09,2,70,9.0,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,56,min5.tye,,,-6.1,
72,4,03:56:47,2,53,22.6,,,,,,,,,,,6.26,11.58,,,,,,,,,,,17.84,5,0,66,min5.tye,,,-4.6,
73,4,03:58:42,2,60,7.9,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,8:8,84,min5.tye,,,-5.3,
74,1,04:02:32,2,71,8.9,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0,72,min5.tye,,,-4.0,
75,4,04:05:57,6,66,16.7,4.5,23.9,5.0,4.9,,,,,,,10.16,18.10,16.63,12.37,14.38,14.29,,,,,,,85.93,10,0,7,min5.tye,,,-5.5,
76,4,04:06:20,2,68,8.5,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,52,min5.tye,,,-4.9,
77,3,04:07:02,2,71,10.0,,,,,,,,,,,2.82,3.01,,,,,,,,,,,5.83,3,0,17,min5.tye,,,-4.3,
78,4,04:09:16,2,62,8.9,,,,,,,,,,,1.95,1.94,,,,,,,,,,,3.89,2,0,8,min5.tye,,,-4.4,
79,4,04:11:33,6,61,15.6,4.6,23.8,5.1,5.1,,,,,,,11.67,20.76,20.01,8.90,21.49,21.66,,,,,,,104.49,10,0,55,min5.tye,,,-4.6,
80,4,04:12:12,2,64,9.3,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0,29,min5.tye,,,-4.3,
81,4,04:13:25,2,63,8.2,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,8:8,42,min5.tye,,,-4.5,
82,4,04:14:19,2,71,12.5,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0,0,min5.tye,,,-3.9,
83,1,04:16:25,2,65,23.5,,,,,,,,,,,9.52,13.84,,,,,,,,,,,23.37,5,0,5,min5.tye,,,-6.2,
84,4,04:16:31,2,67,7.4,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,8:8,82,min5.tye,,,-6.9,
85,1,04:17:41,2,68,10.3,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0,2,min5.tye,,,-4.6,
86,4,04:20:17,2,57,9.2,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,78,min5.tye,,,-5.1,
87,4,04:21:26,2,77,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,68,min5.tye,,,-5.0,
88,4,04:22:54,2,55,9.4,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0,25,min5.tye,,,-6.0,
89,1,04:24:18,2,64,12.6,,,,,,,,,,,3.44,3.23,,,,,,,,,,,6.67,3,0,1,min5.tye,,,-5.4,
90,4,04:26:30,2,70,12.1,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.07,3,0,70,min5.tye,,,-6.3,
91,4,04:30:15,2,74,9.3,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0,39,min5.tye,,,-6.9,
92,4,04:30:41,2,65,13.1,,,,,,,,,,,3.46,2.82,,,,,,,,,,,6.28,3,0,29,min5.tye,,,-6.1,
93,4,04:34:31,2,60,8.8,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.38,2,0,81,min5.tye,,,-4.8,
94,1,04:35:22,2,66,12.6,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0,26,min5.tye,,,-5.3,
95,4,04:35:28,2,64,8.4,,,,,,,,,,,1.20,0.96,,,,,,,,,,,2.16,2,8:8,9,min5.tye,,,-5.0,
96,4,04:35:54,2,64,10.0,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,3,8:8,14,min5.tye,,,-4.7,
97,1,04:37:00,2,66,9.5,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,8:8,93,min5.tye,,,-6.1,
98,4,04:39:00,6,67,16.9,4.6,26.7,5.3,5.2,,,,,,,11.08,17.13,17.70,13.76,13.04,12.52,,,,,,,85.23,10,0,32,min5.tye,,,-5.2,
99,3,04:41:36,2,65,7.7,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,8:8,70,min5.tye,,,-4.0,
100,4,04:41:38,2,58,8.6,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,26,min5.tye,,,-4.0,
101,1,04:43:07,5,67,14.9,4.5,30.5,10.5,,,,,,,,10.31,5.77,5.54,3.37,3.53,,,,,,,,28.52,9,0,22,min5.tye,,,-4.8,
102,4,04:43:27,2,73,16.5,,,,,,,,,,,4.00,5.88,,,,,,,,,,,9.88,5,0,92,min5.tye,,,-5.2,
103,4,04:45:00,2,68,8.3,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,8:8,52,min5.tye,,,-5.7,
104,1,04:46:59,2,66,18.0,,,,,,,,,,,4.34,9.39,,,,,,,,,,,13.74,5,0,79,min5.tye,,,-5.4,
105,1,04:49:27,2,66,8.5,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,8:8,66,min5.tye,,,-5.1,
106,4,04:49:54,2,68,8.8,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,8:8,43,min5.tye,,,-4.8,
107,4,04:54:02,2,68,9.2,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.19,2,8:8,11,min5.tye,,,-4.5,
108,1,04:54:12,2,66,22.9,,,,,,,,,,,10.71,14.81,,,,,,,,,,,25.52,5,8:10,30,min5.tye,,,-4.7,
109,1,04:55:17,2,70,8.9,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0,48,min5.tye,,,-6.0,
110,1,04:55:41,2,77,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,45,min5.tye,,,-6.2,
111,1,04:55:58,2,72,10.3,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,3,0,69,min5.tye,,,-6.2,
112,4,04:56:16,2,64,10.1,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,3,0,96,min5.tye,,,-5.7,
113,1,04:57:55,2,72,14.1,,,,,,,,,,,4.80,6.80,,,,,,,,,,,11.60,5,0,36,min5.tye,,,-7.1,
114,1,04:59:13,2,72,9.2,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,2,8:8,81,min5.tye,,,-6.6,
115,4,04:59:26,2,66,8.5,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,8:8,87,min5.tye,,,-6.7,
116,4,04:59:37,2,66,8.4,,,,,,,,,,,1.24,0.94,,,,,,,,,,,2.17,2,8:8,37,min5.tye,,,-6.0,
117,4,05:01:31,2,70,10.9,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.76,3,0,88,min5.tye,,,-6.8,
118,1,05:03:42,2,72,8.8,,,,,,,,,,,1.63,1.53,,,,,,,,,,,3.16,2,8:8,21,min5.tye,,,-6.0,
119,4,05:04:01,2,67,10.1,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0,29,min5.tye,,,-5.2,
120,1,05:04:42,2,73,9.0,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,46,min5.tye,,,-5.2,
121,4,05:06:13,3,74,14.3,4.2,,,,,,,,,,9.52,3.76,4.41,,,,,,,,,,17.69,6,0,84,min5.tye,,,-6.4,
122,4,05:06:54,2,66,11.8,,,,,,,,,,,3.22,2.62,,,,,,,,,,,5.84,3,0,1,min5.tye,,,-5.7,
123,1,05:07:20,5,61,19.0,4.4,31.7,4.3,,,,,,,,12.17,20.12,19.25,21.62,21.14,,,,,,,,94.31,9,0,41,min5.tye,,,-5.0,
124,4,05:07:35,2,61,8.6,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,73,min5.tye,,,-4.6,
125,1,05:07:46,2,61,13.6,,,,,,,,,,,3.61,2.77,,,,,,,,,,,6.37,3,0,67,min5.tye,,,-4.8,
126,4,05:08:10,2,65,8.7,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,8:8,57,min5.tye,,,-6.4,
127,4,05:09:13,2,65,7.8,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.47,2,8:8,12,min5.tye,,,-5.0,
128,4,05:10:14,2,68,9.5,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,2,0,43,min5.tye,,,-6.5,
129,1,05:10:24,2,73,9.0,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0,41,min5.tye,,,-6.5,
130,4,05:11:14,2,66,8.8,,,,,,,,,,,2.11,2.27,,,,,,,,,,,4.38,2,8:8,91,min5.tye,,,-6.5,
131,1,05:11:16,2,64,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,95,min5.tye,,,-6.5,
132,4,05:11:21,2,66,8.4,,,,,,,,,,,1.67,1.53,,,,,,,,,,,3.20,2,8:8,7,min5.tye,,,-6.5,
133,1,05:12:24,2,59,8.8,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.19,2,0,42,min5.tye,,,-6.3,
134,4,05:13:46,2,66,12.0,,,,,,,,,,,2.27,2.59,,,,,,,,,,,4.86,3,8:8,0,min5.tye,,,-6.4,
135,4,05:13:57,2,67,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0,9,min5.tye,,,-5.5,
136,4,05:14:04,2,56,9.4,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0,27,min5.tye,,,-5.9,
137,3,05:14:07,2,65,7.9,,,,,,,,,,,1.39,1.28,,,,,,,,,,,2.68,2,8:8,42,min5.tye,,,-5.8,
138,4,05:14:15,2,54,9.5,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,47,min5.tye,,,-5.7,
139,1,05:15:03,2,62,7.6,,,,,,,,,,,1.84,1.73,,,,,,,,,,,3.57,2,8:8,40,min5.tye,,,-6.3,
140,1,05:15:07,2,62,10.5,,,,,,,,,,,3.07,3.29,,,,,,,,,,,6.36,3,8:10:8,56,min5.tye,,,-6.5,
141,4,05:15:30,2,70,8.7,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,38,min5.tye,,,-7.2,
142,4,05:16:21,2,69,9.4,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,73,min5.tye,,,-7.7,
143,1,05:16:22,2,74,9.8,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0,73,min5.tye,,,-7.7,
144,4,05:16:50,2,63,8.9,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,93,min5.tye,,,-6.3,
145,4,05:17:13,2,76,10.1,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,3,0,93,min5.tye,,,-5.5,
146,4,05:17:23,2,70,9.4,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,8:8,42,min5.tye,,,-5.4,
147,1,05:17:24,4,69,13.5,23.4,2.9,,,,,,,,,4.24,4.63,2.05,2.22,,,,,,,,,13.14,3,0,21,min5.tye,,,-5.2,
148,4,05:17:41,2,72,9.4,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.09,2,0,81,min5.tye,,,-5.1,
149,1,05:17:48,5,67,12.8,4.4,31.2,4.3,,,,,,,,11.77,12.57,12.59,13.77,12.98,,,,,,,,63.68,9,0,67,min5.tye,,,-5.1,
150,4,05:17:52,2,71,9.1,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,62,min5.tye,,,-5.4,
151,4,05:18:55,6,59,17.7,4.5,28.2,4.9,5.0,,,,,,,10.18,22.22,21.36,20.11,18.39,17.21,,,,,,,109.47,10,0,93,min5.tye,,,-7.5,
152,3,05:18:59,2,69,9.5,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,24,min5.tye,,,-7.7,
153,4,05:19:03,2,64,8.6,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0,75,min5.tye,,,-8.2,
154,1,05:19:17,2,68,8.6,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.98,2,8:8,47,min5.tye,,,-7.8,
155,4,05:19:40,2,64,7.3,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.32,2,8:8,66,min5.tye,,,-6.4,
156,4,05:19:46,2,72,9.4,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0,43,min5.tye,,,-6.1,
157,1,05:19:51,5,65,13.0,4.4,20.1,4.2,,,,,,,,11.69,9.79,10.02,7.79,7.49,,,,,,,,46.78,9,0,92,min5.tye,,,-6.2,
158,1,05:19:55,2,66,11.5,,,,,,,,,,,4.19,4.85,,,,,,,,,,,9.04,3,0,25,min5.tye,,,-6.2,
159,4,05:20:04,2,61,11.6,,,,,,,,,,,2.92,2.62,,,,,,,,,,,5.55,3,0,12,min5.tye,,,-6.2,
160,1,05:20:42,2,61,11.3,,,,,,,,,,,3.39,3.29,,,,,,,,,,,6.68,3,0,63,min5.tye,,,-7.0,
161,1,05:20:59,2,73,12.5,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0,98,min5.tye,,,-6.8,
162,4,05:22:04,6,64,17.7,4.4,22.6,6.3,6.1,,,,,,,11.33,19.89,19.17,15.42,21.30,18.77,,,,,,,105.89,10,0,93,min5.tye,,,-6.1,
163,4,05:22:18,2,64,20.8,,,,,,,,,,,12.46,9.53,,,,,,,,,,,21.99,5,8:10,46,min5.tye,,,-6.8,
164,4,05:22:24,2,64,7.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,8:8,5,min5.tye,,,-6.8,
165,1,05:22:47,2,76,12.5,,,,,,,,,,,3.49,3.12,,,,,,,,,,,6.61,3,0,29,min5.tye,,,-7.0,
166,1,05:22:58,6,74,16.4,4.7,24.7,5.5,5.3,,,,,,,12.78,8.91,9.52,4.64,3.68,4.38,,,,,,,43.91,10,0,45,min5.tye,,,-6.4,
167,4,05:23:16,2,68,8.8,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0,63,min5.tye,,,-5.2,
168,1,05:23:33,2,73,10.3,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,3,8:10:8,19,min5.tye,,,-5.5,
169,4,05:24:31,6,63,17.1,4.2,27.8,5.0,5.0,,,,,,,9.46,19.97,19.29,16.93,16.55,15.23,,,,,,,97.43,10,0,66,min5.tye,,,-4.9,
170,4,05:25:08,2,69,9.9,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0,42,min5.tye,,,-6.0,
171,1,05:25:24,4,69,13.4,4.4,19.5,,,,,,,,,8.97,8.76,8.25,7.99,,,,,,,,,33.96,8,0,87,min5.tye,,,-5.9,
172,4,05:25:27,2,73,9.0,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.26,2,0,86,min5.tye,,,-5.6,
173,1,05:25:33,2,69,10.2,,,,,,,,,,,3.12,3.52,,,,,,,,,,,6.64,3,0,94,min5.tye,,,-5.0,
174,1,05:27:01,2,69,9.5,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,5,min5.tye,,,-6.2,
175,4,05:28:34,2,74,8.8,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0,15,min5.tye,,,-3.9,
176,1,05:29:13,2,67,9.2,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,0,37,min5.tye,,,-5.2,
177,4,05:29:16,2,72,9.3,,,,,,,,,,,1.36,1.39,,,,,,,,,,,2.74,2,8:8,78,min5.tye,,,-5.2,
178,1,05:30:39,3,66,22.4,4.5,,,,,,,,,,8.19,10.76,10.34,,,,,,,,,,29.29,6,0,45,min5.tye,,,-4.0,
179,1,05:30:51,6,68,16.7,4.8,26.0,5.7,5.2,,,,,,,9.42,6.44,6.73,2.22,4.46,3.18,,,,,,,32.45,10,0,76,min5.tye,,,-4.0,
180,4,05:30:58,2,72,8.4,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,2,8:8,60,min5.tye,,,-4.7,
181,4,05:31:07,2,68,9.5,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0,59,min5.tye,,,-4.9,
182,4,05:31:25,2,70,8.5,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,8:8,42,min5.tye,,,-5.6,
183,4,05:31:28,2,70,12.1,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.55,3,8:8,57,min5.tye,,,-5.5,
184,1,05:31:43,2,67,22.0,,,,,,,,,,,8.80,13.03,,,,,,,,,,,21.84,5,0,41,min5.tye,,,-6.3,
185,1,05:32:13,2,67,12.5,,,,,,,,,,,3.50,2.98,,,,,,,,,,,6.48,3,0,90,min5.tye,,,-6.4,
186,1,05:32:29,2,67,9.8,,,,,,,,,,,2.65,2.74,,,,,,,,,,,5.39,3,8:8,8,min5.tye,,,-6.4,
187,4,05:32:30,2,63,9.1,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,50,min5.tye,,,-6.4,
188,4,05:34:16,5,63,15.7,4.4,34.4,4.0,,,,,,,,10.91,15.37,15.04,14.67,14.50,,,,,,,,70.48,9,0,28,min5.tye,,,-6.2,
189,1,05:34:28,2,67,9.2,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,8:8,58,min5.tye,,,-6.0,
190,4,05:35:24,2,67,9.2,,,,,,,,,,,0.61,0.35,,,,,,,,,,,0.96,2,9,14,min5.tye,,,-4.6,
191,1,05:36:02,2,73,9.4,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,73,min5.tye,,,-6.6,
192,4,05:36:03,2,67,9.8,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.37,2,0,48,min5.tye,,,-6.6,
193,3,05:36:57,2,72,8.6,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.43,2,0,17,min5.tye,,,-4.7,
194,4,05:36:57,2,67,8.4,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,2,8:8,42,min5.tye,,,-4.7,
195,4,05:37:23,5,62,16.0,4.3,30.1,10.0,,,,,,,,10.96,14.84,14.52,17.76,15.42,,,,,,,,73.50,9,0,28,min5.tye,,,-4.4,
196,1,05:37:40,2,70,12.3,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.81,3,8:10:8,46,min5.tye,,,-5.3,
197,1,05:39:32,2,70,14.9,,,,,,,,,,,3.25,3.03,,,,,,,,,,,6.28,5,8:10:8,18,min5.tye,,,-5.2,
198,4,05:40:12,6,65,16.1,4.3,20.9,11.1,5.0,,,,,,,9.47,19.39,18.79,14.78,18.14,18.25,,,,,,,98.82,10,0,41,min5.tye,,,-4.4,
199,1,05:40:56,2,67,8.5,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.78,2,0,53,min5.tye,,,-6.4,
200,4,05:41:41,2,60,9.5,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,2,0,62,min5.tye,,,-5.3,
201,1,05:42:09,2,69,8.8,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,8:8,57,min5.tye,,,-5.8,
202,4,05:42:22,2,76,11.0,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,3,0,78,min5.tye,,,-5.4,
203,4,05:42:46,5,57,16.7,4.7,35.5,5.1,,,,,,,,11.13,14.73,15.45,17.17,16.91,,,,,,,,75.39,9,0,65,min5.tye,,,-4.9,
204,1,05:44:12,2,69,12.5,,,,,,,,,,,3.65,2.62,,,,,,,,,,,6.27,3,0,12,min5.tye,,,-4.2,
205,1,05:44:25,2,52,21.9,,,,,,,,,,,8.05,12.63,,,,,,,,,,,20.68,5,0,14,min5.tye,,,-5.6,
206,1,05:44:35,2,67,8.8,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,2,0,89,min5.tye,,,-5.2,
207,1,05:44:47,2,72,11.4,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,3,0,69,min5.tye,,,-4.9,
208,1,05:45:16,2,68,8.8,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.60,2,8:8,46,min5.tye,,,-4.6,
209,4,05:45:31,2,63,10.8,,,,,,,,,,,3.95,3.55,,,,,,,,,,,7.50,3,8:8,45,min5.tye,,,-6.2,
210,1,05:46:57,2,71,9.0,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.59,2,0,80,min5.tye,,,-4.7,
211,4,05:46:59,2,55,8.9,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,32,min5.tye,,,-4.7,
212,1,05:47:00,2,76,9.7,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,2,0,45,min5.tye,,,-4.7,
213,1,05:47:02,2,73,11.2,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,3,8:10:8,35,min5.tye,,,-4.9,
214,1,05:47:18,2,73,14.1,,,,,,,,,,,5.16,4.59,,,,,,,,,,,9.74,5,8:10:8,41,min5.tye,,,-5.3,
215,2,05:47:18,2,85,12.3,,,,,,,,,,,3.44,2.69,,,,,,,,,,,6.14,3,0,11,min5.tye,,,-5.3,
216,1,05:47:22,5,51,4.5,25.6,3.0,3.0,,,,,,,,8.80,6.73,2.41,3.70,3.57,,,,,,,,25.21,14,8:10:8,79,min5.tye,,,-5.3,
217,1,05:47:37,2,63,13.7,,,,,,,,,,,5.29,3.98,,,,,,,,,,,9.26,3,0,43,min5.tye,,,-5.1,
218,4,05:47:48,2,74,8.7,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0,97,min5.tye,,,-5.7,
219,4,05:48:29,2,72,11.8,,,,,,,,,,,3.33,2.56,,,,,,,,,,,5.89,3,0,59,min5.tye,,,-6.2,
220,1,05:48:43,4,74,13.6,17.7,3.1,,,,,,,,,4.83,6.51,2.39,2.63,,,,,,,,,16.36,3,0,12,min5.tye,,,-5.9,
221,1,05:49:38,2,71,9.0,,,,,,,,,,,1.65,1.57,,,,,,,,,,,3.21,2,8:8,29,min5.tye,,,-6.3,
222,1,05:49:56,2,75,12.5,,,,,,,,,,,3.57,2.77,,,,,,,,,,,6.34,3,0,69,min5.tye,,,-6.9,
223,1,05:50:29,6,68,17.7,4.7,28.1,5.4,5.4,,,,,,,10.52,6.87,6.08,3.23,1.51,3.10,,,,,,,31.32,10,0,47,min5.tye,,,-5.6,
224,4,05:50:56,2,67,12.0,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0,2,min5.tye,,,-5.1,
225,4,05:51:16,2,73,9.5,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,74,min5.tye,,,-6.9,
226,1,05:52:55,2,70,14.4,,,,,,,,,,,3.71,3.01,,,,,,,,,,,6.73,5,8:10:8,94,min5.tye,,,-6.6,
227,4,05:53:00,2,72,9.0,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,69,min5.tye,,,-6.5,
228,1,05:53:29,2,74,9.7,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,4,min5.tye,,,-5.9,
229,4,05:53:35,2,71,10.0,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.91,3,8:8,26,min5.tye,,,-5.7,
230,1,05:53:54,2,72,11.3,,,,,,,,,,,4.17,4.62,,,,,,,,,,,8.79,3,8:10:8,98,min5.tye,,,-6.7,
231,1,05:54:19,2,72,9.2,,,,,,,,,,,1.47,1.31,,,,,,,,,,,2.78,2,8:8,92,min5.tye,,,-6.7,
232,4,05:55:14,2,72,10.7,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,3,0,0,min5.tye,,,-6.1,
233,1,05:55:53,5,65,18.6,4.5,31.9,4.2,,,,,,,,14.46,20.57,20.43,19.29,18.73,,,,,,,,93.48,9,0,33,min5.tye,,,-5.9,
234,1,05:56:42,2,73,13.7,,,,,,,,,,,3.94,3.98,,,,,,,,,,,7.92,3,0,29,min5.tye,,,-4.8,
235,4,05:57:16,2,72,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,92,min5.tye,,,-5.7,
236,1,05:57:17,2,71,10.2,,,,,,,,,,,3.26,2.85,,,,,,,,,,,6.11,3,8:8,52,min5.tye,,,-5.7,
237,1,05:57:19,2,77,12.5,,,,,,,,,,,4.03,3.35,,,,,,,,,,,7.38,3,0,42,min5.tye,,,-5.5,
238,1,05:57:33,2,74,9.5,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.96,2,8:8,38,min5.tye,,,-5.3,
239,4,05:57:34,2,63,10.9,,,,,,,,,,,2.96,2.82,,,,,,,,,,,5.78,3,0,67,min5.tye,,,-5.3,
240,1,05:57:39,2,66,12.5,,,,,,,,,,,3.56,3.10,,,,,,,,,,,6.66,3,0,3,min5.tye,,,-5.7,
241,1,05:58:07,2,72,9.6,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,2,0,30,min5.tye,,,-5.8,
242,1,05:58:19,2,72,13.8,,,,,,,,,,,3.57,3.22,,,,,,,,,,,6.79,3,0,31,min5.tye,,,-5.6,
243,1,05:58:26,2,71,9.6,,,,,,,,,,,2.27,2.39,,,,,,,,,,,4.66,2,0,90,min5.tye,,,-5.4,
244,4,05:58:35,2,70,10.1,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0,23,min5.tye,,,-5.2,
245,2,05:59:10,2,82,11.2,,,,,,,,,,,2.97,3.19,,,,,,,,,,,6.16,3,8:8,81,min5.tye,,,-5.1,
246,1,05:59:12,6,64,21.4,4.6,23.8,8.5,5.4,,,,,,,15.01,22.55,23.87,12.88,22.63,23.18,,,,,,,120.13,10,0,11,min5.tye,,,-5.1,
247,4,05:59:26,2,62,9.6,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,2,0,44,min5.tye,,,-5.1,
248,1,05:59:39,5,63,19.1,4.5,32.1,10.5,,,,,,,,12.43,7.64,6.84,5.49,5.69,,,,,,,,38.09,9,0,61,min5.tye,,,-5.6,
249,1,05:59:43,5,62,19.1,4.5,32.3,10.6,,,,,,,,12.42,6.77,6.55,4.27,4.78,,,,,,,,34.80,9,0,65,min5.tye,,,-5.7,
250,4,06:00:05,2,59,9.4,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0,69,min5.tye,,,-5.4,
251,4,06:00:10,2,57,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,36,min5.tye,,,-5.3,
252,1,06:00:25,2,65,14.7,,,,,,,,,,,4.32,3.79,,,,,,,,,,,8.10,5,0,15,min5.tye,,,-5.0,
253,4,06:00:29,2,67,8.8,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,47,min5.tye,,,-5.2,
254,4,06:01:00,5,68,14.0,4.2,32.2,4.1,,,,,,,,9.41,7.76,7.11,5.00,4.87,,,,,,,,34.15,9,0,81,min5.tye,,,-6.5,
255,4,06:01:04,2,69,11.7,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,3,0,89,min5.tye,,,-6.4,
256,1,06:01:35,2,71,13.3,,,,,,,,,,,4.25,3.52,,,,,,,,,,,7.77,3,0,70,min5.tye,,,-5.5,
257,1,06:02:03,2,67,15.5,,,,,,,,,,,13.59,19.98,,,,,,,,,,,33.57,5,8:10:8,5,min5.tye,,,-5.4,
258,1,06:02:38,5,63,12.6,4.5,29.1,4.2,,,,,,,,12.76,12.57,12.03,10.37,9.97,,,,,,,,57.71,9,0,17,min5.tye,,,-4.5,
259,1,06:02:50,2,60,22.0,,,,,,,,,,,9.44,13.81,,,,,,,,,,,23.25,5,0,91,min5.tye,,,-4.3,
260,4,06:03:18,2,72,12.0,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0,14,min5.tye,,,-4.8,
261,1,06:03:44,2,63,10.2,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,3,8:10:8,36,min5.tye,,,-4.8,
262,1,06:04:03,2,71,13.8,,,,,,,,,,,3.92,3.39,,,,,,,,,,,7.31,5,0,37,min5.tye,,,-5.2,
263,4,06:04:27,2,76,13.5,,,,,,,,,,,5.06,3.83,,,,,,,,,,,8.89,3,0,44,min5.tye,,,-5.4,
264,4,06:04:30,2,75,8.9,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,65,min5.tye,,,-5.4,
265,1,06:04:31,2,67,11.5,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.07,3,8:10:8,59,min5.tye,,,-5.4,
266,1,06:05:15,2,67,10.3,,,,,,,,,,,2.21,2.23,,,,,,,,,,,4.44,3,8:10:8,19,min5.tye,,,-5.3,
267,2,06:05:17,2,82,10.1,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.17,3,8:8,50,min5.tye,,,-5.3,