veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:28,2,66,9.1,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
2,1,00:01:01,2,66,10.2,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,3,0
3,1,00:01:35,5,62,18.6,4.2,32.3,4.1,,,,,,,,11.52,17.53,17.17,18.18,17.44,,,,,,,,81.84,9,0
4,1,00:03:35,2,68,9.3,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,2,0
5,1,00:05:16,2,68,11.0,,,,,,,,,,,3.30,3.14,,,,,,,,,,,6.43,3,0
6,1,00:05:25,5,63,13.2,21.5,11.4,21.9,,,,,,,,10.29,11.52,6.93,8.25,5.24,,,,,,,,42.23,11,0
7,1,00:10:31,2,66,13.0,,,,,,,,,,,4.26,3.62,,,,,,,,,,,7.89,3,0
8,1,00:12:16,2,56,12.0,,,,,,,,,,,4.08,3.19,,,,,,,,,,,7.27,3,0
9,1,00:19:37,2,68,8.2,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.80,2,0
10,1,00:32:56,2,70,11.2,,,,,,,,,,,3.73,4.35,,,,,,,,,,,8.08,3,0
11,1,00:34:23,2,70,9.6,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.22,2,0
12,1,00:39:33,2,66,8.4,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
13,1,00:45:16,2,58,8.4,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
14,1,00:46:04,2,71,9.7,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.76,2,0
15,1,00:50:10,2,72,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
16,1,00:55:47,6,67,12.4,4.2,28.3,4.0,4.2,,,,,,,9.05,5.19,5.82,4.09,3.45,2.12,,,,,,,29.71,10,0
17,1,00:59:11,2,65,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
18,1,01:55:43,2,52,10.9,,,,,,,,,,,2.64,3.17,,,,,,,,,,,5.82,3,0
19,1,02:24:34,2,71,8.7,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.98,2,0
20,1,02:26:57,2,60,11.1,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.44,3,0
21,1,02:34:34,5,70,12.6,4.2,34.6,4.1,,,,,,,,9.23,8.35,8.51,7.38,7.84,,,,,,,,41.31,9,0
22,1,02:45:46,2,55,9.1,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0
23,1,02:50:59,2,69,8.2,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
24,1,02:58:21,2,63,12.7,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0
25,1,03:04:47,2,61,8.8,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
26,1,03:05:19,2,68,8.4,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
27,1,03:11:16,5,65,17.3,4.4,27.3,4.0,,,,,,,,11.01,17.37,16.53,15.06,15.42,,,,,,,,75.40,9,0
28,1,03:15:39,6,68,12.3,4.2,28.1,4.0,4.2,,,,,,,8.01,4.81,5.30,3.35,2.67,2.16,,,,,,,26.30,10,0
29,1,03:34:44,2,82,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
30,1,03:42:54,2,75,8.4,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0
31,1,03:48:42,2,67,11.7,,,,,,,,,,,3.11,2.62,,,,,,,,,,,5.73,3,0
32,1,04:48:35,2,63,8.5,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,0
33,1,04:52:01,2,70,12.0,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.38,3,0
34,2,04:52:13,2,69,8.7,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
35,1,04:53:02,2,65,9.1,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
36,1,04:54:46,2,69,9.0,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.18,2,0
37,1,04:55:50,2,65,7.9,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
38,2,04:58:20,2,70,9.3,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
39,1,04:58:28,2,65,9.2,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
40,1,04:59:33,2,62,10.0,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0
41,1,05:00:06,2,74,11.9,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.63,3,0
42,1,05:10:40,2,67,9.4,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
43,1,05:15:12,2,51,10.3,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0
44,1,05:15:30,2,65,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
45,2,05:18:03,2,72,8.7,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
46,1,05:18:10,2,70,9.5,,,,,,,,,,,2.89,2.87,,,,,,,,,,,5.77,2,0
47,1,05:20:48,5,65,12.4,4.1,33.8,4.1,,,,,,,,8.81,8.94,8.40,8.34,8.02,,,,,,,,42.49,9,0
48,1,05:21:36,2,68,8.6,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
49,1,05:26:10,2,56,10.2,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0
50,1,05:27:47,2,62,8.9,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
51,1,05:28:34,2,66,9.0,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,2,0
52,1,05:28:44,2,63,11.3,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.51,3,0
53,2,05:28:45,2,68,9.2,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
54,1,05:32:03,2,64,8.5,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
55,1,05:32:48,2,62,8.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
56,1,05:33:13,5,65,11.4,4.3,29.9,4.1,,,,,,,,9.57,7.56,7.04,6.05,5.69,,,,,,,,35.90,9,0
57,1,05:35:23,2,69,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,2,0
58,1,05:35:46,2,68,10.5,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0
59,1,05:36:01,5,68,12.4,4.2,30.0,4.0,,,,,,,,9.53,6.40,6.10,9.08,8.33,,,,,,,,39.44,9,0
60,1,05:36:35,2,62,10.6,,,,,,,,,,,2.76,1.64,,,,,,,,,,,4.40,3,0
61,1,05:36:59,2,68,8.2,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
62,1,05:37:12,2,68,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
63,1,05:39:57,2,65,8.4,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
64,1,05:40:04,2,63,9.1,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,2,0
65,1,05:41:20,2,66,9.0,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
66,1,05:43:31,2,70,9.3,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
67,1,05:46:55,2,78,9.0,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
68,1,05:48:47,2,79,8.7,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
69,1,05:51:12,2,65,9.4,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
70,1,05:54:14,4,62,14.6,23.0,2.7,,,,,,,,,4.80,4.49,3.30,3.23,,,,,,,,,15.82,8,0
71,1,05:55:11,2,68,5.2,,,,,,,,,,,0.85,1.01,,,,,,,,,,,1.86,2,0
72,1,05:56:38,2,70,9.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
73,1,05:57:19,2,68,8.8,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
74,1,05:57:25,2,68,9.6,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.90,2,0
75,1,05:59:28,4,62,11.5,24.5,4.0,,,,,,,,,4.35,6.14,4.92,4.87,,,,,,,,,20.28,3,0
76,1,06:01:01,2,58,12.1,,,,,,,,,,,3.56,2.39,,,,,,,,,,,5.94,3,0
77,1,06:01:03,2,64,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
78,1,06:02:39,2,66,9.0,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0
79,2,06:03:30,2,68,9.0,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.65,2,0
80,1,06:03:36,2,70,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
81,1,06:03:54,2,62,11.6,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,3,0
82,1,06:04:19,2,72,9.0,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
83,1,06:05:30,2,69,13.1,,,,,,,,,,,4.06,4.22,,,,,,,,,,,8.28,3,0
84,1,06:05:53,5,66,18.2,4.1,28.8,3.9,,,,,,,,10.86,5.57,5.48,3.99,3.18,,,,,,,,29.09,9,0
85,1,06:05:53,3,48,2.4,9.7,,,,,,,,,,2.81,2.97,3.25,,,,,,,,,,9.02,14,33
86,1,06:08:31,5,69,13.6,4.3,30.7,4.1,,,,,,,,9.49,5.41,5.45,4.73,4.25,,,,,,,,29.32,9,34
87,1,06:09:12,2,74,10.6,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.32,3,0
88,1,06:09:23,2,65,9.5,,,,,,,,,,,2.57,2.58,,,,,,,,,,,5.15,2,0
89,1,06:09:37,2,76,8.9,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
90,1,06:10:34,2,68,12.1,,,,,,,,,,,3.36,2.78,,,,,,,,,,,6.14,3,0
91,1,06:11:34,2,65,8.3,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.65,2,0
92,1,06:11:53,5,65,16.0,4.3,31.3,4.1,,,,,,,,11.27,5.11,5.06,3.54,3.51,,,,,,,,28.49,9,0
93,1,06:14:06,2,62,11.3,,,,,,,,,,,2.90,3.26,,,,,,,,,,,6.16,3,0
94,1,06:15:25,2,60,8.8,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.31,2,0
95,1,06:15:59,4,59,18.2,25.7,2.9,,,,,,,,,8.75,18.69,2.99,3.68,,,,,,,,,34.10,8,0
96,2,06:16:35,2,69,11.7,,,,,,,,,,,3.32,2.68,,,,,,,,,,,6.00,3,0
97,1,06:18:20,2,65,9.4,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,2,0
98,1,06:20:37,2,67,9.2,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
99,1,06:21:08,2,68,8.5,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
100,1,06:21:13,2,66,10.0,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0
101,1,06:21:32,2,67,10.2,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
102,1,06:21:54,2,64,8.5,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.40,2,0
103,2,06:22:08,2,69,8.7,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0
104,1,06:22:10,2,64,11.9,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.56,3,0
105,1,06:23:42,2,62,8.8,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
106,1,06:23:55,3,71,11.8,12.9,,,,,,,,,,3.45,2.72,0.42,,,,,,,,,,6.60,3,0
107,1,06:24:28,2,71,10.0,,,,,,,,,,,2.81,3.42,,,,,,,,,,,6.22,3,0
108,1,06:24:33,2,65,11.8,,,,,,,,,,,3.34,2.25,,,,,,,,,,,5.59,3,0
109,1,06:25:27,2,62,9.3,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,2,0
110,1,06:25:54,5,66,13.7,4.3,23.1,4.3,,,,,,,,9.91,7.96,7.07,5.83,5.00,,,,,,,,35.77,9,0
111,1,06:26:32,2,70,9.5,,,,,,,,,,,2.65,2.95,,,,,,,,,,,5.60,2,0
112,1,06:26:33,2,68,8.9,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,2,0
113,2,06:26:50,2,69,8.6,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
114,1,06:26:52,2,66,9.0,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
115,1,06:27:06,2,63,8.4,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,0
116,1,06:27:14,2,66,9.1,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
117,1,06:27:15,2,70,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
118,1,06:27:26,5,67,17.1,4.2,31.0,4.0,,,,,,,,10.18,6.06,6.40,3.70,2.49,,,,,,,,28.83,9,0
119,1,06:27:39,2,71,9.6,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
120,1,06:28:37,2,75,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
121,2,06:28:37,2,73,10.1,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0
122,1,06:29:08,2,66,10.5,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0
123,2,06:29:14,6,72,18.2,4.3,31.9,5.0,5.1,,,,,,,11.55,7.43,7.31,3.76,4.26,4.19,,,,,,,38.51,10,0
124,1,06:29:26,2,63,8.6,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
125,1,06:29:30,4,73,18.8,4.3,31.7,,,,,,,,,11.12,8.49,8.70,15.89,,,,,,,,,44.20,8,34
126,1,06:29:30,2,50,16.8,,,,,,,,,,,7.05,16.32,,,,,,,,,,,23.37,5,33
127,1,06:30:04,2,66,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0
128,2,06:30:05,2,68,8.5,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
129,1,06:30:13,2,66,8.2,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,2,0
130,1,06:30:19,2,69,8.8,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
131,1,06:30:34,2,64,11.7,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,3,0
132,1,06:31:20,2,72,8.9,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.60,2,0
133,1,06:32:08,2,66,9.5,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,2,0
134,2,06:32:08,2,70,11.9,,,,,,,,,,,3.42,3.52,,,,,,,,,,,6.94,3,0
135,1,06:32:15,2,68,9.5,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.83,2,0
136,1,06:32:17,2,72,11.2,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0
137,1,06:32:29,2,68,14.0,,,,,,,,,,,4.06,3.26,,,,,,,,,,,7.32,5,0
138,1,06:33:43,2,65,11.6,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.12,3,0
139,1,06:33:50,2,70,9.5,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
140,1,06:34:10,2,69,10.0,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0
141,1,06:34:13,2,67,8.7,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
142,1,06:34:33,2,73,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
143,1,06:35:10,2,68,9.3,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
144,2,06:35:58,2,66,9.2,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
145,1,06:35:58,2,63,10.0,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0
146,1,06:36:15,2,45,8.9,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
147,1,06:36:59,2,62,8.4,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0
148,1,06:37:26,2,65,8.7,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.15,2,0
149,1,06:37:58,2,62,8.0,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.62,2,0
150,1,06:38:49,2,62,8.7,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
151,2,06:39:22,2,68,12.9,,,,,,,,,,,3.41,2.64,,,,,,,,,,,6.06,3,0
152,1,06:39:23,2,58,18.5,,,,,,,,,,,6.27,10.29,,,,,,,,,,,16.57,5,0
153,1,06:39:28,2,57,9.4,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
154,1,06:39:38,2,63,13.2,,,,,,,,,,,3.62,2.43,,,,,,,,,,,6.05,3,0
155,1,06:39:45,2,64,8.2,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
156,1,06:39:49,2,68,17.0,,,,,,,,,,,4.66,4.93,,,,,,,,,,,9.59,5,0
157,1,06:40:16,2,68,9.4,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0
158,1,06:40:39,2,67,8.1,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0
159,1,06:40:45,2,69,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
160,1,06:40:58,2,65,7.9,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.92,2,0
161,1,06:41:03,2,66,8.7,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
162,1,06:41:06,2,69,10.0,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0
163,1,06:41:08,2,62,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
164,1,06:41:23,2,62,8.9,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
165,2,06:41:54,2,63,9.3,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
166,1,06:41:56,2,58,9.1,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
167,2,06:42:09,5,69,14.4,4.2,29.0,4.0,,,,,,,,9.85,5.06,5.20,2.73,4.27,,,,,,,,27.12,9,0
168,1,06:42:11,2,59,9.4,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,2,0
169,1,06:42:18,2,68,9.4,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,2,0
170,1,06:42:50,2,68,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
171,2,06:43:01,2,68,11.0,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.73,3,0
172,1,06:43:58,2,70,10.0,,,,,,,,,,,3.28,3.12,,,,,,,,,,,6.40,3,0
173,1,06:44:07,2,61,8.6,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
174,1,06:44:12,2,66,8.4,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
175,1,06:44:47,2,66,9.4,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
176,1,06:44:51,2,74,8.9,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
177,1,06:45:55,2,68,10.8,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,3,0
178,2,06:46:01,2,68,12.0,,,,,,,,,,,3.89,2.89,,,,,,,,,,,6.79,3,0
179,1,06:46:25,2,63,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
180,2,06:46:30,2,68,10.8,,,,,,,,,,,3.66,3.39,,,,,,,,,,,7.04,3,0
181,1,06:46:35,2,62,8.4,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
182,2,06:46:37,2,64,9.0,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0
183,2,06:46:52,2,67,8.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
184,1,06:47:17,2,66,12.1,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0
185,1,06:47:54,2,70,8.6,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.45,2,0
186,1,06:48:23,2,57,17.0,,,,,,,,,,,5.02,10.63,,,,,,,,,,,15.65,5,0
187,1,06:49:55,2,63,11.0,,,,,,,,,,,2.84,3.00,,,,,,,,,,,5.84,3,0
188,1,06:50:10,2,66,9.2,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
189,1,06:50:33,2,63,11.9,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
190,1,06:50:37,2,73,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
191,1,06:51:16,2,68,11.6,,,,,,,,,,,3.76,4.02,,,,,,,,,,,7.78,3,0
192,1,06:51:31,2,65,8.7,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
193,1,06:51:40,2,61,10.1,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0
194,1,06:52:04,2,69,9.1,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
195,1,06:52:08,2,66,8.8,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
196,1,06:52:39,2,66,10.3,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,3,0
197,1,06:53:40,2,57,20.3,,,,,,,,,,,10.81,14.59,,,,,,,,,,,25.40,5,0
198,1,06:54:23,2,68,11.0,,,,,,,,,,,3.00,3.63,,,,,,,,,,,6.63,3,0
199,1,06:54:37,2,69,10.0,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
200,2,06:54:41,2,68,9.1,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
201,1,06:54:55,2,65,11.8,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0
202,1,06:55:22,2,69,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
203,1,06:55:24,2,66,8.4,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
204,1,06:55:33,5,66,14.5,4.3,16.4,4.1,,,,,,,,10.02,6.59,5.88,4.81,4.91,,,,,,,,32.21,9,0
205,1,06:55:46,5,67,12.0,4.2,17.6,4.0,,,,,,,,9.98,7.36,7.78,5.40,4.58,,,,,,,,35.11,9,0
206,2,06:55:49,2,66,9.6,,,,,,,,,,,2.97,2.68,,,,,,,,,,,5.65,2,0
207,1,06:56:01,2,67,8.5,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
208,1,06:56:14,2,71,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
209,1,06:57:37,2,68,11.6,,,,,,,,,,,3.45,4.65,,,,,,,,,,,8.10,3,0
210,1,06:57:46,2,73,8.8,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
211,1,06:58:00,2,71,13.0,,,,,,,,,,,4.05,3.13,,,,,,,,,,,7.18,3,0
212,1,06:58:52,2,50,9.8,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,3,0
213,1,06:58:54,2,70,9.0,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.97,2,0
214,1,06:59:14,2,63,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
215,1,06:59:51,2,66,12.2,,,,,,,,,,,3.21,3.25,,,,,,,,,,,6.46,3,0
216,2,06:59:54,2,78,10.8,,,,,,,,,,,3.56,4.04,,,,,,,,,,,7.60,3,0
217,1,06:59:58,2,63,8.9,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
218,1,07:01:10,2,63,11.8,,,,,,,,,,,4.40,3.21,,,,,,,,,,,7.61,3,0
219,1,07:01:56,2,67,8.2,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
220,1,07:03:05,2,62,10.8,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.54,3,0
221,1,07:03:17,2,66,9.4,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
222,1,07:03:26,2,65,8.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
223,2,07:03:28,2,72,9.3,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.55,2,0
224,1,07:03:35,5,63,17.2,4.3,33.6,4.1,,,,,,,,8.86,5.67,5.36,4.19,3.53,,,,,,,,27.62,9,34
226,1,07:03:41,5,42,12.2,4.3,22.4,4.0,,,,,,,,8.83,9.95,9.60,13.05,17.37,,,,,,,,58.80,9,0
227,1,07:04:02,2,63,8.7,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.87,2,0
228,1,07:04:09,2,66,12.8,,,,,,,,,,,3.88,2.97,,,,,,,,,,,6.85,3,0
229,1,07:05:05,2,69,9.2,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
230,1,07:05:14,2,65,10.0,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
231,1,07:05:22,2,68,10.9,,,,,,,,,,,3.23,3.17,,,,,,,,,,,6.40,3,0
232,1,07:05:54,2,66,12.0,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.70,3,0
233,1,07:07:00,2,61,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
234,1,07:07:04,2,76,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
235,1,07:07:25,2,73,13.3,,,,,,,,,,,4.14,6.50,,,,,,,,,,,10.64,3,0
236,1,07:07:28,2,68,12.2,,,,,,,,,,,3.55,2.73,,,,,,,,,,,6.28,3,0
237,1,07:07:39,2,71,11.6,,,,,,,,,,,3.11,2.95,,,,,,,,,,,6.06,3,0
238,1,07:07:53,6,62,5.7,6.0,4.2,36.1,4.0,,,,,,,10.72,2.80,14.63,14.01,7.41,6.31,,,,,,,55.87,14,0
239,1,07:08:18,2,68,9.5,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
240,1,07:08:45,2,71,9.3,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
241,2,07:09:16,2,75,11.5,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,0
242,1,07:09:30,2,67,12.2,,,,,,,,,,,3.26,2.58,,,,,,,,,,,5.84,3,0
243,2,07:10:03,2,68,9.0,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
244,1,07:10:12,5,64,19.8,4.3,30.1,4.1,,,,,,,,10.70,7.14,7.03,5.38,4.68,,,,,,,,34.93,9,0
245,1,07:10:31,2,63,10.9,,,,,,,,,,,3.31,3.17,,,,,,,,,,,6.47,3,0
246,1,07:11:39,2,68,9.3,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
247,1,07:11:52,2,62,9.7,,,,,,,,,,,2.74,2.88,,,,,,,,,,,5.63,2,0
248,1,07:12:13,2,68,11.6,,,,,,,,,,,3.36,5.11,,,,,,,,,,,8.47,3,0
249,1,07:12:49,2,66,8.8,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
250,1,07:14:11,2,74,12.1,,,,,,,,,,,3.43,2.58,,,,,,,,,,,6.01,3,0
251,2,07:14:35,2,54,11.1,,,,,,,,,,,4.01,2.93,,,,,,,,,,,6.94,3,0
252,1,07:15:04,2,65,9.9,,,,,,,,,,,3.19,3.21,,,,,,,,,,,6.39,3,0
253,1,07:16:31,2,68,9.5,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.43,2,0
254,1,07:17:26,2,63,9.5,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
255,2,07:17:39,2,67,9.0,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
256,1,07:17:47,2,65,8.8,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
257,1,07:18:10,2,62,11.0,,,,,,,,,,,3.17,3.58,,,,,,,,,,,6.75,3,0
258,2,07:18:11,2,70,10.1,,,,,,,,,,,2.90,1.93,,,,,,,,,,,4.83,3,0
259,1,07:18:18,2,68,10.6,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,3,0
260,1,07:18:33,2,68,12.2,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.56,3,0
261,1,07:19:01,2,67,9.4,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,2,0
262,1,07:19:11,2,68,10.6,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0
263,1,07:19:42,2,68,19.4,,,,,,,,,,,7.80,13.82,,,,,,,,,,,21.62,5,0
264,1,07:19:49,2,70,8.9,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.56,2,0
265,1,07:19:56,2,66,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
266,1,07:20:13,2,66,10.8,,,,,,,,,,,2.61,2.87,,,,,,,,,,,5.48,3,0
267,1,07:20:16,2,65,8.2,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,0
268,1,07:20:22,2,70,11.6,,,,,,,,,,,3.37,3.94,,,,,,,,,,,7.31,3,0
269,1,07:20:25,2,69,9.4,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
270,1,07:20:27,2,70,9.4,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.77,2,0
271,1,07:20:38,2,70,9.2,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0
272,1,07:21:07,2,62,11.9,,,,,,,,,,,3.16,2.63,,,,,,,,,,,5.79,3,0
273,1,07:21:29,2,65,13.2,,,,,,,,,,,3.34,2.25,,,,,,,,,,,5.59,3,0
274,1,07:21:35,2,65,11.2,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0
275,2,07:21:36,2,65,8.7,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0
276,1,07:21:56,2,67,11.3,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
277,1,07:22:22,2,65,8.9,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,2,0
278,1,07:22:38,2,66,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
279,1,07:22:59,2,70,10.1,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.90,3,0
280,2,07:23:01,2,76,8.3,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
281,1,07:23:02,2,68,9.6,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
282,1,07:23:19,2,65,7.8,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,2,0
283,1,07:23:34,2,62,9.3,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.80,2,0
284,1,07:23:37,2,71,8.8,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
285,1,07:24:14,2,65,13.4,,,,,,,,,,,4.51,3.28,,,,,,,,,,,7.80,3,0
286,2,07:24:23,2,68,8.6,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.16,2,0
287,1,07:24:31,2,66,9.7,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,2,0
288,1,07:25:02,2,64,9.3,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
289,1,07:25:47,4,63,14.6,18.3,2.8,,,,,,,,,5.71,6.71,4.57,4.74,,,,,,,,,21.73,8,0
290,1,07:26:01,2,71,9.8,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.54,2,0
291,1,07:26:18,2,70,9.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
292,1,07:26:28,2,63,9.3,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
294,1,07:27:05,2,64,8.9,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,2,0
295,2,07:27:06,2,63,9.1,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0
296,1,07:27:27,2,61,10.0,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0
297,1,07:27:38,2,62,11.0,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
298,1,07:27:44,2,63,9.5,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,2,0
299,2,07:27:46,2,70,8.5,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.09,2,0
300,1,07:27:50,2,65,8.4,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
301,1,07:27:51,2,66,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
302,1,07:27:58,2,70,9.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
303,1,07:28:38,2,74,8.7,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
304,1,07:28:41,2,65,9.4,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,2,0
305,1,07:28:50,2,71,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
306,1,07:28:58,2,68,9.9,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0
307,1,07:29:03,2,68,12.0,,,,,,,,,,,3.10,2.92,,,,,,,,,,,6.02,3,0
308,1,07:29:21,2,64,9.5,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
309,1,07:29:45,2,67,9.0,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.91,2,0
310,2,07:30:01,2,70,7.7,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
311,1,07:30:05,2,68,11.2,,,,,,,,,,,2.67,2.96,,,,,,,,,,,5.63,3,0
312,1,07:30:16,2,66,12.1,,,,,,,,,,,3.51,2.37,,,,,,,,,,,5.88,3,0
313,1,07:31:39,2,66,9.5,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,2,0
314,1,07:31:53,2,67,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
315,1,07:32:11,2,50,12.1,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.41,3,0
316,2,07:32:31,2,69,8.7,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.15,2,0
317,1,07:32:42,2,71,9.0,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
318,1,07:33:23,3,61,14.1,17.7,,,,,,,,,,3.40,3.47,2.26,,,,,,,,,,9.13,8,0
319,1,07:33:36,2,65,8.2,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
320,2,07:33:37,2,68,9.4,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
321,1,07:33:46,2,73,8.8,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
322,2,07:33:48,2,71,11.8,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
323,1,07:33:48,2,60,11.2,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0
324,1,07:33:56,2,60,10.0,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
325,1,07:34:04,2,71,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
326,2,07:34:08,2,71,9.2,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
327,1,07:34:12,2,63,10.0,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
328,1,07:34:27,2,64,7.9,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
329,2,07:34:40,2,71,11.4,,,,,,,,,,,4.01,4.92,,,,,,,,,,,8.93,3,0
330,1,07:34:59,2,66,9.2,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
331,1,07:35:10,2,63,12.0,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0
332,1,07:36:30,2,72,9.3,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
333,1,07:36:53,2,71,9.0,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0
334,1,07:37:09,2,70,10.1,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
335,1,07:37:21,2,66,13.5,,,,,,,,,,,4.51,4.80,,,,,,,,,,,9.31,3,0
336,1,07:37:37,2,65,11.9,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.38,3,0
337,1,07:37:43,2,68,11.7,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.00,3,0
338,1,07:38:02,2,66,11.6,,,,,,,,,,,3.52,3.08,,,,,,,,,,,6.59,3,0
339,2,07:38:05,2,70,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
340,1,07:38:18,2,61,11.3,,,,,,,,,,,3.29,3.05,,,,,,,,,,,6.34,3,0
341,2,07:38:29,2,68,8.6,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
342,1,07:38:32,2,62,8.6,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
343,1,07:38:38,2,56,11.0,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,0
344,2,07:38:40,2,68,11.5,,,,,,,,,,,3.13,2.12,,,,,,,,,,,5.25,3,0
345,1,07:39:08,2,68,8.6,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
346,2,07:39:19,2,70,9.2,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0
347,1,07:39:26,2,67,10.0,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0
348,1,07:39:34,2,69,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
349,1,07:39:40,2,65,8.7,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.84,2,0
350,1,07:39:52,2,68,11.1,,,,,,,,,,,3.12,1.98,,,,,,,,,,,5.10,3,0
351,2,07:39:55,2,68,9.5,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
352,1,07:40:07,2,72,8.9,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
353,1,07:40:11,2,65,8.4,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
354,2,07:40:25,2,70,8.9,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.65,2,0
355,1,07:40:28,2,68,11.0,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0
356,1,07:40:30,2,69,12.1,,,,,,,,,,,3.39,2.38,,,,,,,,,,,5.77,3,0
357,1,07:40:35,2,68,9.9,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
358,1,07:40:54,2,68,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
359,2,07:40:55,2,69,9.9,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.66,3,0
360,2,07:40:58,2,66,10.0,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.77,3,0
361,1,07:41:25,2,66,8.3,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0