veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:15,2,66,8.6,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.59,2,0
2,1,00:01:34,2,73,10.3,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,3,0
3,4,00:03:22,3,68,11.0,20.2,,,,,,,,,,2.85,3.25,2.50,,,,,,,,,,8.60,3,0
4,3,00:03:30,2,68,12.1,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.54,3,0
5,1,00:04:34,2,68,10.0,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.37,3,0
6,4,00:04:43,4,68,13.3,22.9,3.0,,,,,,,,,3.97,7.87,9.01,9.89,,,,,,,,,30.74,3,0
7,1,00:05:49,2,70,11.8,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.64,3,0
8,1,00:06:16,2,77,13.3,,,,,,,,,,,5.57,6.42,,,,,,,,,,,11.99,5,0
9,4,00:10:07,2,65,10.0,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
10,1,00:10:35,2,64,8.5,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
11,4,00:11:31,2,75,10.8,,,,,,,,,,,3.25,2.82,,,,,,,,,,,6.07,3,0
12,1,00:12:12,2,72,8.6,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
13,4,00:13:04,5,71,19.7,4.2,38.0,4.0,,,,,,,,9.35,6.06,5.83,4.44,3.95,,,,,,,,29.64,9,0
14,4,00:13:34,2,73,11.5,,,,,,,,,,,3.80,3.93,,,,,,,,,,,7.73,3,0
15,1,00:14:42,2,86,9.1,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.86,2,0
16,4,00:16:58,2,71,8.8,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
17,1,00:17:15,2,71,9.2,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.88,2,0
18,1,00:18:52,4,68,13.5,16.4,2.8,,,,,,,,,3.71,2.63,1.85,2.21,,,,,,,,,10.39,3,0
19,1,00:21:44,2,70,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
20,1,00:23:15,2,75,9.3,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
21,4,00:23:53,2,70,13.1,,,,,,,,,,,3.78,4.35,,,,,,,,,,,8.13,3,0
22,1,00:23:58,3,61,8.9,19.4,,,,,,,,,,2.37,2.22,1.93,,,,,,,,,,6.53,2,0
23,1,00:24:02,3,63,11.5,18.7,,,,,,,,,,3.12,2.98,1.77,,,,,,,,,,7.88,3,0
24,1,00:24:07,2,68,11.6,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
25,1,00:27:28,2,58,8.7,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
26,4,00:28:11,2,60,9.2,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
27,2,00:29:08,2,71,9.1,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.20,2,0
28,1,00:29:11,2,62,8.7,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
29,4,00:29:58,2,65,12.0,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.63,3,0
30,4,00:30:31,5,66,15.9,4.4,31.3,4.0,,,,,,,,9.25,4.73,4.81,3.72,3.56,,,,,,,,26.07,9,0
31,1,00:31:46,2,73,13.4,,,,,,,,,,,4.61,3.56,,,,,,,,,,,8.18,3,0
32,1,00:31:48,2,72,9.4,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,2,0
33,1,00:33:13,2,66,9.5,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,2,0
34,1,00:33:15,2,65,9.1,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.51,2,0
35,1,00:33:46,2,68,9.3,,,,,,,,,,,2.17,1.06,,,,,,,,,,,3.24,2,0
36,1,00:35:54,2,64,9.9,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.52,3,0
37,1,00:36:10,2,70,8.8,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.55,2,0
38,3,00:36:27,2,69,8.4,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
39,1,00:38:04,2,75,8.1,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.31,2,0
40,1,00:43:14,3,68,12.0,18.1,,,,,,,,,,3.40,3.48,1.38,,,,,,,,,,8.26,3,0
41,4,00:44:00,2,65,12.0,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.93,3,0
42,1,00:45:23,3,69,12.1,18.7,,,,,,,,,,3.19,2.56,0.94,,,,,,,,,,6.69,3,0
43,1,00:45:30,3,66,12.0,20.7,,,,,,,,,,3.38,3.32,1.54,,,,,,,,,,8.25,3,0
44,1,00:46:27,2,66,8.6,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.78,2,0
45,1,00:50:28,5,66,15.7,4.4,36.7,4.0,,,,,,,,10.98,13.60,13.47,17.06,16.88,,,,,,,,71.98,9,0
46,4,00:50:33,2,57,10.2,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,3,0
47,1,00:51:18,2,68,8.7,,,,,,,,,,,2.25,1.11,,,,,,,,,,,3.36,2,0
48,4,00:51:42,2,71,10.2,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.06,3,0
49,1,00:53:21,2,68,9.6,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
51,4,00:55:33,5,64,16.9,4.2,34.3,4.1,,,,,,,,11.04,14.97,14.70,13.95,12.82,,,,,,,,67.48,9,0
52,1,00:55:51,2,80,10.1,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0
53,4,01:00:00,2,65,11.5,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.21,3,0
54,4,01:01:05,5,69,14.2,4.4,30.7,4.1,,,,,,,,8.94,4.72,4.61,2.94,2.33,,,,,,,,23.54,9,0
55,1,01:03:55,2,66,8.4,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
56,1,01:04:33,2,66,10.0,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0
57,2,01:04:53,2,70,9.5,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
58,4,01:06:51,5,67,13.5,4.3,28.8,4.0,,,,,,,,8.20,5.06,4.67,2.91,2.81,,,,,,,,23.65,9,0
59,1,01:07:38,2,73,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0
60,1,01:11:54,2,67,9.0,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
61,1,01:14:22,2,74,9.7,,,,,,,,,,,3.03,2.84,,,,,,,,,,,5.87,2,0
62,2,01:14:48,3,63,11.6,13.6,,,,,,,,,,2.66,3.00,2.05,,,,,,,,,,7.71,3,0
63,1,01:15:07,2,57,10.0,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0
64,4,01:15:18,2,66,11.5,,,,,,,,,,,3.41,6.06,,,,,,,,,,,9.48,3,0
65,4,01:15:26,2,66,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
66,1,01:15:55,2,70,9.2,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0
67,4,01:18:14,2,66,8.6,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.34,2,0
68,1,01:18:17,5,63,15.7,4.3,30.0,4.0,,,,,,,,12.87,15.94,16.80,15.43,15.25,,,,,,,,76.29,9,0
69,1,01:18:27,2,61,10.2,,,,,,,,,,,2.86,1.83,,,,,,,,,,,4.68,3,0
70,1,01:18:40,2,67,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
71,2,01:19:53,2,81,9.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
72,4,01:20:30,4,65,11.7,14.9,2.7,,,,,,,,,3.86,3.96,1.72,2.32,,,,,,,,,11.86,3,0
73,1,01:23:01,2,66,9.0,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.23,2,0
74,4,01:24:35,2,66,9.9,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
75,1,01:27:24,5,68,17.0,4.2,34.5,4.0,,,,,,,,11.91,14.83,14.72,15.43,15.54,,,,,,,,72.45,9,0
76,4,01:28:36,5,64,14.2,4.3,29.5,4.1,,,,,,,,7.91,4.12,4.22,3.68,4.09,,,,,,,,24.02,9,0
77,1,01:30:30,2,63,21.5,,,,,,,,,,,7.12,8.58,,,,,,,,,,,15.70,5,0
78,4,01:31:01,4,76,13.4,16.4,2.8,,,,,,,,,2.82,2.92,0.83,0.97,,,,,,,,,7.54,3,0
79,1,01:33:48,2,62,8.8,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.63,2,0
80,4,01:36:43,2,55,8.5,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0
81,4,01:39:06,3,68,12.1,16.2,,,,,,,,,,2.75,2.34,1.81,,,,,,,,,,6.89,3,0
82,1,01:39:38,6,72,17.4,4.6,33.2,4.1,4.2,,,,,,,12.80,9.34,8.55,3.02,5.20,6.76,,,,,,,45.67,10,0
83,1,01:41:56,2,65,9.3,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
84,1,01:44:19,2,66,9.3,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
85,3,01:44:24,2,66,10.9,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.18,3,0
86,1,01:47:28,3,68,11.4,12.1,,,,,,,,,,4.47,4.12,1.32,,,,,,,,,,9.91,3,0
87,1,01:47:38,2,74,9.7,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,2,0
88,1,01:49:35,2,68,8.3,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
89,1,01:53:51,3,65,11.2,21.2,,,,,,,,,,3.25,2.91,2.13,,,,,,,,,,8.29,3,0
90,1,01:54:11,3,66,10.9,20.2,,,,,,,,,,2.91,3.08,1.97,,,,,,,,,,7.96,3,0
91,1,01:54:29,3,64,13.3,19.6,,,,,,,,,,3.63,4.94,1.42,,,,,,,,,,9.99,3,0
92,2,01:57:35,2,75,9.1,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
93,4,02:01:23,5,66,17.6,4.2,29.2,4.1,,,,,,,,9.75,5.76,5.45,2.72,2.76,,,,,,,,26.44,9,0
94,1,02:01:24,6,70,17.8,4.3,18.3,4.7,4.9,,,,,,,10.92,13.87,13.46,6.61,14.52,14.08,,,,,,,73.46,10,0
95,1,02:03:06,2,71,12.9,,,,,,,,,,,4.45,2.85,,,,,,,,,,,7.30,3,0
96,1,02:05:29,2,68,8.6,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0
97,1,02:06:42,5,71,12.5,4.1,35.0,3.9,,,,,,,,9.13,15.36,15.10,8.02,7.03,,,,,,,,54.64,9,0
98,1,02:06:50,5,71,12.9,4.3,30.1,4.0,,,,,,,,10.13,13.76,12.94,9.25,10.22,,,,,,,,56.29,9,0
99,1,02:09:21,2,68,13.1,,,,,,,,,,,3.70,4.45,,,,,,,,,,,8.15,3,0
100,1,02:11:48,2,72,9.0,,,,,,,,,,,1.57,1.46,,,,,,,,,,,3.03,2,0
101,1,02:16:37,2,58,11.0,,,,,,,,,,,2.77,2.69,,,,,,,,,,,5.46,3,0
102,1,02:21:36,5,71,11.5,4.2,34.2,4.0,,,,,,,,8.92,9.80,9.79,6.64,6.85,,,,,,,,42.00,9,0
103,1,02:25:31,2,67,9.5,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0
104,1,02:27:54,3,65,9.9,19.9,,,,,,,,,,2.69,3.26,1.57,,,,,,,,,,7.52,3,0
105,1,02:28:43,2,66,11.1,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.26,3,0
106,4,02:29:53,2,62,8.9,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
107,1,02:30:06,5,70,17.1,4.3,32.0,4.0,,,,,,,,9.19,4.63,4.53,4.62,4.70,,,,,,,,27.68,9,0
108,1,02:30:07,3,70,10.7,18.6,,,,,,,,,,2.69,2.88,1.35,,,,,,,,,,6.92,3,0
109,1,02:30:21,5,62,19.4,4.2,27.8,4.2,,,,,,,,11.52,16.36,16.33,14.99,15.16,,,,,,,,74.37,9,0
110,1,02:36:02,5,66,12.4,4.4,34.3,4.0,,,,,,,,9.96,12.35,11.16,11.84,12.12,,,,,,,,57.43,9,0
111,1,02:41:40,2,68,8.7,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
112,4,02:45:23,2,58,10.0,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0
113,4,02:49:28,2,63,9.9,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
114,4,02:52:00,2,63,8.8,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
116,1,02:52:30,5,61,11.7,4.4,36.3,4.0,,,,,,,,10.90,14.36,14.21,17.02,19.47,,,,,,,,75.97,9,0
117,1,02:56:31,2,65,10.9,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.26,3,0
118,4,03:01:00,6,67,15.2,4.2,26.8,5.3,5.3,,,,,,,9.93,16.08,16.27,11.97,12.73,13.00,,,,,,,79.97,10,0
119,1,03:06:02,2,62,9.0,,,,,,,,,,,2.46,1.28,,,,,,,,,,,3.74,2,0
120,4,03:08:47,2,63,8.6,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.04,2,0
121,1,03:11:08,2,60,11.6,,,,,,,,,,,3.61,5.37,,,,,,,,,,,8.97,3,0
122,4,03:12:22,2,80,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
123,2,03:14:03,2,70,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
124,1,03:14:35,5,61,13.4,21.2,10.1,22.0,,,,,,,,8.97,15.86,9.78,11.77,8.69,,,,,,,,55.08,11,0
125,4,03:15:19,2,64,10.0,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0
126,4,03:19:59,5,71,17.9,4.3,22.9,4.8,,,,,,,,9.56,6.10,6.00,4.37,3.41,,,,,,,,29.43,9,0
127,4,03:20:15,5,66,16.2,4.2,28.0,4.0,,,,,,,,9.39,18.91,17.65,13.35,15.30,,,,,,,,74.60,9,0
128,4,03:20:25,5,66,14.2,4.3,24.4,10.2,,,,,,,,7.68,16.34,16.03,15.94,15.87,,,,,,,,71.86,16,0
129,1,03:21:50,2,68,11.5,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,3,0
130,4,03:21:51,2,66,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
131,4,03:25:37,2,69,11.5,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,3,0
132,1,03:27:30,2,65,9.0,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
133,4,03:31:13,5,68,18.1,4.3,29.4,4.0,,,,,,,,8.97,5.13,5.24,4.40,3.10,,,,,,,,26.84,9,0
134,1,03:32:47,2,64,21.4,,,,,,,,,,,7.26,9.49,,,,,,,,,,,16.75,5,0
135,1,03:37:58,2,68,10.2,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.29,3,0
136,4,03:39:51,5,60,16.0,4.2,35.5,10.2,,,,,,,,9.08,14.38,14.49,17.78,18.05,,,,,,,,73.79,16,0
137,1,03:40:08,2,60,11.0,,,,,,,,,,,2.88,3.06,,,,,,,,,,,5.93,3,0
138,4,03:40:33,2,78,8.8,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
139,1,03:42:51,2,70,8.7,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
140,4,03:46:55,2,63,9.1,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0
141,3,03:46:58,2,78,9.4,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.39,2,0
143,4,03:47:41,2,76,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
144,4,03:50:10,2,70,9.2,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0
145,4,03:51:38,2,71,11.0,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.58,3,0
146,4,03:52:59,5,65,17.9,4.2,28.1,4.0,,,,,,,,9.55,6.00,5.80,3.41,3.77,,,,,,,,28.54,9,0
147,4,03:53:05,2,65,10.8,,,,,,,,,,,2.92,2.46,,,,,,,,,,,5.39,3,0
148,1,03:59:11,2,68,8.9,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0
149,1,04:04:16,2,69,8.7,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.45,2,0
150,4,04:06:41,5,64,19.5,4.3,30.8,4.0,,,,,,,,10.54,6.89,6.71,4.06,3.95,,,,,,,,32.15,9,0
151,4,04:07:12,2,71,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
152,1,04:07:43,2,53,11.6,,,,,,,,,,,3.10,2.01,,,,,,,,,,,5.11,3,0
153,1,04:08:05,2,63,9.0,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0
154,1,04:08:33,2,67,12.0,,,,,,,,,,,3.14,2.58,,,,,,,,,,,5.72,3,0
155,1,04:08:36,2,67,12.1,,,,,,,,,,,3.30,2.05,,,,,,,,,,,5.34,3,0
156,1,04:08:37,2,68,9.4,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,2,0
157,1,04:11:50,2,69,10.1,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
158,1,04:13:21,5,65,12.3,4.2,31.1,4.0,,,,,,,,10.56,12.35,11.93,8.14,8.31,,,,,,,,51.29,9,0
159,1,04:13:38,3,64,26.4,3.8,,,,,,,,,,11.19,16.04,9.24,,,,,,,,,,36.47,4,0
160,3,04:13:38,2,71,9.4,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0
161,4,04:14:19,5,62,15.7,4.2,30.0,4.0,,,,,,,,8.44,5.43,5.09,2.94,3.49,,,,,,,,25.39,9,0
162,4,04:14:25,2,68,9.8,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,2,0
163,1,04:16:37,5,69,17.2,4.2,30.5,4.0,,,,,,,,10.92,8.28,8.33,7.18,7.89,,,,,,,,42.60,9,0
164,4,04:18:22,2,68,8.9,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
165,4,04:20:56,2,65,9.4,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
166,4,04:21:45,5,68,16.5,4.4,24.0,4.1,,,,,,,,11.16,15.41,15.08,16.35,15.92,,,,,,,,73.94,9,0
167,1,04:22:41,2,74,9.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
168,4,04:24:25,2,71,12.1,,,,,,,,,,,3.32,2.40,,,,,,,,,,,5.72,3,0
169,1,04:25:01,6,72,16.2,4.3,20.1,4.3,4.3,,,,,,,9.72,13.37,12.91,12.77,12.79,12.16,,,,,,,73.72,10,0
170,4,04:25:09,2,70,8.8,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
171,4,04:26:50,2,70,11.7,,,,,,,,,,,3.78,2.46,,,,,,,,,,,6.24,3,0
172,4,04:27:37,2,65,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
173,1,04:28:09,3,63,12.0,14.1,,,,,,,,,,3.20,2.64,1.16,,,,,,,,,,7.00,3,0
174,1,04:28:37,2,67,8.8,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
175,4,04:28:59,2,63,9.4,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
176,1,04:32:47,2,65,10.1,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.83,3,0
177,1,04:35:17,2,71,11.1,,,,,,,,,,,3.12,3.69,,,,,,,,,,,6.81,3,0
178,1,04:36:12,2,68,21.1,,,,,,,,,,,7.32,10.50,,,,,,,,,,,17.82,5,0
179,3,04:37:19,2,67,8.7,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
180,4,04:37:44,2,65,11.2,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0
181,4,04:38:26,2,71,12.0,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0
182,1,04:39:43,6,68,16.0,4.6,17.9,4.9,4.9,,,,,,,10.63,13.29,12.66,8.63,12.54,14.43,,,,,,,72.18,10,0
183,4,04:40:11,2,64,11.1,,,,,,,,,,,2.72,3.30,,,,,,,,,,,6.02,3,0
184,1,04:40:16,2,73,13.3,,,,,,,,,,,4.09,2.54,,,,,,,,,,,6.64,3,0
185,4,04:42:13,6,81,16.7,4.3,34.7,6.9,6.8,,,,,,,9.27,5.86,5.31,3.48,7.06,7.01,,,,,,,37.99,10,33
186,4,04:42:18,6,62,16.3,4.3,23.2,3.9,4.1,,,,,,,9.86,5.37,5.64,2.73,3.62,5.14,,,,,,,32.37,10,0
187,4,04:43:29,2,65,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
188,4,04:45:20,2,66,8.7,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
189,4,04:45:34,2,75,9.2,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
190,4,04:47:20,2,68,13.1,,,,,,,,,,,3.54,2.59,,,,,,,,,,,6.14,3,0
191,4,04:47:57,2,69,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
192,4,04:48:20,2,73,8.2,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0
193,1,04:48:30,5,62,19.3,4.3,32.9,4.1,,,,,,,,4.43,9.68,9.12,9.35,9.19,,,,,,,,41.77,9,0
195,1,04:48:54,5,70,17.9,4.4,34.7,4.1,,,,,,,,11.21,15.65,15.15,16.00,14.88,,,,,,,,72.90,9,0
196,1,04:49:02,2,77,8.0,,,,,,,,,,,1.58,0.84,,,,,,,,,,,2.43,2,0
197,1,04:50:02,2,41,11.8,,,,,,,,,,,4.75,2.95,,,,,,,,,,,7.70,3,0
198,1,04:50:46,7,69,15.3,4.2,18.9,4.7,1.2,3.6,,,,,,10.26,12.46,12.77,5.42,15.09,2.49,13.69,,,,,,72.19,10,0
199,4,04:51:02,5,69,17.3,4.2,33.4,4.0,,,,,,,,9.78,14.86,15.32,16.43,16.92,,,,,,,,73.31,9,0
200,4,04:51:14,2,66,8.7,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
201,1,04:51:42,2,63,21.3,,,,,,,,,,,8.01,11.08,,,,,,,,,,,19.09,5,0
202,4,04:52:02,2,65,9.2,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
203,1,04:52:14,2,66,9.5,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
204,4,04:53:33,2,53,9.6,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0
205,1,04:55:20,2,66,7.8,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0
206,4,04:55:39,2,71,11.1,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0
207,4,04:55:42,2,69,10.8,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0
208,1,04:55:46,2,72,11.8,,,,,,,,,,,3.71,2.42,,,,,,,,,,,6.13,3,0
209,1,04:56:35,5,68,13.0,4.3,32.9,4.0,,,,,,,,9.64,10.14,9.56,4.92,5.82,,,,,,,,40.08,9,0
210,1,04:58:34,3,67,10.4,17.2,,,,,,,,,,2.36,1.73,0.34,,,,,,,,,,4.43,3,0
212,4,04:58:42,2,75,10.8,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,3,0
213,1,04:58:57,5,62,11.5,4.3,33.5,3.9,,,,,,,,10.86,15.47,14.39,16.82,16.36,,,,,,,,73.91,9,0
214,1,04:59:42,2,74,8.3,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
215,4,05:00:14,5,66,14.2,4.3,28.6,4.0,,,,,,,,8.97,15.07,14.68,14.21,15.90,,,,,,,,68.82,9,0
216,4,05:00:41,2,70,11.9,,,,,,,,,,,3.01,3.14,,,,,,,,,,,6.16,3,0
217,4,05:01:51,2,64,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
218,1,05:02:39,2,70,10.5,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,3,0
219,3,05:03:08,2,70,8.6,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0
220,1,05:03:09,2,64,9.2,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
221,4,05:03:09,2,57,8.9,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
222,1,05:03:24,2,71,9.7,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.96,2,0
223,1,05:03:50,2,72,8.6,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
224,1,05:04:18,2,68,12.0,,,,,,,,,,,3.12,1.85,,,,,,,,,,,4.97,3,0
225,1,05:05:58,2,66,8.9,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
226,4,05:07:37,2,66,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
227,4,05:08:18,2,65,13.2,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0
228,4,05:08:22,2,69,10.9,,,,,,,,,,,2.15,2.33,,,,,,,,,,,4.48,3,0
229,1,05:10:10,2,66,11.9,,,,,,,,,,,3.07,1.96,,,,,,,,,,,5.03,3,0
230,1,05:10:55,5,70,17.7,4.2,30.5,10.1,,,,,,,,9.88,5.65,5.84,4.03,3.40,,,,,,,,28.80,16,0
231,1,05:11:00,5,70,17.6,4.3,30.2,10.1,,,,,,,,10.22,5.89,5.31,4.40,3.60,,,,,,,,29.42,16,0
232,4,05:11:11,5,71,11.8,4.3,34.4,4.0,,,,,,,,9.24,7.39,7.19,4.25,5.62,,,,,,,,33.69,9,0
233,4,05:11:54,2,82,8.8,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
234,1,05:12:02,2,70,9.3,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
235,1,05:12:38,2,66,21.9,,,,,,,,,,,11.89,14.35,,,,,,,,,,,26.24,5,0
236,1,05:13:50,2,77,8.1,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.50,2,0
237,1,05:14:47,2,72,9.0,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
238,4,05:14:53,2,74,9.2,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
239,4,05:15:03,6,64,14.2,4.2,26.5,5.2,5.4,,,,,,,11.25,16.66,16.36,12.44,13.30,13.88,,,,,,,83.89,10,0
240,4,05:15:52,5,67,15.7,4.2,29.0,4.0,,,,,,,,8.48,4.38,5.13,1.71,3.26,,,,,,,,22.95,9,0
241,3,05:16:06,2,76,8.9,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
242,4,05:16:14,2,76,8.4,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0
243,1,05:16:19,5,66,13.7,4.2,32.4,4.0,,,,,,,,9.30,12.67,12.20,13.66,14.44,,,,,,,,62.28,9,0
245,4,05:16:33,2,66,9.2,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
246,1,05:16:44,5,66,12.2,4.2,33.6,4.0,,,,,,,,9.17,11.19,11.15,11.81,11.89,,,,,,,,55.21,9,0
247,1,05:16:49,2,67,11.0,,,,,,,,,,,3.38,3.57,,,,,,,,,,,6.94,3,0
248,4,05:16:59,2,76,8.0,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0
249,1,05:17:02,2,69,9.3,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
250,1,05:17:32,2,65,10.0,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,3,0
251,1,05:17:37,2,71,9.5,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
253,1,05:18:03,2,68,9.3,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.43,2,0
254,4,05:18:11,5,61,19.7,4.2,27.4,4.2,,,,,,,,9.83,5.47,5.02,2.04,2.55,,,,,,,,24.91,9,0
255,1,05:19:31,2,68,8.6,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,2,0
256,1,05:20:45,2,67,8.6,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.05,2,0
257,1,05:20:49,2,56,11.9,,,,,,,,,,,3.84,2.40,,,,,,,,,,,6.24,3,0
258,4,05:21:46,2,67,9.5,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.92,2,0
259,1,05:21:49,2,74,8.6,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
260,1,05:22:41,2,65,9.5,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
261,1,05:22:49,2,66,9.9,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
262,1,05:23:16,2,69,9.3,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
263,1,05:23:48,2,70,9.8,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,3,0
264,1,05:24:11,2,65,9.2,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
265,4,05:24:31,6,65,15.2,4.3,27.8,4.2,4.5,,,,,,,9.06,6.00,6.12,3.46,1.19,2.80,,,,,,,28.63,10,0
266,2,05:24:33,2,76,9.6,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.11,2,0
267,1,05:25:00,2,70,8.9,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0
268,4,05:25:03,5,67,20.6,4.2,30.4,10.2,,,,,,,,9.95,6.11,5.72,2.26,3.03,,,,,,,,27.06,16,0
269,4,05:25:08,2,67,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
270,4,05:25:22,2,64,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
271,1,05:25:39,4,68,13.4,4.3,20.2,,,,,,,,,7.56,8.31,7.35,9.29,,,,,,,,,32.52,8,0
272,4,05:25:42,2,67,8.9,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
273,4,05:25:50,5,66,14.2,4.4,29.4,4.1,,,,,,,,8.59,4.92,4.41,3.19,4.19,,,,,,,,25.30,9,0
274,4,05:26:23,2,65,8.9,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
275,4,05:26:59,2,68,11.7,,,,,,,,,,,3.22,1.72,,,,,,,,,,,4.94,3,0
276,4,05:27:56,5,66,13.1,4.3,27.2,3.9,,,,,,,,7.99,4.71,4.45,2.92,3.89,,,,,,,,23.96,9,0
277,1,05:28:19,2,69,9.2,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
278,3,05:28:44,2,71,10.1,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0
279,1,05:28:48,2,66,8.2,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
280,4,05:29:03,6,70,12.9,4.3,24.6,4.0,4.0,,,,,,,9.97,12.39,11.90,8.80,11.76,15.87,,,,,,,70.69,10,0
281,4,05:29:17,2,69,14.3,,,,,,,,,,,3.75,3.96,,,,,,,,,,,7.71,5,0
282,4,05:29:41,2,57,8.8,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.48,2,0
283,1,05:29:46,2,59,11.7,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.49,3,0
284,4,05:29:48,2,74,14.4,,,,,,,,,,,3.71,4.08,,,,,,,,,,,7.79,5,0
285,4,05:29:55,2,79,8.4,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
286,4,05:30:02,2,83,11.6,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.12,3,0
287,4,05:30:27,2,77,11.6,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
288,4,05:30:33,2,71,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
289,1,05:31:13,2,60,11.3,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.77,3,0
290,1,05:31:22,2,65,14.0,,,,,,,,,,,3.66,4.03,,,,,,,,,,,7.69,5,0
291,4,05:31:27,2,57,8.4,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
292,4,05:32:23,2,68,10.0,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.25,3,0
293,4,05:32:33,5,70,12.9,21.5,3.0,3.1,,,,,,,,4.04,3.70,0.98,0.88,0.81,,,,,,,,10.41,3,0
294,4,05:32:44,2,70,11.1,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
295,1,05:32:54,2,61,8.6,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
296,1,05:32:57,2,60,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
297,1,05:33:11,2,60,14.5,,,,,,,,,,,4.20,2.91,,,,,,,,,,,7.11,5,0
298,1,05:33:18,5,60,14.4,4.3,29.4,4.1,,,,,,,,11.32,16.38,15.89,13.51,13.34,,,,,,,,70.45,9,0
299,1,05:33:32,2,70,9.2,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.69,2,0
300,1,05:33:57,5,63,16.3,4.2,36.0,4.0,,,,,,,,10.81,8.18,8.44,4.60,5.30,,,,,,,,37.33,9,0
301,3,05:34:15,2,68,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
302,4,05:34:15,5,63,11.7,4.3,32.8,4.9,,,,,,,,9.65,15.35,15.87,15.66,15.25,,,,,,,,71.78,9,0
303,4,05:34:20,5,65,14.3,4.3,30.3,4.1,,,,,,,,7.60,15.66,15.20,14.42,14.63,,,,,,,,67.51,9,0
304,4,05:35:35,2,62,9.0,,,,,,,,,,,1.64,1.73,,,,,,,,,,,3.36,2,0
305,1,05:35:45,2,62,10.2,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.19,3,0
306,1,05:35:46,2,62,9.0,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
307,4,05:36:00,2,62,8.7,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
308,1,05:36:03,6,63,17.8,4.3,18.4,4.6,4.9,,,,,,,10.28,12.66,12.71,5.00,15.64,14.91,,,,,,,71.20,10,0
309,2,05:36:11,2,67,12.1,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,3,0
310,1,05:36:13,2,58,9.1,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.53,2,0
311,2,05:36:15,2,63,11.8,,,,,,,,,,,3.03,5.91,,,,,,,,,,,8.94,3,0
312,1,05:36:19,2,62,12.0,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.72,3,0
313,4,05:36:44,2,71,12.0,,,,,,,,,,,3.24,3.55,,,,,,,,,,,6.79,3,0
314,4,05:37:16,2,69,8.9,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0
315,4,05:37:52,2,65,8.7,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0
316,3,05:37:53,2,68,12.9,,,,,,,,,,,2.81,4.93,,,,,,,,,,,7.73,3,0
317,4,05:38:12,2,66,8.7,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.74,2,0
318,2,05:38:28,2,70,8.8,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
319,1,05:38:29,2,50,8.7,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
320,4,05:38:32,2,67,12.0,,,,,,,,,,,3.01,2.06,,,,,,,,,,,5.07,3,0
321,4,05:38:40,2,66,9.2,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.25,2,0
322,1,05:38:44,2,72,9.4,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.71,2,0
323,3,05:38:46,2,71,9.5,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
324,3,05:38:56,5,66,14.4,4.2,30.0,4.2,,,,,,,,9.12,5.40,4.76,5.18,4.29,,,,,,,,28.75,9,0
326,1,05:38:57,2,65,21.3,,,,,,,,,,,8.25,10.95,,,,,,,,,,,19.20,5,0
327,1,05:39:01,3,63,13.2,21.1,,,,,,,,,,8.71,12.57,7.13,,,,,,,,,,28.40,8,0
328,4,05:39:49,2,56,8.7,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
329,4,05:39:59,2,66,12.0,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.34,3,0
330,1,05:40:29,3,55,19.7,4.4,,,,,,,,,,9.53,4.34,4.34,,,,,,,,,,18.21,6,0
331,4,05:40:43,2,63,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
332,3,05:40:45,2,63,19.9,,,,,,,,,,,6.18,12.49,,,,,,,,,,,18.67,5,0
333,4,05:40:47,2,52,9.4,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
334,4,05:41:06,2,58,9.6,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
335,1,05:41:09,4,61,11.5,4.2,19.5,,,,,,,,,8.85,8.63,8.27,10.57,,,,,,,,,36.32,8,0
336,2,05:41:14,2,69,13.0,,,,,,,,,,,4.36,4.82,,,,,,,,,,,9.19,3,0
337,1,05:41:22,2,63,10.5,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,3,0
338,1,05:41:45,2,61,8.5,,,,,,,,,,,1.61,1.58,,,,,,,,,,,3.19,2,0
342,4,05:42:23,3,70,13.1,13.0,,,,,,,,,,3.72,4.14,1.90,,,,,,,,,,9.76,3,0
343,4,05:42:28,2,73,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
344,1,05:42:38,2,55,9.4,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
345,1,05:42:59,2,65,8.7,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
346,4,05:43:07,2,73,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
347,4,05:43:17,2,75,9.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
348,1,05:43:51,2,70,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0
349,1,05:44:05,2,67,7.9,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0