veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:38,2,68,8.4,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,1,76,min5.tye
2,1,00:03:29,2,69,9.4,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.17,2,1,15,min5.tye
3,1,00:10:54,2,63,10.2,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,1,0,min5.tye
4,2,00:10:57,2,72,9.0,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0,57,min5.tye
5,1,00:17:28,2,62,8.7,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,1,94,min5.tye
6,2,00:17:34,4,44,11.0,15.6,3.0,,,,,,,,,2.56,3.61,1.62,2.14,,,,,,,,,9.93,3,0,25,min5.tye
7,4,00:18:19,2,67,10.0,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0,84,min5.tye
8,1,00:18:57,2,74,8.9,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,1,72,min5.tye
9,1,00:20:38,2,65,8.9,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,1,92,min5.tye
10,1,00:20:51,2,66,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,1,12,min5.tye
11,4,00:23:21,2,75,8.2,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,0,12,min5.tye
12,1,00:26:23,2,69,9.1,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,1,2,min5.tye
13,1,00:26:47,2,68,12.2,,,,,,,,,,,3.51,3.02,,,,,,,,,,,6.52,3,1,41,min5.tye
14,4,00:28:23,2,71,12.0,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.66,3,0,37,min5.tye
15,4,00:28:34,6,64,12.6,4.7,27.7,6.1,6.1,,,,,,,10.88,7.25,6.85,4.85,4.62,4.47,,,,,,,38.92,10,0,64,min5.tye
16,1,00:28:46,2,54,8.6,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.89,2,1,17,min5.tye
17,1,00:32:17,5,63,20.4,4.3,27.6,10.2,,,,,,,,10.37,7.81,7.77,14.62,14.40,,,,,,,,54.98,9,1,39,min5.tye
18,1,00:39:00,2,65,9.7,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.29,2,1,25,min5.tye
19,4,00:45:50,2,60,9.4,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,92,min5.tye
20,1,00:47:15,2,68,8.6,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,1,25,min5.tye
21,4,00:52:29,2,70,11.8,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,3,0,13,min5.tye
22,4,00:54:52,2,75,14.1,,,,,,,,,,,4.08,3.72,,,,,,,,,,,7.80,5,0,65,min5.tye
23,4,00:54:56,2,73,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,95,min5.tye
24,1,00:59:34,2,72,9.0,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,1,6,min5.tye
25,1,01:11:55,2,73,9.0,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.20,2,1,44,min5.tye
26,1,01:15:10,2,73,9.2,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.73,2,1,38,min5.tye
27,4,01:17:12,5,52,12.4,4.4,34.5,4.1,,,,,,,,10.00,9.00,8.52,6.85,6.32,,,,,,,,40.69,9,0,48,min5.tye
28,1,01:18:33,2,69,9.5,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,1,0,min5.tye
29,1,01:23:39,2,68,8.7,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,1,86,min5.tye
30,1,01:26:04,2,67,12.2,,,,,,,,,,,3.42,2.74,,,,,,,,,,,6.16,3,1,78,min5.tye
31,1,01:26:39,2,71,9.4,,,,,,,,,,,2.53,2.46,,,,,,,,,,,4.99,2,1,80,min5.tye
32,1,01:33:01,2,72,9.2,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,1,99,min5.tye
33,1,01:38:40,2,67,9.6,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,1,28,min5.tye
34,1,01:38:52,2,68,14.3,,,,,,,,,,,4.59,3.46,,,,,,,,,,,8.05,5,1,84,min5.tye
35,1,01:54:05,2,66,7.9,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,1,27,min5.tye
36,1,01:54:20,2,70,9.3,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,2,1,43,min5.tye
37,4,02:01:37,2,67,9.2,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,17,min5.tye
38,4,02:02:11,2,69,11.0,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0,12,min5.tye
39,1,02:04:16,2,63,8.8,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,1,8,min5.tye
40,4,02:20:35,2,61,10.2,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.42,3,0,89,min5.tye
41,4,02:29:26,2,64,8.5,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,95,min5.tye
42,1,02:40:25,2,70,13.4,,,,,,,,,,,4.59,3.39,,,,,,,,,,,7.98,3,1,95,min5.tye
43,4,02:42:26,2,70,9.1,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0,93,min5.tye
44,1,02:45:28,2,67,10.3,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,1,72,min5.tye
45,4,03:03:43,2,62,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,45,min5.tye
46,1,03:05:14,2,60,10.1,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.66,3,1,29,min5.tye
47,4,03:06:53,2,71,13.4,,,,,,,,,,,4.67,7.84,,,,,,,,,,,12.52,5,0,55,min5.tye
48,1,03:11:01,5,63,17.1,4.4,27.2,10.2,,,,,,,,10.71,17.35,17.30,16.24,16.02,,,,,,,,77.63,9,1,33,min5.tye
49,1,03:15:04,2,66,11.9,,,,,,,,,,,2.91,3.40,,,,,,,,,,,6.30,3,1,22,min5.tye
50,1,03:16:11,2,66,12.2,,,,,,,,,,,3.42,2.75,,,,,,,,,,,6.18,3,1,34,min5.tye
51,4,03:19:04,2,66,8.1,,,,,,,,,,,1.68,1.58,,,,,,,,,,,3.26,2,0,89,min5.tye
52,4,03:19:56,2,68,9.0,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0,38,min5.tye
53,4,03:23:52,2,69,11.7,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.01,3,0,80,min5.tye
54,2,03:27:46,2,72,10.1,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,0,8,min5.tye
55,4,03:40:25,2,59,8.7,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,84,min5.tye
56,1,03:42:44,2,68,11.7,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.54,3,1,67,min5.tye
57,1,03:42:57,2,73,9.4,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,1,13,min5.tye
58,1,03:44:28,2,68,9.8,,,,,,,,,,,2.64,2.65,,,,,,,,,,,5.29,2,1,79,min5.tye
59,4,03:45:54,2,63,13.2,,,,,,,,,,,3.65,2.66,,,,,,,,,,,6.31,3,0,24,min5.tye
60,2,03:49:18,2,70,9.2,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,12,min5.tye
61,1,03:51:26,2,65,21.6,,,,,,,,,,,7.95,11.30,,,,,,,,,,,19.25,5,1,53,min5.tye
62,1,03:52:28,3,66,13.8,11.9,,,,,,,,,,3.49,3.33,0.48,,,,,,,,,,7.31,8,1,80,min5.tye
63,4,03:53:14,2,64,8.8,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.83,2,0,51,min5.tye
64,1,03:53:46,2,69,8.8,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,1,73,min5.tye
65,1,03:56:04,2,70,13.5,,,,,,,,,,,4.17,7.73,,,,,,,,,,,11.89,5,1,48,min5.tye
66,1,03:56:27,2,64,12.2,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.66,3,1,16,min5.tye
67,4,03:58:38,3,70,18.8,4.6,,,,,,,,,,8.05,4.09,3.94,,,,,,,,,,16.07,6,0,62,min5.tye
68,1,04:03:25,5,64,14.3,4.4,31.6,4.1,,,,,,,,8.89,6.85,7.11,5.75,4.95,,,,,,,,33.54,9,1,45,min5.tye
69,1,04:03:35,2,59,23.1,,,,,,,,,,,9.59,17.35,,,,,,,,,,,26.95,5,1,67,min5.tye
70,1,04:04:04,5,69,15.8,4.2,31.4,10.4,,,,,,,,8.86,5.89,7.05,4.76,3.48,,,,,,,,30.04,9,1,52,min5.tye
71,1,04:10:04,5,73,15.6,4.3,32.1,4.1,,,,,,,,9.70,5.40,5.38,3.52,3.22,,,,,,,,27.21,9,1,100,min5.tye
72,1,04:11:57,5,64,12.9,4.3,35.4,4.1,,,,,,,,10.82,12.25,12.89,6.28,7.08,,,,,,,,49.32,9,1,57,min5.tye
73,4,04:12:59,2,66,11.0,,,,,,,,,,,2.91,2.98,,,,,,,,,,,5.89,3,0,15,min5.tye
74,4,04:13:34,2,65,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0,3,min5.tye
75,4,04:17:29,2,70,9.5,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.79,2,0,79,min5.tye
76,4,04:19:14,2,77,9.4,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0,71,min5.tye
77,4,04:20:45,2,67,12.1,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.85,3,0,4,min5.tye
78,1,04:21:05,5,62,12.5,4.4,33.4,4.1,,,,,,,,10.19,12.88,12.33,9.44,8.86,,,,,,,,53.70,9,1,35,min5.tye
79,2,04:21:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
80,4,04:21:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
81,1,04:21:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
82,3,04:21:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
83,1,04:22:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
84,1,04:22:16,5,61,16.2,4.3,31.6,5.1,,,,,,,,8.74,6.74,6.68,4.74,4.56,,,,,,,,31.46,9,1,21,min5.tye
85,1,04:22:26,2,61,8.8,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,1,7,min5.tye
86,4,04:23:54,2,62,8.9,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.62,2,0,21,min5.tye
87,1,04:24:04,2,65,12.2,,,,,,,,,,,3.13,4.65,,,,,,,,,,,7.78,3,1,72,min5.tye
88,1,04:25:11,2,69,9.3,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,1,80,min5.tye
89,1,04:28:20,2,61,23.5,,,,,,,,,,,9.55,14.65,,,,,,,,,,,24.20,5,1,25,min5.tye
90,1,04:28:25,2,58,12.2,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.46,3,1,80,min5.tye
91,1,04:30:35,2,70,9.2,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,2,1,18,min5.tye
92,2,04:31:55,2,76,12.2,,,,,,,,,,,2.87,2.98,,,,,,,,,,,5.85,3,0,19,min5.tye
93,1,04:31:59,2,67,9.0,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,1,61,min5.tye
94,4,04:32:03,2,54,9.5,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,2,0,22,min5.tye
95,1,04:32:44,5,61,20.4,4.3,30.8,10.1,,,,,,,,10.80,8.27,8.13,5.09,4.98,,,,,,,,37.27,9,1,31,min5.tye
96,4,04:33:37,2,66,9.1,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0,64,min5.tye
97,4,04:35:16,2,70,8.7,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0,85,min5.tye
98,4,04:36:19,2,59,23.0,,,,,,,,,,,9.83,17.40,,,,,,,,,,,27.23,5,0,69,min5.tye
99,4,04:37:06,2,71,11.9,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.73,3,0,6,min5.tye
100,1,04:38:17,2,74,14.0,,,,,,,,,,,4.65,5.18,,,,,,,,,,,9.84,5,1,76,min5.tye
101,1,04:38:22,2,73,11.6,,,,,,,,,,,2.82,2.82,,,,,,,,,,,5.64,3,1,98,min5.tye
102,4,04:40:36,2,58,12.3,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.23,3,0,84,min5.tye
103,1,04:41:05,2,68,12.9,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,1,66,min5.tye
104,4,04:42:18,2,76,8.7,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.47,2,0,48,min5.tye
105,2,04:42:29,2,58,12.2,,,,,,,,,,,3.28,2.81,,,,,,,,,,,6.09,3,0,36,min5.tye
106,3,04:43:43,1,3072,,,,,,,,,,,,88.74,,,,,,,,,,,,88.74,15,3:10:19,0,min5.tye
107,4,04:43:43,2,72,8.2,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.34,2,0,37,min5.tye
108,3,04:43:45,2,73,9.2,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.87,2,1,70,min5.tye
109,4,04:44:05,2,72,11.6,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0,1,min5.tye
110,4,04:47:03,2,71,8.8,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0,4,min5.tye
111,1,04:47:23,2,58,13.2,,,,,,,,,,,4.89,4.64,,,,,,,,,,,9.53,3,1,4,min5.tye
112,1,04:47:25,2,67,8.9,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,1,99,min5.tye
113,4,04:47:46,2,62,8.4,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.02,2,0,61,min5.tye
114,4,04:48:14,2,64,11.8,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,3,0,52,min5.tye
115,3,04:48:23,2,68,8.9,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,1,45,min5.tye
116,1,04:48:29,2,69,9.7,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,2,1,19,min5.tye
117,4,04:49:37,2,51,8.1,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,15,min5.tye
118,4,04:49:57,2,70,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.52,2,0,54,min5.tye
119,4,04:50:07,6,69,17.7,4.2,23.5,5.3,8.1,,,,,,,10.61,14.85,15.44,13.53,17.62,16.53,,,,,,,88.57,10,0,31,min5.tye
120,1,04:50:46,2,70,9.0,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.27,2,1,91,min5.tye
121,4,04:53:04,2,70,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.10,2,0,87,min5.tye
122,4,04:53:20,2,68,10.0,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.57,3,0,59,min5.tye
123,4,04:54:45,2,68,9.5,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.13,2,0,52,min5.tye
124,1,04:55:19,2,74,13.4,,,,,,,,,,,3.94,3.85,,,,,,,,,,,7.79,3,1,76,min5.tye
125,1,04:55:53,2,68,8.7,,,,,,,,,,,1.57,1.49,,,,,,,,,,,3.06,2,1,74,min5.tye
126,1,04:56:05,2,65,8.3,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,1,97,min5.tye
127,3,04:56:19,2,70,9.4,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,1,60,min5.tye
128,1,04:57:07,2,72,9.4,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,1,25,min5.tye
129,1,04:57:48,2,65,11.6,,,,,,,,,,,2.72,5.34,,,,,,,,,,,8.06,3,1,71,min5.tye
130,4,04:59:19,2,73,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,32,min5.tye
131,4,04:59:50,2,69,11.8,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.91,3,0,76,min5.tye
132,4,04:59:59,2,76,8.8,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,41,min5.tye
133,1,05:01:09,5,63,19.8,4.4,30.7,4.1,,,,,,,,11.63,17.27,16.96,16.82,17.04,,,,,,,,79.71,9,1,65,min5.tye
134,4,05:02:03,2,72,11.7,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0,24,min5.tye
135,1,05:02:41,2,63,9.6,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,2,1,9,min5.tye
136,4,05:03:28,2,69,9.4,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0,35,min5.tye
137,4,05:03:41,2,73,16.7,,,,,,,,,,,4.20,5.34,,,,,,,,,,,9.55,5,0,57,min5.tye
138,1,05:03:48,2,56,12.3,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,1,39,min5.tye
139,4,05:06:31,2,70,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,69,min5.tye
140,4,05:06:43,2,72,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,35,min5.tye
141,1,05:08:20,2,64,10.1,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,3,1,8,min5.tye
142,1,05:11:15,2,69,11.3,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.31,3,1,43,min5.tye
143,4,05:11:29,2,78,9.9,,,,,,,,,,,3.27,3.01,,,,,,,,,,,6.28,3,0,61,min5.tye
144,4,05:11:47,2,53,8.2,,,,,,,,,,,1.57,1.58,,,,,,,,,,,3.15,2,0,7,min5.tye
145,4,05:12:25,2,71,8.9,,,,,,,,,,,1.84,0.80,,,,,,,,,,,2.63,2,0,89,min5.tye
146,4,05:12:35,2,73,13.2,,,,,,,,,,,3.66,2.64,,,,,,,,,,,6.30,3,0,20,min5.tye
147,1,05:13:43,2,63,11.3,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,1,15,min5.tye
148,4,05:14:05,2,70,12.9,,,,,,,,,,,3.52,3.52,,,,,,,,,,,7.04,3,0,68,min5.tye
149,1,05:15:01,4,65,11.8,4.4,18.6,,,,,,,,,10.11,8.58,8.28,10.16,,,,,,,,,37.13,8,1,55,min5.tye
150,1,05:15:47,2,71,11.4,,,,,,,,,,,3.11,3.72,,,,,,,,,,,6.83,3,1,33,min5.tye
151,4,05:16:10,2,69,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,60,min5.tye
152,4,05:17:07,2,68,9.6,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,2,0,50,min5.tye
153,4,05:17:19,2,67,9.2,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,96,min5.tye
154,1,05:17:43,2,73,12.2,,,,,,,,,,,3.10,2.66,,,,,,,,,,,5.76,3,1,81,min5.tye
155,4,05:18:00,2,74,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.70,2,0,25,min5.tye
156,4,05:18:01,2,75,10.1,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0,40,min5.tye
157,4,05:19:08,2,73,9.2,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,81,min5.tye
158,4,05:19:31,2,59,8.7,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.79,2,0,94,min5.tye
159,4,05:20:47,2,78,11.9,,,,,,,,,,,4.92,3.31,,,,,,,,,,,8.24,3,0,37,min5.tye
160,4,05:20:58,2,66,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,98,min5.tye
161,4,05:21:07,2,72,9.6,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0,8,min5.tye
162,4,05:21:13,2,62,8.6,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.35,2,0,15,min5.tye
163,2,05:21:43,2,32,9.5,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0,73,min5.tye
164,1,05:22:02,2,64,8.8,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.18,2,1,24,min5.tye
165,1,05:23:09,2,66,11.9,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,3,1,61,min5.tye
166,4,05:23:24,2,64,9.2,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0,39,min5.tye
167,1,05:23:57,2,71,10.7,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,3,1,4,min5.tye
168,1,05:24:04,2,57,8.9,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,1,82,min5.tye
169,1,05:24:17,2,70,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,2,1,54,min5.tye
170,1,05:24:37,2,69,9.3,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,1,79,min5.tye
171,4,05:24:40,2,65,9.6,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0,3,min5.tye
172,4,05:25:02,2,68,9.5,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.97,2,0,45,min5.tye
173,4,05:25:39,2,68,8.3,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0,88,min5.tye
174,1,05:25:54,2,50,8.4,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,1,3,min5.tye
175,1,05:26:18,2,51,20.4,,,,,,,,,,,11.44,19.16,,,,,,,,,,,30.60,5,1,13,min5.tye
176,1,05:26:30,2,67,10.2,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.66,3,1,99,min5.tye
177,4,05:27:03,5,69,14.6,4.3,30.0,10.2,,,,,,,,12.63,16.49,15.35,19.49,16.00,,,,,,,,79.96,9,0,73,min5.tye
178,1,05:27:06,2,66,11.4,,,,,,,,,,,3.14,4.03,,,,,,,,,,,7.17,3,1,19,min5.tye
179,3,05:27:07,2,75,8.2,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,1,46,min5.tye
180,4,05:27:15,5,65,14.2,4.4,31.1,4.1,,,,,,,,8.58,14.78,13.55,18.20,16.95,,,,,,,,72.06,9,0,58,min5.tye
181,1,05:27:17,2,61,22.8,,,,,,,,,,,9.75,15.73,,,,,,,,,,,25.49,5,1,97,min5.tye
182,2,05:27:48,2,68,8.7,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.91,2,0,6,min5.tye
183,1,05:28:09,2,70,8.8,,,,,,,,,,,0.86,0.74,,,,,,,,,,,1.60,2,1,33,min5.tye
184,4,05:28:45,2,73,10.6,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.11,3,0,37,min5.tye
185,4,05:29:27,2,71,8.7,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,5,min5.tye
186,3,05:29:44,2,76,11.1,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,3,1,5,min5.tye
187,4,05:29:45,2,69,9.9,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,3,0,87,min5.tye
188,4,05:29:49,2,76,8.5,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0,22,min5.tye
189,4,05:30:25,2,66,10.1,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.58,3,0,76,min5.tye
190,1,05:31:10,2,68,9.6,,,,,,,,,,,2.53,2.47,,,,,,,,,,,4.99,2,1,21,min5.tye
191,3,05:31:16,2,74,8.7,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,1,5,min5.tye
192,4,05:31:23,2,70,11.7,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,3,0,82,min5.tye
193,4,05:31:57,2,73,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,54,min5.tye
194,4,05:32:05,2,73,9.5,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0,44,min5.tye
195,4,05:32:47,2,75,9.5,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0,49,min5.tye
196,1,05:32:50,2,61,11.9,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.59,3,1,46,min5.tye
197,4,05:32:58,2,69,9.6,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.96,2,0,28,min5.tye
198,4,05:33:04,2,69,11.1,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0,9,min5.tye
199,1,05:33:14,4,64,14.5,19.6,3.0,,,,,,,,,4.61,9.47,6.41,5.00,,,,,,,,,25.50,4,1,99,min5.tye
200,1,05:33:35,2,65,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,1,62,min5.tye
201,4,05:33:49,2,69,8.3,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,24,min5.tye
202,3,05:34:01,2,74,8.5,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.59,2,1,55,min5.tye
203,4,05:34:02,2,68,8.8,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,97,min5.tye
204,4,05:34:34,2,66,9.0,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,84,min5.tye
205,1,05:34:45,2,70,12.2,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.30,3,1,14,min5.tye
206,4,05:35:11,2,59,11.7,,,,,,,,,,,2.39,2.39,,,,,,,,,,,4.78,3,0,18,min5.tye
207,1,05:35:38,2,72,9.0,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,1,89,min5.tye
208,4,05:35:41,2,63,9.1,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.55,2,0,51,min5.tye
209,1,05:36:16,2,74,13.6,,,,,,,,,,,4.20,3.24,,,,,,,,,,,7.44,3,1,92,min5.tye
210,4,05:36:44,2,57,10.1,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,3,0,21,min5.tye
211,4,05:37:03,2,70,12.1,,,,,,,,,,,3.63,2.55,,,,,,,,,,,6.18,3,0,81,min5.tye
212,4,05:37:22,2,65,13.8,,,,,,,,,,,4.45,8.74,,,,,,,,,,,13.19,5,0,23,min5.tye
213,1,05:37:43,2,69,13.4,,,,,,,,,,,3.27,3.30,,,,,,,,,,,6.57,3,1,52,min5.tye
214,4,05:37:44,2,68,8.9,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.05,2,0,19,min5.tye
215,1,05:37:49,2,71,8.8,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,1,28,min5.tye
216,4,05:38:12,6,64,19.2,5.1,27.3,5.0,5.0,,,,,,,11.59,21.06,19.52,7.45,20.26,19.54,,,,,,,99.41,10,0,39,min5.tye
217,4,05:38:14,2,70,12.1,,,,,,,,,,,3.94,3.71,,,,,,,,,,,7.65,3,0,63,min5.tye
218,4,05:38:32,2,73,9.2,,,,,,,,,,,1.24,0.69,,,,,,,,,,,1.92,2,0,32,min5.tye
219,4,05:39:20,2,69,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,11,min5.tye
220,4,05:39:28,2,58,8.8,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,2,0,73,min5.tye
221,1,05:39:34,2,66,8.7,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,1,35,min5.tye
222,4,05:40:35,2,61,10.8,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.33,3,0,50,min5.tye
223,1,05:41:12,2,68,11.2,,,,,,,,,,,3.05,3.96,,,,,,,,,,,7.02,3,1,15,min5.tye
224,4,05:41:48,2,62,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0,72,min5.tye
225,1,05:42:05,2,67,11.3,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,3,1,17,min5.tye
226,1,05:42:43,2,75,9.0,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,1,69,min5.tye
227,1,05:42:58,2,66,9.5,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,1,31,min5.tye
228,1,05:43:03,2,65,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.03,2,1,84,min5.tye
229,1,05:43:26,2,62,8.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,1,55,min5.tye
230,1,05:43:41,2,62,9.1,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,1,18,min5.tye
231,4,05:44:00,2,60,10.8,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.48,3,0,32,min5.tye
232,4,05:44:22,2,65,12.2,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0,66,min5.tye
233,1,05:44:23,2,66,9.7,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.18,2,1,37,min5.tye
234,4,05:44:34,2,73,8.3,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,2,0,83,min5.tye
235,4,05:45:32,2,74,9.2,,,,,,,,,,,0.97,0.61,,,,,,,,,,,1.58,2,0,16,min5.tye
236,4,05:45:37,2,65,12.1,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.20,3,0,32,min5.tye
237,1,05:45:59,2,70,8.8,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,1,17,min5.tye
238,1,05:46:08,2,59,21.4,,,,,,,,,,,6.62,11.12,,,,,,,,,,,17.74,5,1,73,min5.tye
239,4,05:46:18,2,66,11.0,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.47,3,0,33,min5.tye
240,3,05:46:20,2,71,9.1,,,,,,,,,,,1.37,1.11,,,,,,,,,,,2.48,2,1,76,min5.tye
241,4,05:46:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:9,89,min5.tye
242,1,05:46:22,3,68,12.1,21.1,,,,,,,,,,3.69,4.10,1.08,,,,,,,,,,8.86,3,1,26,min5.tye
243,4,05:46:51,4,65,11.7,4.4,31.7,,,,,,,,,9.64,5.17,5.52,6.13,,,,,,,,,26.46,8,0,37,min5.tye
244,1,05:47:08,5,70,16.2,4.4,33.1,4.1,,,,,,,,4.62,4.83,5.75,3.22,4.09,,,,,,,,22.51,9,1,6,min5.tye
245,1,05:47:24,2,68,8.7,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.70,2,1,91,min5.tye
246,4,05:47:30,2,70,10.8,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0,51,min5.tye
247,1,05:47:31,6,65,14.9,4.3,30.2,4.1,4.2,,,,,,,9.18,7.24,7.19,4.97,5.50,4.28,,,,,,,38.35,10,1,68,min5.tye
248,4,05:47:42,2,64,12.3,,,,,,,,,,,2.78,1.64,,,,,,,,,,,4.42,3,0,58,min5.tye
249,1,05:48:19,2,68,9.3,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,1,18,min5.tye
250,4,05:48:40,2,68,8.8,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,91,min5.tye
251,1,05:48:45,2,71,12.2,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,1,14,min5.tye
252,1,05:48:58,2,75,13.7,,,,,,,,,,,4.58,5.68,,,,,,,,,,,10.26,3,1,67,min5.tye
253,1,05:49:02,2,73,8.9,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,1,78,min5.tye
254,1,05:49:05,2,69,8.4,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,1,42,min5.tye
255,4,05:49:20,2,70,12.2,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0,18,min5.tye
256,1,05:49:27,2,62,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,1,7,min5.tye
257,1,05:49:31,2,65,11.8,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.26,3,1,34,min5.tye
258,4,05:49:43,2,68,10.2,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0,59,min5.tye
259,4,05:49:56,2,74,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,45,min5.tye
260,4,05:49:59,2,68,9.0,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,2,0,79,min5.tye
261,1,05:50:01,2,63,14.9,,,,,,,,,,,3.39,7.25,,,,,,,,,,,10.64,5,1,0,min5.tye
262,2,05:50:21,2,67,11.0,,,,,,,,,,,3.12,3.07,,,,,,,,,,,6.19,3,0,48,min5.tye
263,4,05:50:38,2,66,8.8,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0,96,min5.tye
264,1,05:50:45,2,70,8.4,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,1,58,min5.tye
265,1,05:52:34,2,70,12.2,,,,,,,,,,,3.21,2.83,,,,,,,,,,,6.04,3,1,73,min5.tye
266,2,05:53:00,2,74,12.2,,,,,,,,,,,3.34,2.73,,,,,,,,,,,6.07,3,0,82,min5.tye
267,1,05:53:02,2,65,8.8,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.24,2,1,31,min5.tye
268,4,05:53:27,2,68,9.8,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0,66,min5.tye
269,1,05:53:28,2,67,8.9,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,2,1,95,min5.tye
270,1,05:53:36,5,68,18.0,4.3,31.4,10.3,,,,,,,,5.06,3.83,4.65,2.33,1.53,,,,,,,,17.41,9,1,60,min5.tye
271,1,05:53:40,2,69,10.4,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,3,1,98,min5.tye
272,4,05:53:46,2,70,8.7,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,29,min5.tye
273,1,05:53:54,4,68,12.6,4.3,19.5,,,,,,,,,10.43,9.44,8.22,9.37,,,,,,,,,37.46,8,1,33,min5.tye
274,1,05:53:58,2,73,8.7,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,1,72,min5.tye
275,1,05:54:14,2,65,8.8,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,1,95,min5.tye
276,4,05:54:16,2,65,8.7,,,,,,,,,,,1.69,2.13,,,,,,,,,,,3.81,2,0,37,min5.tye
277,4,05:56:30,2,71,8.9,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,85,min5.tye
278,1,05:56:45,2,69,9.8,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.23,2,1,6,min5.tye
279,1,05:57:01,2,69,12.3,,,,,,,,,,,3.25,2.98,,,,,,,,,,,6.22,3,1,30,min5.tye
280,4,05:57:03,2,68,11.0,,,,,,,,,,,3.22,2.86,,,,,,,,,,,6.08,3,0,27,min5.tye
281,4,05:57:25,2,69,8.7,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.63,2,0,54,min5.tye
282,1,05:57:45,2,72,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,1,95,min5.tye
283,4,05:57:51,2,69,9.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,24,min5.tye
284,2,05:58:08,2,71,9.1,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,53,min5.tye
285,2,05:58:28,2,66,9.5,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0,1,min5.tye
286,1,05:58:46,2,70,12.2,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.80,3,1,89,min5.tye
287,4,05:59:28,2,72,9.2,,,,,,,,,,,2.48,2.57,,,,,,,,,,,5.05,2,0,85,min5.tye
288,1,05:59:36,2,70,11.6,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.86,3,1,69,min5.tye
289,1,05:59:49,2,68,13.4,,,,,,,,,,,4.59,3.65,,,,,,,,,,,8.24,3,1,15,min5.tye
290,4,06:00:04,2,70,13.3,,,,,,,,,,,4.83,3.29,,,,,,,,,,,8.12,3,0,41,min5.tye
291,4,06:00:50,2,71,8.9,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,70,min5.tye
292,1,06:01:02,2,73,8.7,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,1,29,min5.tye
293,4,06:01:04,2,71,9.2,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,51,min5.tye
294,4,06:01:24,2,65,8.6,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,94,min5.tye
295,1,06:01:35,2,67,21.6,,,,,,,,,,,8.73,11.89,,,,,,,,,,,20.62,5,1,44,min5.tye
296,2,06:01:39,2,71,8.9,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.28,2,0,41,min5.tye
297,1,06:01:47,2,67,10.7,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,1,19,min5.tye
298,1,06:02:12,2,74,11.0,,,,,,,,,,,3.46,3.77,,,,,,,,,,,7.23,3,1,27,min5.tye
299,4,06:02:19,2,68,8.3,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,78,min5.tye
300,4,06:02:58,2,56,8.3,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,1,min5.tye
301,1,06:03:11,2,69,13.1,,,,,,,,,,,4.13,5.74,,,,,,,,,,,9.87,3,1,28,min5.tye
302,4,06:03:21,2,72,9.3,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0,26,min5.tye
303,4,06:03:26,2,72,8.4,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0,70,min5.tye
304,1,06:03:45,2,70,9.4,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.50,2,1,46,min5.tye
305,4,06:03:48,2,68,9.2,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.37,2,0,69,min5.tye