veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:59,5,61,17.3,4.3,30.2,10.1,,,,,,,,11.16,17.83,17.46,22.00,20.53,,,,,,,,88.97,16,0
2,1,00:04:13,5,67,19.5,4.4,32.7,4.0,,,,,,,,8.06,9.62,9.90,9.63,9.65,,,,,,,,46.85,9,0
3,1,00:05:45,5,65,17.8,4.3,32.6,4.0,,,,,,,,9.62,10.23,9.85,10.77,10.67,,,,,,,,51.15,9,0
5,1,00:09:25,2,62,9.0,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
6,1,00:18:24,5,67,19.6,4.3,29.1,11.0,,,,,,,,9.91,14.23,13.38,15.86,15.96,,,,,,,,69.33,16,0
7,1,00:18:30,5,66,18.1,4.3,34.1,4.1,,,,,,,,10.43,10.77,10.51,13.65,14.46,,,,,,,,59.82,9,0
8,1,00:18:42,5,64,17.7,4.4,30.8,4.1,,,,,,,,9.18,13.11,12.86,13.71,13.79,,,,,,,,62.64,9,0
9,2,00:18:45,2,71,9.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
10,1,00:18:48,5,65,15.8,4.3,35.6,4.1,,,,,,,,9.67,11.81,11.44,7.52,8.10,,,,,,,,48.53,9,0
11,1,00:20:13,5,65,17.2,4.3,22.9,4.3,,,,,,,,9.34,13.85,12.35,17.67,15.58,,,,,,,,68.79,9,0
12,2,00:22:52,5,65,16.0,4.3,32.6,4.1,,,,,,,,3.39,2.52,2.75,2.49,2.43,,,,,,,,13.58,9,36
13,1,00:22:52,5,50,6.9,3.1,32.7,4.2,,,,,,,,16.35,15.76,32.67,21.87,21.13,,,,,,,,107.78,9,33
14,2,00:23:12,2,68,10.0,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.72,3,0
15,1,00:34:00,2,58,9.5,,,,,,,,,,,4.00,2.93,,,,,,,,,,,6.93,2,0
16,1,00:41:00,5,43,17.2,4.3,38.9,4.1,,,,,,,,26.94,40.94,39.49,41.93,40.44,,,,,,,,189.73,0,0
17,2,00:45:30,5,52,19.5,4.4,32.6,4.1,,,,,,,,30.12,32.02,32.35,29.26,28.68,,,,,,,,152.43,9,0
19,1,00:48:07,5,62,20.0,4.3,31.1,4.1,,,,,,,,9.25,13.15,13.24,13.97,12.86,,,,,,,,62.48,9,0
20,1,00:48:14,5,67,17.3,4.4,33.5,4.1,,,,,,,,10.06,12.56,12.01,14.80,14.92,,,,,,,,64.34,9,0
21,1,00:49:19,3,65,11.3,14.1,,,,,,,,,,2.54,3.11,1.46,,,,,,,,,,7.12,3,0
22,1,00:49:53,5,60,18.1,4.3,28.6,10.3,,,,,,,,15.85,17.60,18.04,22.67,21.36,,,,,,,,95.52,16,0
23,1,00:50:04,5,60,17.2,4.3,31.2,10.1,,,,,,,,13.59,19.76,19.28,23.30,23.01,,,,,,,,98.93,16,0
24,1,00:56:01,5,61,17.7,4.5,32.3,4.0,,,,,,,,12.65,14.45,13.97,14.08,14.17,,,,,,,,69.33,9,0
25,1,00:56:59,5,62,16.0,4.3,31.6,4.1,,,,,,,,10.80,7.61,6.86,3.65,4.48,,,,,,,,33.41,9,0
26,1,00:57:05,5,63,13.1,4.3,32.9,4.1,,,,,,,,7.48,6.96,6.92,8.83,8.34,,,,,,,,38.53,9,0
27,1,01:01:44,5,65,15.9,4.3,33.9,5.1,,,,,,,,5.73,5.89,5.88,5.06,5.42,,,,,,,,27.98,9,0
28,1,01:03:45,5,65,17.7,4.3,29.4,10.1,,,,,,,,9.91,12.25,11.41,17.15,15.78,,,,,,,,66.50,16,0
29,1,01:15:26,2,59,9.4,,,,,,,,,,,3.21,1.92,,,,,,,,,,,5.13,2,0
30,1,01:16:20,5,60,20.7,4.3,30.0,10.7,,,,,,,,13.69,20.26,20.02,22.42,21.89,,,,,,,,98.28,16,0
31,1,01:20:34,5,63,17.8,4.4,33.1,4.1,,,,,,,,8.87,7.00,6.44,5.15,4.24,,,,,,,,31.70,9,0
33,1,01:24:55,5,65,17.5,4.3,29.3,11.1,,,,,,,,9.32,10.85,11.08,12.20,12.25,,,,,,,,55.71,16,0
34,1,01:28:26,5,67,21.0,4.3,29.4,10.6,,,,,,,,10.97,14.02,13.93,11.92,12.26,,,,,,,,63.09,16,0
35,1,01:28:31,5,64,17.2,4.2,33.9,4.1,,,,,,,,9.13,11.01,11.19,12.12,11.62,,,,,,,,55.08,9,0
36,1,01:29:50,5,62,15.8,4.3,31.4,4.0,,,,,,,,8.42,4.75,4.55,2.85,3.07,,,,,,,,23.64,9,0
37,1,01:31:53,5,66,16.2,4.2,28.9,4.1,,,,,,,,9.68,13.90,14.20,13.28,12.69,,,,,,,,63.75,9,0
38,1,01:32:25,5,59,20.1,4.4,33.1,4.1,,,,,,,,17.47,24.57,24.25,22.69,22.82,,,,,,,,111.80,9,0
40,1,01:34:13,5,68,19.7,4.3,35.1,10.1,,,,,,,,8.91,12.04,12.00,13.57,14.14,,,,,,,,60.66,16,0
41,1,01:35:12,5,65,17.7,4.3,34.3,4.1,,,,,,,,9.65,6.35,6.16,4.22,4.23,,,,,,,,30.62,9,0
42,1,01:38:28,5,60,18.6,4.3,30.1,4.1,,,,,,,,13.42,22.52,23.91,23.80,22.88,,,,,,,,106.52,9,0
43,1,01:38:32,6,60,16.3,4.3,18.1,5.5,4.1,,,,,,,13.13,26.24,25.15,16.33,21.43,22.51,,,,,,,124.79,10,0
45,1,01:38:38,5,63,17.6,4.3,34.0,4.1,,,,,,,,9.39,12.54,10.51,9.66,8.86,,,,,,,,50.97,9,0
46,1,01:51:46,5,61,13.4,4.3,31.5,4.1,,,,,,,,11.12,6.10,6.18,5.03,5.48,,,,,,,,33.91,9,0
47,1,01:53:33,2,58,13.9,,,,,,,,,,,9.23,14.02,,,,,,,,,,,23.25,5,0
48,1,01:55:36,5,63,17.3,4.3,35.1,4.1,,,,,,,,8.94,5.68,5.15,2.61,4.09,,,,,,,,26.47,9,0
49,1,02:10:43,2,73,11.4,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
50,2,02:11:18,5,56,19.5,4.3,32.1,4.1,,,,,,,,5.11,7.76,7.09,13.19,11.34,,,,,,,,44.48,9,36
51,1,02:11:18,5,50,13.9,4.3,32.4,4.1,,,,,,,,17.02,40.17,38.31,41.75,43.39,,,,,,,,180.65,0,33
52,1,02:11:32,5,65,20.0,4.3,33.1,4.1,,,,,,,,9.05,12.48,12.43,14.52,13.66,,,,,,,,62.14,9,0
53,1,02:21:33,5,66,19.7,4.3,33.7,4.1,,,,,,,,9.57,12.61,13.03,7.17,6.36,,,,,,,,48.74,9,0
54,1,02:22:15,5,65,12.0,4.4,31.5,4.1,,,,,,,,7.94,5.00,5.25,3.52,3.68,,,,,,,,25.40,9,0
55,1,02:22:45,5,64,15.9,4.3,32.5,4.0,,,,,,,,8.96,8.48,8.55,5.55,5.55,,,,,,,,37.09,9,0
56,1,02:23:17,2,67,10.2,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,3,0
57,1,02:27:10,5,58,18.9,4.4,36.1,4.1,,,,,,,,18.71,25.17,24.17,26.01,25.52,,,,,,,,119.57,9,0
58,1,02:33:55,2,66,9.4,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
59,1,02:38:17,5,68,17.1,4.3,34.0,4.1,,,,,,,,9.84,11.99,12.88,12.91,14.50,,,,,,,,62.12,9,0
60,1,02:50:37,2,62,14.1,,,,,,,,,,,4.27,2.65,,,,,,,,,,,6.92,5,0
61,1,02:52:36,2,65,10.1,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,3,0
62,1,02:53:01,2,67,12.2,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,0
63,1,02:53:05,5,66,20.4,4.5,33.1,4.0,,,,,,,,9.63,13.26,13.09,12.67,17.08,,,,,,,,65.73,9,0
64,1,02:53:09,5,68,16.8,4.3,32.0,4.0,,,,,,,,10.72,13.40,13.32,13.58,13.94,,,,,,,,64.96,9,0
65,1,02:53:35,5,65,12.8,21.3,9.5,22.0,,,,,,,,6.75,7.76,5.63,4.27,5.12,,,,,,,,29.52,11,0
66,1,02:55:14,5,69,18.9,4.4,30.6,10.1,,,,,,,,10.28,13.93,13.73,14.08,13.99,,,,,,,,66.01,16,0
67,1,03:10:39,5,60,17.6,4.2,35.2,4.0,,,,,,,,14.49,19.27,19.99,17.75,16.71,,,,,,,,88.22,9,0
68,1,03:15:55,5,65,17.2,4.3,30.2,4.1,,,,,,,,8.35,5.08,5.12,5.81,6.23,,,,,,,,30.57,9,0
69,1,03:30:38,2,65,11.1,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,3,0
70,2,03:32:03,4,60,3.6,31.6,4.1,,,,,,,,,0.93,0.99,1.97,1.74,,,,,,,,,5.63,0,36
71,1,03:32:03,5,65,17.2,4.4,32.5,4.1,,,,,,,,6.55,6.90,7.12,8.54,8.68,,,,,,,,37.79,9,0
72,1,03:32:34,5,64,19.8,4.3,35.1,4.1,,,,,,,,9.22,8.56,8.51,7.65,7.67,,,,,,,,41.61,9,0
73,1,03:45:08,2,70,12.2,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
74,1,03:46:56,5,67,12.3,4.3,36.5,4.1,,,,,,,,7.39,4.96,4.57,3.49,3.63,,,,,,,,24.04,9,0
75,1,03:48:27,2,68,10.7,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,3,0
76,1,03:49:21,5,69,20.5,4.4,30.7,11.1,,,,,,,,9.20,13.35,13.28,14.51,13.49,,,,,,,,63.84,16,0
77,1,03:49:25,5,68,20.3,4.5,29.4,11.0,,,,,,,,8.58,10.53,11.13,8.62,6.87,,,,,,,,45.73,16,0
78,1,03:50:04,5,66,18.3,4.4,34.8,4.1,,,,,,,,7.99,6.81,6.08,3.97,4.66,,,,,,,,29.51,9,0
79,1,03:52:25,5,65,18.0,4.3,30.2,11.0,,,,,,,,10.17,13.33,13.30,12.33,12.18,,,,,,,,61.31,16,0
80,1,03:52:35,5,68,21.5,4.3,30.2,11.1,,,,,,,,10.25,13.86,13.87,14.76,14.69,,,,,,,,67.44,16,0
81,1,03:57:20,5,66,19.7,4.3,32.8,4.0,,,,,,,,8.92,13.62,13.11,13.09,13.64,,,,,,,,62.38,9,0
82,1,03:58:28,5,68,19.9,4.5,32.5,4.1,,,,,,,,9.33,12.40,12.52,13.12,13.19,,,,,,,,60.57,9,0
83,1,03:58:38,2,65,11.7,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,3,0
84,1,03:59:30,2,70,10.1,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,3,0
85,1,04:00:50,2,69,9.2,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
86,1,04:05:50,5,64,19.7,4.3,33.0,4.1,,,,,,,,9.52,12.88,12.99,12.77,13.23,,,,,,,,61.38,9,0
87,1,04:10:06,5,63,20.1,4.2,30.8,10.1,,,,,,,,7.89,9.38,9.57,9.53,9.30,,,,,,,,45.68,16,0
88,1,04:14:28,2,72,9.5,,,,,,,,,,,3.42,2.82,,,,,,,,,,,6.24,2,0
89,1,04:17:48,2,64,9.8,,,,,,,,,,,2.48,2.58,,,,,,,,,,,5.06,3,0
90,1,04:22:10,2,73,9.4,,,,,,,,,,,2.06,2.13,,,,,,,,,,,4.18,2,0
91,2,04:22:33,5,66,19.9,4.4,29.6,10.0,,,,,,,,8.48,9.47,9.66,9.70,8.99,,,,,,,,46.30,16,0
92,1,04:23:21,2,62,10.2,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,3,0
93,1,04:24:49,5,68,19.0,4.4,31.5,4.1,,,,,,,,7.89,3.84,3.25,2.86,1.60,,,,,,,,19.44,9,0
94,1,04:26:03,2,60,9.6,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.75,2,0
95,1,04:26:34,5,65,16.4,4.4,28.9,4.1,,,,,,,,9.55,16.20,15.63,11.14,12.06,,,,,,,,64.59,9,36
96,2,04:26:34,5,65,16.0,4.4,28.7,4.1,,,,,,,,9.57,13.84,13.82,11.74,13.19,,,,,,,,62.15,9,36
97,1,04:32:54,5,63,13.8,4.3,29.8,4.1,,,,,,,,9.35,13.13,13.66,13.98,13.47,,,,,,,,63.60,9,0
98,1,04:37:58,3,72,19.8,4.3,,,,,,,,,,7.93,2.37,3.01,,,,,,,,,,13.32,6,0
99,1,04:42:11,2,67,13.2,,,,,,,,,,,3.96,4.61,,,,,,,,,,,8.57,3,0
100,1,04:42:43,2,73,9.7,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
101,1,04:43:08,2,68,9.1,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.91,2,0
102,1,04:44:40,2,30,7.0,,,,,,,,,,,2.26,2.94,,,,,,,,,,,5.20,2,0
103,1,04:47:53,2,60,9.1,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.59,2,0
104,1,04:49:07,5,62,18.6,4.3,31.4,4.1,,,,,,,,7.81,10.24,9.92,5.98,5.19,,,,,,,,39.14,9,0
105,1,04:49:14,2,27,19.1,,,,,,,,,,,1.36,4.07,,,,,,,,,,,5.43,0,33
106,1,04:49:44,5,68,19.6,4.3,34.3,4.0,,,,,,,,8.80,13.31,13.40,15.39,15.01,,,,,,,,65.92,9,0
107,1,04:51:59,3,30,9.2,4.7,,,,,,,,,,2.88,5.10,3.85,,,,,,,,,,11.83,2,33
108,1,04:54:25,2,68,10.4,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,3,0
109,1,04:58:36,5,69,19.5,4.3,31.9,4.0,,,,,,,,9.45,12.71,11.98,11.97,12.83,,,,,,,,58.94,9,0
110,1,04:59:01,2,68,9.4,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
111,1,05:00:33,2,61,9.5,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,2,0
112,1,05:02:04,2,63,10.3,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0
113,1,05:04:40,5,63,17.7,4.3,35.9,4.0,,,,,,,,9.88,13.51,13.23,12.57,12.15,,,,,,,,61.34,9,0
114,1,05:05:11,2,21,17.8,,,,,,,,,,,1.27,4.19,,,,,,,,,,,5.46,0,33
115,1,05:10:08,5,60,20.1,4.3,34.3,4.0,,,,,,,,12.91,10.57,11.18,10.65,10.65,,,,,,,,55.97,9,0
116,2,05:11:11,2,58,9.4,,,,,,,,,,,4.13,1.82,,,,,,,,,,,5.95,2,0
118,1,05:12:30,2,68,12.2,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,3,0
119,1,05:12:52,2,66,9.4,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.64,2,0
120,1,05:15:05,2,34,6.6,,,,,,,,,,,2.73,3.56,,,,,,,,,,,6.29,2,0
121,1,05:16:36,2,66,12.1,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.50,3,0
122,1,05:17:59,2,64,9.6,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
123,1,05:20:18,2,55,10.5,,,,,,,,,,,5.03,3.38,,,,,,,,,,,8.41,3,0
124,1,05:20:34,2,33,6.8,,,,,,,,,,,2.63,3.47,,,,,,,,,,,6.10,2,0
125,1,05:21:08,2,66,9.5,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.03,2,0
126,1,05:21:23,2,79,9.9,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,3,0
127,1,05:22:13,2,69,10.6,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.23,3,0
128,1,05:23:05,5,70,12.5,4.4,33.1,4.1,,,,,,,,9.45,12.88,12.62,15.02,14.44,,,,,,,,64.41,9,0
129,1,05:25:14,2,60,11.7,,,,,,,,,,,4.14,3.00,,,,,,,,,,,7.14,3,0
130,1,05:25:28,2,68,9.4,,,,,,,,,,,4.69,3.83,,,,,,,,,,,8.53,2,0
131,1,05:26:17,2,70,11.8,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.93,3,0
132,1,05:27:14,2,66,12.1,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.54,3,0
133,1,05:27:40,2,62,9.6,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
134,1,05:28:11,2,71,11.7,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
135,1,05:29:19,2,70,11.7,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,3,0
136,2,05:29:52,2,70,9.1,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
137,1,05:29:58,2,57,11.9,,,,,,,,,,,6.38,4.43,,,,,,,,,,,10.81,5,0
138,2,05:30:15,2,71,8.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
139,1,05:30:20,2,60,11.1,,,,,,,,,,,3.92,3.13,,,,,,,,,,,7.05,3,0
140,1,05:30:59,5,66,16.0,4.3,32.7,4.0,,,,,,,,9.56,13.08,12.86,14.20,13.86,,,,,,,,63.57,9,0
141,1,05:31:26,2,70,10.5,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,3,0
142,2,05:32:52,2,66,9.4,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
143,1,05:32:57,2,60,9.4,,,,,,,,,,,3.06,1.83,,,,,,,,,,,4.89,2,0
144,1,05:35:40,5,25,17.7,4.4,35.1,10.2,,,,,,,,35.11,22.95,21.38,18.93,16.64,,,,,,,,115.02,16,0
145,1,05:35:50,2,70,9.4,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
146,1,05:36:40,2,57,8.2,,,,,,,,,,,3.70,2.40,,,,,,,,,,,6.10,2,0
147,1,05:38:29,2,35,6.9,,,,,,,,,,,2.73,3.66,,,,,,,,,,,6.39,2,0
148,2,05:38:30,2,69,9.3,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
149,1,05:38:39,2,53,11.1,,,,,,,,,,,6.89,4.54,,,,,,,,,,,11.43,5,0
150,1,05:43:40,2,77,11.8,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,3,0
151,1,05:44:53,5,67,18.7,4.2,34.5,4.2,,,,,,,,10.62,12.18,12.36,12.14,11.85,,,,,,,,59.14,9,0
152,1,05:45:19,2,67,9.4,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
153,1,05:45:52,2,69,9.3,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.14,2,0
154,2,05:46:59,2,70,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
155,1,05:47:00,5,66,16.8,4.3,36.1,4.0,,,,,,,,9.68,12.52,12.52,14.11,14.13,,,,,,,,62.95,9,0
156,1,05:47:19,2,68,10.0,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,3,0
157,1,05:49:19,2,53,9.7,,,,,,,,,,,7.03,4.11,,,,,,,,,,,11.14,5,0
158,1,05:50:12,2,65,9.0,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
159,1,05:51:02,2,67,9.5,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
160,1,05:51:32,2,68,9.1,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,0
161,1,05:51:44,2,66,9.1,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.69,2,0
162,1,05:52:03,2,67,10.0,,,,,,,,,,,2.37,2.41,,,,,,,,,,,4.77,3,0
163,1,05:52:34,2,37,6.8,,,,,,,,,,,2.44,3.26,,,,,,,,,,,5.70,2,0
164,1,05:53:29,2,66,11.3,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.41,3,0
165,2,05:53:30,2,71,9.4,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
166,1,05:53:54,2,53,7.0,,,,,,,,,,,3.30,2.27,,,,,,,,,,,5.57,2,0
167,1,05:54:23,5,63,17.1,4.4,33.7,4.0,,,,,,,,8.95,10.34,9.09,12.94,12.43,,,,,,,,53.74,9,0
168,1,05:54:38,2,71,9.0,,,,,,,,,,,3.23,2.23,,,,,,,,,,,5.46,2,0
169,1,05:55:45,2,76,12.1,,,,,,,,,,,2.79,1.69,,,,,,,,,,,4.48,3,0
170,1,05:57:17,2,66,9.4,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
171,1,05:58:46,2,37,6.6,,,,,,,,,,,3.01,3.77,,,,,,,,,,,6.78,2,0
172,1,05:59:27,2,68,9.6,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
173,1,06:00:26,5,63,21.1,4.3,31.4,4.0,,,,,,,,9.91,12.78,12.70,12.45,13.63,,,,,,,,61.47,9,0
174,1,06:00:27,2,12,1.6,,,,,,,,,,,0.77,0.60,,,,,,,,,,,1.37,14,0
175,1,06:01:09,2,71,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
176,1,06:02:12,2,34,6.9,,,,,,,,,,,2.36,3.18,,,,,,,,,,,5.54,2,0
177,1,06:02:16,2,61,10.5,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0
178,1,06:03:14,2,68,8.7,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,2,0
179,1,06:03:22,2,33,6.9,,,,,,,,,,,2.62,3.27,,,,,,,,,,,5.89,2,0
180,2,06:03:25,2,68,8.9,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
181,1,06:03:25,5,61,20.7,4.3,32.8,4.0,,,,,,,,13.45,18.04,18.14,18.22,17.86,,,,,,,,85.71,9,0
182,1,06:05:17,5,65,13.8,4.3,29.7,4.0,,,,,,,,9.03,13.33,13.14,13.50,13.66,,,,,,,,62.65,9,0
183,1,06:05:40,2,12,1.7,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.70,14,0
184,1,06:06:36,2,68,8.6,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.98,2,0
185,1,06:06:52,2,73,9.1,,,,,,,,,,,1.77,1.88,,,,,,,,,,,3.65,2,0
186,1,06:07:10,2,70,10.1,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
187,1,06:07:42,2,65,8.8,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
188,1,06:08:27,2,63,13.0,,,,,,,,,,,3.42,2.41,,,,,,,,,,,5.83,3,0
189,1,06:09:21,2,66,9.5,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
190,2,06:09:31,2,48,8.7,,,,,,,,,,,7.18,5.58,,,,,,,,,,,12.76,5,0
191,1,06:10:20,2,73,9.5,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
192,1,06:10:30,5,65,18.4,4.3,34.7,4.0,,,,,,,,7.95,4.52,4.59,4.27,5.60,,,,,,,,26.94,9,0
193,2,06:10:32,2,79,11.5,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,3,0
194,1,06:11:27,2,39,6.7,,,,,,,,,,,3.07,3.82,,,,,,,,,,,6.89,2,0
195,1,06:11:31,5,63,17.8,4.4,31.3,10.0,,,,,,,,9.53,4.27,4.73,4.38,3.90,,,,,,,,26.81,16,0
196,1,06:13:56,2,25,19.2,,,,,,,,,,,1.10,3.45,,,,,,,,,,,4.55,0,33
197,1,06:15:35,2,67,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0
198,1,06:16:34,5,64,19.6,4.3,29.9,10.6,,,,,,,,8.78,13.97,13.34,14.27,14.07,,,,,,,,64.42,16,0
199,1,06:16:43,2,24,18.6,,,,,,,,,,,1.26,4.17,,,,,,,,,,,5.43,0,33
200,1,06:17:08,5,60,17.1,4.4,29.4,4.0,,,,,,,,16.29,22.23,21.33,21.12,20.58,,,,,,,,101.54,9,0
201,1,06:18:58,5,62,20.0,4.3,32.5,4.1,,,,,,,,11.37,15.13,14.87,13.70,13.56,,,,,,,,68.62,9,0
202,1,06:19:27,5,62,15.9,4.3,32.7,4.0,,,,,,,,11.04,16.55,15.86,15.52,14.97,,,,,,,,73.93,9,0
203,1,06:19:30,5,65,18.0,4.3,34.3,4.0,,,,,,,,8.49,4.24,4.39,4.39,4.99,,,,,,,,26.51,9,0
204,1,06:20:45,5,64,11.5,4.3,35.1,4.0,,,,,,,,8.74,9.05,8.08,7.17,8.14,,,,,,,,41.18,9,0
205,2,06:21:10,2,70,8.9,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.78,2,0
206,1,06:21:11,2,66,9.6,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
207,1,06:22:25,2,68,9.3,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0
208,2,06:22:27,2,67,9.3,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.81,2,0
209,1,06:22:30,4,61,14.1,18.5,2.9,,,,,,,,,3.82,9.25,1.82,1.97,,,,,,,,,16.86,3,0
210,1,06:23:11,2,62,10.3,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,3,0
211,1,06:23:13,2,66,9.1,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
212,1,06:23:48,2,66,11.3,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,0
213,1,06:24:57,2,55,11.7,,,,,,,,,,,7.12,6.28,,,,,,,,,,,13.40,5,0
214,2,06:24:57,2,53,11.5,,,,,,,,,,,10.33,8.06,,,,,,,,,,,18.39,5,0
215,1,06:25:42,2,71,9.2,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
216,1,06:27:42,2,58,9.1,,,,,,,,,,,3.45,2.68,,,,,,,,,,,6.12,2,0
217,1,06:28:16,2,70,14.1,,,,,,,,,,,3.96,3.32,,,,,,,,,,,7.28,5,0
218,1,06:28:19,2,70,9.2,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
219,1,06:28:43,2,61,9.0,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.08,2,0
220,1,06:28:58,5,63,19.6,4.4,29.9,4.1,,,,,,,,8.58,15.05,15.12,13.91,13.48,,,,,,,,66.14,9,0
221,1,06:29:41,2,50,8.9,,,,,,,,,,,6.91,3.98,,,,,,,,,,,10.88,5,0
222,1,06:29:44,5,47,19.6,4.5,30.7,4.0,,,,,,,,42.69,60.63,58.07,59.24,57.42,,,,,,,,278.05,14,0
223,1,06:30:43,2,66,9.0,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
224,1,06:30:49,5,64,16.1,4.2,28.9,4.0,,,,,,,,9.99,14.39,13.83,13.77,14.84,,,,,,,,66.82,9,0
225,1,06:31:45,5,62,17.4,4.3,29.0,4.2,,,,,,,,8.50,13.88,13.59,13.53,13.30,,,,,,,,62.80,9,0
226,1,06:32:00,5,63,18.4,4.3,32.0,4.1,,,,,,,,10.08,12.66,12.46,14.76,13.97,,,,,,,,63.94,9,0
227,1,06:32:19,2,63,9.3,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,0
228,1,06:32:34,5,63,17.6,4.3,31.1,4.1,,,,,,,,10.21,13.77,13.72,13.08,12.93,,,,,,,,63.71,9,0
229,1,06:32:40,2,65,23.0,,,,,,,,,,,6.77,8.46,,,,,,,,,,,15.23,5,0
230,1,06:34:03,2,69,10.2,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,3,0
231,1,06:34:53,2,70,12.8,,,,,,,,,,,3.64,2.63,,,,,,,,,,,6.27,3,0
232,1,06:36:12,2,64,9.1,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
233,1,06:36:47,5,65,17.2,4.3,35.2,4.0,,,,,,,,8.63,12.28,11.79,14.34,14.13,,,,,,,,61.18,9,0
234,1,06:36:54,5,62,17.4,4.3,35.7,10.0,,,,,,,,8.73,4.62,4.20,3.40,3.16,,,,,,,,24.11,16,0
235,1,06:37:14,2,70,9.2,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
236,1,06:38:20,2,66,10.1,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,3,0
237,1,06:39:54,5,59,17.5,4.3,34.2,4.1,,,,,,,,16.21,15.30,15.23,18.70,18.03,,,,,,,,83.47,9,0
238,1,06:40:04,2,22,18.9,,,,,,,,,,,1.42,4.41,,,,,,,,,,,5.82,0,33
239,1,06:40:32,2,65,12.2,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0
240,1,06:40:45,2,63,12.2,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0
241,1,06:41:02,2,64,9.1,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
242,1,06:42:02,2,70,9.5,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
243,1,06:43:05,2,56,9.4,,,,,,,,,,,4.49,3.13,,,,,,,,,,,7.62,2,0
244,1,06:43:35,2,53,7.2,,,,,,,,,,,3.80,2.26,,,,,,,,,,,6.06,2,0
245,1,06:43:42,2,53,4.3,,,,,,,,,,,1.49,2.14,,,,,,,,,,,3.63,14,0
246,1,06:44:42,5,63,17.3,4.2,34.1,4.0,,,,,,,,9.54,10.85,11.53,11.77,11.38,,,,,,,,55.08,9,0
247,1,06:44:55,2,62,9.1,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
248,1,06:45:22,4,58,11.5,29.4,3.0,,,,,,,,,6.04,8.20,2.93,2.68,,,,,,,,,19.85,8,0
249,1,06:45:30,2,63,11.9,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,3,0
250,1,06:45:52,2,34,6.6,,,,,,,,,,,2.95,3.82,,,,,,,,,,,6.76,2,0
251,1,06:47:27,2,64,8.5,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
252,1,06:47:59,2,63,12.0,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,3,0
253,1,06:48:35,2,68,12.0,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.01,3,0
254,1,06:48:41,2,70,9.1,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
255,2,06:48:43,2,66,9.9,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.64,3,0
256,1,06:48:46,5,68,13.9,4.2,29.6,4.1,,,,,,,,6.61,4.52,4.04,2.40,2.58,,,,,,,,20.15,9,0
257,1,06:50:24,2,26,19.4,,,,,,,,,,,0.98,3.33,,,,,,,,,,,4.31,0,33
258,1,06:50:34,5,65,13.2,4.2,29.3,4.1,,,,,,,,7.27,3.92,3.87,2.67,3.07,,,,,,,,20.81,9,0
259,1,06:50:39,2,57,8.8,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.15,2,0
260,1,06:50:49,2,61,9.6,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.34,2,0
261,2,06:51:16,2,69,8.9,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
262,1,06:51:17,2,34,6.8,,,,,,,,,,,2.30,2.89,,,,,,,,,,,5.19,2,0
263,1,06:51:36,2,66,9.7,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.34,2,0
264,1,06:52:18,2,71,9.2,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
265,1,06:52:56,2,68,9.5,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
266,2,06:52:57,5,69,13.4,4.3,30.4,4.1,,,,,,,,6.84,3.94,3.88,4.45,3.97,,,,,,,,23.08,9,0
267,1,06:52:59,2,63,11.3,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
268,2,06:53:00,2,67,12.0,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.44,3,0
269,1,06:53:16,2,79,13.2,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0
270,1,06:54:04,2,64,10.1,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,3,0
271,1,06:55:05,2,63,13.3,,,,,,,,,,,3.82,2.61,,,,,,,,,,,6.43,3,0
272,1,06:55:52,2,59,9.3,,,,,,,,,,,3.58,1.89,,,,,,,,,,,5.47,2,0
273,1,06:56:07,2,66,23.2,,,,,,,,,,,5.97,8.85,,,,,,,,,,,14.82,5,0
274,1,06:56:21,2,68,9.2,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.00,2,0
275,1,06:57:04,2,58,9.1,,,,,,,,,,,3.34,2.00,,,,,,,,,,,5.35,2,0
276,1,06:57:23,2,72,9.2,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
277,1,06:58:56,2,68,9.1,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
278,1,06:59:06,2,70,9.4,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.76,2,0
279,1,06:59:29,2,70,10.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,3,0
280,1,06:59:54,2,63,12.2,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.40,3,0
281,1,07:00:03,2,66,12.2,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
282,1,07:01:02,2,66,12.1,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.41,3,0
283,1,07:02:08,2,62,8.7,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
284,2,07:02:08,2,61,8.5,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
285,2,07:02:49,2,54,7.8,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,2,0
286,1,07:02:49,2,70,10.1,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.01,3,0
287,1,07:03:02,2,70,9.0,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
288,1,07:04:21,2,60,11.9,,,,,,,,,,,3.91,2.48,,,,,,,,,,,6.39,3,0
289,1,07:05:29,2,60,12.9,,,,,,,,,,,4.90,3.91,,,,,,,,,,,8.81,3,0
290,1,07:05:32,2,37,6.7,,,,,,,,,,,2.94,3.86,,,,,,,,,,,6.80,2,0
291,1,07:05:46,2,66,9.8,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,2,0
292,1,07:06:15,4,68,16.8,6.1,11.6,,,,,,,,,8.34,4.31,2.93,4.73,,,,,,,,,20.32,8,0
293,1,07:07:13,2,53,7.6,,,,,,,,,,,4.28,2.40,,,,,,,,,,,6.68,2,0
294,1,07:08:05,2,59,10.1,,,,,,,,,,,3.96,2.84,,,,,,,,,,,6.81,3,0
295,1,07:08:07,2,66,9.2,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
297,1,07:09:39,5,68,14.7,29.1,3.0,3.0,,,,,,,,3.78,4.45,0.96,1.39,1.24,,,,,,,,11.81,10,0
298,1,07:09:48,2,63,8.9,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.35,2,0
299,1,07:10:38,5,65,17.6,4.3,33.4,4.0,,,,,,,,9.27,11.38,11.49,13.01,12.88,,,,,,,,58.03,9,0
300,2,07:11:02,2,70,8.9,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
301,1,07:11:07,2,62,10.6,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,3,0
303,1,07:11:48,5,61,18.6,4.3,30.1,4.1,,,,,,,,11.90,19.68,19.92,18.77,18.19,,,,,,,,88.45,9,0
304,1,07:12:00,2,62,8.8,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
305,1,07:12:20,2,31,6.7,,,,,,,,,,,3.47,3.94,,,,,,,,,,,7.41,2,0
306,1,07:12:44,2,68,13.0,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
307,1,07:13:26,2,68,9.5,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
308,1,07:13:34,4,45,11.6,18.3,4.1,,,,,,,,,19.64,70.71,55.94,43.42,,,,,,,,,189.70,14,0
309,1,07:13:40,2,70,9.1,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
310,1,07:13:57,3,48,16.6,4.2,,,,,,,,,,39.76,60.66,63.75,,,,,,,,,,164.17,14,0
311,1,07:14:04,5,59,15.8,4.3,33.3,4.1,,,,,,,,16.60,9.00,8.02,7.99,7.62,,,,,,,,49.23,9,0
312,1,07:14:05,2,61,10.2,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
313,2,07:14:37,2,67,9.0,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.57,2,0
314,1,07:14:37,2,68,9.0,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
315,1,07:15:07,2,64,12.2,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,3,0
316,1,07:16:00,2,68,8.9,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
317,1,07:17:25,2,55,9.6,,,,,,,,,,,3.92,2.94,,,,,,,,,,,6.86,2,0
318,1,07:17:32,2,60,8.7,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
319,1,07:17:36,2,68,8.8,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.90,2,0
320,1,07:17:40,2,62,9.2,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.23,2,0
321,1,07:17:57,5,63,13.4,4.3,28.4,4.1,,,,,,,,9.05,14.14,14.57,14.21,13.94,,,,,,,,65.91,9,0
322,1,07:18:07,2,73,9.1,,,,,,,,,,,1.43,1.50,,,,,,,,,,,2.92,2,0
323,1,07:18:26,2,36,6.9,,,,,,,,,,,2.70,3.31,,,,,,,,,,,6.01,2,0
324,1,07:18:34,2,36,6.7,,,,,,,,,,,3.08,3.85,,,,,,,,,,,6.93,2,0
325,1,07:19:08,2,64,9.4,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
326,1,07:19:40,5,65,17.5,4.3,28.3,4.1,,,,,,,,8.71,14.07,14.02,14.62,13.95,,,,,,,,65.37,9,0
327,1,07:19:51,4,62,13.0,20.7,3.1,,,,,,,,,2.77,5.15,3.73,3.41,,,,,,,,,15.07,3,0
328,1,07:20:12,2,62,11.7,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0
329,1,07:20:48,2,60,9.4,,,,,,,,,,,3.29,1.92,,,,,,,,,,,5.21,2,0