veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:03:15,2,58,7.4,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.03,2,0,18,min5.tye
2,1,00:05:36,2,51,8.8,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,2,0,48,min5.tye
3,1,00:05:52,2,70,9.5,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.91,2,0,63,min5.tye
4,1,00:08:04,2,80,12.1,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0,32,min5.tye
5,4,00:08:05,2,59,7.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,65,min5.tye
6,1,00:08:53,2,58,9.3,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,35,min5.tye
7,1,00:09:28,2,66,9.0,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,59,min5.tye
8,1,00:09:33,2,60,9.1,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0,42,min5.tye
9,1,00:09:49,2,69,9.3,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,46,min5.tye
10,1,00:10:15,2,73,9.5,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,61,min5.tye
11,1,00:14:36,2,70,10.9,,,,,,,,,,,2.73,2.94,,,,,,,,,,,5.66,3,0,55,min5.tye
12,4,00:14:51,2,61,7.4,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.24,2,0,87,min5.tye
13,1,00:15:34,2,66,9.3,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,21,min5.tye
14,4,00:16:50,6,54,15.9,3.7,23.5,4.4,4.3,,,,,,,9.75,22.11,19.96,16.99,14.35,14.04,,,,,,,97.20,10,0,29,min5.tye
15,4,00:17:16,5,54,14.5,3.9,30.2,3.5,,,,,,,,11.10,15.35,14.82,15.38,15.03,,,,,,,,71.68,9,0,89,min5.tye
16,1,00:20:35,2,65,9.2,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,48,min5.tye
17,1,00:22:36,2,70,8.9,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.95,2,0,96,min5.tye
18,4,00:24:05,2,55,7.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,11,min5.tye
19,1,00:24:55,2,66,9.1,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,0,15,min5.tye
20,1,00:27:14,2,66,12.1,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.76,3,0,57,min5.tye
21,1,00:28:21,5,55,16.3,4.4,33.8,4.1,,,,,,,,4.59,7.44,6.78,7.70,7.34,,,,,,,,33.84,9,0,76,min5.tye
22,2,00:29:44,2,75,8.2,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,0,89,min5.tye
23,1,00:29:46,2,74,9.3,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,35,min5.tye
24,1,00:30:39,2,69,8.6,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,27,min5.tye
25,1,00:35:21,2,69,9.3,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,78,min5.tye
26,1,00:35:45,2,60,8.7,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0,59,min5.tye
27,1,00:40:24,2,65,8.6,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.74,2,0,83,min5.tye
28,1,00:46:59,2,58,8.9,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.42,2,0,75,min5.tye
29,1,00:51:46,2,70,9.0,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,32,min5.tye
30,1,00:53:15,2,65,11.6,,,,,,,,,,,2.24,2.36,,,,,,,,,,,4.60,3,0,11,min5.tye
31,4,00:56:29,6,49,10.6,3.9,23.5,5.1,5.1,,,,,,,11.28,11.82,10.64,11.48,10.85,9.94,,,,,,,66.02,10,0,46,min5.tye
32,1,01:01:37,2,55,12.2,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0,92,min5.tye
33,1,01:02:28,2,67,10.2,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0,24,min5.tye
34,1,01:09:36,2,54,8.7,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0,53,min5.tye
35,1,01:25:04,2,71,8.7,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,72,min5.tye
36,1,01:36:15,6,70,18.7,4.4,27.5,5.2,4.9,,,,,,,7.69,5.74,5.68,3.32,2.22,3.43,,,,,,,28.07,10,0,41,min5.tye
37,1,01:47:34,2,66,9.4,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0,69,min5.tye
38,1,02:01:23,2,67,11.7,,,,,,,,,,,2.21,2.27,,,,,,,,,,,4.47,3,0,1,min5.tye
39,4,02:13:24,2,55,8.5,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0,31,min5.tye
40,3,02:13:53,2,60,14.2,,,,,,,,,,,4.41,4.94,,,,,,,,,,,9.36,5,0,38,min5.tye
41,1,02:19:10,2,72,10.7,,,,,,,,,,,1.86,1.74,,,,,,,,,,,3.60,3,0,98,min5.tye
42,1,02:28:20,5,66,14.2,4.3,30.6,5.0,,,,,,,,7.05,5.29,5.25,4.14,3.87,,,,,,,,25.60,9,0,60,min5.tye
43,1,02:30:50,2,55,11.9,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0,62,min5.tye
44,4,02:38:10,2,51,7.4,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0,79,min5.tye
45,1,02:42:22,2,65,11.6,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.41,3,0,93,min5.tye
46,4,02:43:09,2,55,8.4,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.66,2,0,98,min5.tye
47,1,02:44:18,2,71,10.1,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,3,0,60,min5.tye
48,1,02:46:54,2,63,10.1,,,,,,,,,,,1.86,1.76,,,,,,,,,,,3.62,3,0,4,min5.tye
49,2,02:53:33,2,39,14.2,,,,,,,,,,,4.10,4.64,,,,,,,,,,,8.75,5,0,87,min5.tye
50,1,03:06:27,2,71,11.8,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,3,0,56,min5.tye
51,4,03:08:43,2,57,7.7,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,6,min5.tye
52,2,03:10:59,2,47,7.9,,,,,,,,,,,2.13,2.22,,,,,,,,,,,4.35,2,0,6,min5.tye
53,1,03:11:02,2,52,13.2,,,,,,,,,,,2.81,4.19,,,,,,,,,,,7.00,3,0,75,min5.tye
54,4,03:12:18,2,57,7.5,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,97,min5.tye
55,4,03:12:46,2,55,7.7,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,14,min5.tye
56,1,03:13:08,2,68,11.7,,,,,,,,,,,2.39,2.41,,,,,,,,,,,4.79,3,0,31,min5.tye
57,4,03:17:04,2,51,9.9,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0,66,min5.tye
58,4,03:19:29,2,62,7.2,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0,51,min5.tye
59,4,03:20:09,5,53,14.6,3.9,28.3,3.5,,,,,,,,11.15,14.95,16.98,16.01,15.25,,,,,,,,74.33,9,0,90,min5.tye
60,4,03:25:10,2,53,7.7,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,40,min5.tye
61,4,03:25:58,2,55,7.8,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,48,min5.tye
62,4,03:27:38,2,53,7.3,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,75,min5.tye
63,4,03:29:45,5,52,12.1,3.6,26.1,4.3,,,,,,,,9.56,16.05,15.93,19.76,19.31,,,,,,,,80.62,9,0,54,min5.tye
64,4,03:39:52,2,63,8.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,67,min5.tye
65,4,03:44:10,2,59,7.9,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,2,0,2,min5.tye
66,4,03:44:26,2,56,8.7,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0,63,min5.tye
67,1,03:44:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
68,2,03:44:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
69,3,03:44:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
70,4,03:44:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
71,1,03:48:55,2,73,8.6,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,84,min5.tye
72,4,03:49:50,2,52,11.2,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.17,3,0,47,min5.tye
73,4,03:50:00,6,58,15.9,3.7,22.7,4.3,4.3,,,,,,,9.73,18.92,16.47,14.83,14.70,14.56,,,,,,,89.22,10,0,81,min5.tye
74,1,03:51:41,2,74,12.2,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0,8,min5.tye
75,4,03:51:47,2,58,9.7,,,,,,,,,,,3.63,3.19,,,,,,,,,,,6.82,2,0,60,min5.tye
76,4,03:55:11,2,64,8.1,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,5,min5.tye
77,1,04:01:15,2,68,8.6,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.15,2,0,87,min5.tye
78,4,04:04:20,2,56,7.6,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.68,2,0,36,min5.tye
79,4,04:05:50,2,64,7.7,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0,45,min5.tye
80,1,04:10:50,2,72,8.3,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,58,min5.tye
81,1,04:13:15,2,60,21.4,,,,,,,,,,,6.40,7.97,,,,,,,,,,,14.37,5,0,45,min5.tye
82,4,04:16:01,2,48,7.6,,,,,,,,,,,1.15,0.69,,,,,,,,,,,1.84,2,0,1,min5.tye
83,4,04:16:10,2,58,9.0,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,2,0,52,min5.tye
84,4,04:18:20,2,62,8.1,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0,23,min5.tye
85,4,04:18:57,2,61,8.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,93,min5.tye
86,1,04:24:25,2,68,11.1,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,3,0,67,min5.tye
87,4,04:25:34,2,52,7.7,,,,,,,,,,,1.33,1.14,,,,,,,,,,,2.47,2,0,21,min5.tye
88,4,04:30:29,2,61,10.0,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.37,3,0,35,min5.tye
89,1,04:31:48,4,66,11.7,4.3,18.5,,,,,,,,,8.29,7.37,6.83,8.63,,,,,,,,,31.12,8,0,82,min5.tye
90,4,04:32:24,2,46,8.0,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,13,min5.tye
91,1,04:33:14,2,55,11.8,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,3,0,25,min5.tye
92,4,04:34:15,2,62,10.0,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,3,0,78,min5.tye
93,4,04:36:05,2,58,7.6,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,54,min5.tye
94,1,04:41:26,5,63,12.4,4.4,32.1,4.1,,,,,,,,7.92,10.16,9.69,6.35,6.25,,,,,,,,40.37,9,0,6,min5.tye
95,1,04:43:24,2,71,9.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0,31,min5.tye
96,1,04:44:38,2,65,9.3,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,16,min5.tye
97,1,04:46:30,2,61,23.2,,,,,,,,,,,7.87,12.27,,,,,,,,,,,20.13,5,0,11,min5.tye
98,1,04:48:08,2,67,9.0,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0,4,min5.tye
99,1,04:48:19,2,70,11.0,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,3,0,30,min5.tye
100,1,04:48:26,5,68,14.2,4.3,30.5,5.0,,,,,,,,7.71,5.24,5.34,3.39,4.38,,,,,,,,26.06,9,0,28,min5.tye
101,1,04:49:36,2,59,21.2,,,,,,,,,,,5.49,8.17,,,,,,,,,,,13.66,5,0,8,min5.tye
102,4,04:50:00,2,57,7.5,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.62,2,0,29,min5.tye
103,1,04:50:11,2,62,8.9,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0,83,min5.tye
104,1,04:50:37,2,71,10.9,,,,,,,,,,,2.54,2.63,,,,,,,,,,,5.18,3,0,27,min5.tye
105,4,04:51:08,2,56,8.5,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0,75,min5.tye
106,4,04:52:01,2,53,9.0,,,,,,,,,,,2.26,1.73,,,,,,,,,,,4.00,2,0,52,min5.tye
107,4,04:52:03,2,58,7.5,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0,26,min5.tye
108,4,04:52:18,2,60,7.4,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0,80,min5.tye
109,4,04:52:32,2,61,11.3,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0,9,min5.tye
110,4,04:52:52,2,58,7.8,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0,43,min5.tye
111,4,04:53:43,2,60,8.1,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.01,2,0,9,min5.tye
112,4,04:53:58,2,60,11.4,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.60,3,0,51,min5.tye
113,4,04:54:03,2,46,7.4,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,16,min5.tye
114,4,04:55:53,2,56,7.3,,,,,,,,,,,2.04,1.95,,,,,,,,,,,3.99,2,0,71,min5.tye
115,4,04:57:14,2,56,9.5,,,,,,,,,,,3.19,4.19,,,,,,,,,,,7.38,2,0,11,min5.tye
116,4,04:57:39,2,59,8.1,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.26,2,0,14,min5.tye
117,1,04:57:42,2,70,9.7,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.20,2,0,92,min5.tye
118,1,04:57:45,2,59,11.2,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.33,3,0,63,min5.tye
119,4,04:58:01,2,56,10.3,,,,,,,,,,,3.21,2.09,,,,,,,,,,,5.30,3,0,31,min5.tye
120,4,04:59:45,2,64,7.9,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.52,2,0,30,min5.tye
121,4,05:00:43,2,61,7.9,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,52,min5.tye
122,4,05:01:37,2,61,9.9,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.39,3,0,80,min5.tye
123,1,05:01:51,2,68,8.6,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,2,0,79,min5.tye
124,4,05:01:56,2,58,7.5,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,62,min5.tye
125,4,05:02:17,2,63,7.6,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.44,2,0,5,min5.tye
126,4,05:07:24,2,62,7.8,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.18,2,0,50,min5.tye
127,3,05:09:00,2,61,7.9,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,67,min5.tye
128,4,05:09:00,2,59,8.5,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0,71,min5.tye
129,4,05:09:50,2,62,7.4,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.82,2,0,81,min5.tye
130,4,05:09:53,2,51,10.3,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,0,29,min5.tye
131,4,05:09:55,2,55,9.4,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.28,2,0,76,min5.tye
132,4,05:10:15,2,62,7.5,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,3,min5.tye
133,4,05:11:31,2,52,7.0,,,,,,,,,,,0.93,0.55,,,,,,,,,,,1.47,2,0,78,min5.tye
134,1,05:11:43,2,68,8.8,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,19,min5.tye
135,4,05:12:23,2,64,14.0,,,,,,,,,,,3.76,5.73,,,,,,,,,,,9.49,5,0,86,min5.tye
136,4,05:12:35,2,59,8.3,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.06,2,0,16,min5.tye
137,4,05:12:41,2,51,7.5,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0,11,min5.tye
138,1,05:12:59,2,75,9.1,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,70,min5.tye
139,4,05:13:08,2,60,7.8,,,,,,,,,,,1.72,1.66,,,,,,,,,,,3.38,2,0,22,min5.tye
140,4,05:14:24,2,60,8.0,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,75,min5.tye
141,4,05:16:14,2,60,8.1,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0,57,min5.tye
142,1,05:16:49,2,76,8.9,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,73,min5.tye
143,3,05:16:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,73,min5.tye
144,3,05:16:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
145,4,05:18:03,2,43,6.9,,,,,,,,,,,1.52,1.59,,,,,,,,,,,3.12,2,0,46,min5.tye
146,4,05:18:10,2,55,8.0,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,73,min5.tye
147,4,05:18:22,2,60,7.6,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0,22,min5.tye
148,3,05:18:26,2,63,7.3,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.33,2,0,41,min5.tye
149,4,05:18:29,2,53,7.5,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,69,min5.tye
150,1,05:19:35,2,27,9.5,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0,86,min5.tye
151,4,05:21:12,2,59,7.4,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.75,2,0,7,min5.tye
152,4,05:21:24,2,61,8.0,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,66,min5.tye
153,4,05:21:40,2,59,8.1,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,49,min5.tye
154,1,05:21:51,2,52,8.7,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.84,2,0,44,min5.tye
155,1,05:22:52,5,64,12.7,4.3,33.0,4.1,,,,,,,,8.84,9.29,9.37,6.15,6.49,,,,,,,,40.14,9,0,21,min5.tye
156,1,05:23:31,2,63,8.3,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,41,min5.tye
157,4,05:23:46,2,60,8.1,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,90,min5.tye
158,4,05:24:43,2,60,7.4,,,,,,,,,,,1.18,0.60,,,,,,,,,,,1.78,2,0,98,min5.tye
159,1,05:26:18,2,64,8.7,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,99,min5.tye
160,4,05:26:46,2,62,9.3,,,,,,,,,,,3.19,3.12,,,,,,,,,,,6.31,2,0,68,min5.tye
161,1,05:27:48,2,73,9.3,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,8,min5.tye
162,1,05:28:25,2,63,12.1,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0,46,min5.tye
163,4,05:28:29,2,53,8.0,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,26,min5.tye
164,4,05:28:33,2,51,7.7,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0,9,min5.tye
165,4,05:28:47,2,60,7.6,,,,,,,,,,,1.34,1.56,,,,,,,,,,,2.90,2,0,34,min5.tye
166,1,05:29:19,2,69,12.8,,,,,,,,,,,2.89,3.03,,,,,,,,,,,5.92,3,0,72,min5.tye
167,1,05:29:53,2,68,12.2,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,3,0,48,min5.tye
168,4,05:30:50,2,59,7.5,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.67,2,0,88,min5.tye
169,1,05:31:17,2,71,12.0,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.89,3,0,13,min5.tye
170,4,05:31:18,2,66,7.0,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,0,min5.tye
171,4,05:31:38,2,60,9.0,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0,13,min5.tye
172,4,05:33:30,2,60,8.1,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,90,min5.tye
173,2,05:33:37,2,59,10.5,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.93,3,0,86,min5.tye
174,1,05:33:38,2,66,9.7,,,,,,,,,,,2.22,2.35,,,,,,,,,,,4.57,2,0,56,min5.tye
175,4,05:35:19,2,48,9.1,,,,,,,,,,,1.68,1.66,,,,,,,,,,,3.34,2,0,34,min5.tye
176,1,05:35:49,2,54,8.4,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0,24,min5.tye
177,1,05:36:07,2,62,8.3,,,,,,,,,,,1.45,1.55,,,,,,,,,,,3.01,2,0,97,min5.tye
178,1,05:36:22,2,66,9.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0,9,min5.tye
179,1,05:36:51,2,67,9.2,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,99,min5.tye
180,1,05:37:35,2,65,14.7,,,,,,,,,,,2.35,5.81,,,,,,,,,,,8.16,14,0,92,min5.tye
181,1,05:39:04,5,70,16.0,4.4,32.8,4.0,,,,,,,,6.96,6.00,6.37,4.23,4.80,,,,,,,,28.37,9,0,54,min5.tye
182,4,05:39:06,2,57,7.7,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.13,2,0,17,min5.tye
183,4,05:40:47,2,57,10.0,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0,20,min5.tye
184,1,05:40:52,2,66,9.0,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0,11,min5.tye
185,4,05:40:58,2,46,8.5,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.22,2,0,37,min5.tye
186,3,05:41:35,2,61,7.5,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,4,min5.tye
187,4,05:41:36,2,57,7.1,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.13,2,0,1,min5.tye
188,4,05:41:50,2,59,8.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,76,min5.tye
189,4,05:42:01,2,61,9.4,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.73,2,0,33,min5.tye
190,4,05:42:16,2,61,8.3,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,2,0,81,min5.tye
191,1,05:42:40,2,68,8.2,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.46,2,0,60,min5.tye
192,1,05:44:12,2,84,9.4,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.97,2,0,19,min5.tye
193,4,05:44:27,2,56,9.2,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0,98,min5.tye
194,4,05:44:41,2,42,7.1,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0,16,min5.tye
195,2,05:44:50,2,59,7.8,,,,,,,,,,,1.60,1.60,,,,,,,,,,,3.21,2,0,85,min5.tye
196,1,05:44:56,2,57,9.3,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,2,0,92,min5.tye
197,4,05:45:17,2,60,7.8,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0,41,min5.tye
198,4,05:45:53,2,58,7.5,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0,62,min5.tye
199,1,05:46:19,2,64,21.1,,,,,,,,,,,6.62,10.21,,,,,,,,,,,16.82,5,0,90,min5.tye
200,4,05:46:20,2,56,7.3,,,,,,,,,,,1.07,0.64,,,,,,,,,,,1.71,2,0,80,min5.tye
201,4,05:46:27,2,52,7.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,14,min5.tye
202,1,05:46:48,2,70,8.7,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0,5,min5.tye
203,4,05:47:35,2,61,7.3,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0,66,min5.tye
204,4,05:47:39,2,61,7.6,,,,,,,,,,,1.05,0.61,,,,,,,,,,,1.66,2,0,16,min5.tye
205,4,05:48:24,2,52,7.0,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,55,min5.tye
206,1,05:49:07,2,72,9.3,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,85,min5.tye
207,1,05:49:25,2,67,10.9,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,3,0,27,min5.tye
208,1,05:49:44,2,71,9.2,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,87,min5.tye
209,4,05:50:01,2,55,10.4,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.81,3,0,92,min5.tye
210,1,05:50:13,2,70,11.7,,,,,,,,,,,2.28,2.46,,,,,,,,,,,4.75,3,0,34,min5.tye
211,1,05:50:47,2,62,9.2,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,19,min5.tye
212,1,05:51:14,5,68,15.6,4.2,31.2,10.3,,,,,,,,7.54,4.95,5.98,2.71,3.41,,,,,,,,24.58,9,0,98,min5.tye
213,1,05:51:48,2,65,8.8,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0,100,min5.tye
214,1,05:52:16,2,62,8.8,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.65,2,0,82,min5.tye
215,1,05:52:40,2,72,9.3,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,69,min5.tye
216,4,05:52:49,2,57,9.4,,,,,,,,,,,2.88,2.87,,,,,,,,,,,5.75,2,0,96,min5.tye
217,1,05:53:18,3,59,13.6,20.8,,,,,,,,,,5.71,11.01,7.26,,,,,,,,,,23.97,8,2,26,min5.tye
218,1,05:53:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
219,4,05:53:49,2,50,8.6,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,2,0,2,min5.tye
220,1,05:54:56,2,70,8.7,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0,63,min5.tye
221,4,05:55:05,6,53,16.7,3.7,20.0,3.9,3.9,,,,,,,9.74,16.59,15.36,15.99,14.44,14.66,,,,,,,86.78,10,0,73,min5.tye
222,1,05:55:42,2,64,22.8,,,,,,,,,,,3.60,6.05,,,,,,,,,,,9.64,5,0,9,min5.tye
223,4,05:56:25,2,59,7.4,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0,72,min5.tye
224,1,05:57:21,2,64,12.1,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0,31,min5.tye
225,4,05:57:22,2,57,7.7,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0,22,min5.tye
226,1,05:57:26,2,79,9.6,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,37,min5.tye
227,4,05:57:27,5,51,12.0,3.8,26.0,4.3,,,,,,,,9.82,17.32,16.37,20.03,19.82,,,,,,,,83.36,9,0,96,min5.tye
228,1,05:58:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,44,min5.tye
229,2,05:58:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,96,min5.tye
230,1,05:58:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
231,2,05:58:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
232,4,05:58:10,2,60,10.3,,,,,,,,,,,3.18,2.26,,,,,,,,,,,5.44,3,0,41,min5.tye
233,3,05:58:36,2,53,11.1,,,,,,,,,,,3.65,3.30,,,,,,,,,,,6.95,3,0,39,min5.tye
234,4,05:58:38,2,47,7.4,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.87,2,0,28,min5.tye
235,4,05:58:42,2,56,7.5,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,20,min5.tye
236,4,05:58:48,2,57,8.6,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.30,2,0,79,min5.tye
237,4,05:59:49,2,58,7.9,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,16,min5.tye
238,1,06:00:03,2,62,8.7,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0,26,min5.tye
239,4,06:00:20,2,56,7.5,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,1,min5.tye
240,1,06:00:34,2,61,11.5,,,,,,,,,,,2.92,3.53,,,,,,,,,,,6.45,3,0,41,min5.tye
241,2,06:00:34,2,57,8.6,,,,,,,,,,,2.38,2.43,,,,,,,,,,,4.81,2,0,79,min5.tye
242,4,06:00:34,2,56,12.0,,,,,,,,,,,4.00,2.74,,,,,,,,,,,6.74,3,0,4,min5.tye
243,1,06:00:58,2,63,12.0,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.31,3,0,10,min5.tye
244,4,06:01:13,2,64,7.8,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0,55,min5.tye
245,1,06:01:33,2,75,13.2,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.75,3,0,82,min5.tye
246,4,06:01:51,2,59,7.5,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,23,min5.tye
247,4,06:01:57,2,53,7.4,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,45,min5.tye
248,4,06:02:27,2,57,10.0,,,,,,,,,,,3.84,2.62,,,,,,,,,,,6.47,3,0,34,min5.tye
249,3,06:02:53,2,68,7.6,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,49,min5.tye
250,4,06:02:54,2,61,10.2,,,,,,,,,,,3.00,1.95,,,,,,,,,,,4.95,3,0,7,min5.tye
251,1,06:04:32,2,57,11.0,,,,,,,,,,,1.86,2.15,,,,,,,,,,,4.01,3,0,78,min5.tye
252,4,06:05:00,2,39,7.5,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0,48,min5.tye
253,4,06:05:12,2,56,6.4,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,0,13,min5.tye
254,3,06:05:13,2,59,8.0,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,13,min5.tye
255,4,06:05:16,2,49,7.4,,,,,,,,,,,1.19,0.68,,,,,,,,,,,1.87,2,0,10,min5.tye
256,1,06:05:19,2,28,9.0,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.84,2,0,73,min5.tye
257,4,06:06:12,2,55,7.9,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.91,2,0,37,min5.tye
258,1,06:06:14,2,63,10.6,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,3,0,6,min5.tye
259,1,06:07:10,2,70,10.9,,,,,,,,,,,2.53,2.53,,,,,,,,,,,5.06,3,0,38,min5.tye
260,1,06:07:26,2,68,11.8,,,,,,,,,,,3.26,2.50,,,,,,,,,,,5.76,3,0,14,min5.tye
261,3,06:07:33,2,60,7.5,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0,53,min5.tye
262,4,06:07:35,2,54,7.4,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,0,41,min5.tye
263,4,06:07:40,2,59,8.2,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.80,2,0,78,min5.tye
264,1,06:07:53,2,72,9.5,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,36,min5.tye
265,4,06:08:56,2,56,7.6,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,25,min5.tye
266,1,06:08:59,2,72,12.2,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.79,3,0,12,min5.tye
267,4,06:09:00,2,56,19.7,,,,,,,,,,,7.73,10.66,,,,,,,,,,,18.39,5,0,43,min5.tye
268,1,06:09:01,2,75,9.1,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,24,min5.tye
269,3,06:09:01,2,59,7.5,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0,65,min5.tye
270,1,06:09:19,2,57,8.3,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0,18,min5.tye
271,4,06:09:19,2,56,8.1,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.60,2,0,70,min5.tye
272,1,06:09:37,2,70,12.1,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0,90,min5.tye
273,4,06:09:52,2,61,7.7,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0,83,min5.tye
274,4,06:10:04,2,60,7.8,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,74,min5.tye
275,4,06:10:06,2,60,7.3,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0,11,min5.tye
276,4,06:10:39,2,59,7.1,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,91,min5.tye
277,4,06:10:56,2,54,11.4,,,,,,,,,,,3.86,2.85,,,,,,,,,,,6.71,3,0,4,min5.tye
278,4,06:11:09,2,59,7.5,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.72,2,0,82,min5.tye
279,1,06:11:10,2,67,8.6,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0,82,min5.tye
280,4,06:11:18,2,49,7.1,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,41,min5.tye
281,4,06:11:52,2,61,7.5,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0,51,min5.tye
282,4,06:12:03,2,49,8.6,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.12,2,0,68,min5.tye
283,4,06:12:09,2,57,7.9,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,7,min5.tye
284,2,06:12:35,2,63,10.0,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.94,3,0,19,min5.tye
285,4,06:12:38,2,57,7.6,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,0,87,min5.tye
286,1,06:12:39,2,65,10.3,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.21,3,0,67,min5.tye
287,1,06:12:41,2,61,8.6,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,2,0,30,min5.tye
288,1,06:12:59,2,68,8.2,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0,23,min5.tye
289,1,06:13:04,2,73,8.7,,,,,,,,,,,1.32,1.10,,,,,,,,,,,2.42,2,0,52,min5.tye
290,4,06:13:19,2,57,7.1,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0,25,min5.tye
291,1,06:13:20,2,66,10.7,,,,,,,,,,,1.84,1.84,,,,,,,,,,,3.68,3,0,36,min5.tye
292,1,06:13:22,2,63,9.9,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,3,0,99,min5.tye
293,1,06:13:25,2,59,8.9,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,62,min5.tye
294,4,06:13:40,2,61,8.9,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.78,2,0,38,min5.tye
295,1,06:13:41,2,54,8.6,,,,,,,,,,,1.21,1.36,,,,,,,,,,,2.58,2,0,33,min5.tye
296,2,06:13:42,2,53,10.3,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,3,0,84,min5.tye
297,4,06:13:44,2,57,7.7,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0,74,min5.tye
298,3,06:13:46,2,60,10.4,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0,13,min5.tye
299,4,06:13:50,2,57,7.7,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,45,min5.tye
300,4,06:14:03,2,58,7.8,,,,,,,,,,,1.62,1.52,,,,,,,,,,,3.14,2,0,15,min5.tye
301,3,06:14:05,2,61,7.4,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.57,2,0,71,min5.tye
302,4,06:14:06,2,60,10.2,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,3,0,79,min5.tye
303,1,06:14:22,2,72,12.1,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.96,3,0,72,min5.tye
304,4,06:14:24,2,55,7.8,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0,33,min5.tye
305,3,06:14:39,2,61,7.8,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,63,min5.tye
306,4,06:14:39,2,59,8.0,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0,95,min5.tye
307,1,06:14:53,2,66,8.6,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0,18,min5.tye
308,4,06:14:58,2,57,8.6,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,8,min5.tye