Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:02:01,2,72,9.0,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.91,2,0,38,0.000,,,19.1,
2,1,00:03:03,2,70,9.0,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,31,0.000,,,19.6,
3,1,00:03:40,2,61,9.1,,,,,,,,,,,1.74,1.90,,,,,,,,,,,3.63,2,0,16,0.000,,,19.0,
4,1,00:10:12,2,67,10.4,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0,58,0.001,,,19.2,
5,1,00:12:40,2,66,8.8,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.35,2,8:8,2,0.000,,,19.2,
6,4,00:13:05,2,71,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.75,2,0,86,0.000,,,19.3,
7,1,00:13:12,2,61,9.7,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,29,0.000,,,19.3,
8,1,00:16:04,5,60,18.9,4.7,36.2,6.2,,,,,,,,11.42,8.70,7.98,6.53,6.44,,,,,,,,41.07,9,0,73,0.229,,,18.8,
9,4,00:23:00,2,67,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,44,0.000,,,18.8,
10,1,00:26:27,2,74,9.6,,,,,,,,,,,2.70,2.29,,,,,,,,,,,5.00,2,0,63,0.001,,,17.5,
11,1,00:27:02,2,66,9.0,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0,68,0.000,,,17.6,
12,1,00:28:44,2,68,13.3,,,,,,,,,,,3.79,3.17,,,,,,,,,,,6.96,3,0,77,0.003,,,19.0,
13,3,00:33:05,2,71,7.9,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,1,24,0.000,,,17.4,
14,4,00:35:17,2,65,11.0,,,,,,,,,,,3.26,2.62,,,,,,,,,,,5.89,3,0,58,0.001,,,18.4,
15,1,00:39:06,2,60,9.9,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.07,3,0,78,0.001,,,18.5,
16,1,00:39:16,2,64,8.7,,,,,,,,,,,1.64,1.63,,,,,,,,,,,3.27,2,8:8,4,0.000,,,18.4,
17,4,00:40:11,2,52,12.9,,,,,,,,,,,3.53,2.67,,,,,,,,,,,6.20,3,0,35,0.002,,,18.7,
18,2,00:42:24,2,80,10.5,,,,,,,,,,,3.17,2.58,,,,,,,,,,,5.75,3,0,84,0.001,,,17.8,
19,1,00:44:48,2,61,9.8,,,,,,,,,,,3.25,2.82,,,,,,,,,,,6.07,2,0,86,0.002,,,17.4,
20,1,00:45:54,2,51,9.7,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0,22,0.000,,,18.4,
21,1,00:51:19,2,57,7.7,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.61,2,8:8,97,0.000,,,18.3,
22,4,00:51:23,2,68,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,92,0.000,,,18.4,
23,1,00:52:51,2,57,7.6,,,,,,,,,,,1.56,1.51,,,,,,,,,,,3.08,2,8:8,16,0.000,,,17.8,
24,1,00:54:00,2,71,9.4,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,81,0.000,,,18.4,
25,1,00:54:12,2,68,9.7,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0,14,0.000,,,18.0,
26,2,00:57:18,2,79,10.8,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0,91,0.001,,,18.2,
27,1,01:00:55,2,66,9.1,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.11,2,8:8,32,0.000,,,17.3,
28,1,01:05:49,2,56,9.0,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0,79,0.000,,,18.0,
29,1,01:07:39,6,62,13.5,4.8,28.9,6.2,6.2,,,,,,,12.86,13.34,13.09,8.66,8.40,8.91,,,,,,,65.26,10,0,8,0.758,,,18.3,
30,3,01:14:46,2,25,8.1,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.02,2,1,1,0.000,,,17.6,
31,1,01:16:01,3,70,10.2,14.9,,,,,,,,,,2.64,4.00,1.72,,,,,,,,,,8.36,3,0,25,0.003,,,17.6,
32,1,01:18:27,2,66,9.5,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0,17,0.000,,,17.7,
33,4,01:19:10,2,73,9.3,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.71,2,0,97,0.000,,,17.9,
34,4,01:20:24,2,70,8.9,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,45,0.000,,,17.8,
35,1,01:25:15,2,70,9.7,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,58,0.000,,,17.5,
36,1,01:26:25,2,54,9.7,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,66,0.000,,,17.8,
37,4,01:31:04,2,60,11.5,,,,,,,,,,,3.71,3.02,,,,,,,,,,,6.72,3,0,78,0.002,,,15.5,
38,4,01:41:16,2,68,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,36,0.000,,,17.5,
39,1,01:48:31,2,71,10.4,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.07,3,0,92,0.000,,,17.1,
40,1,01:54:28,2,61,9.1,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,70,0.000,,,17.1,
41,4,02:03:17,2,67,8.9,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.42,2,0,58,0.001,,,17.0,
42,4,02:07:42,2,52,9.0,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0,12,0.000,,,16.5,
43,4,02:11:45,2,67,9.0,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,7,0.000,,,16.5,
44,4,02:15:27,2,81,9.2,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,92,0.000,,,16.2,
45,1,02:17:01,2,63,8.2,,,,,,,,,,,2.36,2.48,,,,,,,,,,,4.84,2,8:8,7,0.001,,,16.7,
46,1,02:22:38,2,69,10.3,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0,0,0.001,,,16.9,
47,4,02:35:33,2,73,8.7,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0,21,0.000,,,16.2,
48,1,02:36:44,2,66,11.0,,,,,,,,,,,3.15,3.01,,,,,,,,,,,6.16,3,8:10:8,39,0.002,,,15.5,
49,4,02:38:34,2,70,8.7,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0,45,0.000,,,16.6,
50,4,02:39:56,2,71,9.8,,,,,,,,,,,0.89,0.85,,,,,,,,,,,1.74,3,8:8,10,0.000,,,16.1,
51,1,02:41:40,2,72,9.5,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,65,0.000,,,16.5,
52,4,02:42:12,2,63,8.9,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.45,2,0,85,0.001,,,16.6,
53,1,02:50:52,5,57,15.9,4.5,33.8,4.2,,,,,,,,11.53,19.24,17.43,18.41,18.18,,,,,,,,84.79,9,0,69,3.107,,,15.5,
54,2,02:54:18,2,81,8.9,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.70,2,8:8,53,0.000,,,16.0,
55,1,02:56:56,2,61,9.3,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,94,0.000,,,16.6,
56,4,03:07:26,2,69,12.1,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.64,3,0,73,0.001,,,15.8,
57,4,03:15:11,2,61,11.7,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.59,3,0,2,0.001,,,16.2,
58,1,03:18:28,2,70,9.5,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,13,0.000,,,16.1,
59,4,03:21:52,2,71,8.7,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0,71,0.000,,,14.6,
60,4,03:25:27,2,72,9.4,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0,67,0.001,,,16.1,
61,1,03:29:26,5,57,14.4,4.5,36.3,4.2,,,,,,,,12.60,12.32,11.90,7.32,6.74,,,,,,,,50.88,9,0,68,0.530,,,15.1,
62,4,03:29:30,5,63,16.3,4.2,35.3,4.1,,,,,,,,12.59,14.69,13.13,15.10,15.42,,,,,,,,70.92,9,0,2,1.419,,,14.9,
63,1,03:39:15,5,67,15.9,4.5,27.7,5.2,,,,,,,,11.80,8.24,8.48,7.92,7.19,,,,,,,,43.61,9,0,90,0.270,,,15.3,
64,1,03:47:12,2,64,11.7,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.73,3,8:10:8,94,0.001,,,14.8,
65,1,03:47:14,2,64,9.1,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.01,2,8:8,97,0.000,,,14.9,
66,4,03:48:06,2,72,9.2,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0,40,0.001,,,15.5,
67,1,03:54:16,2,76,9.7,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,49,0.000,,,15.0,
68,3,03:57:21,2,73,8.9,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,1,2,0.000,,,15.1,
69,1,03:59:25,2,70,22.1,,,,,,,,,,,11.03,15.76,,,,,,,,,,,26.78,5,8:10,59,0.718,,,15.2,
70,1,04:01:48,2,63,23.9,,,,,,,,,,,9.70,13.02,,,,,,,,,,,22.72,5,0,96,0.343,,,14.9,
71,1,04:02:19,2,67,12.3,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,3,0,51,0.001,,,14.9,
72,4,04:04:03,2,77,8.7,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.61,2,0,42,0.000,,,14.7,
73,1,04:05:05,2,69,10.4,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0,50,0.001,,,14.9,
74,4,04:07:00,2,77,9.5,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0,31,0.000,,,14.4,
75,1,04:08:54,5,63,19.5,4.6,36.9,4.3,,,,,,,,11.42,8.45,8.23,6.91,6.83,,,,,,,,41.83,9,0,26,0.235,,,14.4,
76,4,04:11:04,2,67,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,58,0.000,,,14.3,
77,4,04:11:40,2,68,11.9,,,,,,,,,,,3.20,2.00,,,,,,,,,,,5.20,3,0,76,0.001,,,14.4,
78,4,04:12:05,2,64,9.0,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0,50,0.000,,,14.5,
79,4,04:12:09,2,66,9.5,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.75,2,0,80,0.000,,,14.3,
80,4,04:12:24,2,69,13.2,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0,25,0.001,,,14.8,
81,1,04:12:57,3,65,11.5,14.2,,,,,,,,,,3.00,4.03,1.27,,,,,,,,,,8.30,3,0,41,0.003,,,14.8,
82,4,04:13:14,2,67,8.8,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,84,0.000,,,15.0,
83,4,04:15:22,2,76,9.0,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0,10,0.000,,,14.7,
84,4,04:15:41,2,69,9.5,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,60,0.000,,,14.7,
85,4,04:16:47,2,71,8.6,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,24,0.000,,,14.8,
86,4,04:19:06,2,66,9.3,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0,47,0.000,,,14.1,
87,4,04:19:46,2,65,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.86,2,0,80,0.000,,,14.2,
88,4,04:21:38,2,82,8.8,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,4,0.000,,,15.0,
89,4,04:24:25,2,74,11.1,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0,67,0.001,,,13.9,
90,4,04:25:17,2,68,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0,46,0.000,,,14.4,
91,4,04:28:31,2,70,8.6,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0,70,0.000,,,14.3,
92,4,04:30:21,2,71,12.9,,,,,,,,,,,4.42,2.88,,,,,,,,,,,7.29,3,0,31,0.004,,,14.4,
93,1,04:30:33,2,63,9.0,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.19,2,0,4,0.000,,,14.6,
94,4,04:30:50,3,64,11.9,19.0,,,,,,,,,,2.98,3.00,2.75,,,,,,,,,,8.73,3,0,9,0.002,,,14.5,
95,4,04:32:52,2,70,9.3,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.03,2,0,67,0.000,,,14.4,
96,1,04:34:37,2,72,9.3,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,2,0,80,0.000,,,14.5,
97,1,04:35:44,2,73,9.0,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0,62,0.000,,,14.5,
98,4,04:38:41,2,64,9.7,,,,,,,,,,,2.46,2.44,,,,,,,,,,,4.90,2,0,11,0.001,,,14.7,
99,4,04:40:29,5,59,15.4,4.3,32.5,4.0,,,,,,,,10.46,5.53,5.60,3.87,3.43,,,,,,,,28.89,9,0,97,0.119,,,14.2,
100,1,04:41:58,2,70,12.3,,,,,,,,,,,3.46,3.76,,,,,,,,,,,7.22,3,8:10:8,17,0.003,,,14.7,
101,4,04:43:10,2,71,11.6,,,,,,,,,,,3.12,1.96,,,,,,,,,,,5.07,3,0,11,0.001,,,14.4,
102,1,04:44:04,2,73,9.1,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,59,0.000,,,14.5,
103,4,04:45:38,2,62,9.0,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0,5,0.000,,,14.7,
104,4,04:46:39,2,57,8.2,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.51,2,0,55,0.000,,,14.1,
105,3,04:46:43,2,72,9.3,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,1,34,0.000,,,13.9,
106,1,04:46:50,2,75,12.5,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.47,3,0,52,0.001,,,14.0,
107,1,04:46:57,2,68,8.9,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,56,0.000,,,13.7,
108,4,04:47:42,2,67,8.5,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,76,0.000,,,14.6,
109,4,04:48:14,2,73,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,32,0.000,,,14.5,
110,2,04:50:32,2,84,11.2,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.26,3,0,26,0.001,,,14.3,
111,1,04:50:59,2,65,8.9,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.98,2,0,47,0.000,,,14.4,
112,1,04:51:54,2,62,23.6,,,,,,,,,,,6.94,9.85,,,,,,,,,,,16.79,5,0,79,0.101,,,14.4,
113,1,04:52:20,5,66,17.5,4.7,30.0,5.2,,,,,,,,12.84,7.59,8.30,5.42,5.72,,,,,,,,39.86,9,0,43,0.307,,,14.6,
114,1,04:52:52,2,76,9.5,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,13,0.000,,,14.5,
115,4,04:53:12,5,53,16.7,4.3,30.4,4.1,,,,,,,,10.97,7.87,7.60,5.00,4.86,,,,,,,,36.30,9,0,52,0.177,,,14.4,
116,1,04:53:17,2,72,12.5,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0,64,0.001,,,14.6,
117,1,04:53:48,2,87,10.3,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,3,0,77,0.001,,,14.5,
118,1,04:54:33,2,79,10.0,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,3,8:8,95,0.000,,,14.4,
119,4,04:55:13,2,72,12.1,,,,,,,,,,,3.02,2.75,,,,,,,,,,,5.78,3,0,30,0.001,,,14.4,
120,4,04:55:51,2,69,9.2,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,83,0.000,,,14.3,
121,4,04:58:56,2,75,8.6,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,80,0.000,,,14.8,
122,4,04:59:31,2,73,16.5,,,,,,,,,,,4.33,6.18,,,,,,,,,,,10.52,5,0,94,0.015,,,14.9,
123,1,05:00:26,2,79,10.4,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.11,3,8:8,48,0.000,,,14.8,
124,4,05:02:46,2,63,10.2,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,3,0,34,0.000,,,14.3,
125,4,05:03:07,2,55,13.4,,,,,,,,,,,4.01,2.54,,,,,,,,,,,6.55,3,0,2,0.003,,,14.4,
126,4,05:05:40,2,68,9.3,,,,,,,,,,,2.12,2.21,,,,,,,,,,,4.33,2,0,38,0.000,,,14.0,
127,4,05:05:51,2,66,9.4,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,2,0,94,0.001,,,13.6,
128,4,05:07:50,2,57,8.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,15,0.000,,,14.1,
129,4,05:08:13,2,70,9.7,,,,,,,,,,,1.47,1.90,,,,,,,,,,,3.37,2,0,77,0.000,,,14.1,
130,1,05:08:30,2,64,21.8,,,,,,,,,,,7.87,12.20,,,,,,,,,,,20.07,5,0,44,0.234,,,14.0,
131,1,05:09:59,5,67,12.6,4.6,21.4,4.2,,,,,,,,9.06,8.52,7.96,5.47,5.28,,,,,,,,36.29,9,0,55,0.120,,,14.2,
132,4,05:10:18,2,68,9.9,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,3,0,99,0.001,,,14.2,
133,4,05:10:25,2,70,9.3,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.30,2,0,51,0.001,,,14.3,
134,4,05:10:38,2,72,8.4,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,91,0.000,,,14.3,
135,4,05:11:32,2,63,8.7,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,34,0.000,,,14.3,
136,1,05:11:40,2,70,9.5,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,8:8,46,0.000,,,14.0,
137,1,05:12:16,4,67,12.9,4.5,19.0,,,,,,,,,10.66,10.17,9.61,11.28,,,,,,,,,41.73,8,0,17,0.376,,,14.1,
138,1,05:12:34,2,74,10.5,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,3,0,25,0.001,,,14.3,
139,4,05:13:58,2,69,9.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,26,0.000,,,14.2,
140,4,05:14:02,2,67,8.7,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.87,2,0,82,0.000,,,14.2,
141,1,05:14:27,2,75,12.5,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,3,0,89,0.001,,,14.4,
142,4,05:14:49,2,66,11.3,,,,,,,,,,,3.39,2.64,,,,,,,,,,,6.03,3,0,39,0.002,,,14.3,
143,4,05:16:00,2,66,11.6,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0,61,0.000,,,14.6,
144,1,05:16:50,2,79,9.2,,,,,,,,,,,0.55,0.45,,,,,,,,,,,1.00,2,3,97,0.000,,,14.3,
145,2,05:16:50,2,82,9.5,,,,,,,,,,,1.15,1.01,,,,,,,,,,,2.16,2,8:8,6,0.000,,,14.3,
146,3,05:17:07,2,76,8.8,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,1,47,0.000,,,14.3,
147,3,05:17:09,2,76,8.4,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,1,6,0.000,,,14.3,
148,4,05:17:09,2,65,11.7,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,3,0,5,0.001,,,14.3,
149,4,05:17:13,2,65,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.11,2,0,7,0.000,,,14.5,
150,1,05:17:22,2,73,12.6,,,,,,,,,,,3.65,3.04,,,,,,,,,,,6.69,3,0,91,0.002,,,14.6,
151,1,05:17:31,2,72,13.6,,,,,,,,,,,4.45,4.61,,,,,,,,,,,9.06,3,0,39,0.007,,,14.5,
152,4,05:17:54,2,65,8.7,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.19,2,0,89,0.000,,,14.6,
153,4,05:18:51,2,74,9.2,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,90,0.000,,,13.9,
154,1,05:18:56,3,69,13.0,33.3,,,,,,,,,,8.16,14.63,12.23,,,,,,,,,,35.01,8,0,53,0.673,,,14.2,
155,4,05:18:56,2,71,9.9,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0,84,0.000,,,14.2,
156,1,05:19:03,2,68,8.6,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.30,2,0,50,0.000,,,14.4,
157,1,05:19:17,2,69,9.3,,,,,,,,,,,1.85,1.85,,,,,,,,,,,3.70,2,8:8,90,0.000,,,14.1,
158,1,05:19:24,5,53,4.1,22.2,3.0,3.0,,,,,,,,8.02,5.78,2.62,3.44,2.95,,,,,,,,22.81,14,8:10:8,10,0.046,,,13.7,
159,4,05:19:41,3,63,12.0,14.1,,,,,,,,,,2.95,2.41,0.96,,,,,,,,,,6.32,3,0,82,0.001,,,14.2,
160,4,05:19:45,2,69,8.6,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0,87,0.000,,,14.1,
161,4,05:20:27,2,70,9.1,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.57,2,0,42,0.000,,,13.9,
162,4,05:20:58,2,78,8.9,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,66,0.000,,,14.3,
163,1,05:21:59,2,68,9.0,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,2,0,58,0.000,,,14.3,
164,4,05:23:11,2,69,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,57,0.000,,,14.1,
165,4,05:23:28,2,70,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0,43,0.000,,,14.1,
166,3,05:24:21,2,72,11.1,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,1,70,0.001,,,14.3,
167,4,05:24:28,2,66,11.8,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.14,3,0,77,0.001,,,14.0,
168,1,05:24:37,2,68,12.7,,,,,,,,,,,3.30,3.47,,,,,,,,,,,6.76,3,8:10:8,72,0.002,,,14.1,
169,4,05:24:42,2,73,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,98,0.000,,,13.8,
170,4,05:25:38,2,75,10.1,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0,74,0.001,,,14.4,
171,1,05:26:01,2,81,13.0,,,,,,,,,,,3.88,3.02,,,,,,,,,,,6.90,3,0,20,0.003,,,14.2,
172,1,05:26:38,5,63,16.6,4.5,31.0,10.5,,,,,,,,13.21,18.39,16.90,19.90,18.80,,,,,,,,87.20,9,0,78,4.225,,,14.1,
173,4,05:26:49,2,68,12.0,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.46,3,0,70,0.001,,,14.0,
174,1,05:26:59,2,73,13.6,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,3,0,47,0.001,,,14.3,
175,4,05:27:47,2,68,9.2,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,99,0.000,,,14.2,
176,1,05:27:52,4,60,13.3,22.5,4.2,,,,,,,,,6.73,15.02,10.60,9.87,,,,,,,,,42.22,8,0,18,0.631,,,14.3,
177,4,05:28:19,2,72,9.6,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0,37,0.000,,,14.6,
178,4,05:28:26,2,69,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,77,0.000,,,14.4,
179,1,05:28:31,2,65,9.1,,,,,,,,,,,2.29,2.42,,,,,,,,,,,4.71,2,8:8,59,0.001,,,14.2,
180,1,05:28:45,2,73,10.0,,,,,,,,,,,3.34,3.42,,,,,,,,,,,6.76,3,0,28,0.002,,,13.9,
181,4,05:28:48,2,70,11.5,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0,68,0.001,,,13.7,
182,4,05:29:46,2,70,8.8,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0,16,0.000,,,14.1,
183,1,05:29:59,2,69,11.9,,,,,,,,,,,3.24,3.09,,,,,,,,,,,6.32,3,8:10:8,24,0.002,,,14.1,
184,4,05:30:36,2,70,9.5,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.80,2,0,75,0.001,,,14.0,
185,1,05:31:02,2,73,13.0,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.80,3,0,23,0.001,,,14.1,
186,4,05:31:13,2,67,12.0,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0,94,0.001,,,14.3,
187,4,05:31:28,2,71,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.81,2,0,62,0.000,,,14.3,
188,1,05:31:36,2,65,9.3,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,44,0.000,,,14.2,
189,4,05:31:58,2,71,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,38,0.000,,,14.0,
190,4,05:32:33,2,63,8.8,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.71,2,0,50,0.000,,,13.7,
191,4,05:32:38,2,69,9.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,87,0.000,,,13.7,
192,1,05:32:48,2,68,8.9,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,8:8,48,0.000,,,13.9,
193,2,05:32:53,2,40,11.3,,,,,,,,,,,3.18,2.98,,,,,,,,,,,6.16,3,0,13,0.002,,,13.8,
194,1,05:33:20,2,73,12.5,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,3,0,70,0.001,,,14.1,
195,1,05:33:26,2,64,23.5,,,,,,,,,,,8.00,16.49,,,,,,,,,,,24.49,5,0,98,0.738,,,14.2,
196,4,05:33:31,2,64,9.3,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0,46,0.000,,,14.2,
197,1,05:34:44,2,74,8.5,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.69,2,0,92,0.000,,,14.0,
198,4,05:34:53,2,66,9.4,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.62,2,0,67,0.000,,,14.1,
199,4,05:35:05,2,66,8.7,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.06,2,0,6,0.000,,,14.2,
200,4,05:36:10,2,68,12.4,,,,,,,,,,,3.35,2.92,,,,,,,,,,,6.27,3,0,8,0.002,,,14.0,
201,1,05:36:37,2,70,12.2,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,3,8:10:8,29,0.001,,,14.1,
202,4,05:36:56,2,55,8.4,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.37,2,0,87,0.000,,,14.2,
203,1,05:36:59,2,70,9.3,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,8:8,7,0.000,,,14.3,
204,1,05:37:38,2,68,9.1,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0,10,0.000,,,14.2,
205,2,05:37:40,2,90,12.0,,,,,,,,,,,3.48,2.91,,,,,,,,,,,6.38,3,0,40,0.002,,,14.1,
206,1,05:37:55,5,63,13.8,4.5,31.2,10.4,,,,,,,,10.35,12.13,11.44,15.51,15.50,,,,,,,,64.93,9,0,30,1.439,,,14.3,
207,1,05:38:13,2,68,13.0,,,,,,,,,,,3.53,2.32,,,,,,,,,,,5.84,3,0,16,0.002,,,14.3,
208,4,05:38:20,2,62,9.0,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.29,2,0,75,0.000,,,14.4,
209,1,05:38:23,2,71,12.1,,,,,,,,,,,3.46,2.87,,,,,,,,,,,6.32,3,0,24,0.002,,,14.3,
210,4,05:39:07,2,67,8.5,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0,22,0.000,,,14.2,
211,4,05:39:19,2,60,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,40,0.000,,,13.9,
212,1,05:40:00,2,69,8.9,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,8:8,56,0.000,,,14.4,
213,1,05:40:16,2,69,8.8,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,8:8,31,0.000,,,14.3,
214,4,05:41:20,2,67,8.6,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.28,2,0,46,0.000,,,14.0,
215,1,05:41:38,2,68,13.7,,,,,,,,,,,3.06,7.02,,,,,,,,,,,10.07,3,0,91,0.021,,,14.2,
216,4,05:42:30,2,64,9.5,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0,15,0.000,,,13.9,
217,4,05:42:55,2,68,22.8,,,,,,,,,,,5.99,8.86,,,,,,,,,,,14.85,5,0,25,0.063,,,14.0,
218,4,05:43:31,4,56,12.0,17.6,3.1,,,,,,,,,3.32,3.26,1.37,1.51,,,,,,,,,9.46,3,0,34,0.002,,,13.7,
219,1,05:44:20,2,69,7.9,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.55,2,8:8,67,0.000,,,14.1,
220,1,05:44:29,2,63,10.4,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.54,3,0,57,0.001,,,14.1,
221,4,05:44:29,2,71,11.0,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.53,3,0,6,0.001,,,14.1,
222,1,05:44:35,2,67,11.3,,,,,,,,,,,3.80,3.90,,,,,,,,,,,7.71,3,0,92,0.004,,,14.1,
223,1,05:44:41,2,72,12.2,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0,65,0.001,,,14.0,
224,4,05:45:07,2,62,9.4,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0,67,0.001,,,14.4,
225,4,05:45:33,2,72,8.9,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,34,0.000,,,13.9,
226,4,05:46:32,2,72,11.8,,,,,,,,,,,3.87,4.79,,,,,,,,,,,8.66,3,0,10,0.006,,,13.7,
227,4,05:46:45,2,67,9.5,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,2,0,25,0.001,,,14.2,
228,1,05:47:02,2,71,9.8,,,,,,,,,,,2.37,2.40,,,,,,,,,,,4.77,3,0,77,0.001,,,14.2,
229,1,05:48:31,2,75,8.9,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.88,2,0,86,0.000,,,14.1,
230,1,05:49:36,2,74,9.0,,,,,,,,,,,2.23,2.30,,,,,,,,,,,4.53,2,0,30,0.001,,,14.2,
231,4,05:50:11,2,68,8.6,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.51,2,0,24,0.000,,,14.4,
232,1,05:50:12,2,73,9.2,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.62,2,8:8,19,0.000,,,14.4,
233,1,05:50:44,2,73,11.9,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.22,3,8:10:8,63,0.001,,,13.9,
234,4,05:50:49,2,71,9.6,,,,,,,,,,,3.10,3.03,,,,,,,,,,,6.13,2,0,68,0.002,,,14.2,
235,4,05:50:58,2,69,11.8,,,,,,,,,,,3.08,2.06,,,,,,,,,,,5.14,3,0,38,0.001,,,14.3,
236,1,05:52:07,2,73,9.3,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.55,2,8:8,35,0.000,,,14.3,
237,4,05:53:05,2,66,9.5,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0,44,0.000,,,14.2,
238,1,05:53:35,2,73,11.1,,,,,,,,,,,3.65,3.20,,,,,,,,,,,6.86,3,8:8,63,0.002,,,14.3,
239,1,05:53:59,2,73,11.0,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.64,3,8:10:8,9,0.001,,,14.1,
240,1,05:54:11,2,68,9.2,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0,73,0.001,,,13.9,
241,1,05:54:20,5,50,4.4,25.2,4.4,2.9,,,,,,,,8.42,6.56,2.30,7.45,3.37,,,,,,,,28.10,14,8:10:8,99,0.065,,,13.9,
242,4,05:54:37,2,68,14.4,,,,,,,,,,,3.66,4.36,,,,,,,,,,,8.03,5,0,17,0.004,,,14.0,
243,1,05:54:56,2,69,9.7,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,88,0.000,,,13.8,
244,1,05:55:18,3,93,6.9,6.9,,,,,,,,,,8.78,18.40,15.33,,,,,,,,,,42.51,6,8:10:8,11,1.111,,,14.0,
245,2,05:55:18,5,74,14.6,5.5,36.9,5.0,,,,,,,,7.03,12.13,11.49,10.07,9.27,,,,,,,,49.99,9,3,98,0.368,,,14.0,
246,1,05:55:19,2,64,4.3,,,,,,,,,,,10.94,11.28,,,,,,,,,,,22.22,14,0,50,0.274,,,14.0,
247,2,05:55:19,2,85,11.0,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,3,0,60,0.001,,,14.0,
248,1,05:55:20,2,58,9.1,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,37,0.000,,,13.9,
249,1,05:55:31,2,70,10.3,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,0,63,0.001,,,14.0,
250,2,05:55:34,2,80,10.1,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,3,8:8,54,0.000,,,14.0,
251,1,05:56:22,2,69,15.3,,,,,,,,,,,4.51,3.31,,,,,,,,,,,7.83,5,0,31,0.004,,,13.8,
252,1,05:56:51,2,68,8.9,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.94,2,8:8,95,0.000,,,13.8,
253,1,05:57:05,2,68,8.6,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.44,2,0,6,0.000,,,13.9,
254,4,05:57:08,2,67,9.4,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,2,0,76,0.001,,,14.0,
255,4,05:57:11,2,65,9.0,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,7,0.000,,,13.8,
256,4,05:57:30,2,63,8.8,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0,35,0.000,,,13.8,
257,1,05:57:40,2,68,8.8,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.48,2,8:8,47,0.000,,,13.7,
258,4,05:58:12,2,66,8.9,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.54,2,0,24,0.000,,,13.9,
259,1,05:58:17,2,68,9.1,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.99,2,8:8,22,0.000,,,13.6,
260,1,05:58:38,5,65,13.7,4.4,35.4,4.2,,,,,,,,11.69,12.84,12.07,7.99,7.63,,,,,,,,52.22,9,0,36,0.516,,,13.8,
261,1,05:58:50,2,75,9.4,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0,79,0.000,,,14.0,
262,4,05:59:37,2,64,11.3,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.56,3,0,42,0.001,,,13.7,
263,1,05:59:41,2,67,12.6,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.53,3,0,67,0.001,,,13.8,
264,1,05:59:48,2,75,9.9,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,3,0,97,0.000,,,13.7,
265,2,06:00:39,2,82,10.9,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.45,3,0,16,0.001,,,13.9,
266,4,06:01:00,2,71,8.8,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,97,0.000,,,14.1,
267,1,06:01:02,5,64,17.4,4.5,30.6,10.5,,,,,,,,10.17,6.26,6.22,3.62,4.59,,,,,,,,30.86,9,0,51,0.116,,,14.1,
268,1,06:01:12,2,68,9.9,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,3,0,19,0.000,,,14.1,
269,4,06:01:15,2,68,10.0,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.88,3,0,90,0.000,,,14.2,
270,4,06:01:28,2,69,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0,17,0.000,,,14.2,
271,4,06:01:33,2,68,8.8,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.93,2,0,87,0.000,,,14.1,
272,4,06:01:48,2,70,10.5,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.19,3,0,4,0.000,,,13.9,
273,1,06:02:11,2,68,11.3,,,,,,,,,,,3.37,2.84,,,,,,,,,,,6.20,3,8:10:8,40,0.002,,,13.7,
274,4,06:02:17,2,66,9.1,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,2,0,19,0.001,,,13.8,
275,1,06:02:27,4,69,18.5,4.4,38.5,,,,,,,,,9.84,6.50,6.43,11.25,,,,,,,,,34.03,8,0,69,0.246,,,13.7,
276,4,06:03:02,2,70,9.4,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0,60,0.000,,,13.8,
277,1,06:03:20,3,61,10.9,13.1,,,,,,,,,,2.77,2.52,1.13,,,,,,,,,,6.42,3,0,93,0.001,,,13.8,
278,1,06:03:27,2,72,9.8,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,3,0,3,0.000,,,14.1,
279,4,06:03:41,2,71,12.1,,,,,,,,,,,3.24,2.65,,,,,,,,,,,5.90,3,0,69,0.001,,,14.0,
280,4,06:03:49,5,68,13.9,4.2,34.8,3.9,,,,,,,,10.99,8.71,8.21,4.63,4.80,,,,,,,,37.35,9,0,55,0.196,,,14.1,
281,4,06:04:04,2,64,8.5,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,99,0.000,,,14.1,
282,1,06:04:39,2,76,11.4,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0,73,0.001,,,14.1,
283,4,06:05:19,2,65,9.3,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.51,2,0,33,0.000,,,14.1,
284,3,06:05:21,2,70,9.8,,,,,,,,,,,2.31,2.36,,,,,,,,,,,4.67,2,1,13,0.001,,,14.1,