veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:31,2,76,9.5,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0,97,min54.tye
2,1,00:00:42,2,69,8.9,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,24,min54.tye
3,2,00:00:52,2,71,10.8,,,,,,,,,,,2.89,3.04,,,,,,,,,,,5.93,3,0,56,min54.tye
4,1,00:01:19,2,78,8.9,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,70,min54.tye
5,4,00:01:42,6,61,21.1,4.4,36.1,4.8,4.8,,,,,,,12.19,13.69,12.94,15.89,15.34,5.09,,,,,,,75.15,10,0,44,min54.tye
6,3,00:01:43,2,76,9.6,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0,15,min54.tye
7,1,00:01:49,2,64,8.9,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0,30,min54.tye
8,4,00:01:52,2,77,9.6,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.15,2,0,5,min54.tye
9,4,00:01:53,2,75,10.5,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0,48,min54.tye
10,2,00:01:59,2,86,9.2,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0,57,min54.tye
11,2,00:02:39,2,71,9.7,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0,39,min54.tye
12,1,00:02:39,2,64,9.5,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,50,min54.tye
13,4,00:03:13,2,78,10.5,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0,61,min54.tye
14,1,00:03:38,2,70,9.1,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0,88,min54.tye
15,1,00:05:06,2,73,10.9,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,3,0,92,min54.tye
16,4,00:05:22,2,76,10.2,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0,91,min54.tye
17,4,00:05:46,2,85,9.0,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,91,min54.tye
18,4,00:05:49,2,76,10.3,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,3,0,77,min54.tye
19,1,00:06:44,2,76,12.3,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,3,0,53,min54.tye
20,1,00:06:48,2,77,8.7,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,92,min54.tye
21,3,00:06:59,2,75,8.8,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,85,min54.tye
22,1,00:07:32,2,68,11.9,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.15,3,0,97,min54.tye
23,2,00:07:39,2,72,9.9,,,,,,,,,,,2.67,2.95,,,,,,,,,,,5.62,3,0,34,min54.tye
24,1,00:07:42,2,56,8.6,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0,80,min54.tye
25,1,00:07:49,2,77,9.5,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0,28,min54.tye
26,2,00:07:49,2,74,9.0,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.40,2,0,28,min54.tye
27,4,00:07:53,5,71,19.1,4.6,40.1,4.4,,,,,,,,11.03,17.23,16.12,16.54,15.37,,,,,,,,76.29,9,0,51,min54.tye
28,1,00:07:54,2,72,10.1,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,3,0,39,min54.tye
29,4,00:08:13,2,75,10.0,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0,56,min54.tye
30,4,00:08:14,2,78,9.2,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0,66,min54.tye
31,1,00:08:46,2,76,12.0,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,0,79,min54.tye
32,4,00:09:07,2,73,13.6,,,,,,,,,,,4.11,4.20,,,,,,,,,,,8.31,3,0,17,min54.tye
33,1,00:09:47,5,71,19.6,4.4,33.1,4.1,,,,,,,,11.26,11.50,12.11,11.79,12.20,,,,,,,,58.87,9,0,48,min54.tye
34,2,00:09:53,2,72,9.4,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0,58,min54.tye
35,4,00:09:57,2,73,9.8,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,2,0,92,min54.tye
36,1,00:09:58,2,68,9.8,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,2,0,3,min54.tye
37,3,00:09:58,2,71,9.0,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.17,2,0,91,min54.tye
38,2,00:10:01,2,73,8.7,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.79,2,0,76,min54.tye
39,4,00:10:27,5,71,18.3,4.7,38.1,4.4,,,,,,,,14.16,15.69,13.66,16.89,18.23,,,,,,,,78.63,9,0,96,min54.tye
40,1,00:10:39,2,63,9.0,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0,72,min54.tye
41,2,00:10:42,2,66,7.9,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.20,14,0,19,min54.tye
42,1,00:10:56,2,78,10.6,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.16,3,0,69,min54.tye
43,2,00:11:03,2,73,10.1,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0,6,min54.tye
44,4,00:11:15,2,71,9.0,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,31,min54.tye
45,2,00:11:30,2,66,8.2,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0,91,min54.tye
46,4,00:12:21,2,71,9.8,,,,,,,,,,,2.95,2.88,,,,,,,,,,,5.84,3,0,49,min54.tye
47,4,00:13:03,5,67,20.8,4.6,32.5,10.6,,,,,,,,10.12,12.13,12.62,6.90,11.57,,,,,,,,53.34,16,0,51,min54.tye
48,3,00:13:04,2,78,8.3,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.68,2,0,56,min54.tye
49,1,00:13:26,2,66,11.6,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.79,3,0,3,min54.tye
50,2,00:14:06,2,70,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0,7,min54.tye
51,1,00:14:39,5,63,12.8,21.5,9.9,22.2,,,,,,,,9.28,12.41,10.38,9.25,9.60,,,,,,,,50.91,11,0,8,min54.tye
52,4,00:14:39,2,76,9.7,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,2,0,80,min54.tye
53,4,00:14:44,2,76,11.1,,,,,,,,,,,3.05,2.80,,,,,,,,,,,5.85,3,0,14,min54.tye
54,3,00:14:49,2,69,9.4,,,,,,,,,,,2.26,2.67,,,,,,,,,,,4.93,2,0,35,min54.tye
55,4,00:14:49,2,70,12.1,,,,,,,,,,,3.55,3.73,,,,,,,,,,,7.27,3,0,74,min54.tye
56,3,00:14:50,2,70,10.1,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0,45,min54.tye
57,4,00:14:52,2,76,9.0,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0,92,min54.tye
58,1,00:15:22,2,57,11.2,,,,,,,,,,,3.23,2.76,,,,,,,,,,,5.99,3,0,20,min54.tye
59,4,00:15:34,5,73,18.1,4.5,34.6,4.3,,,,,,,,11.08,15.59,13.86,9.33,8.68,,,,,,,,58.54,9,0,1,min54.tye
60,1,00:15:39,2,70,12.3,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.85,3,0,94,min54.tye
61,4,00:15:47,2,71,9.1,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0,14,min54.tye
62,1,00:15:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,16,44,min54.tye
63,1,00:16:04,3,70,9.4,12.6,,,,,,,,,,2.59,2.40,1.31,,,,,,,,,,6.29,2,0,16,min54.tye
64,1,00:16:35,2,67,11.4,,,,,,,,,,,3.13,3.13,,,,,,,,,,,6.26,3,0,20,min54.tye
65,2,00:16:42,2,78,8.8,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,34,min54.tye
66,2,00:16:57,2,72,9.6,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0,33,min54.tye
67,3,00:17:50,2,73,9.4,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0,39,min54.tye
68,2,00:17:56,2,73,7.7,,,,,,,,,,,1.50,1.87,,,,,,,,,,,3.36,14,0,54,min54.tye
69,4,00:18:22,2,74,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,35,min54.tye
70,4,00:20:14,2,74,9.6,,,,,,,,,,,2.36,1.64,,,,,,,,,,,3.99,2,0,2,min54.tye
71,1,00:20:14,5,73,20.5,4.7,32.1,11.6,,,,,,,,11.86,11.52,11.70,11.37,11.93,,,,,,,,58.38,16,0,84,min54.tye
72,4,00:20:42,5,71,17.1,4.4,36.2,4.3,,,,,,,,8.91,7.24,7.83,5.21,3.81,,,,,,,,32.99,9,0,63,min54.tye
73,4,00:21:04,2,63,12.0,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.59,3,0,49,min54.tye
74,4,00:21:25,2,78,10.5,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0,26,min54.tye
75,1,00:21:33,5,63,17.1,4.3,31.9,4.1,,,,,,,,9.16,13.36,12.82,5.71,6.45,,,,,,,,47.51,9,0,66,min54.tye
76,4,00:21:51,2,74,10.3,,,,,,,,,,,3.39,4.26,,,,,,,,,,,7.65,3,0,29,min54.tye
77,1,00:21:54,2,79,8.7,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.30,2,0,48,min54.tye
78,4,00:24:16,2,76,8.9,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,0,2,min54.tye
79,1,00:24:20,2,67,13.0,,,,,,,,,,,3.68,2.57,,,,,,,,,,,6.25,3,0,41,min54.tye
80,1,00:24:26,2,71,9.3,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,13,min54.tye
81,2,00:24:38,4,63,12.8,16.3,2.7,,,,,,,,,3.22,3.45,2.13,2.15,,,,,,,,,10.95,3,0,98,min54.tye
82,4,00:25:18,2,80,9.3,,,,,,,,,,,3.73,2.49,,,,,,,,,,,6.23,2,0,9,min54.tye
83,1,00:25:28,2,68,8.8,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.03,2,0,3,min54.tye
84,1,00:25:40,2,71,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,93,min54.tye
85,1,00:25:54,2,75,13.2,,,,,,,,,,,3.58,2.65,,,,,,,,,,,6.24,3,0,28,min54.tye
86,1,00:26:27,3,73,12.1,15.2,,,,,,,,,,2.10,2.86,3.93,,,,,,,,,,8.89,3,0,68,min54.tye
87,1,00:26:42,2,75,9.1,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,51,min54.tye
88,1,00:27:10,2,69,11.8,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.77,3,0,24,min54.tye
89,1,00:27:25,2,71,9.2,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.20,2,0,62,min54.tye
90,2,00:27:39,2,68,8.1,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,46,min54.tye
91,4,00:28:30,2,78,9.7,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0,98,min54.tye
92,1,00:28:53,2,78,9.0,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.81,2,0,6,min54.tye
93,4,00:28:59,2,85,10.2,,,,,,,,,,,2.30,2.57,,,,,,,,,,,4.87,3,0,38,min54.tye
94,1,00:29:01,5,74,20.2,4.3,29.7,11.1,,,,,,,,9.93,15.02,14.85,9.99,11.07,,,,,,,,60.85,16,36,63,min54.tye
95,1,00:29:11,2,73,10.2,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.30,3,0,46,min54.tye
96,4,00:29:23,2,80,9.3,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0,0,min54.tye
97,4,00:29:29,2,73,9.4,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.76,2,0,48,min54.tye
98,4,00:29:50,2,87,10.9,,,,,,,,,,,2.28,2.43,,,,,,,,,,,4.71,3,0,30,min54.tye
99,4,00:31:01,2,74,10.0,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,3,0,81,min54.tye
100,2,00:31:26,2,73,10.7,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,3,0,53,min54.tye
101,4,00:32:08,2,76,9.9,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.78,3,0,5,min54.tye
102,2,00:32:38,4,74,12.9,17.7,3.0,,,,,,,,,3.95,4.25,2.68,3.45,,,,,,,,,14.33,3,0,15,min54.tye
103,2,00:32:42,2,66,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,10,min54.tye
104,4,00:32:49,2,79,11.2,,,,,,,,,,,2.96,2.95,,,,,,,,,,,5.91,3,0,19,min54.tye
105,1,00:33:00,2,67,9.2,,,,,,,,,,,2.17,1.03,,,,,,,,,,,3.19,2,0,6,min54.tye
106,1,00:33:24,2,73,8.7,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.72,2,0,34,min54.tye
107,2,00:33:32,2,75,8.9,,,,,,,,,,,1.77,1.69,,,,,,,,,,,3.46,2,0,80,min54.tye
108,2,00:34:32,2,78,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,67,min54.tye
109,2,00:35:10,5,71,17.2,4.2,31.9,4.0,,,,,,,,10.04,8.89,9.10,6.71,6.56,,,,,,,,41.30,9,0,18,min54.tye
110,4,00:35:18,5,67,18.3,4.5,35.9,4.3,,,,,,,,10.69,9.87,7.97,9.11,7.59,,,,,,,,45.23,9,0,9,min54.tye
111,4,00:35:32,2,76,9.1,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0,92,min54.tye
112,1,00:35:34,2,66,9.8,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.08,2,0,24,min54.tye
113,4,00:35:38,5,70,20.5,4.5,35.3,4.2,,,,,,,,9.19,11.33,10.18,11.80,12.94,,,,,,,,55.44,9,0,47,min54.tye
114,1,00:35:59,2,70,9.5,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,1,min54.tye
115,2,00:36:29,5,66,13.0,4.4,28.7,4.1,,,,,,,,7.89,7.79,7.60,6.32,6.66,,,,,,,,36.26,9,0,71,min54.tye
116,3,00:36:55,2,63,8.3,,,,,,,,,,,1.30,1.32,,,,,,,,,,,2.63,2,0,47,min54.tye
117,1,00:36:58,2,59,10.3,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,3,0,0,min54.tye
118,4,00:37:57,2,75,9.5,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0,32,min54.tye
119,2,00:37:57,2,71,8.7,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,82,min54.tye
120,4,00:38:14,5,70,18.3,4.9,40.0,4.6,,,,,,,,11.02,14.82,15.49,12.91,12.43,,,,,,,,66.66,9,0,7,min54.tye
121,1,00:39:10,4,71,12.6,21.8,3.0,,,,,,,,,3.47,4.47,5.77,5.97,,,,,,,,,19.69,3,0,54,min54.tye
122,2,00:39:28,2,74,8.7,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.12,2,0,11,min54.tye
123,1,00:39:40,2,70,9.1,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.93,2,0,80,min54.tye
124,2,00:40:44,2,63,8.9,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0,68,min54.tye
125,1,00:41:05,2,77,9.9,,,,,,,,,,,3.17,2.83,,,,,,,,,,,6.00,3,0,6,min54.tye
126,2,00:41:27,2,73,8.9,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,41,min54.tye
127,2,00:42:09,2,75,11.0,,,,,,,,,,,2.83,2.78,,,,,,,,,,,5.62,3,0,87,min54.tye
128,3,00:42:24,2,70,8.6,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0,81,min54.tye
129,4,00:43:43,2,55,12.6,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.08,3,0,74,min54.tye
130,3,00:43:47,2,72,8.6,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.61,2,0,3,min54.tye
131,2,00:43:47,2,78,8.8,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.64,2,0,36,min54.tye
132,1,00:43:49,2,72,9.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0,6,min54.tye
133,4,00:44:23,2,73,12.1,,,,,,,,,,,3.28,2.75,,,,,,,,,,,6.04,3,0,89,min54.tye
134,2,00:44:39,2,68,10.0,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.76,3,0,87,min54.tye
135,1,00:45:07,2,78,8.6,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,72,min54.tye
136,4,00:45:09,2,74,9.9,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.40,3,0,26,min54.tye
137,2,00:45:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,96,min54.tye
138,2,00:45:53,2,73,8.5,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,96,min54.tye
139,1,00:46:57,5,65,17.7,4.3,36.5,4.0,,,,,,,,10.89,10.52,9.09,6.45,5.98,,,,,,,,42.94,9,0,79,min54.tye
140,4,00:47:02,2,71,8.6,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,68,min54.tye
141,3,00:47:03,2,70,9.0,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0,44,min54.tye
142,1,00:47:03,2,74,8.8,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,66,min54.tye
143,4,00:47:48,2,74,9.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,70,min54.tye
144,4,00:48:00,2,74,9.1,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0,68,min54.tye
145,1,00:48:05,2,73,8.7,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,40,min54.tye
146,1,00:48:11,2,71,11.7,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.02,3,0,50,min54.tye
147,4,00:48:48,2,71,9.4,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.84,2,0,30,min54.tye
148,4,00:48:51,2,73,11.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0,81,min54.tye
149,4,00:50:10,2,78,9.9,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.61,3,0,3,min54.tye
150,4,00:50:18,2,70,9.7,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0,43,min54.tye
151,1,00:50:45,2,71,9.5,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,2,0,18,min54.tye
152,3,00:50:58,2,73,8.9,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,97,min54.tye
153,1,00:51:02,2,73,9.9,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.60,3,0,76,min54.tye
154,1,00:51:03,2,72,9.1,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.82,2,0,85,min54.tye
155,4,00:51:05,2,73,10.1,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.22,3,0,17,min54.tye
156,1,00:51:17,5,65,18.9,4.3,36.2,4.4,,,,,,,,10.46,9.21,8.88,5.09,5.43,,,,,,,,39.07,9,0,97,min54.tye
157,4,00:51:51,5,67,20.8,4.5,37.6,4.3,,,,,,,,8.99,16.01,14.13,14.07,16.07,,,,,,,,69.26,9,0,9,min54.tye
158,4,00:52:16,5,70,18.5,4.6,35.3,4.3,,,,,,,,12.33,8.24,6.65,7.47,7.95,,,,,,,,42.64,9,0,8,min54.tye
159,1,00:52:56,3,69,9.3,11.5,,,,,,,,,,1.91,1.44,1.31,,,,,,,,,,4.66,2,0,29,min54.tye
160,2,00:53:02,3,63,10.9,13.1,,,,,,,,,,2.43,2.04,0.65,,,,,,,,,,5.12,3,0,99,min54.tye
161,1,00:53:15,2,75,9.2,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0,24,min54.tye
162,2,00:53:28,2,74,8.4,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.67,2,0,69,min54.tye
163,1,00:53:30,2,67,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,56,min54.tye
164,2,00:53:36,2,78,9.5,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0,77,min54.tye
165,2,00:53:41,2,74,12.0,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0,87,min54.tye
166,1,00:54:07,2,73,10.3,,,,,,,,,,,3.18,2.96,,,,,,,,,,,6.14,3,0,74,min54.tye
167,4,00:54:25,2,75,10.0,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,3,0,10,min54.tye
168,1,00:55:16,2,76,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,95,min54.tye
169,3,00:55:19,2,71,9.3,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,15,min54.tye
170,3,00:55:26,2,70,8.7,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,45,min54.tye
171,4,00:55:35,4,73,13.4,15.8,3.0,,,,,,,,,3.54,5.34,2.85,3.01,,,,,,,,,14.73,3,0,41,min54.tye
172,2,00:56:05,5,65,16.7,4.3,33.0,4.1,,,,,,,,9.52,11.51,12.81,10.63,11.03,,,,,,,,55.50,9,0,50,min54.tye
173,4,00:56:09,2,76,10.0,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,3,0,40,min54.tye
174,4,00:57:26,2,71,10.5,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.77,3,0,46,min54.tye
175,4,00:58:09,5,70,18.7,4.7,36.2,4.8,,,,,,,,11.40,5.28,6.30,4.52,4.83,,,,,,,,32.33,9,0,20,min54.tye
176,1,00:58:10,2,64,8.3,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0,90,min54.tye
177,4,00:58:31,5,73,19.5,4.7,43.2,4.6,,,,,,,,11.64,13.48,13.31,11.03,10.82,,,,,,,,60.28,9,0,39,min54.tye
178,1,00:58:47,5,70,20.4,4.3,31.3,4.0,,,,,,,,12.01,13.50,14.63,11.48,13.47,,,,,,,,65.09,9,0,48,min54.tye
179,4,00:58:47,2,76,9.1,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,48,min54.tye
180,4,00:58:56,2,75,9.3,,,,,,,,,,,2.65,2.62,,,,,,,,,,,5.27,2,0,93,min54.tye
181,4,00:58:58,3,75,16.7,4.6,,,,,,,,,,11.04,4.49,5.44,,,,,,,,,,20.97,6,0,90,min54.tye
182,4,00:58:59,2,76,4.4,,,,,,,,,,,3.67,3.33,,,,,,,,,,,7.01,14,38,12,min54.tye
183,4,00:59:11,2,76,10.9,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.57,3,0,76,min54.tye
184,1,00:59:35,5,55,17.2,4.3,33.4,4.0,,,,,,,,13.34,7.49,7.11,7.69,7.93,,,,,,,,43.57,9,0,87,min54.tye
185,1,00:59:43,2,52,8.7,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,94,min54.tye
186,4,00:59:44,2,70,9.7,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0,33,min54.tye
187,2,01:00:46,2,76,8.5,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,17,min54.tye
188,4,01:01:32,2,76,9.3,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.84,2,0,26,min54.tye
189,4,01:01:44,2,71,11.9,,,,,,,,,,,3.26,3.46,,,,,,,,,,,6.72,3,0,1,min54.tye
190,4,01:01:47,2,78,9.9,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.54,3,0,42,min54.tye
191,1,01:02:35,2,74,8.8,,,,,,,,,,,2.01,2.03,,,,,,,,,,,4.04,2,0,31,min54.tye
192,2,01:02:39,2,73,9.9,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.25,3,0,5,min54.tye
193,2,01:03:16,2,70,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,56,min54.tye
194,4,01:03:50,2,73,10.1,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0,6,min54.tye
195,2,01:04:43,2,76,9.2,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0,51,min54.tye
196,1,01:04:56,2,65,10.1,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.92,3,0,74,min54.tye
197,4,01:06:26,2,71,9.4,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.44,2,0,66,min54.tye
198,4,01:07:01,5,73,18.7,4.6,34.4,4.3,,,,,,,,11.18,11.76,10.93,14.88,15.09,,,,,,,,63.85,9,0,92,min54.tye
199,4,01:07:09,2,76,9.7,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0,61,min54.tye
200,2,01:07:31,2,80,9.3,,,,,,,,,,,2.01,1.98,,,,,,,,,,,3.98,2,0,30,min54.tye
201,2,01:07:38,2,71,9.7,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.85,2,0,72,min54.tye
202,4,01:07:44,5,70,18.2,4.7,40.2,4.6,,,,,,,,11.31,13.14,14.29,7.89,8.09,,,,,,,,54.72,9,0,54,min54.tye
203,1,01:08:06,2,78,8.6,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.53,2,0,95,min54.tye
204,4,01:08:14,2,75,9.4,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,2,0,64,min54.tye
205,1,01:08:27,2,76,10.2,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.71,3,0,11,min54.tye
206,4,01:08:41,3,66,16.4,4.7,,,,,,,,,,10.86,6.19,6.49,,,,,,,,,,23.55,6,0,94,min54.tye
207,4,01:08:42,2,65,4.2,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,14,38,16,min54.tye
208,4,01:08:56,2,75,10.8,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0,99,min54.tye
209,1,01:09:20,2,73,9.2,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0,66,min54.tye
210,4,01:10:09,2,71,12.3,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.89,3,0,82,min54.tye
211,4,01:10:14,2,75,10.6,,,,,,,,,,,2.87,2.62,,,,,,,,,,,5.49,3,0,54,min54.tye
212,1,01:11:25,2,82,9.2,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.03,2,0,1,min54.tye
213,1,01:12:14,2,76,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,39,min54.tye
214,2,01:12:30,2,73,10.1,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.91,3,0,76,min54.tye
215,4,01:12:51,2,70,12.2,,,,,,,,,,,3.40,2.58,,,,,,,,,,,5.98,3,0,63,min54.tye
216,1,01:13:07,2,75,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,45,min54.tye
217,4,01:13:09,2,63,10.5,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.63,3,0,15,min54.tye
218,4,01:13:14,2,76,9.0,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,4,min54.tye
219,1,01:14:17,2,77,9.0,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.17,2,0,86,min54.tye
220,2,01:15:18,5,67,17.6,4.4,33.7,4.1,,,,,,,,9.32,7.90,7.91,6.72,6.27,,,,,,,,38.11,9,0,78,min54.tye
221,1,01:15:22,2,66,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,62,min54.tye
222,1,01:15:35,2,73,9.4,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.16,2,0,36,min54.tye
223,2,01:15:55,4,72,13.4,29.5,2.8,,,,,,,,,3.99,6.44,2.59,2.76,,,,,,,,,15.78,3,0,41,min54.tye
224,4,01:16:49,2,73,9.9,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,3,0,62,min54.tye
225,4,01:17:01,2,73,10.4,,,,,,,,,,,3.18,3.46,,,,,,,,,,,6.64,3,0,65,min54.tye
226,3,01:17:11,5,59,12.6,20.8,8.9,21.9,,,,,,,,11.79,14.51,13.82,12.21,13.17,,,,,,,,65.50,11,0,81,min54.tye
227,4,01:17:38,2,78,9.7,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.46,2,0,1,min54.tye
228,1,01:18:01,5,71,17.7,4.5,31.9,4.1,,,,,,,,10.97,13.75,14.65,16.12,18.55,,,,,,,,74.05,9,0,52,min54.tye
229,1,01:19:20,5,64,17.1,4.3,32.1,4.1,,,,,,,,11.70,15.31,14.41,12.69,13.07,,,,,,,,67.18,9,0,28,min54.tye
230,1,01:20:40,2,65,9.5,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,2,0,69,min54.tye
231,1,01:20:42,2,78,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.99,2,0,89,min54.tye
232,4,01:20:52,5,71,19.4,4.6,38.5,4.2,,,,,,,,12.43,16.09,15.37,15.66,15.09,,,,,,,,74.64,9,0,34,min54.tye
233,1,01:21:35,2,66,10.1,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.17,3,0,78,min54.tye
234,1,01:21:37,2,73,8.9,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,54,min54.tye
235,1,01:22:04,2,69,8.8,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,29,min54.tye
236,4,01:22:18,2,71,9.5,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0,13,min54.tye
237,1,01:22:51,2,72,9.0,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0,75,min54.tye
238,2,01:23:03,2,71,11.6,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.76,3,0,99,min54.tye
239,1,01:23:08,2,68,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,77,min54.tye
240,4,01:23:36,2,68,11.2,,,,,,,,,,,3.09,3.37,,,,,,,,,,,6.46,3,0,62,min54.tye
241,1,01:23:58,2,73,8.6,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,4,min54.tye
242,2,01:24:05,2,70,8.6,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0,79,min54.tye
243,4,01:24:32,2,68,13.3,,,,,,,,,,,4.42,3.13,,,,,,,,,,,7.55,3,0,92,min54.tye
244,1,01:25:03,2,65,8.2,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0,68,min54.tye
245,3,01:25:54,2,72,9.0,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0,48,min54.tye
246,4,01:26:02,2,80,10.6,,,,,,,,,,,2.43,2.54,,,,,,,,,,,4.97,3,0,83,min54.tye
247,1,01:26:33,6,62,11.0,4.4,20.4,9.6,21.6,,,,,,,8.85,8.94,9.52,11.85,12.33,11.21,,,,,,,62.70,12,0,64,min54.tye
248,2,01:26:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,33,min54.tye
249,2,01:26:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,53,min54.tye
250,2,01:26:44,2,68,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.69,2,0,74,min54.tye
251,1,01:27:04,2,69,9.6,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,2,min54.tye
252,1,01:27:15,2,70,8.7,,,,,,,,,,,3.34,2.29,,,,,,,,,,,5.63,2,0,39,min54.tye
253,3,01:28:33,2,72,9.8,,,,,,,,,,,2.85,3.34,,,,,,,,,,,6.19,3,0,93,min54.tye
254,1,01:28:35,5,62,12.8,4.3,30.8,4.0,,,,,,,,10.65,15.35,16.23,13.64,13.71,,,,,,,,69.58,9,0,3,min54.tye
255,4,01:29:11,5,70,20.4,4.6,36.5,4.2,,,,,,,,9.30,8.30,7.85,5.55,6.73,,,,,,,,37.73,9,0,83,min54.tye
256,3,01:30:01,3,70,28.4,3.8,,,,,,,,,,14.01,13.86,10.14,,,,,,,,,,38.00,4,0,26,min54.tye
257,4,01:30:11,2,81,9.9,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,3,0,92,min54.tye
258,4,01:31:12,2,62,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,45,min54.tye
259,1,01:31:50,2,71,9.2,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0,51,min54.tye
260,1,01:31:58,2,68,8.2,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,80,min54.tye
261,2,01:32:05,2,76,9.4,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,12,min54.tye
262,1,01:32:06,2,75,9.2,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,16,min54.tye
263,1,01:32:26,2,75,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0,38,min54.tye
264,2,01:32:42,2,78,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0,85,min54.tye
265,3,01:32:54,3,71,26.3,3.9,,,,,,,,,,13.88,14.50,11.18,,,,,,,,,,39.56,4,0,17,min54.tye
266,3,01:33:03,3,71,28.4,3.9,,,,,,,,,,10.27,13.10,7.53,,,,,,,,,,30.90,4,0,23,min54.tye
267,1,01:33:24,2,70,9.3,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0,87,min54.tye
268,3,01:33:48,3,73,26.5,4.0,,,,,,,,,,13.60,15.84,9.61,,,,,,,,,,39.05,4,0,33,min54.tye
269,1,01:34:03,2,70,9.4,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0,48,min54.tye
270,1,01:34:20,2,71,9.4,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.31,2,0,46,min54.tye
271,4,01:34:28,2,74,11.7,,,,,,,,,,,3.55,4.75,,,,,,,,,,,8.30,3,0,31,min54.tye
272,4,01:36:30,2,76,9.8,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,3,0,14,min54.tye
273,1,01:36:31,2,71,12.2,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.10,3,0,1,min54.tye
274,1,01:36:54,4,74,11.9,26.6,2.8,,,,,,,,,3.27,4.48,2.09,2.95,,,,,,,,,12.79,3,0,47,min54.tye
275,1,01:37:07,2,71,8.7,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,54,min54.tye
276,1,01:37:32,5,61,17.1,4.3,33.5,4.0,,,,,,,,11.55,13.67,14.23,12.58,14.08,,,,,,,,66.10,9,0,31,min54.tye
277,1,01:37:42,4,68,11.5,12.9,7.7,,,,,,,,,4.57,3.02,1.96,1.13,,,,,,,,,10.68,3,0,91,min54.tye
278,4,01:38:04,2,78,9.2,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0,28,min54.tye
279,1,01:38:31,2,71,8.7,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,8,min54.tye
280,3,01:39:04,2,72,9.3,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0,64,min54.tye
281,4,01:40:08,2,73,9.4,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0,19,min54.tye
282,2,01:40:57,2,68,8.8,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.67,2,0,79,min54.tye
283,1,01:41:00,2,63,13.7,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.65,3,0,92,min54.tye
284,1,01:41:04,2,60,10.1,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.03,3,0,65,min54.tye
285,1,01:42:08,5,67,17.0,4.2,34.0,4.0,,,,,,,,12.19,15.25,16.07,8.96,9.03,,,,,,,,61.50,9,0,31,min54.tye
286,4,01:42:36,2,68,9.3,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0,43,min54.tye
287,1,01:43:25,2,75,8.9,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,10,min54.tye
288,1,01:43:48,2,70,9.0,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,0,min54.tye
289,1,01:44:41,2,73,9.9,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0,6,min54.tye
290,1,01:44:50,2,68,9.0,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,12,min54.tye
291,4,01:44:56,2,71,9.0,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.29,2,0,71,min54.tye
292,1,01:45:09,2,70,9.0,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,2,min54.tye
293,3,01:45:30,2,71,9.0,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,2,0,88,min54.tye
294,2,01:45:47,2,66,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0,79,min54.tye