veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:15,2,61,8.1,,,,,,,,,,,1.38,1.24,,,,,,,,,,,2.61,2,8:8,73,min5.tye,,,45.1
2,1,00:00:49,2,62,9.6,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.81,2,0,66,min5.tye,,,45.1
3,2,00:02:05,2,59,11.0,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,3,8:10:8,28,min5.tye,,,45.1
4,4,00:02:16,2,70,14.2,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,5,8:10:8,23,min5.tye,,,45.2
5,1,00:03:08,2,59,12.4,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.58,3,0,97,min5.tye,,,45.1
6,1,00:06:17,2,70,9.0,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,60,min5.tye,,,45.2
7,1,00:09:15,2,63,9.5,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,52,min5.tye,,,45.2
8,1,00:12:55,2,61,10.3,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,0,92,min5.tye,,,45.1
9,1,00:13:44,2,65,8.8,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0,88,min5.tye,,,45.2
10,4,00:16:35,2,70,8.8,,,,,,,,,,,1.60,1.57,,,,,,,,,,,3.17,2,8:8,74,min5.tye,,,45.2
11,1,00:17:03,2,71,8.8,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0,42,min5.tye,,,45.1
12,3,00:17:28,2,69,9.0,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0,87,min5.tye,,,45.2
13,1,00:20:34,2,67,8.8,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,2,8:8,41,min5.tye,,,45.2
14,1,00:20:53,2,62,9.4,,,,,,,,,,,2.11,2.24,,,,,,,,,,,4.34,2,0,54,min5.tye,,,45.1
15,1,00:25:55,2,63,11.7,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.70,3,0,94,min5.tye,,,45.2
16,1,00:27:57,2,70,12.2,,,,,,,,,,,2.96,2.54,,,,,,,,,,,5.50,3,0,50,min5.tye,,,45.2
17,1,00:31:55,5,61,14.3,4.4,30.2,4.0,,,,,,,,8.22,13.56,12.85,11.95,8.98,,,,,,,,55.56,9,0,7,min5.tye,,,45.2
18,1,00:32:40,2,65,9.7,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0,3,min5.tye,,,45.2
19,1,00:33:42,2,65,8.6,,,,,,,,,,,2.51,2.64,,,,,,,,,,,5.15,2,8:8,12,min5.tye,,,45.1
20,1,00:35:13,2,68,8.8,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,73,min5.tye,,,45.1
21,1,00:36:12,2,65,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,25,min5.tye,,,45.1
22,2,00:39:48,2,59,7.2,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,2,8:8,37,min5.tye,,,45.1
23,1,00:44:39,2,66,9.4,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.37,2,8:8,100,min5.tye,,,45.2
24,1,00:52:38,2,65,9.1,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,17,min5.tye,,,45.2
25,1,00:59:18,2,71,10.3,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,3,0,65,min5.tye,,,45.3
26,4,01:04:33,2,73,9.4,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,76,min5.tye,,,45.3
27,4,01:12:48,5,62,12.9,4.7,30.8,6.0,,,,,,,,11.73,9.40,8.67,8.02,7.78,,,,,,,,45.60,9,0,2,min5.tye,,,45.4
28,2,01:19:30,2,67,8.4,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.01,2,0,38,min5.tye,,,45.4
29,1,01:19:32,2,57,8.5,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,32,min5.tye,,,45.4
30,1,01:20:13,2,63,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,5,min5.tye,,,45.3
31,1,01:26:50,2,71,9.3,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,84,min5.tye,,,45.3
32,1,01:28:10,2,62,9.2,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.15,2,0,48,min5.tye,,,45.4
33,4,01:31:58,5,65,14.2,4.4,29.8,3.8,,,,,,,,9.85,4.41,3.87,3.11,2.74,,,,,,,,23.98,9,0,90,min5.tye,,,45.3
34,4,01:35:02,2,73,10.0,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,3,0,74,min5.tye,,,45.3
35,4,01:40:04,2,70,13.5,,,,,,,,,,,3.90,3.21,,,,,,,,,,,7.11,3,8:8,30,min5.tye,,,45.2
36,2,01:45:25,2,63,8.8,,,,,,,,,,,2.52,3.00,,,,,,,,,,,5.52,2,8:8,3,min5.tye,,,45.4
37,4,01:45:39,5,65,15.5,4.3,32.5,4.1,,,,,,,,11.22,5.43,6.08,3.71,3.75,,,,,,,,30.19,9,0,62,min5.tye,,,45.3
38,1,01:56:10,2,42,8.8,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,15,min5.tye,,,45.3
39,1,01:56:54,2,58,8.8,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0,91,min5.tye,,,45.3
40,1,01:57:00,2,56,8.5,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.72,2,8:8,96,min5.tye,,,45.3
41,4,01:57:27,2,66,10.1,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.49,3,0,74,min5.tye,,,45.3
42,1,01:59:41,2,65,8.7,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.77,2,0,17,min5.tye,,,45.2
43,4,02:02:12,2,67,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,33,min5.tye,,,45.2
44,4,02:02:22,2,66,8.6,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0,53,min5.tye,,,45.2
45,1,02:04:12,2,63,10.5,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,3,0,53,min5.tye,,,45.3
46,1,02:05:44,2,65,12.0,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.06,3,0,51,min5.tye,,,45.3
47,4,02:07:13,2,66,9.2,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,8:8,78,min5.tye,,,45.3
48,1,02:10:07,2,64,10.1,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.22,3,0,39,min5.tye,,,45.2
49,1,02:18:04,2,58,13.3,,,,,,,,,,,2.58,2.98,,,,,,,,,,,5.57,3,0,44,min5.tye,,,45.3
50,1,02:18:22,2,69,8.8,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.78,2,0,71,min5.tye,,,45.3
51,4,02:23:09,2,66,10.1,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,8:8,15,min5.tye,,,45.2
52,4,02:26:49,2,72,9.1,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0,60,min5.tye,,,45.4
53,4,02:28:25,6,70,17.1,4.4,24.7,5.1,5.0,,,,,,,12.41,21.21,19.19,11.28,20.38,20.65,,,,,,,105.13,10,0,12,min5.tye,,,45.2
54,4,02:28:39,2,70,11.9,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,8:10:8,18,min5.tye,,,45.2
55,4,02:29:13,5,60,17.3,4.6,33.4,4.1,,,,,,,,11.40,16.81,15.64,16.74,16.69,,,,,,,,77.28,9,0,32,min5.tye,,,45.2
56,4,02:31:04,6,64,17.6,4.5,24.7,5.1,4.9,,,,,,,10.97,21.40,19.79,17.80,16.97,16.13,,,,,,,103.06,10,0,81,min5.tye,,,45.3
57,4,02:34:28,2,45,11.5,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.90,3,0,1,min5.tye,,,45.3
58,4,02:35:27,2,69,12.0,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,3,0,73,min5.tye,,,45.5
59,1,02:41:32,2,65,13.6,,,,,,,,,,,3.32,4.20,,,,,,,,,,,7.52,3,0,71,min5.tye,,,45.5
60,4,02:45:26,6,65,19.1,5.1,23.1,8.7,5.1,,,,,,,11.64,19.04,18.00,11.50,17.33,16.82,,,,,,,94.34,10,0,93,min5.tye,,,45.4
61,4,02:49:40,2,63,6.0,,,,,,,,,,,0.80,0.65,,,,,,,,,,,1.45,2,8:8,35,min5.tye,,,45.3
62,1,02:55:32,2,68,21.6,,,,,,,,,,,9.51,12.56,,,,,,,,,,,22.07,5,0,16,min5.tye,,,45.4
63,4,02:56:36,2,57,9.9,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,3,0,44,min5.tye,,,45.6
64,1,02:59:57,2,64,12.0,,,,,,,,,,,3.51,3.30,,,,,,,,,,,6.81,3,0,59,min5.tye,,,45.5
65,1,03:00:01,2,61,9.3,,,,,,,,,,,2.38,2.33,,,,,,,,,,,4.71,2,0,26,min5.tye,,,45.6
66,4,03:03:54,2,61,10.0,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0,86,min5.tye,,,45.5
67,4,03:07:59,2,60,8.1,,,,,,,,,,,1.38,1.35,,,,,,,,,,,2.73,2,8:8,92,min5.tye,,,45.6
68,4,03:10:34,2,70,9.2,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,89,min5.tye,,,45.4
69,4,03:15:45,2,65,8.6,,,,,,,,,,,1.07,1.22,,,,,,,,,,,2.29,2,8:8,43,min5.tye,,,45.6
70,4,03:17:04,2,66,8.6,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0,70,min5.tye,,,45.4
71,1,03:20:53,5,61,14.3,4.4,30.2,4.0,,,,,,,,9.88,17.24,16.60,16.88,12.92,,,,,,,,73.52,9,0,73,min5.tye,,,45.6
72,1,03:26:19,2,56,11.7,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.52,3,0,67,min5.tye,,,45.5
73,4,03:27:49,2,68,8.4,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,9,4,min5.tye,,,45.6
74,1,03:30:57,2,69,12.1,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0,52,min5.tye,,,45.5
75,1,03:36:04,2,66,12.3,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.49,3,0,23,min5.tye,,,45.6
76,4,03:36:22,2,60,9.7,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0,29,min5.tye,,,45.5
77,1,03:39:16,2,65,8.2,,,,,,,,,,,1.39,1.22,,,,,,,,,,,2.61,2,8:8,78,min5.tye,,,45.5
78,1,03:40:27,5,54,12.9,4.3,34.2,4.1,,,,,,,,10.12,9.62,9.64,6.24,6.02,,,,,,,,41.64,9,0,70,min5.tye,,,45.5
79,4,03:42:37,6,68,18.7,5.0,27.5,4.2,4.0,,,,,,,11.98,19.90,18.34,17.73,14.83,13.10,,,,,,,95.88,10,0,76,min5.tye,,,45.5
80,1,03:44:15,2,65,10.7,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,3,0,57,min5.tye,,,45.5
81,1,03:47:10,2,64,8.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0,93,min5.tye,,,45.4
82,1,03:50:08,2,64,11.0,,,,,,,,,,,2.90,2.83,,,,,,,,,,,5.73,3,0,37,min5.tye,,,45.3
83,1,03:55:56,2,69,10.2,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.21,3,0,15,min5.tye,,,45.2
84,4,03:59:37,2,66,7.9,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.31,2,8:8,93,min5.tye,,,45.2
85,4,03:59:56,2,66,11.6,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,8:8,41,min5.tye,,,45.2
86,4,04:01:42,2,66,12.5,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.83,3,8:10:8,33,min5.tye,,,45.2
87,4,04:04:03,2,54,8.5,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.75,2,0,71,min5.tye,,,45.2
88,1,04:04:50,2,68,8.5,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.03,2,0,99,min5.tye,,,45.2
89,4,04:07:17,2,73,8.4,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,10,min5.tye,,,45.2
90,1,04:11:43,4,70,13.0,24.8,3.5,,,,,,,,,3.32,4.58,2.65,2.54,,,,,,,,,13.09,3,0,75,min5.tye,,,45.0
91,4,04:12:42,2,64,8.8,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0,41,min5.tye,,,45.0
92,4,04:13:30,5,66,14.5,4.3,29.8,10.1,,,,,,,,13.26,16.35,15.60,18.78,18.28,,,,,,,,82.27,9,0,65,min5.tye,,,45.0
93,1,04:13:37,2,72,9.3,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,36,min5.tye,,,45.0
94,1,04:14:49,2,71,13.0,,,,,,,,,,,4.16,3.01,,,,,,,,,,,7.17,3,0,23,min5.tye,,,45.0
95,4,04:14:50,2,66,8.1,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0,78,min5.tye,,,44.9
96,3,04:15:10,2,68,8.8,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0,68,min5.tye,,,44.9
97,4,04:15:24,2,69,9.2,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,41,min5.tye,,,44.9
98,4,04:17:37,2,71,10.9,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0,75,min5.tye,,,44.9
99,4,04:19:45,5,65,14.3,4.4,29.8,4.0,,,,,,,,10.50,4.65,4.56,3.15,2.98,,,,,,,,25.84,9,0,22,min5.tye,,,44.9
100,1,04:19:49,2,64,23.5,,,,,,,,,,,8.64,10.92,,,,,,,,,,,19.56,5,0,16,min5.tye,,,44.9
101,1,04:22:13,2,46,11.0,,,,,,,,,,,3.18,2.98,,,,,,,,,,,6.16,3,0,13,min5.tye,,,45.0
102,4,04:22:55,2,70,8.6,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.84,2,0,19,min5.tye,,,45.0
103,1,04:27:50,2,69,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,39,min5.tye,,,45.0
104,4,04:28:39,2,76,9.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.77,2,0,64,min5.tye,,,44.9
105,4,04:33:02,2,55,8.1,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,79,min5.tye,,,45.0
106,4,04:33:45,2,69,9.2,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0,11,min5.tye,,,44.9
107,4,04:35:48,2,62,9.5,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,2,0,45,min5.tye,,,45.0
108,4,04:35:54,2,54,9.4,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0,9,min5.tye,,,44.9
109,1,04:36:06,2,62,9.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,78,min5.tye,,,44.9
110,4,04:39:38,2,52,8.9,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0,80,min5.tye,,,44.9
111,4,04:40:31,5,63,13.1,3.6,4.7,6.0,,,,,,,,15.48,5.38,18.19,15.77,5.27,,,,,,,,60.09,7,0,26,min5.tye,,,45.0
112,4,04:40:35,2,66,8.7,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,36,min5.tye,,,45.0
113,1,04:41:22,2,59,21.3,,,,,,,,,,,6.99,10.70,,,,,,,,,,,17.69,5,0,67,min5.tye,,,45.0
114,1,04:43:02,2,74,8.7,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0,81,min5.tye,,,44.9
115,1,04:43:51,2,62,13.5,,,,,,,,,,,3.39,4.59,,,,,,,,,,,7.98,3,0,13,min5.tye,,,45.0
116,4,04:46:01,2,53,8.7,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,39,min5.tye,,,44.9
117,4,04:46:57,2,63,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.87,2,0,95,min5.tye,,,44.9
118,4,04:47:36,2,72,9.0,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.28,2,0,34,min5.tye,,,44.9
119,1,04:48:46,2,63,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,92,min5.tye,,,44.9
120,4,04:50:07,2,66,9.1,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.78,2,0,79,min5.tye,,,44.9
121,1,04:50:19,2,55,8.8,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.90,2,0,6,min5.tye,,,45.0
122,4,04:50:26,2,66,11.1,,,,,,,,,,,3.58,2.80,,,,,,,,,,,6.38,3,0,44,min5.tye,,,45.0
123,4,04:50:39,4,68,13.1,17.0,2.9,,,,,,,,,3.42,4.38,2.92,2.81,,,,,,,,,13.53,3,0,26,min5.tye,,,45.0
124,1,04:51:23,2,75,9.6,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,86,min5.tye,,,45.0
125,4,04:51:51,2,76,9.3,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0,7,min5.tye,,,45.0
126,4,04:52:10,2,71,9.2,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.83,2,0,39,min5.tye,,,45.0
127,4,04:53:20,2,66,8.2,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,29,min5.tye,,,45.0
128,4,04:53:40,2,67,10.2,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0,43,min5.tye,,,45.0
129,1,04:54:38,2,66,8.8,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,27,min5.tye,,,44.9
130,1,04:55:24,2,67,22.6,,,,,,,,,,,10.88,15.74,,,,,,,,,,,26.62,5,0,90,min5.tye,,,45.0
131,3,04:55:44,2,68,8.3,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,8:8,2,min5.tye,,,44.9
132,4,04:56:23,2,68,12.9,,,,,,,,,,,4.05,3.93,,,,,,,,,,,7.98,3,8:10:8,60,min5.tye,,,45.0
133,1,04:59:23,2,57,8.8,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.05,2,0,33,min5.tye,,,45.0
134,4,04:59:30,2,74,12.1,,,,,,,,,,,5.06,5.28,,,,,,,,,,,10.35,3,0,10,min5.tye,,,45.0
135,1,05:01:37,2,64,8.8,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.18,2,0,90,min5.tye,,,45.1
136,4,05:02:11,2,57,8.7,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,54,min5.tye,,,45.0
137,4,05:02:48,2,67,8.3,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,37,min5.tye,,,45.0
138,1,05:03:13,2,70,9.3,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0,82,min5.tye,,,45.1
139,1,05:03:54,2,69,12.2,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0,89,min5.tye,,,45.1
140,1,05:04:11,2,60,12.3,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0,73,min5.tye,,,45.1
141,4,05:05:30,2,66,6.9,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.79,2,8:8,77,min5.tye,,,45.1
142,1,05:06:04,2,64,9.8,,,,,,,,,,,2.45,2.61,,,,,,,,,,,5.05,2,0,39,min5.tye,,,45.1
143,4,05:06:55,2,69,9.3,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,2,0,25,min5.tye,,,45.1
144,4,05:07:26,2,53,10.6,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,3,0,66,min5.tye,,,45.1
145,3,05:08:29,2,72,9.2,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,28,min5.tye,,,45.1
146,4,05:08:29,2,57,10.9,,,,,,,,,,,3.43,3.11,,,,,,,,,,,6.54,3,0,49,min5.tye,,,45.1
147,4,05:08:33,2,69,8.7,,,,,,,,,,,1.05,0.60,,,,,,,,,,,1.65,2,0,99,min5.tye,,,45.1
148,4,05:09:32,2,56,9.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,50,min5.tye,,,45.1
149,4,05:09:40,2,73,16.6,,,,,,,,,,,4.32,6.19,,,,,,,,,,,10.51,5,0,10,min5.tye,,,45.1
150,3,05:09:47,2,70,9.2,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,8:8,22,min5.tye,,,45.1
151,4,05:10:07,2,64,11.7,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.66,3,0,12,min5.tye,,,45.1
152,1,05:10:14,2,67,9.6,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,10,min5.tye,,,45.1
153,4,05:10:29,2,65,12.2,,,,,,,,,,,3.90,2.94,,,,,,,,,,,6.84,3,8:10:8,91,min5.tye,,,45.1
154,4,05:10:37,2,64,8.8,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0,77,min5.tye,,,45.2
155,1,05:11:21,2,77,12.3,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.75,3,0,17,min5.tye,,,45.2
156,4,05:11:25,2,65,9.2,,,,,,,,,,,2.28,2.46,,,,,,,,,,,4.73,2,8:8,27,min5.tye,,,45.2
157,4,05:12:00,2,68,8.7,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.96,2,0,98,min5.tye,,,45.1
158,4,05:12:49,2,76,12.0,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,0,39,min5.tye,,,45.2
159,1,05:12:53,2,66,8.5,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,92,min5.tye,,,45.2
160,4,05:13:16,2,70,12.0,,,,,,,,,,,3.20,2.32,,,,,,,,,,,5.52,3,0,37,min5.tye,,,45.2
161,1,05:13:29,2,67,11.9,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0,9,min5.tye,,,45.2
162,4,05:14:11,2,69,10.5,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0,54,min5.tye,,,45.2
163,3,05:14:14,2,73,9.3,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,2,0,11,min5.tye,,,45.2
164,1,05:15:15,2,69,12.2,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0,31,min5.tye,,,45.2
165,1,05:15:33,2,66,9.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,71,min5.tye,,,45.2
166,1,05:15:59,2,68,9.0,,,,,,,,,,,1.95,1.89,,,,,,,,,,,3.84,2,0,34,min5.tye,,,45.3
167,4,05:16:22,2,70,8.2,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,8:8,18,min5.tye,,,45.2
168,4,05:16:30,2,70,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,23,min5.tye,,,45.2
169,4,05:16:40,2,70,8.8,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0,73,min5.tye,,,45.3
170,1,05:18:22,5,64,12.6,4.4,19.4,4.1,,,,,,,,9.70,8.96,8.30,8.76,8.66,,,,,,,,44.38,9,0,93,min5.tye,,,45.3
171,4,05:18:49,2,52,11.1,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0,23,min5.tye,,,45.2
172,1,05:20:18,2,64,8.8,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0,25,min5.tye,,,45.3
173,1,05:20:37,3,49,23.2,23.2,,,,,,,,,,9.14,5.13,7.82,,,,,,,,,,22.09,8,8:10:8,64,min5.tye,,,45.3
174,4,05:20:58,2,61,7.9,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,8:8,53,min5.tye,,,45.4
175,3,05:21:01,2,74,9.5,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0,36,min5.tye,,,45.4
176,4,05:22:18,2,65,8.6,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0,77,min5.tye,,,45.3
177,3,05:22:22,2,68,10.7,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,3,0,40,min5.tye,,,45.3
178,4,05:22:34,2,63,9.0,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.78,2,0,72,min5.tye,,,45.3
179,4,05:22:49,2,66,8.7,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,17,min5.tye,,,45.3
180,1,05:23:52,2,60,9.7,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,74,min5.tye,,,45.4
181,4,05:24:12,2,72,9.4,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0,90,min5.tye,,,45.4
182,1,05:24:36,2,66,9.6,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.67,2,0,28,min5.tye,,,45.4
183,4,05:24:47,2,68,9.5,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.01,2,8:8,43,min5.tye,,,45.3
184,1,05:25:36,2,65,12.0,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0,87,min5.tye,,,45.3
185,1,05:25:41,5,92,7.6,18.7,5.4,5.6,,,,,,,,13.27,10.69,4.13,7.95,5.00,,,,,,,,41.05,10,8:10:8,79,min5.tye,,,45.3
186,4,05:26:09,2,66,9.3,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0,95,min5.tye,,,45.4
187,4,05:26:27,2,67,13.0,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.86,3,8:10:8,25,min5.tye,,,45.4
188,4,05:26:46,2,82,9.3,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0,79,min5.tye,,,45.4
189,1,05:28:18,2,62,9.1,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.34,2,0,57,min5.tye,,,45.4
190,1,05:28:32,2,61,8.7,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,0,45,min5.tye,,,45.4
191,1,05:28:34,2,61,9.1,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.02,2,0,15,min5.tye,,,45.4
192,1,05:29:04,5,61,15.2,4.4,32.7,4.1,,,,,,,,11.16,17.67,16.24,15.41,15.54,,,,,,,,76.02,9,0,82,min5.tye,,,45.4
193,1,05:31:15,5,66,19.0,4.5,35.9,4.1,,,,,,,,9.96,6.97,7.52,5.53,6.08,,,,,,,,36.06,9,0,60,min5.tye,,,45.5
194,1,05:31:23,2,67,13.1,,,,,,,,,,,4.29,3.19,,,,,,,,,,,7.47,3,0,58,min5.tye,,,45.5
195,2,05:31:43,2,63,9.6,,,,,,,,,,,2.55,2.66,,,,,,,,,,,5.21,2,8:8,100,min5.tye,,,45.6
196,1,05:31:45,2,70,9.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0,6,min5.tye,,,45.6
197,2,05:31:51,2,34,9.5,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0,38,min5.tye,,,45.6
198,1,05:32:16,2,72,11.9,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0,78,min5.tye,,,45.6
199,4,05:32:22,2,74,8.6,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,79,min5.tye,,,45.6
200,4,05:32:30,4,68,14.0,4.6,5.6,,,,,,,,,14.65,11.12,7.82,10.15,,,,,,,,,43.74,4,0,9,min5.tye,,,45.6
201,4,05:32:36,2,68,8.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,23,min5.tye,,,45.6
202,4,05:33:29,2,68,9.5,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.03,2,0,26,min5.tye,,,45.5
203,4,05:33:39,2,71,12.1,,,,,,,,,,,3.08,2.40,,,,,,,,,,,5.48,3,0,19,min5.tye,,,45.6
204,4,05:33:58,4,53,14.5,4.3,24.2,,,,,,,,,10.75,17.10,17.79,10.74,,,,,,,,,56.38,8,8,3,min5.tye,,,45.6
205,4,05:33:59,3,93,10.6,10.6,,,,,,,,,,20.31,33.77,29.87,,,,,,,,,,83.96,14,1:8,65,min5.tye,,,45.6
206,1,05:34:19,2,66,11.9,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,3,0,21,min5.tye,,,45.6
207,4,05:34:22,2,70,7.6,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.11,2,8:8,13,min5.tye,,,45.6
208,4,05:34:46,5,61,6.1,35.0,4.3,4.4,,,,,,,,9.95,9.97,3.61,8.98,5.31,,,,,,,,37.82,10,8:10:8,18,min5.tye,,,45.5
209,4,05:34:54,2,58,8.9,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.85,2,0,39,min5.tye,,,45.6
210,4,05:35:40,2,65,8.9,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,0,24,min5.tye,,,45.6
211,2,05:35:55,2,69,10.0,,,,,,,,,,,3.14,3.25,,,,,,,,,,,6.39,3,0,78,min5.tye,,,45.5
212,1,05:36:05,2,62,8.8,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0,87,min5.tye,,,45.6
213,4,05:36:45,2,65,10.8,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,8:8,75,min5.tye,,,45.5
214,4,05:37:22,2,65,8.8,,,,,,,,,,,1.33,1.77,,,,,,,,,,,3.11,2,8:8,72,min5.tye,,,45.5
215,4,05:37:46,2,65,11.3,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,8:10:8,17,min5.tye,,,45.5
216,1,05:38:13,2,59,11.5,,,,,,,,,,,3.13,3.99,,,,,,,,,,,7.12,3,0,35,min5.tye,,,45.5
217,4,05:39:36,2,70,9.1,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,98,min5.tye,,,45.6
218,1,05:39:59,2,71,9.0,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.41,2,0,75,min5.tye,,,45.5
219,1,05:40:18,2,66,9.7,,,,,,,,,,,2.40,2.75,,,,,,,,,,,5.15,2,8:8,15,min5.tye,,,45.5
220,4,05:40:32,2,67,7.6,,,,,,,,,,,1.28,1.26,,,,,,,,,,,2.54,2,8:8,30,min5.tye,,,45.5
221,1,05:40:55,2,56,9.1,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0,56,min5.tye,,,45.5
222,1,05:41:06,4,53,12.9,22.0,4.1,,,,,,,,,6.67,14.85,9.14,9.19,,,,,,,,,39.86,8,0,84,min5.tye,,,45.5
223,4,05:41:07,2,57,9.9,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,3,0,16,min5.tye,,,45.5
224,1,05:41:18,2,64,9.1,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.31,2,0,15,min5.tye,,,45.4
225,1,05:41:38,2,63,23.2,,,,,,,,,,,7.31,10.99,,,,,,,,,,,18.30,5,0,89,min5.tye,,,45.5
226,1,05:42:29,2,75,8.7,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0,33,min5.tye,,,45.5
227,4,05:42:42,2,55,9.9,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0,54,min5.tye,,,45.6
228,1,05:44:41,3,65,12.1,30.3,,,,,,,,,,6.61,14.64,12.45,,,,,,,,,,33.71,8,0,60,min5.tye,,,45.5
229,1,05:44:57,2,57,23.4,,,,,,,,,,,6.29,11.79,,,,,,,,,,,18.08,5,0,30,min5.tye,,,45.5
230,1,05:45:01,2,69,12.2,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0,69,min5.tye,,,45.5
231,1,05:45:28,2,71,8.8,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,82,min5.tye,,,45.5
232,1,05:45:35,2,64,9.8,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0,33,min5.tye,,,45.5
233,4,05:45:39,2,59,10.7,,,,,,,,,,,3.48,2.63,,,,,,,,,,,6.11,3,8:10:8,26,min5.tye,,,45.5
234,1,05:46:06,2,67,12.7,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,3,0,22,min5.tye,,,45.5
235,1,05:46:35,2,67,22.8,,,,,,,,,,,7.65,9.08,,,,,,,,,,,16.73,5,0,50,min5.tye,,,45.5
236,1,05:46:43,3,64,17.1,4.7,,,,,,,,,,10.65,14.10,13.73,,,,,,,,,,38.49,6,0,47,min5.tye,,,45.5
237,1,05:46:53,2,61,11.8,,,,,,,,,,,3.28,5.19,,,,,,,,,,,8.48,3,0,22,min5.tye,,,45.5
238,4,05:47:19,2,66,9.3,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0,25,min5.tye,,,45.6
239,1,05:48:35,2,71,8.4,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,22,min5.tye,,,45.4
240,4,05:49:15,2,71,11.9,,,,,,,,,,,3.47,2.88,,,,,,,,,,,6.35,3,0,15,min5.tye,,,45.5
241,3,05:49:16,2,71,11.8,,,,,,,,,,,3.21,3.11,,,,,,,,,,,6.32,3,8:10:8,12,min5.tye,,,45.5
242,4,05:49:18,2,67,9.1,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,8:8,41,min5.tye,,,45.5
243,1,05:49:41,2,69,9.1,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.09,2,0,77,min5.tye,,,45.4
244,1,05:49:44,2,61,10.2,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.40,3,0,86,min5.tye,,,45.5
245,4,05:49:45,2,69,8.7,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,4,min5.tye,,,45.5
246,1,05:51:05,2,69,13.3,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.61,3,0,35,min5.tye,,,45.5
247,1,05:51:26,2,75,12.2,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.70,3,0,8,min5.tye,,,45.5
248,4,05:51:34,2,71,8.5,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.07,2,0,81,min5.tye,,,45.5
249,1,05:51:49,2,60,12.0,,,,,,,,,,,2.87,2.96,,,,,,,,,,,5.83,3,0,68,min5.tye,,,45.5
250,4,05:52:03,2,67,13.1,,,,,,,,,,,4.30,2.94,,,,,,,,,,,7.25,3,0,24,min5.tye,,,45.6
251,2,05:52:06,2,68,12.1,,,,,,,,,,,3.29,2.32,,,,,,,,,,,5.61,3,0,19,min5.tye,,,45.6
252,1,05:52:09,2,64,13.3,,,,,,,,,,,3.23,3.32,,,,,,,,,,,6.55,3,0,8,min5.tye,,,45.5
253,3,05:52:31,2,77,8.8,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,52,min5.tye,,,45.5
254,4,05:52:31,2,72,8.9,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0,34,min5.tye,,,45.5
255,4,05:52:44,2,70,11.3,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,3,8:8,26,min5.tye,,,45.5
256,4,05:52:51,2,57,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,53,min5.tye,,,45.5
257,4,05:52:59,2,71,8.7,,,,,,,,,,,1.19,0.99,,,,,,,,,,,2.17,2,0,21,min5.tye,,,45.4
258,1,05:53:30,2,62,8.8,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,94,min5.tye,,,45.5
259,1,05:53:43,5,61,14.2,4.4,30.2,4.1,,,,,,,,5.10,11.96,11.71,12.94,9.62,,,,,,,,51.33,9,0,98,min5.tye,,,45.5
260,1,05:54:06,3,55,12.8,22.2,,,,,,,,,,6.83,18.98,14.10,,,,,,,,,,39.90,8,0,51,min5.tye,,,45.5
261,1,05:54:08,2,59,10.2,,,,,,,,,,,1.31,1.32,,,,,,,,,,,2.63,3,8:10:8,85,min5.tye,,,45.5
262,2,05:54:08,2,66,11.4,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.99,3,1,73,min5.tye,,,45.5
263,2,05:54:10,5,61,12.4,4.4,30.5,10.2,,,,,,,,10.34,15.47,15.02,16.47,16.77,,,,,,,,74.07,9,0,21,min5.tye,,,45.5
264,1,05:55:14,2,65,12.3,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.04,3,0,28,min5.tye,,,45.5
265,2,05:55:17,2,64,12.2,,,,,,,,,,,3.30,3.33,,,,,,,,,,,6.63,3,0,12,min5.tye,,,45.5
266,1,05:55:33,2,61,9.0,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.52,2,0,84,min5.tye,,,45.5
267,1,05:55:43,2,48,8.7,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.65,2,0,81,min5.tye,,,45.5
268,1,05:55:55,2,60,10.1,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.45,3,0,56,min5.tye,,,45.5
269,4,05:55:57,5,73,5.6,33.2,4.5,4.6,,,,,,,,8.17,9.80,5.08,10.19,5.46,,,,,,,,38.69,14,8:10:8,21,min5.tye,,,45.5
270,4,05:56:27,2,58,8.6,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0,58,min5.tye,,,45.5
271,4,05:56:33,2,73,8.7,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.22,2,0,22,min5.tye,,,45.5
272,4,05:56:42,2,67,9.4,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0,64,min5.tye,,,45.5
273,1,05:56:51,5,68,18.0,4.3,31.4,10.3,,,,,,,,9.07,5.42,5.69,2.61,2.54,,,,,,,,25.33,9,0,6,min5.tye,,,45.5
274,4,05:57:04,2,68,11.3,,,,,,,,,,,2.67,3.27,,,,,,,,,,,5.95,3,8:8,80,min5.tye,,,45.5
275,4,05:57:37,2,67,9.5,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,2,0,49,min5.tye,,,45.6