veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:12,2,70,8.7,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
2,1,00:00:34,2,68,11.7,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.62,3,0
3,1,00:01:29,2,66,12.0,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0
4,1,00:02:21,2,65,9.5,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
5,1,00:02:40,2,63,8.9,,,,,,,,,,,1.82,1.79,,,,,,,,,,,3.61,2,0
6,1,00:03:36,2,71,8.8,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
7,1,00:05:19,2,68,8.7,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0
8,1,00:06:57,2,76,9.2,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
9,1,00:09:21,2,66,9.3,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
10,1,00:23:04,2,67,9.1,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
11,1,00:27:38,4,60,11.9,14.9,2.9,,,,,,,,,2.76,2.46,1.44,1.63,,,,,,,,,8.29,3,0
12,1,00:29:08,2,65,8.7,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.41,2,0
13,1,00:32:14,2,68,11.7,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0
14,1,00:40:06,2,69,9.0,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
15,1,00:42:20,2,66,9.0,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
16,1,00:47:35,2,70,12.2,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.76,3,0
17,1,00:53:34,2,73,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
18,1,01:05:42,2,53,9.5,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
19,1,01:13:01,2,66,13.7,,,,,,,,,,,2.39,4.11,,,,,,,,,,,6.50,3,34
20,2,01:13:01,5,73,21.2,4.4,30.1,9.8,,,,,,,,9.79,15.91,15.98,16.57,17.13,,,,,,,,75.38,16,0
21,1,01:22:19,2,69,13.1,,,,,,,,,,,3.88,3.54,,,,,,,,,,,7.41,3,0
22,1,01:25:13,6,60,12.5,4.4,27.8,4.1,4.1,,,,,,,8.12,4.58,4.34,4.27,2.68,1.67,,,,,,,25.66,10,0
23,1,01:36:34,2,70,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
24,1,01:40:41,2,70,9.6,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
25,1,01:43:50,2,67,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
26,1,01:48:46,2,73,8.8,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
27,1,02:00:31,2,63,9.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
28,1,02:02:36,2,66,8.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
29,1,02:03:53,2,75,8.9,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.32,2,0
30,2,02:09:39,2,81,9.0,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
31,1,02:11:40,5,68,16.1,4.4,31.4,4.2,,,,,,,,8.35,4.66,4.58,3.59,2.54,,,,,,,,23.73,9,34
32,2,02:16:01,2,73,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0
33,1,02:20:16,2,66,7.7,,,,,,,,,,,1.27,1.11,,,,,,,,,,,2.38,2,0
34,1,02:36:59,2,70,9.6,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
35,1,02:38:15,2,66,11.9,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
36,1,02:59:54,3,69,10.0,13.9,,,,,,,,,,2.28,2.28,1.29,,,,,,,,,,5.85,3,0
37,1,03:16:32,2,68,9.1,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.50,2,0
38,1,03:26:45,2,70,12.2,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,0
39,1,03:33:31,2,81,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
40,1,03:47:12,2,65,11.3,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,3,0
41,1,04:04:01,2,68,8.6,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
42,1,04:07:50,2,65,9.4,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
43,1,04:11:56,2,69,8.8,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.89,2,0
44,1,04:12:46,2,67,11.7,,,,,,,,,,,2.96,1.79,,,,,,,,,,,4.75,3,0
45,1,04:14:36,2,63,10.7,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,3,0
46,1,04:15:24,5,68,19.9,4.4,30.9,4.1,,,,,,,,8.75,5.20,5.30,3.57,2.96,,,,,,,,25.77,9,0
47,1,04:18:32,2,70,25.3,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.85,4,0
48,1,04:20:52,2,68,9.1,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0
49,1,04:24:18,2,62,12.0,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.96,3,0
50,1,04:28:49,2,65,13.5,,,,,,,,,,,4.24,2.98,,,,,,,,,,,7.22,3,0
51,1,04:30:18,2,54,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0
52,1,04:32:50,2,66,12.2,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.97,3,0
53,1,04:33:08,2,66,9.0,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
54,1,04:41:43,2,60,9.8,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
55,1,04:50:55,2,63,8.9,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
56,1,04:56:05,2,65,9.2,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
57,1,04:57:08,5,66,12.5,4.3,34.7,4.1,,,,,,,,10.57,13.98,13.55,8.85,9.18,,,,,,,,56.13,9,34
58,1,04:57:24,4,73,15.5,4.4,29.5,,,,,,,,,8.27,6.49,6.64,4.81,,,,,,,,,26.21,8,0
59,1,04:57:24,2,52,15.5,,,,,,,,,,,2.62,5.63,,,,,,,,,,,8.25,0,33
60,1,05:08:33,2,67,8.5,,,,,,,,,,,1.83,1.82,,,,,,,,,,,3.65,2,0
61,1,05:14:14,2,70,8.5,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.45,2,0
62,1,05:14:29,2,75,9.5,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
63,1,05:17:15,2,65,9.4,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0
64,1,05:17:24,2,60,9.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
65,1,05:18:12,2,70,9.2,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
66,1,05:20:35,5,55,15.2,4.5,32.1,4.2,,,,,,,,11.50,18.46,17.70,17.60,19.16,,,,,,,,84.42,9,0
67,1,05:20:47,2,65,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
68,1,05:21:04,5,69,18.9,4.4,31.5,4.1,,,,,,,,10.27,17.16,15.12,16.57,15.80,,,,,,,,74.92,9,34
69,1,05:21:04,2,55,3.4,,,,,,,,,,,14.12,14.47,,,,,,,,,,,28.59,14,38
70,1,05:21:34,2,75,9.0,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
71,1,05:22:09,2,69,9.2,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
72,1,05:24:34,2,88,10.1,,,,,,,,,,,2.52,2.67,,,,,,,,,,,5.19,3,0
73,1,05:25:48,2,62,8.9,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.63,2,0
74,1,05:28:35,2,67,12.1,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,3,0
75,1,05:30:27,4,63,11.9,16.3,3.0,,,,,,,,,2.72,3.05,2.41,2.17,,,,,,,,,10.36,3,0
76,1,05:34:05,2,70,9.2,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0
77,1,05:35:01,2,67,10.3,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,3,0
78,1,05:35:50,2,70,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
79,1,05:37:03,2,65,9.1,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
80,1,05:39:38,2,73,10.7,,,,,,,,,,,1.87,1.73,,,,,,,,,,,3.60,3,0
81,1,05:42:49,2,69,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
82,1,05:43:06,2,62,9.2,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0
83,1,05:45:06,2,67,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
84,1,05:46:49,2,60,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
85,1,05:50:33,2,70,9.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
86,1,05:51:37,2,68,9.1,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
87,1,05:54:42,2,75,14.9,,,,,,,,,,,3.85,4.08,,,,,,,,,,,7.93,5,0
88,1,05:59:21,2,64,9.1,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.67,2,0
89,1,06:00:01,5,70,19.0,4.4,28.5,4.1,,,,,,,,8.74,6.74,6.83,4.91,5.03,,,,,,,,32.25,9,34
90,1,06:00:01,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
91,1,06:00:32,2,58,11.8,,,,,,,,,,,2.15,2.49,,,,,,,,,,,4.63,3,0
92,2,06:01:38,2,70,10.0,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,0
93,1,06:01:40,2,69,14.7,,,,,,,,,,,4.44,4.09,,,,,,,,,,,8.53,5,0
94,1,06:01:56,5,68,19.9,4.5,30.8,4.2,,,,,,,,9.26,8.56,7.83,11.95,11.38,,,,,,,,48.97,9,34
95,1,06:05:02,2,73,12.3,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0
96,1,06:05:52,2,66,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
97,1,06:06:08,2,68,11.7,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.61,3,0
98,1,06:09:29,2,74,9.1,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
99,1,06:11:30,2,69,10.1,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.76,3,0
101,2,06:12:11,2,45,16.6,,,,,,,,,,,3.40,11.47,,,,,,,,,,,14.86,5,33
102,1,06:12:56,2,69,8.8,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.81,2,0
103,1,06:15:23,2,65,12.2,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0
104,1,06:18:16,2,70,9.4,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
105,1,06:19:48,2,64,9.7,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.37,2,0
106,1,06:22:04,5,63,11.8,4.5,33.1,4.1,,,,,,,,10.02,13.90,13.39,8.38,7.15,,,,,,,,52.84,9,34
107,1,06:24:08,2,71,8.4,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
108,1,06:24:38,2,55,9.4,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
109,1,06:25:26,5,65,16.1,4.4,31.6,4.1,,,,,,,,8.20,4.63,4.38,3.46,2.30,,,,,,,,22.98,9,34
110,1,06:26:57,2,73,11.7,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,3,0
111,1,06:27:16,2,76,10.4,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.41,3,0
112,1,06:27:57,2,71,11.1,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,3,0
113,1,06:31:34,2,71,9.4,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
114,1,06:33:02,2,70,12.0,,,,,,,,,,,3.68,2.39,,,,,,,,,,,6.06,3,0
115,1,06:33:10,2,67,13.0,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0
116,2,06:33:22,2,70,11.9,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
117,1,06:33:23,2,66,9.2,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
118,1,06:34:01,2,64,11.1,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0
119,1,06:34:42,2,64,11.7,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.38,3,0
120,2,06:37:44,2,66,8.9,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
121,1,06:37:48,2,68,10.7,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,3,0
122,1,06:37:50,2,76,11.2,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,3,0
123,1,06:38:06,2,55,10.4,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,3,0
124,1,06:38:51,2,66,8.1,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
125,1,06:39:24,2,70,13.3,,,,,,,,,,,3.12,3.16,,,,,,,,,,,6.28,3,0
126,1,06:39:53,2,60,13.1,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.27,3,0
127,1,06:42:09,2,67,8.1,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0
128,1,06:43:07,2,67,8.7,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.68,2,0
129,1,06:43:41,2,75,9.3,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
130,1,06:43:58,2,71,11.4,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0
131,1,06:44:06,2,63,9.2,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.73,2,0
132,2,06:45:08,2,71,8.8,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
133,1,06:45:47,5,67,19.7,4.5,30.6,4.2,,,,,,,,9.77,15.85,15.11,15.91,14.13,,,,,,,,70.76,9,0
134,1,06:45:52,2,68,9.1,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.77,2,0
135,1,06:46:20,2,68,8.7,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
136,1,06:46:29,2,61,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0
137,1,06:47:00,2,64,11.8,,,,,,,,,,,3.82,3.05,,,,,,,,,,,6.87,3,0
138,1,06:47:04,2,70,9.2,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
139,1,06:48:43,2,60,8.9,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
140,1,06:48:53,2,70,9.0,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
141,2,06:48:57,2,71,9.1,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0
142,1,06:49:05,2,68,22.9,,,,,,,,,,,8.52,8.98,,,,,,,,,,,17.50,5,0
143,2,06:49:39,2,68,13.3,,,,,,,,,,,3.42,2.72,,,,,,,,,,,6.14,3,0
144,1,06:50:31,2,66,11.0,,,,,,,,,,,2.05,2.14,,,,,,,,,,,4.20,3,0
145,1,06:50:36,2,71,9.9,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.18,3,0
146,1,06:51:36,2,68,8.3,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
147,1,06:51:45,2,69,9.8,,,,,,,,,,,2.21,2.29,,,,,,,,,,,4.50,2,0
148,1,06:51:52,2,64,9.5,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.70,2,0
149,1,06:52:09,2,63,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
150,1,06:53:02,2,64,11.7,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
151,1,06:53:06,2,67,9.2,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0
152,1,06:53:11,2,68,11.9,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
153,1,06:53:34,2,68,10.2,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.72,3,0
155,1,06:53:44,2,62,8.8,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
156,1,06:54:32,2,74,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
157,1,06:54:38,2,66,8.2,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
158,1,06:54:49,2,67,8.2,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.03,2,0
159,1,06:56:31,2,55,12.1,,,,,,,,,,,2.34,2.70,,,,,,,,,,,5.04,3,0
160,2,06:56:34,2,70,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.56,2,0
161,1,06:56:36,2,75,11.6,,,,,,,,,,,3.02,3.48,,,,,,,,,,,6.49,3,0
162,2,06:56:40,2,72,9.4,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
163,1,06:56:41,2,73,8.9,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0
164,2,06:56:45,2,71,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
165,2,06:56:50,2,75,9.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
166,1,06:57:02,2,62,8.1,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,0
167,1,06:57:15,2,64,11.3,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,0
168,1,06:57:31,2,69,12.3,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0
169,2,06:57:31,2,70,9.5,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
170,2,06:57:38,2,70,9.0,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
171,1,06:57:41,2,70,9.4,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
172,2,06:57:46,2,72,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
173,1,06:57:48,2,71,10.7,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
174,1,06:57:51,2,68,9.0,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
175,1,06:57:56,2,68,8.8,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.92,2,0
176,1,06:58:22,2,58,8.7,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.50,2,0
177,1,06:58:54,2,69,11.2,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
178,2,06:59:21,3,71,11.8,12.2,,,,,,,,,,2.46,1.87,0.55,,,,,,,,,,4.88,3,0
179,1,06:59:27,2,69,9.3,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
180,1,06:59:47,2,51,9.1,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
181,1,06:59:58,2,66,11.1,,,,,,,,,,,2.31,2.55,,,,,,,,,,,4.87,3,0
182,2,07:00:06,2,75,9.2,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
183,1,07:00:08,2,68,10.6,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,0
184,1,07:00:17,2,66,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
185,1,07:00:38,2,70,12.2,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0
186,2,07:00:39,2,71,9.4,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
187,1,07:00:52,5,66,19.1,4.4,26.7,4.0,,,,,,,,9.37,7.05,6.63,5.69,3.53,,,,,,,,32.27,9,0
188,1,07:00:53,2,55,3.4,,,,,,,,,,,5.20,3.90,,,,,,,,,,,9.10,14,38
189,1,07:00:55,2,68,12.0,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.59,3,0
190,2,07:01:22,2,71,10.5,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0
191,1,07:01:23,2,67,11.6,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.68,3,0
192,1,07:01:37,2,67,9.7,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
193,1,07:01:51,2,66,9.7,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.91,2,0
194,1,07:02:05,2,70,8.3,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.64,2,0
195,1,07:02:23,2,63,12.0,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.66,3,0
196,1,07:02:39,2,63,11.9,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0
197,1,07:03:11,2,67,9.1,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
198,1,07:03:15,2,60,8.5,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
199,1,07:03:29,2,74,11.4,,,,,,,,,,,2.63,3.45,,,,,,,,,,,6.08,3,0
200,2,07:03:32,2,73,9.2,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0
201,1,07:03:37,2,65,20.0,,,,,,,,,,,5.56,8.83,,,,,,,,,,,14.40,5,0
202,2,07:03:42,2,70,10.2,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,3,0
203,1,07:03:45,2,60,9.5,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
204,2,07:03:51,2,77,11.7,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.61,3,0
205,1,07:03:59,2,68,9.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
206,2,07:04:07,2,79,8.8,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
207,1,07:04:08,2,70,8.8,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0
208,1,07:04:46,2,58,7.9,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0
209,2,07:04:47,2,78,9.1,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.06,2,0
210,1,07:05:25,2,75,9.0,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0
211,1,07:05:36,2,63,8.7,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
212,1,07:05:59,2,71,9.7,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.02,2,0
213,2,07:06:18,2,67,8.8,,,,,,,,,,,1.63,1.53,,,,,,,,,,,3.16,2,0
214,1,07:06:25,2,64,10.3,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.32,3,0
215,1,07:06:56,2,68,9.5,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
216,1,07:08:32,2,70,9.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
217,1,07:08:40,2,57,11.1,,,,,,,,,,,3.53,3.11,,,,,,,,,,,6.64,3,0
218,2,07:08:40,2,71,11.6,,,,,,,,,,,2.46,3.03,,,,,,,,,,,5.49,3,0
219,2,07:08:43,5,67,17.8,4.4,32.9,4.1,,,,,,,,10.85,14.65,15.00,15.74,16.06,,,,,,,,72.30,9,0
220,2,07:08:45,2,71,9.1,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
221,2,07:08:51,2,71,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
222,1,07:08:51,2,70,9.1,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0
223,1,07:08:54,5,71,18.8,4.4,29.3,4.1,,,,,,,,9.16,8.05,7.84,4.39,5.45,,,,,,,,34.89,9,34
224,1,07:08:55,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
225,1,07:09:19,5,64,16.7,4.4,30.1,10.3,,,,,,,,9.42,5.98,5.66,6.81,6.39,,,,,,,,34.25,16,0
226,1,07:09:23,2,66,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
227,1,07:10:10,2,72,12.0,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0
228,1,07:10:14,2,73,10.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,3,0
229,1,07:10:48,2,65,8.8,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.01,2,0
230,1,07:11:09,2,62,10.4,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.29,3,0
231,1,07:11:22,2,66,12.0,,,,,,,,,,,3.39,3.41,,,,,,,,,,,6.79,3,0
232,1,07:11:55,2,61,9.4,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
233,2,07:13:24,2,66,13.0,,,,,,,,,,,3.50,2.43,,,,,,,,,,,5.93,3,0
234,1,07:13:30,2,66,12.2,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
235,1,07:13:59,2,68,11.7,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.52,3,0
236,2,07:14:29,2,67,8.7,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.13,2,0
237,2,07:14:36,2,73,12.0,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.73,3,0
238,1,07:14:38,2,71,9.0,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
239,1,07:14:44,2,63,8.7,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,0
240,1,07:15:14,2,63,8.3,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
241,1,07:15:54,2,69,9.5,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.18,2,0
242,1,07:15:58,2,66,9.3,,,,,,,,,,,1.83,1.79,,,,,,,,,,,3.62,2,0
243,2,07:15:58,2,71,9.6,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
244,1,07:16:14,2,72,9.5,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
245,1,07:16:25,2,70,9.4,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
246,1,07:16:37,2,65,10.9,,,,,,,,,,,2.59,2.80,,,,,,,,,,,5.39,3,0
247,1,07:17:18,2,70,8.7,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,2,0
248,1,07:17:56,2,72,8.3,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
249,1,07:18:07,2,63,11.2,,,,,,,,,,,2.37,3.14,,,,,,,,,,,5.52,3,0
250,1,07:18:41,2,73,10.2,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,3,0
251,1,07:18:47,5,65,16.5,4.5,36.8,5.2,,,,,,,,9.37,5.14,5.25,4.09,3.70,,,,,,,,27.55,9,0
252,1,07:19:04,2,71,8.9,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.51,2,0
253,1,07:19:15,5,70,13.7,4.4,23.3,4.5,,,,,,,,8.02,6.07,4.94,3.84,4.97,,,,,,,,27.86,9,34
254,2,07:19:32,2,76,11.9,,,,,,,,,,,3.14,2.75,,,,,,,,,,,5.89,3,0
255,1,07:19:52,2,65,12.0,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.27,3,0
256,2,07:20:00,2,74,8.9,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
257,1,07:20:47,2,64,8.4,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.33,2,0
258,1,07:20:57,2,68,12.2,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
259,2,07:20:59,2,69,9.4,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
260,1,07:21:15,2,68,12.2,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0
261,1,07:21:18,2,68,8.8,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
262,1,07:21:34,2,65,9.5,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
263,1,07:21:38,2,68,9.4,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.20,2,0
264,1,07:21:48,2,68,8.1,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0
265,1,07:21:55,5,70,14.7,4.4,22.7,4.4,,,,,,,,9.65,15.17,12.86,16.98,16.79,,,,,,,,71.45,9,0
266,1,07:22:12,2,55,10.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,3,0
267,1,07:22:33,2,69,11.8,,,,,,,,,,,3.11,3.28,,,,,,,,,,,6.40,3,0
268,1,07:24:33,2,68,8.7,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.96,2,0
269,1,07:25:08,2,69,9.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.05,2,0
270,2,07:25:17,2,62,10.8,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.75,3,0
271,1,07:26:25,2,65,8.1,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0
272,1,07:26:33,2,71,9.1,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
273,1,07:26:37,2,71,8.8,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
274,2,07:26:47,2,69,9.2,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
275,1,07:27:39,2,62,17.1,,,,,,,,,,,5.08,9.72,,,,,,,,,,,14.80,5,0
276,2,07:27:57,2,74,9.5,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.62,2,0
277,1,07:27:58,2,71,9.6,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
278,1,07:28:06,2,71,8.5,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.15,2,0
279,1,07:28:18,2,70,11.0,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.44,3,0
280,1,07:28:25,2,70,12.2,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0
281,1,07:28:33,6,68,12.1,4.4,15.9,5.3,4.5,,,,,,,9.73,13.53,13.56,7.52,13.57,13.49,,,,,,,71.40,10,34
282,1,07:29:13,2,71,8.2,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0
283,1,07:29:32,2,69,9.4,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
284,1,07:29:49,2,65,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
285,1,07:29:54,2,63,9.6,,,,,,,,,,,1.94,1.84,,,,,,,,,,,3.78,2,0
286,1,07:30:00,2,64,9.6,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.72,2,0
287,1,07:30:01,2,73,9.1,,,,,,,,,,,2.86,1.86,,,,,,,,,,,4.71,2,0
288,1,07:30:11,2,67,9.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.31,2,0
289,1,07:30:31,2,73,10.1,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
290,1,07:30:44,6,71,13.0,4.4,19.1,4.9,5.0,,,,,,,11.52,15.14,14.45,3.93,16.86,15.30,,,,,,,77.19,10,0
291,2,07:30:58,2,81,9.0,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
292,1,07:31:16,2,71,11.0,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,3,0
293,1,07:31:39,2,68,9.1,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
294,1,07:31:41,2,63,8.7,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
295,1,07:32:16,2,64,10.1,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0
296,1,07:32:47,2,70,12.0,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.34,3,0
297,1,07:32:53,2,71,11.6,,,,,,,,,,,2.73,3.51,,,,,,,,,,,6.24,3,0
298,1,07:33:40,6,71,12.9,4.4,16.6,5.3,4.4,,,,,,,8.81,15.08,14.42,2.91,14.10,13.34,,,,,,,68.67,10,0
299,1,07:33:45,2,67,12.2,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.69,3,0
300,2,07:33:45,2,73,9.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
301,1,07:35:09,2,61,8.6,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
302,2,07:35:17,2,70,8.3,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
303,1,07:35:23,2,61,11.0,,,,,,,,,,,2.54,2.90,,,,,,,,,,,5.44,3,0
304,2,07:35:30,2,70,12.2,,,,,,,,,,,2.77,2.68,,,,,,,,,,,5.45,3,0
305,1,07:36:01,2,70,8.8,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
306,1,07:36:32,2,66,9.5,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
307,2,07:36:39,2,70,8.0,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
308,1,07:36:44,2,70,9.2,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
309,1,07:36:49,2,63,8.9,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.93,2,0
310,2,07:36:50,2,70,9.4,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
311,2,07:36:52,2,70,9.1,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
312,2,07:37:04,2,71,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
313,1,07:37:05,2,71,13.5,,,,,,,,,,,3.97,3.07,,,,,,,,,,,7.05,3,0
314,1,07:37:11,2,68,13.4,,,,,,,,,,,3.77,2.52,,,,,,,,,,,6.29,3,0
315,1,07:39:03,2,67,8.8,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
316,1,07:39:09,2,70,8.7,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.42,2,0
317,1,07:39:49,5,68,15.1,4.3,28.0,4.3,,,,,,,,10.60,16.60,16.31,16.53,17.69,,,,,,,,77.73,9,0
318,1,07:39:49,2,55,3.6,,,,,,,,,,,11.08,12.51,,,,,,,,,,,23.59,14,38
319,2,07:40:39,2,70,9.1,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
320,1,07:40:46,2,65,9.1,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.30,2,0
321,1,07:41:03,2,67,9.4,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0
322,1,07:41:37,2,68,13.3,,,,,,,,,,,4.05,4.34,,,,,,,,,,,8.39,3,0
323,1,07:41:53,2,68,9.4,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
324,1,07:41:59,2,73,9.9,,,,,,,,,,,2.61,2.71,,,,,,,,,,,5.32,3,0
325,1,07:42:10,2,71,8.5,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.51,2,0
326,2,07:42:15,2,72,12.2,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
327,1,07:42:38,2,70,11.6,,,,,,,,,,,2.74,4.85,,,,,,,,,,,7.59,3,0
328,1,07:42:44,2,67,10.3,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,3,0
329,1,07:43:07,2,65,8.2,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.20,2,0
330,1,07:43:38,2,66,10.0,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.75,3,0
331,2,07:43:41,2,66,8.4,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
332,1,07:43:57,2,68,8.9,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
333,2,07:44:00,2,70,9.1,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
334,1,07:44:01,5,61,12.6,21.3,10.0,22.1,,,,,,,,7.24,9.88,5.51,7.67,5.02,,,,,,,,35.33,11,0
335,2,07:44:02,2,68,8.9,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
336,1,07:44:04,2,59,10.1,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,3,0
337,2,07:44:07,2,66,10.1,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,3,0
338,2,07:44:35,2,69,8.8,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.38,2,0
339,1,07:44:41,2,68,9.9,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0
340,2,07:44:42,2,68,9.6,,,,,,,,,,,2.60,2.50,,,,,,,,,,,5.10,2,0
341,1,07:44:56,2,64,9.6,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
342,1,07:45:01,3,68,9.6,12.7,,,,,,,,,,2.26,2.31,0.63,,,,,,,,,,5.20,2,0
343,1,07:45:07,2,65,9.5,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0
344,2,07:45:10,2,68,8.6,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,2,0
345,1,07:45:41,2,65,9.5,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.30,2,0
346,1,07:46:16,2,65,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
347,2,07:46:57,2,68,10.9,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,3,0
348,1,07:47:13,2,66,9.3,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
349,1,07:47:20,2,75,9.2,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0
350,1,07:47:23,2,70,12.8,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.60,3,0
351,1,07:47:32,2,50,11.8,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0
352,1,07:48:20,2,78,8.5,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.47,2,0
353,1,07:48:25,2,69,8.8,,,,,,,,,,,1.83,1.73,,,,,,,,,,,3.56,2,0
354,1,07:48:43,2,71,10.0,,,,,,,,,,,2.42,2.61,,,,,,,,,,,5.03,3,0
355,1,07:49:14,2,68,9.5,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
356,1,07:49:30,2,57,8.5,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.00,2,0
357,1,07:49:36,2,68,9.0,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
358,1,07:49:39,2,69,11.7,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,3,0
359,1,07:49:43,2,70,10.6,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,3,0