veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,3,00:00:28,2,34,8.5,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0,73,min5.tye,,,64.4
1,2,00:01:55,2,65,7.5,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,2,8:8,61,min5.tye,,,64.1
2,4,00:02:49,2,69,8.7,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,58,min5.tye,,,64.5
3,1,00:05:44,2,47,11.0,,,,,,,,,,,3.08,3.16,,,,,,,,,,,6.24,3,0,55,min5.tye,,,65.1
4,1,00:06:04,2,53,7.3,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.40,2,8:8,2,min5.tye,,,64.8
5,1,00:06:07,2,61,9.8,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0,89,min5.tye,,,64.8
6,1,00:06:38,5,62,15.8,4.3,33.2,4.1,,,,,,,,9.50,13.40,12.71,9.41,9.36,,,,,,,,54.38,9,0,10,min5.tye,,,64.8
7,4,00:06:58,3,69,10.9,17.5,,,,,,,,,,3.38,4.51,0.62,,,,,,,,,,8.52,3,0,71,min5.tye,,,64.8
8,1,00:08:11,2,69,8.8,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0,29,min5.tye,,,64.6
9,4,00:11:29,2,71,8.1,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,92,min5.tye,,,64.5
10,1,00:11:58,2,67,8.7,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.60,2,0,72,min5.tye,,,64.4
11,1,00:14:35,3,73,25.9,4.3,,,,,,,,,,11.00,16.46,10.41,,,,,,,,,,37.88,4,0,86,min5.tye,,,64.1
12,4,00:16:28,2,64,13.5,,,,,,,,,,,3.52,3.90,,,,,,,,,,,7.42,3,0,13,min5.tye,,,64.3
13,1,00:17:33,2,65,8.8,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0,56,min5.tye,,,64.3
14,1,00:17:40,2,70,10.1,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0,5,min5.tye,,,64.3
15,4,00:17:54,2,67,13.5,,,,,,,,,,,3.90,3.23,,,,,,,,,,,7.13,3,8:10:8,99,min5.tye,,,64.3
16,4,00:18:56,2,56,13.1,,,,,,,,,,,3.54,3.43,,,,,,,,,,,6.98,3,0,79,min5.tye,,,64.1
17,1,00:18:57,2,71,10.1,,,,,,,,,,,2.90,3.18,,,,,,,,,,,6.08,3,0,51,min5.tye,,,64.1
18,1,00:20:27,2,72,13.1,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.81,3,0,93,min5.tye,,,64.0
19,2,00:20:27,2,72,13.0,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,3,3,93,min5.tye,,,64.0
20,1,00:22:32,3,64,12.3,18.7,,,,,,,,,,3.26,3.15,1.09,,,,,,,,,,7.49,3,0,89,min5.tye,,,64.0
21,1,00:22:52,2,72,8.9,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.63,2,0,99,min5.tye,,,64.0
22,2,00:23:59,2,65,9.3,,,,,,,,,,,2.78,3.07,,,,,,,,,,,5.85,2,8:8,56,min5.tye,,,64.9
23,4,00:24:05,2,66,9.9,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.62,3,0,11,min5.tye,,,65.0
24,1,00:24:16,2,65,9.6,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,61,min5.tye,,,65.1
25,4,00:25:29,2,72,14.0,,,,,,,,,,,4.47,3.25,,,,,,,,,,,7.72,5,0,21,min5.tye,,,65.8
26,1,00:25:56,2,72,9.4,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,18,min5.tye,,,65.7
27,3,00:30:21,2,67,9.4,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.92,2,0,27,min5.tye,,,66.6
28,1,00:32:03,2,66,9.0,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,18,min5.tye,,,66.1
29,1,00:34:27,2,70,8.9,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,95,min5.tye,,,66.1
30,1,00:35:06,2,68,9.6,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,6,min5.tye,,,66.0
31,1,00:42:49,2,68,9.4,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0,49,min5.tye,,,67.3
32,4,00:45:06,2,68,8.0,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.84,2,8:8,62,min5.tye,,,67.1
33,1,00:47:25,2,58,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,92,min5.tye,,,67.4
34,1,00:48:13,2,65,10.2,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,3,0,99,min5.tye,,,67.7
35,3,00:51:16,3,65,11.9,12.9,,,,,,,,,,3.23,2.94,0.48,,,,,,,,,,6.64,3,0,68,min5.tye,,,67.5
36,1,00:53:28,2,60,8.4,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,42,min5.tye,,,67.5
37,3,00:58:44,2,65,9.3,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0,7,min5.tye,,,67.1
38,4,01:03:05,2,68,11.1,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,8:8,38,min5.tye,,,67.5
39,1,01:03:39,2,72,8.9,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0,60,min5.tye,,,67.5
40,1,01:15:56,2,67,13.3,,,,,,,,,,,4.35,3.38,,,,,,,,,,,7.73,3,0,83,min5.tye,,,66.9
41,1,01:18:17,2,67,7.5,,,,,,,,,,,1.16,1.05,,,,,,,,,,,2.21,2,8:8,80,min5.tye,,,66.6
42,1,01:21:54,2,73,8.7,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.48,2,0,35,min5.tye,,,66.9
43,4,01:22:22,2,68,10.4,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,3,8:8,95,min5.tye,,,67.1
44,1,01:24:35,2,67,11.3,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0,89,min5.tye,,,67.3
45,4,01:35:36,5,66,15.9,4.3,34.0,4.1,,,,,,,,11.58,11.48,10.26,7.97,8.09,,,,,,,,49.39,9,0,74,min5.tye,,,67.1
46,4,01:38:19,2,55,8.6,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,0,60,min5.tye,,,66.9
47,1,01:40:59,3,83,21.3,21.3,,,,,,,,,,1.62,1.76,0.73,,,,,,,,,,4.10,14,8:10:8,22,min5.tye,,,67.0
48,2,01:40:59,2,65,16.6,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.90,14,10:8,21,min5.tye,,,67.0
49,2,01:41:00,1,68,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,3:9:19,51,min5.tye,,,67.0
50,1,01:42:07,3,65,26.6,4.1,,,,,,,,,,10.61,15.77,11.70,,,,,,,,,,38.08,4,0,18,min5.tye,,,66.9
51,4,01:44:46,6,67,19.2,5.0,23.2,8.6,5.1,,,,,,,12.35,18.74,17.33,10.21,19.15,19.04,,,,,,,96.80,10,0,34,min5.tye,,,67.2
52,4,01:46:20,2,68,9.0,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,2,0,51,min5.tye,,,67.2
53,1,01:46:43,2,63,10.2,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0,27,min5.tye,,,67.0
54,4,01:48:50,2,67,16.3,,,,,,,,,,,7.18,8.24,,,,,,,,,,,15.41,5,0,33,min5.tye,,,67.1
55,4,01:54:31,2,64,8.1,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,14,min5.tye,,,67.1
56,1,01:57:20,2,72,9.5,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,81,min5.tye,,,67.4
57,4,02:05:39,2,62,11.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,3,0,69,min5.tye,,,67.0
58,4,02:07:59,2,63,9.2,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,15,min5.tye,,,66.6
59,4,02:09:01,2,71,8.8,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,2,0,70,min5.tye,,,66.4
60,1,02:13:44,2,65,9.1,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.56,2,0,22,min5.tye,,,66.7
61,4,02:17:31,2,72,9.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,92,min5.tye,,,65.8
62,1,02:24:47,5,48,13.3,27.3,2.8,2.9,,,,,,,,4.15,3.54,2.96,4.73,2.98,,,,,,,,18.35,3,0,42,min5.tye,,,65.8
63,1,02:27:58,2,64,11.3,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0,93,min5.tye,,,65.5
64,1,02:30:29,2,58,8.6,,,,,,,,,,,1.58,1.42,,,,,,,,,,,2.99,2,0,36,min5.tye,,,65.4
65,1,02:30:50,2,69,9.4,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0,25,min5.tye,,,65.5
66,1,02:36:45,2,66,8.3,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.56,2,0,17,min5.tye,,,64.9
67,1,02:36:56,2,72,8.8,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0,25,min5.tye,,,64.8
68,3,02:37:45,3,66,26.5,4.1,,,,,,,,,,3.95,2.59,2.43,,,,,,,,,,8.98,4,3,49,min5.tye,,,65.0
69,4,02:37:45,3,66,26.2,4.1,,,,,,,,,,4.68,9.25,4.74,,,,,,,,,,18.67,4,0,50,min5.tye,,,65.0
70,4,02:43:21,2,85,8.5,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,43,min5.tye,,,65.2
71,1,02:45:01,2,65,9.1,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0,81,min5.tye,,,65.4
72,1,02:48:49,2,76,11.0,,,,,,,,,,,2.96,2.81,,,,,,,,,,,5.76,3,0,84,min5.tye,,,65.1
73,1,02:52:20,2,70,9.4,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,5,min5.tye,,,65.0
74,4,02:53:01,5,66,15.6,4.3,32.9,4.1,,,,,,,,10.12,12.04,11.01,8.18,8.31,,,,,,,,49.66,9,0,15,min5.tye,,,65.1
75,1,02:54:27,2,69,11.1,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.01,3,0,48,min5.tye,,,65.2
76,4,03:00:56,2,64,8.7,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,46,min5.tye,,,64.8
77,4,03:05:13,2,69,10.0,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.90,3,0,61,min5.tye,,,64.8
78,1,03:07:40,2,68,9.6,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0,93,min5.tye,,,64.3
79,4,03:08:25,2,80,8.7,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,92,min5.tye,,,64.3
80,1,03:11:31,2,69,8.5,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.16,2,8:8,57,min5.tye,,,64.2
81,4,03:11:33,2,70,10.9,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.70,3,0,51,min5.tye,,,64.1
82,4,03:13:25,2,66,9.3,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0,95,min5.tye,,,64.1
83,1,03:13:44,2,65,21.7,,,,,,,,,,,9.29,12.72,,,,,,,,,,,22.00,5,0,59,min5.tye,,,63.9
84,4,03:15:45,2,69,12.5,,,,,,,,,,,2.73,2.74,,,,,,,,,,,5.47,3,8:10:8,87,min5.tye,,,64.2
85,4,03:16:52,2,63,9.1,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,60,min5.tye,,,64.3
86,1,03:17:31,2,71,9.4,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0,19,min5.tye,,,64.1
87,2,03:17:32,2,74,9.4,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0,43,min5.tye,,,64.1
88,4,03:24:14,2,72,9.5,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.38,2,0,19,min5.tye,,,64.0
89,4,03:25:06,2,69,11.6,,,,,,,,,,,2.22,2.83,,,,,,,,,,,5.05,3,8:8,49,min5.tye,,,64.0
90,4,03:26:29,2,66,9.6,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,2,0,55,min5.tye,,,63.9
91,1,03:28:19,5,65,12.8,4.3,32.9,4.1,,,,,,,,10.42,12.95,12.46,7.62,6.24,,,,,,,,49.70,9,0,81,min5.tye,,,63.9
92,4,03:32:07,2,59,8.6,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,38,min5.tye,,,63.2
93,3,03:37:42,2,72,9.1,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0,9,min5.tye,,,62.5
94,4,03:38:43,2,67,8.8,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,3,min5.tye,,,62.5
95,2,03:38:48,2,69,14.3,,,,,,,,,,,5.43,4.15,,,,,,,,,,,9.59,5,0,64,min5.tye,,,62.5
96,4,03:44:13,2,65,7.5,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.19,2,8:8,2,min5.tye,,,61.8
97,4,03:46:05,2,67,9.2,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,2,0,85,min5.tye,,,61.7
98,1,03:48:19,5,68,16.2,4.4,33.1,4.2,,,,,,,,8.19,7.49,7.74,5.40,5.04,,,,,,,,33.86,9,0,70,min5.tye,,,61.4
99,1,03:49:11,2,69,8.7,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,38,min5.tye,,,61.3
100,1,03:49:51,2,65,10.3,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0,1,min5.tye,,,61.2
101,1,03:50:31,3,68,12.2,12.0,,,,,,,,,,3.29,3.16,0.91,,,,,,,,,,7.36,3,0,48,min5.tye,,,61.3
102,4,03:50:49,2,61,13.1,,,,,,,,,,,3.89,2.88,,,,,,,,,,,6.77,3,0,84,min5.tye,,,61.3
103,1,03:52:13,2,68,8.2,,,,,,,,,,,1.32,1.21,,,,,,,,,,,2.53,2,8:8,6,min5.tye,,,60.8
104,1,03:53:50,2,65,21.7,,,,,,,,,,,7.51,8.78,,,,,,,,,,,16.29,5,0,24,min5.tye,,,61.0
105,4,03:55:01,2,70,9.4,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,2,0,66,min5.tye,,,61.2
106,1,03:56:08,2,68,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,56,min5.tye,,,61.1
107,1,04:01:59,2,72,8.9,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.14,2,0,35,min5.tye,,,60.3
108,1,04:02:20,2,68,11.8,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.31,3,0,77,min5.tye,,,60.2
109,4,04:03:16,3,65,18.8,5.0,,,,,,,,,,9.58,7.73,7.51,,,,,,,,,,24.82,6,0,3,min5.tye,,,60.3
110,4,04:03:17,2,65,6.0,,,,,,,,,,,3.76,5.73,,,,,,,,,,,9.49,3,0,60,min5.tye,,,60.3
111,1,04:03:45,2,71,13.1,,,,,,,,,,,4.48,3.55,,,,,,,,,,,8.04,3,0,18,min5.tye,,,60.4
112,4,04:04:12,2,66,9.3,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,8:8,3,min5.tye,,,60.4
113,1,04:10:11,2,64,8.3,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,2,0,33,min5.tye,,,60.1
114,4,04:13:10,2,66,7.9,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,8:8,79,min5.tye,,,59.9
115,1,04:13:48,5,66,15.8,4.4,31.9,4.1,,,,,,,,11.06,15.52,15.88,16.46,16.55,,,,,,,,75.47,9,0,22,min5.tye,,,60.0
116,1,04:14:22,5,65,16.6,4.4,29.5,4.3,,,,,,,,10.53,16.92,16.40,15.93,16.78,,,,,,,,76.55,9,0,60,min5.tye,,,59.8
117,1,04:15:01,2,69,10.1,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.17,3,0,76,min5.tye,,,59.7
118,1,04:17:07,2,73,13.6,,,,,,,,,,,4.44,4.02,,,,,,,,,,,8.46,3,0,56,min5.tye,,,60.1
119,4,04:19:12,2,67,8.6,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,63,min5.tye,,,60.2
120,1,04:19:55,2,57,8.6,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,0,53,min5.tye,,,60.1
121,1,04:22:05,2,64,8.5,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.19,2,8:8,73,min5.tye,,,60.1
122,1,04:22:52,4,70,13.1,21.9,2.8,,,,,,,,,3.41,4.74,0.78,1.42,,,,,,,,,10.35,3,8,26,min5.tye,,,60.4
123,1,04:23:33,3,64,5.5,21.4,,,,,,,,,,9.22,11.12,5.78,,,,,,,,,,26.12,14,10:8,30,min5.tye,,,60.4
124,2,04:23:33,4,62,19.3,5.1,23.4,,,,,,,,,5.80,10.45,9.71,6.34,,,,,,,,,32.30,8,8,9,min5.tye,,,60.4
125,1,04:23:34,2,64,5.3,,,,,,,,,,,7.36,10.07,,,,,,,,,,,17.44,14,3:8,71,min5.tye,,,60.6
126,2,04:23:34,3,88,7.1,7.1,,,,,,,,,,8.57,16.69,14.84,,,,,,,,,,40.10,6,2:8:8,71,min5.tye,,,60.6
127,1,04:23:35,1,70,,,,,,,,,,,,11.70,,,,,,,,,,,,11.70,15,3:9:19,88,min5.tye,,,60.6
128,3,04:25:57,2,68,8.4,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,8:8,45,min5.tye,,,60.5
129,4,04:26:02,2,66,9.9,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0,60,min5.tye,,,60.5
130,4,04:26:04,2,76,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,33,min5.tye,,,60.5
131,4,04:27:40,2,72,11.7,,,,,,,,,,,3.20,2.81,,,,,,,,,,,6.01,3,0,89,min5.tye,,,60.5
132,1,04:28:10,2,67,8.8,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0,45,min5.tye,,,60.6
133,1,04:28:43,2,69,13.4,,,,,,,,,,,4.30,3.12,,,,,,,,,,,7.42,3,0,3,min5.tye,,,61.0
134,4,04:29:20,2,57,8.1,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.71,2,0,52,min5.tye,,,61.2
135,4,04:29:27,5,58,16.8,4.6,30.1,10.0,,,,,,,,12.63,17.09,16.51,21.70,19.01,,,,,,,,86.95,9,0,66,min5.tye,,,61.3
136,3,04:32:19,2,73,8.3,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,55,min5.tye,,,61.1
137,4,04:32:24,2,61,8.9,,,,,,,,,,,1.67,2.24,,,,,,,,,,,3.91,2,8:8,88,min5.tye,,,61.1
138,4,04:32:34,2,61,7.3,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,2,8:8,51,min5.tye,,,61.1
139,1,04:35:09,5,64,16.4,4.3,34.2,4.1,,,,,,,,11.06,12.36,12.22,12.38,13.59,,,,,,,,61.61,9,0,71,min5.tye,,,61.1
140,1,04:35:26,2,66,12.7,,,,,,,,,,,4.24,2.69,,,,,,,,,,,6.93,3,0,5,min5.tye,,,60.9
141,4,04:36:47,2,56,9.4,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0,10,min5.tye,,,61.1
142,1,04:37:01,2,66,8.2,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,8:8,29,min5.tye,,,61.1
143,1,04:37:24,2,73,13.5,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.51,3,0,65,min5.tye,,,61.0
144,4,04:37:34,2,69,16.8,,,,,,,,,,,5.45,6.90,,,,,,,,,,,12.35,5,0,16,min5.tye,,,60.9
145,4,04:38:40,2,64,8.2,,,,,,,,,,,1.15,1.00,,,,,,,,,,,2.15,2,8:8,47,min5.tye,,,60.7
146,4,04:38:55,3,72,12.0,14.9,,,,,,,,,,3.51,2.86,1.23,,,,,,,,,,7.60,3,0,76,min5.tye,,,60.7
147,3,04:40:19,2,68,8.8,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.77,2,0,57,min5.tye,,,60.7
148,4,04:40:34,2,51,7.9,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.88,2,0,4,min5.tye,,,60.8
149,1,04:41:41,2,71,8.7,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0,38,min5.tye,,,60.8
150,1,04:42:04,2,63,23.5,,,,,,,,,,,9.68,12.24,,,,,,,,,,,21.91,5,0,62,min5.tye,,,61.0
151,1,04:42:54,5,64,12.9,4.3,28.5,4.1,,,,,,,,10.22,9.69,9.18,8.35,8.65,,,,,,,,46.10,9,0,54,min5.tye,,,60.9
152,2,04:42:55,2,73,10.0,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,3,0,13,min5.tye,,,60.8
153,1,04:45:48,2,56,7.9,,,,,,,,,,,1.26,1.02,,,,,,,,,,,2.29,2,0,30,min5.tye,,,60.9
154,4,04:45:58,2,69,10.2,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0,86,min5.tye,,,60.9
155,4,04:46:05,2,73,9.6,,,,,,,,,,,3.44,3.15,,,,,,,,,,,6.60,2,0,45,min5.tye,,,60.8
156,1,04:48:59,2,66,8.8,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0,76,min5.tye,,,60.9
157,4,04:51:19,2,76,11.9,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.78,3,0,27,min5.tye,,,61.0
158,1,04:53:16,2,63,10.2,,,,,,,,,,,3.14,2.97,,,,,,,,,,,6.11,3,8:10:8,23,min5.tye,,,61.0
159,1,04:56:04,2,69,12.3,,,,,,,,,,,3.05,2.97,,,,,,,,,,,6.02,3,0,14,min5.tye,,,60.5
160,2,04:56:06,2,72,9.1,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,8:8,28,min5.tye,,,60.6
161,4,04:56:08,2,72,11.0,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,3,8:8,38,min5.tye,,,60.5
162,4,04:57:07,2,72,11.6,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,8:8,4,min5.tye,,,60.4
163,4,04:57:42,2,66,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,58,min5.tye,,,60.2
164,1,04:58:05,2,67,21.4,,,,,,,,,,,7.72,13.57,,,,,,,,,,,21.28,5,0,81,min5.tye,,,60.1
165,4,04:58:29,2,69,9.2,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.22,2,8:8,48,min5.tye,,,60.1
166,1,04:59:03,2,70,13.8,,,,,,,,,,,3.44,3.13,,,,,,,,,,,6.57,5,0,60,min5.tye,,,60.1
167,2,04:59:17,2,80,12.1,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.46,3,0,34,min5.tye,,,60.1
168,1,04:59:20,2,72,9.4,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,71,min5.tye,,,60.0
169,1,04:59:35,2,54,23.1,,,,,,,,,,,12.40,24.85,,,,,,,,,,,37.25,5,0,78,min5.tye,,,60.0
170,1,04:59:50,2,66,8.8,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,11,min5.tye,,,60.0
171,2,04:59:51,2,68,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.78,2,0,39,min5.tye,,,60.0
172,4,05:00:31,2,69,7.8,,,,,,,,,,,1.00,0.97,,,,,,,,,,,1.98,2,8:8,93,min5.tye,,,60.1
173,4,05:00:49,2,65,11.5,,,,,,,,,,,2.92,3.87,,,,,,,,,,,6.79,3,0,6,min5.tye,,,60.1
174,4,05:00:59,2,67,9.1,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.78,2,8:8,47,min5.tye,,,60.1
175,1,05:01:04,2,71,11.2,,,,,,,,,,,2.52,3.48,,,,,,,,,,,6.00,3,0,80,min5.tye,,,60.1
176,4,05:01:17,2,68,9.4,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.11,2,0,0,min5.tye,,,60.1
177,1,05:01:59,2,72,8.8,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.54,2,0,8,min5.tye,,,60.0
178,1,05:02:28,2,69,11.9,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.31,3,8:10:8,52,min5.tye,,,59.9
179,4,05:02:48,2,64,13.2,,,,,,,,,,,4.59,3.04,,,,,,,,,,,7.63,3,0,3,min5.tye,,,60.0
180,4,05:02:53,2,70,8.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.70,2,0,27,min5.tye,,,60.0
181,1,05:02:58,2,68,9.6,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,8,min5.tye,,,60.0
182,1,05:03:50,2,69,9.4,,,,,,,,,,,2.17,2.61,,,,,,,,,,,4.78,2,8:8,15,min5.tye,,,59.9
183,2,05:03:50,2,70,11.4,,,,,,,,,,,3.62,4.24,,,,,,,,,,,7.86,3,0,41,min5.tye,,,59.9
184,4,05:04:24,2,77,12.2,,,,,,,,,,,3.60,3.04,,,,,,,,,,,6.64,3,0,28,min5.tye,,,60.1
185,1,05:04:56,6,61,14.4,4.4,26.6,4.1,4.2,,,,,,,10.31,18.24,18.32,16.60,17.62,16.50,,,,,,,97.59,10,0,4,min5.tye,,,60.1
186,1,05:05:31,2,77,9.2,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,5,min5.tye,,,60.1
187,1,05:05:37,2,70,12.2,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,3,0,61,min5.tye,,,60.2
188,1,05:05:42,2,70,8.6,,,,,,,,,,,1.58,1.49,,,,,,,,,,,3.07,2,8:8,45,min5.tye,,,60.2
189,1,05:05:48,2,70,8.1,,,,,,,,,,,1.17,1.03,,,,,,,,,,,2.20,2,8:8,18,min5.tye,,,60.2
190,1,05:06:31,5,64,16.5,4.3,34.7,4.1,,,,,,,,10.80,8.18,7.54,5.73,5.80,,,,,,,,38.05,9,0,36,min5.tye,,,60.2
191,2,05:07:12,2,73,9.5,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.82,2,0,61,min5.tye,,,60.2
192,1,05:07:19,2,68,12.2,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0,15,min5.tye,,,60.3
193,4,05:08:26,2,67,9.1,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0,18,min5.tye,,,60.3
194,4,05:08:32,2,66,9.0,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,77,min5.tye,,,60.3
195,4,05:08:59,2,69,9.3,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,17,min5.tye,,,60.2
196,1,05:09:09,2,64,9.2,,,,,,,,,,,2.03,2.14,,,,,,,,,,,4.17,2,0,98,min5.tye,,,60.2
197,1,05:09:34,5,64,12.6,4.4,19.6,4.1,,,,,,,,10.17,9.38,9.48,9.51,10.02,,,,,,,,48.56,9,0,51,min5.tye,,,60.2
198,1,05:09:51,2,65,9.0,,,,,,,,,,,1.94,1.99,,,,,,,,,,,3.93,2,0,44,min5.tye,,,60.2
199,2,05:09:52,2,72,9.7,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,8:8,90,min5.tye,,,60.2
200,4,05:09:59,2,69,8.3,,,,,,,,,,,1.05,1.17,,,,,,,,,,,2.23,2,8:8,78,min5.tye,,,60.2
201,4,05:10:11,2,69,10.9,,,,,,,,,,,3.87,3.35,,,,,,,,,,,7.21,3,8:10:8,35,min5.tye,,,60.2
202,1,05:10:38,2,63,8.8,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,2,0,31,min5.tye,,,60.3
203,1,05:11:14,2,70,13.3,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.61,3,0,48,min5.tye,,,60.2
204,1,05:11:17,2,69,8.7,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,0,90,min5.tye,,,60.2
205,1,05:11:32,2,75,13.4,,,,,,,,,,,3.16,5.28,,,,,,,,,,,8.43,3,0,48,min5.tye,,,60.1
206,4,05:11:58,2,69,8.7,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.56,2,8:8,84,min5.tye,,,60.1
207,4,05:13:58,2,68,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0,6,min5.tye,,,60.0
208,4,05:14:07,5,70,16.0,4.4,32.6,4.1,,,,,,,,8.11,6.44,5.68,5.28,4.76,,,,,,,,30.28,9,0,61,min5.tye,,,60.0
209,1,05:14:31,5,67,11.8,4.4,36.3,4.1,,,,,,,,8.25,4.91,5.04,2.35,4.07,,,,,,,,24.62,9,0,85,min5.tye,,,60.0
210,4,05:15:29,2,66,9.1,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,52,min5.tye,,,60.1
211,4,05:15:32,2,67,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,28,min5.tye,,,60.1
212,4,05:15:34,2,69,13.1,,,,,,,,,,,3.56,2.79,,,,,,,,,,,6.34,3,0,25,min5.tye,,,60.1
213,1,05:16:06,2,70,8.1,,,,,,,,,,,1.34,1.24,,,,,,,,,,,2.59,2,8:8,96,min5.tye,,,60.3
214,1,05:16:42,2,62,11.0,,,,,,,,,,,2.91,2.90,,,,,,,,,,,5.81,3,0,57,min5.tye,,,60.3
215,4,05:17:27,2,68,8.1,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,0,34,min5.tye,,,60.4
216,4,05:18:33,2,64,9.2,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0,67,min5.tye,,,60.3
217,1,05:18:50,2,66,10.2,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.91,3,0,31,min5.tye,,,60.3
218,4,05:18:50,2,69,10.6,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0,14,min5.tye,,,60.3
219,4,05:18:57,2,67,9.5,,,,,,,,,,,2.40,2.59,,,,,,,,,,,5.00,2,8:8,6,min5.tye,,,60.3
220,4,05:19:59,2,65,9.2,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,69,min5.tye,,,60.5
221,4,05:20:15,2,70,9.4,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,2,0,26,min5.tye,,,60.6
222,2,05:20:45,6,61,19.7,4.4,25.0,5.2,5.1,,,,,,,11.00,19.65,19.07,10.19,19.12,18.77,,,,,,,97.79,10,0,97,min5.tye,,,60.6
223,4,05:21:08,2,67,9.3,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0,90,min5.tye,,,60.6
224,4,05:21:36,2,66,10.8,,,,,,,,,,,3.29,2.87,,,,,,,,,,,6.16,3,0,78,min5.tye,,,60.8
225,4,05:21:52,2,69,9.3,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0,72,min5.tye,,,60.7
226,3,05:22:07,2,66,8.6,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.66,2,0,27,min5.tye,,,60.5
227,4,05:22:40,2,68,15.7,,,,,,,,,,,4.76,5.62,,,,,,,,,,,10.38,5,8:10:8,49,min5.tye,,,60.4
228,4,05:22:47,2,68,8.5,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,8:8,29,min5.tye,,,60.3
229,4,05:23:12,2,58,8.6,,,,,,,,,,,1.25,0.73,,,,,,,,,,,1.98,2,0,77,min5.tye,,,60.4
230,4,05:23:41,2,71,12.1,,,,,,,,,,,3.61,2.99,,,,,,,,,,,6.59,3,0,14,min5.tye,,,60.5
231,4,05:24:15,2,67,8.5,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,8:8,98,min5.tye,,,60.5
232,2,05:24:31,5,70,17.0,4.3,26.2,4.1,,,,,,,,11.02,6.43,6.52,3.45,4.36,,,,,,,,31.78,9,0,15,min5.tye,,,60.6
233,1,05:24:33,5,64,12.4,4.4,35.1,4.1,,,,,,,,10.19,13.75,13.50,12.58,12.97,,,,,,,,62.99,9,0,41,min5.tye,,,60.6
234,1,05:25:01,2,69,11.9,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,3,0,71,min5.tye,,,60.8
235,4,05:25:01,2,73,8.6,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,54,min5.tye,,,60.8
236,4,05:25:07,2,67,9.1,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.62,2,0,16,min5.tye,,,60.8
237,1,05:25:21,3,67,14.3,4.3,,,,,,,,,,10.32,11.17,11.61,,,,,,,,,,33.10,6,0,14,min5.tye,,,60.8
238,4,05:25:28,2,69,8.8,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,8:8,42,min5.tye,,,60.8
239,1,05:25:33,2,65,8.5,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,21,min5.tye,,,60.8
240,1,05:25:37,5,63,18.2,4.4,30.6,4.2,,,,,,,,10.62,17.19,16.82,16.93,16.71,,,,,,,,78.26,9,0,50,min5.tye,,,60.7
241,4,05:26:02,2,70,8.5,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0,84,min5.tye,,,60.7
242,4,05:26:16,2,67,8.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0,66,min5.tye,,,60.7
243,4,05:26:47,2,71,8.9,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,69,min5.tye,,,60.7
244,2,05:26:54,2,68,8.0,,,,,,,,,,,1.46,1.35,,,,,,,,,,,2.82,2,8:8,78,min5.tye,,,60.7
245,2,05:27:16,2,68,9.2,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.33,2,8:8,5,min5.tye,,,60.4
246,1,05:27:32,2,71,9.6,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.09,2,0,38,min5.tye,,,60.3
247,1,05:27:34,2,73,8.7,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0,33,min5.tye,,,60.3
248,1,05:27:50,2,64,10.1,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0,90,min5.tye,,,60.3
249,1,05:28:08,2,74,12.2,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.82,3,0,84,min5.tye,,,60.2
250,1,05:28:15,2,64,17.7,,,,,,,,,,,4.48,8.71,,,,,,,,,,,13.19,5,0,2,min5.tye,,,60.2
251,4,05:28:34,2,71,8.7,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,90,min5.tye,,,60.3
252,4,05:28:47,2,65,9.3,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0,22,min5.tye,,,60.4
253,4,05:29:20,2,68,9.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,26,min5.tye,,,60.5
254,4,05:30:21,2,66,10.7,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,3,0,50,min5.tye,,,60.9
255,4,05:30:35,2,71,8.8,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.20,2,0,35,min5.tye,,,61.0
256,1,05:30:57,4,69,13.3,22.9,2.9,,,,,,,,,3.84,4.22,1.43,1.64,,,,,,,,,11.14,3,0,21,min5.tye,,,61.0
257,2,05:31:00,2,68,9.7,,,,,,,,,,,2.43,2.58,,,,,,,,,,,5.01,2,8:8,75,min5.tye,,,61.0
258,1,05:31:09,2,67,11.9,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.74,3,0,88,min5.tye,,,61.0
259,1,05:31:14,2,65,9.1,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,23,min5.tye,,,61.0
260,2,05:31:14,2,79,11.8,,,,,,,,,,,3.85,6.08,,,,,,,,,,,9.92,3,0,17,min5.tye,,,61.0
261,3,05:31:16,2,68,9.6,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,8:8,17,min5.tye,,,61.0
262,4,05:31:31,2,69,12.1,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,8:10:8,68,min5.tye,,,61.0
263,4,05:31:38,2,69,9.0,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,20,min5.tye,,,61.0
264,1,05:32:01,2,69,9.6,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0,12,min5.tye,,,60.9
265,4,05:32:03,2,71,13.1,,,,,,,,,,,5.01,3.96,,,,,,,,,,,8.97,3,0,33,min5.tye,,,60.9
266,4,05:33:09,2,68,8.5,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.14,2,0,66,min5.tye,,,60.9
267,4,05:33:14,2,67,8.8,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0,77,min5.tye,,,60.9
268,4,05:33:24,6,70,17.8,5.0,26.7,5.1,5.1,,,,,,,11.65,21.05,20.15,13.85,16.85,16.00,,,,,,,99.55,10,0,73,min5.tye,,,60.9
269,4,05:33:44,2,66,8.8,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,2,0,3,min5.tye,,,61.0
270,2,05:33:46,2,62,8.7,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0,25,min5.tye,,,61.0
271,1,05:34:17,2,72,12.3,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.51,3,0,69,min5.tye,,,60.9
272,4,05:34:24,2,69,12.0,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,0,96,min5.tye,,,60.9
273,1,05:34:25,2,67,10.9,,,,,,,,,,,3.39,4.75,,,,,,,,,,,8.14,3,0,62,min5.tye,,,60.9
274,4,05:34:27,2,76,8.5,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,41,min5.tye,,,60.9