veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:37,4,61,12.9,25.6,2.7,,,,,,,,,3.10,4.22,3.40,3.47,,,,,,,,,14.19,3,0
2,1,00:03:18,5,64,16.0,4.5,34.3,4.2,,,,,,,,9.11,12.11,11.65,12.58,11.74,,,,,,,,57.19,9,0
3,1,00:06:30,2,66,9.2,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
4,1,00:08:04,2,49,9.2,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
5,1,00:12:04,2,65,8.8,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.22,2,0
6,4,00:12:10,4,65,12.9,30.3,4.0,,,,,,,,,6.74,7.84,4.24,4.71,,,,,,,,,23.53,8,0
7,4,00:12:40,2,59,8.3,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
8,4,00:13:06,5,65,19.5,4.3,22.1,4.2,,,,,,,,10.44,7.40,7.40,5.29,7.49,,,,,,,,38.03,9,0
9,4,00:13:42,2,65,8.7,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
10,4,00:13:44,2,66,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,0
11,4,00:16:18,2,63,21.2,,,,,,,,,,,7.58,12.23,,,,,,,,,,,19.81,5,0
12,3,00:16:23,5,71,13.3,26.0,2.3,2.4,,,,,,,,4.07,4.69,0.89,1.23,1.55,,,,,,,,12.43,3,0
13,4,00:16:25,2,63,19.7,,,,,,,,,,,8.05,12.38,,,,,,,,,,,20.44,5,0
14,2,00:19:19,2,69,9.3,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0
15,1,00:19:56,4,66,12.8,30.3,4.1,,,,,,,,,5.41,7.33,4.44,4.49,,,,,,,,,21.67,3,0
16,1,00:20:04,2,62,8.6,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
17,1,00:20:06,2,62,9.1,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
18,1,00:25:42,2,72,9.3,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
19,1,00:27:07,2,66,9.3,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
20,4,00:31:38,2,64,8.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
21,2,00:32:05,2,71,8.7,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,0
22,1,00:34:30,2,69,9.9,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,3,0
23,1,00:34:35,2,74,9.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,3,0
24,1,00:37:11,2,80,7.7,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,2,0
25,1,00:41:18,2,58,11.5,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.31,3,0
26,1,00:42:27,2,61,9.8,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,3,0
27,1,00:43:11,2,65,12.7,,,,,,,,,,,4.08,4.44,,,,,,,,,,,8.52,3,0
28,4,00:47:20,2,66,9.0,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
29,1,00:50:55,2,66,9.6,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
30,4,00:53:52,2,64,9.2,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,2,0
31,4,00:54:28,2,63,8.6,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
32,4,00:58:10,2,66,9.0,,,,,,,,,,,2.85,2.85,,,,,,,,,,,5.70,2,0
33,4,00:58:20,2,63,9.1,,,,,,,,,,,3.29,3.34,,,,,,,,,,,6.63,2,0
34,4,01:01:22,2,56,10.5,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,3,0
35,1,01:03:17,2,63,21.1,,,,,,,,,,,6.04,9.99,,,,,,,,,,,16.03,5,0
36,1,01:03:28,2,63,19.7,,,,,,,,,,,6.07,9.62,,,,,,,,,,,15.69,5,0
37,2,01:04:57,2,64,8.9,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
38,1,01:08:42,2,58,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
39,4,01:09:05,2,70,9.1,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.65,2,0
40,1,01:11:22,2,66,9.4,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0
41,1,01:12:14,2,64,9.0,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
42,4,01:12:24,2,71,8.9,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
43,1,01:12:41,2,57,10.4,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,3,0
44,2,01:14:54,2,73,8.6,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.22,2,0
45,1,01:14:58,2,63,9.4,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
46,4,01:22:09,2,66,9.3,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,2,0
47,4,01:22:15,2,74,11.5,,,,,,,,,,,2.69,2.64,,,,,,,,,,,5.34,3,0
48,4,01:23:23,2,68,8.5,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
49,1,01:24:58,2,71,9.6,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0
50,1,01:26:17,2,47,10.4,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,3,0
51,1,01:27:37,2,83,9.1,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
52,4,01:31:26,2,58,9.4,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
53,4,01:33:31,2,65,10.8,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.92,3,0
54,4,01:39:39,2,68,8.4,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.54,2,0
55,4,01:41:00,3,66,12.7,14.5,,,,,,,,,,4.24,3.30,1.36,,,,,,,,,,8.90,3,0
56,4,01:47:00,2,72,8.9,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.26,2,0
57,1,01:47:59,2,58,10.7,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.17,3,0
58,1,01:50:50,2,33,8.4,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.09,2,0
59,1,01:51:46,2,60,10.3,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,3,0
60,1,01:55:38,5,63,15.3,4.5,36.8,4.0,,,,,,,,8.58,6.35,6.06,3.53,3.03,,,,,,,,27.55,9,0
61,4,02:01:44,2,65,9.8,,,,,,,,,,,3.08,3.25,,,,,,,,,,,6.32,2,0
62,4,02:04:00,2,59,9.8,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
63,1,02:04:47,2,66,9.1,,,,,,,,,,,1.99,1.99,,,,,,,,,,,3.98,2,0
64,1,02:04:49,2,68,9.1,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.51,2,0
65,4,02:14:58,2,66,8.7,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
66,1,02:15:46,2,63,10.4,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,3,0
67,4,02:24:44,2,66,9.1,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
68,2,02:33:19,2,57,7.9,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
69,4,02:40:15,5,64,14.1,4.3,28.1,4.1,,,,,,,,11.63,16.07,15.35,17.37,16.99,,,,,,,,77.41,9,0
70,1,02:41:27,2,48,8.1,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.84,2,0
71,4,02:42:21,2,63,9.6,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,2,0
72,4,02:47:02,2,66,8.7,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
73,1,03:06:17,2,68,9.2,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
74,1,03:09:21,2,69,8.9,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
75,1,03:10:51,2,57,8.1,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0
76,1,03:11:36,2,65,9.3,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,0
77,1,03:13:22,2,69,8.2,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.64,2,0
78,4,03:20:49,2,71,11.2,,,,,,,,,,,3.45,2.60,,,,,,,,,,,6.05,3,0
79,2,03:21:50,2,78,8.9,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.63,2,0
80,3,03:23:14,2,79,9.4,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
81,1,03:33:31,2,60,8.0,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.96,2,0
82,1,03:39:15,2,65,11.9,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
83,4,03:42:36,5,69,16.3,4.3,28.6,4.0,,,,,,,,12.55,17.64,17.25,16.26,17.27,,,,,,,,80.97,9,0
84,2,03:44:02,2,70,11.0,,,,,,,,,,,3.33,3.48,,,,,,,,,,,6.81,3,0
85,1,03:47:56,5,58,17.8,4.3,29.7,4.0,,,,,,,,7.63,4.22,4.22,2.52,2.57,,,,,,,,21.15,9,0
86,4,03:54:39,2,80,10.8,,,,,,,,,,,2.86,3.00,,,,,,,,,,,5.85,3,0
87,1,03:58:35,2,72,11.5,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,3,0
88,1,04:05:14,2,66,11.9,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
89,1,04:10:24,2,47,10.8,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,3,0
90,1,04:11:45,2,73,21.0,,,,,,,,,,,5.41,7.80,,,,,,,,,,,13.20,5,0
91,4,04:13:23,5,64,14.1,4.3,28.1,4.1,,,,,,,,11.85,17.19,17.24,17.31,17.33,,,,,,,,80.92,9,0
92,1,04:15:42,6,63,13.5,4.2,26.6,6.0,5.9,,,,,,,9.07,14.74,14.22,14.19,14.01,13.99,,,,,,,80.21,10,0
93,4,04:16:43,2,59,9.0,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
94,4,04:17:57,5,69,13.8,4.3,35.9,4.0,,,,,,,,10.55,13.93,13.54,13.73,12.76,,,,,,,,64.51,9,0
95,1,04:22:00,2,61,9.3,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
96,1,04:23:02,6,63,11.3,4.3,19.3,9.7,21.5,,,,,,,6.64,7.40,6.93,9.68,8.60,9.10,,,,,,,48.34,12,0
97,4,04:30:48,5,66,17.7,4.3,36.5,4.0,,,,,,,,10.42,8.30,8.29,5.15,6.09,,,,,,,,38.26,9,0
98,4,04:40:28,2,71,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
99,4,04:42:44,2,68,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
100,3,04:42:44,2,68,9.2,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.62,2,0
101,4,04:42:52,5,64,18.4,4.3,30.2,10.0,,,,,,,,12.01,16.71,16.34,18.56,16.70,,,,,,,,80.32,16,0
102,4,04:44:46,4,60,12.9,30.2,4.0,,,,,,,,,6.86,8.49,4.89,5.84,,,,,,,,,26.08,8,0
103,4,04:47:12,2,46,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
104,4,04:49:53,5,65,14.1,4.3,29.4,4.1,,,,,,,,11.06,15.75,15.85,17.10,15.71,,,,,,,,75.48,9,0
105,4,04:51:11,2,66,11.1,,,,,,,,,,,3.30,3.01,,,,,,,,,,,6.31,3,0
106,1,04:54:10,4,66,12.9,30.3,4.1,,,,,,,,,5.26,6.50,3.98,3.96,,,,,,,,,19.69,3,0
107,1,04:55:43,2,68,8.9,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.12,2,0
108,1,04:57:17,2,57,10.0,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.12,3,0
109,4,04:58:08,2,67,10.0,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.04,3,0
110,4,05:01:49,2,70,8.1,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
111,1,05:01:51,2,65,8.7,,,,,,,,,,,1.43,0.78,,,,,,,,,,,2.21,2,0
112,4,05:02:10,2,67,11.7,,,,,,,,,,,4.51,13.82,,,,,,,,,,,18.33,5,0
113,4,05:04:20,2,67,13.1,,,,,,,,,,,3.63,2.88,,,,,,,,,,,6.51,3,0
114,4,05:04:41,5,68,15.1,4.3,30.1,10.0,,,,,,,,12.71,20.96,21.26,19.71,26.88,,,,,,,,101.54,16,0
115,4,05:05:32,2,63,21.2,,,,,,,,,,,7.27,12.12,,,,,,,,,,,19.39,5,0
116,4,05:05:34,2,63,21.2,,,,,,,,,,,8.17,11.91,,,,,,,,,,,20.08,5,0
117,4,05:05:37,2,63,19.7,,,,,,,,,,,7.35,11.50,,,,,,,,,,,18.85,5,0
118,4,05:05:39,2,65,19.7,,,,,,,,,,,7.94,12.26,,,,,,,,,,,20.20,5,0
119,4,05:05:49,5,61,15.9,4.3,29.7,4.2,,,,,,,,10.98,5.16,5.05,4.33,4.07,,,,,,,,29.59,9,0
120,1,05:06:05,2,63,10.7,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,3,0
121,4,05:06:09,3,63,12.6,20.9,,,,,,,,,,7.04,12.66,11.36,,,,,,,,,,31.06,8,0
122,4,05:06:59,2,72,9.3,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
123,1,05:08:38,2,71,9.2,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
124,4,05:10:22,2,66,12.9,,,,,,,,,,,3.27,3.11,,,,,,,,,,,6.38,3,0
125,1,05:10:27,5,71,17.1,4.2,31.3,4.0,,,,,,,,8.98,5.93,4.98,4.43,4.20,,,,,,,,28.52,9,0
126,1,05:11:10,2,69,8.7,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.33,2,0
127,1,05:13:25,2,49,7.5,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.53,2,0
128,4,05:15:59,2,59,14.8,,,,,,,,,,,3.70,6.19,,,,,,,,,,,9.89,5,0
129,1,05:16:01,2,63,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
130,4,05:16:28,2,60,8.6,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
131,1,05:18:03,2,79,8.8,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
132,4,05:18:34,3,65,12.6,21.1,,,,,,,,,,7.55,13.33,12.00,,,,,,,,,,32.88,8,0
133,4,05:21:00,2,63,8.8,,,,,,,,,,,3.86,3.68,,,,,,,,,,,7.54,2,0
134,1,05:21:20,2,67,8.5,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0
135,4,05:22:48,2,67,11.5,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.60,3,0
136,4,05:23:23,2,63,11.1,,,,,,,,,,,3.29,5.73,,,,,,,,,,,9.02,3,0
137,3,05:23:25,2,68,9.3,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
138,1,05:23:37,5,70,16.3,4.3,16.7,14.4,,,,,,,,6.46,8.88,8.65,3.59,3.52,,,,,,,,31.09,16,0
139,4,05:24:41,2,68,9.9,,,,,,,,,,,2.30,2.82,,,,,,,,,,,5.12,3,0
140,4,05:25:26,2,67,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
141,1,05:25:50,2,62,8.6,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
142,1,05:26:40,2,64,8.6,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
143,1,05:27:00,2,67,8.8,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0
144,1,05:28:35,2,70,8.6,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,2,0
145,1,05:28:49,2,66,9.2,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
146,1,05:31:25,2,67,10.0,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.41,3,0
147,1,05:31:47,2,49,11.9,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,3,0
148,1,05:32:41,2,73,9.9,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,3,0
149,1,05:32:59,6,75,13.3,4.3,23.7,4.0,3.9,,,,,,,7.54,4.42,4.99,1.64,2.17,2.73,,,,,,,23.49,10,0
150,4,05:33:52,2,67,9.3,,,,,,,,,,,1.55,1.68,,,,,,,,,,,3.24,2,0
152,1,05:35:23,2,64,10.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,3,0
153,4,05:35:49,2,62,10.9,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.32,3,0
154,1,05:36:22,5,66,17.3,4.2,34.4,4.0,,,,,,,,8.67,8.00,7.87,4.24,4.63,,,,,,,,33.40,9,0
155,1,05:36:26,2,63,8.7,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0
156,4,05:38:53,2,64,12.3,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0
157,1,05:39:04,2,70,9.2,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.75,2,0
158,1,05:39:20,4,65,12.2,21.9,4.0,,,,,,,,,6.62,13.42,5.93,6.88,,,,,,,,,32.86,8,0
159,4,05:39:53,2,68,13.0,,,,,,,,,,,3.98,2.78,,,,,,,,,,,6.76,3,0
160,4,05:40:17,2,68,23.2,,,,,,,,,,,10.16,12.15,,,,,,,,,,,22.31,5,0
161,4,05:40:44,5,63,19.3,4.4,14.8,20.2,,,,,,,,11.16,12.63,14.41,13.16,12.20,,,,,,,,63.55,4,0
162,4,05:41:57,2,71,8.5,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.41,2,0
163,4,05:42:23,2,68,7.8,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
164,1,05:42:29,2,60,11.7,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,3,0
165,4,05:43:13,2,65,12.0,,,,,,,,,,,3.29,2.65,,,,,,,,,,,5.94,3,0
166,3,05:43:15,2,71,9.9,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0
167,1,05:44:30,5,64,14.0,4.3,27.9,4.1,,,,,,,,7.18,3.99,4.03,2.94,2.40,,,,,,,,20.55,9,0
168,4,05:44:40,2,62,10.9,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0
169,4,05:44:51,2,67,8.8,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0
170,4,05:44:58,2,68,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
171,4,05:45:11,2,73,9.0,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
172,4,05:45:29,2,64,13.2,,,,,,,,,,,3.51,2.79,,,,,,,,,,,6.31,3,0
173,4,05:45:32,2,68,9.0,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0
174,3,05:45:34,2,65,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
175,1,05:45:57,2,71,9.2,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0
176,3,05:46:24,2,58,8.9,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
177,1,05:46:52,5,62,15.1,4.2,29.8,4.0,,,,,,,,8.00,6.74,6.60,4.89,6.12,,,,,,,,32.35,9,0
178,4,05:47:23,2,68,8.1,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0
179,4,05:48:04,2,61,11.8,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0
180,4,05:48:37,5,49,16.5,4.3,29.3,5.1,,,,,,,,10.12,5.56,5.80,4.08,4.07,,,,,,,,29.63,9,0
181,1,05:48:45,5,65,17.0,4.2,30.0,4.0,,,,,,,,8.39,16.13,14.83,14.44,15.38,,,,,,,,69.16,9,0
182,4,05:49:01,2,59,10.9,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0
183,1,05:49:04,2,61,9.8,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,3,0
184,4,05:49:12,2,68,14.7,,,,,,,,,,,4.01,10.30,,,,,,,,,,,14.31,5,0
185,1,05:49:15,2,61,9.7,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.42,2,0
186,4,05:49:38,2,70,9.4,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
187,1,05:50:15,2,60,8.6,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
188,4,05:50:18,2,64,10.2,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,3,0
189,4,05:51:09,2,72,10.4,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
190,1,05:51:25,2,67,7.9,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0
191,4,05:51:50,2,68,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
192,1,05:54:17,2,57,8.7,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
193,1,05:54:57,2,72,11.2,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,3,0
194,3,05:55:33,2,70,12.0,,,,,,,,,,,3.23,2.17,,,,,,,,,,,5.40,3,0
195,4,05:55:35,2,51,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
196,4,05:56:11,6,65,18.2,4.3,32.3,5.0,5.0,,,,,,,11.16,16.20,16.22,10.61,10.49,10.57,,,,,,,75.25,10,0
197,1,05:57:57,2,65,8.8,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.45,2,0
198,2,05:58:05,2,80,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
199,1,05:58:12,2,63,9.4,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
200,4,05:59:39,2,63,21.2,,,,,,,,,,,8.53,12.40,,,,,,,,,,,20.93,5,0
201,3,06:00:13,2,65,8.9,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.48,2,0
202,2,06:00:42,2,66,10.1,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.88,3,0
203,1,06:00:43,2,60,21.1,,,,,,,,,,,6.21,10.28,,,,,,,,,,,16.49,5,0
204,1,06:00:45,2,59,19.7,,,,,,,,,,,5.97,9.46,,,,,,,,,,,15.43,5,0
205,1,06:00:47,2,61,19.6,,,,,,,,,,,5.96,10.08,,,,,,,,,,,16.04,5,0
206,1,06:00:49,2,61,21.1,,,,,,,,,,,6.29,9.96,,,,,,,,,,,16.25,5,0
207,4,06:00:53,4,63,12.9,30.3,4.0,,,,,,,,,6.73,8.63,4.78,5.39,,,,,,,,,25.53,8,0
208,4,06:02:36,2,69,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0
209,1,06:02:43,2,63,9.3,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0
210,1,06:03:22,2,62,14.4,,,,,,,,,,,3.20,1.88,,,,,,,,,,,5.08,5,0
211,4,06:03:49,4,68,12.1,21.9,4.0,,,,,,,,,6.55,13.34,7.31,6.71,,,,,,,,,33.90,8,0
212,1,06:04:10,2,62,7.8,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0
213,1,06:04:23,2,61,10.5,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,3,0
214,1,06:04:53,2,68,8.9,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
215,1,06:05:02,2,67,13.0,,,,,,,,,,,3.68,2.59,,,,,,,,,,,6.27,3,0
216,1,06:05:14,2,66,9.5,,,,,,,,,,,2.05,2.08,,,,,,,,,,,4.12,2,0
217,4,06:06:32,3,68,11.9,12.5,,,,,,,,,,3.21,2.57,0.68,,,,,,,,,,6.46,3,0
218,1,06:06:43,2,67,11.8,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.49,3,0
219,4,06:07:18,2,66,9.2,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
220,1,06:07:30,2,64,9.3,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
221,1,06:08:46,2,62,9.1,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.63,2,0
222,1,06:09:34,2,66,9.0,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.54,2,0
223,1,06:10:23,2,55,9.3,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0
224,1,06:10:55,2,57,11.5,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.52,3,0
225,1,06:11:17,4,66,12.9,30.3,4.0,,,,,,,,,5.67,7.19,3.97,4.40,,,,,,,,,21.24,3,0
226,1,06:11:22,2,70,8.9,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
227,4,06:12:52,2,82,10.8,,,,,,,,,,,3.32,3.12,,,,,,,,,,,6.44,3,0
228,1,06:13:06,2,68,9.0,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.65,2,0
229,1,06:13:16,6,67,19.0,4.4,25.9,4.5,4.4,,,,,,,8.41,6.68,6.63,1.37,4.62,3.71,,,,,,,31.42,10,0
230,1,06:13:25,2,67,11.5,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0
231,1,06:13:41,2,66,9.2,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
232,1,06:13:47,2,67,8.3,,,,,,,,,,,1.54,1.39,,,,,,,,,,,2.94,2,0
233,1,06:14:30,4,58,11.6,17.2,2.8,,,,,,,,,2.28,1.98,0.28,0.37,,,,,,,,,4.91,3,0
234,1,06:15:07,2,70,12.8,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.87,3,0
235,1,06:15:39,2,61,9.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,3,0
236,1,06:15:47,2,65,8.1,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.00,2,0
237,1,06:16:14,2,65,8.5,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
238,1,06:16:32,2,57,11.5,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.54,3,0
239,1,06:16:43,2,66,8.5,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0
240,1,06:17:21,2,59,11.0,,,,,,,,,,,1.92,1.92,,,,,,,,,,,3.84,3,0
241,1,06:19:13,2,64,12.7,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.91,3,0
242,1,06:19:25,2,67,9.9,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,3,0
243,3,06:19:33,2,76,10.5,,,,,,,,,,,2.93,4.18,,,,,,,,,,,7.11,3,0
244,4,06:20:04,2,68,12.8,,,,,,,,,,,3.18,2.69,,,,,,,,,,,5.87,3,0
245,4,06:20:10,2,65,6.0,,,,,,,,,,,0.91,1.27,,,,,,,,,,,2.18,2,0
246,4,06:20:19,2,64,6.1,,,,,,,,,,,0.88,1.10,,,,,,,,,,,1.98,2,0
247,4,06:20:25,2,59,9.1,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.42,2,0
248,1,06:20:28,2,70,9.0,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
249,4,06:20:28,2,61,9.1,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.76,2,0
250,1,06:20:38,2,68,10.4,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.30,3,0
251,4,06:20:39,2,65,8.9,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0
252,1,06:21:46,2,62,8.6,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.32,2,0
253,4,06:21:56,6,65,13.6,4.2,26.7,6.0,5.8,,,,,,,8.36,6.15,6.18,4.98,3.17,5.86,,,,,,,34.68,10,0
254,3,06:22:05,2,66,9.1,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
255,4,06:22:08,2,62,9.6,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,2,0
256,4,06:23:18,2,70,8.9,,,,,,,,,,,2.01,2.16,,,,,,,,,,,4.17,2,0
257,4,06:24:20,2,69,9.3,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
258,4,06:24:47,2,63,9.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
259,4,06:24:50,2,64,10.4,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,3,0
260,1,06:24:56,2,63,8.8,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.33,2,0
261,2,06:24:57,2,63,9.4,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,2,0
262,1,06:25:21,2,69,17.3,,,,,,,,,,,7.14,10.00,,,,,,,,,,,17.13,5,0
263,1,06:26:10,2,70,9.9,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,3,0
264,4,06:26:14,2,65,8.6,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.51,2,0
265,2,06:26:39,2,71,8.9,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,0
266,1,06:26:52,5,68,17.1,4.3,30.3,10.1,,,,,,,,8.93,3.95,4.01,2.47,2.68,,,,,,,,22.04,16,0
267,1,06:27:36,2,68,8.7,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.41,2,0
268,4,06:27:48,2,64,9.1,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.71,2,0
269,4,06:27:51,2,63,9.1,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.82,2,0
270,2,06:27:55,2,67,19.0,,,,,,,,,,,6.77,10.40,,,,,,,,,,,17.17,5,0
271,1,06:27:56,2,62,8.1,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0
272,4,06:28:30,2,63,9.6,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,2,0
273,1,06:28:36,2,72,8.3,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
274,4,06:28:39,2,65,8.6,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
275,4,06:28:41,2,64,9.1,,,,,,,,,,,2.17,2.14,,,,,,,,,,,4.30,2,0
276,4,06:28:44,2,66,9.1,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.76,2,0
277,1,06:29:03,2,65,10.9,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,3,0
278,4,06:29:11,2,65,8.6,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
279,4,06:29:16,2,66,9.1,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,2,0
280,4,06:29:37,2,66,9.9,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,3,0
281,1,06:29:39,2,64,8.5,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
282,4,06:29:39,2,61,10.0,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,3,0
283,4,06:29:41,2,63,9.8,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,3,0
284,4,06:29:53,2,63,8.8,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.86,2,0
285,1,06:30:21,2,60,11.8,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,3,0
286,4,06:30:25,2,67,8.8,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,2,0
287,2,06:30:35,2,66,11.7,,,,,,,,,,,3.37,2.61,,,,,,,,,,,5.97,3,0
288,1,06:30:36,2,63,9.2,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0
289,1,06:30:49,2,68,11.4,,,,,,,,,,,3.37,4.03,,,,,,,,,,,7.40,3,0
290,2,06:30:51,2,68,9.3,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0
291,4,06:31:09,2,57,10.0,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0
292,4,06:32:02,2,66,10.2,,,,,,,,,,,2.75,2.92,,,,,,,,,,,5.67,3,0
293,1,06:33:48,5,65,12.0,4.2,31.3,4.1,,,,,,,,9.53,13.79,13.46,8.21,7.75,,,,,,,,52.74,9,0
294,4,06:33:49,2,65,9.9,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0
295,2,06:34:22,2,78,9.5,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
296,1,06:34:24,2,66,9.3,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
297,4,06:34:24,2,69,9.5,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
298,1,06:34:38,2,65,10.4,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.08,3,0
299,3,06:34:46,2,56,10.9,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,3,0
300,1,06:34:59,2,56,7.5,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.83,2,0
301,2,06:35:03,2,66,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
302,1,06:35:05,2,68,9.9,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,3,0
303,1,06:35:12,2,66,9.2,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
304,4,06:35:26,6,64,18.6,4.3,36.1,4.4,4.4,,,,,,,16.65,20.84,20.03,12.46,13.26,12.65,,,,,,,95.90,10,0
305,1,06:35:29,2,68,8.8,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0
306,4,06:35:38,7,64,12.8,4.5,4.5,33.9,3.9,4.1,,,,,,9.39,8.42,16.01,15.93,13.31,14.26,13.87,,,,,,91.19,10,0
307,1,06:35:39,2,74,9.2,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
308,3,06:36:07,2,68,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
309,1,06:36:10,5,67,17.0,4.2,32.5,3.9,,,,,,,,8.29,12.63,12.80,9.79,10.79,,,,,,,,54.31,9,0
310,1,06:36:18,2,71,9.3,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
311,4,06:36:29,2,55,8.9,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0
312,4,06:37:06,2,65,8.5,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.28,2,0
313,1,06:37:25,2,64,12.9,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0
314,1,06:37:51,2,54,22.5,,,,,,,,,,,5.42,9.73,,,,,,,,,,,15.15,5,0
315,1,06:38:02,2,69,11.4,,,,,,,,,,,2.47,3.05,,,,,,,,,,,5.52,3,0
316,4,06:38:11,2,65,10.0,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
317,1,06:38:16,2,65,13.6,,,,,,,,,,,3.41,10.69,,,,,,,,,,,14.10,5,0
318,4,06:38:49,2,71,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.24,2,0
319,4,06:39:13,2,70,10.7,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,3,0
320,4,06:40:02,2,65,11.1,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.96,3,0
321,3,06:40:05,2,66,9.8,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,3,0
322,1,06:41:02,2,63,8.5,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0
323,2,06:41:03,2,70,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
324,4,06:41:26,2,66,10.0,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,0
325,2,06:41:43,2,71,8.3,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
326,1,06:41:43,2,65,11.7,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0
327,4,06:41:51,5,66,19.1,4.3,30.2,10.0,,,,,,,,12.15,16.49,16.40,16.76,17.02,,,,,,,,78.83,16,0
328,4,06:42:54,2,65,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0
329,4,06:43:03,2,63,10.1,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,3,0
330,4,06:43:08,2,62,12.8,,,,,,,,,,,4.04,2.94,,,,,,,,,,,6.98,3,0
331,3,06:43:09,2,60,9.6,,,,,,,,,,,2.71,2.88,,,,,,,,,,,5.58,2,0
332,4,06:43:09,2,62,11.5,,,,,,,,,,,2.95,2.74,,,,,,,,,,,5.69,3,0
333,2,06:43:13,2,70,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
334,1,06:43:29,2,69,8.8,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.50,2,0
335,1,06:44:00,2,70,8.1,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0
336,1,06:44:06,2,66,8.5,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0
337,1,06:44:17,2,65,10.4,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.83,3,0
338,4,06:44:43,2,73,8.7,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
339,2,06:44:48,2,76,12.7,,,,,,,,,,,3.58,3.05,,,,,,,,,,,6.63,3,0
340,2,06:44:59,2,69,8.6,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
341,1,06:45:01,2,65,11.5,,,,,,,,,,,2.97,5.76,,,,,,,,,,,8.73,3,0
342,4,06:45:09,2,68,14.4,,,,,,,,,,,4.60,4.37,,,,,,,,,,,8.98,5,0
343,1,06:45:39,2,64,8.5,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
344,1,06:45:59,5,68,16.4,4.4,28.6,4.0,,,,,,,,7.73,4.20,3.88,2.69,2.81,,,,,,,,21.31,9,0
345,2,06:46:18,2,63,13.0,,,,,,,,,,,4.25,3.04,,,,,,,,,,,7.29,3,0
346,1,06:46:25,5,60,19.4,4.3,29.6,4.1,,,,,,,,9.05,14.44,14.11,12.95,13.42,,,,,,,,63.97,9,0
347,4,06:46:43,2,64,9.4,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
348,4,06:47:15,2,70,8.4,,,,,,,,,,,1.84,1.94,,,,,,,,,,,3.78,2,0
349,1,06:48:08,2,64,10.9,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.40,3,0
350,1,06:48:18,2,73,9.2,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
351,1,06:48:37,2,73,10.2,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,3,0