veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:53,2,73,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.03,2,0,77,min54.tye
2,1,00:04:27,2,66,9.4,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0,3,min54.tye
3,2,00:07:58,2,70,12.1,,,,,,,,,,,3.11,2.10,,,,,,,,,,,5.21,3,0,94,min54.tye
4,4,00:09:27,2,62,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0,38,min54.tye
5,3,00:12:54,2,70,8.2,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,95,min54.tye
6,4,00:13:30,2,66,8.3,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,2,0,48,min54.tye
7,4,00:13:41,2,68,9.2,,,,,,,,,,,2.69,2.66,,,,,,,,,,,5.35,2,0,31,min54.tye
8,1,00:14:44,5,63,17.0,4.3,36.2,4.0,,,,,,,,11.97,7.00,7.27,4.48,5.19,,,,,,,,35.91,9,0,30,min54.tye
9,1,00:14:49,2,66,13.6,,,,,,,,,,,5.06,8.83,,,,,,,,,,,13.89,5,0,1,min54.tye
10,1,00:15:52,2,65,10.9,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0,74,min54.tye
11,1,00:15:55,2,65,10.9,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0,82,min54.tye
12,1,00:16:00,2,65,9.0,,,,,,,,,,,3.94,3.57,,,,,,,,,,,7.51,2,0,4,min54.tye
13,1,00:16:01,2,66,10.9,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.81,3,0,38,min54.tye
14,1,00:17:42,2,68,8.6,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,66,min54.tye
15,4,00:23:45,2,64,8.5,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0,56,min54.tye
16,4,00:23:51,2,60,11.5,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.40,3,0,79,min54.tye
17,4,00:24:18,2,65,9.3,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0,34,min54.tye
18,4,00:26:18,2,62,9.3,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,2,0,25,min54.tye
19,1,00:26:51,2,69,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0,50,min54.tye
20,1,00:27:28,2,66,8.7,,,,,,,,,,,5.70,2.58,,,,,,,,,,,8.28,3,0,2,min54.tye
21,1,00:30:08,2,63,8.4,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.83,2,0,2,min54.tye
22,4,00:31:55,2,64,8.9,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0,7,min54.tye
23,4,00:33:19,2,64,9.8,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0,15,min54.tye
24,2,00:38:35,2,71,11.9,,,,,,,,,,,3.45,2.31,,,,,,,,,,,5.76,3,0,70,min54.tye
25,4,00:41:08,2,66,8.9,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0,47,min54.tye
26,1,00:43:24,2,65,9.2,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,17,min54.tye
27,4,00:50:06,2,72,8.9,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.45,2,0,84,min54.tye
28,4,00:53:51,2,59,12.6,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0,49,min54.tye
29,4,00:56:18,2,63,11.5,,,,,,,,,,,2.93,2.91,,,,,,,,,,,5.84,3,0,45,min54.tye
30,1,01:02:00,2,66,8.8,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.28,2,0,32,min54.tye
31,1,01:02:34,2,65,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,54,min54.tye
32,4,01:04:22,2,76,12.0,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0,85,min54.tye
33,4,01:07:04,2,65,11.6,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.31,3,0,76,min54.tye
34,1,01:08:55,2,63,10.9,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,3,0,87,min54.tye
35,1,01:13:05,2,58,8.5,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.70,2,0,14,min54.tye
36,1,01:14:11,2,64,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,97,min54.tye
37,1,01:14:17,2,68,9.1,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0,32,min54.tye
38,1,01:16:26,2,64,10.4,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,3,0,69,min54.tye
39,2,01:19:07,2,63,8.8,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,39,min54.tye
40,1,01:19:14,2,58,9.6,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0,48,min54.tye
41,1,01:20:53,5,61,14.9,4.3,35.4,4.1,,,,,,,,10.33,8.11,8.49,5.69,4.59,,,,,,,,37.22,9,0,8,min54.tye
42,4,01:22:13,2,65,9.0,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.45,2,0,68,min54.tye
43,1,01:22:32,2,45,10.4,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,3,0,60,min54.tye
44,1,01:26:16,2,64,9.4,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0,55,min54.tye
45,1,01:40:58,2,66,9.2,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0,10,min54.tye
46,1,01:43:33,2,64,8.8,,,,,,,,,,,4.02,3.22,,,,,,,,,,,7.24,2,0,90,min54.tye
47,1,01:47:29,2,80,11.4,,,,,,,,,,,4.25,5.72,,,,,,,,,,,9.96,3,0,47,min54.tye
48,4,01:56:13,2,73,9.3,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0,36,min54.tye
49,1,01:58:42,5,70,17.5,4.3,32.3,4.1,,,,,,,,10.66,5.54,5.66,4.74,5.30,,,,,,,,31.90,9,0,45,min54.tye
50,1,02:02:25,2,71,8.9,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,2,0,66,min54.tye
51,1,02:03:41,2,63,8.4,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0,6,min54.tye
52,1,02:04:07,2,70,12.7,,,,,,,,,,,4.14,3.10,,,,,,,,,,,7.24,3,0,67,min54.tye
53,1,02:05:26,2,64,9.5,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.81,2,0,23,min54.tye
54,4,02:09:11,2,66,8.8,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,42,min54.tye
55,4,02:14:40,5,60,19.6,4.3,30.2,4.0,,,,,,,,9.37,6.63,6.57,3.83,4.20,,,,,,,,30.61,9,0,78,min54.tye
56,1,02:15:23,2,66,8.3,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,20,min54.tye
57,4,02:17:48,2,73,9.3,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0,20,min54.tye
58,4,02:20:33,2,60,8.5,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.32,2,0,4,min54.tye
59,4,02:21:27,5,61,15.7,4.3,32.1,4.1,,,,,,,,9.29,6.04,5.69,4.64,4.41,,,,,,,,30.07,9,0,17,min54.tye
60,1,02:28:10,5,63,20.8,4.3,29.1,9.6,,,,,,,,10.87,16.98,16.64,14.17,14.90,,,,,,,,73.57,16,0,13,min54.tye
61,1,02:30:04,2,62,9.1,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,3,min54.tye
62,1,02:49:27,6,68,16.1,4.5,20.7,5.1,5.1,,,,,,,10.91,16.80,14.78,16.18,16.67,17.29,,,,,,,92.63,10,0,46,min54.tye
63,1,02:56:48,2,70,9.3,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0,79,min54.tye
64,4,03:06:26,6,63,12.9,4.2,18.9,4.1,4.0,,,,,,,7.10,4.66,5.19,5.38,3.03,1.86,,,,,,,27.22,10,0,5,min54.tye
65,4,03:07:52,2,67,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,86,min54.tye
66,1,03:08:30,2,52,9.2,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,2,0,82,min54.tye
67,1,03:09:42,2,68,9.0,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,45,min54.tye
68,1,03:10:10,2,60,8.6,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0,8,min54.tye
69,1,03:11:04,2,53,8.8,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,14,min54.tye
70,1,03:16:01,2,70,8.9,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0,99,min54.tye
71,1,03:16:10,2,70,9.4,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0,56,min54.tye
72,2,03:17:58,2,47,8.8,,,,,,,,,,,1.80,1.70,,,,,,,,,,,3.49,2,0,44,min54.tye
73,1,03:18:00,5,63,12.4,4.2,31.0,4.0,,,,,,,,11.01,15.76,15.44,7.95,7.43,,,,,,,,57.59,9,0,60,min54.tye
74,4,03:31:05,5,62,17.7,4.3,33.8,4.1,,,,,,,,10.23,15.59,15.04,14.05,14.30,,,,,,,,69.22,9,0,38,min54.tye
75,4,03:33:04,5,68,16.3,4.3,28.3,5.0,,,,,,,,8.01,5.58,5.96,4.53,4.77,,,,,,,,28.86,9,0,95,min54.tye
76,1,03:36:12,2,65,8.6,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.75,2,0,97,min54.tye
77,4,03:42:13,5,66,11.2,4.3,29.5,4.1,,,,,,,,8.76,7.69,7.69,6.18,5.78,,,,,,,,36.11,9,0,56,min54.tye
78,4,03:43:41,2,65,8.6,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.70,2,0,72,min54.tye
79,1,03:46:49,2,44,8.7,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.24,2,0,3,min54.tye
80,4,03:49:47,5,66,15.5,4.3,31.4,5.0,,,,,,,,8.13,5.12,5.44,4.43,4.32,,,,,,,,27.43,9,0,78,min54.tye
81,4,03:54:39,2,59,9.0,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,1,min54.tye
82,4,03:56:32,5,66,14.3,4.3,28.4,4.2,,,,,,,,10.47,14.13,13.83,13.64,13.41,,,,,,,,65.48,9,0,29,min54.tye
83,1,03:57:19,5,63,12.0,4.3,31.3,4.0,,,,,,,,11.01,17.50,17.10,11.32,11.81,,,,,,,,68.75,9,0,58,min54.tye
84,1,03:59:15,2,66,10.1,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,3,0,62,min54.tye
85,1,04:02:13,2,67,11.8,,,,,,,,,,,3.74,2.88,,,,,,,,,,,6.62,3,0,85,min54.tye
86,1,04:08:21,5,65,15.4,4.3,32.6,4.1,,,,,,,,9.58,6.74,6.63,8.17,8.11,,,,,,,,39.24,9,0,19,min54.tye
87,4,04:14:33,2,63,10.8,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,3,0,65,min54.tye
88,1,04:17:54,2,58,11.4,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.95,3,0,40,min54.tye
89,4,04:21:39,2,70,9.2,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0,15,min54.tye
90,1,04:22:24,2,69,21.0,,,,,,,,,,,10.11,12.04,,,,,,,,,,,22.15,5,0,11,min54.tye
91,4,04:28:45,2,70,9.2,,,,,,,,,,,2.25,1.11,,,,,,,,,,,3.37,2,0,2,min54.tye
92,1,04:32:02,5,64,17.9,4.2,36.6,4.0,,,,,,,,11.27,6.28,6.13,4.67,4.57,,,,,,,,32.92,9,0,32,min54.tye
93,4,04:33:44,2,57,9.2,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.94,2,0,25,min54.tye
94,4,04:34:51,5,68,17.3,4.3,32.6,4.0,,,,,,,,9.54,7.56,7.02,10.22,8.94,,,,,,,,43.27,9,0,67,min54.tye
95,4,04:35:28,2,50,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0,60,min54.tye
96,1,04:35:28,2,62,8.8,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0,86,min54.tye
97,1,04:38:24,2,68,8.5,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.26,2,0,47,min54.tye
98,4,04:39:37,2,63,8.8,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0,15,min54.tye
99,1,04:40:56,4,62,12.9,24.9,4.1,,,,,,,,,9.60,14.09,6.35,6.04,,,,,,,,,36.08,8,0,42,min54.tye
100,1,04:42:00,2,65,8.7,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,69,min54.tye
101,1,04:42:08,2,65,9.4,,,,,,,,,,,2.48,1.28,,,,,,,,,,,3.77,2,0,97,min54.tye
102,4,04:43:38,3,63,12.6,21.0,,,,,,,,,,6.37,12.20,9.72,,,,,,,,,,28.29,8,0,35,min54.tye
103,1,04:43:57,2,58,11.5,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.29,3,0,72,min54.tye
104,1,04:48:36,2,68,9.2,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,2,0,9,min54.tye
105,1,04:51:00,2,60,9.3,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,87,min54.tye
106,4,04:53:20,2,72,8.1,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.36,2,0,52,min54.tye
107,1,04:53:53,2,66,9.1,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,78,min54.tye
108,4,04:54:45,2,62,9.0,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0,82,min54.tye
109,1,04:57:36,2,64,9.4,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0,59,min54.tye
110,1,05:00:58,2,67,11.9,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.05,3,0,15,min54.tye
111,4,05:05:51,2,60,13.1,,,,,,,,,,,3.39,2.60,,,,,,,,,,,5.99,3,0,90,min54.tye
112,1,05:06:08,2,65,9.3,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0,26,min54.tye
113,1,05:08:53,2,51,8.7,,,,,,,,,,,3.29,1.80,,,,,,,,,,,5.09,2,0,7,min54.tye
114,4,05:12:01,2,63,8.6,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,2,0,3,min54.tye
115,1,05:12:26,2,69,9.2,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.14,2,0,40,min54.tye
116,1,05:15:07,2,58,9.4,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,78,min54.tye
117,4,05:15:27,2,57,8.9,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0,65,min54.tye
118,1,05:16:19,2,81,8.9,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,18,min54.tye
119,4,05:17:29,5,65,16.8,4.2,29.8,4.1,,,,,,,,9.37,6.86,6.87,8.04,9.65,,,,,,,,40.80,9,0,49,min54.tye
120,1,05:19:20,2,66,9.2,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0,12,min54.tye
121,1,05:20:07,2,58,8.9,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0,1,min54.tye
122,1,05:20:09,5,57,17.4,4.3,27.6,4.1,,,,,,,,10.08,20.20,18.32,19.07,20.41,,,,,,,,88.09,9,0,63,min54.tye
123,4,05:21:12,6,67,15.8,4.3,26.1,4.0,4.1,,,,,,,7.32,5.35,4.89,1.93,2.70,3.76,,,,,,,25.95,10,0,52,min54.tye
124,1,05:21:52,2,69,8.7,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0,24,min54.tye
125,4,05:22:28,2,68,9.1,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,9,min54.tye
126,1,05:22:37,2,62,10.0,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.06,3,0,51,min54.tye
127,1,05:23:01,2,68,8.8,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0,52,min54.tye
128,1,05:24:49,2,62,8.2,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0,84,min54.tye
129,4,05:26:01,2,64,12.0,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.68,3,0,85,min54.tye
130,4,05:29:48,2,66,12.9,,,,,,,,,,,3.40,2.70,,,,,,,,,,,6.10,3,0,65,min54.tye
131,1,05:30:17,5,62,11.7,4.3,29.7,4.0,,,,,,,,12.04,16.79,15.96,18.11,17.95,,,,,,,,80.85,9,0,38,min54.tye
132,4,05:31:22,2,68,9.3,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,65,min54.tye
133,1,05:31:54,5,69,13.6,4.3,31.3,4.1,,,,,,,,11.65,18.68,18.30,20.39,20.29,,,,,,,,89.32,9,0,38,min54.tye
134,1,05:32:06,2,68,9.9,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.40,3,0,84,min54.tye
135,1,05:33:09,2,57,8.7,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0,78,min54.tye
136,4,05:33:11,2,66,11.6,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.40,3,0,81,min54.tye
137,4,05:34:06,2,62,9.5,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,18,min54.tye
138,4,05:34:27,2,57,9.1,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,2,0,19,min54.tye
139,1,05:34:31,2,65,9.4,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0,6,min54.tye
140,4,05:35:14,2,57,11.4,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0,78,min54.tye
141,1,05:37:07,2,55,11.7,,,,,,,,,,,3.43,3.51,,,,,,,,,,,6.94,3,0,49,min54.tye
142,1,05:37:31,2,55,11.9,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.87,3,0,84,min54.tye
143,1,05:38:27,2,67,11.9,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,3,0,4,min54.tye
144,1,05:39:01,2,58,11.7,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.85,3,0,72,min54.tye
145,1,05:40:22,2,69,8.9,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,80,min54.tye
146,1,05:40:26,2,67,9.4,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0,7,min54.tye
147,4,05:40:44,2,66,9.5,,,,,,,,,,,1.67,1.54,,,,,,,,,,,3.21,2,0,65,min54.tye
148,1,05:41:17,2,72,9.2,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0,84,min54.tye
149,3,05:41:34,2,80,8.9,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.68,2,0,36,min54.tye
150,4,05:41:34,2,63,12.4,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,3,0,46,min54.tye
151,4,05:41:52,2,67,8.4,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.71,2,0,1,min54.tye
152,4,05:43:18,2,62,9.3,,,,,,,,,,,1.73,1.70,,,,,,,,,,,3.42,2,0,20,min54.tye
153,3,05:43:21,2,64,8.5,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.60,2,0,36,min54.tye
154,1,05:43:40,2,74,8.8,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,55,min54.tye
155,1,05:43:45,2,74,12.9,,,,,,,,,,,3.70,3.91,,,,,,,,,,,7.61,3,0,52,min54.tye
156,4,05:44:11,2,66,11.0,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,3,0,19,min54.tye
157,3,05:44:30,2,66,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,78,min54.tye
158,4,05:44:41,2,61,9.9,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,3,0,49,min54.tye
159,1,05:46:18,5,70,16.3,4.3,35.0,4.0,,,,,,,,11.12,10.32,10.21,8.66,8.74,,,,,,,,49.05,9,0,92,min54.tye
160,3,05:46:41,2,58,8.9,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0,15,min54.tye
161,4,05:46:44,2,63,8.8,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0,51,min54.tye
162,3,05:47:04,2,68,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.51,2,0,42,min54.tye
163,4,05:47:18,5,66,17.4,4.5,33.6,4.0,,,,,,,,10.63,6.98,6.67,6.98,7.12,,,,,,,,38.37,9,0,32,min54.tye
164,3,05:48:19,2,71,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,7,min54.tye
165,4,05:48:37,2,71,11.8,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,3,0,17,min54.tye
166,4,05:48:46,2,65,8.0,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,74,min54.tye
167,4,05:49:33,2,70,8.4,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0,87,min54.tye
168,3,05:50:27,2,68,8.5,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,20,min54.tye
169,4,05:50:35,2,67,8.9,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0,88,min54.tye
170,1,05:52:19,5,68,11.2,4.2,26.7,4.1,,,,,,,,6.76,7.22,7.40,6.16,5.87,,,,,,,,33.42,9,0,88,min54.tye
171,1,05:52:34,2,59,8.8,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0,92,min54.tye
172,1,05:52:58,2,68,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,89,min54.tye
173,2,05:54:03,2,68,8.5,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0,96,min54.tye
174,4,05:54:09,2,68,8.9,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,21,min54.tye
175,4,05:54:54,2,68,14.8,,,,,,,,,,,2.70,4.92,,,,,,,,,,,7.63,14,0,36,min54.tye
176,1,05:55:08,2,65,8.7,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,69,min54.tye
177,1,05:57:10,2,69,9.1,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0,77,min54.tye
178,4,05:57:54,2,70,9.2,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0,35,min54.tye
179,4,05:58:25,2,72,9.1,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,16,min54.tye
180,1,05:59:26,2,68,11.9,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.55,3,0,13,min54.tye
181,4,05:59:30,2,67,9.3,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0,58,min54.tye
182,1,06:00:28,5,60,15.6,4.3,28.9,10.0,,,,,,,,11.42,18.67,18.25,19.47,20.17,,,,,,,,87.98,16,0,20,min54.tye
183,1,06:01:24,2,68,8.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,61,min54.tye
184,1,06:01:38,2,75,8.5,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,73,min54.tye
185,4,06:02:31,2,70,8.8,,,,,,,,,,,3.75,3.29,,,,,,,,,,,7.04,2,0,33,min54.tye
186,4,06:03:02,5,66,17.5,4.3,27.6,4.1,,,,,,,,7.89,5.28,5.20,3.27,3.28,,,,,,,,24.92,9,0,22,min54.tye
187,4,06:03:14,2,68,14.6,,,,,,,,,,,2.54,8.46,,,,,,,,,,,11.00,14,0,63,min54.tye
188,1,06:04:08,6,61,16.4,4.4,18.6,4.6,4.8,,,,,,,9.97,16.32,16.21,6.41,20.34,20.79,,,,,,,90.04,10,0,60,min54.tye
189,1,06:06:39,2,47,9.4,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.31,2,0,39,min54.tye
190,1,06:07:08,2,68,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,61,min54.tye
191,4,06:07:57,2,63,10.1,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.25,3,0,76,min54.tye
192,1,06:08:13,2,69,9.2,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.09,2,0,37,min54.tye
193,1,06:09:01,2,73,9.0,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,60,min54.tye
194,1,06:09:18,2,67,9.1,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0,46,min54.tye
195,4,06:09:26,2,60,21.1,,,,,,,,,,,7.44,11.92,,,,,,,,,,,19.37,5,0,20,min54.tye
196,3,06:09:27,2,65,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0,51,min54.tye
197,1,06:10:26,2,66,10.0,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0,45,min54.tye
198,1,06:11:01,6,62,12.8,4.2,18.8,4.1,4.1,,,,,,,10.65,16.34,16.38,22.17,15.51,12.20,,,,,,,93.25,10,0,55,min54.tye
199,4,06:11:34,3,71,10.8,17.8,,,,,,,,,,2.38,2.22,1.88,,,,,,,,,,6.49,3,0,82,min54.tye
200,1,06:11:52,2,70,8.4,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0,3,min54.tye
201,1,06:12:17,2,65,8.6,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,2,0,1,min54.tye
202,4,06:12:31,2,65,9.3,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,40,min54.tye
203,4,06:12:59,2,64,9.4,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0,34,min54.tye
204,2,06:13:32,2,71,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,77,min54.tye
205,1,06:13:35,2,68,8.4,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,30,min54.tye
206,1,06:14:32,2,63,9.9,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,3,0,60,min54.tye
207,4,06:14:40,2,59,9.5,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0,21,min54.tye
208,1,06:15:31,2,65,14.0,,,,,,,,,,,4.68,4.31,,,,,,,,,,,9.00,5,0,5,min54.tye
209,1,06:15:38,5,62,16.3,4.1,32.4,4.0,,,,,,,,10.25,19.14,18.99,20.62,21.02,,,,,,,,90.03,9,0,20,min54.tye
210,4,06:16:01,2,67,12.9,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.35,3,0,88,min54.tye
211,3,06:16:04,2,69,8.1,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,20,min54.tye
212,4,06:16:23,2,65,10.8,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,3,0,87,min54.tye
213,1,06:17:29,2,68,9.1,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0,22,min54.tye
214,1,06:17:30,2,67,9.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0,46,min54.tye
215,1,06:17:32,2,66,9.9,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.64,3,0,66,min54.tye
216,1,06:17:55,2,52,9.0,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,66,min54.tye
217,4,06:19:30,2,66,8.7,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0,37,min54.tye
218,4,06:19:47,2,64,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,9,min54.tye
219,1,06:20:28,2,62,10.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0,34,min54.tye
220,4,06:22:01,2,66,8.9,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0,24,min54.tye
221,3,06:22:21,2,71,14.4,,,,,,,,,,,4.29,4.40,,,,,,,,,,,8.69,5,0,57,min54.tye
222,4,06:22:26,2,62,10.1,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.10,3,0,63,min54.tye
223,4,06:22:28,2,68,9.5,,,,,,,,,,,3.82,3.67,,,,,,,,,,,7.50,2,0,44,min54.tye
224,1,06:24:28,2,72,9.9,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0,19,min54.tye
225,4,06:24:59,2,65,10.4,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,3,0,77,min54.tye
226,1,06:25:49,2,58,7.8,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,14,0,58,min54.tye
227,1,06:25:53,2,63,9.4,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,20,min54.tye
228,1,06:26:12,2,71,13.1,,,,,,,,,,,4.01,3.80,,,,,,,,,,,7.81,3,0,15,min54.tye
229,4,06:26:25,5,64,16.3,4.4,28.9,4.1,,,,,,,,9.18,15.88,13.88,14.87,13.22,,,,,,,,67.02,9,0,68,min54.tye
230,2,06:26:45,2,69,8.6,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0,34,min54.tye
231,1,06:26:50,2,58,8.5,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,85,min54.tye
232,4,06:27:21,2,65,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,0,min54.tye
233,1,06:27:24,2,62,9.4,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0,60,min54.tye
234,1,06:27:47,2,76,11.9,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.69,3,0,1,min54.tye
235,4,06:28:50,2,48,10.4,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,3,0,11,min54.tye
236,4,06:29:45,2,62,9.9,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0,85,min54.tye
237,4,06:29:49,2,67,8.8,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,25,min54.tye
238,4,06:30:00,2,68,9.2,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,59,min54.tye
239,3,06:30:41,2,75,8.9,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,67,min54.tye
240,4,06:30:46,2,66,11.0,,,,,,,,,,,2.50,3.36,,,,,,,,,,,5.86,3,0,4,min54.tye
241,3,06:30:47,2,68,12.8,,,,,,,,,,,3.54,2.41,,,,,,,,,,,5.95,3,0,76,min54.tye
242,4,06:31:04,2,71,9.0,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0,42,min54.tye
243,4,06:31:09,5,72,15.1,4.3,26.4,5.0,,,,,,,,9.51,4.74,3.79,4.13,3.94,,,,,,,,26.11,9,0,27,min54.tye
244,1,06:31:31,2,62,9.3,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0,64,min54.tye
245,1,06:31:37,2,63,10.7,,,,,,,,,,,3.38,3.43,,,,,,,,,,,6.81,3,0,31,min54.tye
246,4,06:31:50,2,66,11.4,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0,38,min54.tye
247,4,06:32:16,2,68,9.1,,,,,,,,,,,2.64,2.59,,,,,,,,,,,5.23,2,0,85,min54.tye
248,1,06:32:45,2,73,9.2,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0,34,min54.tye
249,1,06:33:03,2,71,8.8,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,17,min54.tye
250,4,06:33:11,2,64,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,38,min54.tye
251,4,06:33:14,2,61,9.0,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,0,14,min54.tye
252,4,06:33:22,2,62,9.9,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,3,0,60,min54.tye
253,4,06:33:26,2,62,9.7,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,0,50,min54.tye
254,4,06:33:59,2,65,11.0,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0,89,min54.tye
255,4,06:34:04,2,65,9.0,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.74,2,0,52,min54.tye
256,4,06:34:07,2,64,10.7,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,3,0,73,min54.tye
257,4,06:34:11,2,66,10.9,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.55,3,0,67,min54.tye
258,4,06:34:14,2,71,12.0,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0,64,min54.tye
259,2,06:34:16,2,66,8.3,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,54,min54.tye
260,4,06:34:22,2,67,11.7,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0,10,min54.tye
261,4,06:34:31,2,66,11.7,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.77,3,0,36,min54.tye
262,4,06:34:38,2,63,9.1,,,,,,,,,,,1.85,1.90,,,,,,,,,,,3.76,2,0,17,min54.tye
263,4,06:34:41,2,65,10.1,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0,39,min54.tye
264,4,06:34:43,2,64,10.1,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0,43,min54.tye
265,1,06:35:38,2,64,8.7,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0,96,min54.tye
266,1,06:36:07,2,65,8.8,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0,48,min54.tye
267,4,06:36:18,2,63,9.3,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,43,min54.tye
268,3,06:36:19,2,47,8.9,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,17,min54.tye
269,4,06:36:21,2,63,8.6,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0,32,min54.tye
270,1,06:36:24,2,71,9.2,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.38,2,0,74,min54.tye
271,1,06:36:33,2,68,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,67,min54.tye
272,4,06:37:00,3,63,11.8,14.8,,,,,,,,,,2.85,3.25,1.83,,,,,,,,,,7.93,3,0,95,min54.tye
273,2,06:37:05,2,68,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,80,min54.tye
274,1,06:37:07,2,60,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,5,min54.tye
275,1,06:37:09,5,66,17.2,4.2,32.5,4.0,,,,,,,,12.22,16.99,16.44,15.61,17.06,,,,,,,,78.32,9,0,55,min54.tye
276,1,06:37:15,2,70,9.5,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0,68,min54.tye
277,1,06:37:21,2,69,9.2,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0,84,min54.tye
278,1,06:38:59,2,66,8.4,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0,43,min54.tye
279,1,06:39:02,2,68,8.8,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.68,2,0,78,min54.tye
280,4,06:39:24,2,55,11.8,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0,56,min54.tye
281,4,06:40:20,5,64,14.0,4.3,28.8,4.1,,,,,,,,11.08,15.65,15.90,14.59,15.16,,,,,,,,72.37,9,0,86,min54.tye
282,1,06:40:22,2,54,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0,76,min54.tye
283,4,06:40:31,2,68,11.5,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.23,3,0,4,min54.tye
284,1,06:40:43,2,58,9.4,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0,63,min54.tye
285,1,06:41:25,5,70,16.9,4.3,36.2,4.0,,,,,,,,10.76,17.33,16.59,16.31,16.63,,,,,,,,77.62,9,0,47,min54.tye
286,4,06:41:28,2,63,11.9,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,3,0,77,min54.tye
287,2,06:41:32,2,72,10.9,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0,76,min54.tye
288,1,06:41:33,5,67,19.4,4.3,35.4,3.9,,,,,,,,10.83,11.46,11.48,8.48,8.75,,,,,,,,50.99,9,0,10,min54.tye
289,4,06:42:36,2,66,9.9,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,3,0,48,min54.tye
290,1,06:42:42,2,69,8.6,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.04,2,0,85,min54.tye
291,1,06:42:52,2,55,12.9,,,,,,,,,,,3.47,2.26,,,,,,,,,,,5.72,3,0,50,min54.tye
292,2,06:42:55,2,66,10.9,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.18,3,0,47,min54.tye
293,4,06:43:12,5,65,15.8,4.3,35.8,4.1,,,,,,,,10.64,14.02,13.73,18.12,16.37,,,,,,,,72.87,9,0,66,min54.tye
294,1,06:43:15,2,67,8.9,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0,9,min54.tye
295,1,06:43:55,2,62,8.6,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,99,min54.tye