veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:31,2,56,7.8,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0
2,1,00:06:58,2,66,9.3,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
3,1,00:10:46,5,62,12.3,4.2,32.3,4.0,,,,,,,,7.64,5.26,5.30,3.27,2.41,,,,,,,,23.88,9,0
4,1,00:11:09,2,67,9.1,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
5,1,00:20:57,5,65,12.9,21.1,9.9,21.7,,,,,,,,8.38,9.94,5.86,7.68,5.72,,,,,,,,37.59,11,0
6,1,00:26:53,2,66,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
7,1,00:33:23,2,69,8.8,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
8,1,00:34:59,5,65,18.8,4.3,33.8,4.0,,,,,,,,9.20,7.94,7.84,5.17,4.27,,,,,,,,34.43,9,0
9,1,00:45:52,2,64,8.6,,,,,,,,,,,1.88,1.80,,,,,,,,,,,3.67,2,0
10,1,00:45:55,2,65,8.9,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
11,1,00:50:38,2,68,8.8,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
12,1,00:53:20,2,62,8.9,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
13,1,01:07:28,2,57,9.1,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
14,1,01:14:42,2,55,10.2,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,3,0
15,2,01:36:15,2,59,8.7,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
16,1,01:39:25,5,65,17.6,4.3,26.1,4.0,,,,,,,,10.68,6.87,6.22,6.28,5.38,,,,,,,,35.42,9,0
17,1,01:42:28,2,68,8.9,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,2,0
18,1,01:51:10,2,65,9.6,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
19,1,02:23:05,2,68,8.3,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
20,1,02:30:41,2,62,10.5,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
21,1,02:31:59,2,68,8.9,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
22,1,02:45:10,2,63,9.0,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
23,1,02:49:02,2,68,9.1,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
24,1,02:50:03,5,62,12.3,4.2,32.4,4.1,,,,,,,,8.00,5.08,5.28,3.49,2.89,,,,,,,,24.73,9,0
25,1,02:51:45,2,60,9.5,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
26,1,02:59:10,2,48,9.0,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0
27,1,03:07:29,5,64,15.5,4.2,33.0,4.0,,,,,,,,9.83,14.71,14.14,14.75,14.88,,,,,,,,68.31,9,0
28,1,03:09:12,2,60,8.9,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
29,1,03:11:31,2,66,11.7,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0
30,1,03:13:27,5,58,12.3,4.2,34.5,4.0,,,,,,,,7.72,7.97,7.71,6.70,6.74,,,,,,,,36.83,9,0
31,1,03:18:50,2,69,11.1,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
32,1,03:38:24,2,66,11.8,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.15,3,0
33,1,03:47:02,2,66,11.6,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.76,3,0
34,1,03:48:56,2,67,11.6,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.47,3,0
35,1,03:51:03,2,57,22.8,,,,,,,,,,,8.56,9.03,,,,,,,,,,,17.59,5,0
36,1,03:54:30,2,66,7.8,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.96,2,0
37,1,03:54:35,2,64,11.2,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.09,3,0
38,1,04:20:25,2,64,9.5,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
39,1,04:24:27,2,66,11.3,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.83,3,0
40,1,04:35:05,2,73,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0
41,1,04:35:46,6,67,17.1,4.4,26.5,4.1,4.0,,,,,,,9.34,4.70,3.27,3.65,2.98,3.76,,,,,,,27.69,10,34
43,1,04:40:40,2,68,9.1,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.52,2,0
44,1,04:42:05,5,59,15.2,4.2,36.8,3.9,,,,,,,,10.28,18.47,18.57,20.97,15.07,,,,,,,,83.36,9,34
45,1,04:48:42,6,59,16.8,4.3,32.4,4.1,4.1,,,,,,,8.94,5.73,5.95,3.09,3.26,2.53,,,,,,,29.49,10,0
46,1,04:51:46,5,65,16.9,4.2,30.2,4.0,,,,,,,,10.21,8.80,8.82,15.35,14.46,,,,,,,,57.64,9,0
47,1,04:52:12,2,60,8.7,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,2,0
48,1,04:55:59,2,58,10.6,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,3,0
49,1,04:56:39,2,63,8.5,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0
50,1,05:03:31,2,53,9.6,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.25,2,0
51,2,05:05:10,2,63,11.8,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.39,3,0
52,1,05:07:38,2,63,8.0,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.58,2,0
53,2,05:07:39,2,63,8.5,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
54,1,05:10:00,5,62,12.2,4.3,33.3,4.1,,,,,,,,8.33,7.08,6.70,5.16,5.26,,,,,,,,32.53,9,0
55,1,05:13:09,2,60,8.6,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
56,1,05:16:06,2,44,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
57,1,05:16:31,2,73,8.9,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
58,2,05:16:50,2,67,8.6,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.05,2,0
59,1,05:16:51,5,65,19.8,4.3,33.9,4.1,,,,,,,,10.59,15.70,14.90,12.98,13.64,,,,,,,,67.80,9,0
60,1,05:23:31,2,63,10.0,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0
61,1,05:24:39,5,60,18.7,4.3,28.0,4.1,,,,,,,,9.53,8.02,8.01,5.24,4.63,,,,,,,,35.42,9,0
62,1,05:25:17,2,69,10.0,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
63,1,05:27:09,2,56,9.4,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
64,1,05:28:38,2,66,9.4,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
65,1,05:29:48,2,61,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
66,1,05:31:09,2,66,8.7,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0
67,2,05:32:32,2,65,10.4,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,3,0
68,1,05:32:41,2,59,9.4,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,2,0
69,1,05:33:23,2,70,8.9,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0
70,1,05:34:34,2,68,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
71,2,05:37:40,2,67,8.2,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0
72,2,05:39:32,2,71,8.1,,,,,,,,,,,1.41,1.23,,,,,,,,,,,2.63,2,0
73,1,05:39:55,2,62,9.5,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.42,2,0
74,2,05:43:07,2,66,10.7,,,,,,,,,,,3.04,3.61,,,,,,,,,,,6.65,3,0
75,1,05:43:15,2,62,12.1,,,,,,,,,,,3.43,2.46,,,,,,,,,,,5.89,3,0
76,1,05:43:29,5,66,15.5,4.2,30.2,3.9,,,,,,,,10.62,17.21,16.60,23.55,16.41,,,,,,,,84.39,9,34
77,2,05:44:04,2,64,11.4,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
78,1,05:44:39,2,62,11.6,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
79,1,05:45:55,2,70,9.1,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.55,2,0
80,1,05:46:08,5,69,18.8,4.3,28.9,4.1,,,,,,,,9.58,7.11,7.69,5.94,5.79,,,,,,,,36.11,9,0
81,1,05:47:45,2,63,9.0,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,2,0
82,1,05:49:36,5,68,19.7,4.3,30.7,4.1,,,,,,,,9.84,6.94,5.88,3.98,3.57,,,,,,,,30.22,9,0
83,1,05:49:50,2,68,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
84,2,05:51:03,2,68,9.9,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.38,3,0
85,1,05:57:13,2,65,9.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.83,2,0
86,2,05:57:24,2,70,9.6,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.30,2,0
87,1,06:01:15,2,70,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
88,1,06:05:25,2,71,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
89,1,06:06:24,2,70,13.3,,,,,,,,,,,4.22,2.82,,,,,,,,,,,7.04,3,0
90,1,06:07:48,5,68,12.3,4.3,30.6,4.0,,,,,,,,7.93,7.09,7.20,9.09,8.93,,,,,,,,40.24,9,0
91,1,06:09:28,2,65,9.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
92,1,06:10:08,2,61,10.7,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,3,0
93,1,06:11:10,2,63,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
94,1,06:11:56,2,68,7.6,,,,,,,,,,,0.99,1.40,,,,,,,,,,,2.39,2,0
95,1,06:13:20,2,56,8.9,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0
96,1,06:16:36,2,68,8.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
97,1,06:17:15,2,64,8.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
98,1,06:18:12,2,63,11.5,,,,,,,,,,,3.03,3.43,,,,,,,,,,,6.46,3,0
99,1,06:19:09,2,64,11.6,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,0
100,1,06:19:52,6,67,12.3,4.1,28.0,4.1,4.1,,,,,,,8.12,4.67,5.57,3.66,2.90,1.83,,,,,,,26.73,10,0
101,1,06:20:53,2,68,11.7,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0
102,1,06:21:50,2,69,9.1,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,2,0
103,1,06:22:02,2,65,8.6,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
104,1,06:22:38,2,67,13.8,,,,,,,,,,,4.71,6.85,,,,,,,,,,,11.55,5,0
105,1,06:22:56,2,63,9.4,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.12,2,0
106,2,06:24:17,2,68,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
107,1,06:24:22,2,68,11.9,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0
108,1,06:24:38,2,63,8.1,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
109,1,06:24:53,2,66,8.9,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
110,1,06:25:07,5,62,17.2,4.8,37.9,4.0,,,,,,,,10.63,16.89,16.32,27.51,15.64,,,,,,,,86.99,9,34
111,1,06:25:27,2,66,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
112,1,06:26:53,2,61,8.7,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.51,2,0
113,1,06:26:59,2,64,8.4,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.04,2,0
114,1,06:27:04,2,66,8.8,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
115,1,06:27:16,2,68,9.9,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0
116,1,06:27:29,2,71,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
117,1,06:27:42,2,62,9.3,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
118,2,06:27:44,2,63,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
119,1,06:27:59,2,65,9.1,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,2,0
120,1,06:28:18,2,66,9.2,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
121,1,06:28:21,2,62,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
122,1,06:29:37,2,70,9.9,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,0
123,1,06:29:49,2,62,13.0,,,,,,,,,,,3.92,3.59,,,,,,,,,,,7.51,3,0
124,2,06:30:20,2,57,9.0,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
125,1,06:30:31,2,63,8.8,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.99,2,0
126,1,06:31:11,2,63,8.1,,,,,,,,,,,1.66,1.55,,,,,,,,,,,3.21,2,0
127,1,06:31:41,2,60,12.0,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0
128,1,06:34:06,2,66,7.8,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.81,2,0
129,1,06:34:53,2,64,11.8,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,3,0
130,1,06:35:00,2,68,8.7,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
131,1,06:35:10,2,65,11.5,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0
132,1,06:35:49,2,53,11.9,,,,,,,,,,,3.73,3.10,,,,,,,,,,,6.83,3,0
133,1,06:36:01,2,53,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.75,2,0
134,1,06:36:04,2,64,9.4,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
135,2,06:36:21,2,64,9.1,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
136,1,06:36:22,2,66,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
137,1,06:36:26,2,65,9.4,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
138,1,06:36:32,2,62,8.3,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0
139,1,06:36:48,2,64,9.2,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.22,2,0
140,1,06:37:09,2,73,12.2,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
141,1,06:37:16,2,70,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
142,1,06:37:46,2,65,9.3,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
143,2,06:37:47,2,66,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
144,1,06:37:57,2,62,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
145,1,06:38:32,2,69,13.1,,,,,,,,,,,3.38,2.62,,,,,,,,,,,6.00,3,0
146,1,06:38:40,2,71,9.2,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
147,1,06:38:53,2,59,8.6,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
148,2,06:38:57,2,74,9.4,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.06,2,0
149,1,06:39:06,2,63,13.1,,,,,,,,,,,4.36,3.85,,,,,,,,,,,8.21,3,0
150,1,06:40:08,2,62,8.4,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0
151,1,06:40:32,2,65,12.0,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0
152,1,06:41:23,2,76,8.6,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0
153,1,06:41:51,2,71,11.9,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
154,1,06:42:28,2,57,8.6,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
155,2,06:43:07,2,68,9.0,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
156,1,06:43:10,2,65,10.9,,,,,,,,,,,2.59,3.05,,,,,,,,,,,5.65,3,0
157,1,06:43:39,2,62,10.7,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,3,0
158,1,06:44:31,2,60,8.5,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
159,1,06:45:02,2,68,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
160,2,06:45:16,2,67,9.1,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.79,2,0
161,1,06:45:16,2,63,9.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
162,2,06:45:35,2,61,11.4,,,,,,,,,,,3.54,5.21,,,,,,,,,,,8.75,3,0
163,1,06:46:11,2,57,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
164,2,06:46:12,2,68,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
165,1,06:46:16,2,66,8.6,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0
166,1,06:46:33,2,69,9.2,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
167,1,06:46:37,2,62,11.2,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
168,1,06:46:38,2,65,11.5,,,,,,,,,,,2.77,5.66,,,,,,,,,,,8.43,3,0
169,1,06:47:05,2,66,9.4,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,2,0
170,1,06:47:50,2,68,9.5,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
171,1,06:48:03,2,62,18.4,,,,,,,,,,,5.63,8.73,,,,,,,,,,,14.36,5,0
172,2,06:48:21,2,67,9.0,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.88,2,0
173,1,06:48:31,2,70,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
174,1,06:49:19,2,71,9.2,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.42,2,0
175,1,06:50:34,2,58,8.4,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0
176,2,06:50:34,2,70,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.96,2,0
177,1,06:50:38,2,53,9.3,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,2,0
178,2,06:50:45,2,63,9.0,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
179,1,06:50:47,2,54,16.9,,,,,,,,,,,4.72,10.00,,,,,,,,,,,14.72,5,0
180,1,06:50:56,2,60,10.2,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0
181,1,06:50:58,2,72,8.9,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
182,1,06:51:51,2,63,11.9,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.08,3,0
183,1,06:51:53,2,66,11.8,,,,,,,,,,,3.24,3.14,,,,,,,,,,,6.38,3,0
184,1,06:51:56,2,66,10.3,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
185,1,06:52:20,2,62,11.7,,,,,,,,,,,4.03,3.34,,,,,,,,,,,7.37,3,0
186,1,06:52:43,2,66,11.7,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,3,0
187,1,06:53:52,2,60,8.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
188,2,06:54:08,2,57,8.9,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
189,1,06:54:22,2,55,12.8,,,,,,,,,,,3.84,2.77,,,,,,,,,,,6.61,3,0
190,1,06:54:30,2,63,10.2,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.56,3,0
191,1,06:54:35,2,62,8.9,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
192,1,06:54:40,2,48,8.9,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0
193,1,06:54:49,2,72,9.6,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
194,1,06:55:07,2,65,8.1,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.54,2,0
195,2,06:55:10,2,70,8.9,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,2,0
196,1,06:55:46,2,67,12.0,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
197,2,06:57:14,2,68,12.5,,,,,,,,,,,4.19,3.41,,,,,,,,,,,7.60,3,0
198,1,06:58:51,2,62,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
199,1,06:59:37,2,62,9.1,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
200,1,06:59:56,2,59,12.0,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
201,1,07:00:05,2,56,8.1,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,2,0
202,1,07:00:23,2,61,8.8,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.09,2,0
203,2,07:00:58,2,66,9.3,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.94,2,0
204,2,07:01:02,2,65,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,0
205,1,07:01:05,2,58,9.9,,,,,,,,,,,2.96,3.32,,,,,,,,,,,6.28,3,0
206,1,07:03:15,2,43,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
207,1,07:03:29,2,55,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
208,1,07:04:03,2,71,9.1,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
209,1,07:04:12,2,52,8.7,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
210,1,07:04:15,2,62,8.6,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
211,2,07:04:18,2,68,8.6,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
212,1,07:04:40,2,66,8.7,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,0
213,1,07:04:58,2,65,12.0,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0
214,2,07:05:13,2,66,9.5,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.95,2,0
215,1,07:05:15,2,62,11.9,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0
216,1,07:05:19,2,66,11.5,,,,,,,,,,,3.23,3.56,,,,,,,,,,,6.79,3,0
217,1,07:05:21,2,68,9.5,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
218,1,07:05:24,2,68,8.8,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
219,1,07:05:32,2,69,9.1,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
220,1,07:05:55,2,68,9.4,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
221,1,07:05:59,2,65,9.9,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.23,3,0
222,1,07:06:11,2,63,8.5,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
223,1,07:06:37,2,66,10.1,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.62,3,0
224,1,07:07:33,2,58,8.4,,,,,,,,,,,1.75,1.76,,,,,,,,,,,3.51,2,0
225,1,07:07:48,2,65,9.4,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
226,1,07:07:58,2,58,9.0,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
227,1,07:08:00,2,67,11.0,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,3,0
228,1,07:08:22,2,68,8.1,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
229,1,07:08:56,6,66,12.8,4.7,4.4,21.6,3.9,,,,,,,13.37,23.63,17.82,17.23,14.35,14.48,,,,,,,100.88,10,34
230,1,07:08:56,2,10,33.7,,,,,,,,,,,1.40,4.76,,,,,,,,,,,6.16,0,33
231,1,07:09:16,2,66,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
232,1,07:09:32,2,70,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
233,2,07:10:22,2,71,9.9,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
234,1,07:10:23,5,63,16.9,4.2,30.5,4.0,,,,,,,,11.18,19.43,18.97,29.48,29.13,,,,,,,,108.20,9,34
235,1,07:10:45,2,58,8.8,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0
236,1,07:11:13,2,47,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.75,2,0
237,1,07:11:24,2,57,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
238,2,07:11:25,2,67,8.8,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
239,1,07:11:28,2,57,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
240,1,07:11:37,2,62,11.1,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0
241,2,07:11:38,2,66,8.9,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.63,2,0
242,1,07:12:04,2,57,10.9,,,,,,,,,,,3.08,2.98,,,,,,,,,,,6.06,3,0
243,1,07:12:25,2,70,11.7,,,,,,,,,,,3.00,4.21,,,,,,,,,,,7.20,3,0
244,1,07:12:40,2,68,11.6,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.95,3,0
245,1,07:12:49,2,66,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
246,1,07:13:02,2,54,10.8,,,,,,,,,,,3.01,2.97,,,,,,,,,,,5.98,3,0
247,1,07:13:07,2,67,10.0,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,0
248,1,07:13:21,2,65,8.4,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.69,2,0
249,1,07:14:19,2,58,10.9,,,,,,,,,,,2.66,4.08,,,,,,,,,,,6.74,3,0
250,1,07:14:38,2,58,9.4,,,,,,,,,,,2.60,2.49,,,,,,,,,,,5.09,2,0
251,1,07:15:03,2,63,10.5,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
252,2,07:15:11,2,71,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
253,1,07:15:13,2,64,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
254,1,07:16:02,2,60,9.0,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
255,1,07:16:10,2,60,9.0,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0
256,1,07:16:22,2,63,12.0,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.53,3,0
258,2,07:16:23,3,53,6.8,4.3,,,,,,,,,,10.12,13.58,13.81,,,,,,,,,,37.51,6,33
259,1,07:16:32,2,65,9.5,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.76,2,0
260,1,07:16:47,2,63,11.8,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0
261,1,07:17:08,2,73,9.6,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,2,0
262,1,07:17:15,2,69,8.9,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
263,1,07:17:59,2,60,9.5,,,,,,,,,,,3.13,3.35,,,,,,,,,,,6.47,2,0
264,1,07:18:02,2,49,9.3,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
265,1,07:18:11,2,55,9.8,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
266,2,07:18:16,2,66,8.5,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
267,1,07:18:34,2,53,9.9,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
268,2,07:19:07,2,67,9.8,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
269,1,07:19:18,2,66,8.8,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
270,2,07:19:41,2,64,9.0,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
271,1,07:19:46,2,64,7.8,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0
272,1,07:20:31,5,60,11.5,4.2,38.6,4.0,,,,,,,,7.67,14.49,15.77,7.59,6.40,,,,,,,,51.92,9,0
273,1,07:20:37,2,54,13.1,,,,,,,,,,,4.34,2.95,,,,,,,,,,,7.29,3,0
274,1,07:21:04,2,68,11.2,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.65,3,0
275,1,07:21:13,2,59,10.6,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,3,0
276,2,07:21:13,2,63,9.4,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,2,0
277,1,07:21:16,2,65,9.1,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
278,1,07:21:22,2,66,9.5,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
279,2,07:21:32,2,66,8.5,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
280,1,07:21:40,2,68,7.8,,,,,,,,,,,1.37,1.91,,,,,,,,,,,3.28,2,0
281,1,07:21:55,6,66,11.6,4.7,4.3,23.0,3.9,,,,,,,10.94,25.02,17.98,19.01,14.16,17.43,,,,,,,104.54,10,34
282,1,07:21:55,2,21,2.8,,,,,,,,,,,6.32,4.93,,,,,,,,,,,11.25,14,38
283,2,07:22:17,2,64,9.9,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,3,0
284,1,07:22:18,2,57,9.4,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
285,1,07:22:21,2,68,12.7,,,,,,,,,,,3.94,2.81,,,,,,,,,,,6.75,3,0
286,1,07:22:23,2,65,10.0,,,,,,,,,,,2.66,2.76,,,,,,,,,,,5.43,3,0
287,1,07:23:25,2,60,9.5,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
288,1,07:23:41,2,63,11.8,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.27,3,0
289,2,07:24:08,2,70,9.7,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
290,1,07:24:32,2,68,8.8,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
291,1,07:24:48,2,65,9.7,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.25,2,0
292,2,07:24:57,2,58,9.2,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0
293,1,07:25:04,2,62,8.7,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.68,2,0
294,1,07:25:10,2,70,11.2,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,3,0
295,1,07:25:27,2,58,11.6,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.60,3,0
297,1,07:25:34,3,17,1.3,1.1,,,,,,,,,,2.05,4.72,2.73,,,,,,,,,,9.50,14,36
298,1,07:25:55,2,66,8.6,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
299,1,07:26:03,2,69,12.0,,,,,,,,,,,3.36,2.21,,,,,,,,,,,5.57,3,0
300,1,07:26:10,2,71,8.9,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,2,0
301,2,07:26:50,2,68,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
302,1,07:26:59,2,65,8.3,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
303,2,07:27:00,2,72,8.3,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
304,1,07:27:15,2,60,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
305,2,07:28:15,2,67,8.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
306,1,07:28:46,2,69,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
307,1,07:28:51,2,72,9.2,,,,,,,,,,,3.95,2.43,,,,,,,,,,,6.38,2,0
308,2,07:29:02,2,70,8.3,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.01,2,0
309,1,07:29:32,2,66,10.1,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.85,3,0
310,1,07:29:33,2,65,10.1,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,3,0
311,1,07:29:53,2,68,8.9,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
312,1,07:30:03,2,66,8.5,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
313,1,07:30:26,2,58,10.1,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.73,3,0
314,1,07:30:38,2,63,8.8,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
315,1,07:30:59,2,66,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0
316,2,07:31:10,2,67,9.9,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.83,3,0
317,1,07:31:13,2,63,11.2,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
318,1,07:31:19,2,65,12.0,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.55,3,0
319,1,07:31:33,2,70,9.0,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
320,1,07:31:36,2,63,9.4,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
321,1,07:31:45,2,72,9.2,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.05,2,0
322,1,07:31:47,2,70,8.9,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0
323,1,07:32:05,2,51,12.1,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.09,3,0
324,2,07:32:07,2,64,8.9,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
325,1,07:32:29,2,60,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
326,2,07:32:54,2,70,9.2,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0
327,2,07:33:00,2,64,9.8,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0
328,1,07:33:09,2,63,11.1,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
329,2,07:33:10,2,68,11.8,,,,,,,,,,,4.23,3.27,,,,,,,,,,,7.50,3,0
330,2,07:33:28,2,68,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0
331,2,07:33:36,2,70,9.2,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.83,2,0
332,2,07:33:50,2,80,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
333,1,07:34:05,2,66,8.9,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
334,1,07:34:06,2,66,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
335,1,07:34:36,2,68,11.9,,,,,,,,,,,2.86,3.01,,,,,,,,,,,5.87,3,0
336,1,07:34:51,2,67,14.0,,,,,,,,,,,4.13,2.63,,,,,,,,,,,6.76,5,0
337,1,07:35:02,2,68,8.2,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,0
338,1,07:35:08,2,63,13.5,,,,,,,,,,,5.83,14.80,,,,,,,,,,,20.63,5,0
339,2,07:35:16,2,71,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
340,1,07:35:30,2,63,10.1,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
341,1,07:35:41,2,70,8.8,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
342,2,07:35:50,2,65,8.9,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
343,1,07:35:58,2,69,8.9,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
344,1,07:36:43,2,57,12.1,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.75,3,0
345,1,07:36:46,5,62,11.4,4.5,4.1,22.8,,,,,,,,10.01,9.53,18.67,19.25,16.08,,,,,,,,73.55,4,36
346,1,07:36:47,2,39,21.2,,,,,,,,,,,4.22,17.75,,,,,,,,,,,21.97,5,33
347,1,07:37:06,2,68,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
348,1,07:37:19,5,64,15.9,4.2,34.5,3.9,,,,,,,,10.81,8.05,7.12,7.30,6.51,,,,,,,,39.80,9,0
349,1,07:37:25,2,63,9.1,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
350,1,07:37:41,2,65,9.9,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
351,1,07:37:46,2,69,8.9,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
352,1,07:38:02,2,66,9.2,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.16,2,0
353,1,07:38:13,2,71,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
354,1,07:38:22,2,65,9.3,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
355,1,07:38:53,2,58,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
356,1,07:38:57,2,63,9.3,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
357,2,07:38:57,2,70,9.9,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.42,3,0
358,2,07:39:17,2,70,9.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
359,1,07:39:20,2,65,9.1,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,2,0
360,2,07:39:32,2,69,9.3,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,2,0
361,2,07:40:08,2,65,9.9,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0