veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:15,2,71,10.9,,,,,,,,,,,3.26,3.70,,,,,,,,,,,6.96,3,0
2,1,00:01:48,2,66,9.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
3,1,00:02:31,2,60,8.8,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
4,1,00:02:53,2,71,8.8,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
5,1,00:03:36,2,68,13.2,,,,,,,,,,,3.83,3.43,,,,,,,,,,,7.27,3,0
6,1,00:07:07,2,64,9.7,,,,,,,,,,,3.16,2.99,,,,,,,,,,,6.15,2,0
7,1,00:07:56,2,64,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
8,1,00:11:15,2,65,9.0,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
9,2,00:13:04,2,74,8.4,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
10,1,00:17:16,2,72,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
11,1,00:20:32,2,75,10.0,,,,,,,,,,,2.02,2.06,,,,,,,,,,,4.08,3,0
12,1,00:22:34,2,71,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
13,1,00:24:45,2,71,9.6,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
14,1,00:27:12,2,71,8.6,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
15,1,00:28:45,2,70,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0
16,1,00:40:00,2,64,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
17,1,00:54:04,2,74,9.9,,,,,,,,,,,2.99,3.33,,,,,,,,,,,6.32,3,0
18,1,00:54:47,2,60,8.5,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
19,1,00:55:46,2,68,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
20,1,00:56:51,2,64,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
21,1,00:57:59,2,70,8.2,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
22,1,01:07:53,2,66,10.6,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.41,3,0
23,1,01:25:05,2,67,14.5,,,,,,,,,,,3.88,3.21,,,,,,,,,,,7.10,5,0
24,1,01:25:08,2,69,8.7,,,,,,,,,,,2.92,1.19,,,,,,,,,,,4.12,2,34
25,1,01:34:23,2,72,8.8,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0
26,1,01:35:33,2,66,9.1,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0
27,1,01:50:07,2,65,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
28,2,01:53:10,2,62,9.3,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,0
29,1,02:10:51,2,69,9.0,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.34,2,0
30,1,02:19:46,2,71,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
31,2,02:34:32,2,63,8.4,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
32,1,02:34:59,2,70,8.2,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,2,0
33,1,02:41:12,2,71,9.0,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0
34,1,02:46:25,2,69,8.9,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
35,1,02:54:26,2,63,9.3,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
36,1,03:00:14,2,57,9.1,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,2,0
37,1,03:05:48,2,60,22.7,,,,,,,,,,,8.76,8.99,,,,,,,,,,,17.76,5,0
38,2,03:08:26,2,67,11.8,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.95,3,0
39,1,03:20:03,2,66,12.1,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.61,3,0
40,1,03:24:58,2,64,11.4,,,,,,,,,,,3.49,3.11,,,,,,,,,,,6.59,3,0
41,1,03:26:06,2,68,11.2,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.77,3,0
42,1,03:31:53,2,70,12.2,,,,,,,,,,,3.51,2.74,,,,,,,,,,,6.25,3,0
43,1,03:34:16,2,68,8.6,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
44,1,03:37:53,2,78,12.1,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0
45,1,03:39:09,2,66,11.9,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,0
46,1,03:41:19,2,65,8.8,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
47,1,03:43:58,2,66,10.7,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0
48,1,03:53:31,2,81,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
49,2,04:01:54,2,63,8.9,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
50,2,04:04:33,2,66,8.4,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.52,2,0
51,1,04:07:19,2,81,8.7,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
52,1,04:16:08,2,67,12.1,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.61,3,0
53,1,04:16:44,2,74,11.3,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0
54,1,04:17:15,2,69,11.0,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.25,3,0
55,1,04:17:21,2,68,8.9,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.53,2,0
56,1,04:25:44,5,64,11.7,4.3,28.7,4.0,,,,,,,,9.17,10.31,9.59,10.25,9.49,,,,,,,,48.81,9,0
57,1,04:27:26,2,65,11.3,,,,,,,,,,,3.64,3.22,,,,,,,,,,,6.86,3,0
58,1,04:28:11,2,78,11.1,,,,,,,,,,,2.94,3.72,,,,,,,,,,,6.66,3,0
59,1,04:28:19,2,68,9.5,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0
60,1,04:30:05,2,63,8.9,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
61,1,04:30:41,2,65,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0
62,1,04:33:00,2,69,9.5,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
63,1,04:33:59,2,71,8.1,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.51,2,0
64,1,04:39:19,2,63,10.1,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.38,3,0
65,1,04:41:10,2,68,8.8,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
66,1,04:46:50,2,62,10.1,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0
67,1,04:49:44,2,68,9.2,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0
68,1,04:54:13,2,68,11.7,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
69,1,04:54:44,2,70,8.5,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.89,2,0
70,1,04:58:45,2,74,12.1,,,,,,,,,,,3.64,4.30,,,,,,,,,,,7.94,3,0
71,1,05:00:32,2,70,9.5,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.58,2,0
72,1,05:05:26,2,72,9.8,,,,,,,,,,,2.44,2.61,,,,,,,,,,,5.05,2,0
73,1,05:12:23,2,68,8.7,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
74,1,05:16:16,2,61,9.7,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.08,2,0
75,1,05:16:53,2,68,10.3,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
76,1,05:19:39,2,55,10.3,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,3,0
77,1,05:20:53,2,68,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0
78,1,05:20:58,2,74,9.6,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,2,0
79,1,05:24:40,2,66,8.8,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0
80,1,05:24:48,2,68,8.9,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.01,2,0
81,1,05:24:58,2,69,12.1,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.62,3,0
82,1,05:27:26,2,65,10.1,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.92,3,0
83,1,05:27:55,2,68,9.1,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
84,1,05:29:58,2,67,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0
85,1,05:30:48,2,66,8.1,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
86,1,05:33:24,3,64,18.7,4.5,,,,,,,,,,8.64,12.05,11.54,,,,,,,,,,32.23,6,0
87,1,05:40:05,2,63,11.3,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,3,0
88,1,05:40:45,2,70,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
89,1,05:41:15,2,68,8.7,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
90,1,05:41:27,2,70,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
91,1,05:41:34,2,68,10.5,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0
92,1,05:42:36,5,65,15.1,4.3,28.8,4.0,,,,,,,,11.30,16.78,15.43,12.92,13.93,,,,,,,,70.36,9,0
93,2,05:43:01,5,75,14.8,4.4,23.3,4.8,,,,,,,,8.29,6.18,5.64,4.03,4.94,,,,,,,,29.09,9,0
94,1,05:43:02,5,71,19.8,4.3,22.4,4.2,,,,,,,,10.03,6.55,6.96,7.93,6.49,,,,,,,,37.97,9,0
95,2,05:44:22,2,68,9.1,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
96,2,05:44:48,2,71,8.9,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
97,1,05:44:59,4,48,11.8,14.9,2.7,,,,,,,,,4.15,3.24,1.49,0.76,,,,,,,,,9.64,3,0
98,1,05:45:16,2,69,9.3,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
99,1,05:45:19,2,53,9.7,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,2,0
100,1,05:47:13,2,68,9.8,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
101,1,05:48:02,2,73,12.0,,,,,,,,,,,4.26,2.89,,,,,,,,,,,7.15,3,0
102,1,05:48:52,2,75,9.0,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
103,1,05:49:25,2,70,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
104,1,05:50:28,2,68,11.9,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0
105,1,05:50:50,2,73,8.7,,,,,,,,,,,2.04,1.96,,,,,,,,,,,4.00,2,0
106,1,05:52:21,2,68,9.0,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.12,2,0
107,1,05:53:01,5,69,17.3,4.2,31.9,4.0,,,,,,,,9.69,5.75,6.33,5.47,4.95,,,,,,,,32.19,9,0
108,1,05:53:04,2,70,11.5,,,,,,,,,,,3.42,3.13,,,,,,,,,,,6.55,3,0
109,1,05:55:16,2,64,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.91,2,0
110,1,05:56:23,2,68,12.0,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,0
111,1,05:58:02,3,65,18.6,4.6,,,,,,,,,,8.14,11.99,11.39,,,,,,,,,,31.53,6,0
112,1,05:58:05,3,65,18.7,4.5,,,,,,,,,,9.18,9.28,8.24,,,,,,,,,,26.70,6,34
113,1,05:58:47,2,56,12.1,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.54,3,0
114,1,06:00:06,2,70,12.1,,,,,,,,,,,3.29,3.89,,,,,,,,,,,7.18,3,0
115,1,06:01:17,2,68,9.2,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
116,1,06:02:39,5,60,11.8,4.3,38.0,4.0,,,,,,,,10.84,13.39,13.28,6.48,5.28,,,,,,,,49.27,9,0
117,1,06:02:42,2,68,11.9,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0
118,2,06:03:26,2,65,11.0,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0
119,1,06:03:32,2,66,12.2,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.81,3,0
120,1,06:04:03,2,69,9.0,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
121,1,06:08:49,2,68,9.3,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
122,1,06:13:37,2,77,9.5,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
123,1,06:13:48,2,66,9.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
124,1,06:14:58,2,65,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
125,2,06:15:20,2,65,10.9,,,,,,,,,,,2.94,3.59,,,,,,,,,,,6.53,3,0
126,1,06:15:21,2,60,15.1,,,,,,,,,,,8.51,19.68,,,,,,,,,,,28.18,5,0
127,1,06:15:27,2,67,13.6,,,,,,,,,,,4.67,2.97,,,,,,,,,,,7.64,3,0
128,1,06:15:31,2,67,9.6,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
129,1,06:15:37,2,66,8.2,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.54,2,0
130,1,06:16:12,2,66,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
131,1,06:16:32,2,76,9.1,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.54,2,0
132,1,06:17:34,2,64,11.7,,,,,,,,,,,3.68,2.94,,,,,,,,,,,6.62,3,0
133,1,06:17:36,2,71,11.9,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.35,3,0
134,1,06:17:38,2,66,12.1,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,0
135,1,06:17:43,3,64,10.3,12.4,,,,,,,,,,2.11,2.24,0.98,,,,,,,,,,5.33,3,0
136,1,06:18:45,2,64,11.3,,,,,,,,,,,3.55,5.23,,,,,,,,,,,8.79,3,0
137,1,06:18:49,2,68,14.2,,,,,,,,,,,4.20,2.75,,,,,,,,,,,6.95,5,0
138,1,06:19:01,2,64,11.1,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0
139,1,06:19:12,2,67,9.0,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.89,2,0
140,1,06:20:40,5,50,17.5,4.3,36.6,4.0,,,,,,,,11.29,16.60,15.95,16.87,16.81,,,,,,,,77.53,9,0
141,2,06:20:43,2,66,13.1,,,,,,,,,,,3.65,3.09,,,,,,,,,,,6.74,3,0
142,1,06:21:13,2,62,8.3,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
143,2,06:21:18,5,64,15.6,4.3,34.7,4.0,,,,,,,,6.00,10.95,11.06,11.93,10.98,,,,,,,,50.92,9,33
144,2,06:22:17,2,74,9.6,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
145,1,06:22:36,2,65,8.7,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.54,2,0
146,1,06:23:13,2,66,12.1,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,3,0
147,1,06:23:27,2,66,9.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
148,1,06:23:37,2,69,13.3,,,,,,,,,,,3.38,2.33,,,,,,,,,,,5.71,3,0
149,1,06:24:03,2,68,9.3,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.73,2,0
150,1,06:24:24,2,63,9.1,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0
151,1,06:24:26,2,66,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
152,1,06:24:39,2,71,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
153,2,06:25:19,2,69,8.8,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,0
154,2,06:25:47,2,65,8.4,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.22,2,0
155,1,06:26:06,2,68,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
156,1,06:26:38,3,65,18.7,4.6,,,,,,,,,,7.63,12.97,12.64,,,,,,,,,,33.24,6,0
157,2,06:26:46,2,70,9.4,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0
158,1,06:27:04,2,68,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
159,1,06:27:45,2,70,9.4,,,,,,,,,,,2.70,2.66,,,,,,,,,,,5.36,2,0
160,1,06:27:56,2,67,8.9,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
161,1,06:28:19,2,65,9.5,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.89,2,0
162,1,06:28:30,2,66,11.7,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0
163,1,06:28:36,2,68,9.3,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
164,1,06:29:02,2,62,10.0,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.30,3,0
165,1,06:29:16,2,73,10.0,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.76,3,0
166,1,06:29:38,2,68,11.8,,,,,,,,,,,3.00,4.07,,,,,,,,,,,7.06,3,0
167,1,06:30:16,2,68,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
168,1,06:30:36,2,67,12.2,,,,,,,,,,,3.29,3.96,,,,,,,,,,,7.25,3,0
169,1,06:31:05,2,68,11.0,,,,,,,,,,,3.13,2.99,,,,,,,,,,,6.12,3,0
170,1,06:31:07,2,76,9.2,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
171,2,06:31:26,2,70,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
172,1,06:31:43,2,62,9.4,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
173,1,06:31:54,2,55,4.0,,,,,,,,,,,0.69,0.93,,,,,,,,,,,1.62,0,0
174,1,06:32:34,2,66,8.4,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.59,2,0
175,1,06:32:44,2,67,8.7,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0
176,1,06:33:00,2,66,9.9,,,,,,,,,,,3.09,3.29,,,,,,,,,,,6.38,3,0
177,1,06:33:21,2,66,8.2,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0
178,1,06:33:25,2,59,11.0,,,,,,,,,,,3.74,2.68,,,,,,,,,,,6.42,3,0
179,1,06:34:08,2,65,10.6,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
180,2,06:34:12,2,68,9.7,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
181,1,06:34:14,2,63,8.7,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
182,2,06:34:15,3,66,7.6,8.4,,,,,,,,,,1.22,0.95,0.48,,,,,,,,,,2.66,2,0
183,1,06:34:26,2,66,8.3,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
184,1,06:34:38,2,68,8.6,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
185,2,06:34:58,2,68,9.4,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,2,0
186,1,06:34:58,2,65,9.9,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0
187,1,06:35:04,2,70,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
188,1,06:35:52,5,65,16.1,4.2,31.3,4.1,,,,,,,,9.20,4.83,5.13,3.71,2.44,,,,,,,,25.31,9,0
189,1,06:35:58,2,67,9.4,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.71,2,0
190,2,06:36:10,2,69,12.0,,,,,,,,,,,3.84,2.63,,,,,,,,,,,6.47,3,0
191,1,06:36:23,2,67,12.0,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.61,3,0
192,2,06:36:25,2,68,8.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
193,1,06:36:32,2,68,8.7,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
194,2,06:37:41,2,73,11.7,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,3,0
195,2,06:38:08,2,73,12.0,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.75,3,0
196,1,06:38:09,2,70,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
197,2,06:38:15,2,67,8.3,,,,,,,,,,,1.99,2.08,,,,,,,,,,,4.07,2,0
198,1,06:38:57,2,58,9.4,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
199,1,06:39:08,2,67,8.7,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.88,2,0
200,1,06:39:15,2,63,9.6,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
201,1,06:39:18,2,63,10.2,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0
202,1,06:39:44,2,69,8.8,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.03,2,0
203,1,06:39:51,2,69,10.2,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0
204,1,06:40:11,2,62,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
205,1,06:40:48,2,61,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0
206,1,06:40:56,2,69,8.7,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0
207,1,06:41:05,2,63,9.4,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.43,2,0
208,1,06:41:08,2,66,11.9,,,,,,,,,,,3.01,2.82,,,,,,,,,,,5.84,3,0
209,1,06:41:31,5,70,10.7,4.1,27.4,4.2,,,,,,,,8.31,8.93,8.28,17.26,16.13,,,,,,,,58.91,9,0
210,1,06:42:19,2,64,9.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,2,0
211,1,06:42:28,2,69,8.7,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
212,1,06:42:35,2,72,8.3,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
213,1,06:42:42,2,66,11.6,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.16,3,0
214,2,06:42:45,2,66,8.3,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
215,1,06:42:48,2,60,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
216,1,06:42:53,2,63,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
217,1,06:43:07,5,68,19.2,4.2,31.3,3.9,,,,,,,,11.46,19.01,18.07,18.33,11.47,,,,,,,,78.35,9,0
218,1,06:43:07,2,14,0.8,,,,,,,,,,,3.88,4.03,,,,,,,,,,,7.91,14,38
219,1,06:43:39,4,70,11.6,15.1,2.8,,,,,,,,,3.72,7.21,4.74,4.76,,,,,,,,,20.44,3,0
220,2,06:43:40,2,62,8.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
221,1,06:43:44,2,66,11.1,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0
222,1,06:43:50,2,68,11.8,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.77,3,0
223,1,06:44:18,2,72,8.8,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.02,2,0
224,2,06:44:32,2,69,12.7,,,,,,,,,,,3.67,2.69,,,,,,,,,,,6.36,3,0
225,1,06:44:41,2,65,9.0,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
226,1,06:44:47,2,66,8.9,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
227,2,06:44:59,2,70,10.0,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
228,1,06:45:03,2,66,9.3,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
229,1,06:45:21,2,74,12.2,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0
230,1,06:45:29,2,70,11.0,,,,,,,,,,,3.06,3.00,,,,,,,,,,,6.07,3,0
231,2,06:45:30,2,71,9.5,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
232,1,06:45:38,2,69,9.2,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.12,2,0
233,1,06:45:57,2,68,12.2,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.62,3,0
234,1,06:46:02,2,55,17.0,,,,,,,,,,,5.25,9.98,,,,,,,,,,,15.23,5,0
235,2,06:46:05,2,60,9.4,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
236,2,06:46:13,2,68,8.2,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.71,2,0
237,1,06:46:16,5,71,15.2,4.2,30.5,4.0,,,,,,,,9.42,5.73,5.19,3.86,3.19,,,,,,,,27.38,9,0
238,1,06:46:16,2,14,0.8,,,,,,,,,,,0.97,1.06,,,,,,,,,,,2.02,14,38
239,1,06:46:44,2,59,8.5,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.61,2,0
240,1,06:46:55,2,58,10.9,,,,,,,,,,,3.07,3.07,,,,,,,,,,,6.14,3,0
241,2,06:47:00,2,66,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
242,1,06:47:51,2,72,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
243,1,06:48:09,2,71,8.6,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0
244,1,06:48:26,2,60,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0
245,2,06:48:44,2,68,11.2,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.87,3,0
246,1,06:48:46,2,63,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
247,1,06:49:32,2,64,14.3,,,,,,,,,,,4.55,16.03,,,,,,,,,,,20.58,5,0
248,1,06:49:38,2,64,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.68,2,0
249,2,06:49:51,2,68,13.0,,,,,,,,,,,4.77,3.36,,,,,,,,,,,8.13,3,0
250,1,06:50:14,2,71,9.3,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,2,0
251,1,06:50:27,2,66,9.2,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
252,2,06:50:42,2,74,11.4,,,,,,,,,,,2.96,4.04,,,,,,,,,,,7.00,3,0
253,1,06:50:44,2,73,8.6,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.03,2,0
254,1,06:51:02,2,70,10.8,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,3,0
255,2,06:51:39,2,76,11.5,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,3,0
256,1,06:51:48,2,68,11.1,,,,,,,,,,,3.30,4.23,,,,,,,,,,,7.53,3,0
257,1,06:51:58,2,68,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
258,1,06:52:30,2,66,13.5,,,,,,,,,,,4.30,6.89,,,,,,,,,,,11.19,5,0
259,2,06:54:14,2,66,10.9,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.92,3,0
260,2,06:54:31,2,63,11.5,,,,,,,,,,,3.49,4.87,,,,,,,,,,,8.35,3,0
261,1,06:55:03,2,61,9.4,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.72,2,0
262,2,06:55:05,2,68,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
263,1,06:55:30,2,71,9.6,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
264,1,06:56:09,2,67,10.4,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.52,3,0
265,1,06:56:19,2,61,11.9,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.80,3,0
266,1,06:56:57,2,73,12.2,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.49,3,0
267,2,06:57:15,2,72,8.4,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.75,2,0
268,1,06:57:23,2,65,12.0,,,,,,,,,,,3.64,3.31,,,,,,,,,,,6.96,3,0
269,2,06:57:39,2,70,8.8,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
270,1,06:57:50,2,68,13.7,,,,,,,,,,,4.08,7.80,,,,,,,,,,,11.87,5,0
271,2,06:57:56,2,70,11.9,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.89,3,0
272,1,06:57:59,2,67,8.7,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
273,1,06:58:26,2,64,11.8,,,,,,,,,,,3.13,2.77,,,,,,,,,,,5.91,3,0
274,1,06:59:12,2,68,9.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
275,1,06:59:17,2,68,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
276,2,06:59:34,2,73,11.7,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.13,3,0
277,1,07:00:02,2,65,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
278,1,07:00:07,2,54,8.0,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,0
279,1,07:00:14,2,64,9.0,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
280,2,07:00:39,2,73,9.1,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
281,1,07:01:09,2,65,11.9,,,,,,,,,,,3.38,2.51,,,,,,,,,,,5.89,3,0
282,1,07:01:51,2,79,9.0,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
283,1,07:02:47,2,64,11.8,,,,,,,,,,,4.38,3.76,,,,,,,,,,,8.13,3,0
284,1,07:03:04,2,68,9.2,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.31,2,0
285,1,07:03:19,2,71,12.2,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.70,3,0
286,1,07:03:33,2,70,9.5,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.94,2,0
287,1,07:03:36,2,66,10.6,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.89,3,0
288,2,07:04:05,2,71,9.9,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
289,1,07:04:12,2,66,11.0,,,,,,,,,,,3.13,2.88,,,,,,,,,,,6.01,3,0
290,1,07:04:25,2,71,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0
291,1,07:04:26,2,70,9.9,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
292,1,07:04:56,2,68,12.2,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.42,3,0
293,2,07:04:56,2,68,11.5,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.43,3,0
294,1,07:05:23,2,59,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.91,2,0
295,1,07:05:28,2,69,12.1,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.72,3,0
296,2,07:05:28,2,71,10.7,,,,,,,,,,,3.01,3.07,,,,,,,,,,,6.08,3,0
297,1,07:05:34,2,63,8.1,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
298,1,07:05:43,2,65,7.2,,,,,,,,,,,1.25,1.10,,,,,,,,,,,2.36,2,0
299,2,07:05:58,2,69,9.2,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.98,2,0
300,1,07:06:01,2,67,8.4,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
301,1,07:06:44,2,66,9.0,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.39,2,0
302,1,07:07:36,2,67,9.9,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0
303,1,07:08:16,5,60,17.9,4.3,35.1,5.0,,,,,,,,12.15,17.80,16.51,16.66,15.88,,,,,,,,79.00,9,0
304,1,07:08:35,2,66,8.9,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
305,1,07:08:41,2,66,11.2,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.81,3,0
306,1,07:08:54,2,57,9.9,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
307,2,07:08:58,2,70,9.5,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0
308,1,07:11:18,2,63,8.7,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0
309,1,07:11:30,2,66,12.1,,,,,,,,,,,3.41,2.38,,,,,,,,,,,5.79,3,0
310,1,07:11:46,2,67,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
311,2,07:11:51,2,67,8.5,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
312,1,07:11:55,2,63,9.1,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
313,1,07:11:59,2,64,11.2,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.72,3,0
314,1,07:12:14,2,70,10.2,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.48,3,0
315,2,07:12:54,2,68,8.9,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,2,0
316,1,07:13:00,2,65,9.5,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
317,1,07:13:20,2,68,10.0,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,3,0
318,2,07:13:24,2,70,8.6,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.32,2,0
319,1,07:13:27,2,66,10.8,,,,,,,,,,,2.68,3.09,,,,,,,,,,,5.77,3,0
320,1,07:13:35,5,63,12.5,21.2,9.9,21.9,,,,,,,,7.70,10.39,5.24,8.16,6.00,,,,,,,,37.48,11,0
321,1,07:13:59,2,66,7.8,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,0
322,1,07:14:12,2,70,11.5,,,,,,,,,,,3.35,5.66,,,,,,,,,,,9.01,3,0
323,1,07:14:17,2,65,8.8,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
324,1,07:14:44,3,65,13.2,14.2,,,,,,,,,,4.00,3.13,1.61,,,,,,,,,,8.74,3,0
325,1,07:15:02,2,70,8.3,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
326,1,07:15:09,2,68,10.3,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0
327,1,07:15:47,2,66,9.0,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
328,1,07:15:54,2,70,8.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
329,1,07:16:19,2,68,11.7,,,,,,,,,,,3.45,4.71,,,,,,,,,,,8.16,3,0
330,1,07:16:22,2,68,11.5,,,,,,,,,,,3.68,4.07,,,,,,,,,,,7.75,3,0
331,1,07:16:41,2,66,8.9,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.72,2,0
332,2,07:17:20,2,69,8.8,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
333,1,07:17:22,2,68,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
334,2,07:17:56,2,65,13.0,,,,,,,,,,,4.51,6.66,,,,,,,,,,,11.16,5,0
335,1,07:17:57,2,62,10.0,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,0
336,1,07:18:17,2,68,11.7,,,,,,,,,,,3.08,2.55,,,,,,,,,,,5.63,3,0
337,2,07:18:25,2,70,11.5,,,,,,,,,,,3.44,4.42,,,,,,,,,,,7.87,3,0
338,1,07:18:25,2,70,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
339,2,07:18:38,2,66,8.5,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.28,2,0
340,1,07:18:44,2,66,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
341,1,07:19:02,2,67,9.3,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
342,2,07:19:42,2,69,8.9,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
343,1,07:19:47,2,62,11.2,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.98,3,0
344,2,07:20:13,2,71,9.2,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
345,1,07:20:39,2,67,5.2,,,,,,,,,,,0.66,1.02,,,,,,,,,,,1.68,2,0
346,1,07:21:19,2,55,11.6,,,,,,,,,,,3.32,2.17,,,,,,,,,,,5.49,3,0
347,1,07:21:40,2,72,9.5,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
348,1,07:21:48,2,70,11.6,,,,,,,,,,,2.87,6.02,,,,,,,,,,,8.89,3,0
349,1,07:22:18,2,66,9.5,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,2,0
350,1,07:22:25,2,70,9.5,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0
351,2,07:22:46,2,69,9.8,,,,,,,,,,,3.03,3.19,,,,,,,,,,,6.22,2,0
352,1,07:23:46,2,68,11.5,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.03,3,0
353,2,07:23:47,2,70,8.3,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
354,1,07:23:54,2,68,8.5,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
355,1,07:24:08,2,70,16.7,,,,,,,,,,,5.13,4.69,,,,,,,,,,,9.82,5,0
356,1,07:24:10,3,66,9.7,12.5,,,,,,,,,,2.57,2.54,1.24,,,,,,,,,,6.34,2,0
357,1,07:24:31,2,71,10.0,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.67,3,0
358,2,07:24:37,2,70,9.2,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,2,0
359,2,07:24:51,2,68,11.9,,,,,,,,,,,3.56,2.82,,,,,,,,,,,6.38,3,0
360,2,07:25:01,2,68,9.8,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.46,3,0
361,1,07:25:05,2,55,8.4,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
362,2,07:25:16,2,71,9.8,,,,,,,,,,,3.09,2.82,,,,,,,,,,,5.91,2,0