veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:02:18,2,53,8.7,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0,81,min54.tye
2,2,00:02:26,2,59,13.3,,,,,,,,,,,4.24,2.57,,,,,,,,,,,6.81,3,0,79,min54.tye
3,1,00:03:19,2,89,9.9,,,,,,,,,,,2.11,2.24,,,,,,,,,,,4.35,3,0,97,min54.tye
4,2,00:06:12,5,58,15.2,4.4,33.5,4.0,,,,,,,,12.05,11.76,11.07,13.35,15.07,,,,,,,,63.29,9,0,17,min54.tye
5,2,00:06:44,5,60,12.0,21.0,9.1,22.0,,,,,,,,11.83,17.84,16.16,15.74,15.44,,,,,,,,77.00,11,0,67,min54.tye
6,1,00:07:13,2,52,9.0,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,81,min54.tye
7,1,00:11:25,5,61,20.6,4.2,29.5,10.1,,,,,,,,12.03,15.32,15.50,16.18,14.88,,,,,,,,73.90,16,0,99,min54.tye
8,2,00:17:49,2,57,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,77,min54.tye
9,2,00:18:59,2,62,9.3,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0,51,min54.tye
10,1,00:19:50,5,57,20.2,4.3,30.8,9.9,,,,,,,,11.02,10.59,10.57,10.82,10.54,,,,,,,,53.55,16,0,61,min54.tye
11,2,00:25:48,5,66,15.3,4.3,29.4,4.0,,,,,,,,9.95,8.09,7.66,4.97,4.80,,,,,,,,35.46,9,0,52,min54.tye
12,2,00:30:05,2,60,8.9,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.64,2,0,74,min54.tye
13,1,00:30:27,2,61,9.5,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,2,0,99,min54.tye
14,2,00:32:18,2,49,9.5,,,,,,,,,,,2.26,2.21,,,,,,,,,,,4.48,2,0,41,min54.tye
15,2,00:49:38,2,58,9.9,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.51,3,0,97,min54.tye
16,1,00:58:47,6,52,17.0,4.2,32.9,5.0,5.1,,,,,,,10.48,15.82,16.02,14.41,14.59,10.09,,,,,,,81.41,10,0,5,min54.tye
17,2,00:58:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,9,min54.tye
18,1,01:06:19,2,58,8.6,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.04,2,0,75,min54.tye
19,2,01:07:20,2,70,9.0,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.12,2,0,30,min54.tye
20,1,01:11:31,2,57,8.6,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0,29,min54.tye
21,2,01:18:32,5,51,19.5,4.3,34.6,10.0,,,,,,,,11.33,7.16,7.14,5.08,4.97,,,,,,,,35.67,16,0,2,min54.tye
22,2,01:23:30,2,61,9.3,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.89,2,0,84,min54.tye
23,1,01:23:51,2,58,9.0,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0,41,min54.tye
24,2,01:27:20,2,54,8.8,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.09,2,0,15,min54.tye
25,1,01:29:20,2,61,9.9,,,,,,,,,,,2.25,2.33,,,,,,,,,,,4.58,3,0,81,min54.tye
26,2,01:31:58,5,53,15.0,4.3,32.7,4.2,,,,,,,,11.33,14.64,15.06,11.68,11.76,,,,,,,,64.47,9,0,61,min54.tye
27,2,01:37:02,2,58,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,1,min54.tye
28,1,01:38:12,2,43,9.0,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0,27,min54.tye
29,1,01:40:20,5,52,14.6,4.2,36.9,4.0,,,,,,,,9.85,9.21,8.43,7.32,7.96,,,,,,,,42.77,9,0,58,min54.tye
30,1,01:46:35,2,43,8.0,,,,,,,,,,,4.10,2.78,,,,,,,,,,,6.87,2,0,15,min54.tye
31,1,01:48:09,5,58,14.9,4.2,32.5,4.1,,,,,,,,8.99,13.21,12.61,12.02,11.02,,,,,,,,57.86,9,0,73,min54.tye
32,2,01:48:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,87,min54.tye
33,2,01:50:04,2,59,8.8,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0,38,min54.tye
34,2,01:57:21,5,57,17.9,4.2,30.9,10.0,,,,,,,,10.39,4.87,5.68,6.70,6.94,,,,,,,,34.58,16,0,58,min54.tye
35,2,02:03:05,5,43,17.6,4.3,33.2,4.0,,,,,,,,12.92,16.95,17.00,15.12,14.50,,,,,,,,76.49,9,0,58,min54.tye
36,1,02:08:08,2,62,9.4,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.48,2,0,42,min54.tye
37,2,02:09:29,5,61,17.3,4.2,34.8,4.0,,,,,,,,12.64,15.56,15.43,17.52,17.67,,,,,,,,78.82,9,0,15,min54.tye
38,1,02:15:42,5,53,15.9,4.2,32.6,4.0,,,,,,,,11.95,16.36,16.71,16.62,16.21,,,,,,,,77.85,9,0,42,min54.tye
39,1,02:24:33,2,60,8.8,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,13,min54.tye
40,1,02:27:08,5,60,17.8,4.3,36.2,4.1,,,,,,,,11.74,6.48,6.66,5.12,5.04,,,,,,,,35.03,9,0,46,min54.tye
41,2,02:29:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,95,min54.tye
42,1,02:29:38,2,53,9.0,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0,7,min54.tye
43,2,02:29:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,33,min54.tye
44,2,02:33:59,2,14,9.4,,,,,,,,,,,2.24,2.54,,,,,,,,,,,4.78,2,0,34,min54.tye
45,1,02:33:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,70,min54.tye
46,1,02:37:48,5,60,15.5,4.2,29.0,4.0,,,,,,,,13.73,17.31,17.52,15.60,15.60,,,,,,,,79.76,9,0,65,min54.tye
47,1,02:38:14,2,78,9.4,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,2,0,66,min54.tye
48,1,02:41:50,2,59,8.1,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,50,min54.tye
49,2,02:43:05,2,55,8.5,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.92,2,0,8,min54.tye
50,2,02:47:16,2,58,8.8,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.11,2,0,80,min54.tye
51,2,02:49:29,5,52,16.8,4.2,34.2,4.0,,,,,,,,11.25,12.85,17.58,15.26,15.71,,,,,,,,72.65,9,0,14,min54.tye
52,1,02:50:53,2,51,9.0,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0,31,min54.tye
53,1,03:08:00,5,62,13.6,4.2,30.7,4.0,,,,,,,,9.61,5.51,4.56,6.22,6.28,,,,,,,,32.19,9,0,29,min54.tye
54,1,03:08:19,2,69,8.6,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.36,2,0,62,min54.tye
55,1,03:10:29,2,57,9.0,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,24,min54.tye
56,2,03:12:39,2,57,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,39,min54.tye
57,2,03:13:19,5,62,19.4,4.5,29.5,4.1,,,,,,,,12.02,19.25,18.48,17.30,16.94,,,,,,,,84.00,9,0,32,min54.tye
58,1,03:14:39,5,62,12.3,4.3,27.6,4.0,,,,,,,,11.14,12.78,12.61,10.00,9.37,,,,,,,,55.90,9,0,43,min54.tye
59,2,03:16:36,5,61,15.9,4.3,31.2,4.1,,,,,,,,11.70,14.50,14.71,16.40,15.33,,,,,,,,72.64,9,0,20,min54.tye
60,1,03:22:28,2,62,9.9,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0,12,min54.tye
61,2,03:26:00,2,57,8.8,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,65,min54.tye
62,2,03:31:32,5,58,16.3,4.3,33.9,4.0,,,,,,,,13.11,16.65,16.51,16.49,15.61,,,,,,,,78.37,9,0,70,min54.tye
63,2,03:38:48,2,60,11.0,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.86,3,0,77,min54.tye
64,2,03:40:01,5,60,12.6,4.2,31.8,4.0,,,,,,,,10.76,13.10,13.27,13.59,13.02,,,,,,,,63.74,9,0,4,min54.tye
65,1,03:40:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,15,min54.tye
66,2,03:48:23,5,63,15.8,4.4,28.1,4.1,,,,,,,,11.42,6.38,5.28,3.68,4.34,,,,,,,,31.10,9,0,6,min54.tye
67,2,03:51:57,5,57,15.7,4.2,30.0,4.1,,,,,,,,11.72,17.47,17.44,16.38,16.84,,,,,,,,79.86,9,0,46,min54.tye
68,1,03:52:14,2,62,11.9,,,,,,,,,,,3.21,2.18,,,,,,,,,,,5.39,3,0,80,min54.tye
69,2,03:52:37,2,52,11.0,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0,51,min54.tye
70,1,03:56:35,2,66,10.0,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,3,0,84,min54.tye
71,2,04:00:28,2,56,11.5,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.39,3,0,43,min54.tye
72,2,04:04:54,5,58,11.4,4.2,34.8,4.1,,,,,,,,11.05,15.23,14.96,14.80,15.75,,,,,,,,71.80,9,0,21,min54.tye
73,1,04:08:14,2,61,11.6,,,,,,,,,,,3.55,2.80,,,,,,,,,,,6.35,3,0,28,min54.tye
74,1,04:08:25,2,81,9.4,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0,39,min54.tye
75,1,04:09:38,2,65,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,76,min54.tye
76,1,04:12:31,2,65,12.5,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.81,3,0,8,min54.tye
77,2,04:13:14,2,60,8.6,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0,84,min54.tye
78,1,04:13:59,5,62,13.3,4.3,32.4,4.0,,,,,,,,12.09,17.41,16.40,18.01,18.21,,,,,,,,82.13,9,0,58,min54.tye
79,2,04:14:52,5,53,12.6,20.7,9.4,22.2,,,,,,,,10.06,12.55,16.18,15.21,10.83,,,,,,,,64.84,11,0,5,min54.tye
80,1,04:16:03,5,55,16.0,4.3,28.7,4.0,,,,,,,,11.95,16.58,16.64,16.18,15.74,,,,,,,,77.10,9,0,82,min54.tye
81,2,04:22:01,5,63,14.1,4.3,30.3,4.0,,,,,,,,9.56,10.57,10.14,6.22,9.27,,,,,,,,45.76,9,0,20,min54.tye
82,1,04:24:38,2,60,12.0,,,,,,,,,,,3.58,3.00,,,,,,,,,,,6.58,3,0,16,min54.tye
83,1,04:24:43,2,62,11.5,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.44,3,0,67,min54.tye
84,1,04:27:29,2,63,9.9,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,3,0,45,min54.tye
85,2,04:30:46,2,59,8.9,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0,11,min54.tye
86,2,04:32:54,2,48,10.5,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,3,0,7,min54.tye
87,1,04:36:56,2,55,8.5,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0,93,min54.tye
88,1,04:38:43,2,58,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,12,min54.tye
89,2,04:43:12,2,61,11.5,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0,82,min54.tye
90,1,04:46:38,2,62,8.4,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0,56,min54.tye
91,2,04:49:23,2,57,10.9,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.14,3,0,66,min54.tye
92,2,04:51:36,2,60,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,31,min54.tye
93,1,04:51:52,2,62,10.1,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0,52,min54.tye
94,1,04:52:15,2,57,8.5,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,22,min54.tye
95,2,04:53:30,2,52,9.9,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,3,0,76,min54.tye
96,2,04:54:03,2,57,9.4,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.23,2,0,1,min54.tye
97,2,04:54:27,2,57,9.0,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,78,min54.tye
98,2,04:55:01,5,60,13.0,21.0,9.3,21.8,,,,,,,,9.33,17.09,10.41,10.99,5.55,,,,,,,,53.37,11,0,61,min54.tye
99,2,04:55:22,2,61,9.2,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,57,min54.tye
100,2,04:55:47,2,60,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0,91,min54.tye
101,1,04:58:08,5,63,19.4,4.3,32.0,10.0,,,,,,,,10.22,6.61,6.56,5.41,6.30,,,,,,,,35.09,16,0,0,min54.tye
102,2,04:58:51,2,53,9.3,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,80,min54.tye
103,1,04:59:08,2,52,8.1,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0,16,min54.tye
104,1,04:59:11,2,60,13.1,,,,,,,,,,,3.18,2.92,,,,,,,,,,,6.10,3,0,63,min54.tye
105,1,05:00:29,2,64,10.9,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,3,0,98,min54.tye
106,1,05:02:02,2,66,9.9,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0,53,min54.tye
107,2,05:02:42,2,75,11.2,,,,,,,,,,,3.54,5.07,,,,,,,,,,,8.60,3,0,25,min54.tye
108,1,05:04:12,2,64,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,44,min54.tye
109,1,05:08:18,2,55,11.3,,,,,,,,,,,2.97,3.76,,,,,,,,,,,6.73,3,0,5,min54.tye
110,1,05:09:11,5,57,16.6,4.3,35.0,4.0,,,,,,,,11.34,15.48,15.95,15.08,14.70,,,,,,,,72.56,9,0,30,min54.tye
111,1,05:10:53,5,59,12.6,4.3,32.3,4.1,,,,,,,,12.02,16.05,16.93,18.65,17.95,,,,,,,,81.59,9,0,91,min54.tye
112,1,05:11:23,2,57,8.1,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0,23,min54.tye
113,1,05:11:26,2,55,9.4,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,34,min54.tye
114,2,05:14:29,5,60,13.3,4.3,28.8,4.0,,,,,,,,11.82,17.42,17.84,15.60,21.51,,,,,,,,84.19,9,0,82,min54.tye
115,1,05:15:06,2,66,8.4,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0,41,min54.tye
116,1,05:16:25,5,65,16.0,4.3,29.6,4.0,,,,,,,,12.12,5.63,5.45,3.32,3.27,,,,,,,,29.79,9,0,68,min54.tye
117,1,05:16:29,2,63,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0,35,min54.tye
118,1,05:16:38,2,64,8.4,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,1,min54.tye
119,1,05:16:43,2,61,11.5,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.66,3,0,58,min54.tye
120,2,05:17:50,2,55,11.4,,,,,,,,,,,3.61,3.65,,,,,,,,,,,7.26,3,0,19,min54.tye
121,2,05:18:55,2,66,8.9,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.71,2,0,47,min54.tye
122,1,05:21:13,2,62,8.6,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,48,min54.tye
123,2,05:24:04,2,55,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.79,2,0,54,min54.tye
124,2,05:24:21,2,39,10.9,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.31,3,0,39,min54.tye
125,1,05:25:18,2,59,7.7,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.65,14,0,68,min54.tye
126,2,05:25:50,5,57,13.0,4.3,29.1,4.1,,,,,,,,11.53,15.21,15.47,15.36,15.15,,,,,,,,72.73,9,0,11,min54.tye
127,2,05:27:24,5,48,19.6,4.3,34.6,4.0,,,,,,,,12.37,13.04,13.84,14.18,13.75,,,,,,,,67.17,9,0,7,min54.tye
128,2,05:27:27,2,50,9.3,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,34,min54.tye
129,2,05:28:04,2,58,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,95,min54.tye
130,1,05:28:47,2,47,8.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,34,min54.tye
131,1,05:28:50,2,47,9.4,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0,70,min54.tye
132,2,05:28:58,2,53,8.9,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0,73,min54.tye
133,2,05:29:34,5,58,17.3,4.3,35.6,4.0,,,,,,,,12.71,16.43,15.97,16.10,16.33,,,,,,,,77.55,9,0,28,min54.tye
134,1,05:29:39,2,61,9.2,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0,23,min54.tye
135,2,05:35:40,2,52,8.7,,,,,,,,,,,3.06,1.86,,,,,,,,,,,4.92,2,0,52,min54.tye
136,1,05:36:05,2,55,8.1,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0,74,min54.tye
137,1,05:36:21,2,60,12.7,,,,,,,,,,,4.82,3.74,,,,,,,,,,,8.56,3,0,69,min54.tye
138,2,05:37:08,2,62,9.2,,,,,,,,,,,2.43,1.25,,,,,,,,,,,3.68,2,0,70,min54.tye
139,2,05:38:01,5,60,11.3,4.3,28.6,4.0,,,,,,,,10.80,12.66,11.86,13.47,13.02,,,,,,,,61.81,9,0,38,min54.tye
140,2,05:38:07,2,60,13.9,,,,,,,,,,,3.92,5.36,,,,,,,,,,,9.29,5,0,1,min54.tye
141,2,05:38:09,2,60,8.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,59,min54.tye
142,1,05:38:20,2,52,7.7,,,,,,,,,,,1.54,1.91,,,,,,,,,,,3.45,14,0,82,min54.tye
143,1,05:39:44,2,59,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,41,min54.tye
144,2,05:40:36,5,62,13.4,4.2,29.3,4.1,,,,,,,,12.96,16.49,17.05,12.84,12.35,,,,,,,,71.70,9,0,0,min54.tye
145,1,05:42:01,2,58,9.7,,,,,,,,,,,3.17,3.10,,,,,,,,,,,6.27,2,0,48,min54.tye
146,1,05:43:37,5,62,19.4,4.3,34.4,4.0,,,,,,,,12.15,13.89,14.50,14.94,13.87,,,,,,,,69.35,9,0,85,min54.tye
147,1,05:43:58,2,54,8.0,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0,81,min54.tye
148,1,05:44:17,5,60,15.0,4.3,28.4,4.0,,,,,,,,11.79,16.61,15.99,18.70,18.38,,,,,,,,81.47,9,0,92,min54.tye
149,1,05:44:30,2,59,9.4,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0,32,min54.tye
150,1,05:45:29,2,60,11.9,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0,55,min54.tye
151,2,05:45:50,5,51,20.4,4.3,36.7,4.1,,,,,,,,10.30,6.95,6.63,3.92,3.93,,,,,,,,31.74,9,0,57,min54.tye
152,1,05:47:36,2,50,8.4,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0,86,min54.tye
153,1,05:47:57,2,55,11.5,,,,,,,,,,,3.83,2.95,,,,,,,,,,,6.78,3,0,74,min54.tye
154,2,05:48:06,2,57,7.4,,,,,,,,,,,0.95,0.85,,,,,,,,,,,1.80,14,0,33,min54.tye
155,2,05:48:24,2,60,9.6,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,2,0,54,min54.tye
156,1,05:48:28,2,64,9.0,,,,,,,,,,,2.63,1.50,,,,,,,,,,,4.14,2,0,69,min54.tye
157,2,05:49:15,5,62,18.8,4.3,29.0,4.1,,,,,,,,12.73,17.80,17.95,16.83,17.33,,,,,,,,82.65,9,0,33,min54.tye
158,2,05:49:26,2,59,9.9,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,3,0,73,min54.tye
159,2,05:49:32,2,59,12.0,,,,,,,,,,,3.45,2.34,,,,,,,,,,,5.79,3,0,5,min54.tye
160,1,05:50:20,2,57,10.3,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,3,0,55,min54.tye
161,1,05:51:22,2,60,11.6,,,,,,,,,,,3.40,2.46,,,,,,,,,,,5.86,3,0,92,min54.tye
162,2,05:51:30,2,53,10.0,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0,96,min54.tye
163,1,05:52:55,2,55,8.2,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,17,min54.tye
164,2,05:54:06,2,64,9.3,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,2,0,54,min54.tye
165,2,05:54:23,2,61,12.0,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.19,3,0,81,min54.tye
166,1,05:54:31,2,63,9.4,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0,34,min54.tye
167,2,05:54:33,5,58,19.7,4.3,28.1,4.1,,,,,,,,11.73,13.38,13.05,9.77,12.08,,,,,,,,60.01,9,0,89,min54.tye
168,2,05:54:40,2,62,9.4,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.01,2,0,55,min54.tye
169,2,05:55:24,2,63,8.8,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0,36,min54.tye
170,1,05:55:32,2,58,9.2,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,42,min54.tye
171,2,05:56:16,2,61,10.0,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.81,3,0,3,min54.tye
172,1,05:56:28,2,52,13.0,,,,,,,,,,,4.11,4.83,,,,,,,,,,,8.95,3,0,0,min54.tye
173,1,05:57:33,2,62,13.1,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.53,3,0,33,min54.tye
174,2,05:57:58,5,55,16.9,4.3,31.5,4.0,,,,,,,,11.22,5.32,4.85,2.67,3.09,,,,,,,,27.15,9,0,44,min54.tye
175,2,05:58:05,2,53,11.5,,,,,,,,,,,3.62,2.99,,,,,,,,,,,6.61,3,0,4,min54.tye
176,2,05:58:29,2,62,9.9,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0,88,min54.tye
177,2,05:58:35,2,61,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,1,min54.tye
178,1,05:59:57,2,62,9.5,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,23,min54.tye
179,1,06:01:05,2,56,9.3,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0,2,min54.tye
180,1,06:01:44,2,58,9.4,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0,74,min54.tye
181,1,06:03:29,2,59,18.4,,,,,,,,,,,9.10,25.21,,,,,,,,,,,34.30,5,0,1,min54.tye
182,1,06:03:53,2,58,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,84,min54.tye
183,2,06:05:04,2,56,9.0,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.41,2,0,92,min54.tye
184,2,06:05:57,5,60,19.9,4.3,37.2,4.0,,,,,,,,12.00,6.31,7.03,4.29,4.10,,,,,,,,33.75,9,0,76,min54.tye
185,1,06:06:23,2,59,7.7,,,,,,,,,,,1.61,1.70,,,,,,,,,,,3.31,14,0,55,min54.tye
186,1,06:06:59,2,52,8.4,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,58,min54.tye
187,1,06:07:33,4,57,14.2,27.2,3.5,,,,,,,,,5.25,7.97,8.46,7.45,,,,,,,,,29.14,3,0,50,min54.tye
188,2,06:08:02,2,54,13.9,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.77,5,0,53,min54.tye
189,2,06:08:15,2,61,22.4,,,,,,,,,,,8.55,12.33,,,,,,,,,,,20.88,5,0,55,min54.tye
190,2,06:08:30,2,57,11.5,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0,8,min54.tye
191,1,06:10:03,2,56,8.6,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0,96,min54.tye
192,1,06:11:38,2,57,15.7,,,,,,,,,,,3.57,5.39,,,,,,,,,,,8.97,5,0,63,min54.tye
193,1,06:12:11,2,51,11.5,,,,,,,,,,,4.07,3.04,,,,,,,,,,,7.12,3,0,69,min54.tye
194,2,06:12:11,2,57,11.3,,,,,,,,,,,3.32,2.83,,,,,,,,,,,6.14,3,0,88,min54.tye
195,2,06:12:22,2,60,8.9,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,54,min54.tye
196,2,06:12:37,2,61,9.1,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0,29,min54.tye
197,2,06:14:15,5,60,17.1,4.2,31.9,4.0,,,,,,,,11.77,16.95,17.19,17.30,17.78,,,,,,,,80.98,9,0,25,min54.tye
198,1,06:14:28,2,55,9.4,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0,9,min54.tye
199,2,06:14:38,2,55,8.8,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0,88,min54.tye
200,2,06:14:58,2,58,8.7,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0,22,min54.tye
201,2,06:15:07,2,53,8.9,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,85,min54.tye
202,1,06:15:11,2,60,8.6,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.85,2,0,53,min54.tye
203,1,06:15:25,3,64,9.8,10.7,,,,,,,,,,2.80,2.63,1.14,,,,,,,,,,6.57,3,0,56,min54.tye
204,1,06:16:11,2,60,9.4,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0,73,min54.tye
205,2,06:16:29,2,51,9.0,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0,79,min54.tye
206,2,06:16:51,2,58,11.9,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,3,0,50,min54.tye
207,2,06:17:14,5,57,18.3,4.2,34.7,4.0,,,,,,,,12.58,6.58,6.27,5.34,5.42,,,,,,,,36.18,9,0,91,min54.tye
208,2,06:17:27,5,62,16.5,4.3,20.6,4.2,,,,,,,,9.59,5.59,5.54,5.44,4.16,,,,,,,,30.32,9,0,80,min54.tye
209,1,06:18:49,2,60,9.1,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0,77,min54.tye
210,1,06:18:55,2,55,8.5,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.82,2,0,43,min54.tye
211,1,06:18:59,2,61,9.2,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.75,2,0,69,min54.tye
212,2,06:19:02,2,62,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,82,min54.tye
213,1,06:20:24,2,54,9.8,,,,,,,,,,,2.99,2.83,,,,,,,,,,,5.82,3,0,14,min54.tye
214,1,06:20:30,2,57,9.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,43,min54.tye
215,2,06:21:21,5,62,15.8,4.3,30.0,10.0,,,,,,,,10.24,9.40,9.33,6.87,6.64,,,,,,,,42.48,16,0,19,min54.tye
216,2,06:21:34,2,56,9.3,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0,49,min54.tye
217,2,06:21:52,2,60,9.3,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0,11,min54.tye
218,2,06:22:11,2,62,9.2,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,49,min54.tye
219,1,06:22:38,3,63,17.9,4.2,,,,,,,,,,8.83,3.54,3.60,,,,,,,,,,15.97,6,0,51,min54.tye
220,1,06:23:05,2,59,9.9,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0,96,min54.tye
221,2,06:23:11,2,53,8.9,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,82,min54.tye
222,2,06:23:14,2,60,11.6,,,,,,,,,,,3.54,2.81,,,,,,,,,,,6.35,3,0,42,min54.tye
223,2,06:23:19,2,60,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,47,min54.tye
224,1,06:24:01,2,58,10.1,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0,31,min54.tye
225,2,06:24:13,2,56,8.9,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.74,2,0,65,min54.tye
226,1,06:24:59,2,58,10.7,,,,,,,,,,,3.49,3.04,,,,,,,,,,,6.53,3,0,79,min54.tye
227,1,06:25:00,2,60,9.1,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,68,min54.tye
228,2,06:25:03,5,60,16.2,4.2,29.8,10.0,,,,,,,,10.89,10.42,10.30,7.56,7.53,,,,,,,,46.70,16,0,59,min54.tye
229,2,06:25:16,2,59,9.4,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.69,2,0,8,min54.tye
230,2,06:26:11,2,59,11.5,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0,9,min54.tye
231,2,06:26:13,2,57,8.7,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0,77,min54.tye
232,2,06:26:16,5,57,15.7,4.4,33.4,4.0,,,,,,,,13.19,9.87,9.68,8.90,9.70,,,,,,,,51.34,9,0,71,min54.tye
233,2,06:26:18,2,58,10.0,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.03,3,0,74,min54.tye
234,1,06:26:24,2,53,8.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,49,min54.tye
235,2,06:26:56,2,57,15.8,,,,,,,,,,,3.87,7.00,,,,,,,,,,,10.88,5,0,21,min54.tye
236,2,06:27:11,2,62,9.6,,,,,,,,,,,2.87,1.84,,,,,,,,,,,4.72,2,0,23,min54.tye
237,2,06:27:28,2,50,8.3,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0,95,min54.tye
238,1,06:27:55,2,64,8.8,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,79,min54.tye
239,1,06:28:21,4,61,11.6,18.9,2.9,,,,,,,,,3.79,3.77,1.94,0.94,,,,,,,,,10.45,3,0,62,min54.tye
240,1,06:28:35,2,55,9.4,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0,3,min54.tye
241,2,06:28:36,2,57,12.6,,,,,,,,,,,4.02,3.99,,,,,,,,,,,8.01,3,0,29,min54.tye
242,2,06:29:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,41,min54.tye
243,1,06:29:07,2,56,8.4,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,56,min54.tye
244,2,06:29:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,78,min54.tye
245,2,06:30:31,2,57,10.0,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,0,40,min54.tye
246,1,06:30:52,5,60,16.0,4.2,30.6,10.1,,,,,,,,9.37,13.89,14.78,17.18,15.51,,,,,,,,70.73,16,0,85,min54.tye
247,1,06:31:50,2,58,8.8,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,41,min54.tye
248,1,06:32:08,2,58,11.9,,,,,,,,,,,3.08,1.92,,,,,,,,,,,4.99,3,0,3,min54.tye
249,2,06:32:40,2,53,11.5,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,0,30,min54.tye
250,1,06:33:36,2,54,8.5,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,83,min54.tye
251,1,06:33:42,2,61,4.8,,,,,,,,,,,0.62,1.07,,,,,,,,,,,1.69,14,0,29,min54.tye
252,1,06:33:49,5,58,13.1,4.3,31.9,4.0,,,,,,,,10.20,17.82,18.14,14.14,15.22,,,,,,,,75.53,9,0,34,min54.tye
253,1,06:34:31,5,62,16.8,4.2,32.4,4.1,,,,,,,,12.31,16.74,15.10,17.20,17.49,,,,,,,,78.84,9,0,24,min54.tye
254,2,06:34:49,2,55,8.8,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,6,min54.tye
255,2,06:35:40,5,43,20.3,4.5,33.8,4.0,,,,,,,,12.09,7.00,6.61,4.91,5.06,,,,,,,,35.68,9,0,62,min54.tye
256,2,06:35:54,2,60,9.3,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.65,2,0,98,min54.tye
257,2,06:36:04,5,55,17.1,4.2,33.1,4.0,,,,,,,,12.40,6.63,6.72,5.13,3.64,,,,,,,,34.52,9,0,42,min54.tye
258,2,06:36:08,2,58,9.0,,,,,,,,,,,5.02,3.47,,,,,,,,,,,8.49,3,0,78,min54.tye
259,1,06:36:09,2,54,8.9,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.49,2,0,12,min54.tye
260,2,06:36:17,2,59,11.1,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,3,0,24,min54.tye
261,1,06:36:57,2,60,8.9,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0,68,min54.tye
262,1,06:37:33,5,62,17.0,4.2,32.9,4.0,,,,,,,,12.43,17.47,17.48,16.32,16.45,,,,,,,,80.15,9,0,70,min54.tye
263,2,06:37:58,5,55,13.8,4.3,30.9,4.0,,,,,,,,10.35,7.16,6.66,5.20,6.18,,,,,,,,35.55,9,0,18,min54.tye
264,2,06:38:00,2,57,8.9,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,62,min54.tye
265,1,06:38:03,2,52,10.4,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,3,0,52,min54.tye
266,2,06:38:19,2,53,11.9,,,,,,,,,,,3.36,2.47,,,,,,,,,,,5.82,3,0,32,min54.tye
267,1,06:38:29,2,62,8.9,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0,89,min54.tye
268,2,06:38:36,5,61,17.3,4.2,32.9,4.0,,,,,,,,11.50,12.82,12.77,13.72,14.14,,,,,,,,64.97,9,0,75,min54.tye
269,1,06:40:00,2,55,9.4,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,2,min54.tye
270,1,06:40:16,2,55,8.5,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.36,2,0,59,min54.tye
271,2,06:40:46,2,76,9.3,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.33,2,0,78,min54.tye
272,1,06:41:33,2,63,8.6,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,4,min54.tye
273,2,06:41:52,2,58,8.7,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.25,2,0,30,min54.tye
274,2,06:42:05,2,60,9.1,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.05,2,0,19,min54.tye
275,1,06:43:19,2,58,9.3,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,2,0,49,min54.tye
276,2,06:43:33,2,60,9.3,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.86,2,0,40,min54.tye
277,1,06:43:50,2,63,8.9,,,,,,,,,,,1.95,1.04,,,,,,,,,,,3.00,2,0,51,min54.tye
278,2,06:44:06,2,62,11.9,,,,,,,,,,,3.12,1.89,,,,,,,,,,,5.01,3,0,34,min54.tye
279,2,06:44:45,5,60,13.8,4.3,29.4,4.1,,,,,,,,12.90,16.63,17.03,18.71,20.41,,,,,,,,85.68,9,0,2,min54.tye
280,2,06:44:47,5,61,16.4,4.2,34.8,4.1,,,,,,,,10.12,5.34,5.60,3.47,3.69,,,,,,,,28.22,9,0,48,min54.tye
281,1,06:45:31,2,62,9.4,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0,35,min54.tye
282,2,06:45:59,2,62,11.9,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.31,3,0,64,min54.tye
283,1,06:46:53,2,56,11.5,,,,,,,,,,,3.39,2.45,,,,,,,,,,,5.84,3,0,45,min54.tye
284,1,06:48:06,2,49,11.5,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0,59,min54.tye
285,2,06:48:47,2,60,8.7,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0,30,min54.tye
286,2,06:48:50,2,62,9.3,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,13,min54.tye
287,2,06:49:01,2,65,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,34,min54.tye