veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:44,5,74,20.9,4.4,34.3,4.2,,,,,,,,11.12,15.53,15.61,14.12,13.57,,,,,,,,69.95,9,0,51,min54.tye
2,1,00:01:01,2,73,13.3,,,,,,,,,,,3.92,3.41,,,,,,,,,,,7.33,3,0,56,min54.tye
3,4,00:01:06,5,70,13.1,22.0,10.1,22.5,,,,,,,,9.79,17.32,16.81,9.81,9.67,,,,,,,,63.40,11,0,13,min54.tye
4,4,00:01:23,5,68,20.2,4.5,31.5,10.5,,,,,,,,9.72,15.81,15.70,17.40,16.47,,,,,,,,75.10,16,0,71,min54.tye
5,3,00:01:34,2,75,11.7,,,,,,,,,,,3.29,3.57,,,,,,,,,,,6.86,3,0,18,min54.tye
6,4,00:01:47,2,55,9.2,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0,64,min54.tye
7,1,00:01:58,5,66,17.8,4.5,37.8,4.2,,,,,,,,12.55,14.78,13.63,14.38,14.92,,,,,,,,70.27,9,0,12,min54.tye
8,4,00:02:26,2,68,13.1,,,,,,,,,,,8.91,14.14,,,,,,,,,,,23.05,5,0,25,min54.tye
9,4,00:02:26,3,116,16.6,39.6,,,,,,,,,,18.20,22.55,19.15,,,,,,,,,,59.90,8,0,57,min54.tye
10,4,00:02:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,16,min54.tye
11,3,00:02:55,2,62,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,36,min54.tye
12,4,00:03:44,2,76,9.6,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0,57,min54.tye
13,4,00:04:14,2,73,10.4,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.20,3,0,29,min54.tye
14,1,00:04:37,5,75,19.2,4.5,37.2,4.2,,,,,,,,13.31,17.37,17.03,15.42,14.74,,,,,,,,77.87,9,0,51,min54.tye
15,4,00:04:46,3,61,10.8,14.4,,,,,,,,,,2.01,2.84,1.83,,,,,,,,,,6.68,3,0,14,min54.tye
16,4,00:06:10,6,67,11.3,4.5,19.8,9.8,22.7,,,,,,,8.87,9.29,9.51,10.12,9.63,7.63,,,,,,,55.05,12,0,18,min54.tye
17,1,00:06:54,2,75,10.3,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,0,83,min54.tye
18,1,00:07:14,5,71,20.0,4.5,36.9,4.2,,,,,,,,9.83,15.30,15.19,16.84,16.87,,,,,,,,74.04,9,0,62,min54.tye
19,4,00:07:29,5,45,16.0,4.5,32.3,4.2,,,,,,,,11.71,8.21,7.68,7.70,8.06,,,,,,,,43.37,9,0,18,min54.tye
20,3,00:07:31,5,65,15.6,4.5,34.4,4.2,,,,,,,,11.62,15.00,15.08,17.82,20.73,,,,,,,,80.25,9,0,48,min54.tye
21,1,00:07:41,2,75,8.9,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.20,2,0,87,min54.tye
22,4,00:07:56,5,66,16.5,4.4,35.4,4.3,,,,,,,,10.53,11.34,11.05,9.86,9.70,,,,,,,,52.47,9,0,95,min54.tye
23,1,00:07:58,2,75,9.7,,,,,,,,,,,3.25,2.10,,,,,,,,,,,5.35,2,0,73,min54.tye
24,1,00:09:09,2,78,10.5,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0,6,min54.tye
25,4,00:09:29,2,78,13.1,,,,,,,,,,,3.19,2.66,,,,,,,,,,,5.85,3,0,56,min54.tye
26,1,00:09:55,5,68,12.5,4.4,35.4,4.2,,,,,,,,7.39,6.16,6.60,8.20,8.29,,,,,,,,36.63,9,0,32,min54.tye
27,2,00:09:57,2,77,9.2,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,60,min54.tye
28,4,00:10:11,5,68,17.3,4.5,32.4,4.2,,,,,,,,11.49,16.41,16.05,16.77,16.71,,,,,,,,77.44,9,0,84,min54.tye
29,3,00:10:13,2,77,9.4,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0,81,min54.tye
30,1,00:10:27,4,67,19.6,33.7,4.2,,,,,,,,,10.30,11.81,7.00,7.14,,,,,,,,,36.25,8,0,9,min54.tye
31,1,00:10:51,2,65,9.0,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,87,min54.tye
32,1,00:11:35,2,97,9.6,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,75,min54.tye
33,4,00:11:44,2,70,9.0,,,,,,,,,,,2.11,2.33,,,,,,,,,,,4.44,2,0,20,min54.tye
34,1,00:12:06,5,75,16.9,4.5,38.5,4.2,,,,,,,,11.33,11.33,11.08,7.03,8.95,,,,,,,,49.73,9,0,60,min54.tye
35,4,00:12:07,5,66,16.1,4.4,32.8,4.2,,,,,,,,10.36,10.50,10.24,10.38,9.43,,,,,,,,50.91,9,0,72,min54.tye
36,1,00:12:40,5,68,17.7,4.5,33.1,4.2,,,,,,,,7.50,10.44,10.26,12.93,12.94,,,,,,,,54.07,9,0,37,min54.tye
37,1,00:13:54,5,71,18.6,4.4,34.2,4.2,,,,,,,,10.60,11.57,11.55,7.36,7.30,,,,,,,,48.38,9,0,94,min54.tye
38,1,00:13:58,5,73,18.3,4.4,36.9,4.2,,,,,,,,11.26,11.81,11.72,9.89,9.85,,,,,,,,54.52,9,0,22,min54.tye
39,4,00:14:09,2,76,9.5,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0,80,min54.tye
40,4,00:14:17,5,62,16.9,4.6,40.6,4.2,,,,,,,,10.86,14.24,13.93,13.98,14.68,,,,,,,,67.69,9,0,32,min54.tye
41,1,00:14:27,5,68,18.2,4.5,36.2,4.2,,,,,,,,11.85,14.50,14.54,16.72,16.23,,,,,,,,73.84,9,0,18,min54.tye
42,4,00:14:32,6,72,17.9,4.4,20.0,9.5,22.7,,,,,,,10.03,6.13,5.62,5.21,6.39,5.73,,,,,,,39.12,12,0,92,min54.tye
43,1,00:15:07,5,76,18.1,4.5,31.5,10.5,,,,,,,,11.41,13.31,13.06,13.21,13.26,,,,,,,,64.25,16,0,90,min54.tye
44,4,00:15:25,5,65,15.5,4.5,33.9,4.2,,,,,,,,10.65,14.27,13.91,7.70,8.09,,,,,,,,54.62,9,0,93,min54.tye
45,1,00:15:59,5,66,18.6,4.5,32.9,4.2,,,,,,,,11.65,6.93,7.13,7.51,7.03,,,,,,,,40.25,9,0,93,min54.tye
46,4,00:16:02,5,64,17.7,4.5,34.9,4.2,,,,,,,,11.31,13.51,13.90,11.65,10.19,,,,,,,,60.56,9,0,54,min54.tye
47,2,00:16:04,5,70,18.3,4.6,36.1,4.2,,,,,,,,11.91,16.60,14.99,15.29,15.21,,,,,,,,74.00,9,0,1,min54.tye
48,2,00:16:24,2,78,10.9,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0,4,min54.tye
49,1,00:16:33,2,72,9.2,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.11,2,0,22,min54.tye
50,3,00:16:36,2,73,10.1,,,,,,,,,,,3.36,3.55,,,,,,,,,,,6.90,3,0,33,min54.tye
51,4,00:16:39,2,71,10.6,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,3,0,48,min54.tye
52,4,00:17:31,2,75,9.3,,,,,,,,,,,3.91,2.41,,,,,,,,,,,6.32,2,0,72,min54.tye
53,1,00:17:48,2,74,10.3,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,3,0,47,min54.tye
54,1,00:18:02,5,69,11.7,4.4,40.1,4.3,,,,,,,,10.28,13.81,13.56,11.58,12.41,,,,,,,,61.64,9,0,25,min54.tye
55,4,00:18:04,5,66,13.0,22.4,9.7,22.4,,,,,,,,7.94,12.41,7.94,10.32,11.09,,,,,,,,49.71,11,0,75,min54.tye
56,1,00:18:17,2,78,9.1,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,76,min54.tye
57,4,00:18:21,5,68,16.5,4.4,35.4,4.2,,,,,,,,11.18,9.50,9.79,10.60,10.63,,,,,,,,51.70,9,0,96,min54.tye
58,4,00:18:32,5,70,13.7,21.9,9.8,23.7,,,,,,,,10.76,17.82,16.89,13.53,13.71,,,,,,,,72.70,11,0,10,min54.tye
59,4,00:18:58,2,65,9.7,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0,69,min54.tye
60,4,00:19:29,5,75,20.2,4.5,33.0,10.5,,,,,,,,8.74,12.14,11.78,11.26,11.64,,,,,,,,55.55,16,0,35,min54.tye
61,4,00:19:57,5,65,13.2,21.9,9.9,22.6,,,,,,,,8.54,11.73,13.59,11.21,12.00,,,,,,,,57.08,11,0,62,min54.tye
62,2,00:20:37,2,79,9.4,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0,39,min54.tye
63,1,00:20:43,5,63,16.5,4.5,36.1,4.2,,,,,,,,10.76,7.95,8.37,6.50,6.49,,,,,,,,40.07,9,0,45,min54.tye
64,4,00:20:55,2,71,9.0,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0,62,min54.tye
65,1,00:21:07,6,75,17.8,4.4,21.3,9.1,23.2,,,,,,,10.04,8.15,7.91,11.62,11.88,12.04,,,,,,,61.63,12,0,52,min54.tye
66,2,00:21:21,4,71,12.8,37.3,4.2,,,,,,,,,8.07,12.00,5.90,6.85,,,,,,,,,32.83,8,0,80,min54.tye
67,1,00:21:22,2,55,8.9,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0,48,min54.tye
68,1,00:21:32,5,71,21.2,4.5,34.5,4.2,,,,,,,,11.69,6.68,6.66,3.23,4.01,,,,,,,,32.25,9,0,79,min54.tye
69,4,00:21:34,2,73,9.4,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.96,2,0,47,min54.tye
70,4,00:21:59,5,70,14.5,22.6,10.3,23.4,,,,,,,,9.88,15.79,15.86,9.69,7.80,,,,,,,,59.01,11,0,37,min54.tye
71,1,00:22:06,2,77,9.8,,,,,,,,,,,2.22,1.08,,,,,,,,,,,3.30,2,0,23,min54.tye
72,4,00:22:43,5,70,18.1,4.5,36.0,4.2,,,,,,,,10.85,15.80,15.40,14.53,15.37,,,,,,,,71.95,9,0,64,min54.tye
73,1,00:23:05,2,73,11.5,,,,,,,,,,,3.10,3.54,,,,,,,,,,,6.64,3,0,66,min54.tye
74,2,00:23:07,5,76,24.8,4.5,33.7,10.7,,,,,,,,12.35,12.58,12.40,10.97,10.47,,,,,,,,58.77,16,0,40,min54.tye
75,1,00:23:17,5,66,20.2,4.6,30.4,10.5,,,,,,,,10.28,9.31,10.28,11.73,8.97,,,,,,,,50.57,16,0,71,min54.tye
76,1,00:23:45,2,80,11.2,,,,,,,,,,,3.21,3.57,,,,,,,,,,,6.78,3,0,22,min54.tye
77,4,00:24:28,2,66,9.0,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,89,min54.tye
78,4,00:24:30,5,71,12.6,4.4,36.8,4.1,,,,,,,,9.00,15.06,14.08,14.66,15.77,,,,,,,,68.56,9,0,66,min54.tye
79,4,00:24:41,6,70,12.1,4.4,20.0,10.5,22.9,,,,,,,9.29,10.60,9.98,12.82,12.43,8.93,,,,,,,64.05,12,0,66,min54.tye
80,1,00:24:42,5,65,18.6,4.4,34.4,4.2,,,,,,,,11.55,13.03,12.78,16.06,15.52,,,,,,,,68.96,9,0,79,min54.tye
81,4,00:24:50,6,70,19.1,4.4,34.5,5.2,5.2,,,,,,,11.28,15.52,14.89,6.86,5.81,6.41,,,,,,,60.77,10,0,71,min54.tye
82,4,00:25:37,5,66,15.9,4.4,34.1,4.2,,,,,,,,11.43,10.68,10.57,14.08,14.38,,,,,,,,61.14,9,0,49,min54.tye
83,4,00:26:42,5,68,17.7,4.5,33.2,4.2,,,,,,,,11.71,15.04,16.01,15.82,16.44,,,,,,,,75.02,9,0,3,min54.tye
84,4,00:26:45,5,63,13.1,4.4,36.8,4.2,,,,,,,,9.05,8.19,8.12,5.59,5.86,,,,,,,,36.81,9,0,13,min54.tye
85,3,00:27:16,2,75,8.5,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.58,2,0,92,min54.tye
86,3,00:27:17,2,76,9.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,87,min54.tye
87,4,00:27:34,2,74,10.3,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,3,0,53,min54.tye
88,1,00:27:35,2,73,9.7,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,2,0,77,min54.tye
89,4,00:28:17,2,72,9.1,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0,12,min54.tye
90,1,00:28:21,5,66,15.9,4.5,37.7,4.2,,,,,,,,11.37,15.30,15.36,14.76,14.60,,,,,,,,71.40,9,0,27,min54.tye
91,4,00:28:23,2,75,9.0,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,40,min54.tye
92,4,00:28:36,2,68,8.9,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,41,min54.tye
93,1,00:28:46,2,74,9.0,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,92,min54.tye
94,1,00:29:00,5,69,17.6,4.4,32.6,4.2,,,,,,,,12.08,16.53,15.04,16.23,16.08,,,,,,,,75.96,9,0,33,min54.tye
95,4,00:29:24,5,73,17.9,4.5,36.5,4.3,,,,,,,,9.27,10.16,9.28,12.75,13.02,,,,,,,,54.48,9,0,40,min54.tye
96,4,00:29:33,2,78,9.6,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,9,min54.tye
97,4,00:29:37,2,76,9.9,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0,34,min54.tye
98,4,00:29:44,2,76,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,32,min54.tye
99,1,00:30:27,5,65,12.4,21.7,9.4,22.6,,,,,,,,9.95,16.40,16.00,11.61,14.06,,,,,,,,68.02,11,0,57,min54.tye
100,4,00:30:40,3,70,16.7,4.4,,,,,,,,,,9.95,3.40,4.06,,,,,,,,,,17.41,6,0,94,min54.tye
101,4,00:30:41,2,70,4.3,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.76,14,0,44,min54.tye
102,4,00:31:12,2,78,9.8,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.35,3,0,3,min54.tye
103,1,00:31:24,2,77,8.6,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,34,min54.tye
104,4,00:31:33,5,77,17.8,4.4,36.5,4.3,,,,,,,,10.74,12.39,12.11,13.05,10.81,,,,,,,,59.11,9,0,14,min54.tye
105,1,00:31:39,5,77,20.3,4.6,30.2,10.6,,,,,,,,9.74,16.04,15.44,17.67,17.41,,,,,,,,76.30,16,0,46,min54.tye
106,4,00:31:55,2,71,10.5,,,,,,,,,,,4.23,4.21,,,,,,,,,,,8.44,3,0,10,min54.tye
107,4,00:32:16,5,74,21.6,4.4,34.7,4.2,,,,,,,,10.95,15.23,14.96,16.58,14.08,,,,,,,,71.81,9,0,29,min54.tye
108,1,00:32:26,5,73,11.9,4.4,39.0,4.2,,,,,,,,9.67,10.53,10.68,5.88,5.56,,,,,,,,42.32,9,0,95,min54.tye
109,4,00:32:32,5,72,17.6,4.5,38.2,4.2,,,,,,,,9.90,9.35,9.63,5.27,5.47,,,,,,,,39.61,9,0,13,min54.tye
110,4,00:32:54,5,66,20.2,4.4,34.0,4.2,,,,,,,,10.04,16.17,14.82,15.99,14.59,,,,,,,,71.61,9,0,83,min54.tye
111,4,00:33:27,2,74,10.4,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0,82,min54.tye
112,4,00:33:51,5,65,13.2,4.5,26.1,4.2,,,,,,,,11.14,10.11,9.71,7.65,7.93,,,,,,,,46.55,9,0,80,min54.tye
113,4,00:33:55,2,75,10.5,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.62,3,0,87,min54.tye
114,4,00:34:37,2,50,12.4,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.96,3,0,56,min54.tye
115,1,00:34:49,5,71,17.5,4.5,32.3,10.5,,,,,,,,10.95,12.58,12.65,6.64,6.87,,,,,,,,49.68,16,0,2,min54.tye
116,4,00:35:10,2,74,9.5,,,,,,,,,,,2.90,2.98,,,,,,,,,,,5.88,2,0,41,min54.tye
117,1,00:35:20,5,74,20.2,4.5,35.3,4.2,,,,,,,,11.21,13.98,13.44,15.57,14.92,,,,,,,,69.12,9,0,91,min54.tye
118,4,00:36:38,5,65,17.7,4.6,33.6,4.2,,,,,,,,11.36,12.55,11.76,12.90,12.43,,,,,,,,61.01,9,0,82,min54.tye
119,4,00:37:21,5,67,16.2,4.6,37.6,4.3,,,,,,,,10.82,12.32,10.83,7.28,7.22,,,,,,,,48.46,9,0,83,min54.tye
120,4,00:37:45,2,76,9.4,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,42,min54.tye
121,4,00:37:51,5,70,18.0,4.4,36.4,4.2,,,,,,,,10.94,17.86,16.58,16.31,15.93,,,,,,,,77.62,9,0,69,min54.tye
122,1,00:37:59,2,77,13.5,,,,,,,,,,,5.07,3.62,,,,,,,,,,,8.69,3,0,52,min54.tye
123,1,00:38:00,2,76,9.9,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,3,0,92,min54.tye
124,1,00:38:36,5,66,12.2,4.4,36.6,4.2,,,,,,,,9.15,5.35,5.38,4.64,4.99,,,,,,,,29.50,9,0,84,min54.tye
125,4,00:38:47,5,63,14.9,4.5,30.1,4.2,,,,,,,,11.00,6.92,7.45,7.23,7.73,,,,,,,,40.33,9,0,11,min54.tye
126,1,00:39:18,2,60,9.4,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.61,2,0,33,min54.tye
127,2,00:39:23,5,72,21.4,4.5,34.5,4.2,,,,,,,,10.49,5.82,5.54,4.19,4.16,,,,,,,,30.19,9,0,11,min54.tye
128,4,00:39:30,2,69,23.3,,,,,,,,,,,7.35,13.69,,,,,,,,,,,21.04,5,0,11,min54.tye
129,1,00:39:36,2,80,9.3,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0,49,min54.tye
130,4,00:39:37,2,72,9.4,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,63,min54.tye
131,1,00:40:06,2,81,8.9,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.62,2,0,65,min54.tye
132,4,00:40:06,5,66,18.0,4.4,32.3,4.2,,,,,,,,10.81,12.29,11.55,16.23,15.55,,,,,,,,66.43,9,0,7,min54.tye
133,3,00:40:07,2,69,9.1,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0,57,min54.tye
134,4,00:40:15,5,73,18.5,4.5,35.1,4.3,,,,,,,,4.24,8.14,8.15,7.42,6.06,,,,,,,,34.01,9,0,59,min54.tye
135,1,00:40:15,5,71,17.4,4.5,37.7,4.2,,,,,,,,11.66,11.24,10.72,12.51,12.39,,,,,,,,58.53,9,0,75,min54.tye
136,4,00:42:15,2,71,9.5,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,20,min54.tye
137,1,00:42:28,3,79,13.2,14.8,,,,,,,,,,4.02,3.17,2.35,,,,,,,,,,9.53,3,0,20,min54.tye
138,1,00:43:36,2,55,12.4,,,,,,,,,,,3.37,2.56,,,,,,,,,,,5.93,3,0,89,min54.tye
139,1,00:44:16,2,85,9.5,,,,,,,,,,,2.30,2.52,,,,,,,,,,,4.82,2,0,57,min54.tye
140,4,00:44:23,5,67,13.4,22.8,10.1,23.4,,,,,,,,9.06,18.94,9.87,14.16,9.76,,,,,,,,61.79,11,0,85,min54.tye
141,1,00:45:00,2,73,9.3,,,,,,,,,,,1.76,1.90,,,,,,,,,,,3.66,2,0,63,min54.tye
142,4,00:45:24,5,71,16.5,4.5,34.4,4.2,,,,,,,,11.36,10.09,10.84,11.07,10.91,,,,,,,,54.27,9,0,0,min54.tye
143,4,00:45:57,5,71,17.9,4.4,33.0,4.2,,,,,,,,9.55,6.50,6.18,6.81,6.74,,,,,,,,35.78,9,0,70,min54.tye
144,1,00:46:07,5,68,17.9,4.5,32.8,4.2,,,,,,,,11.76,15.07,14.04,10.23,9.28,,,,,,,,60.39,9,0,67,min54.tye
145,4,00:46:40,5,67,17.9,4.6,36.9,4.3,,,,,,,,10.85,13.37,12.12,7.27,7.36,,,,,,,,50.98,9,0,94,min54.tye
146,1,00:46:46,5,67,17.9,4.5,34.3,4.2,,,,,,,,12.30,14.36,13.71,16.16,16.14,,,,,,,,72.66,9,0,39,min54.tye
147,2,00:47:04,2,76,9.3,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,91,min54.tye
148,1,00:47:15,2,75,9.8,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0,36,min54.tye
149,4,00:48:28,3,71,17.8,4.5,,,,,,,,,,10.29,5.65,5.70,,,,,,,,,,21.64,6,0,21,min54.tye
150,4,00:48:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,72,min54.tye
151,1,00:48:49,2,70,9.4,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0,39,min54.tye
152,1,00:48:50,2,75,8.9,,,,,,,,,,,3.79,0.99,,,,,,,,,,,4.79,2,0,75,min54.tye
153,4,00:48:55,2,80,8.6,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,70,min54.tye
154,1,00:49:17,2,64,26.0,,,,,,,,,,,7.95,10.73,,,,,,,,,,,18.69,4,0,78,min54.tye
155,1,00:49:23,5,73,13.2,22.9,10.8,23.0,,,,,,,,8.86,14.35,10.75,11.80,8.12,,,,,,,,53.88,11,0,11,min54.tye
156,4,00:50:07,5,64,15.6,4.5,30.2,4.2,,,,,,,,10.26,13.40,12.85,14.51,16.07,,,,,,,,67.10,9,0,35,min54.tye
157,1,00:50:31,5,74,19.0,4.5,36.5,4.3,,,,,,,,10.68,10.54,10.32,11.30,9.78,,,,,,,,52.63,9,0,80,min54.tye
158,1,00:50:47,2,73,9.7,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,2,0,26,min54.tye
159,4,00:50:47,5,68,12.6,4.4,36.0,4.2,,,,,,,,9.74,13.10,12.29,14.92,14.37,,,,,,,,64.43,9,0,30,min54.tye
160,3,00:51:01,2,77,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,86,min54.tye
161,4,00:51:30,2,78,9.0,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0,41,min54.tye
162,4,00:52:02,2,68,9.5,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.38,2,0,71,min54.tye
163,4,00:52:55,5,68,12.6,4.5,37.6,4.2,,,,,,,,9.59,9.05,8.24,5.20,5.92,,,,,,,,38.00,9,0,79,min54.tye
164,1,00:53:14,5,70,16.6,4.5,32.9,4.2,,,,,,,,12.24,11.04,10.99,10.83,11.66,,,,,,,,56.76,9,0,46,min54.tye
165,1,00:53:25,2,73,10.8,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,3,0,22,min54.tye
166,4,00:53:25,5,68,17.8,4.5,35.5,4.2,,,,,,,,10.75,6.51,5.87,4.14,5.05,,,,,,,,32.32,9,0,64,min54.tye
167,4,00:54:34,5,64,17.4,4.5,34.4,4.2,,,,,,,,10.47,8.68,7.69,7.77,8.08,,,,,,,,42.69,9,0,90,min54.tye
168,1,00:56:43,5,64,13.0,4.4,33.4,4.2,,,,,,,,10.04,5.65,5.62,6.20,5.91,,,,,,,,33.41,9,0,66,min54.tye
169,4,00:56:48,5,68,13.4,22.6,10.2,23.0,,,,,,,,8.50,14.06,10.15,9.89,7.89,,,,,,,,50.48,11,0,35,min54.tye
170,2,00:57:04,2,85,10.0,,,,,,,,,,,3.12,3.21,,,,,,,,,,,6.33,3,0,75,min54.tye
171,1,00:57:28,2,75,9.5,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,60,min54.tye
172,1,00:57:48,2,71,23.5,,,,,,,,,,,7.55,8.98,,,,,,,,,,,16.53,5,0,29,min54.tye
173,1,00:58:20,5,71,18.1,4.4,36.6,4.2,,,,,,,,11.36,10.25,11.59,6.61,6.33,,,,,,,,46.15,9,0,41,min54.tye
174,2,00:58:56,2,73,9.4,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,35,min54.tye
175,1,00:58:56,3,68,12.9,4.4,,,,,,,,,,8.70,2.88,3.33,,,,,,,,,,14.91,6,0,32,min54.tye
176,1,00:59:07,2,91,12.6,,,,,,,,,,,4.58,2.45,,,,,,,,,,,7.03,3,0,8,min54.tye
177,4,01:00:25,2,72,12.0,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,3,0,88,min54.tye
178,4,01:02:11,5,70,17.7,4.5,37.1,4.2,,,,,,,,4.73,9.89,9.56,10.00,10.21,,,,,,,,44.39,9,0,79,min54.tye
179,1,01:02:12,5,67,17.7,4.5,36.8,4.2,,,,,,,,7.71,11.91,11.34,11.01,11.12,,,,,,,,53.10,9,0,94,min54.tye
180,1,01:03:13,5,71,20.3,4.5,38.9,4.3,,,,,,,,9.43,5.71,5.14,3.90,3.91,,,,,,,,28.09,9,0,38,min54.tye
181,4,01:03:27,5,75,13.0,4.5,37.7,4.2,,,,,,,,9.10,10.65,9.69,5.74,5.35,,,,,,,,40.53,9,0,30,min54.tye
182,1,01:03:41,2,78,13.8,,,,,,,,,,,4.52,5.81,,,,,,,,,,,10.33,3,0,12,min54.tye
183,1,01:04:57,5,76,17.4,4.4,37.9,4.1,,,,,,,,11.00,15.71,15.55,16.05,16.42,,,,,,,,74.75,9,0,82,min54.tye
184,4,01:05:26,2,75,12.5,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.32,3,0,93,min54.tye
185,4,01:05:40,5,76,17.7,4.4,32.7,4.2,,,,,,,,10.82,10.94,11.18,13.64,13.64,,,,,,,,60.22,9,0,78,min54.tye
186,4,01:06:13,5,71,17.8,4.4,35.6,4.2,,,,,,,,8.75,10.22,9.34,11.21,11.90,,,,,,,,51.43,9,0,59,min54.tye
187,1,01:06:28,6,76,12.6,4.5,20.4,11.4,22.9,,,,,,,8.68,8.99,8.81,14.27,12.41,11.90,,,,,,,65.05,12,0,85,min54.tye
188,4,01:06:37,2,80,9.0,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0,87,min54.tye
189,4,01:06:41,2,80,10.4,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0,39,min54.tye
190,4,01:06:49,5,71,20.0,4.5,29.8,4.2,,,,,,,,9.96,4.93,5.38,2.16,2.92,,,,,,,,25.37,9,0,5,min54.tye
191,1,01:06:49,5,70,11.2,4.5,40.2,4.3,,,,,,,,9.73,13.02,12.61,13.74,11.33,,,,,,,,60.43,9,0,91,min54.tye
192,1,01:06:52,2,73,9.4,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0,84,min54.tye
193,4,01:08:06,2,75,10.3,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,3,0,86,min54.tye
194,1,01:08:28,2,83,13.6,,,,,,,,,,,3.10,4.07,,,,,,,,,,,7.17,3,0,43,min54.tye
195,4,01:08:30,5,72,18.6,4.4,34.1,4.3,,,,,,,,10.85,7.93,8.04,10.44,9.49,,,,,,,,46.75,9,0,0,min54.tye
196,4,01:08:40,5,65,12.4,21.4,10.0,22.9,,,,,,,,10.42,18.11,14.04,9.96,9.44,,,,,,,,61.97,11,0,14,min54.tye
197,1,01:08:53,2,83,11.8,,,,,,,,,,,4.68,5.53,,,,,,,,,,,10.21,3,0,51,min54.tye
198,2,01:09:06,5,73,13.5,4.5,37.2,4.2,,,,,,,,9.34,10.91,10.30,8.28,9.73,,,,,,,,48.56,9,0,91,min54.tye
199,1,01:09:07,2,69,9.2,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0,45,min54.tye
200,1,01:09:18,5,64,16.2,4.6,36.1,4.2,,,,,,,,11.55,7.75,7.25,5.56,6.35,,,,,,,,38.46,9,0,36,min54.tye
201,1,01:09:26,6,63,14.9,4.5,20.1,13.0,22.2,,,,,,,9.40,4.92,4.78,9.65,6.24,9.39,,,,,,,44.38,12,0,83,min54.tye
202,4,01:09:32,2,76,12.2,,,,,,,,,,,3.97,4.55,,,,,,,,,,,8.53,3,0,46,min54.tye
203,1,01:09:32,5,66,20.7,4.4,31.1,10.8,,,,,,,,10.57,9.35,9.20,8.02,7.03,,,,,,,,44.18,16,0,63,min54.tye
204,1,01:10:56,2,71,11.4,,,,,,,,,,,2.89,1.89,,,,,,,,,,,4.78,3,0,99,min54.tye
205,4,01:10:57,5,68,12.6,4.4,35.9,4.2,,,,,,,,11.13,14.32,13.98,19.41,20.83,,,,,,,,79.67,9,0,10,min54.tye
206,4,01:11:29,4,64,14.0,31.2,4.3,,,,,,,,,8.87,9.05,5.81,5.73,,,,,,,,,29.45,8,0,72,min54.tye
207,1,01:11:33,2,72,10.2,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.32,3,0,19,min54.tye
208,4,01:12:28,2,76,9.5,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0,65,min54.tye
209,4,01:12:39,5,70,17.7,4.5,34.7,4.3,,,,,,,,8.93,5.09,4.84,3.69,3.30,,,,,,,,25.85,9,0,7,min54.tye
210,4,01:12:58,5,70,18.2,4.5,34.7,4.2,,,,,,,,11.29,13.86,13.12,14.47,14.34,,,,,,,,67.07,9,0,89,min54.tye
211,1,01:13:13,2,73,11.8,,,,,,,,,,,4.23,3.42,,,,,,,,,,,7.65,3,0,2,min54.tye
212,1,01:13:27,5,70,18.1,4.5,35.2,4.2,,,,,,,,11.70,14.83,14.75,15.68,14.25,,,,,,,,71.21,9,0,67,min54.tye
213,4,01:13:50,2,74,9.4,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0,72,min54.tye
214,1,01:14:03,2,76,11.8,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.99,3,0,6,min54.tye
215,4,01:14:14,6,68,12.4,4.4,19.7,9.6,22.7,,,,,,,8.31,5.07,4.92,4.83,5.53,5.34,,,,,,,34.00,12,0,65,min54.tye
216,1,01:14:38,5,68,12.0,4.5,34.7,4.2,,,,,,,,9.13,13.85,12.82,14.91,15.18,,,,,,,,65.89,9,0,41,min54.tye
217,1,01:14:42,5,66,17.8,4.5,37.3,4.2,,,,,,,,12.54,16.40,16.74,14.96,15.01,,,,,,,,75.65,9,0,37,min54.tye
218,1,01:14:48,5,73,17.8,4.5,33.8,4.2,,,,,,,,11.22,14.50,14.74,15.99,15.76,,,,,,,,72.21,9,0,22,min54.tye
219,4,01:15:05,5,62,17.7,4.5,36.3,4.2,,,,,,,,10.62,10.85,11.31,9.39,9.78,,,,,,,,51.94,9,0,8,min54.tye
220,4,01:15:13,2,76,11.3,,,,,,,,,,,2.96,3.24,,,,,,,,,,,6.20,3,0,79,min54.tye
221,4,01:16:00,5,67,12.5,4.4,37.1,4.2,,,,,,,,8.51,8.31,7.76,6.66,7.28,,,,,,,,38.52,9,0,4,min54.tye
222,1,01:16:01,2,82,9.7,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.49,2,0,54,min54.tye
223,4,01:16:21,2,68,9.3,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.01,2,0,37,min54.tye
224,4,01:16:29,5,63,16.8,4.5,35.1,4.2,,,,,,,,10.56,8.45,8.07,8.78,8.33,,,,,,,,44.19,9,0,7,min54.tye
225,1,01:16:41,5,70,17.9,4.4,27.8,10.4,,,,,,,,12.40,14.48,14.47,16.96,17.47,,,,,,,,75.78,16,0,12,min54.tye
226,4,01:17:14,6,63,12.1,4.4,20.6,10.1,22.9,,,,,,,9.04,7.74,7.24,10.76,8.22,7.02,,,,,,,50.02,12,0,58,min54.tye
227,4,01:17:22,3,65,22.8,4.4,,,,,,,,,,9.58,7.70,7.88,,,,,,,,,,25.16,6,0,31,min54.tye
228,1,01:17:38,2,75,11.2,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.76,3,0,47,min54.tye
229,4,01:17:41,5,67,17.8,4.4,37.6,4.2,,,,,,,,9.66,8.14,7.93,9.08,8.45,,,,,,,,43.27,9,0,85,min54.tye
230,4,01:18:40,5,66,13.5,21.8,10.0,22.6,,,,,,,,9.66,13.98,11.46,12.33,8.32,,,,,,,,55.74,11,0,85,min54.tye
231,1,01:19:36,5,68,11.7,4.4,34.9,4.2,,,,,,,,10.90,15.10,14.40,15.71,15.12,,,,,,,,71.22,9,0,20,min54.tye
232,4,01:19:52,2,73,9.9,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.92,3,0,71,min54.tye
233,4,01:20:11,5,71,18.9,4.4,37.7,4.2,,,,,,,,10.29,15.16,15.21,15.57,15.82,,,,,,,,72.06,9,0,88,min54.tye
234,1,01:20:15,3,68,18.7,4.5,,,,,,,,,,7.40,3.12,2.46,,,,,,,,,,12.98,6,0,72,min54.tye
235,4,01:20:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,34,min54.tye
236,4,01:20:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,16,min54.tye
237,4,01:21:00,2,76,9.6,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,54,min54.tye
238,1,01:21:26,6,65,17.8,4.5,21.4,8.9,23.6,,,,,,,11.84,8.48,8.54,10.93,11.90,12.20,,,,,,,63.88,12,0,39,min54.tye
239,1,01:21:42,5,67,17.9,4.5,35.5,4.3,,,,,,,,11.81,13.58,14.03,14.06,14.05,,,,,,,,67.52,9,0,4,min54.tye
240,1,01:22:13,5,70,18.1,4.4,35.8,4.2,,,,,,,,12.38,5.26,5.31,4.20,4.39,,,,,,,,31.54,9,0,41,min54.tye
241,1,01:22:15,3,68,12.0,17.7,,,,,,,,,,4.30,3.56,3.96,,,,,,,,,,11.82,3,0,46,min54.tye
242,4,01:22:24,3,72,17.8,4.5,,,,,,,,,,5.16,2.39,2.34,,,,,,,,,,9.89,6,0,44,min54.tye
243,1,01:22:51,5,67,18.0,4.5,37.9,4.2,,,,,,,,15.32,15.32,13.60,12.79,12.62,,,,,,,,69.64,9,0,89,min54.tye
244,4,01:23:41,5,66,17.9,4.5,34.6,4.2,,,,,,,,10.52,11.31,11.48,14.01,14.23,,,,,,,,61.54,9,0,42,min54.tye
245,4,01:23:44,5,65,15.8,4.5,36.4,4.2,,,,,,,,10.79,10.33,9.81,11.07,9.57,,,,,,,,51.57,9,0,83,min54.tye
246,1,01:24:17,2,60,9.6,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0,55,min54.tye
247,4,01:24:18,5,74,15.5,4.5,34.6,4.2,,,,,,,,10.28,12.55,11.97,11.32,11.30,,,,,,,,57.42,9,0,83,min54.tye
248,1,01:25:12,5,71,17.7,4.5,36.8,4.2,,,,,,,,12.15,15.96,15.68,15.49,15.47,,,,,,,,74.74,9,0,91,min54.tye
249,1,01:25:18,5,63,18.2,4.5,36.5,4.2,,,,,,,,11.62,9.12,9.21,6.14,6.21,,,,,,,,42.30,9,0,62,min54.tye
250,1,01:25:28,5,66,20.2,4.4,35.2,4.2,,,,,,,,11.10,11.52,11.41,6.35,6.59,,,,,,,,46.98,9,0,78,min54.tye
251,1,01:26:09,2,73,8.3,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,91,min54.tye
252,4,01:26:09,5,66,11.9,4.6,37.2,4.2,,,,,,,,9.84,11.18,9.89,9.49,10.20,,,,,,,,50.61,9,0,39,min54.tye
253,4,01:26:14,5,65,11.5,4.5,37.5,4.2,,,,,,,,11.94,14.61,14.54,11.60,11.97,,,,,,,,64.66,9,0,5,min54.tye
254,4,01:26:37,5,69,17.4,22.7,10.4,23.8,,,,,,,,11.40,16.58,14.72,10.21,7.37,,,,,,,,60.28,11,0,58,min54.tye
255,1,01:26:38,5,67,18.3,4.4,35.8,4.2,,,,,,,,10.95,10.72,10.25,8.25,7.97,,,,,,,,48.14,9,0,0,min54.tye
256,4,01:26:51,5,68,17.4,4.5,38.1,4.2,,,,,,,,10.35,7.53,7.37,4.66,5.23,,,,,,,,35.15,9,0,29,min54.tye
257,1,01:26:52,3,69,18.8,4.3,,,,,,,,,,7.17,2.67,3.24,,,,,,,,,,13.08,6,0,83,min54.tye
258,2,01:26:53,2,76,9.4,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,59,min54.tye
259,4,01:26:56,5,58,16.7,4.4,35.8,4.2,,,,,,,,12.04,11.84,11.76,11.50,11.47,,,,,,,,58.59,9,0,9,min54.tye