veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:10,2,65,8.7,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.93,2,0
2,1,00:14:33,2,55,11.1,,,,,,,,,,,2.23,2.30,,,,,,,,,,,4.53,3,0
3,1,00:22:12,2,58,9.2,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
4,1,00:23:42,2,45,9.1,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
5,1,00:24:35,5,60,15.9,4.3,30.9,4.0,,,,,,,,10.44,8.44,8.38,6.35,6.93,,,,,,,,40.54,9,0
6,2,00:26:13,5,62,17.1,4.3,34.7,10.0,,,,,,,,10.31,12.01,11.09,14.78,13.21,,,,,,,,61.39,16,36
7,1,00:26:13,5,21,3.0,0.7,6.1,5.9,,,,,,,,1.37,2.85,2.84,2.51,9.82,,,,,,,,19.38,14,33
8,1,00:33:55,2,52,9.6,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.71,2,0
9,1,00:38:28,5,63,15.8,4.4,31.8,4.0,,,,,,,,9.35,7.17,6.78,4.14,4.32,,,,,,,,31.77,9,0
10,1,00:39:45,2,68,9.0,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
11,1,00:46:02,5,67,14.3,4.3,33.0,4.1,,,,,,,,9.50,13.33,13.41,17.27,16.84,,,,,,,,70.35,9,0
12,1,00:46:11,3,68,23.8,4.1,,,,,,,,,,11.18,16.90,4.85,,,,,,,,,,32.93,6,0
13,1,00:46:18,2,68,11.6,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.71,3,0
14,1,00:53:04,2,58,8.9,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0
15,1,01:00:43,2,60,9.9,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,3,0
16,1,01:01:10,2,57,8.9,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.45,2,0
17,1,01:15:33,2,67,8.6,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,2,0
18,1,01:16:04,2,50,8.2,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0
19,1,01:16:16,2,56,9.1,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
20,1,01:18:14,2,66,8.8,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
21,1,01:24:27,5,67,18.1,4.3,32.4,4.1,,,,,,,,10.24,6.39,5.65,4.35,4.12,,,,,,,,30.74,9,0
22,1,01:28:20,2,64,8.8,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
23,2,01:32:57,2,48,9.1,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0
24,1,01:34:24,2,62,11.8,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.18,3,0
25,1,01:35:48,2,68,9.5,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0
26,1,01:42:05,2,61,8.6,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0
27,1,01:47:55,5,64,16.8,4.2,31.4,4.1,,,,,,,,10.29,16.10,16.15,16.14,15.85,,,,,,,,74.53,9,0
28,1,02:07:34,5,62,19.6,4.3,33.7,4.1,,,,,,,,9.89,16.36,15.96,16.29,15.02,,,,,,,,73.53,9,0
29,1,02:15:11,5,68,15.8,4.2,31.7,4.1,,,,,,,,10.44,15.25,14.83,16.45,15.92,,,,,,,,72.87,9,0
30,1,02:23:10,5,57,20.0,4.2,30.9,4.1,,,,,,,,10.15,9.62,9.53,12.30,11.55,,,,,,,,53.15,9,0
31,1,02:29:41,5,58,13.0,4.3,31.0,4.1,,,,,,,,9.12,6.78,6.68,4.34,4.53,,,,,,,,31.46,9,0
32,1,02:31:37,2,53,7.1,,,,,,,,,,,1.61,1.62,,,,,,,,,,,3.24,2,0
34,1,02:38:20,2,55,8.3,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0
35,1,02:38:36,2,27,6.8,,,,,,,,,,,0.71,0.71,,,,,,,,,,,1.42,2,0
36,1,02:38:46,5,60,20.1,4.4,33.1,10.6,,,,,,,,10.55,15.17,14.87,16.48,16.14,,,,,,,,73.22,16,0
37,1,02:46:31,2,46,8.7,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
38,1,03:06:27,2,36,11.8,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0
39,1,03:29:24,2,49,11.6,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.85,3,0
40,1,03:35:42,2,53,10.6,,,,,,,,,,,5.13,3.05,,,,,,,,,,,8.18,3,0
41,1,03:38:07,2,31,14.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
42,1,03:52:15,2,20,4.4,,,,,,,,,,,0.73,1.22,,,,,,,,,,,1.94,0,33
43,2,03:52:15,4,65,14.4,19.4,2.8,,,,,,,,,3.73,2.72,2.02,2.04,,,,,,,,,10.52,8,36
44,1,04:06:23,2,62,10.3,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,3,0
45,1,04:12:13,2,45,8.9,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0
46,1,04:26:14,2,57,7.8,,,,,,,,,,,1.46,1.61,,,,,,,,,,,3.07,2,0
47,1,04:26:25,2,44,11.8,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.04,3,0
48,1,04:33:11,5,45,17.3,4.4,32.9,4.1,,,,,,,,11.10,16.16,15.29,15.30,15.75,,,,,,,,73.59,9,0
49,1,04:33:17,2,47,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
50,1,04:34:41,2,57,8.9,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0
51,1,04:55:46,5,55,16.0,4.3,34.8,4.0,,,,,,,,9.91,8.17,7.77,6.22,8.70,,,,,,,,40.77,9,0
52,1,05:04:35,2,28,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
53,1,05:08:10,2,51,10.0,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.87,3,0
54,1,05:20:54,2,64,10.0,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.20,3,0
55,1,05:30:01,2,57,8.7,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
56,1,05:42:05,2,51,9.4,,,,,,,,,,,2.35,2.33,,,,,,,,,,,4.68,2,0
57,1,05:59:10,2,43,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
58,1,06:04:33,2,53,9.4,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.88,2,0
59,1,06:04:57,5,53,20.1,4.4,33.4,4.1,,,,,,,,10.55,15.51,15.44,14.92,14.26,,,,,,,,70.69,9,0
60,1,06:07:46,2,22,19.5,,,,,,,,,,,0.30,0.78,,,,,,,,,,,1.08,0,33
61,1,06:08:03,2,38,8.7,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
62,1,06:22:13,5,58,12.6,4.2,30.3,4.1,,,,,,,,10.57,15.79,15.71,15.05,14.62,,,,,,,,71.74,9,0
63,1,06:23:08,5,66,19.7,4.3,35.0,4.1,,,,,,,,10.15,15.86,16.25,12.84,13.92,,,,,,,,69.02,9,0
64,1,06:24:16,5,65,14.6,4.4,36.2,4.1,,,,,,,,8.93,8.51,8.61,6.44,7.22,,,,,,,,39.71,9,0
65,1,06:25:58,2,65,10.9,,,,,,,,,,,3.02,2.97,,,,,,,,,,,5.99,3,0
66,1,06:31:40,2,51,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
67,1,06:32:04,2,62,9.1,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
68,1,06:37:12,2,46,9.8,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.19,3,0
69,1,06:40:33,2,40,8.7,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.92,2,0
70,1,06:44:10,2,48,10.3,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,3,0
71,1,06:46:57,2,45,11.3,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.56,3,0
72,1,06:47:35,2,58,10.0,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0
73,1,06:54:54,2,61,8.4,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
75,1,06:55:20,5,22,15.2,4.3,34.7,5.1,,,,,,,,9.46,5.21,5.40,5.96,5.40,,,,,,,,31.44,9,0
76,1,06:56:15,2,23,18.8,,,,,,,,,,,0.44,1.06,,,,,,,,,,,1.50,0,33
77,1,07:00:32,2,58,10.6,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,3,0
78,1,07:01:21,5,52,17.4,4.4,31.8,4.1,,,,,,,,10.61,11.90,11.06,12.73,12.24,,,,,,,,58.54,9,0
79,1,07:03:04,2,53,8.8,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0
80,1,07:06:28,2,32,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
81,1,07:08:17,2,62,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
82,1,07:09:14,5,53,18.0,4.3,28.0,4.1,,,,,,,,11.05,15.97,16.03,16.04,15.13,,,,,,,,74.23,9,0
83,1,07:10:14,2,58,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
84,1,07:10:21,5,60,16.4,4.3,35.3,4.0,,,,,,,,8.58,8.24,7.93,6.46,8.35,,,,,,,,39.56,9,0
85,2,07:10:43,5,57,19.1,4.3,31.9,4.1,,,,,,,,9.20,6.18,5.65,4.76,4.27,,,,,,,,30.07,9,36
86,1,07:10:43,5,58,19.2,4.3,32.1,4.1,,,,,,,,5.80,9.96,11.19,11.51,11.73,,,,,,,,50.20,9,0
87,1,07:11:29,2,56,11.6,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.39,3,0
88,1,07:13:26,5,58,17.2,4.3,37.9,4.1,,,,,,,,10.09,13.32,13.62,11.17,10.40,,,,,,,,58.61,9,0
89,1,07:15:18,2,58,9.0,,,,,,,,,,,1.56,1.58,,,,,,,,,,,3.14,2,0
90,1,07:21:31,5,57,17.1,4.2,33.8,4.0,,,,,,,,10.35,15.50,15.74,13.41,16.71,,,,,,,,71.71,9,0
91,1,07:27:30,2,60,9.0,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0
92,1,07:27:35,4,47,12.3,35.4,4.0,,,,,,,,,9.35,17.83,11.77,11.99,,,,,,,,,50.94,8,0
93,1,07:28:26,2,57,9.3,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
94,1,07:30:11,2,52,11.7,,,,,,,,,,,2.79,2.80,,,,,,,,,,,5.59,3,0
95,1,07:31:32,2,65,9.9,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0
96,1,07:31:40,2,61,10.0,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.44,3,0
97,1,07:32:11,5,59,18.7,4.4,33.2,4.1,,,,,,,,9.70,6.65,6.85,4.42,4.55,,,,,,,,32.16,9,0
98,1,07:33:27,2,49,9.5,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0
99,1,07:34:17,2,50,9.5,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.51,2,0
100,2,07:51:46,5,60,21.2,4.3,30.5,11.1,,,,,,,,11.13,16.52,16.58,16.69,16.13,,,,,,,,77.05,16,0
101,1,07:52:02,2,41,9.0,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0
102,1,07:56:37,2,60,8.6,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
103,1,07:57:06,2,60,13.1,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.41,3,0
104,1,08:04:28,2,68,9.3,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,0
105,1,08:05:02,2,58,9.5,,,,,,,,,,,2.46,2.63,,,,,,,,,,,5.09,2,0
106,1,08:08:44,5,65,16.6,4.3,33.2,4.1,,,,,,,,11.51,13.82,14.10,13.81,13.45,,,,,,,,66.69,9,0
107,1,08:08:54,2,57,10.2,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0
108,1,08:08:57,2,47,9.5,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
109,1,08:14:05,2,69,10.0,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0
110,1,08:14:36,2,62,9.0,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,2,0
111,1,08:15:19,2,49,10.0,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0
112,1,08:15:37,2,66,11.6,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0
113,1,08:15:52,2,58,9.4,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
114,1,08:17:32,2,50,9.3,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.30,2,0
115,1,08:19:16,2,47,9.9,,,,,,,,,,,2.74,2.82,,,,,,,,,,,5.56,3,0
116,1,08:19:41,2,62,10.9,,,,,,,,,,,3.02,2.71,,,,,,,,,,,5.73,3,0
117,1,08:21:15,2,67,9.9,,,,,,,,,,,2.88,2.80,,,,,,,,,,,5.68,3,0
118,1,08:22:20,2,58,9.1,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
120,1,08:22:24,5,58,19.7,4.4,33.4,4.1,,,,,,,,10.02,5.59,5.40,7.07,7.27,,,,,,,,35.34,9,0
122,1,08:22:57,2,65,8.9,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.01,2,0
123,1,08:27:06,2,60,8.9,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.75,2,0
124,1,08:27:59,2,61,10.0,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.98,3,0
125,1,08:30:18,2,60,10.1,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0
126,1,08:30:56,2,62,9.3,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
127,2,08:32:39,3,50,9.0,5.7,,,,,,,,,,12.91,4.58,23.69,,,,,,,,,,41.18,6,0
128,1,08:33:36,4,61,10.9,20.8,3.1,,,,,,,,,2.84,3.30,1.25,1.22,,,,,,,,,8.60,3,0
129,1,08:34:05,2,57,10.0,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0
130,2,08:37:11,2,64,9.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.73,2,0
131,1,08:37:13,2,60,10.0,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.05,3,0
132,1,08:38:40,2,60,9.3,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
133,1,08:39:21,2,61,9.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
134,1,08:40:02,5,60,16.0,4.4,31.7,4.1,,,,,,,,10.47,10.10,9.65,8.77,8.41,,,,,,,,47.40,9,0
135,1,08:42:47,2,53,7.3,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
136,1,08:42:59,2,47,9.5,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
137,1,08:43:06,2,60,8.7,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
138,2,08:43:07,2,66,10.1,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,0
139,2,08:43:09,2,66,9.0,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
140,1,08:43:10,2,60,10.0,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.41,3,0
141,2,08:44:00,2,46,14.7,,,,,,,,,,,11.05,10.05,,,,,,,,,,,21.10,5,0
142,1,08:44:00,2,47,14.9,,,,,,,,,,,7.28,15.39,,,,,,,,,,,22.67,5,0
143,1,08:45:37,5,63,19.7,4.3,32.9,4.1,,,,,,,,11.65,16.61,17.04,9.29,9.69,,,,,,,,64.28,9,0
144,1,08:46:15,2,64,10.5,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0
145,1,08:46:25,2,63,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
146,1,08:48:38,2,63,8.9,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.05,2,0
147,1,08:48:42,2,63,9.1,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.89,2,0
148,1,08:49:14,2,59,8.7,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
149,1,08:51:00,2,53,10.8,,,,,,,,,,,3.39,3.35,,,,,,,,,,,6.75,3,0
150,1,08:51:57,2,70,9.5,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
151,1,08:52:00,2,70,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.68,2,0
152,1,08:52:23,2,56,9.9,,,,,,,,,,,3.08,3.21,,,,,,,,,,,6.29,3,0
153,1,08:53:36,5,62,19.6,4.4,29.1,10.6,,,,,,,,10.08,13.06,13.02,11.83,11.05,,,,,,,,59.03,16,0
154,1,08:53:45,2,63,10.0,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.12,3,0
155,1,08:55:10,2,56,9.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
156,1,08:55:33,2,60,7.8,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
157,1,08:57:17,2,54,9.9,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0
158,1,08:57:29,2,71,10.0,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.99,3,0
159,1,08:57:35,2,62,9.4,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
160,1,08:58:11,2,70,9.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.52,2,0
161,1,08:59:02,2,73,10.1,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
162,1,09:04:20,2,72,9.7,,,,,,,,,,,2.92,2.84,,,,,,,,,,,5.76,2,0
163,1,09:05:58,2,75,9.7,,,,,,,,,,,3.01,2.79,,,,,,,,,,,5.80,2,0
164,1,09:06:02,4,62,14.1,35.2,4.1,,,,,,,,,8.83,17.06,11.37,11.40,,,,,,,,,48.66,8,0
165,1,09:07:45,2,57,11.6,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.30,3,0
166,1,09:08:19,3,57,11.6,17.1,,,,,,,,,,2.89,3.32,2.32,,,,,,,,,,8.53,3,0
167,1,09:08:25,2,63,9.4,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
168,1,09:08:47,2,60,8.9,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
169,1,09:09:30,2,65,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.78,2,0
170,1,09:09:33,2,64,12.1,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0
171,1,09:09:55,4,66,13.1,25.1,2.8,,,,,,,,,4.04,4.54,2.92,3.28,,,,,,,,,14.79,3,0
172,1,09:12:50,2,64,10.9,,,,,,,,,,,2.84,3.03,,,,,,,,,,,5.87,3,0
173,1,09:13:36,2,57,10.0,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0
174,1,09:13:39,2,57,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
175,1,09:14:24,2,63,9.4,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.31,2,0
176,1,09:14:30,2,66,12.9,,,,,,,,,,,3.99,2.93,,,,,,,,,,,6.92,3,0
177,1,09:14:34,2,64,9.4,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
178,1,09:14:42,2,64,10.3,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,3,0
179,1,09:15:05,2,71,9.7,,,,,,,,,,,2.69,2.68,,,,,,,,,,,5.37,2,0
180,2,09:15:10,2,65,8.9,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
181,1,09:15:11,2,61,9.2,,,,,,,,,,,2.57,2.75,,,,,,,,,,,5.32,2,0
182,1,09:15:32,2,67,9.3,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
183,1,09:17:00,2,62,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
184,1,09:21:05,2,63,8.9,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
185,1,09:22:59,2,60,8.7,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.33,2,0
186,1,09:23:23,2,70,8.8,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0
187,1,09:23:28,3,66,20.3,4.3,,,,,,,,,,9.16,3.71,4.35,,,,,,,,,,17.22,6,0
188,1,09:23:37,2,60,9.3,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
189,1,09:24:17,2,60,9.8,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
190,1,09:24:43,2,75,9.9,,,,,,,,,,,2.87,2.94,,,,,,,,,,,5.81,3,0
191,1,09:24:45,2,72,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,2,0
192,1,09:24:47,5,63,16.2,4.3,28.4,4.1,,,,,,,,10.21,5.40,5.62,4.60,2.72,,,,,,,,28.55,9,0
193,1,09:24:50,2,70,9.0,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
194,1,09:25:15,5,63,15.4,4.3,34.9,4.0,,,,,,,,9.53,8.28,7.72,6.25,8.20,,,,,,,,40.00,9,0
195,1,09:25:50,2,65,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
196,1,09:25:54,2,65,10.0,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,3,0
197,1,09:26:47,2,60,8.4,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
198,1,09:26:49,2,53,7.3,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0
199,2,09:26:49,2,68,9.4,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.30,2,0
200,1,09:27:39,2,74,8.7,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.73,2,0
201,1,09:29:31,2,68,10.0,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0
202,1,09:29:33,2,70,11.6,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,3,0
203,1,09:30:31,2,65,9.4,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
204,1,09:31:27,2,57,8.8,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
205,1,09:32:00,2,53,6.7,,,,,,,,,,,1.51,1.57,,,,,,,,,,,3.08,2,0
206,2,09:32:00,2,69,8.7,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0
207,1,09:32:02,2,61,9.1,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
208,1,09:34:20,2,60,9.5,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,2,0
209,1,09:34:43,2,53,9.1,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
210,1,09:35:47,2,61,9.5,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
211,1,09:35:56,2,63,9.3,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
212,1,09:36:37,2,66,12.8,,,,,,,,,,,3.91,2.80,,,,,,,,,,,6.71,3,0
213,2,09:36:38,2,71,11.0,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
214,1,09:36:39,2,65,8.7,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.25,2,0
215,2,09:36:43,2,69,10.2,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
216,1,09:37:14,2,71,8.9,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0
217,1,09:37:41,2,67,10.2,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
218,1,09:37:44,2,68,14.4,,,,,,,,,,,4.31,3.18,,,,,,,,,,,7.49,5,0
219,1,09:39:07,5,62,17.7,4.2,34.4,4.0,,,,,,,,10.86,15.17,14.75,14.55,15.23,,,,,,,,70.57,9,0
220,1,09:39:41,2,57,8.7,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.36,2,0
221,1,09:41:12,2,55,12.0,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.60,3,0
222,1,09:41:49,2,59,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
223,1,09:44:17,2,59,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
224,1,09:44:21,2,63,11.6,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.82,3,0
225,1,09:45:43,2,79,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.80,2,0
226,1,09:46:02,2,70,9.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0
227,2,09:46:04,2,70,9.3,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.93,2,0
228,1,09:46:04,2,65,10.0,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
229,1,09:46:26,2,59,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
230,1,09:46:32,2,69,9.1,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
231,1,09:46:34,2,62,9.2,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
232,1,09:47:21,2,71,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
233,1,09:47:29,2,50,11.9,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,0
234,1,09:47:56,2,59,9.4,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
235,1,09:48:16,2,68,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
236,1,09:49:27,2,65,9.5,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.75,2,0
237,1,09:51:07,2,47,9.4,,,,,,,,,,,2.44,2.60,,,,,,,,,,,5.04,2,0
238,1,09:52:55,2,66,10.0,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
239,1,09:53:47,2,68,9.3,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
240,1,09:54:18,2,65,9.1,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.54,2,0
241,1,09:55:25,2,55,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
242,2,09:57:40,2,75,9.0,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.35,2,0
243,1,09:59:12,2,67,12.1,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.25,3,0
244,1,09:59:27,2,39,10.2,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
245,1,09:59:58,2,64,10.0,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
246,1,10:00:01,5,68,16.7,4.3,32.7,4.0,,,,,,,,10.59,12.18,11.87,9.42,8.71,,,,,,,,52.77,9,0
247,1,10:00:22,5,63,16.3,4.3,34.9,4.1,,,,,,,,11.21,15.43,15.43,15.65,15.42,,,,,,,,73.14,9,0
248,1,10:01:45,2,58,9.8,,,,,,,,,,,2.61,2.80,,,,,,,,,,,5.41,2,0
249,1,10:01:47,2,53,7.6,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0
250,2,10:01:47,2,65,9.3,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
251,1,10:02:00,2,65,10.2,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0
252,1,10:02:57,5,63,19.5,4.3,29.4,11.0,,,,,,,,10.20,14.61,14.45,14.69,14.70,,,,,,,,68.66,16,0
253,1,10:03:00,2,58,9.5,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0
254,1,10:03:20,2,62,12.8,,,,,,,,,,,3.29,3.56,,,,,,,,,,,6.85,3,0
255,1,10:04:13,2,65,9.9,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.09,3,0
256,1,10:04:43,2,65,9.5,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,0
257,1,10:04:58,2,63,10.8,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,3,0
258,1,10:05:35,2,76,9.2,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
259,1,10:05:37,2,68,9.8,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,3,0
260,1,10:05:54,2,74,9.5,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0
261,1,10:06:38,5,63,17.7,4.3,35.5,4.0,,,,,,,,9.78,8.94,9.31,5.30,9.21,,,,,,,,42.54,9,0
262,1,10:08:42,2,65,8.6,,,,,,,,,,,2.12,2.15,,,,,,,,,,,4.27,2,0
263,2,10:10:21,2,66,8.5,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0
264,1,10:10:23,2,58,9.4,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.94,2,0
265,1,10:10:32,2,66,9.3,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
266,1,10:11:01,2,71,11.7,,,,,,,,,,,3.73,4.32,,,,,,,,,,,8.05,3,0
267,1,10:11:26,2,63,10.0,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,3,0
268,1,10:12:18,2,69,10.0,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.46,3,0
269,1,10:12:58,2,58,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
270,1,10:13:02,2,59,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
271,1,10:13:26,2,65,9.9,,,,,,,,,,,3.12,3.31,,,,,,,,,,,6.43,3,0
272,1,10:13:28,2,73,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
273,1,10:13:30,2,72,9.6,,,,,,,,,,,2.14,2.54,,,,,,,,,,,4.68,2,0
274,1,10:14:09,2,64,9.6,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
275,1,10:14:30,2,66,12.0,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.88,3,0
276,1,10:15:12,2,62,9.4,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
277,1,10:15:34,2,66,8.6,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,0
278,1,10:19:15,2,67,9.0,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0
279,1,10:19:49,2,57,12.0,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.66,3,0
280,1,10:19:50,2,57,9.0,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
281,1,10:19:55,5,57,20.0,4.2,29.3,10.6,,,,,,,,10.97,15.27,15.97,16.48,15.69,,,,,,,,74.38,16,0
282,1,10:20:11,2,58,11.6,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0
283,1,10:20:21,2,62,13.2,,,,,,,,,,,4.43,3.08,,,,,,,,,,,7.51,3,0
284,1,10:21:32,2,70,8.9,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
285,1,10:23:21,2,68,8.7,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
286,1,10:24:11,2,62,10.0,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.64,3,0
287,1,10:25:41,2,67,9.5,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.88,2,0
288,1,10:26:23,2,67,9.4,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.34,2,0
289,1,10:27:55,2,62,10.1,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.06,3,0
290,1,10:28:34,2,65,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
291,1,10:28:37,2,69,8.7,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
292,1,10:29:46,2,59,11.0,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,3,0
293,1,10:30:46,2,66,11.6,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,3,0
294,1,10:32:35,2,68,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
295,1,10:33:27,5,69,17.5,4.2,38.0,4.1,,,,,,,,10.05,7.28,7.48,4.44,4.87,,,,,,,,34.11,9,0
296,1,10:33:29,5,69,16.2,4.2,37.5,4.0,,,,,,,,9.71,6.45,6.76,4.34,4.68,,,,,,,,31.94,9,0
297,1,10:33:46,2,75,8.8,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
298,1,10:35:07,2,69,10.1,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
299,1,10:35:29,2,61,9.3,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
300,1,10:35:34,2,63,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
301,1,10:36:11,2,57,9.4,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
302,2,10:36:24,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
303,1,10:36:24,2,53,8.2,,,,,,,,,,,1.72,1.62,,,,,,,,,,,3.34,2,0
304,2,10:37:29,2,73,9.2,,,,,,,,,,,3.53,2.23,,,,,,,,,,,5.75,2,0
305,1,10:37:30,2,63,9.3,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
306,2,10:37:30,2,70,9.4,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0
307,1,10:37:35,2,68,9.1,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.27,2,0
308,1,10:37:47,2,63,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
309,1,10:38:09,2,68,8.6,,,,,,,,,,,1.78,1.74,,,,,,,,,,,3.52,2,0
310,1,10:39:29,2,65,11.1,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,3,0
311,1,10:39:49,5,60,19.9,4.3,31.0,4.2,,,,,,,,9.82,12.63,13.04,16.45,15.66,,,,,,,,67.59,9,0
312,1,10:40:06,5,66,13.0,4.3,31.1,4.1,,,,,,,,9.27,7.22,6.99,6.66,5.63,,,,,,,,35.76,9,0
313,1,10:40:37,2,59,8.2,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0
314,1,10:40:43,2,71,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
315,1,10:41:09,2,64,8.9,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
316,1,10:41:11,2,63,12.0,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,3,0
317,1,10:41:19,2,45,12.1,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.47,3,0
318,1,10:42:34,2,67,12.8,,,,,,,,,,,3.75,2.63,,,,,,,,,,,6.38,3,0
319,1,10:42:37,2,65,8.9,,,,,,,,,,,1.60,1.65,,,,,,,,,,,3.25,2,0
320,1,10:42:39,2,63,9.0,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
321,1,10:43:59,2,60,9.3,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
322,1,10:44:10,2,59,10.1,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,3,0
323,1,10:44:51,2,68,8.9,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
324,1,10:44:55,2,67,9.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
325,1,10:45:25,2,63,8.6,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.71,2,0
326,1,10:46:37,2,62,10.2,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
327,1,10:46:57,4,65,12.0,16.5,2.7,,,,,,,,,2.81,2.93,1.12,1.01,,,,,,,,,7.87,3,0
328,1,10:47:51,2,24,16.0,,,,,,,,,,,0.49,1.06,,,,,,,,,,,1.56,0,33
329,1,10:49:11,2,68,9.1,,,,,,,,,,,2.29,1.12,,,,,,,,,,,3.41,2,0
330,1,10:50:07,2,69,9.6,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,2,0
331,1,10:50:11,2,58,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
332,1,10:50:26,2,68,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
333,1,10:50:30,2,69,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
334,1,10:51:49,5,57,19.5,4.3,31.0,4.1,,,,,,,,10.63,15.87,15.84,14.33,15.64,,,,,,,,72.31,9,0
335,1,10:52:02,2,70,9.4,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0
336,1,10:52:22,2,61,9.3,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.68,2,0
337,1,10:52:28,2,68,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
338,1,10:53:35,2,73,8.6,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
339,1,10:54:00,2,67,9.4,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,2,0
340,1,10:54:14,2,64,8.7,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.74,2,0
341,1,10:54:29,2,80,9.0,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
342,1,10:54:43,2,42,8.8,,,,,,,,,,,3.51,2.32,,,,,,,,,,,5.84,2,0
343,1,10:55:42,2,67,14.9,,,,,,,,,,,4.19,7.02,,,,,,,,,,,11.21,5,0
344,1,10:55:58,2,68,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0
345,1,10:55:59,2,67,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
346,1,10:56:09,2,68,9.6,,,,,,,,,,,2.72,2.77,,,,,,,,,,,5.49,2,0
347,1,10:56:27,2,65,10.8,,,,,,,,,,,3.09,3.01,,,,,,,,,,,6.10,3,0
348,1,10:58:22,2,62,8.7,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.85,2,0
349,1,10:59:15,5,65,16.7,4.4,39.3,4.0,,,,,,,,8.96,17.54,16.12,16.11,16.11,,,,,,,,74.83,9,0
350,1,10:59:22,5,65,19.4,4.4,36.5,4.0,,,,,,,,10.87,16.18,15.95,16.26,17.48,,,,,,,,76.74,9,0
351,1,11:00:01,5,68,19.5,4.3,36.6,4.1,,,,,,,,10.66,16.37,16.19,16.41,16.88,,,,,,,,76.51,9,0