veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:47,2,61,9.3,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0
2,2,00:01:25,5,57,19.5,4.4,30.0,4.0,,,,,,,,13.77,19.43,18.75,18.50,18.57,,,,,,,,89.02,9,0
3,2,00:01:30,3,56,11.9,19.3,,,,,,,,,,3.85,4.11,1.91,,,,,,,,,,9.87,3,0
5,2,00:02:36,3,61,11.9,19.0,,,,,,,,,,3.53,3.66,1.51,,,,,,,,,,8.70,3,0
6,2,00:03:33,2,57,7.7,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0
7,2,00:05:24,2,58,8.4,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
8,2,00:05:30,2,60,8.2,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.72,2,0
9,2,00:08:29,2,47,10.4,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
10,2,00:08:30,2,47,9.3,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,2,0
11,2,00:08:38,2,53,9.0,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.47,2,0
12,2,00:10:16,2,60,9.4,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,2,0
13,1,00:11:23,2,53,9.4,,,,,,,,,,,4.38,2.39,,,,,,,,,,,6.77,2,0
14,2,00:11:31,2,56,9.4,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,2,0
15,2,00:11:48,2,54,11.8,,,,,,,,,,,3.74,2.67,,,,,,,,,,,6.40,3,0
16,2,00:12:05,2,54,8.6,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
17,1,00:12:22,2,58,8.0,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
18,2,00:14:15,2,60,8.6,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.61,2,0
19,2,00:15:20,2,55,8.7,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
20,2,00:16:47,2,53,5.0,,,,,,,,,,,0.84,1.29,,,,,,,,,,,2.13,2,0
21,2,00:16:52,2,53,5.2,,,,,,,,,,,0.86,1.37,,,,,,,,,,,2.23,2,0
22,2,00:18:56,2,65,8.1,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
23,2,00:19:46,2,54,9.3,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,2,0
24,1,00:19:59,2,55,11.7,,,,,,,,,,,3.57,2.48,,,,,,,,,,,6.05,3,0
25,1,00:20:02,2,59,11.4,,,,,,,,,,,3.98,2.68,,,,,,,,,,,6.66,3,0
26,2,00:21:18,2,51,10.1,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.71,3,0
27,2,00:21:33,2,57,12.7,,,,,,,,,,,4.20,3.36,,,,,,,,,,,7.56,3,0
28,1,00:21:58,2,58,10.9,,,,,,,,,,,3.35,3.96,,,,,,,,,,,7.31,3,0
29,2,00:22:33,2,55,9.2,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,2,0
30,2,00:23:18,2,54,9.2,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,2,0
31,2,00:24:36,2,48,11.6,,,,,,,,,,,3.72,3.32,,,,,,,,,,,7.04,3,0
32,2,00:24:47,2,45,8.9,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
33,2,00:26:22,2,52,12.9,,,,,,,,,,,4.79,3.49,,,,,,,,,,,8.28,3,0
34,2,00:27:31,2,53,8.9,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.28,2,0
35,2,00:27:37,2,53,9.0,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,2,0
36,1,00:27:59,2,52,8.4,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
37,2,00:28:51,2,55,8.3,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.75,2,0
38,2,00:28:51,2,55,8.9,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
39,1,00:30:26,2,59,9.8,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.41,2,0
40,2,00:30:37,2,48,8.9,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
41,2,00:31:03,2,60,9.0,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
42,1,00:32:38,2,55,8.1,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
43,1,00:33:06,2,57,8.7,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
44,2,00:36:16,2,42,9.5,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,2,0
45,2,00:36:18,2,39,8.6,,,,,,,,,,,2.28,2.60,,,,,,,,,,,4.88,2,0
46,1,00:36:41,2,52,8.3,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0
47,2,00:40:08,2,56,11.4,,,,,,,,,,,3.60,2.90,,,,,,,,,,,6.50,3,0
48,2,00:45:23,2,63,11.9,,,,,,,,,,,3.40,2.30,,,,,,,,,,,5.71,3,0
49,2,00:47:06,2,58,8.7,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
50,2,00:47:16,2,59,8.9,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,2,0
51,2,00:47:51,2,53,8.2,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
52,2,00:49:01,2,62,10.0,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,3,0
53,2,00:51:29,2,50,8.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0
54,1,00:51:34,5,58,16.0,4.6,34.8,4.1,,,,,,,,11.61,16.44,15.14,15.38,15.07,,,,,,,,73.63,9,0
55,2,00:52:28,2,58,8.8,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
56,1,00:53:41,2,52,9.1,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,2,0
57,1,00:55:01,2,62,7.9,,,,,,,,,,,1.17,0.93,,,,,,,,,,,2.10,2,0
58,1,00:55:51,2,53,9.0,,,,,,,,,,,4.35,2.54,,,,,,,,,,,6.89,2,0
59,1,00:58:31,2,52,10.2,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0
60,1,00:58:38,2,53,7.8,,,,,,,,,,,2.88,1.72,,,,,,,,,,,4.60,2,0
61,1,01:00:12,2,54,11.3,,,,,,,,,,,3.56,2.72,,,,,,,,,,,6.28,3,0
62,1,01:00:44,2,55,8.9,,,,,,,,,,,2.69,1.58,,,,,,,,,,,4.27,2,0
63,1,01:01:18,2,54,9.4,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
64,1,01:02:35,2,53,8.1,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
65,1,01:02:38,2,53,9.0,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
66,2,01:03:08,2,65,8.9,,,,,,,,,,,3.37,2.93,,,,,,,,,,,6.29,2,34
67,2,01:03:57,4,55,13.4,24.7,2.7,,,,,,,,,4.93,10.74,5.14,5.68,,,,,,,,,26.48,3,0
68,1,01:05:08,2,52,8.6,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0
69,1,01:05:13,2,49,8.6,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.88,2,0
70,1,01:05:21,2,53,8.5,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.65,2,0
71,1,01:07:41,2,56,9.1,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0
72,2,01:08:16,2,63,9.9,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0
73,1,01:08:35,2,55,8.6,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
74,1,01:10:30,2,52,8.7,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
75,1,01:14:04,2,60,14.2,,,,,,,,,,,4.71,3.48,,,,,,,,,,,8.18,5,0
76,2,01:16:00,2,58,8.4,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
77,1,01:16:02,2,66,9.0,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.65,2,0
78,1,01:18:03,2,57,11.5,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0
79,1,01:19:27,2,57,9.1,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0
80,1,01:19:30,2,58,9.0,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
81,1,01:21:23,2,57,9.4,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,2,0
82,1,01:22:46,2,54,11.2,,,,,,,,,,,3.18,2.75,,,,,,,,,,,5.93,3,0
83,2,01:23:47,2,81,8.4,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
84,2,01:28:00,2,57,9.2,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.18,2,0
85,2,01:28:26,2,54,8.6,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
86,2,01:29:52,2,53,9.9,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,3,0
87,2,01:32:02,2,53,8.5,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
88,2,01:32:08,2,53,9.2,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
89,1,01:32:36,2,57,8.7,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
90,1,01:33:56,2,52,9.0,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
91,2,01:38:22,2,59,8.4,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,2,0
92,1,01:41:23,2,57,8.7,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0
93,2,01:42:45,2,54,9.4,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.29,2,0
94,2,01:42:55,2,53,10.8,,,,,,,,,,,3.45,3.77,,,,,,,,,,,7.22,3,0
95,1,01:44:48,2,56,8.5,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
96,2,01:44:56,2,56,8.9,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,2,0
97,2,01:47:38,2,53,8.7,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
98,2,01:48:28,2,53,9.1,,,,,,,,,,,2.95,2.70,,,,,,,,,,,5.65,2,0
99,1,01:48:34,2,54,9.3,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.24,2,0
100,1,01:49:39,2,55,11.8,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0
101,2,01:50:12,2,57,8.3,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
102,1,01:52:35,2,52,9.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0
103,2,01:52:42,2,54,10.2,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.68,3,0
104,1,01:59:20,2,66,9.8,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0
105,1,02:41:55,3,59,9.0,11.8,,,,,,,,,,2.67,3.91,2.37,,,,,,,,,,8.96,2,0
106,2,02:45:48,2,48,9.3,,,,,,,,,,,2.70,1.56,,,,,,,,,,,4.26,2,0
107,1,02:47:45,2,55,8.6,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
108,1,02:56:29,2,52,8.8,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
109,1,02:56:46,2,53,8.8,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
110,1,02:58:31,2,60,9.1,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0
111,1,03:02:44,2,62,8.7,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.23,2,0
112,2,03:03:36,2,58,9.3,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,2,0
113,2,03:03:38,2,58,8.4,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
114,1,03:05:46,2,54,8.7,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.45,2,0
115,2,03:09:08,2,55,8.5,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
116,2,03:12:09,2,70,8.3,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
117,2,03:12:51,2,57,8.5,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
118,1,03:14:00,2,53,9.1,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,2,0
119,1,03:14:07,2,53,8.4,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.93,2,0
120,2,03:15:43,2,62,8.4,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
121,2,03:16:21,2,58,8.7,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0
122,1,03:20:42,2,57,8.4,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
123,1,03:21:43,2,56,8.7,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0
124,2,03:23:09,2,53,8.9,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
125,1,03:27:33,2,52,9.8,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,3,0
126,1,03:30:52,5,60,16.5,4.3,28.1,4.0,,,,,,,,12.48,18.36,17.48,18.15,19.23,,,,,,,,85.69,9,0
127,1,03:30:52,2,11,0.8,,,,,,,,,,,3.62,3.44,,,,,,,,,,,7.06,14,38
128,1,03:41:16,2,53,8.8,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0
129,1,03:41:29,2,58,8.5,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
130,1,03:44:46,2,60,8.3,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
131,2,03:46:11,4,53,12.5,32.7,4.0,,,,,,,,,10.97,21.29,8.34,8.62,,,,,,,,,49.22,8,0
132,1,03:47:07,2,55,11.4,,,,,,,,,,,3.23,2.60,,,,,,,,,,,5.83,3,0
133,2,03:54:51,2,54,8.0,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
134,2,03:59:20,2,56,9.2,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
135,1,04:00:32,2,57,11.4,,,,,,,,,,,3.38,2.38,,,,,,,,,,,5.76,3,0
136,1,04:04:59,2,56,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0
137,1,04:06:48,2,66,9.8,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0
138,2,04:17:43,2,60,8.8,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,2,0
139,2,04:21:07,2,55,17.9,,,,,,,,,,,9.25,14.80,,,,,,,,,,,24.05,5,0
140,1,04:23:44,2,58,8.8,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
141,2,04:25:30,2,58,21.5,,,,,,,,,,,9.19,15.61,,,,,,,,,,,24.80,5,0
142,1,04:28:39,2,56,9.0,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
143,1,04:30:22,2,54,8.8,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
144,2,04:32:18,2,51,10.0,,,,,,,,,,,3.01,1.98,,,,,,,,,,,4.99,3,0
145,2,04:34:14,5,57,18.1,4.4,31.5,4.1,,,,,,,,13.35,19.21,18.67,18.99,18.79,,,,,,,,89.01,9,0
146,2,04:38:07,2,58,11.8,,,,,,,,,,,3.48,2.45,,,,,,,,,,,5.93,3,0
147,1,04:38:46,2,51,8.5,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
148,2,04:43:03,2,58,9.0,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,2,0
149,2,04:43:26,2,57,9.3,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.07,2,0
150,2,04:43:42,2,57,8.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
151,2,04:47:32,6,58,17.1,4.3,33.7,5.1,5.1,,,,,,,12.71,16.11,16.52,15.53,14.73,12.39,,,,,,,87.99,10,0
152,2,04:50:22,2,62,8.8,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
153,1,04:53:03,2,58,8.1,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0
154,1,04:53:25,2,57,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
155,1,04:54:05,2,64,9.3,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.59,2,0
156,2,05:04:56,2,66,11.6,,,,,,,,,,,3.95,3.31,,,,,,,,,,,7.27,3,0
157,1,05:09:14,2,67,8.2,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,2,0
158,1,05:10:35,2,56,8.8,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
159,2,05:12:11,2,52,9.2,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
160,1,05:15:19,2,55,11.5,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0
161,1,05:20:27,2,52,8.8,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
162,1,05:20:43,2,60,8.0,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
163,1,05:21:59,2,57,8.7,,,,,,,,,,,2.73,1.51,,,,,,,,,,,4.24,2,0
164,1,05:23:15,2,53,8.0,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
165,2,05:27:46,2,56,10.0,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,3,0
166,2,05:27:47,2,55,8.6,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
167,1,05:28:47,2,55,13.0,,,,,,,,,,,5.65,4.33,,,,,,,,,,,9.98,3,0
168,2,05:29:54,3,64,11.9,14.7,,,,,,,,,,3.76,2.69,0.99,,,,,,,,,,7.43,3,0
169,2,05:30:21,2,59,8.5,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
170,2,05:32:00,2,58,9.2,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,2,0
171,1,05:34:18,2,59,8.7,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
172,2,05:34:54,2,66,9.5,,,,,,,,,,,3.30,2.93,,,,,,,,,,,6.22,2,0
173,1,05:36:53,2,56,8.8,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0
174,1,05:37:29,2,57,7.9,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
175,2,05:38:05,2,56,9.1,,,,,,,,,,,2.82,2.68,,,,,,,,,,,5.51,2,0
176,2,05:38:13,2,55,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0
177,2,05:39:10,2,57,11.9,,,,,,,,,,,3.13,2.66,,,,,,,,,,,5.80,3,0
178,2,05:41:57,2,54,8.9,,,,,,,,,,,2.63,2.66,,,,,,,,,,,5.29,2,0
179,2,05:42:12,2,54,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
180,1,05:44:42,2,55,11.0,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.98,3,0
181,1,05:45:03,2,57,12.7,,,,,,,,,,,4.27,3.38,,,,,,,,,,,7.65,3,0
182,1,05:46:10,2,52,8.7,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
183,1,05:46:13,2,53,8.4,,,,,,,,,,,3.40,2.02,,,,,,,,,,,5.42,2,0
184,2,05:49:28,5,59,15.7,4.3,28.3,5.0,,,,,,,,12.89,10.11,10.25,12.39,12.05,,,,,,,,57.70,9,0
185,1,05:50:03,2,58,11.8,,,,,,,,,,,3.62,2.87,,,,,,,,,,,6.49,3,0
186,1,05:50:06,2,63,8.4,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
187,2,05:50:16,2,65,14.8,,,,,,,,,,,5.22,7.21,,,,,,,,,,,12.43,5,0
188,1,05:51:39,2,53,7.3,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,2,0
189,1,05:51:47,2,59,11.7,,,,,,,,,,,3.30,2.70,,,,,,,,,,,6.01,3,0
190,2,05:55:40,2,55,11.7,,,,,,,,,,,3.26,2.72,,,,,,,,,,,5.98,3,0
191,1,05:57:28,2,63,9.2,,,,,,,,,,,2.61,2.62,,,,,,,,,,,5.23,2,0
192,1,05:58:46,2,63,8.4,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.35,2,0
193,1,05:58:48,4,61,11.4,15.8,2.8,,,,,,,,,3.42,3.60,2.09,1.80,,,,,,,,,10.91,3,0
194,1,06:00:03,2,57,9.9,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0
195,2,06:01:54,5,55,15.1,4.3,28.6,4.0,,,,,,,,13.14,18.91,18.83,18.43,18.81,,,,,,,,88.12,9,0
197,1,06:04:44,5,59,11.4,4.3,32.0,4.0,,,,,,,,9.03,8.73,8.63,8.50,8.28,,,,,,,,43.18,9,0
198,1,06:05:12,2,56,11.5,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.83,3,0
199,2,06:05:20,2,53,9.4,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,2,0
200,1,06:05:51,5,57,14.9,4.2,28.1,3.8,,,,,,,,10.75,5.43,5.05,3.71,3.54,,,,,,,,28.48,9,0
201,1,06:05:51,2,11,0.8,,,,,,,,,,,0.73,0.48,,,,,,,,,,,1.21,14,38
202,1,06:08:21,2,59,11.2,,,,,,,,,,,3.66,2.41,,,,,,,,,,,6.07,3,0
203,1,06:08:32,2,57,9.4,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,2,0
204,1,06:09:26,2,58,11.5,,,,,,,,,,,3.42,2.17,,,,,,,,,,,5.59,3,0
205,2,06:09:55,2,67,9.1,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
206,2,06:11:54,2,58,8.0,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
207,1,06:11:56,2,66,9.1,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0
208,2,06:12:29,2,57,9.3,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,2,0
209,2,06:12:31,2,57,9.2,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.04,2,0
210,1,06:14:10,2,52,9.0,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.87,2,0
211,2,06:14:56,2,55,10.0,,,,,,,,,,,3.01,2.64,,,,,,,,,,,5.65,3,0
212,1,06:15:06,2,56,10.7,,,,,,,,,,,2.89,3.24,,,,,,,,,,,6.13,3,0
213,2,06:16:15,2,55,11.3,,,,,,,,,,,3.23,2.66,,,,,,,,,,,5.89,3,0
214,2,06:16:22,2,60,8.5,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.43,2,0
215,2,06:17:16,3,62,11.9,18.2,,,,,,,,,,3.50,3.38,2.33,,,,,,,,,,9.22,3,0
217,2,06:19:06,2,62,14.9,,,,,,,,,,,4.58,6.62,,,,,,,,,,,11.19,5,0
218,2,06:19:08,2,62,9.8,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.38,2,0
219,2,06:19:25,3,56,13.3,20.4,,,,,,,,,,10.69,16.30,12.03,,,,,,,,,,39.03,8,0
220,2,06:20:42,3,55,9.3,15.6,,,,,,,,,,2.54,3.23,2.57,,,,,,,,,,8.33,2,0
221,1,06:20:49,2,62,9.0,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
222,1,06:23:16,2,66,9.7,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
223,1,06:27:00,2,53,11.7,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0
224,2,06:28:08,2,55,5.4,,,,,,,,,,,0.71,1.13,,,,,,,,,,,1.84,2,0
225,1,06:28:14,2,62,9.2,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.86,2,0
226,1,06:29:03,2,64,10.8,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.37,3,0
227,2,06:29:27,2,69,8.4,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,0
228,1,06:31:11,2,58,10.1,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.14,3,0
229,1,06:31:13,2,58,9.1,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
230,2,06:31:40,2,56,9.0,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.88,2,0
231,2,06:31:51,3,58,10.9,20.5,,,,,,,,,,3.74,3.38,2.13,,,,,,,,,,9.25,3,0
233,1,06:33:06,2,63,9.4,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,2,0
234,1,06:35:47,2,56,11.7,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.76,3,0
235,1,06:36:34,2,65,9.2,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.19,2,0
236,2,06:36:36,2,55,8.9,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
237,2,06:37:17,2,55,9.2,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
238,2,06:38:38,2,58,8.5,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
239,2,06:39:58,5,58,16.6,4.2,18.4,4.0,,,,,,,,10.84,7.07,6.71,6.01,5.79,,,,,,,,36.42,9,0
240,1,06:41:00,3,55,11.4,18.8,,,,,,,,,,3.20,3.09,1.88,,,,,,,,,,8.17,3,0
241,1,06:41:05,2,59,8.8,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0
242,1,06:42:33,2,58,9.7,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,2,0
243,1,06:45:09,2,55,9.8,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0
244,1,06:45:10,2,54,10.5,,,,,,,,,,,3.34,3.18,,,,,,,,,,,6.52,3,0
245,1,06:45:32,2,58,11.8,,,,,,,,,,,3.39,2.49,,,,,,,,,,,5.88,3,0
246,2,06:46:02,5,52,17.0,4.2,32.3,4.0,,,,,,,,13.29,18.16,17.68,9.37,9.59,,,,,,,,68.09,9,0
247,2,06:48:36,2,63,9.4,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,2,0
248,2,06:49:18,3,57,12.0,15.8,,,,,,,,,,3.71,3.47,2.27,,,,,,,,,,9.45,3,0
249,1,06:49:43,2,57,9.7,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.03,2,0
250,2,06:50:03,2,63,9.0,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
251,1,06:50:12,2,55,9.6,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,2,0
252,1,06:50:15,2,57,9.3,,,,,,,,,,,2.73,1.65,,,,,,,,,,,4.39,2,0
253,2,06:50:41,2,59,9.2,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,2,0
254,2,06:51:58,2,56,11.9,,,,,,,,,,,3.50,2.80,,,,,,,,,,,6.31,3,0
255,2,06:51:59,2,56,9.3,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,2,0
256,2,06:52:01,2,53,11.7,,,,,,,,,,,3.84,2.92,,,,,,,,,,,6.77,3,0
257,2,06:54:17,2,62,8.7,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0
258,2,06:55:56,2,56,9.1,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0
259,2,06:56:36,2,53,9.1,,,,,,,,,,,2.84,3.08,,,,,,,,,,,5.92,2,0
260,2,06:58:07,2,60,8.9,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
261,1,06:59:10,2,63,9.0,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0
262,1,07:00:29,2,53,8.8,,,,,,,,,,,4.31,2.43,,,,,,,,,,,6.74,2,0
263,2,07:00:49,5,49,16.1,4.2,30.5,10.1,,,,,,,,11.63,5.77,6.24,3.04,3.20,,,,,,,,29.87,16,0
264,1,07:01:31,2,62,8.1,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
265,1,07:01:32,2,61,8.3,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0
266,1,07:01:33,2,63,10.4,,,,,,,,,,,3.12,3.05,,,,,,,,,,,6.17,3,0
267,2,07:01:49,2,57,11.7,,,,,,,,,,,3.83,2.56,,,,,,,,,,,6.39,3,0
268,2,07:01:49,2,58,8.6,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
269,2,07:02:34,2,57,9.5,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.66,2,0
270,1,07:02:56,2,52,11.2,,,,,,,,,,,3.25,3.78,,,,,,,,,,,7.03,3,0
271,2,07:02:57,2,55,11.1,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.63,3,0
272,2,07:02:58,2,55,8.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
273,2,07:05:50,2,55,9.2,,,,,,,,,,,2.72,1.58,,,,,,,,,,,4.29,2,0
274,2,07:06:31,3,58,13.8,19.6,,,,,,,,,,4.37,4.71,3.11,,,,,,,,,,12.18,8,0
275,2,07:06:34,3,58,11.2,19.5,,,,,,,,,,3.88,3.60,2.03,,,,,,,,,,9.50,3,0
277,1,07:06:38,3,57,16.2,4.2,,,,,,,,,,10.64,5.19,5.14,,,,,,,,,,20.97,6,0
278,1,07:06:38,2,53,3.8,,,,,,,,,,,2.89,3.18,,,,,,,,,,,6.07,14,38
280,1,07:06:43,6,55,13.1,4.2,13.2,4.0,3.9,,,,,,,9.83,5.49,5.99,8.00,2.64,2.99,,,,,,,34.94,10,0
281,1,07:07:12,2,66,9.7,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,2,0
282,1,07:07:13,2,65,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
283,1,07:07:15,2,65,8.7,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.46,2,0
284,1,07:10:26,2,65,13.0,,,,,,,,,,,4.08,6.75,,,,,,,,,,,10.83,3,0
285,2,07:12:02,2,65,9.9,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,3,0
286,1,07:12:04,2,59,10.8,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.96,3,0
287,1,07:12:07,2,59,8.4,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
288,2,07:12:16,2,63,9.8,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
289,2,07:12:18,2,62,9.5,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0
290,1,07:13:09,2,55,8.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
291,1,07:13:10,2,57,9.3,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,2,0
292,1,07:13:59,2,74,8.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
293,1,07:15:44,2,61,9.0,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,2,0
294,1,07:15:57,2,55,9.7,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,2,0
295,2,07:16:58,2,58,10.9,,,,,,,,,,,3.17,3.40,,,,,,,,,,,6.57,3,0
296,2,07:18:08,2,53,9.2,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0
297,2,07:18:10,2,54,12.0,,,,,,,,,,,3.77,3.11,,,,,,,,,,,6.89,3,0
298,2,07:18:14,3,54,8.8,17.4,,,,,,,,,,2.78,2.53,0.62,,,,,,,,,,5.93,2,0
299,1,07:19:01,2,50,8.7,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
300,1,07:19:05,2,53,10.0,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.46,3,0
301,1,07:19:09,2,48,9.7,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0
302,2,07:19:24,4,53,12.5,18.8,2.7,,,,,,,,,4.50,5.13,2.46,2.71,,,,,,,,,14.80,3,0
303,1,07:20:09,2,53,11.5,,,,,,,,,,,3.48,3.16,,,,,,,,,,,6.63,3,0
304,1,07:20:32,2,57,8.3,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
305,2,07:21:06,2,53,13.1,,,,,,,,,,,6.99,6.66,,,,,,,,,,,13.65,5,0
306,1,07:21:45,2,53,9.1,,,,,,,,,,,2.41,1.59,,,,,,,,,,,3.99,2,0
307,1,07:21:46,2,55,8.2,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.98,2,0
308,1,07:22:19,2,53,10.2,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.68,3,0
309,1,07:24:09,2,57,8.9,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
310,2,07:24:26,4,50,13.8,21.6,2.8,,,,,,,,,5.06,4.44,4.26,4.84,,,,,,,,,18.59,3,0
311,1,07:24:31,4,55,13.0,18.8,2.7,,,,,,,,,3.00,6.83,2.00,1.29,,,,,,,,,13.13,3,0
312,2,07:24:32,2,53,11.7,,,,,,,,,,,4.05,3.36,,,,,,,,,,,7.41,3,0
313,1,07:24:36,2,58,9.1,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0
314,1,07:24:48,5,56,11.1,4.2,28.5,4.0,,,,,,,,8.76,5.84,5.16,5.98,4.59,,,,,,,,30.33,9,34
315,2,07:25:00,2,57,10.4,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0
316,1,07:25:11,2,57,9.6,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,2,0
317,2,07:25:19,2,56,8.6,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,2,0
318,1,07:27:51,2,50,8.6,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
319,1,07:28:04,2,60,8.4,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
320,2,07:28:07,2,55,9.2,,,,,,,,,,,2.71,1.61,,,,,,,,,,,4.32,2,0
321,2,07:28:14,2,52,8.9,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
322,1,07:28:25,2,56,8.6,,,,,,,,,,,2.19,2.20,,,,,,,,,,,4.39,2,0
323,1,07:28:25,2,56,9.1,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.04,2,0
324,2,07:29:29,2,58,9.4,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.14,2,0
325,2,07:29:59,3,56,10.3,18.9,,,,,,,,,,3.18,2.54,1.85,,,,,,,,,,7.58,3,0
326,2,07:30:00,5,55,19.6,4.2,30.4,10.1,,,,,,,,11.77,6.86,6.01,4.56,3.53,,,,,,,,32.73,16,0
327,2,07:30:03,2,55,12.0,,,,,,,,,,,3.74,3.04,,,,,,,,,,,6.79,3,0
328,1,07:30:16,2,55,8.1,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
329,1,07:32:50,2,53,9.0,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
330,1,07:32:53,2,57,11.8,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.86,3,0
331,1,07:32:55,2,55,9.2,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
332,1,07:35:19,2,52,9.2,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0
333,1,07:36:18,2,61,8.7,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
334,1,07:37:28,2,57,10.5,,,,,,,,,,,3.36,3.10,,,,,,,,,,,6.46,3,0
335,1,07:38:11,2,53,8.7,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
336,1,07:38:17,2,57,9.1,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,2,0
337,2,07:38:58,3,43,11.9,15.0,,,,,,,,,,3.38,3.76,3.65,,,,,,,,,,10.79,3,0
338,2,07:38:59,2,43,8.9,,,,,,,,,,,2.58,2.92,,,,,,,,,,,5.50,2,38
339,2,07:39:01,2,42,9.5,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.25,2,0
340,1,07:39:25,2,54,8.9,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
341,1,07:39:28,2,53,8.7,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
342,2,07:39:52,2,57,8.8,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
343,2,07:40:56,2,52,9.0,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
344,1,07:41:19,2,53,12.5,,,,,,,,,,,3.86,2.87,,,,,,,,,,,6.73,3,0
345,2,07:42:04,2,58,8.8,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
346,1,07:42:45,2,51,7.8,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.49,2,0
347,1,07:43:08,2,53,11.5,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0
348,2,07:43:08,3,57,11.6,18.6,,,,,,,,,,3.12,3.48,2.03,,,,,,,,,,8.63,3,0
349,1,07:43:35,2,54,8.8,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
350,2,07:44:31,2,58,8.8,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
351,2,07:44:46,2,55,11.9,,,,,,,,,,,3.72,2.77,,,,,,,,,,,6.49,3,0
352,1,07:45:02,2,53,8.4,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
353,1,07:45:03,2,55,8.6,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
354,1,07:45:10,2,50,9.6,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,2,0
355,2,07:45:16,2,57,8.1,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
356,1,07:45:25,2,58,11.7,,,,,,,,,,,3.35,3.88,,,,,,,,,,,7.23,3,0
357,1,07:46:28,2,56,11.3,,,,,,,,,,,3.38,2.60,,,,,,,,,,,5.98,3,0
358,1,07:46:37,2,55,9.2,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.08,2,0
359,2,07:46:52,2,57,8.5,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.76,2,0
360,2,07:46:55,2,57,7.7,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
361,2,07:48:33,2,55,8.1,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,0
362,2,07:48:39,2,57,9.0,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
363,2,07:49:16,2,54,8.6,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.34,2,0
364,1,07:50:18,2,58,11.7,,,,,,,,,,,3.71,2.39,,,,,,,,,,,6.09,3,0
365,1,07:50:56,2,59,8.9,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0