veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:01,2,71,9.5,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
2,4,00:00:11,5,70,19.6,4.3,33.9,4.0,,,,,,,,9.83,12.47,11.10,13.14,13.25,,,,,,,,59.79,9,0
3,3,00:00:12,2,71,9.1,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
4,1,00:00:15,2,68,9.4,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
5,1,00:00:22,2,65,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
6,2,00:00:25,2,73,5.2,,,,,,,,,,,0.30,0.56,,,,,,,,,,,0.86,2,0
7,3,00:00:32,2,74,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
8,4,00:00:32,2,73,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
9,1,00:00:39,2,71,11.8,,,,,,,,,,,2.81,2.95,,,,,,,,,,,5.76,3,0
10,4,00:00:58,2,67,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
11,4,00:01:20,2,70,8.9,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
12,4,00:01:25,2,67,8.9,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
13,3,00:01:26,2,66,11.5,,,,,,,,,,,2.99,1.99,,,,,,,,,,,4.98,3,0
14,4,00:01:55,2,70,8.9,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.35,2,0
15,4,00:02:01,2,68,9.9,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,3,0
16,4,00:02:02,2,62,9.6,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.07,2,0
17,2,00:02:46,2,69,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
18,1,00:03:22,2,76,12.0,,,,,,,,,,,3.70,3.66,,,,,,,,,,,7.36,3,0
19,1,00:03:34,2,77,12.7,,,,,,,,,,,3.31,3.56,,,,,,,,,,,6.87,3,0
20,1,00:03:35,2,76,12.1,,,,,,,,,,,3.20,2.75,,,,,,,,,,,5.95,3,0
21,1,00:03:41,2,75,10.0,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
22,2,00:03:41,2,79,9.9,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.68,3,0
23,2,00:04:23,2,58,9.5,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,2,0
24,1,00:04:39,2,71,9.6,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
25,4,00:04:49,2,73,9.6,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0
26,4,00:05:02,2,66,10.0,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0
27,4,00:05:10,2,70,10.4,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,3,0
28,1,00:05:20,2,71,8.7,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
29,2,00:05:21,4,75,12.0,16.4,2.9,,,,,,,,,3.64,4.17,1.97,1.97,,,,,,,,,11.75,3,0
30,2,00:05:38,2,70,10.2,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.92,3,0
31,1,00:06:08,2,70,11.7,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
32,1,00:06:27,2,76,9.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.67,2,0
33,3,00:07:13,2,73,9.3,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
34,1,00:07:21,2,71,9.5,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,2,0
35,1,00:07:39,2,75,9.2,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
36,4,00:07:48,2,79,9.0,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
37,1,00:07:51,2,73,8.2,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.62,2,0
38,1,00:08:16,2,74,9.2,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.86,2,0
39,4,00:09:04,2,75,9.5,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0
40,3,00:09:07,2,71,8.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
41,4,00:09:12,2,69,9.4,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
42,2,00:09:59,2,77,8.9,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
43,2,00:10:02,2,72,8.8,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
44,4,00:10:38,2,70,9.0,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
45,4,00:10:59,5,63,14.8,4.3,34.8,4.1,,,,,,,,9.34,10.06,10.02,5.88,7.35,,,,,,,,42.65,9,0
46,1,00:11:03,2,73,9.0,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
47,3,00:11:07,2,71,12.5,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.63,3,0
48,2,00:11:12,2,75,9.5,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
49,1,00:11:23,2,76,11.0,,,,,,,,,,,3.33,2.81,,,,,,,,,,,6.14,3,0
50,4,00:11:24,5,69,12.6,4.5,37.3,4.2,,,,,,,,9.09,9.33,8.88,9.68,10.35,,,,,,,,47.34,9,0
51,2,00:11:25,2,76,8.8,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.16,2,0
52,4,00:11:29,5,69,18.6,4.3,30.4,10.1,,,,,,,,8.70,9.27,8.66,7.75,8.65,,,,,,,,43.02,16,0
53,2,00:11:48,2,78,10.0,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.05,3,0
54,2,00:11:57,2,67,11.5,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.86,3,0
55,4,00:12:16,2,70,9.9,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,3,0
56,2,00:12:35,2,71,8.5,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
57,4,00:12:42,2,72,9.9,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,3,0
58,4,00:13:02,5,65,12.8,22.3,10.0,23.2,,,,,,,,8.70,5.60,5.93,6.60,4.69,,,,,,,,31.53,11,0
59,1,00:13:15,2,78,8.9,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0
60,1,00:13:21,2,80,9.5,,,,,,,,,,,2.39,1.19,,,,,,,,,,,3.58,2,0
62,1,00:13:34,2,74,8.0,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
63,4,00:14:05,2,65,8.7,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0
64,4,00:14:25,5,72,17.5,4.4,29.2,11.0,,,,,,,,9.20,12.47,11.85,13.58,13.38,,,,,,,,60.48,16,0
65,1,00:14:58,2,71,8.7,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
66,1,00:15:05,2,68,10.2,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,0
67,1,00:15:27,2,71,9.3,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,2,0
68,1,00:15:43,2,76,10.9,,,,,,,,,,,3.01,2.77,,,,,,,,,,,5.78,3,0
69,1,00:15:55,4,68,14.3,18.4,2.9,,,,,,,,,3.99,4.51,1.69,1.84,,,,,,,,,12.03,8,0
70,1,00:15:58,4,66,11.9,21.9,2.9,,,,,,,,,3.55,3.84,3.32,3.04,,,,,,,,,13.76,3,0
71,1,00:16:02,2,69,11.4,,,,,,,,,,,3.30,4.29,,,,,,,,,,,7.59,3,0
72,3,00:16:04,2,78,10.3,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,3,0
73,4,00:16:04,2,77,10.1,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.67,3,0
74,4,00:16:06,2,70,9.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
75,4,00:16:18,2,72,9.7,,,,,,,,,,,2.39,2.43,,,,,,,,,,,4.81,2,0
76,4,00:16:54,2,75,9.1,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
77,1,00:17:07,2,72,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
78,2,00:17:07,2,73,10.0,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0
79,4,00:17:23,2,70,7.9,,,,,,,,,,,1.45,1.57,,,,,,,,,,,3.02,2,0
80,3,00:17:24,2,70,9.5,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0
81,4,00:17:48,3,65,11.9,13.1,,,,,,,,,,3.01,3.29,1.68,,,,,,,,,,7.99,3,0
82,4,00:17:59,2,75,8.9,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
83,4,00:18:06,2,73,10.1,,,,,,,,,,,2.82,1.81,,,,,,,,,,,4.63,3,0
84,1,00:18:14,2,71,8.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
85,2,00:18:15,2,70,8.9,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
86,4,00:18:27,2,78,8.8,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.13,2,0
88,1,00:19:16,2,69,9.3,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.53,2,0
89,3,00:20:18,2,72,11.5,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0
90,1,00:20:33,2,70,8.6,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.04,2,0
91,4,00:20:40,2,85,8.5,,,,,,,,,,,2.15,2.12,,,,,,,,,,,4.27,2,0
92,1,00:20:43,2,68,9.0,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,2,0
93,4,00:20:48,2,75,9.8,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,3,0
94,4,00:21:09,2,62,10.1,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,3,0
95,1,00:21:42,2,72,11.7,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
96,2,00:21:52,2,73,9.3,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.62,2,0
97,1,00:22:02,5,66,19.9,4.3,31.8,10.1,,,,,,,,10.29,9.66,9.51,7.52,8.60,,,,,,,,45.58,16,0
98,2,00:22:46,2,71,8.6,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
99,3,00:22:50,2,73,8.8,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.86,2,0
100,3,00:23:01,2,73,9.2,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.35,2,0
101,4,00:23:06,2,72,9.0,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
102,4,00:23:13,2,73,9.2,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0
103,3,00:23:22,2,78,8.1,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
104,1,00:23:27,5,73,17.6,4.2,32.6,4.1,,,,,,,,9.92,11.97,12.56,9.73,9.90,,,,,,,,54.09,9,0
105,1,00:24:11,3,70,12.8,14.8,,,,,,,,,,3.48,3.44,3.12,,,,,,,,,,10.04,3,0
106,4,00:24:23,2,73,8.4,,,,,,,,,,,1.49,0.79,,,,,,,,,,,2.28,2,0
107,2,00:24:36,2,73,9.4,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
108,2,00:24:37,2,74,9.3,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.45,2,0
109,1,00:24:37,2,69,20.9,,,,,,,,,,,6.78,10.35,,,,,,,,,,,17.13,5,0
110,1,00:24:38,2,70,8.5,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.73,2,0
111,2,00:24:38,2,71,8.6,,,,,,,,,,,2.33,2.37,,,,,,,,,,,4.70,2,0
112,1,00:24:39,2,68,9.9,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0
113,1,00:24:40,2,69,8.6,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0
114,2,00:24:41,2,77,9.0,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
115,3,00:25:00,4,72,11.8,17.9,2.8,,,,,,,,,3.57,2.69,0.68,0.67,,,,,,,,,7.61,3,0
116,2,00:25:01,2,76,11.0,,,,,,,,,,,3.32,3.15,,,,,,,,,,,6.46,3,0
117,1,00:25:04,2,75,8.5,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0
118,4,00:25:16,2,70,13.5,,,,,,,,,,,4.30,2.65,,,,,,,,,,,6.95,3,0
119,4,00:26:15,2,73,9.5,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.79,2,0
120,4,00:26:30,5,62,13.0,21.3,9.7,22.1,,,,,,,,8.25,10.02,9.37,6.23,5.36,,,,,,,,39.23,11,0
121,1,00:26:36,2,76,8.7,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
122,3,00:26:55,2,73,9.3,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0
123,1,00:27:07,2,68,11.5,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0
124,1,00:27:12,5,58,13.2,21.9,9.9,11.0,,,,,,,,9.97,12.51,10.83,11.64,2.20,,,,,,,,47.16,11,0
125,1,00:27:27,2,72,9.2,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
126,2,00:27:34,2,73,8.5,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
127,2,00:27:43,2,77,8.7,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0
128,2,00:28:08,2,66,9.4,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
129,1,00:28:19,2,80,9.9,,,,,,,,,,,1.37,3.28,,,,,,,,,,,4.65,3,0
130,1,00:28:24,5,72,16.9,4.4,34.2,4.1,,,,,,,,9.05,5.58,4.21,6.39,6.19,,,,,,,,31.42,9,0
131,2,00:28:30,2,74,9.2,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
132,1,00:28:38,2,73,12.0,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0
133,4,00:28:45,2,72,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
134,2,00:28:53,2,81,8.3,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
135,1,00:28:55,2,77,8.5,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0
136,4,00:28:56,2,73,9.1,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,2,0
137,1,00:28:59,2,76,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
138,4,00:29:28,2,71,9.9,,,,,,,,,,,3.06,3.15,,,,,,,,,,,6.22,3,0
139,4,00:29:30,2,70,9.7,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
140,4,00:29:37,2,73,8.9,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.60,2,0
141,4,00:29:42,5,62,12.2,21.5,9.7,22.4,,,,,,,,8.91,12.46,11.79,8.06,8.45,,,,,,,,49.67,11,0
142,4,00:30:27,2,73,10.2,,,,,,,,,,,2.42,2.44,,,,,,,,,,,4.86,3,0
143,3,00:30:31,2,74,9.6,,,,,,,,,,,2.48,2.50,,,,,,,,,,,4.98,2,0
144,4,00:30:32,2,75,14.0,,,,,,,,,,,4.43,3.36,,,,,,,,,,,7.80,5,0
145,4,00:30:35,2,72,10.3,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,3,0
146,4,00:30:37,2,72,10.3,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,3,0
149,4,00:31:50,2,75,9.6,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,2,0
150,4,00:32:15,2,60,11.6,,,,,,,,,,,3.79,3.29,,,,,,,,,,,7.09,3,0
151,4,00:32:24,3,66,9.8,20.9,,,,,,,,,,2.72,2.95,2.52,,,,,,,,,,8.18,2,0
152,4,00:32:49,5,68,16.5,4.5,34.1,4.3,,,,,,,,10.26,5.83,6.52,6.46,6.03,,,,,,,,35.11,9,0
153,1,00:32:59,2,73,8.5,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.48,2,0
154,4,00:33:02,2,69,10.4,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
155,1,00:34:42,2,74,8.6,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
156,2,00:35:13,2,68,9.2,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
157,1,00:35:31,2,72,8.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0
158,1,00:35:57,3,78,12.0,16.9,,,,,,,,,,2.72,1.77,0.66,,,,,,,,,,5.15,3,0
159,2,00:35:58,3,61,13.0,4.2,,,,,,,,,,8.70,3.36,3.82,,,,,,,,,,15.87,6,0
160,2,00:36:05,2,74,12.8,,,,,,,,,,,3.55,3.19,,,,,,,,,,,6.74,3,0
161,2,00:36:20,2,75,9.0,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
162,2,00:36:23,2,79,12.6,,,,,,,,,,,3.47,2.41,,,,,,,,,,,5.88,3,0
163,3,00:37:00,5,70,19.4,4.3,31.6,4.0,,,,,,,,9.10,11.80,11.36,11.40,10.68,,,,,,,,54.33,9,0
164,4,00:37:10,2,70,12.0,,,,,,,,,,,2.93,4.83,,,,,,,,,,,7.76,3,0
165,4,00:37:16,2,70,12.0,,,,,,,,,,,2.88,4.72,,,,,,,,,,,7.61,3,0
166,4,00:37:26,5,66,17.7,4.4,33.9,4.2,,,,,,,,9.62,8.42,8.55,12.99,12.89,,,,,,,,52.47,9,0
167,3,00:37:27,2,68,9.3,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.82,2,0
168,2,00:37:43,2,73,9.9,,,,,,,,,,,2.94,3.05,,,,,,,,,,,5.99,3,0
169,2,00:37:45,2,66,9.5,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
170,3,00:37:56,2,71,8.9,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.23,2,0
171,4,00:38:28,2,81,9.0,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
172,2,00:38:41,2,71,9.2,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0
173,2,00:39:13,2,78,8.4,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,2,0
174,3,00:39:27,5,68,17.2,4.3,36.5,4.0,,,,,,,,9.74,10.45,10.32,8.90,8.40,,,,,,,,47.81,9,0
175,1,00:39:37,2,70,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
176,1,00:39:44,2,76,10.0,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.41,3,0
177,2,00:39:47,2,83,8.8,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
178,3,00:39:59,5,60,11.9,21.0,9.3,21.8,,,,,,,,9.14,13.07,10.27,12.85,9.40,,,,,,,,54.72,11,0
179,4,00:40:13,2,75,10.0,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.31,3,0
180,1,00:40:36,4,71,9.8,17.9,2.8,,,,,,,,,2.21,3.85,3.08,3.34,,,,,,,,,12.47,3,0
181,1,00:40:41,3,70,10.8,12.6,,,,,,,,,,2.43,2.73,1.52,,,,,,,,,,6.69,3,0
182,1,00:41:01,2,71,8.7,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0
183,1,00:41:15,4,77,12.8,21.2,2.8,,,,,,,,,3.28,4.29,4.27,4.08,,,,,,,,,15.92,3,0
184,2,00:41:19,2,71,8.1,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
185,4,00:41:30,2,64,9.6,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0
186,1,00:41:33,2,73,10.9,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,0
187,1,00:42:55,2,70,9.1,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
188,4,00:43:18,2,89,8.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
189,1,00:43:26,2,68,8.9,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
190,1,00:44:24,2,71,10.0,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,3,0
191,2,00:44:54,2,68,8.0,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
192,2,00:45:06,2,74,9.2,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.64,2,0
193,1,00:45:13,2,73,10.5,,,,,,,,,,,1.99,1.97,,,,,,,,,,,3.96,3,0
194,3,00:45:30,2,75,8.6,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.86,2,0
195,3,00:45:42,2,73,9.5,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
196,1,00:45:53,2,65,10.5,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.01,3,0
197,4,00:45:57,6,70,16.0,4.5,20.5,10.5,23.2,,,,,,,10.30,8.81,8.62,11.25,13.77,6.88,,,,,,,59.63,12,0
198,3,00:46:00,2,70,9.0,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
199,2,00:46:07,2,70,19.2,,,,,,,,,,,6.98,12.24,,,,,,,,,,,19.22,5,0
200,2,00:47:10,2,80,11.0,,,,,,,,,,,2.86,3.02,,,,,,,,,,,5.87,3,0
201,4,00:47:32,5,65,17.5,4.3,36.5,4.1,,,,,,,,10.21,13.73,12.97,15.61,13.46,,,,,,,,65.98,9,0
203,4,00:47:39,2,68,7.9,,,,,,,,,,,1.64,1.64,,,,,,,,,,,3.28,2,0
204,2,00:48:04,2,75,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
205,1,00:48:18,3,78,5.1,9.7,,,,,,,,,,1.13,2.57,2.01,,,,,,,,,,5.72,2,0
206,1,00:48:23,2,75,9.9,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.59,3,0
207,4,00:48:26,2,73,8.6,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
208,4,00:48:31,2,72,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
209,1,00:48:36,2,72,11.6,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.16,3,0
210,1,00:49:33,2,75,9.8,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
211,3,00:49:41,4,64,11.3,12.7,9.2,,,,,,,,,2.89,2.04,2.32,0.86,,,,,,,,,8.12,3,0
212,1,00:49:55,2,73,10.9,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,3,0
213,3,00:50:03,2,65,5.2,,,,,,,,,,,0.32,0.47,,,,,,,,,,,0.79,2,0
214,1,00:50:12,3,78,26.5,3.9,,,,,,,,,,10.69,13.35,8.88,,,,,,,,,,32.92,4,0
215,4,00:50:27,2,68,8.9,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.70,2,0
216,4,00:50:39,2,73,9.1,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0
217,2,00:50:40,2,73,8.5,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
218,1,00:50:51,2,73,10.8,,,,,,,,,,,2.95,3.03,,,,,,,,,,,5.97,3,0
219,2,00:50:59,2,73,9.3,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,2,0
220,4,00:51:09,2,70,12.3,,,,,,,,,,,4.78,3.10,,,,,,,,,,,7.87,3,0
221,4,00:51:26,2,67,9.1,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.57,2,0
222,4,00:51:41,2,77,11.7,,,,,,,,,,,3.46,3.87,,,,,,,,,,,7.33,3,0
223,1,00:51:57,2,73,12.2,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.70,3,0
224,1,00:52:12,6,58,17.1,4.4,32.9,4.2,39.6,,,,,,,12.61,9.82,9.02,10.43,10.57,1.68,,,,,,,54.13,12,0
225,4,00:52:22,3,69,11.3,14.8,,,,,,,,,,3.24,3.32,1.10,,,,,,,,,,7.66,3,0
226,1,00:52:24,4,74,11.7,17.6,2.8,,,,,,,,,3.25,3.00,2.72,2.51,,,,,,,,,11.48,3,0
227,1,00:53:01,2,73,9.8,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0
228,4,00:53:42,2,73,9.6,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
229,4,00:54:02,5,70,20.0,4.3,36.3,4.0,,,,,,,,10.48,14.95,14.61,13.54,13.71,,,,,,,,67.28,9,0
230,1,00:54:42,5,70,16.0,4.4,33.6,4.1,,,,,,,,10.99,11.44,10.57,8.66,7.91,,,,,,,,49.57,9,0
231,4,00:55:08,2,76,9.5,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
232,4,00:55:22,2,73,9.6,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
233,4,00:55:42,2,70,8.7,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,0
234,4,00:56:15,2,71,10.3,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
235,4,00:56:26,5,66,17.6,4.3,36.2,4.1,,,,,,,,9.81,7.14,8.61,10.26,9.76,,,,,,,,45.58,9,0
236,1,00:56:47,2,62,9.3,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
237,1,00:56:53,5,71,19.8,4.3,30.0,4.1,,,,,,,,12.18,15.78,16.67,13.43,13.02,,,,,,,,71.07,9,0
238,4,00:57:08,2,68,9.6,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
239,1,00:57:08,2,75,8.8,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
240,2,00:57:18,2,72,8.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
241,1,00:57:56,2,73,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
242,1,00:58:12,2,70,8.2,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
243,2,00:58:12,2,79,9.1,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.80,2,0
244,2,00:58:17,2,78,8.9,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0
245,2,00:58:28,2,75,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
246,1,00:58:29,3,64,11.7,12.1,,,,,,,,,,4.77,3.36,1.08,,,,,,,,,,9.20,3,0
247,1,00:58:38,2,76,8.8,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,2,0
248,1,00:58:56,2,71,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
249,1,01:00:04,2,74,11.4,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
250,1,01:00:41,2,78,9.3,,,,,,,,,,,1.97,2.07,,,,,,,,,,,4.04,2,0
251,4,01:00:43,2,67,10.4,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0
252,1,01:00:46,2,66,12.1,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0
253,2,01:01:00,2,73,11.3,,,,,,,,,,,2.69,3.65,,,,,,,,,,,6.34,3,0
254,1,01:01:24,2,70,8.2,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
255,4,01:01:35,2,67,9.3,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.33,2,0
256,2,01:01:59,2,76,8.8,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
257,1,01:02:16,2,62,9.0,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0
258,4,01:02:18,2,75,12.0,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
259,4,01:02:32,2,73,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,2,0
260,1,01:02:38,2,73,8.8,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
261,1,01:02:41,2,70,8.7,,,,,,,,,,,2.27,2.74,,,,,,,,,,,5.01,2,0
262,1,01:02:55,5,70,17.0,4.3,37.5,4.1,,,,,,,,11.95,13.75,14.09,9.79,10.40,,,,,,,,59.98,9,0
263,4,01:02:56,2,70,9.3,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
264,2,01:03:25,2,75,9.5,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0
265,2,01:03:28,2,74,13.1,,,,,,,,,,,3.14,3.85,,,,,,,,,,,6.99,3,0
266,1,01:03:54,2,81,8.7,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
267,2,01:03:57,2,73,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
268,1,01:03:57,5,61,11.9,21.0,9.8,21.9,,,,,,,,10.49,15.27,12.69,9.91,14.50,,,,,,,,62.85,11,0
269,4,01:04:02,2,70,8.9,,,,,,,,,,,1.90,2.09,,,,,,,,,,,4.00,2,0
270,4,01:04:21,3,67,11.9,12.3,,,,,,,,,,4.40,3.20,0.70,,,,,,,,,,8.30,3,0
271,1,01:04:30,3,76,11.4,11.8,,,,,,,,,,2.74,2.51,1.57,,,,,,,,,,6.83,3,0
272,4,01:04:31,2,71,9.4,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
273,1,01:04:51,2,70,9.0,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,2,0
274,2,01:05:23,2,76,8.8,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.57,2,0
275,1,01:05:25,2,77,8.6,,,,,,,,,,,1.73,1.27,,,,,,,,,,,2.99,2,0
276,2,01:06:40,2,70,8.7,,,,,,,,,,,1.58,1.57,,,,,,,,,,,3.15,2,0
277,2,01:06:54,2,65,8.7,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
278,4,01:07:08,2,76,9.5,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
279,4,01:07:13,2,69,9.8,,,,,,,,,,,2.95,2.79,,,,,,,,,,,5.74,2,0
280,4,01:07:18,2,66,10.6,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,3,0
281,4,01:07:20,2,65,8.7,,,,,,,,,,,1.72,0.86,,,,,,,,,,,2.58,2,0
282,1,01:07:34,2,78,9.6,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.12,2,0
283,2,01:07:50,2,73,9.0,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0
284,4,01:08:17,5,70,13.0,4.6,38.3,4.3,,,,,,,,10.05,11.29,10.99,14.63,13.84,,,,,,,,60.80,9,0
285,2,01:08:31,5,66,13.1,4.3,28.8,4.0,,,,,,,,8.75,7.51,7.37,5.97,7.36,,,,,,,,36.95,9,0
286,1,01:08:47,2,71,13.1,,,,,,,,,,,4.46,3.39,,,,,,,,,,,7.84,3,0
287,1,01:08:53,2,73,9.8,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,2,0
288,4,01:10:41,2,75,9.3,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.94,2,0
289,1,01:10:49,2,67,9.8,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,2,0
290,2,01:10:51,2,75,14.6,,,,,,,,,,,3.85,2.59,,,,,,,,,,,6.44,5,0
291,1,01:11:24,2,69,8.6,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.95,2,0
292,2,01:11:27,2,73,13.4,,,,,,,,,,,4.09,3.19,,,,,,,,,,,7.28,3,0
293,1,01:11:46,2,68,10.3,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.56,3,0
294,1,01:12:14,2,75,11.6,,,,,,,,,,,3.35,2.87,,,,,,,,,,,6.22,3,0
295,4,01:12:22,2,73,8.7,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
296,2,01:12:24,2,70,8.4,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0
297,1,01:12:34,2,71,8.4,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
298,3,01:12:44,2,71,8.2,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
299,2,01:13:12,2,63,9.1,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.76,2,0
300,2,01:13:50,2,71,9.1,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,2,0
301,4,01:14:01,2,79,9.5,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
302,1,01:14:37,2,68,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
303,4,01:15:11,2,75,11.8,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
304,2,01:15:35,2,70,8.6,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
305,4,01:16:37,2,77,11.9,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
306,4,01:17:15,2,71,9.3,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.59,2,0
307,4,01:17:27,2,73,8.5,,,,,,,,,,,1.52,1.45,,,,,,,,,,,2.96,2,0
308,3,01:17:27,2,75,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
309,4,01:17:34,2,73,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
310,4,01:18:22,2,70,9.4,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
311,2,01:18:36,2,77,8.9,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
312,1,01:18:37,2,66,9.6,,,,,,,,,,,2.96,2.45,,,,,,,,,,,5.41,2,0
313,2,01:18:38,2,76,9.2,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.71,2,0
314,2,01:18:43,2,72,9.0,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
315,2,01:19:30,2,73,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
316,2,01:20:49,2,78,9.8,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,0
317,3,01:21:04,2,80,9.5,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.28,2,0
318,4,01:21:10,5,70,17.4,4.2,34.9,4.2,,,,,,,,9.22,14.06,14.42,13.36,14.04,,,,,,,,65.08,9,0
319,4,01:21:21,5,70,18.4,4.4,34.3,4.1,,,,,,,,10.54,14.60,14.21,12.40,13.74,,,,,,,,65.49,9,0
320,4,01:21:39,2,71,8.5,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0
321,1,01:21:42,5,62,16.7,4.4,38.7,4.1,,,,,,,,11.74,14.27,15.31,10.81,11.10,,,,,,,,63.24,9,0
322,3,01:22:16,2,73,8.6,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
323,1,01:22:44,2,70,8.4,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
324,3,01:22:51,2,73,9.5,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.09,2,0
325,1,01:22:54,2,68,8.4,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0
326,3,01:23:08,2,71,8.6,,,,,,,,,,,1.90,1.93,,,,,,,,,,,3.83,2,0
327,4,01:23:57,5,63,18.1,4.7,35.4,4.5,,,,,,,,11.05,10.93,10.20,14.29,16.27,,,,,,,,62.75,9,0
328,4,01:24:33,5,73,18.4,4.5,34.0,4.4,,,,,,,,11.01,8.14,9.26,11.52,12.17,,,,,,,,52.11,9,0
329,4,01:25:14,5,68,20.3,4.5,33.2,5.2,,,,,,,,9.76,7.58,7.71,12.76,12.54,,,,,,,,50.34,9,0
330,4,01:25:56,2,85,9.7,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
331,1,01:26:02,5,71,16.9,4.3,34.2,4.1,,,,,,,,9.52,10.84,10.58,8.58,6.80,,,,,,,,46.31,9,0
332,2,01:26:05,2,78,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
333,4,01:26:15,3,78,9.8,19.3,,,,,,,,,,2.65,3.08,1.87,,,,,,,,,,7.60,2,0
334,4,01:26:17,2,76,9.6,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
335,4,01:26:39,5,67,19.5,4.3,32.5,4.1,,,,,,,,8.66,8.96,7.87,5.86,4.64,,,,,,,,35.99,9,0
336,3,01:27:12,2,76,8.6,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
337,1,01:27:33,2,74,7.7,,,,,,,,,,,1.46,1.55,,,,,,,,,,,3.01,2,0
338,1,01:27:36,2,70,8.8,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
339,2,01:28:02,2,70,9.1,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
340,2,01:29:01,2,68,8.9,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.33,2,0
341,1,01:30:08,2,65,9.0,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.46,2,0
342,4,01:31:19,2,75,9.5,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
343,1,01:31:21,2,71,10.0,,,,,,,,,,,2.48,2.49,,,,,,,,,,,4.97,3,0
344,3,01:31:40,2,67,8.3,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0
345,2,01:31:43,2,71,7.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
346,1,01:31:55,2,71,8.8,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
347,4,01:32:04,2,85,12.2,,,,,,,,,,,2.80,3.10,,,,,,,,,,,5.90,3,0
348,4,01:32:16,2,73,9.2,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
349,1,01:32:55,3,51,12.4,12.3,,,,,,,,,,4.95,3.36,0.93,,,,,,,,,,9.24,3,0
350,1,01:33:07,2,70,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
351,4,01:33:09,2,70,9.5,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0
352,3,01:33:25,5,62,11.9,21.0,9.3,21.8,,,,,,,,9.12,13.56,11.41,10.39,12.22,,,,,,,,56.71,11,0
353,2,01:33:33,2,69,10.0,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
354,1,01:33:45,3,71,8.9,13.5,,,,,,,,,,2.31,2.28,1.69,,,,,,,,,,6.28,2,0
355,1,01:33:51,5,65,17.3,4.2,33.5,4.0,,,,,,,,10.92,5.68,5.55,4.36,4.04,,,,,,,,30.55,9,0