veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:57,2,68,9.5,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0,35,min5.tye,,,57.0
2,1,00:01:21,2,65,8.7,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0,50,min5.tye,,,57.0
3,1,00:02:36,3,55,10.6,21.5,,,,,,,,,,2.43,3.24,2.30,,,,,,,,,,7.97,3,0,1,min5.tye,,,57.0
4,4,00:02:47,2,65,10.9,,,,,,,,,,,2.88,3.05,,,,,,,,,,,5.93,3,0,21,min5.tye,,,57.0
5,1,00:03:28,2,67,9.4,,,,,,,,,,,1.95,2.15,,,,,,,,,,,4.09,2,0,61,min5.tye,,,57.0
6,1,00:04:02,2,73,10.3,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.39,3,0,27,min5.tye,,,56.9
7,2,00:04:11,2,71,11.1,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,3,0,66,min5.tye,,,56.9
8,1,00:04:30,2,70,9.8,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0,27,min5.tye,,,56.9
9,1,00:05:56,2,64,8.3,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,8,min5.tye,,,56.9
10,1,00:06:19,2,58,12.2,,,,,,,,,,,2.45,3.13,,,,,,,,,,,5.57,3,0,91,min5.tye,,,56.9
11,1,00:07:19,2,68,10.0,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.91,3,0,60,min5.tye,,,56.8
12,1,00:07:23,2,69,9.6,,,,,,,,,,,2.89,3.64,,,,,,,,,,,6.53,2,0,93,min5.tye,,,56.9
13,4,00:07:36,3,60,11.6,20.3,,,,,,,,,,3.24,3.96,2.19,,,,,,,,,,9.39,3,0,89,min5.tye,,,56.8
14,1,00:08:10,2,63,10.1,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,3,0,83,min5.tye,,,56.8
15,1,00:08:23,2,68,9.1,,,,,,,,,,,2.04,2.34,,,,,,,,,,,4.38,2,0,66,min5.tye,,,56.8
16,1,00:08:54,2,69,9.5,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,2,0,66,min5.tye,,,56.8
17,1,00:09:28,2,67,9.7,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,25,min5.tye,,,56.8
18,1,00:09:50,2,72,8.8,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.93,2,0,100,min5.tye,,,56.8
19,1,00:10:16,2,61,11.7,,,,,,,,,,,3.14,2.94,,,,,,,,,,,6.08,3,0,24,min5.tye,,,56.8
20,4,00:11:05,2,68,9.1,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,2,0,18,min5.tye,,,56.7
21,2,00:11:14,2,58,8.9,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0,84,min5.tye,,,56.7
22,4,00:12:07,2,66,8.6,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,64,min5.tye,,,56.7
23,1,00:13:20,2,67,8.8,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,86,min5.tye,,,56.6
24,4,00:13:49,2,66,8.8,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0,3,min5.tye,,,56.5
25,1,00:14:58,2,59,9.7,,,,,,,,,,,2.81,3.16,,,,,,,,,,,5.96,2,0,6,min5.tye,,,56.5
26,1,00:15:04,2,53,9.5,,,,,,,,,,,2.77,3.09,,,,,,,,,,,5.86,2,0,98,min5.tye,,,56.6
27,4,00:16:54,2,69,9.9,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.07,3,0,85,min5.tye,,,56.4
28,1,00:17:33,2,68,8.8,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,2,0,36,min5.tye,,,56.5
29,1,00:17:43,2,67,8.6,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.50,2,0,7,min5.tye,,,56.5
30,1,00:18:23,2,66,10.3,,,,,,,,,,,3.10,2.91,,,,,,,,,,,6.01,3,0,41,min5.tye,,,56.5
31,1,00:20:50,2,59,8.8,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0,58,min5.tye,,,56.4
32,3,00:21:19,2,68,12.2,,,,,,,,,,,3.63,2.74,,,,,,,,,,,6.37,3,3,25,min5.tye,,,56.4
33,1,00:21:48,2,66,8.7,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.67,2,0,88,min5.tye,,,56.4
34,1,00:22:03,2,71,9.5,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0,46,min5.tye,,,56.4
35,1,00:22:08,2,67,10.4,,,,,,,,,,,2.22,2.26,,,,,,,,,,,4.48,3,0,56,min5.tye,,,56.4
36,1,00:22:13,2,70,8.5,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.03,2,0,36,min5.tye,,,56.4
37,1,00:22:38,2,64,9.4,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,64,min5.tye,,,56.4
38,1,00:24:02,2,69,8.7,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,30,min5.tye,,,56.4
39,1,00:24:07,2,67,8.8,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0,38,min5.tye,,,56.3
40,1,00:24:27,2,70,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,10,min5.tye,,,56.3
41,1,00:24:43,2,54,11.8,,,,,,,,,,,3.20,2.96,,,,,,,,,,,6.16,3,0,74,min5.tye,,,56.3
42,1,00:26:31,2,69,13.0,,,,,,,,,,,3.90,3.30,,,,,,,,,,,7.19,3,0,95,min5.tye,,,56.3
43,1,00:26:38,2,59,8.5,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.60,2,0,9,min5.tye,,,56.3
44,1,00:26:53,2,70,12.2,,,,,,,,,,,3.83,3.89,,,,,,,,,,,7.72,3,0,89,min5.tye,,,56.2
45,1,00:29:10,3,55,8.9,12.7,,,,,,,,,,2.52,3.11,1.03,,,,,,,,,,6.66,2,0,31,min5.tye,,,56.1
46,1,00:29:50,2,70,13.0,,,,,,,,,,,4.22,3.41,,,,,,,,,,,7.62,3,0,46,min5.tye,,,56.1
47,4,00:30:05,2,51,10.5,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0,9,min5.tye,,,56.1
48,1,00:31:32,2,68,9.1,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,2,0,2,min5.tye,,,56.0
49,1,00:32:02,2,65,12.2,,,,,,,,,,,3.47,3.60,,,,,,,,,,,7.07,3,0,52,min5.tye,,,56.0
50,1,00:32:36,3,64,12.9,20.3,,,,,,,,,,3.87,5.25,3.79,,,,,,,,,,12.92,3,0,64,min5.tye,,,56.1
51,1,00:36:46,2,70,9.9,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,3,0,0,min5.tye,,,55.9
52,1,00:37:01,2,70,8.9,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.39,2,0,19,min5.tye,,,55.9
53,4,00:37:01,2,70,9.3,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.89,2,0,80,min5.tye,,,55.9
54,1,00:39:09,2,55,15.1,,,,,,,,,,,6.38,11.78,,,,,,,,,,,18.17,5,0,58,min5.tye,,,55.9
55,1,00:40:45,2,69,8.7,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.79,2,0,64,min5.tye,,,55.8
56,2,00:42:18,2,70,12.1,,,,,,,,,,,3.45,2.66,,,,,,,,,,,6.12,3,0,24,min5.tye,,,55.8
57,4,00:43:43,3,71,12.7,20.3,,,,,,,,,,3.96,3.81,2.18,,,,,,,,,,9.95,3,0,12,min5.tye,,,55.8
58,4,00:44:31,2,65,9.3,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.19,2,0,21,min5.tye,,,55.8
59,1,00:47:31,2,67,8.7,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0,2,min5.tye,,,55.7
60,2,00:47:33,2,71,9.7,,,,,,,,,,,3.07,3.14,,,,,,,,,,,6.20,2,0,66,min5.tye,,,55.7
61,2,00:48:16,2,68,9.3,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0,26,min5.tye,,,55.6
62,1,00:48:34,3,62,11.1,19.5,,,,,,,,,,2.73,3.80,1.66,,,,,,,,,,8.19,3,0,73,min5.tye,,,55.6
63,1,00:48:38,3,62,12.2,18.9,,,,,,,,,,3.61,3.14,1.91,,,,,,,,,,8.66,3,0,56,min5.tye,,,55.6
64,1,00:48:43,3,61,12.1,18.4,,,,,,,,,,3.68,3.92,2.10,,,,,,,,,,9.70,3,0,24,min5.tye,,,55.6
65,2,00:49:22,2,57,8.8,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.13,2,0,76,min5.tye,,,55.6
66,1,00:50:06,2,61,13.3,,,,,,,,,,,3.56,3.15,,,,,,,,,,,6.72,3,0,76,min5.tye,,,55.6
67,1,00:50:39,2,63,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,36,min5.tye,,,55.6
68,4,00:51:05,2,69,12.0,,,,,,,,,,,3.54,2.67,,,,,,,,,,,6.21,3,0,60,min5.tye,,,55.7
69,1,00:51:06,2,59,10.1,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0,25,min5.tye,,,55.7
70,1,00:52:21,2,69,9.6,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,2,0,51,min5.tye,,,55.6
71,1,00:52:25,2,65,9.2,,,,,,,,,,,2.52,2.59,,,,,,,,,,,5.11,2,0,9,min5.tye,,,55.6
72,1,00:52:30,2,69,13.3,,,,,,,,,,,4.20,3.55,,,,,,,,,,,7.75,3,0,83,min5.tye,,,55.6
73,1,00:52:40,2,60,9.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,7,min5.tye,,,55.6
74,2,00:52:41,2,65,10.3,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.92,3,0,76,min5.tye,,,55.6
75,1,00:54:05,2,67,12.3,,,,,,,,,,,3.60,2.91,,,,,,,,,,,6.50,3,0,92,min5.tye,,,55.5
76,1,00:56:43,2,72,9.0,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.27,2,0,68,min5.tye,,,55.4
77,1,00:59:40,2,71,12.2,,,,,,,,,,,3.95,3.25,,,,,,,,,,,7.21,3,0,11,min5.tye,,,55.3
78,1,01:01:35,2,72,8.8,,,,,,,,,,,1.97,1.90,,,,,,,,,,,3.88,2,0,66,min5.tye,,,55.2
79,1,01:04:22,2,46,8.0,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,76,min5.tye,,,55.1
80,1,01:05:26,2,65,11.3,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.53,3,0,11,min5.tye,,,55.1
81,1,01:07:58,2,65,8.7,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,30,min5.tye,,,55.0
82,1,01:08:59,2,65,8.2,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,52,min5.tye,,,55.0
83,1,01:09:22,2,69,11.8,,,,,,,,,,,3.24,2.80,,,,,,,,,,,6.04,3,0,12,min5.tye,,,54.9
84,4,01:10:03,2,67,11.5,,,,,,,,,,,3.08,2.88,,,,,,,,,,,5.96,3,0,23,min5.tye,,,55.0
85,4,01:11:11,2,70,9.3,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.39,2,0,49,min5.tye,,,55.0
86,1,01:11:30,2,68,12.2,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0,55,min5.tye,,,54.9
87,4,01:16:36,2,46,8.9,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0,71,min5.tye,,,54.8
88,1,01:16:38,2,64,12.2,,,,,,,,,,,3.44,3.03,,,,,,,,,,,6.47,3,0,28,min5.tye,,,54.8
89,1,01:18:37,2,71,9.3,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,68,min5.tye,,,54.8
90,1,01:22:00,2,68,10.4,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0,96,min5.tye,,,54.7
91,1,01:22:03,3,65,12.2,20.5,,,,,,,,,,3.30,4.47,2.53,,,,,,,,,,10.30,3,0,17,min5.tye,,,54.7
92,1,01:22:58,2,57,9.7,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,2,0,12,min5.tye,,,54.6
93,4,01:24:05,2,57,10.2,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0,38,min5.tye,,,54.6
94,1,01:28:04,2,64,11.1,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,3,0,28,min5.tye,,,54.4
95,4,01:28:30,2,63,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,19,min5.tye,,,54.5
96,1,01:28:52,2,65,9.9,,,,,,,,,,,2.81,2.66,,,,,,,,,,,5.48,3,0,79,min5.tye,,,54.4
97,1,01:30:50,2,70,9.6,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0,4,min5.tye,,,54.3
98,4,01:31:36,2,68,8.9,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0,38,min5.tye,,,54.3
99,1,01:33:51,2,61,12.2,,,,,,,,,,,3.78,3.73,,,,,,,,,,,7.51,3,0,26,min5.tye,,,54.2
100,1,01:34:16,2,60,9.5,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,2,0,68,min5.tye,,,54.2
101,4,01:40:34,2,67,9.4,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0,89,min5.tye,,,54.1
102,2,01:46:06,2,74,8.8,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.12,2,0,51,min5.tye,,,54.0
103,1,01:47:26,2,65,8.9,,,,,,,,,,,2.29,2.36,,,,,,,,,,,4.65,2,0,40,min5.tye,,,54.0
104,1,01:48:00,2,67,10.9,,,,,,,,,,,2.99,4.11,,,,,,,,,,,7.10,3,0,14,min5.tye,,,54.0
105,1,01:48:28,2,69,11.7,,,,,,,,,,,3.28,3.30,,,,,,,,,,,6.58,3,0,47,min5.tye,,,53.9
106,1,01:50:12,2,61,8.8,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.19,2,0,70,min5.tye,,,53.9
107,1,01:53:01,2,66,11.8,,,,,,,,,,,3.45,2.77,,,,,,,,,,,6.22,3,0,79,min5.tye,,,53.8
108,4,01:56:17,2,60,11.6,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.44,3,0,4,min5.tye,,,53.7
109,4,02:02:02,2,65,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.58,2,0,78,min5.tye,,,53.5
110,1,02:02:27,2,65,11.1,,,,,,,,,,,3.05,3.28,,,,,,,,,,,6.33,3,0,76,min5.tye,,,53.5
111,2,02:03:37,2,72,8.8,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.11,2,0,48,min5.tye,,,53.4
112,4,02:06:00,1,64,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,19,64,min5.tye,,,53.4
113,1,02:08:10,3,58,23.2,27.2,,,,,,,,,,6.62,14.75,1.81,,,,,,,,,,23.18,8,0,52,min5.tye,,,53.4
114,3,02:13:40,2,74,9.8,,,,,,,,,,,2.63,2.55,,,,,,,,,,,5.18,3,3,17,min5.tye,,,53.3
115,1,02:14:06,2,59,9.8,,,,,,,,,,,2.48,2.77,,,,,,,,,,,5.25,2,0,34,min5.tye,,,53.2
116,1,02:14:24,4,70,12.2,17.6,2.9,,,,,,,,,3.17,3.20,0.97,0.96,,,,,,,,,8.30,3,0,40,min5.tye,,,53.2
117,4,02:14:54,2,72,12.0,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.77,3,0,40,min5.tye,,,53.2
118,1,02:15:16,2,71,8.8,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,38,min5.tye,,,53.2
119,2,02:15:25,2,72,11.8,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.85,3,0,1,min5.tye,,,53.2
120,1,02:19:10,2,70,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,45,min5.tye,,,53.1
121,1,02:21:35,3,59,11.7,16.0,,,,,,,,,,2.68,3.26,0.53,,,,,,,,,,6.46,3,0,92,min5.tye,,,53.0
122,4,02:24:57,2,65,8.9,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,11,min5.tye,,,52.9
123,1,02:26:48,2,67,8.9,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.97,2,0,91,min5.tye,,,52.9
124,1,02:30:04,2,61,9.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,53,min5.tye,,,52.8
125,1,02:31:13,2,64,9.1,,,,,,,,,,,2.64,2.59,,,,,,,,,,,5.23,2,0,50,min5.tye,,,52.8
126,1,02:36:02,2,68,10.1,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,3,0,94,min5.tye,,,52.5
127,1,02:39:50,2,69,13.2,,,,,,,,,,,3.42,3.45,,,,,,,,,,,6.87,3,0,93,min5.tye,,,52.4
128,1,02:42:27,3,59,10.7,11.1,,,,,,,,,,2.53,2.33,1.34,,,,,,,,,,6.21,3,0,80,min5.tye,,,52.3
129,4,02:43:04,2,67,9.2,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,2,0,20,min5.tye,,,52.3
130,4,02:43:14,2,67,13.9,,,,,,,,,,,4.24,2.94,,,,,,,,,,,7.18,5,0,97,min5.tye,,,52.3
131,1,02:44:52,2,64,9.3,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0,37,min5.tye,,,52.3
132,4,02:48:02,2,64,10.0,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,3,0,14,min5.tye,,,52.2
133,4,02:48:36,2,61,9.2,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,88,min5.tye,,,52.1
134,4,02:50:16,2,71,10.8,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0,58,min5.tye,,,52.1
135,1,02:50:38,2,72,11.9,,,,,,,,,,,3.30,2.62,,,,,,,,,,,5.92,3,0,54,min5.tye,,,52.1
136,4,02:53:03,2,64,8.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,87,min5.tye,,,52.1
137,1,02:54:44,2,64,8.3,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,52,min5.tye,,,52.0
138,1,02:55:04,2,67,10.3,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,3,0,57,min5.tye,,,52.1
139,1,02:55:57,2,58,9.0,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.63,2,0,72,min5.tye,,,51.9
140,2,02:55:57,2,57,8.9,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,0,72,min5.tye,,,51.9
141,2,02:57:43,2,74,9.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,54,min5.tye,,,51.9
142,1,02:58:10,4,63,15.0,37.0,4.2,,,,,,,,,11.59,20.05,16.92,17.27,,,,,,,,,65.82,8,0,80,min5.tye,,,51.9
143,1,02:59:12,2,69,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,84,min5.tye,,,51.9
144,1,03:00:24,2,66,10.9,,,,,,,,,,,3.04,2.74,,,,,,,,,,,5.78,3,0,31,min5.tye,,,51.9
145,1,03:02:53,2,67,9.2,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,39,min5.tye,,,51.9
146,1,03:03:52,2,70,9.6,,,,,,,,,,,2.45,2.97,,,,,,,,,,,5.42,2,0,93,min5.tye,,,51.9
147,1,03:04:18,2,65,8.8,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0,12,min5.tye,,,51.8
148,1,03:04:34,2,63,14.1,,,,,,,,,,,4.57,5.15,,,,,,,,,,,9.72,5,0,24,min5.tye,,,51.8
149,4,03:05:52,2,71,8.9,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,27,min5.tye,,,51.7
150,1,03:10:17,2,77,9.2,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,88,min5.tye,,,51.5
151,1,03:10:19,2,81,9.8,,,,,,,,,,,2.49,2.71,,,,,,,,,,,5.20,2,0,36,min5.tye,,,51.6
152,4,03:10:49,2,71,9.3,,,,,,,,,,,2.43,2.92,,,,,,,,,,,5.35,2,0,49,min5.tye,,,51.5
153,1,03:12:34,2,64,9.0,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,32,min5.tye,,,51.5
154,1,03:18:48,2,70,9.4,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0,50,min5.tye,,,51.3
155,1,03:19:36,2,65,9.6,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0,49,min5.tye,,,51.3
156,4,03:25:10,2,64,9.2,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,2,0,18,min5.tye,,,51.3
157,4,03:28:08,2,62,10.5,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0,49,min5.tye,,,51.0
158,2,03:29:46,2,67,9.4,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,2,0,32,min5.tye,,,51.1
159,4,03:30:23,2,66,8.7,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.60,2,0,20,min5.tye,,,51.1
160,1,03:36:52,2,65,8.7,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0,24,min5.tye,,,51.0
161,1,03:37:32,2,60,8.8,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0,72,min5.tye,,,51.0
162,1,03:38:22,2,61,9.7,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,20,min5.tye,,,50.9
163,1,03:38:24,2,63,10.1,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.90,3,0,81,min5.tye,,,50.9
164,4,03:39:05,2,66,9.4,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0,97,min5.tye,,,50.9
165,4,03:39:37,2,71,13.2,,,,,,,,,,,3.53,2.66,,,,,,,,,,,6.18,3,0,66,min5.tye,,,50.9
166,4,03:41:43,2,70,9.6,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0,90,min5.tye,,,50.8
167,3,03:43:06,2,63,10.0,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,3,15,min5.tye,,,50.8
168,1,03:46:17,2,58,9.0,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,15,min5.tye,,,50.7
169,4,03:48:31,2,70,9.0,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,66,min5.tye,,,50.6
1,4,08:07:58,2,71,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0,85,min5.tye,,,69.8
2,4,08:08:24,2,66,8.7,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,99,min5.tye,,,69.8
3,1,08:08:26,2,69,10.0,,,,,,,,,,,3.03,2.98,,,,,,,,,,,6.01,3,0,77,min5.tye,,,69.8
4,4,08:08:58,2,68,8.7,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,95,min5.tye,,,70.0
5,1,08:09:18,2,76,12.2,,,,,,,,,,,3.23,2.60,,,,,,,,,,,5.83,3,0,24,min5.tye,,,70.0
6,1,08:09:25,2,72,11.9,,,,,,,,,,,3.21,2.94,,,,,,,,,,,6.16,3,0,40,min5.tye,,,70.1
7,4,08:09:26,2,65,8.3,,,,,,,,,,,1.78,1.84,,,,,,,,,,,3.62,2,0,66,min5.tye,,,70.1
8,1,08:09:32,1,65,,,,,,,,,,,,5.04,,,,,,,,,,,,5.04,15,1:9:19,39,min5.tye,,,70.1
9,2,08:09:51,3,66,17.6,4.3,,,,,,,,,,12.42,4.22,5.92,,,,,,,,,,22.56,6,0,59,min5.tye,,,70.1
10,1,08:09:53,4,51,11.1,14.8,2.7,,,,,,,,,3.02,2.83,1.52,1.70,,,,,,,,,9.07,3,0,96,min5.tye,,,70.1
11,3,08:09:57,2,70,10.9,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.64,3,3,84,min5.tye,,,70.1
12,4,08:09:58,2,67,10.1,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,3,0,16,min5.tye,,,70.1
13,1,08:10:08,2,68,10.1,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,3,0,69,min5.tye,,,70.2
14,1,08:10:10,3,65,9.6,15.2,,,,,,,,,,2.49,2.98,1.17,,,,,,,,,,6.64,2,0,25,min5.tye,,,70.2
15,1,08:10:11,3,64,10.4,13.8,,,,,,,,,,2.69,2.25,0.77,,,,,,,,,,5.71,3,0,21,min5.tye,,,70.1
16,1,08:10:17,2,71,9.1,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,26,min5.tye,,,70.2
17,1,08:11:41,4,64,12.1,17.3,2.7,,,,,,,,,3.92,3.40,0.69,0.70,,,,,,,,,8.71,3,0,94,min5.tye,,,70.3
18,1,08:11:43,2,63,9.8,,,,,,,,,,,3.00,3.24,,,,,,,,,,,6.24,2,0,72,min5.tye,,,70.3
19,2,08:11:48,2,75,9.4,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0,60,min5.tye,,,70.3
20,1,08:11:49,2,70,11.6,,,,,,,,,,,3.70,4.31,,,,,,,,,,,8.01,3,0,26,min5.tye,,,70.3
21,1,08:11:52,2,70,9.8,,,,,,,,,,,3.13,3.58,,,,,,,,,,,6.71,2,0,2,min5.tye,,,70.3
22,4,08:11:54,2,69,9.2,,,,,,,,,,,2.53,2.46,,,,,,,,,,,4.99,2,0,70,min5.tye,,,70.3
23,4,08:11:55,3,69,11.7,19.0,,,,,,,,,,3.30,3.21,1.70,,,,,,,,,,8.22,3,0,37,min5.tye,,,70.3
24,1,08:11:57,2,70,10.2,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0,84,min5.tye,,,70.3
25,1,08:12:07,2,75,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,38,min5.tye,,,70.4
26,4,08:12:08,2,74,9.1,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.92,2,0,89,min5.tye,,,70.3
27,2,08:12:11,2,70,11.9,,,,,,,,,,,3.37,3.21,,,,,,,,,,,6.58,3,0,58,min5.tye,,,70.4
28,1,08:12:13,2,70,9.5,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0,92,min5.tye,,,70.4
29,1,08:12:18,3,78,12.2,19.0,,,,,,,,,,3.35,2.99,1.15,,,,,,,,,,7.49,3,0,7,min5.tye,,,70.4
30,1,08:12:32,2,70,9.7,,,,,,,,,,,2.73,2.85,,,,,,,,,,,5.58,2,0,23,min5.tye,,,70.4
31,1,08:13:01,2,65,11.3,,,,,,,,,,,3.52,4.64,,,,,,,,,,,8.16,3,0,23,min5.tye,,,70.4
32,2,08:13:10,2,65,13.0,,,,,,,,,,,3.76,2.52,,,,,,,,,,,6.28,3,0,79,min5.tye,,,70.5
33,4,08:13:25,2,68,9.5,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.48,2,0,60,min5.tye,,,70.5
34,1,08:13:35,2,71,9.0,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,18,min5.tye,,,70.5
35,2,08:14:15,2,70,8.7,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0,45,min5.tye,,,70.7
36,1,08:14:18,2,69,8.9,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,60,min5.tye,,,70.7
37,4,08:14:23,2,65,8.6,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,49,min5.tye,,,70.7
38,1,08:14:57,2,73,9.5,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,2,0,68,min5.tye,,,70.8
39,1,08:15:03,4,70,14.6,17.7,3.2,,,,,,,,,5.26,5.50,0.96,1.00,,,,,,,,,12.72,4,0,48,min5.tye,,,70.8
40,4,08:15:22,4,71,13.1,16.3,2.7,,,,,,,,,3.59,3.76,0.63,0.69,,,,,,,,,8.66,3,0,72,min5.tye,,,70.9
41,1,08:15:23,3,68,12.1,22.5,,,,,,,,,,3.43,4.20,3.53,,,,,,,,,,11.17,3,0,57,min5.tye,,,70.9
42,1,08:15:25,3,69,10.9,19.4,,,,,,,,,,3.58,4.56,2.39,,,,,,,,,,10.52,3,0,68,min5.tye,,,70.8
43,4,08:15:27,4,71,13.0,15.2,2.7,,,,,,,,,4.03,4.09,0.68,1.92,,,,,,,,,10.71,3,0,4,min5.tye,,,70.9
44,1,08:15:29,2,67,9.5,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.74,2,0,25,min5.tye,,,70.8
45,4,08:15:34,6,64,14.9,4.5,4.2,10.5,14.1,,,,,,,15.70,5.06,4.76,17.43,10.75,9.67,,,,,,,63.36,12,0,99,min5.tye,,,70.9
46,1,08:15:47,4,72,12.2,20.4,4.1,,,,,,,,,3.48,3.49,2.25,1.37,,,,,,,,,10.60,3,0,63,min5.tye,,,70.9
47,1,08:16:05,2,69,9.4,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.48,2,0,59,min5.tye,,,71.0
48,1,08:16:13,2,63,8.9,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.25,2,0,62,min5.tye,,,71.0
49,4,08:16:27,2,64,9.1,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,55,min5.tye,,,71.0
50,1,08:16:42,3,66,13.2,17.9,,,,,,,,,,3.24,3.84,2.57,,,,,,,,,,9.65,3,0,61,min5.tye,,,71.0
51,1,08:16:49,2,69,9.1,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,2,0,80,min5.tye,,,71.2
52,1,08:17:04,2,73,12.0,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0,64,min5.tye,,,71.1
53,4,08:17:11,2,71,9.9,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.55,3,0,24,min5.tye,,,71.2
54,4,08:17:22,2,68,9.5,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.55,2,0,67,min5.tye,,,71.1
55,4,08:17:46,2,69,8.6,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0,74,min5.tye,,,71.2
56,4,08:18:29,2,66,9.0,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,2,0,4,min5.tye,,,71.4
57,1,08:18:43,2,62,9.4,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0,62,min5.tye,,,71.4
58,4,08:18:58,2,71,9.4,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.68,2,0,51,min5.tye,,,71.5
59,4,08:19:09,2,68,10.1,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0,33,min5.tye,,,71.4
60,1,08:19:28,2,68,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,11,min5.tye,,,71.4
61,1,08:19:38,2,66,9.6,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,2,0,53,min5.tye,,,71.4
62,4,08:19:43,2,68,9.2,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.63,2,0,72,min5.tye,,,71.4
63,3,08:19:52,2,70,10.0,,,,,,,,,,,3.23,3.30,,,,,,,,,,,6.52,3,3,100,min5.tye,,,71.4
64,4,08:20:08,2,73,10.0,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.34,3,0,41,min5.tye,,,71.6
65,1,08:20:10,2,68,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,32,min5.tye,,,71.6
66,2,08:20:12,2,68,13.2,,,,,,,,,,,3.61,2.87,,,,,,,,,,,6.48,3,0,5,min5.tye,,,71.5
67,4,08:20:13,2,64,9.0,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0,96,min5.tye,,,71.5
68,4,08:20:19,2,63,13.0,,,,,,,,,,,3.64,2.83,,,,,,,,,,,6.47,3,0,21,min5.tye,,,71.5
69,2,08:20:30,2,75,9.0,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,63,min5.tye,,,71.6
70,1,08:20:44,2,66,9.5,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,2,0,11,min5.tye,,,71.6
71,4,08:20:44,2,71,9.3,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.10,2,0,47,min5.tye,,,71.6
72,4,08:21:08,2,57,9.2,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0,56,min5.tye,,,71.7
73,4,08:21:09,3,54,11.2,12.8,,,,,,,,,,3.15,4.61,1.56,,,,,,,,,,9.32,3,0,10,min5.tye,,,71.7
74,4,08:21:31,2,68,8.9,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,51,min5.tye,,,71.7
75,1,08:21:32,2,56,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,17,min5.tye,,,71.7
76,4,08:21:50,4,70,14.5,17.1,3.3,,,,,,,,,4.60,4.26,1.24,1.44,,,,,,,,,11.55,4,0,94,min5.tye,,,71.7
77,1,08:21:52,2,71,9.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,47,min5.tye,,,71.7
78,1,08:21:55,2,75,8.8,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0,49,min5.tye,,,71.7
79,1,08:22:10,2,71,9.0,,,,,,,,,,,2.04,2.05,,,,,,,,,,,4.09,2,0,30,min5.tye,,,71.8
80,4,08:22:17,2,70,8.8,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,77,min5.tye,,,71.8
81,2,08:22:18,2,66,9.1,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.78,2,0,53,min5.tye,,,71.8
82,1,08:22:40,2,66,11.8,,,,,,,,,,,3.51,3.46,,,,,,,,,,,6.96,3,0,34,min5.tye,,,71.8
83,2,08:22:40,3,69,12.2,20.1,,,,,,,,,,3.34,3.74,1.97,,,,,,,,,,9.05,3,0,39,min5.tye,,,71.8
84,4,08:22:40,2,66,9.4,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,2,0,92,min5.tye,,,71.8
85,2,08:22:41,2,68,8.0,,,,,,,,,,,2.26,2.82,,,,,,,,,,,5.08,2,0,39,min5.tye,,,71.8
86,1,08:22:57,2,64,9.4,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.05,2,0,52,min5.tye,,,71.9
87,1,08:23:04,2,61,10.1,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.19,3,0,28,min5.tye,,,71.9
88,1,08:23:31,2,72,10.2,,,,,,,,,,,2.90,3.02,,,,,,,,,,,5.92,3,0,86,min5.tye,,,71.9
89,4,08:23:39,2,67,9.1,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,30,min5.tye,,,71.9
90,4,08:23:48,2,69,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.77,2,0,41,min5.tye,,,72.1
91,1,08:23:50,2,70,8.6,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0,55,min5.tye,,,72.0
92,4,08:23:56,2,61,8.4,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,22,min5.tye,,,72.1
93,1,08:24:07,2,70,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,23,min5.tye,,,72.1
94,4,08:24:10,2,65,9.3,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.80,2,0,24,min5.tye,,,72.1
95,4,08:24:18,3,68,10.5,14.1,,,,,,,,,,2.93,2.59,0.30,,,,,,,,,,5.82,3,0,14,min5.tye,,,72.1
96,1,08:24:22,3,64,10.9,15.6,,,,,,,,,,3.18,3.39,1.88,,,,,,,,,,8.45,3,0,20,min5.tye,,,72.1
97,1,08:24:28,2,68,9.2,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.97,2,0,96,min5.tye,,,72.1
98,4,08:24:31,2,65,10.8,,,,,,,,,,,3.20,3.05,,,,,,,,,,,6.25,3,0,95,min5.tye,,,72.1
99,1,08:24:41,2,71,9.0,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,2,0,54,min5.tye,,,72.1
100,2,08:24:44,3,75,12.3,20.9,,,,,,,,,,3.64,3.50,3.61,,,,,,,,,,10.75,3,0,17,min5.tye,,,72.1
101,1,08:24:47,2,69,8.8,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,28,min5.tye,,,72.1
102,4,08:25:14,3,60,9.4,12.3,,,,,,,,,,2.49,2.38,0.91,,,,,,,,,,5.78,2,0,70,min5.tye,,,72.2
103,3,08:25:27,2,66,8.9,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.72,2,3,85,min5.tye,,,72.2
104,1,08:25:29,2,69,9.4,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,2,0,81,min5.tye,,,72.2
105,1,08:25:49,3,72,14.3,20.5,,,,,,,,,,4.60,4.98,1.78,,,,,,,,,,11.36,8,0,47,min5.tye,,,72.3
106,1,08:25:53,2,72,8.4,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0,11,min5.tye,,,72.3
107,1,08:25:55,2,70,12.1,,,,,,,,,,,3.34,3.29,,,,,,,,,,,6.62,3,0,12,min5.tye,,,72.3
108,1,08:26:00,2,64,9.3,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.81,2,0,19,min5.tye,,,72.3
109,2,08:26:03,3,64,10.0,14.5,,,,,,,,,,2.58,2.91,0.58,,,,,,,,,,6.07,3,0,2,min5.tye,,,72.3
110,4,08:26:04,2,65,7.9,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0,10,min5.tye,,,72.3
111,1,08:26:14,2,65,13.4,,,,,,,,,,,3.48,3.16,,,,,,,,,,,6.64,3,0,88,min5.tye,,,72.3
112,2,08:26:14,3,66,10.2,19.6,,,,,,,,,,2.74,3.41,1.67,,,,,,,,,,7.82,3,0,34,min5.tye,,,72.3
113,2,08:26:16,3,65,9.9,19.1,,,,,,,,,,2.98,3.94,2.08,,,,,,,,,,8.99,3,0,76,min5.tye,,,72.3