veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,2,68,11.8,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0
2,1,00:00:26,2,64,9.4,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,2,0
3,1,00:01:37,2,73,11.8,,,,,,,,,,,3.74,2.60,,,,,,,,,,,6.34,3,0
4,1,00:01:41,5,63,17.6,4.1,30.2,10.1,,,,,,,,10.71,12.63,13.77,16.00,14.80,,,,,,,,67.90,16,0
5,1,00:03:24,2,73,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
6,1,00:04:56,5,63,15.0,4.3,34.8,4.1,,,,,,,,10.59,7.09,6.76,6.77,6.71,,,,,,,,37.91,9,0
7,1,00:05:33,2,66,9.0,,,,,,,,,,,2.57,1.37,,,,,,,,,,,3.94,2,0
8,1,00:06:05,5,63,15.2,4.3,34.8,4.0,,,,,,,,11.03,7.32,7.92,5.99,5.00,,,,,,,,37.26,9,0
9,3,00:08:37,2,78,12.1,,,,,,,,,,,3.01,2.00,,,,,,,,,,,5.00,3,0
10,4,00:08:41,5,72,13.5,4.3,30.0,4.1,,,,,,,,7.98,4.66,4.35,4.12,3.17,,,,,,,,24.27,9,0
11,1,00:14:34,2,67,9.4,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,2,0
12,4,00:14:46,5,64,17.1,4.3,34.2,4.0,,,,,,,,10.79,14.62,14.34,14.76,15.03,,,,,,,,69.54,9,0
13,1,00:16:41,2,66,8.9,,,,,,,,,,,3.89,2.48,,,,,,,,,,,6.37,2,0
14,1,00:16:44,2,66,10.0,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.86,3,0
15,4,00:17:52,2,61,11.6,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.19,3,0
16,1,00:18:52,5,64,15.3,4.3,35.6,4.0,,,,,,,,10.56,6.16,5.67,4.95,4.46,,,,,,,,31.80,9,0
17,4,00:19:14,2,71,13.1,,,,,,,,,,,3.65,4.00,,,,,,,,,,,7.65,3,0
18,2,00:19:33,2,72,9.5,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
19,1,00:19:39,2,61,11.5,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,3,0
20,1,00:22:08,2,70,9.3,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
21,1,00:24:13,2,69,8.9,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,2,0
22,1,00:25:13,2,76,8.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
23,4,00:30:44,2,71,9.1,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.15,2,0
24,4,00:32:46,2,68,8.6,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.90,2,0
25,1,00:34:13,2,64,11.6,,,,,,,,,,,3.22,2.60,,,,,,,,,,,5.82,3,0
26,4,00:36:35,2,77,8.7,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0
27,1,00:43:13,2,71,9.4,,,,,,,,,,,2.22,1.07,,,,,,,,,,,3.29,2,0
28,1,00:44:24,2,72,8.7,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
31,4,00:45:21,2,70,13.2,,,,,,,,,,,3.30,4.59,,,,,,,,,,,7.89,3,0
32,1,00:47:16,2,67,9.4,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
33,2,00:48:09,2,80,9.1,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
34,1,00:51:21,5,68,18.8,4.4,34.8,4.0,,,,,,,,11.78,14.16,14.32,16.91,17.45,,,,,,,,74.63,9,0
35,4,00:58:40,5,65,14.6,4.3,34.0,4.0,,,,,,,,10.17,11.55,10.31,11.62,12.39,,,,,,,,56.05,9,0
36,1,00:58:50,2,62,8.5,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
37,4,01:01:00,2,71,11.2,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
38,1,01:02:14,2,65,9.0,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,2,0
39,1,01:03:58,2,66,8.5,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
40,3,01:05:17,2,71,9.4,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,2,0
41,4,01:05:49,2,68,8.5,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.36,2,0
42,1,01:06:05,5,68,13.0,24.4,2.9,3.0,,,,,,,,4.29,4.06,2.32,1.91,1.74,,,,,,,,14.32,3,0
43,4,01:06:06,2,63,11.5,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,3,0
44,1,01:07:35,2,68,8.9,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0
45,1,01:08:12,2,69,8.7,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
46,4,01:09:50,5,68,18.9,4.3,34.1,4.1,,,,,,,,5.22,3.96,4.50,3.33,3.52,,,,,,,,20.53,9,0
47,1,01:10:56,2,66,12.1,,,,,,,,,,,3.21,2.00,,,,,,,,,,,5.21,3,0
48,1,01:11:21,2,57,7.9,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0
49,4,01:11:30,5,65,14.8,4.4,32.6,4.0,,,,,,,,10.63,10.95,9.97,10.12,10.26,,,,,,,,51.93,9,0
50,4,01:13:22,5,64,14.6,4.2,31.0,4.1,,,,,,,,8.50,5.13,4.90,3.43,3.47,,,,,,,,25.43,9,0
51,1,01:15:06,2,73,8.7,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
52,1,01:17:21,5,69,17.6,4.4,35.3,4.0,,,,,,,,12.24,5.98,5.60,4.96,3.57,,,,,,,,32.35,9,0
53,1,01:18:10,2,66,8.7,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
54,4,01:22:22,2,67,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
55,1,01:23:06,5,65,16.1,4.3,36.4,4.1,,,,,,,,11.77,16.37,15.95,16.01,15.58,,,,,,,,75.68,9,0
56,1,01:25:17,2,65,9.1,,,,,,,,,,,2.55,1.32,,,,,,,,,,,3.87,2,0
57,1,01:25:31,2,66,9.4,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.64,2,0
58,1,01:26:08,2,69,9.5,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.85,2,0
59,2,01:27:32,2,72,8.6,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.87,2,0
60,1,01:31:33,2,70,8.9,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
61,1,01:31:34,2,68,8.3,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.74,2,0
62,1,01:34:17,2,65,10.0,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.08,3,0
63,4,01:34:41,5,71,14.0,4.2,30.8,4.0,,,,,,,,8.63,4.64,4.57,3.77,4.56,,,,,,,,26.17,9,0
64,4,01:36:19,2,68,8.8,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
65,4,01:37:41,2,65,9.9,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.26,3,0
66,4,01:45:33,5,70,14.0,4.2,23.7,4.1,,,,,,,,8.75,4.87,5.27,3.38,3.22,,,,,,,,25.49,9,0
67,1,01:46:48,5,63,14.2,4.3,29.1,4.0,,,,,,,,11.67,16.31,14.73,18.46,16.43,,,,,,,,77.60,9,0
68,1,01:47:55,2,67,9.4,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
69,1,01:53:26,2,65,10.9,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0
70,1,01:57:12,4,63,10.8,20.3,2.7,,,,,,,,,2.63,3.66,2.48,2.71,,,,,,,,,11.48,3,0
71,1,01:59:08,2,67,13.2,,,,,,,,,,,3.75,4.83,,,,,,,,,,,8.58,3,0
72,1,02:00:19,5,69,20.2,4.3,31.8,10.1,,,,,,,,11.81,7.26,6.34,4.17,4.93,,,,,,,,34.50,16,0
74,1,02:07:03,5,61,20.0,4.1,29.9,10.1,,,,,,,,10.41,13.85,13.74,16.37,16.02,,,,,,,,70.39,16,0
75,1,02:14:05,2,68,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
76,1,02:14:11,5,69,17.9,4.4,33.6,4.0,,,,,,,,10.08,6.91,7.58,4.79,4.99,,,,,,,,34.35,9,0
77,1,02:14:43,2,63,21.3,,,,,,,,,,,8.95,12.10,,,,,,,,,,,21.04,5,0
78,4,02:17:30,4,63,11.6,35.6,4.0,,,,,,,,,8.02,8.70,6.07,5.88,,,,,,,,,28.66,8,34
79,1,02:17:48,5,66,15.7,4.3,34.4,4.0,,,,,,,,11.72,14.28,14.47,16.34,16.51,,,,,,,,73.31,9,0
80,4,02:19:18,2,63,10.6,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,3,0
81,4,02:20:35,5,67,17.2,4.3,36.1,4.0,,,,,,,,10.60,10.79,10.49,9.29,10.50,,,,,,,,51.67,9,0
82,2,02:25:03,2,70,10.1,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,3,0
83,1,02:25:04,5,58,17.6,4.2,22.9,10.2,,,,,,,,12.53,15.35,14.43,17.91,18.07,,,,,,,,78.30,16,0
84,1,02:25:17,5,52,11.8,4.3,28.1,4.1,,,,,,,,12.35,16.63,17.14,15.20,14.31,,,,,,,,75.63,9,0
85,1,02:27:17,2,59,9.3,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
86,1,02:28:18,5,52,18.0,4.2,34.1,4.0,,,,,,,,12.80,13.24,13.26,11.83,12.17,,,,,,,,63.29,9,0
87,1,02:28:50,3,60,10.9,15.0,,,,,,,,,,3.13,3.59,1.56,,,,,,,,,,8.28,3,0
88,1,02:31:15,2,86,11.8,,,,,,,,,,,3.64,2.27,,,,,,,,,,,5.91,3,0
89,1,02:36:03,5,70,15.9,4.9,28.9,5.1,,,,,,,,12.24,19.27,18.84,16.39,16.29,,,,,,,,83.03,9,0
90,1,02:36:06,2,68,10.8,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,3,0
91,1,02:36:18,6,70,15.3,4.2,25.4,8.2,4.9,,,,,,,10.05,19.46,18.92,4.54,21.29,19.49,,,,,,,93.76,10,0
92,4,02:36:29,2,66,13.1,,,,,,,,,,,4.05,2.61,,,,,,,,,,,6.65,3,0
93,4,02:37:46,2,62,11.5,,,,,,,,,,,3.53,5.83,,,,,,,,,,,9.36,3,0
94,1,02:39:01,5,62,17.2,4.3,33.6,4.0,,,,,,,,11.49,11.70,11.01,9.33,8.12,,,,,,,,51.65,9,34
95,4,02:41:07,2,68,8.8,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0
96,1,02:41:16,5,63,13.0,4.3,31.7,4.1,,,,,,,,9.40,17.72,16.46,9.63,9.61,,,,,,,,62.82,9,0
97,1,02:51:18,4,48,13.1,19.5,2.8,,,,,,,,,5.41,6.25,3.28,3.83,,,,,,,,,18.77,3,0
98,1,02:53:50,2,60,10.9,,,,,,,,,,,3.32,2.77,,,,,,,,,,,6.09,3,0
99,1,02:55:33,2,63,16.1,,,,,,,,,,,4.65,13.82,,,,,,,,,,,18.46,5,0
100,1,02:55:36,2,63,9.5,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
101,1,02:58:15,5,62,19.6,4.3,29.2,4.0,,,,,,,,12.11,16.35,16.91,16.48,16.26,,,,,,,,78.11,9,0
102,2,03:01:55,5,69,14.6,4.3,29.7,4.1,,,,,,,,11.45,17.04,17.37,16.38,17.10,,,,,,,,79.34,9,0
103,1,03:03:05,3,58,13.3,19.5,,,,,,,,,,4.38,3.60,1.09,,,,,,,,,,9.06,3,0
104,1,03:03:07,2,60,11.8,,,,,,,,,,,3.40,3.05,,,,,,,,,,,6.46,3,0
105,4,03:03:08,5,62,13.7,4.3,29.4,4.1,,,,,,,,8.45,4.58,4.18,3.39,3.76,,,,,,,,24.37,9,0
106,4,03:04:01,2,64,11.3,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.59,3,0
107,1,03:06:00,2,52,11.4,,,,,,,,,,,3.21,3.27,,,,,,,,,,,6.48,3,0
108,1,03:07:54,2,74,7.8,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.21,2,0
109,1,03:16:37,5,68,14.2,4.3,30.7,4.1,,,,,,,,13.71,7.56,7.25,8.63,8.56,,,,,,,,45.71,9,34
110,1,03:19:09,2,55,10.0,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,3,0
111,4,03:20:26,5,66,17.2,4.3,31.0,4.0,,,,,,,,9.92,19.77,19.91,13.77,20.08,,,,,,,,83.45,9,0
112,4,03:27:40,2,75,9.8,,,,,,,,,,,2.89,2.70,,,,,,,,,,,5.59,2,0
113,1,03:32:12,5,67,15.9,4.2,36.5,4.0,,,,,,,,12.55,14.24,14.09,11.34,10.96,,,,,,,,63.18,9,0
114,1,03:32:33,5,68,13.5,4.2,30.2,4.0,,,,,,,,10.99,16.48,16.15,17.17,16.94,,,,,,,,77.74,9,0
115,4,03:37:23,2,75,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0
116,4,03:37:44,5,64,15.9,4.2,33.5,4.0,,,,,,,,9.16,6.02,6.02,4.09,4.17,,,,,,,,29.46,9,0
117,4,03:42:54,2,64,10.8,,,,,,,,,,,3.10,2.81,,,,,,,,,,,5.90,3,0
118,1,03:43:13,2,65,9.0,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
119,1,03:43:41,4,60,11.0,21.7,2.8,,,,,,,,,2.95,4.94,3.69,3.91,,,,,,,,,15.50,3,0
120,4,03:44:25,2,60,10.5,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,3,0
121,4,03:44:42,5,67,13.8,4.3,29.0,3.9,,,,,,,,9.35,16.25,16.66,18.26,19.29,,,,,,,,79.82,9,0
122,1,03:51:19,6,81,20.1,4.2,21.7,4.0,4.2,,,,,,,11.31,7.73,7.35,2.68,5.11,6.09,,,,,,,40.27,10,0
123,1,03:51:28,2,63,9.5,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0
124,1,03:53:02,5,68,14.2,4.2,24.3,4.1,,,,,,,,12.52,16.08,16.12,14.78,15.75,,,,,,,,75.25,9,0
125,1,04:00:12,2,71,11.6,,,,,,,,,,,4.21,5.67,,,,,,,,,,,9.87,3,0
126,4,04:03:02,5,70,17.6,4.3,32.9,4.9,,,,,,,,9.45,17.69,19.82,20.34,20.41,,,,,,,,87.72,9,0
127,4,04:06:10,5,71,14.0,4.3,29.0,4.0,,,,,,,,8.41,6.99,7.00,7.09,5.90,,,,,,,,35.38,9,0
128,1,04:06:58,5,65,17.0,4.3,22.8,4.9,,,,,,,,10.22,16.89,16.20,19.32,19.33,,,,,,,,81.97,9,0
129,2,04:07:00,2,73,8.5,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
130,1,04:07:04,5,67,12.9,4.3,36.9,4.1,,,,,,,,10.69,15.98,15.95,16.58,16.48,,,,,,,,75.68,9,0
131,4,04:08:27,2,58,11.5,,,,,,,,,,,2.20,2.59,,,,,,,,,,,4.79,3,0
132,1,04:12:48,2,62,11.4,,,,,,,,,,,3.42,2.37,,,,,,,,,,,5.79,3,0
133,1,04:13:35,6,60,18.0,4.3,18.6,5.2,4.6,,,,,,,9.26,14.10,13.58,19.14,11.90,11.49,,,,,,,79.47,10,0
134,1,04:13:40,6,59,16.5,4.3,19.1,5.5,4.3,,,,,,,4.53,8.48,8.32,3.42,7.11,6.09,,,,,,,37.95,10,34
135,1,04:13:44,6,64,16.4,4.4,16.5,4.1,4.2,,,,,,,10.52,15.11,14.41,6.18,15.65,14.84,,,,,,,76.70,10,34
136,1,04:13:48,5,63,17.3,4.2,30.2,4.0,,,,,,,,11.73,8.75,8.89,7.91,9.33,,,,,,,,46.61,9,0
137,4,04:16:21,2,59,14.1,,,,,,,,,,,4.07,3.36,,,,,,,,,,,7.43,5,0
138,4,04:16:41,5,66,15.3,4.4,32.5,4.2,,,,,,,,5.32,8.17,9.15,8.15,7.50,,,,,,,,38.30,9,33
139,4,04:17:18,2,65,8.5,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
140,1,04:19:42,5,66,13.2,21.1,9.6,22.0,,,,,,,,9.39,13.57,10.95,12.99,12.36,,,,,,,,59.25,11,0
141,2,04:20:12,2,68,9.0,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,2,0
142,4,04:24:30,6,66,16.1,4.3,23.2,5.1,4.9,,,,,,,11.74,17.08,17.10,8.04,16.78,17.45,,,,,,,88.18,10,0
143,4,04:26:19,5,73,14.8,4.5,29.4,4.9,,,,,,,,10.00,16.48,16.32,16.00,16.11,,,,,,,,74.91,9,0
144,4,04:26:26,5,71,13.1,4.2,29.2,4.0,,,,,,,,10.02,15.33,15.69,15.18,15.63,,,,,,,,71.85,9,0
145,4,04:26:40,5,68,14.3,4.3,29.1,4.0,,,,,,,,7.78,4.71,4.72,3.21,3.61,,,,,,,,24.04,9,0
146,4,04:26:43,5,69,13.8,4.9,28.8,4.9,,,,,,,,10.65,14.34,14.69,14.92,15.39,,,,,,,,69.99,9,0
147,4,04:27:43,5,66,13.0,4.2,27.1,3.9,,,,,,,,8.22,4.26,4.38,2.52,3.84,,,,,,,,23.21,9,0
148,4,04:27:50,5,65,14.7,4.4,29.8,4.0,,,,,,,,11.33,14.91,14.35,16.19,16.93,,,,,,,,73.72,9,0
149,1,04:28:14,2,69,9.0,,,,,,,,,,,2.01,1.01,,,,,,,,,,,3.02,2,0
150,1,04:31:38,2,65,21.3,,,,,,,,,,,9.40,12.87,,,,,,,,,,,22.28,5,0
151,1,04:34:04,6,75,14.3,4.2,17.3,6.1,4.1,,,,,,,10.54,13.52,13.14,6.72,16.13,14.61,,,,,,,74.65,10,0
152,4,04:34:14,2,62,8.2,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
153,4,04:35:23,2,73,12.1,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.13,3,0
154,1,04:36:13,2,73,9.1,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
155,1,04:37:59,2,69,11.1,,,,,,,,,,,3.74,3.61,,,,,,,,,,,7.35,3,0
156,4,04:38:25,2,65,8.6,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
157,4,04:38:50,2,70,9.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.52,2,0
158,4,04:39:27,2,63,8.5,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.00,2,0
159,1,04:40:12,2,68,9.0,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.47,2,0
160,4,04:41:21,2,75,8.4,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
161,4,04:41:43,5,53,16.2,4.3,30.2,4.0,,,,,,,,8.38,14.93,15.05,14.38,14.79,,,,,,,,67.53,9,34
162,4,04:44:27,2,68,8.5,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
164,3,04:44:48,3,66,16.0,5.0,,,,,,,,,,5.00,8.60,8.24,,,,,,,,,,21.84,6,0
165,3,04:44:48,2,67,5.0,,,,,,,,,,,8.46,9.83,,,,,,,,,,,18.30,14,38
167,1,04:45:14,3,68,9.2,10.9,,,,,,,,,,2.33,1.62,0.62,,,,,,,,,,4.57,2,0
168,1,04:45:44,3,61,9.2,17.5,,,,,,,,,,2.51,2.60,1.42,,,,,,,,,,6.52,2,0
169,1,04:46:07,5,68,11.7,4.2,36.4,4.0,,,,,,,,9.82,13.34,12.92,11.59,11.51,,,,,,,,59.18,9,0
170,4,04:46:20,2,66,11.0,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,3,0
171,4,04:46:24,2,70,8.7,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
172,4,04:46:34,5,83,19.6,4.3,30.1,10.1,,,,,,,,10.13,17.36,18.04,18.27,18.16,,,,,,,,81.97,16,0
173,1,04:46:47,2,66,8.7,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
174,1,04:47:29,2,63,11.6,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.64,3,0
175,1,04:47:42,2,71,11.2,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0
176,4,04:48:08,2,65,9.8,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,2,0
177,1,04:48:29,2,66,9.2,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
178,4,04:49:51,2,75,9.9,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0
179,1,04:50:41,5,62,15.8,4.2,28.2,3.9,,,,,,,,12.26,14.92,15.07,15.02,15.35,,,,,,,,72.62,9,0
180,2,04:51:27,2,78,12.2,,,,,,,,,,,3.35,2.45,,,,,,,,,,,5.80,3,0
181,1,04:51:27,6,67,14.9,4.2,18.7,4.7,4.9,,,,,,,10.17,14.68,13.75,5.80,14.48,12.42,,,,,,,71.31,10,0
182,4,04:51:35,2,68,8.8,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
183,4,04:52:06,2,71,8.7,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
184,4,04:52:22,5,79,16.3,4.4,27.5,3.9,,,,,,,,7.06,8.15,8.37,9.21,9.37,,,,,,,,42.15,9,0
185,4,04:53:36,2,70,9.6,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
186,1,04:54:32,5,62,17.4,4.3,33.8,4.1,,,,,,,,11.62,8.73,8.70,8.50,7.99,,,,,,,,45.54,9,0
187,4,04:55:11,2,63,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.68,2,0
188,4,04:55:57,2,66,13.4,,,,,,,,,,,3.61,3.40,,,,,,,,,,,7.00,3,0
189,4,04:56:29,2,78,8.8,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
190,4,04:56:51,2,65,9.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
191,4,04:59:00,6,63,15.1,4.3,30.6,4.7,4.8,,,,,,,10.92,14.67,15.13,13.61,13.64,11.53,,,,,,,79.49,10,0
192,4,04:59:20,2,56,8.6,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
193,1,04:59:49,2,63,12.1,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0
194,4,05:01:06,2,62,9.6,,,,,,,,,,,2.02,2.02,,,,,,,,,,,4.04,2,0
195,1,05:01:56,2,70,21.3,,,,,,,,,,,8.84,12.36,,,,,,,,,,,21.20,5,0
196,1,05:02:28,5,53,15.1,4.3,30.1,4.1,,,,,,,,11.79,14.52,14.02,17.73,15.76,,,,,,,,73.82,9,36
197,2,05:02:29,5,53,15.3,4.3,30.3,4.0,,,,,,,,6.64,9.70,9.75,8.69,8.74,,,,,,,,43.53,9,0
198,4,05:02:48,5,68,13.4,4.2,30.0,4.1,,,,,,,,8.37,4.86,4.46,3.56,3.02,,,,,,,,24.28,9,0
199,2,05:03:33,2,57,8.7,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
200,1,05:03:42,2,58,21.8,,,,,,,,,,,9.68,8.60,,,,,,,,,,,18.28,5,0
201,3,05:03:45,2,69,8.7,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,2,0
202,4,05:04:27,2,74,11.8,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,3,0
203,1,05:04:32,5,62,13.8,4.3,29.8,4.1,,,,,,,,8.86,15.70,15.10,15.19,14.77,,,,,,,,69.62,9,34
204,4,05:04:57,5,65,13.0,4.3,27.0,4.0,,,,,,,,7.80,4.84,4.35,2.89,3.89,,,,,,,,23.77,9,0
205,4,05:05:14,2,70,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
206,3,05:05:14,2,66,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
207,3,05:05:22,2,71,9.4,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,2,0
208,1,05:06:32,2,71,12.1,,,,,,,,,,,3.36,3.76,,,,,,,,,,,7.12,3,0
209,1,05:07:12,2,59,9.0,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
210,4,05:08:54,2,66,11.6,,,,,,,,,,,4.04,2.69,,,,,,,,,,,6.73,3,0
211,4,05:10:36,2,66,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
212,1,05:10:44,2,70,9.4,,,,,,,,,,,2.56,1.28,,,,,,,,,,,3.84,2,0
213,4,05:10:54,5,68,13.5,4.3,32.8,3.9,,,,,,,,8.36,7.44,8.09,6.18,5.81,,,,,,,,35.88,9,34
214,1,05:11:12,5,67,17.1,4.3,31.6,4.0,,,,,,,,12.16,13.21,12.57,16.72,16.24,,,,,,,,70.91,9,0
215,4,05:12:02,2,69,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
216,4,05:12:19,2,62,8.3,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.43,2,0
217,1,05:12:58,5,63,19.8,4.3,24.2,4.1,,,,,,,,10.69,5.90,6.28,5.02,4.29,,,,,,,,32.17,9,0
218,1,05:13:31,2,70,13.0,,,,,,,,,,,4.00,3.25,,,,,,,,,,,7.26,3,0
219,1,05:13:45,5,71,12.7,4.2,29.9,4.0,,,,,,,,10.64,14.49,15.48,15.78,16.16,,,,,,,,72.55,9,0
220,4,05:13:55,2,72,12.0,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.62,3,0
221,4,05:14:30,2,71,8.8,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
222,2,05:15:13,5,69,17.3,4.3,31.2,4.1,,,,,,,,11.59,7.24,8.03,3.98,4.84,,,,,,,,35.68,9,0
223,4,05:16:04,2,65,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
224,4,05:16:37,2,73,11.0,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.32,3,0
225,1,05:16:44,2,69,9.4,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
226,1,05:17:16,2,65,21.9,,,,,,,,,,,11.10,14.00,,,,,,,,,,,25.10,5,0
227,1,05:17:19,6,68,15.3,4.2,19.0,4.8,4.8,,,,,,,11.36,13.92,13.57,5.55,16.43,15.01,,,,,,,75.85,10,0
228,4,05:17:38,2,65,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
229,1,05:19:12,2,68,8.6,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
230,3,05:20:14,2,65,11.8,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,0
231,4,05:20:23,5,63,14.7,4.3,29.6,4.0,,,,,,,,11.61,14.42,15.65,16.99,17.18,,,,,,,,75.85,9,0
232,2,05:21:08,2,76,13.4,,,,,,,,,,,5.15,3.83,,,,,,,,,,,8.98,3,0
233,1,05:21:15,2,67,8.3,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
234,4,05:21:59,5,63,15.6,4.3,29.1,4.9,,,,,,,,10.34,16.91,17.06,15.31,16.19,,,,,,,,75.82,9,0
235,2,05:22:04,2,71,9.0,,,,,,,,,,,1.12,0.62,,,,,,,,,,,1.74,2,0
236,2,05:22:07,2,66,8.8,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
237,1,05:22:07,2,58,11.6,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,3,0
238,4,05:22:12,5,73,12.3,4.3,29.4,4.0,,,,,,,,10.34,15.35,14.56,14.81,15.04,,,,,,,,70.10,9,0
239,1,05:22:27,2,56,8.9,,,,,,,,,,,2.15,1.01,,,,,,,,,,,3.16,2,0
240,4,05:22:42,5,67,14.9,4.4,29.5,5.0,,,,,,,,10.64,17.30,17.90,14.77,16.82,,,,,,,,77.44,9,0
241,1,05:23:06,5,63,15.0,4.2,33.4,4.1,,,,,,,,11.78,10.83,9.79,10.15,9.89,,,,,,,,52.44,9,0
242,1,05:23:11,2,73,8.4,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.60,2,0
243,1,05:23:24,2,70,9.6,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
244,1,05:23:44,2,68,21.3,,,,,,,,,,,7.90,9.84,,,,,,,,,,,17.74,5,0
245,2,05:23:45,2,68,9.2,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,2,0
246,4,05:24:26,5,66,16.9,4.3,28.1,4.0,,,,,,,,9.65,4.47,4.33,3.01,3.71,,,,,,,,25.18,9,0
247,4,05:24:44,2,71,8.8,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.26,2,0
248,4,05:25:05,2,70,9.5,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
249,4,05:25:13,2,63,8.6,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.04,2,0
250,1,05:25:46,2,73,9.4,,,,,,,,,,,2.73,1.68,,,,,,,,,,,4.41,2,0
251,4,05:25:57,5,65,16.9,4.3,22.5,4.8,,,,,,,,8.09,6.21,6.01,4.60,4.07,,,,,,,,28.98,9,0
252,2,05:26:15,2,69,9.4,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,2,0
253,4,05:26:21,2,65,8.7,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
254,4,05:26:29,2,66,8.7,,,,,,,,,,,1.46,1.42,,,,,,,,,,,2.87,2,33
255,4,05:27:00,5,62,17.7,4.5,27.8,4.0,,,,,,,,8.58,5.96,5.53,3.68,4.44,,,,,,,,28.19,9,0
256,1,05:27:16,2,60,8.1,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0
257,1,05:27:44,3,60,13.1,4.5,,,,,,,,,,12.43,8.74,20.50,,,,,,,,,,41.67,6,34
258,4,05:27:52,2,71,9.5,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
259,3,05:27:58,2,73,9.5,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
260,4,05:27:58,2,69,9.1,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
261,1,05:28:04,2,79,12.1,,,,,,,,,,,3.89,2.03,,,,,,,,,,,5.92,3,0
262,4,05:28:47,2,66,11.3,,,,,,,,,,,3.09,2.10,,,,,,,,,,,5.19,3,0
263,4,05:29:07,2,73,10.8,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.20,3,0
264,1,05:29:21,2,73,9.3,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.69,2,0
265,1,05:29:38,4,65,11.2,4.3,20.6,,,,,,,,,9.46,10.02,9.50,13.13,,,,,,,,,42.11,8,0
266,4,05:29:40,2,69,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
267,4,05:29:57,2,68,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
268,4,05:30:07,2,80,7.8,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.92,2,0
269,1,05:30:23,2,67,8.3,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
270,4,05:30:28,5,63,14.0,4.3,30.0,4.0,,,,,,,,10.27,16.36,16.42,14.80,16.01,,,,,,,,73.86,9,0
271,4,05:30:32,5,69,19.5,4.3,28.4,4.0,,,,,,,,10.01,6.05,5.72,3.32,3.28,,,,,,,,28.37,9,0
272,1,05:30:46,2,70,10.6,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
273,4,05:31:07,2,62,10.1,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,3,0
274,4,05:31:28,2,64,9.2,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,2,0
275,4,05:32:32,2,63,11.2,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,0
276,3,05:32:55,2,73,11.2,,,,,,,,,,,3.25,2.32,,,,,,,,,,,5.57,3,0
277,4,05:33:06,2,68,9.8,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.06,2,0
278,1,05:33:30,2,65,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0
279,1,05:33:43,5,68,14.5,4.2,29.4,4.1,,,,,,,,10.05,12.79,12.33,9.50,13.16,,,,,,,,57.82,9,0
280,4,05:33:59,2,67,8.9,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
281,4,05:35:00,2,68,11.5,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,3,0
282,4,05:35:18,2,69,9.2,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.21,2,0
283,4,05:35:54,2,68,8.4,,,,,,,,,,,2.10,2.17,,,,,,,,,,,4.27,2,0
284,1,05:35:58,2,45,10.1,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0
285,1,05:36:03,2,76,8.3,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
286,4,05:36:14,2,62,11.6,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,3,0
287,1,05:36:28,2,80,12.0,,,,,,,,,,,3.35,1.92,,,,,,,,,,,5.27,3,0
288,1,05:36:35,5,75,14.0,4.3,29.1,4.0,,,,,,,,9.09,6.47,6.82,4.17,6.08,,,,,,,,32.62,9,34
289,2,05:36:46,2,68,8.8,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
290,1,05:36:49,5,64,13.5,4.3,30.0,4.1,,,,,,,,12.72,15.83,16.63,15.28,19.00,,,,,,,,79.46,9,0
291,4,05:36:55,2,73,11.1,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.61,3,0
292,1,05:37:01,2,61,14.8,,,,,,,,,,,4.42,8.22,,,,,,,,,,,12.64,5,0
293,4,05:37:06,5,68,13.4,4.5,28.9,5.0,,,,,,,,10.42,15.31,15.32,15.92,15.56,,,,,,,,72.53,9,0
294,1,05:37:10,2,68,9.0,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
295,4,05:37:16,2,71,11.6,,,,,,,,,,,3.72,3.69,,,,,,,,,,,7.41,3,0
296,2,05:37:19,2,76,8.2,,,,,,,,,,,1.60,1.61,,,,,,,,,,,3.22,2,0
297,1,05:37:29,2,63,10.0,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,3,0
298,4,05:37:33,2,72,8.7,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
299,1,05:38:45,2,72,9.5,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
300,4,05:38:49,2,69,11.5,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0
301,4,05:38:57,6,66,14.8,4.3,26.6,5.0,5.0,,,,,,,12.04,17.67,17.26,14.32,14.21,14.71,,,,,,,90.21,10,0
302,1,05:39:18,2,71,9.3,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,2,0
303,4,05:39:47,2,68,11.9,,,,,,,,,,,3.33,2.43,,,,,,,,,,,5.75,3,0
304,1,05:39:52,2,65,9.0,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
305,1,05:40:13,2,66,11.8,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.20,3,0
306,4,05:40:45,2,66,7.9,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0
307,1,05:41:09,2,74,9.2,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0
308,1,05:41:25,2,66,9.1,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0
309,4,05:42:00,2,65,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
310,4,05:42:02,2,57,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
311,3,05:42:02,2,63,8.1,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.62,2,0
312,4,05:42:06,5,60,17.9,4.3,23.6,4.6,,,,,,,,8.51,6.19,5.50,4.87,4.35,,,,,,,,29.42,9,0
313,4,05:42:09,5,58,16.5,4.3,24.4,4.3,,,,,,,,9.05,5.62,6.10,4.12,4.18,,,,,,,,29.07,9,0
314,4,05:42:18,5,61,16.3,4.4,20.5,4.3,,,,,,,,9.30,5.83,5.22,4.45,3.80,,,,,,,,28.59,9,0
315,3,05:43:01,2,75,9.1,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
316,4,05:43:02,2,68,8.7,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
317,4,05:43:24,2,71,8.9,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
318,3,05:43:29,2,69,11.1,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.84,3,0
319,4,05:43:30,2,66,8.9,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
320,1,05:43:42,2,58,20.1,,,,,,,,,,,10.92,12.16,,,,,,,,,,,23.08,5,0
321,2,05:43:50,2,73,9.1,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0
322,1,05:44:00,3,64,12.9,13.7,,,,,,,,,,4.46,4.95,1.79,,,,,,,,,,11.21,3,0
323,1,05:44:22,2,70,12.1,,,,,,,,,,,3.99,2.51,,,,,,,,,,,6.50,3,0
324,1,05:44:25,2,68,8.8,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
325,1,05:44:31,2,65,18.4,,,,,,,,,,,11.25,15.75,,,,,,,,,,,27.00,5,0
326,4,05:45:00,2,64,10.4,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
327,1,05:45:10,2,78,11.7,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0
328,4,05:45:34,2,63,9.0,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.05,2,0
329,4,05:45:56,2,65,9.3,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
330,4,05:46:03,2,67,8.7,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
331,3,05:46:04,2,73,9.4,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0