veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:16,2,68,9.4,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,4,min5.tye
2,1,00:00:22,2,71,8.9,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0,44,min5.tye
3,1,00:02:13,2,53,8.8,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.48,2,0,72,min5.tye
4,1,00:03:55,2,68,8.7,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,71,min5.tye
5,4,00:04:19,2,74,9.0,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,78,min5.tye
6,4,00:08:55,2,54,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.03,2,0,80,min5.tye
7,4,00:09:00,2,71,12.0,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.70,3,0,75,min5.tye
8,2,00:10:00,2,63,10.1,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.10,3,0,100,min5.tye
9,4,00:13:31,2,64,8.6,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,1,min5.tye
10,4,00:13:58,5,64,16.0,4.4,35.1,4.1,,,,,,,,10.89,7.34,7.74,5.21,4.86,,,,,,,,36.05,9,0,60,min5.tye
11,1,00:15:26,2,69,8.9,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,11,min5.tye
12,1,00:22:32,2,62,9.1,,,,,,,,,,,1.98,2.11,,,,,,,,,,,4.09,2,0,6,min5.tye
13,1,00:22:55,2,65,11.4,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0,98,min5.tye
14,1,00:26:20,2,65,9.3,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.20,2,0,7,min5.tye
15,4,00:26:28,2,67,8.2,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0,97,min5.tye
16,4,00:30:58,2,66,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.63,2,0,19,min5.tye
17,1,00:31:10,2,65,8.8,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,77,min5.tye
18,1,00:32:19,2,55,11.8,,,,,,,,,,,2.53,2.51,,,,,,,,,,,5.05,3,0,7,min5.tye
19,1,00:32:56,2,65,10.1,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0,26,min5.tye
20,4,00:33:35,2,67,9.1,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0,46,min5.tye
21,4,00:35:42,2,64,10.1,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.46,3,0,51,min5.tye
22,1,00:36:33,2,62,8.7,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.25,2,0,14,min5.tye
23,1,00:40:15,5,62,13.2,4.7,31.0,6.1,,,,,,,,9.84,10.60,10.50,11.40,11.05,,,,,,,,53.39,9,0,68,min5.tye
24,1,00:40:20,2,47,7.9,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,0,22,min5.tye
25,4,00:40:55,5,62,13.1,4.7,34.7,6.0,,,,,,,,11.50,12.21,11.50,17.28,17.35,,,,,,,,69.84,9,2,15,min5.tye
26,4,00:40:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
27,4,00:42:53,2,69,10.4,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0,53,min5.tye
28,1,00:42:58,2,63,10.9,,,,,,,,,,,2.37,2.37,,,,,,,,,,,4.74,3,0,50,min5.tye
29,4,00:43:08,2,58,9.7,,,,,,,,,,,2.94,2.75,,,,,,,,,,,5.69,2,0,0,min5.tye
30,4,00:47:37,5,69,12.1,4.4,31.4,4.2,,,,,,,,8.69,14.96,15.07,17.66,17.28,,,,,,,,73.67,9,0,41,min5.tye
31,1,00:52:24,2,66,8.9,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,2,0,91,min5.tye
32,1,00:53:03,2,70,8.7,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0,3,min5.tye
33,1,00:54:48,2,67,9.3,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.34,2,0,71,min5.tye
34,1,00:56:41,2,66,9.7,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0,45,min5.tye
35,1,01:03:32,2,63,10.3,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,3,0,94,min5.tye
36,1,01:07:12,2,66,7.9,,,,,,,,,,,1.15,1.00,,,,,,,,,,,2.15,2,0,42,min5.tye
37,4,01:08:03,2,68,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,22,min5.tye
38,4,01:09:33,2,70,10.4,,,,,,,,,,,1.82,1.86,,,,,,,,,,,3.68,3,0,25,min5.tye
39,1,01:13:04,6,65,19.0,5.0,27.8,5.1,5.0,,,,,,,10.03,17.12,17.59,14.05,13.29,12.61,,,,,,,84.68,10,0,84,min5.tye
40,4,01:25:56,2,67,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,36,min5.tye
41,1,01:30:47,2,67,9.2,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,62,min5.tye
42,1,01:36:04,2,65,9.3,,,,,,,,,,,2.30,2.65,,,,,,,,,,,4.95,2,0,49,min5.tye
43,1,01:37:57,2,72,9.2,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,45,min5.tye
44,1,01:39:03,2,57,8.1,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,81,min5.tye
45,1,01:39:05,2,58,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0,96,min5.tye
46,4,01:43:00,2,65,9.1,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,57,min5.tye
47,1,01:43:23,2,67,8.8,,,,,,,,,,,1.80,1.91,,,,,,,,,,,3.70,2,0,34,min5.tye
48,4,01:44:19,2,73,8.7,,,,,,,,,,,1.73,1.66,,,,,,,,,,,3.39,2,0,67,min5.tye
49,4,01:44:49,2,71,10.9,,,,,,,,,,,1.92,1.92,,,,,,,,,,,3.84,3,0,13,min5.tye
50,4,01:46:18,2,71,11.1,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.80,3,0,1,min5.tye
51,1,01:48:09,5,69,15.8,4.3,31.4,10.3,,,,,,,,7.66,5.25,5.79,1.30,2.64,,,,,,,,22.65,9,2,13,min5.tye
52,1,01:48:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
53,1,01:49:01,2,50,9.4,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,96,min5.tye
54,4,01:52:41,6,65,19.2,5.1,23.2,8.7,5.0,,,,,,,11.12,19.96,19.81,8.81,16.48,17.28,,,,,,,93.46,10,0,6,min5.tye
55,1,01:59:18,2,70,9.3,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.89,2,0,84,min5.tye
56,4,02:05:47,2,62,12.9,,,,,,,,,,,4.28,3.11,,,,,,,,,,,7.39,3,0,93,min5.tye
57,4,02:06:04,2,72,9.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,1,min5.tye
58,4,02:07:30,2,68,11.0,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.22,3,0,8,min5.tye
59,4,02:12:30,2,66,9.0,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,83,min5.tye
60,1,02:12:40,6,54,15.1,4.3,27.1,4.0,4.3,,,,,,,8.72,14.12,19.52,10.84,9.76,9.01,,,,,,,71.97,10,0,83,min5.tye
61,1,02:22:35,5,71,12.3,4.4,31.5,4.1,,,,,,,,7.38,4.90,5.11,3.77,3.57,,,,,,,,24.74,9,0,77,min5.tye
62,1,02:27:44,2,73,8.5,,,,,,,,,,,1.40,1.55,,,,,,,,,,,2.95,2,0,22,min5.tye
63,4,02:30:38,2,65,12.1,,,,,,,,,,,3.42,2.53,,,,,,,,,,,5.95,3,0,41,min5.tye
64,4,02:33:07,2,62,8.9,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.30,2,0,30,min5.tye
65,4,02:35:23,2,65,9.5,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0,39,min5.tye
66,1,02:36:14,2,69,10.1,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.08,3,0,63,min5.tye
67,1,02:40:27,2,66,13.0,,,,,,,,,,,3.88,2.95,,,,,,,,,,,6.83,3,0,97,min5.tye
68,1,02:50:12,2,63,8.7,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,63,min5.tye
69,4,02:52:03,6,58,15.5,4.3,23.6,9.1,4.9,,,,,,,9.70,16.63,15.79,11.29,16.88,15.78,,,,,,,86.07,10,0,39,min5.tye
70,4,02:52:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
71,4,02:56:41,2,72,10.1,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,3,0,48,min5.tye
72,4,02:57:51,2,71,9.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,36,min5.tye
73,4,02:59:25,2,68,9.4,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,2,0,3,min5.tye
74,1,03:00:39,2,72,8.7,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,2,0,78,min5.tye
75,4,03:02:38,2,69,9.1,,,,,,,,,,,1.33,0.69,,,,,,,,,,,2.02,2,0,3,min5.tye
76,1,03:03:30,2,68,9.3,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,36,min5.tye
77,4,03:04:19,2,63,9.9,,,,,,,,,,,3.00,1.83,,,,,,,,,,,4.83,3,0,30,min5.tye
78,1,03:07:24,2,64,19.0,,,,,,,,,,,5.77,7.99,,,,,,,,,,,13.76,5,0,20,min5.tye
79,4,03:10:27,2,67,8.8,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.15,2,0,38,min5.tye
80,4,03:10:50,2,66,8.7,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.97,2,0,49,min5.tye
81,4,03:13:09,2,60,11.7,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0,2,min5.tye
82,4,03:14:28,2,71,12.9,,,,,,,,,,,4.34,3.07,,,,,,,,,,,7.42,3,0,35,min5.tye
83,1,03:18:28,2,58,11.8,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.05,3,0,44,min5.tye
84,1,03:18:47,2,69,13.3,,,,,,,,,,,4.28,2.73,,,,,,,,,,,7.01,3,0,75,min5.tye
85,4,03:20:49,2,62,8.3,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.61,2,0,86,min5.tye
86,1,03:21:01,2,70,9.5,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,20,min5.tye
87,4,03:21:14,2,63,9.2,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,84,min5.tye
88,4,03:22:03,2,63,9.3,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.76,2,0,99,min5.tye
89,1,03:22:23,2,70,9.3,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,6,min5.tye
90,4,03:23:20,5,69,12.0,4.4,31.4,4.1,,,,,,,,9.87,17.13,17.71,19.01,19.21,,,,,,,,82.93,9,0,95,min5.tye
91,4,03:23:56,5,67,14.7,4.3,29.3,10.2,,,,,,,,11.75,14.57,13.43,16.07,16.65,,,,,,,,72.47,9,0,63,min5.tye
92,1,03:25:29,2,72,8.8,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,41,min5.tye
93,4,03:26:39,2,64,11.8,,,,,,,,,,,3.37,2.66,,,,,,,,,,,6.03,3,0,9,min5.tye
94,1,03:27:50,2,71,9.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,89,min5.tye
95,1,03:29:35,2,61,11.2,,,,,,,,,,,3.88,9.11,,,,,,,,,,,12.99,5,0,16,min5.tye
96,2,03:37:34,2,72,10.1,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0,70,min5.tye
97,1,03:41:16,6,70,19.1,4.4,19.0,4.9,4.9,,,,,,,7.83,10.73,10.31,3.69,11.24,10.56,,,,,,,54.35,10,0,10,min5.tye
98,4,03:43:36,2,68,9.0,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,16,min5.tye
99,1,03:43:50,2,32,9.3,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,75,min5.tye
100,1,03:49:38,2,67,9.6,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0,10,min5.tye
101,1,03:51:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
102,2,03:51:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
103,4,03:51:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
104,3,03:51:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
105,1,03:55:04,5,63,12.9,4.3,27.7,4.2,,,,,,,,9.71,11.32,11.11,10.24,12.49,,,,,,,,54.87,9,0,89,min5.tye
106,1,03:58:35,3,62,14.5,4.6,,,,,,,,,,14.95,10.13,9.84,,,,,,,,,,34.92,6,0,58,min5.tye
107,1,03:58:59,2,67,9.1,,,,,,,,,,,1.86,1.79,,,,,,,,,,,3.66,2,0,76,min5.tye
108,4,04:02:45,2,63,11.0,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,3,0,19,min5.tye
109,4,04:03:10,2,68,9.6,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0,22,min5.tye
110,4,04:07:08,2,62,9.0,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0,14,min5.tye
111,4,04:08:54,2,63,8.6,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.82,2,0,26,min5.tye
112,1,04:09:21,5,64,12.8,4.3,33.3,4.1,,,,,,,,4.53,6.66,6.21,3.99,3.96,,,,,,,,25.34,9,0,33,min5.tye
113,4,04:12:08,2,67,8.6,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.07,2,0,58,min5.tye
114,1,04:15:14,6,63,16.9,4.4,19.2,5.5,4.4,,,,,,,7.51,14.09,13.14,6.27,13.78,12.31,,,,,,,67.10,10,0,62,min5.tye
115,4,04:16:35,2,64,10.6,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,3,0,53,min5.tye
116,4,04:16:46,2,76,9.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0,67,min5.tye
117,1,04:16:57,2,66,9.1,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,87,min5.tye
118,1,04:22:59,2,64,21.5,,,,,,,,,,,6.87,8.98,,,,,,,,,,,15.85,5,0,4,min5.tye
119,4,04:23:51,2,68,13.2,,,,,,,,,,,4.96,3.89,,,,,,,,,,,8.84,3,0,4,min5.tye
120,4,04:26:32,2,59,8.7,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0,14,min5.tye
121,4,04:27:25,2,73,9.0,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.16,2,0,100,min5.tye
122,1,04:29:42,2,64,21.5,,,,,,,,,,,6.13,11.78,,,,,,,,,,,17.91,5,0,17,min5.tye
123,1,04:30:47,2,72,8.9,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.86,2,0,31,min5.tye
124,4,04:30:48,2,55,9.5,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.20,2,0,74,min5.tye
125,4,04:32:57,2,71,8.5,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,2,min5.tye
126,4,04:34:26,2,64,8.4,,,,,,,,,,,1.88,2.11,,,,,,,,,,,3.99,2,0,10,min5.tye
127,1,04:34:50,2,69,9.6,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,96,min5.tye
128,4,04:36:23,2,57,8.7,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.02,2,0,10,min5.tye
129,4,04:36:45,2,68,9.1,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,13,min5.tye
130,1,04:37:58,2,60,23.4,,,,,,,,,,,8.11,12.67,,,,,,,,,,,20.78,5,0,73,min5.tye
131,4,04:39:08,2,60,8.1,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.32,2,0,97,min5.tye
132,1,04:39:31,5,66,11.4,4.4,31.4,4.1,,,,,,,,8.14,9.15,10.33,6.38,4.14,,,,,,,,38.14,9,0,98,min5.tye
133,4,04:41:52,2,68,9.2,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,2,0,71,min5.tye
134,4,04:42:53,2,62,18.4,,,,,,,,,,,6.90,8.37,,,,,,,,,,,15.28,5,0,58,min5.tye
135,4,04:43:29,2,68,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,78,min5.tye
136,4,04:44:33,2,73,11.7,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,3,0,61,min5.tye
137,4,04:47:35,2,71,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,17,min5.tye
138,4,04:49:37,2,71,8.9,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.06,2,0,41,min5.tye
139,4,04:49:52,2,73,16.7,,,,,,,,,,,4.19,5.80,,,,,,,,,,,9.99,5,0,94,min5.tye
140,4,04:50:16,5,66,12.9,4.3,27.3,4.1,,,,,,,,11.36,11.62,11.42,10.44,12.32,,,,,,,,57.17,9,0,5,min5.tye
141,1,04:52:00,2,73,9.1,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,14,min5.tye
142,4,04:52:21,2,65,9.0,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.88,2,0,22,min5.tye
143,3,04:52:22,2,69,8.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,1,56,min5.tye
144,4,04:53:19,2,62,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,2,0,15,min5.tye
145,1,04:53:45,5,58,16.0,4.4,30.4,4.1,,,,,,,,10.55,14.43,14.58,14.46,11.46,,,,,,,,65.48,9,0,56,min5.tye
146,4,04:53:54,2,66,11.2,,,,,,,,,,,3.41,2.91,,,,,,,,,,,6.32,3,0,22,min5.tye
147,4,04:54:59,2,69,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,37,min5.tye
148,1,04:55:02,6,59,19.4,5.1,23.5,8.6,5.1,,,,,,,11.17,18.95,18.81,8.98,19.97,16.94,,,,,,,94.80,10,0,83,min5.tye
149,1,04:55:55,6,62,17.2,4.5,12.7,4.7,4.3,,,,,,,7.83,15.79,14.70,2.59,12.24,11.30,,,,,,,64.44,10,0,75,min5.tye
150,4,04:56:38,5,63,13.2,3.8,4.8,5.8,,,,,,,,15.10,7.38,15.51,14.98,5.01,,,,,,,,57.98,7,0,78,min5.tye
151,1,04:56:47,5,73,12.2,4.4,31.5,4.1,,,,,,,,7.92,5.40,5.28,4.06,5.75,,,,,,,,28.41,9,0,67,min5.tye
152,1,04:59:11,4,63,11.8,4.4,19.6,,,,,,,,,6.35,6.05,6.42,5.80,,,,,,,,,24.62,8,0,33,min5.tye
153,4,05:00:11,6,65,15.2,4.3,26.9,4.1,4.2,,,,,,,8.56,6.32,6.48,4.38,4.06,4.57,,,,,,,34.36,10,0,9,min5.tye
154,4,05:00:35,2,63,8.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.82,2,0,95,min5.tye
155,4,05:01:25,2,64,25.5,,,,,,,,,,,12.23,15.08,,,,,,,,,,,27.31,4,0,63,min5.tye
156,4,05:04:28,2,66,13.2,,,,,,,,,,,3.56,3.23,,,,,,,,,,,6.79,3,0,76,min5.tye
157,4,05:05:03,2,69,12.2,,,,,,,,,,,3.40,3.07,,,,,,,,,,,6.47,3,0,0,min5.tye
158,4,05:06:38,2,65,10.3,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0,0,min5.tye
159,4,05:07:00,2,58,9.3,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,52,min5.tye
160,4,05:08:23,2,70,12.3,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0,49,min5.tye
161,4,05:09:10,2,76,8.5,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,0,3,min5.tye
162,1,05:09:15,6,62,15.5,4.5,12.8,5.0,4.1,,,,,,,10.52,15.86,16.26,5.11,13.87,11.55,,,,,,,73.17,10,0,8,min5.tye
163,4,05:11:19,2,70,13.2,,,,,,,,,,,3.54,2.79,,,,,,,,,,,6.33,3,0,79,min5.tye
164,4,05:11:45,2,64,9.2,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,96,min5.tye
165,1,05:12:25,2,56,21.4,,,,,,,,,,,7.01,9.35,,,,,,,,,,,16.35,5,0,74,min5.tye
166,4,05:13:12,2,75,11.7,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,3,0,85,min5.tye
167,1,05:14:14,2,65,8.7,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.62,2,0,40,min5.tye
168,1,05:15:05,2,63,12.3,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.44,3,0,50,min5.tye
169,4,05:16:34,2,69,8.7,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.51,2,0,81,min5.tye
170,4,05:16:49,2,75,9.4,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0,49,min5.tye
171,4,05:16:59,2,68,9.5,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0,38,min5.tye
172,4,05:17:03,2,72,8.8,,,,,,,,,,,1.14,0.62,,,,,,,,,,,1.76,2,0,28,min5.tye
173,3,05:17:28,2,68,9.2,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,1,31,min5.tye
174,4,05:17:30,2,66,11.8,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.49,3,0,44,min5.tye
175,4,05:20:28,2,71,8.3,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.49,2,0,28,min5.tye
176,1,05:20:40,2,68,9.6,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,87,min5.tye
177,4,05:20:44,2,70,8.7,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,51,min5.tye
178,1,05:20:51,2,65,9.7,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,5,min5.tye
179,1,05:22:07,2,68,12.2,,,,,,,,,,,2.88,2.95,,,,,,,,,,,5.83,3,0,59,min5.tye
180,4,05:22:34,2,73,8.9,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.77,2,0,14,min5.tye
181,1,05:22:46,2,68,12.3,,,,,,,,,,,2.88,2.53,,,,,,,,,,,5.41,3,0,29,min5.tye
182,1,05:23:01,2,71,12.3,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0,21,min5.tye
183,4,05:23:44,2,59,8.6,,,,,,,,,,,2.12,2.20,,,,,,,,,,,4.33,2,0,49,min5.tye
184,1,05:24:16,6,62,17.7,4.3,19.0,4.8,4.9,,,,,,,9.18,15.47,15.41,9.14,16.43,17.02,,,,,,,82.66,10,2,30,min5.tye
185,1,05:24:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
186,1,05:25:03,2,70,9.4,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0,90,min5.tye
187,4,05:25:07,2,59,8.7,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0,94,min5.tye
188,4,05:26:34,2,71,8.6,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,61,min5.tye
189,4,05:26:41,2,73,10.6,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,0,79,min5.tye
190,4,05:27:38,2,70,8.8,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,79,min5.tye
191,4,05:27:56,2,70,12.0,,,,,,,,,,,3.30,2.85,,,,,,,,,,,6.15,3,0,68,min5.tye
192,1,05:28:11,7,69,16.0,4.7,36.6,4.6,4.6,4.5,,,,,,8.84,7.69,8.31,2.87,3.94,4.11,2.97,,,,,,38.73,13,2,17,min5.tye
193,1,05:28:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
194,4,05:29:01,2,63,10.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0,19,min5.tye
195,4,05:29:28,2,59,11.0,,,,,,,,,,,2.85,3.02,,,,,,,,,,,5.86,3,0,86,min5.tye
196,1,05:30:38,5,57,21.5,4.4,31.3,10.1,,,,,,,,5.60,6.83,6.70,8.56,7.95,,,,,,,,35.64,9,0,27,min5.tye
197,1,05:30:49,2,61,8.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0,43,min5.tye
198,4,05:31:15,2,63,8.9,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,11,min5.tye
199,4,05:31:36,2,67,9.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,42,min5.tye
200,1,05:31:51,5,64,15.5,4.3,30.4,4.1,,,,,,,,4.65,6.86,7.01,4.11,4.21,,,,,,,,26.85,9,0,73,min5.tye
201,4,05:31:58,2,67,8.7,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0,49,min5.tye
202,4,05:32:08,2,61,8.9,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0,28,min5.tye
203,1,05:32:36,2,64,8.8,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.72,2,0,91,min5.tye
204,1,05:33:31,2,67,9.1,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,27,min5.tye
205,1,05:33:36,2,60,8.4,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.19,2,0,81,min5.tye
206,4,05:34:38,2,73,8.7,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.22,2,0,20,min5.tye
207,1,05:34:47,2,65,8.8,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0,66,min5.tye
208,4,05:35:14,2,54,8.7,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,52,min5.tye
209,1,05:36:00,2,41,12.2,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,3,0,20,min5.tye
210,2,05:36:03,2,62,8.8,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.65,2,0,24,min5.tye
211,1,05:36:04,2,62,8.9,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.66,2,3,24,min5.tye
212,3,05:37:46,2,64,14.9,,,,,,,,,,,4.71,10.25,,,,,,,,,,,14.96,5,1,76,min5.tye
213,4,05:37:46,3,64,15.1,4.6,,,,,,,,,,4.41,9.35,9.35,,,,,,,,,,23.11,6,0,78,min5.tye
214,4,05:37:47,3,65,5.1,5.1,,,,,,,,,,6.44,6.64,7.01,,,,,,,,,,20.09,14,0,26,min5.tye
215,1,05:37:54,2,64,10.7,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,0,9,min5.tye
216,1,05:38:07,2,68,10.3,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0,6,min5.tye
217,4,05:38:35,2,60,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0,40,min5.tye
218,1,05:38:49,2,68,11.9,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.28,3,0,1,min5.tye
219,2,05:38:50,2,72,9.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,9,min5.tye
220,1,05:39:00,2,70,8.7,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.85,2,0,9,min5.tye
221,1,05:39:06,2,73,9.5,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,80,min5.tye
222,1,05:39:10,2,59,11.3,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0,71,min5.tye
223,1,05:39:29,2,70,9.3,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0,55,min5.tye
224,1,05:39:38,6,64,17.4,4.4,19.3,4.8,4.9,,,,,,,10.58,15.02,13.97,6.96,14.63,14.53,,,,,,,75.69,10,0,80,min5.tye
225,4,05:39:55,2,67,12.3,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0,64,min5.tye
226,4,05:39:57,2,65,10.2,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.65,3,0,19,min5.tye
227,1,05:40:12,2,62,9.6,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0,70,min5.tye
228,1,05:41:31,2,65,9.4,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0,42,min5.tye
229,1,05:42:00,5,60,21.4,4.4,31.7,10.3,,,,,,,,5.03,10.45,9.32,11.80,10.90,,,,,,,,47.50,9,0,90,min5.tye
230,2,05:42:08,2,70,8.5,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,2,0,6,min5.tye
231,2,05:42:10,2,67,10.7,,,,,,,,,,,2.81,2.76,,,,,,,,,,,5.57,3,0,77,min5.tye
232,1,05:42:13,2,60,22.8,,,,,,,,,,,9.44,12.08,,,,,,,,,,,21.52,5,0,89,min5.tye
233,4,05:42:48,2,65,8.8,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0,73,min5.tye
234,4,05:43:08,2,66,11.0,,,,,,,,,,,2.69,2.88,,,,,,,,,,,5.57,3,0,31,min5.tye
235,1,05:43:12,2,66,11.8,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.29,3,0,32,min5.tye
236,1,05:43:33,2,75,13.4,,,,,,,,,,,3.25,3.21,,,,,,,,,,,6.46,3,0,41,min5.tye
237,4,05:43:37,3,63,14.3,4.6,,,,,,,,,,16.86,13.08,12.34,,,,,,,,,,42.28,6,0,64,min5.tye
238,1,05:44:03,2,72,9.6,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,71,min5.tye
239,1,05:44:36,2,67,9.5,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.63,2,0,41,min5.tye
240,4,05:44:48,2,76,9.2,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,58,min5.tye
241,4,05:44:52,2,70,9.2,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,71,min5.tye
242,1,05:45:04,2,71,12.1,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,3,0,25,min5.tye
243,4,05:45:32,2,73,9.1,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0,34,min5.tye
244,4,05:46:41,2,71,9.5,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0,7,min5.tye
245,4,05:46:46,2,69,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,89,min5.tye
246,1,05:46:52,5,63,11.7,4.4,28.1,4.0,,,,,,,,9.46,11.26,10.23,6.83,7.00,,,,,,,,44.79,9,2,29,min5.tye
247,1,05:46:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
248,1,05:47:34,2,64,14.9,,,,,,,,,,,2.65,5.76,,,,,,,,,,,8.42,14,0,71,min5.tye
249,4,05:47:41,2,54,8.1,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.33,2,0,64,min5.tye
250,4,05:47:44,2,51,8.2,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,6,min5.tye
251,4,05:48:01,2,70,10.1,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0,21,min5.tye
252,4,05:48:31,2,73,9.5,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,8,min5.tye
253,1,05:48:37,2,67,10.3,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,3,0,24,min5.tye
254,1,05:48:42,2,70,10.1,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0,69,min5.tye
255,1,05:48:55,2,69,9.0,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,70,min5.tye
256,1,05:49:00,2,73,13.4,,,,,,,,,,,2.83,3.20,,,,,,,,,,,6.03,3,0,36,min5.tye
257,4,05:49:04,2,50,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.94,2,0,90,min5.tye
258,4,05:49:07,2,68,10.8,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.64,3,0,8,min5.tye
259,1,05:49:26,2,69,12.2,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.51,3,0,51,min5.tye
260,4,05:50:24,2,58,9.8,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,66,min5.tye
261,1,05:50:32,2,57,8.7,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0,87,min5.tye
262,4,05:50:40,2,70,9.0,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.98,2,0,42,min5.tye
263,1,05:51:26,2,66,8.8,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.29,2,0,55,min5.tye
264,1,05:51:39,2,66,9.8,,,,,,,,,,,2.79,2.66,,,,,,,,,,,5.46,3,0,69,min5.tye
265,1,05:52:09,2,69,13.5,,,,,,,,,,,3.89,3.49,,,,,,,,,,,7.39,3,0,48,min5.tye
266,2,05:52:13,2,65,8.8,,,,,,,,,,,1.60,1.57,,,,,,,,,,,3.17,2,0,24,min5.tye
267,4,05:52:15,2,73,10.1,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,3,0,62,min5.tye
268,1,05:52:16,2,62,9.1,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.13,2,0,33,min5.tye
269,4,05:52:44,2,61,11.9,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.64,3,0,64,min5.tye
270,1,05:53:18,2,67,12.3,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0,70,min5.tye
271,2,05:53:19,2,63,11.1,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.35,3,0,44,min5.tye
272,1,05:53:35,3,62,19.4,4.4,,,,,,,,,,9.84,10.34,9.63,,,,,,,,,,29.80,6,0,17,min5.tye
273,1,05:53:53,2,64,11.8,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,3,0,60,min5.tye
274,4,05:54:22,2,70,8.7,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,7,min5.tye
275,4,05:54:26,2,61,8.8,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0,85,min5.tye
276,4,05:55:05,2,60,9.0,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.90,2,0,20,min5.tye
277,4,05:55:26,2,75,11.8,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.25,3,0,49,min5.tye
278,4,05:56:52,5,72,19.1,4.4,23.8,4.9,,,,,,,,10.22,6.88,6.65,4.57,3.83,,,,,,,,32.14,9,0,18,min5.tye
279,1,05:57:10,2,70,8.7,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,2,0,63,min5.tye
280,4,05:57:13,2,72,19.6,,,,,,,,,,,4.54,8.93,,,,,,,,,,,13.47,5,0,97,min5.tye
281,4,05:57:17,2,66,8.7,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0,9,min5.tye
282,4,05:57:39,5,68,11.4,4.5,31.2,4.1,,,,,,,,9.70,6.73,6.56,5.18,4.17,,,,,,,,32.34,9,0,93,min5.tye
283,4,05:58:06,2,77,8.8,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,58,min5.tye
284,4,05:58:23,2,61,8.6,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,4,min5.tye
285,4,05:58:30,2,69,8.8,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0,22,min5.tye
286,4,05:58:46,2,68,12.2,,,,,,,,,,,3.27,2.62,,,,,,,,,,,5.88,3,0,70,min5.tye
287,1,05:59:01,5,67,15.9,4.4,28.3,4.1,,,,,,,,10.25,13.43,13.81,14.39,15.27,,,,,,,,67.16,9,0,94,min5.tye
288,4,05:59:10,2,70,10.2,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0,16,min5.tye
289,3,05:59:15,2,70,8.7,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,1,3,min5.tye
290,4,05:59:19,2,62,9.0,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.92,2,0,39,min5.tye
291,3,05:59:49,2,67,8.6,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,1,75,min5.tye
292,4,05:59:49,2,62,11.6,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.38,3,0,28,min5.tye
293,4,06:00:04,2,71,8.7,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.48,2,0,4,min5.tye
294,1,06:00:21,2,73,10.3,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,3,0,77,min5.tye
295,4,06:01:14,2,71,8.9,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.74,2,0,96,min5.tye
296,4,06:01:24,2,66,8.7,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,62,min5.tye
297,4,06:01:39,2,76,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,64,min5.tye
298,1,06:01:58,2,63,7.9,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0,75,min5.tye
299,1,06:02:36,4,62,17.1,4.8,5.9,,,,,,,,,11.81,10.87,10.88,5.19,,,,,,,,,38.75,4,0,96,min5.tye