veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:21,2,67,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
2,1,00:08:37,2,67,13.1,,,,,,,,,,,3.96,2.57,,,,,,,,,,,6.53,3,0
3,4,00:09:08,2,68,8.7,,,,,,,,,,,2.21,2.65,,,,,,,,,,,4.85,2,0
4,4,00:09:44,2,69,9.9,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,3,0
5,4,00:16:45,2,70,11.5,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.49,3,0
6,4,00:17:24,2,86,9.4,,,,,,,,,,,2.34,2.46,,,,,,,,,,,4.80,2,0
7,1,00:17:54,4,55,13.2,20.1,2.8,,,,,,,,,3.56,7.58,1.77,1.36,,,,,,,,,14.28,3,0
8,1,00:18:21,2,68,8.6,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
9,4,00:21:50,2,73,8.0,,,,,,,,,,,2.75,1.43,,,,,,,,,,,4.19,2,0
10,4,00:22:47,2,66,9.3,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
11,1,00:24:12,2,60,8.5,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.91,2,0
12,2,00:24:12,5,66,13.3,25.1,3.0,3.1,,,,,,,,4.56,5.48,0.89,2.03,2.26,,,,,,,,15.23,3,0
13,1,00:24:13,2,68,9.4,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
14,4,00:25:25,2,63,9.2,,,,,,,,,,,2.13,2.20,,,,,,,,,,,4.34,2,0
15,4,00:26:03,2,63,11.7,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.80,3,0
16,4,00:26:52,2,73,9.4,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,2,0
17,4,00:27:08,2,85,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
18,4,00:27:35,2,70,8.2,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
19,4,00:36:36,2,66,9.4,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0
20,1,00:37:18,2,62,9.5,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0
21,1,00:38:57,2,68,9.3,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0
22,4,00:38:58,2,63,12.0,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.47,3,0
23,4,00:39:46,2,69,9.1,,,,,,,,,,,2.40,2.38,,,,,,,,,,,4.78,2,0
24,2,00:40:00,2,69,8.8,,,,,,,,,,,0.88,0.55,,,,,,,,,,,1.43,2,0
25,1,00:43:21,2,56,9.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
26,1,00:45:00,2,69,8.4,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
27,1,00:46:26,2,63,10.0,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
28,4,00:47:37,2,65,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
29,1,00:50:21,2,57,8.2,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.43,2,0
30,4,00:52:33,2,73,9.3,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
31,1,00:53:08,2,65,8.6,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
32,1,00:56:22,5,71,14.5,4.4,29.0,4.0,,,,,,,,9.22,5.27,4.95,3.45,3.24,,,,,,,,26.13,9,0
33,4,01:07:52,2,67,9.1,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.52,2,0
34,1,01:08:13,5,70,13.2,4.3,35.5,4.1,,,,,,,,7.94,10.13,9.29,8.89,8.13,,,,,,,,44.39,9,0
35,4,01:08:24,2,71,9.4,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0
36,4,01:09:29,2,63,8.5,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.38,2,0
37,1,01:10:53,2,64,9.6,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
38,1,01:14:49,2,68,8.8,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
39,4,01:15:08,5,68,17.7,4.3,34.4,4.0,,,,,,,,10.49,5.79,5.79,5.13,5.29,,,,,,,,32.50,9,0
40,1,01:15:52,2,65,9.4,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
41,4,01:18:02,5,65,15.8,4.3,32.2,5.1,,,,,,,,10.13,6.62,6.57,5.84,6.33,,,,,,,,35.48,9,0
42,4,01:18:13,2,68,8.7,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
43,1,01:27:05,2,64,10.7,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.41,3,0
44,2,01:31:40,2,73,8.2,,,,,,,,,,,1.40,0.76,,,,,,,,,,,2.16,2,0
45,1,01:32:20,2,65,9.0,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0
46,4,01:33:35,2,60,9.4,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.61,2,0
47,1,01:40:03,2,74,12.7,,,,,,,,,,,3.67,2.86,,,,,,,,,,,6.53,3,0
48,4,01:45:26,4,59,11.5,14.6,2.8,,,,,,,,,3.01,3.50,2.17,2.00,,,,,,,,,10.68,3,0
49,4,01:51:00,2,61,8.9,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
50,4,01:53:59,2,73,9.8,,,,,,,,,,,2.99,3.36,,,,,,,,,,,6.35,3,0
51,4,01:56:59,2,68,9.0,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
52,1,01:59:10,2,69,10.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
53,4,02:00:28,2,66,8.8,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
54,1,02:01:28,5,62,15.6,4.3,36.1,4.1,,,,,,,,9.94,15.71,15.38,15.79,14.69,,,,,,,,71.52,9,0
55,1,02:02:53,2,69,9.2,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
56,1,02:13:47,2,62,9.9,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,3,0
57,1,02:24:47,2,71,7.8,,,,,,,,,,,1.36,1.49,,,,,,,,,,,2.85,2,0
58,1,02:40:36,2,67,9.9,,,,,,,,,,,3.16,2.78,,,,,,,,,,,5.94,3,0
59,4,02:43:14,5,65,17.2,4.2,31.5,4.0,,,,,,,,11.85,8.52,8.44,4.69,7.42,,,,,,,,40.92,9,0
60,4,02:57:52,2,71,9.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
61,1,03:07:58,2,70,11.5,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,3,0
62,2,03:11:35,2,68,9.8,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.03,2,0
63,1,03:11:43,5,67,17.3,4.3,35.1,4.0,,,,,,,,10.53,12.82,11.91,7.18,7.77,,,,,,,,50.23,9,0
64,1,03:12:25,2,64,10.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,3,0
65,1,03:13:28,2,66,11.2,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.57,3,0
66,1,03:15:06,2,66,8.7,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
67,2,03:15:14,2,66,8.0,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
68,2,03:15:19,2,67,11.7,,,,,,,,,,,3.16,2.17,,,,,,,,,,,5.33,3,0
69,1,03:17:23,5,64,16.2,4.3,28.2,5.1,,,,,,,,9.32,6.53,5.95,4.68,3.97,,,,,,,,30.45,9,0
70,2,03:17:43,2,64,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
71,1,03:20:46,2,68,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
72,1,03:28:27,2,48,10.4,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,3,0
73,4,03:31:12,5,67,13.7,4.3,36.2,4.1,,,,,,,,9.83,12.01,11.70,8.98,7.78,,,,,,,,50.32,9,0
74,2,03:31:51,2,66,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
75,1,03:47:24,2,71,8.6,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.31,2,0
76,4,03:49:49,2,68,9.2,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.73,2,0
77,4,03:54:19,2,63,11.6,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,3,0
78,1,03:54:24,2,57,9.9,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,3,0
79,1,04:03:54,2,66,8.8,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.66,2,0
80,1,04:04:22,2,60,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0
81,1,04:15:54,2,66,11.9,,,,,,,,,,,2.85,1.70,,,,,,,,,,,4.55,3,0
82,4,04:17:39,2,70,7.9,,,,,,,,,,,1.51,1.54,,,,,,,,,,,3.05,2,0
83,4,04:17:51,6,68,12.3,4.3,18.3,4.3,5.0,,,,,,,10.60,15.88,15.75,14.41,14.61,4.68,,,,,,,75.94,10,0
84,1,04:19:35,2,67,9.2,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.20,2,0
85,1,04:19:49,2,68,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
86,1,04:24:31,2,70,11.5,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.76,3,0
87,1,04:29:33,5,65,12.2,20.6,9.7,21.5,,,,,,,,3.73,9.54,7.32,7.55,6.86,,,,,,,,35.00,11,0
88,1,04:32:00,2,66,10.8,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.97,3,0
89,1,04:33:22,3,63,11.4,17.3,,,,,,,,,,2.58,3.69,1.66,,,,,,,,,,7.93,3,0
90,4,04:40:54,2,45,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
91,4,04:42:27,2,68,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
92,1,04:46:54,2,73,12.0,,,,,,,,,,,3.22,2.08,,,,,,,,,,,5.29,3,0
93,4,04:49:11,2,71,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
94,4,04:49:19,2,58,8.8,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0
95,4,04:50:38,2,68,9.4,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0
96,4,04:51:03,2,70,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
97,1,04:55:19,5,66,14.6,4.3,29.6,4.0,,,,,,,,10.00,6.89,6.41,4.63,5.31,,,,,,,,33.23,9,0
98,4,04:56:14,2,80,8.2,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
99,4,04:58:14,2,64,13.1,,,,,,,,,,,4.14,3.85,,,,,,,,,,,7.99,3,0
100,2,05:02:25,2,65,9.3,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.91,2,0
101,1,05:04:35,2,76,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
102,1,05:05:36,2,68,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
103,1,05:05:56,2,65,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
104,1,05:06:04,2,71,21.0,,,,,,,,,,,8.60,11.46,,,,,,,,,,,20.06,5,0
105,4,05:07:28,2,63,8.9,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.13,2,0
106,4,05:07:32,2,65,8.1,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,2,0
107,1,05:07:40,2,62,9.7,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
108,1,05:07:48,2,63,8.9,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
109,2,05:07:49,2,72,9.3,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
110,1,05:07:53,2,66,8.6,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
111,4,05:07:54,5,65,15.8,4.3,31.8,4.0,,,,,,,,10.33,5.26,5.91,3.53,4.52,,,,,,,,29.56,9,0
112,1,05:10:17,2,68,11.8,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.78,3,0
113,4,05:10:20,5,65,17.0,4.3,30.9,10.1,,,,,,,,9.18,5.35,6.24,3.51,3.74,,,,,,,,28.02,16,0
114,4,05:11:18,2,66,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
115,1,05:12:06,2,66,9.1,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.77,2,0
116,4,05:12:56,2,68,8.9,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.77,2,0
117,1,05:13:26,2,64,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
118,4,05:13:45,2,68,9.0,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
119,1,05:13:46,2,57,8.6,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.50,2,0
120,2,05:15:20,2,68,8.3,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
121,4,05:15:31,2,64,8.6,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
122,4,05:16:06,2,69,13.9,,,,,,,,,,,4.04,2.94,,,,,,,,,,,6.98,5,0
123,1,05:16:24,2,72,11.7,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0
124,4,05:18:14,2,58,8.6,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.65,2,0
125,4,05:18:37,3,63,12.6,22.3,,,,,,,,,,7.30,16.08,10.96,,,,,,,,,,34.34,8,0
126,3,05:18:45,2,65,14.4,,,,,,,,,,,5.13,3.44,,,,,,,,,,,8.57,5,0
127,1,05:19:11,2,55,7.5,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,2,0
128,1,05:19:50,2,70,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
129,2,05:20:30,2,69,8.6,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0
130,1,05:20:42,3,71,13.6,21.3,,,,,,,,,,10.62,13.78,7.95,,,,,,,,,,32.34,8,0
131,4,05:20:46,2,71,9.6,,,,,,,,,,,1.96,1.97,,,,,,,,,,,3.93,2,0
132,4,05:21:09,5,65,14.9,4.3,29.5,4.0,,,,,,,,9.97,14.60,13.79,14.86,16.12,,,,,,,,69.34,9,0
133,4,05:21:58,2,67,10.2,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.74,3,0
134,4,05:22:32,2,69,11.2,,,,,,,,,,,3.57,2.26,,,,,,,,,,,5.83,3,0
135,4,05:22:57,2,65,11.2,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.77,3,0
136,4,05:23:24,2,69,13.1,,,,,,,,,,,4.23,2.82,,,,,,,,,,,7.05,3,0
137,4,05:25:18,2,70,9.6,,,,,,,,,,,2.92,3.38,,,,,,,,,,,6.30,2,0
138,4,05:26:39,3,58,12.6,22.2,,,,,,,,,,7.74,15.14,13.66,,,,,,,,,,36.54,8,0
139,4,05:26:43,2,63,8.2,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0
140,4,05:26:57,2,71,8.7,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0
141,1,05:27:15,2,57,8.5,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0
142,4,05:28:21,2,66,13.0,,,,,,,,,,,3.36,3.81,,,,,,,,,,,7.17,3,0
143,4,05:28:25,2,60,9.3,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
144,4,05:28:30,2,65,21.1,,,,,,,,,,,12.54,18.47,,,,,,,,,,,31.00,5,0
145,1,05:28:58,2,66,11.5,,,,,,,,,,,3.39,2.77,,,,,,,,,,,6.16,3,0
146,1,05:29:23,2,60,8.4,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.32,2,0
147,4,05:29:26,2,69,23.2,,,,,,,,,,,9.47,12.73,,,,,,,,,,,22.21,5,0
148,4,05:29:40,2,47,11.7,,,,,,,,,,,4.20,2.71,,,,,,,,,,,6.92,3,0
149,4,05:30:20,2,73,8.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
150,4,05:32:09,2,63,14.8,,,,,,,,,,,3.69,6.09,,,,,,,,,,,9.78,5,0
151,4,05:32:28,2,64,12.0,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0
152,1,05:33:15,2,68,8.7,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.65,2,0
153,4,05:33:22,2,62,12.0,,,,,,,,,,,3.56,3.03,,,,,,,,,,,6.59,3,0
154,1,05:33:29,2,68,9.4,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
155,4,05:33:30,2,66,13.0,,,,,,,,,,,3.76,3.21,,,,,,,,,,,6.97,3,0
156,4,05:33:33,2,69,11.5,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,0
157,1,05:33:41,2,65,9.2,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
158,3,05:33:51,2,70,11.9,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.74,3,0
159,1,05:34:08,2,71,9.7,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
160,4,05:34:27,2,65,9.5,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
161,1,05:34:33,6,62,14.7,4.2,22.7,3.9,4.0,,,,,,,8.29,5.33,5.71,3.82,3.75,4.70,,,,,,,31.59,10,0
162,1,05:35:45,2,70,11.2,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.32,3,0
163,4,05:36:37,2,65,13.0,,,,,,,,,,,3.59,6.17,,,,,,,,,,,9.76,3,0
164,4,05:37:11,2,68,10.0,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.11,3,0
165,3,05:38:19,2,58,8.1,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
166,1,05:38:38,2,60,11.7,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,0
167,1,05:38:42,2,64,11.2,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.05,3,0
168,2,05:38:46,2,73,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0
169,1,05:38:50,2,66,8.2,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
170,4,05:39:05,2,67,12.4,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0
171,4,05:40:05,2,65,13.0,,,,,,,,,,,4.01,3.53,,,,,,,,,,,7.54,3,0
172,4,05:40:36,2,65,12.0,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.29,3,0
173,1,05:41:18,2,46,8.5,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
174,1,05:42:17,2,71,11.9,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.35,3,0
175,3,05:42:21,2,69,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
176,4,05:42:22,2,66,11.5,,,,,,,,,,,3.26,3.56,,,,,,,,,,,6.83,3,0
177,4,05:42:31,5,64,18.5,4.3,30.2,10.0,,,,,,,,12.05,15.80,15.74,16.94,16.71,,,,,,,,77.25,16,0
178,1,05:42:39,2,68,11.4,,,,,,,,,,,4.59,4.24,,,,,,,,,,,8.83,3,0
179,4,05:42:57,2,71,9.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0
180,3,05:43:18,2,69,8.9,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
181,4,05:43:19,2,65,9.5,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
182,1,05:43:21,3,65,12.2,21.8,,,,,,,,,,8.01,14.37,7.59,,,,,,,,,,29.98,8,0
183,4,05:43:25,2,72,11.0,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,3,0
184,3,05:43:28,2,64,10.2,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
185,4,05:44:21,2,73,11.0,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.93,3,0
186,3,05:44:31,2,69,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
187,4,05:44:32,2,65,11.2,,,,,,,,,,,3.30,3.01,,,,,,,,,,,6.31,3,0
188,4,05:45:02,2,66,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
189,4,05:45:13,2,68,11.8,,,,,,,,,,,3.12,2.10,,,,,,,,,,,5.22,3,0
190,4,05:45:17,2,57,8.9,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.33,2,0
191,4,05:46:04,2,63,9.8,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.47,2,0
192,4,05:46:16,2,63,9.5,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.66,2,0
193,1,05:47:01,5,58,10.8,4.3,31.7,4.0,,,,,,,,8.21,9.37,10.57,7.28,6.97,,,,,,,,42.39,9,0
194,4,05:47:13,2,64,10.9,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0
195,4,05:48:13,2,55,13.0,,,,,,,,,,,4.32,2.86,,,,,,,,,,,7.18,3,0
196,4,05:48:21,2,55,8.7,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
197,3,05:48:23,5,68,15.3,4.3,30.3,4.1,,,,,,,,10.35,11.56,10.65,12.76,13.29,,,,,,,,58.62,9,0
198,1,05:48:58,2,68,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
199,4,05:49:27,2,61,8.0,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
200,1,05:50:28,2,65,11.6,,,,,,,,,,,4.33,3.78,,,,,,,,,,,8.11,3,0
201,4,05:51:10,2,72,9.3,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
202,4,05:51:31,2,66,8.6,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.04,2,0
203,1,05:51:39,2,67,8.1,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
204,4,05:52:03,2,55,10.1,,,,,,,,,,,1.63,1.79,,,,,,,,,,,3.43,3,0
205,4,05:52:14,2,64,9.4,,,,,,,,,,,2.48,2.83,,,,,,,,,,,5.32,2,0
206,3,05:52:15,2,66,13.2,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.77,3,0
207,4,05:52:17,2,62,8.8,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
208,3,05:52:38,2,71,8.1,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
209,4,05:53:12,2,68,11.5,,,,,,,,,,,3.19,3.14,,,,,,,,,,,6.33,3,0
210,1,05:54:07,2,55,10.9,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0
211,1,05:54:18,2,65,9.7,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
212,4,05:54:39,2,68,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
213,3,05:54:40,2,78,9.0,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
214,3,05:54:42,2,78,8.9,,,,,,,,,,,1.33,0.75,,,,,,,,,,,2.08,2,0
215,4,05:55:02,2,70,8.7,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0
216,1,05:55:38,2,71,8.7,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
217,1,05:55:49,6,66,15.9,4.1,23.0,4.1,4.0,,,,,,,9.60,4.74,6.13,5.50,3.79,2.20,,,,,,,31.96,10,0
218,4,05:56:24,2,66,10.2,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
219,1,05:56:32,2,57,9.0,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0
220,4,05:56:38,5,66,16.3,4.3,31.8,4.1,,,,,,,,10.39,17.84,17.65,17.11,15.16,,,,,,,,78.14,9,0
221,4,05:56:48,2,71,10.5,,,,,,,,,,,3.40,3.45,,,,,,,,,,,6.85,3,0
222,2,05:56:54,2,78,9.0,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.58,2,0
223,4,05:56:58,2,73,9.6,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.11,2,0
224,4,05:57:31,2,86,8.6,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
225,1,05:57:32,2,69,11.8,,,,,,,,,,,3.12,2.92,,,,,,,,,,,6.04,3,0
226,3,05:57:35,2,73,8.9,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
227,1,05:58:04,2,68,11.7,,,,,,,,,,,3.81,2.66,,,,,,,,,,,6.47,3,0
228,4,05:58:09,2,68,11.6,,,,,,,,,,,3.15,3.62,,,,,,,,,,,6.77,3,0
229,4,05:58:22,2,66,9.2,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
230,4,05:58:26,2,68,9.2,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
231,1,05:59:16,2,63,9.5,,,,,,,,,,,2.84,2.99,,,,,,,,,,,5.82,2,0
232,4,05:59:28,2,67,8.4,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,2,0
233,1,05:59:39,2,57,11.3,,,,,,,,,,,2.90,3.83,,,,,,,,,,,6.73,3,0
234,4,06:00:01,2,68,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
235,1,06:00:17,2,55,10.0,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,3,0
236,4,06:00:38,2,62,21.2,,,,,,,,,,,7.48,12.09,,,,,,,,,,,19.56,5,0
237,4,06:02:19,2,66,9.3,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
238,1,06:02:27,2,67,9.9,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,3,0
239,1,06:02:35,6,63,18.6,4.3,22.3,4.0,4.1,,,,,,,9.80,6.32,5.99,2.38,4.46,4.69,,,,,,,33.64,10,0
240,4,06:02:46,2,69,10.9,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
241,4,06:03:13,2,63,11.9,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.85,3,0
242,4,06:03:25,2,66,7.6,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0
243,4,06:03:27,2,68,9.1,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
244,1,06:03:39,2,67,13.1,,,,,,,,,,,4.55,4.17,,,,,,,,,,,8.71,3,0
245,1,06:03:46,2,66,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
246,2,06:04:20,2,75,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
247,4,06:04:34,2,69,11.5,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.65,3,0
248,1,06:04:49,5,57,12.0,4.3,27.9,4.1,,,,,,,,7.32,15.98,15.94,19.58,13.82,,,,,,,,72.64,9,0
249,4,06:05:02,2,71,8.9,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.06,2,0
250,1,06:05:35,2,67,8.7,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.20,2,0
251,4,06:05:47,2,60,9.2,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,0
252,2,06:05:52,2,72,9.4,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
253,1,06:06:07,2,65,9.1,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.01,2,0
254,4,06:06:12,3,65,12.2,21.7,,,,,,,,,,8.14,14.90,7.94,,,,,,,,,,30.98,8,0
255,3,06:06:17,2,65,9.4,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.83,2,0
256,1,06:06:45,2,66,11.4,,,,,,,,,,,3.79,5.48,,,,,,,,,,,9.27,3,0
257,2,06:07:25,2,58,8.1,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0
258,1,06:07:28,2,61,7.7,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,2,0
259,3,06:07:43,2,81,9.6,,,,,,,,,,,2.58,2.48,,,,,,,,,,,5.06,2,0
260,4,06:08:11,2,70,9.4,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
261,1,06:08:19,2,66,11.4,,,,,,,,,,,3.16,3.57,,,,,,,,,,,6.73,3,0
262,1,06:08:46,2,72,9.2,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.24,2,0
263,4,06:09:00,2,73,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0
264,2,06:10:05,2,70,8.9,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.26,2,0
265,1,06:10:13,2,69,11.5,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0
266,1,06:10:29,2,65,10.4,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
267,1,06:10:56,2,66,8.9,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
268,2,06:10:58,2,71,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
269,1,06:11:18,2,62,9.3,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,2,0
270,2,06:11:24,2,72,9.1,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
271,1,06:11:40,2,70,9.4,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
272,2,06:11:41,2,73,8.2,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.30,2,0
273,4,06:11:45,2,70,10.0,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.46,3,0
274,1,06:11:50,2,68,8.5,,,,,,,,,,,1.63,1.79,,,,,,,,,,,3.42,2,0
275,1,06:11:52,2,67,8.0,,,,,,,,,,,1.32,1.12,,,,,,,,,,,2.44,2,0
276,1,06:12:40,2,71,8.4,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
277,1,06:12:46,2,63,11.9,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0
278,1,06:12:55,2,66,9.2,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
279,1,06:13:06,5,68,17.1,4.3,27.1,8.0,,,,,,,,10.61,15.72,15.67,17.23,15.74,,,,,,,,74.97,9,0
280,4,06:13:06,2,58,9.5,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
281,4,06:14:00,2,67,12.0,,,,,,,,,,,3.30,3.12,,,,,,,,,,,6.42,3,0
282,1,06:14:01,6,68,18.8,4.5,35.4,4.6,9.6,,,,,,,11.72,8.66,8.91,5.20,5.73,5.36,,,,,,,45.57,10,0
283,1,06:14:05,5,63,12.1,4.2,31.2,4.0,,,,,,,,10.56,18.43,17.68,14.68,14.24,,,,,,,,75.59,9,0
284,1,06:14:08,6,62,14.9,4.4,22.6,4.0,4.1,,,,,,,9.22,5.37,5.78,2.99,3.49,4.70,,,,,,,31.55,10,0
285,1,06:14:16,2,74,8.6,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0
286,4,06:14:29,2,60,10.0,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0
287,1,06:15:33,4,64,11.6,35.7,4.0,,,,,,,,,8.62,11.36,7.57,7.09,,,,,,,,,34.64,8,0
288,4,06:15:55,4,70,11.6,34.6,3.0,,,,,,,,,4.39,7.49,3.13,3.16,,,,,,,,,18.18,3,0
289,1,06:16:43,2,67,11.0,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
290,1,06:17:35,2,65,11.5,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0
291,1,06:17:37,2,68,9.2,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,2,0
292,2,06:17:37,2,73,11.5,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.81,3,0
293,1,06:17:41,2,70,12.9,,,,,,,,,,,3.42,2.78,,,,,,,,,,,6.21,3,0
294,2,06:17:45,2,71,11.5,,,,,,,,,,,3.11,5.45,,,,,,,,,,,8.57,3,0
295,1,06:18:45,5,64,14.9,4.3,29.2,3.9,,,,,,,,8.74,11.89,11.04,10.24,11.47,,,,,,,,53.37,9,0
296,1,06:20:43,2,66,13.0,,,,,,,,,,,3.29,3.14,,,,,,,,,,,6.43,3,0
297,1,06:20:45,3,69,16.0,4.3,,,,,,,,,,9.02,11.39,10.60,,,,,,,,,,31.02,6,0
298,1,06:21:10,2,68,10.4,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,3,0
299,1,06:21:11,2,66,9.4,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
300,2,06:21:11,2,70,11.1,,,,,,,,,,,3.30,2.68,,,,,,,,,,,5.97,3,0
301,2,06:21:14,2,68,10.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,3,0
302,4,06:21:33,2,62,10.4,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,3,0
303,1,06:21:58,2,73,10.9,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
304,1,06:22:05,3,64,15.6,4.3,,,,,,,,,,11.28,6.84,6.32,,,,,,,,,,24.45,6,0
305,1,06:22:33,2,62,10.9,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,3,0
306,4,06:22:43,2,73,8.6,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.61,2,0
307,4,06:22:47,2,62,14.4,,,,,,,,,,,4.87,3.94,,,,,,,,,,,8.81,5,0
308,1,06:22:47,2,70,13.1,,,,,,,,,,,4.46,4.46,,,,,,,,,,,8.92,3,0
309,1,06:22:54,2,69,8.6,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.04,2,0
310,1,06:23:01,2,69,12.8,,,,,,,,,,,4.21,3.37,,,,,,,,,,,7.58,3,0
311,4,06:23:15,2,70,10.4,,,,,,,,,,,2.33,2.35,,,,,,,,,,,4.68,3,0
312,4,06:24:08,2,66,9.1,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
313,3,06:24:28,2,56,10.9,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0
314,4,06:25:06,2,66,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0
315,1,06:25:16,2,65,8.8,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
316,1,06:25:19,2,70,9.5,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.47,2,0
317,4,06:25:29,2,74,11.9,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.03,3,0
318,4,06:25:36,2,65,11.9,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0
319,1,06:25:46,2,71,8.9,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
320,1,06:26:20,2,68,9.9,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
321,1,06:26:30,2,67,8.4,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
322,3,06:26:59,2,68,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
323,4,06:27:44,2,65,8.8,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
324,2,06:28:02,2,68,9.5,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.20,2,0
325,1,06:28:04,2,60,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
326,1,06:28:48,2,65,10.9,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.64,3,0
327,2,06:29:01,2,72,13.2,,,,,,,,,,,4.09,2.97,,,,,,,,,,,7.06,3,0
328,1,06:29:11,2,65,12.8,,,,,,,,,,,3.30,3.18,,,,,,,,,,,6.48,3,0
329,1,06:29:33,2,62,9.2,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
330,1,06:29:41,2,66,9.2,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.30,2,0
331,4,06:29:42,2,70,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
332,1,06:29:45,2,66,13.2,,,,,,,,,,,4.42,6.26,,,,,,,,,,,10.68,3,0
333,2,06:30:09,2,68,8.7,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
334,4,06:30:18,5,68,15.0,4.3,30.3,4.1,,,,,,,,11.02,16.20,15.96,17.43,16.72,,,,,,,,77.34,9,0
335,1,06:30:43,2,67,8.6,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,2,0
336,1,06:30:46,2,66,8.4,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
337,4,06:31:05,2,66,10.1,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,3,0
338,4,06:31:31,4,66,11.1,15.4,2.7,,,,,,,,,2.74,4.03,1.51,1.63,,,,,,,,,9.92,3,0
339,1,06:31:57,2,69,8.6,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
340,4,06:31:59,2,66,11.8,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.69,3,0
341,1,06:32:13,2,68,9.2,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.38,2,0
342,4,06:32:13,2,70,9.3,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
343,1,06:33:27,2,65,12.7,,,,,,,,,,,3.52,2.40,,,,,,,,,,,5.92,3,0
344,1,06:33:53,2,68,10.9,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,3,0
345,4,06:34:09,2,66,12.0,,,,,,,,,,,3.20,2.65,,,,,,,,,,,5.85,3,0
346,1,06:34:13,2,62,10.4,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,3,0
347,4,06:34:19,2,65,9.1,,,,,,,,,,,2.26,3.17,,,,,,,,,,,5.43,2,0
348,1,06:34:20,2,66,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
349,1,06:34:41,2,70,9.4,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
350,1,06:34:48,2,69,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
351,1,06:34:53,2,66,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
352,4,06:34:57,2,65,9.6,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0
353,1,06:35:29,2,66,11.9,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0
354,1,06:35:48,2,65,8.3,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0