veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:43,2,70,13.2,,,,,,,,,,,2.91,3.88,,,,,,,,,,,6.79,3,0,73,min5,,,35.5,1.00
2,1,00:06:50,6,65,18.5,5.0,27.5,5.0,5.0,,,,,,,6.62,14.71,16.25,11.63,11.48,12.37,,,,,,,73.05,10,0,45,min5,,,35.2,1.00
3,1,00:08:43,2,70,9.4,,,,,,,,,,,0.90,0.76,,,,,,,,,,,1.67,2,0,43,min5,,,35.3,1.00
4,1,00:13:49,2,58,9.0,,,,,,,,,,,1.08,0.94,,,,,,,,,,,2.01,2,0,59,min5,,,36.0,1.00
5,4,00:13:56,2,69,9.6,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,2,0,44,min5,,,36.0,1.00
6,4,00:15:05,2,68,9.5,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,26,min5,,,35.9,1.00
7,4,00:18:20,2,64,11.2,,,,,,,,,,,1.82,2.17,,,,,,,,,,,3.99,3,0,87,min5,,,36.0,1.00
8,1,00:21:16,1,63,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,94,min5,,,36.0,1.00
9,1,00:26:29,2,63,8.7,,,,,,,,,,,0.75,0.42,,,,,,,,,,,1.18,2,0,85,min5,,,36.0,1.00
10,4,00:29:00,5,68,16.4,4.4,30.9,4.1,,,,,,,,5.39,2.96,2.79,1.55,2.92,,,,,,,,15.61,9,0,27,min5,,,36.1,1.00
11,1,00:31:05,2,63,8.6,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.76,2,0,84,min5,,,36.3,1.00
12,1,00:31:18,2,64,9.5,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.33,2,0,37,min5,,,36.3,1.00
13,4,00:31:42,2,68,8.3,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0,41,min5,,,36.2,1.00
14,1,00:33:45,2,63,9.1,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0,49,min5,,,36.3,1.00
15,1,00:36:34,2,68,8.9,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.23,2,0,1,min5,,,36.4,1.00
16,1,00:39:51,2,69,10.1,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.81,3,0,81,min5,,,36.2,1.00
17,4,00:40:46,2,77,9.2,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0,63,min5,,,36.1,1.00
18,1,00:41:14,2,67,8.5,,,,,,,,,,,0.32,0.62,,,,,,,,,,,0.94,2,8,56,min5,,,36.2,1.00
19,1,00:50:08,2,63,9.9,,,,,,,,,,,1.13,1.09,,,,,,,,,,,2.22,3,0,80,min5,,,36.0,1.00
20,1,00:52:57,2,64,9.2,,,,,,,,,,,0.79,0.42,,,,,,,,,,,1.22,2,0,41,min5,,,36.5,1.00
21,2,00:53:32,2,73,8.7,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.50,2,0,75,min5,,,36.1,1.00
22,1,00:53:50,2,63,8.1,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.41,2,0,21,min5,,,36.0,1.00
23,4,01:00:49,2,77,8.9,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,8,min5,,,36.7,1.00
24,1,01:05:40,2,57,8.9,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.13,2,0,39,min5,,,36.8,1.00
25,1,01:11:59,1,72,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,12:19,96,min5,,,36.6,1.00
26,1,01:15:30,2,62,13.0,,,,,,,,,,,0.67,0.69,,,,,,,,,,,1.36,3,0,90,min5,,,36.7,1.00
27,2,01:20:02,2,70,9.6,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.65,2,0,34,min5,,,36.6,1.00
28,4,01:21:32,6,67,19.1,5.1,23.1,8.5,5.0,,,,,,,8.34,11.59,12.27,5.28,11.10,11.13,,,,,,,59.72,10,0,89,min5,,,36.9,1.00
29,1,01:21:42,2,72,8.7,,,,,,,,,,,1.13,0.84,,,,,,,,,,,1.97,2,0,38,min5,,,37.1,1.00
30,1,01:22:03,2,70,14.4,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,14,0,97,min5,,,37.1,1.00
31,1,01:22:28,2,72,10.9,,,,,,,,,,,1.17,1.02,,,,,,,,,,,2.19,3,0,7,min5,,,37.1,1.00
32,4,01:24:33,2,69,9.5,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,73,min5,,,36.9,1.00
33,4,01:32:12,2,65,8.6,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.29,2,0,43,min5,,,37.0,1.00
34,4,01:33:55,2,74,12.7,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,3,9,22,min5,,,37.1,1.00
35,2,01:36:58,2,71,9.1,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.37,2,8,86,min5,,,36.8,1.00
36,2,01:41:04,2,70,8.7,,,,,,,,,,,0.55,0.45,,,,,,,,,,,1.00,2,0,75,min5,,,37.0,1.00
37,4,01:48:31,2,67,8.6,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0,82,min5,,,37.0,1.00
38,1,01:56:28,2,60,9.7,,,,,,,,,,,1.59,1.70,,,,,,,,,,,3.29,2,0,32,min5,,,37.2,1.00
39,4,01:59:55,2,65,10.1,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,3,0,42,min5,,,37.2,1.00
40,4,02:15:21,2,74,11.4,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,3,9,70,min5,,,37.4,1.00
41,1,02:20:35,5,69,18.7,4.2,35.5,4.0,,,,,,,,7.21,6.33,7.09,2.48,3.20,,,,,,,,26.31,9,0,82,min5,,,37.3,1.00
42,1,02:21:37,1,71,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,12:19,41,min5,,,37.1,1.00
43,1,02:22:30,5,60,12.9,4.6,31.8,4.1,,,,,,,,6.22,5.03,5.16,4.99,5.08,,,,,,,,26.48,9,0,61,min5,,,37.2,1.00
44,1,02:24:57,2,66,8.7,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.07,2,0,83,min5,,,37.3,1.00
45,4,02:26:35,2,64,12.1,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0,70,min5,,,37.3,1.00
46,2,02:27:53,2,69,8.8,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,0,19,min5,,,37.5,1.00
47,4,02:33:05,2,58,11.8,,,,,,,,,,,3.30,2.05,,,,,,,,,,,5.35,3,0,69,min5,,,38.0,1.00
48,1,02:35:40,2,64,11.7,,,,,,,,,,,1.37,1.15,,,,,,,,,,,2.52,3,0,71,min5,,,37.6,1.00
49,1,02:36:42,2,65,8.5,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,8,21,min5,,,37.0,1.00
50,2,02:37:20,2,67,8.7,,,,,,,,,,,0.73,0.52,,,,,,,,,,,1.25,2,0,23,min5,,,37.0,1.00
51,1,02:37:27,2,57,11.5,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.28,3,0,12,min5,,,36.9,1.00
52,4,02:41:48,2,58,9.3,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,28,min5,,,36.7,1.00
53,4,02:47:00,2,72,9.4,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,98,min5,,,37.2,1.00
54,4,02:56:04,2,70,11.0,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,3,0,86,min5,,,37.5,1.00
55,4,03:08:41,2,62,7.9,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,2,0,27,min5,,,37.7,1.00
56,4,03:08:44,2,74,8.5,,,,,,,,,,,0.68,0.56,,,,,,,,,,,1.25,2,9,22,min5,,,37.7,1.00
57,1,03:12:19,4,62,13.2,4.2,28.9,,,,,,,,,6.04,8.93,8.65,8.51,,,,,,,,,32.13,8,0,48,min5,,,38.2,1.00
58,1,03:16:13,2,62,14.4,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,14,0,90,min5,,,37.6,1.00
59,4,03:21:54,2,66,9.0,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0,27,min5,,,37.9,1.00
60,1,03:29:22,2,64,7.8,,,,,,,,,,,0.59,0.34,,,,,,,,,,,0.93,2,0,31,min5,,,37.3,1.00
61,4,03:40:36,1,70,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,19,95,min5,,,36.6,1.00
62,4,03:40:37,1,74,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,15,min5,,,36.6,1.00
63,1,03:43:50,3,64,20.5,4.3,,,,,,,,,,7.72,11.34,11.48,,,,,,,,,,30.54,6,0,76,min5,,,36.7,1.00
64,4,03:48:32,2,69,8.9,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.30,2,0,72,min5,,,36.8,1.00
65,3,03:50:00,1,72,,,,,,,,,,,,3.43,,,,,,,,,,,,3.43,15,9:19,7,min5,,,36.8,1.00
66,3,03:50:01,1,72,,,,,,,,,,,,3.64,,,,,,,,,,,,3.64,15,9:19,29,min5,,,36.8,1.00
67,4,03:51:01,6,67,17.7,4.5,26.9,5.2,5.0,,,,,,,6.99,15.02,14.64,1.42,14.11,13.90,,,,,,,66.08,10,0,8,min5,,,37.2,1.00
68,1,03:54:19,2,69,8.6,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.96,2,0,90,min5,,,36.9,1.00
69,4,03:54:47,2,65,11.6,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.62,3,0,90,min5,,,36.7,1.00
70,1,03:56:13,2,68,7.8,,,,,,,,,,,0.48,0.30,,,,,,,,,,,0.78,2,12,66,min5,,,36.9,1.00
71,4,03:57:19,2,68,9.4,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.74,2,0,8,min5,,,36.9,1.00
72,4,04:00:27,2,67,9.2,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0,74,min5,,,36.1,1.00
73,1,04:04:09,6,61,19.0,5.0,23.1,8.5,5.0,,,,,,,7.88,16.59,16.20,5.70,12.61,13.31,,,,,,,72.30,10,0,22,min5,,,36.2,1.00
74,4,04:04:43,2,72,9.6,,,,,,,,,,,1.22,1.14,,,,,,,,,,,2.36,2,9,23,min5,,,35.9,1.00
75,1,04:04:45,2,68,8.4,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0,69,min5,,,35.8,1.00
76,1,04:08:57,2,57,9.1,,,,,,,,,,,1.02,0.40,,,,,,,,,,,1.42,2,0,70,min5,,,35.9,1.00
77,4,04:13:32,3,65,20.6,4.3,,,,,,,,,,6.85,9.75,10.24,,,,,,,,,,26.84,6,0,98,min5,,,35.8,1.00
78,1,04:15:55,2,68,8.2,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,2,0,27,min5,,,35.3,1.00
79,4,04:16:33,2,71,8.6,,,,,,,,,,,1.36,0.71,,,,,,,,,,,2.07,2,0,48,min5,,,36.1,1.00
80,1,04:19:05,5,65,13.0,4.3,21.2,4.1,,,,,,,,4.80,4.74,5.78,5.17,5.59,,,,,,,,26.08,9,0,80,min5,,,35.6,1.00
81,4,04:20:04,2,67,8.1,,,,,,,,,,,1.13,1.04,,,,,,,,,,,2.17,2,0,41,min5,,,35.3,1.00
82,1,04:26:27,2,69,12.1,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.64,3,0,59,min5,,,35.1,1.00
83,4,04:27:11,2,76,9.3,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0,21,min5,,,34.7,1.00
84,4,04:31:19,2,72,13.6,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,3,9,46,min5,,,35.5,1.00
85,1,04:31:27,2,64,13.3,,,,,,,,,,,1.27,1.59,,,,,,,,,,,2.86,3,0,58,min5,,,35.1,1.00
86,4,04:32:01,2,71,8.3,,,,,,,,,,,1.10,0.64,,,,,,,,,,,1.74,2,0,90,min5,,,34.9,1.00
87,4,04:32:58,2,55,9.4,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,33,min5,,,34.8,1.00
88,4,04:35:08,2,61,9.0,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,29,min5,,,35.1,1.00
89,1,04:36:54,5,67,12.3,4.2,32.0,4.0,,,,,,,,6.29,4.75,4.17,3.37,3.55,,,,,,,,22.14,9,0,57,min5,,,35.8,1.00
90,1,04:37:13,2,65,11.0,,,,,,,,,,,3.19,4.78,,,,,,,,,,,7.97,3,0,58,min5,,,35.1,1.00
91,1,04:38:40,2,68,9.9,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.94,3,12,33,min5,,,34.5,1.00
92,4,04:39:18,2,72,9.0,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0,60,min5,,,35.0,1.00
93,4,04:39:59,2,68,9.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,89,min5,,,35.0,1.00
94,3,04:40:19,2,78,9.0,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,0,5,min5,,,35.7,1.00
95,1,04:41:15,2,67,9.0,,,,,,,,,,,0.64,0.38,,,,,,,,,,,1.01,2,0,39,min5,,,34.9,1.00
96,4,04:41:20,2,60,8.7,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,16,min5,,,35.4,1.00
97,1,04:42:42,2,64,8.6,,,,,,,,,,,0.74,0.63,,,,,,,,,,,1.38,2,0,23,min5,,,35.4,1.00
98,1,04:45:17,2,67,12.0,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,3,0,75,min5,,,34.8,1.00
99,1,04:45:56,5,61,19.0,4.4,35.4,4.1,,,,,,,,3.97,2.94,2.06,1.30,2.14,,,,,,,,12.41,9,0,28,min5,,,35.0,1.00
100,2,04:45:58,2,71,9.1,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.09,2,0,80,min5,,,34.7,1.00
101,4,04:47:23,5,64,17.0,4.3,35.1,4.1,,,,,,,,8.78,9.83,9.77,10.44,10.88,,,,,,,,49.69,9,0,26,min5,,,34.0,1.00
102,1,04:48:19,5,58,16.6,4.3,32.9,4.0,,,,,,,,6.25,4.00,3.60,4.67,4.70,,,,,,,,23.22,9,0,91,min5,,,34.6,1.00
103,4,04:48:48,2,69,13.1,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.18,3,0,95,min5,,,34.5,1.00
104,4,04:48:58,2,74,9.4,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.17,2,0,67,min5,,,35.0,1.00
105,1,04:49:10,2,70,9.0,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,0,44,min5,,,35.2,1.00
106,4,04:49:50,2,67,10.2,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,3,0,53,min5,,,36.0,1.00
107,4,04:49:54,2,65,12.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0,70,min5,,,35.7,1.00
108,4,04:51:13,2,63,8.2,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0,84,min5,,,35.1,1.00
109,1,04:55:42,2,70,12.8,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.30,3,0,32,min5,,,33.8,1.00
110,1,04:56:38,2,62,8.6,,,,,,,,,,,0.84,0.49,,,,,,,,,,,1.33,2,0,76,min5,,,33.8,1.00
111,1,04:57:52,3,67,13.1,25.1,,,,,,,,,,1.05,1.17,0.75,,,,,,,,,,2.98,3,0,19,min5,,,34.1,1.00
112,1,04:59:46,2,65,8.7,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,2,0,51,min5,,,33.8,1.00
113,4,04:59:53,2,79,9.2,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,33,min5,,,33.7,1.00
114,4,05:00:38,2,74,12.0,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0,87,min5,,,33.7,1.00
115,4,05:01:24,2,74,8.8,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0,96,min5,,,34.5,1.00
116,4,05:01:46,4,67,16.9,4.7,5.8,,,,,,,,,9.48,13.32,12.37,4.48,,,,,,,,,39.64,4,0,99,min5,,,34.0,1.00
117,4,05:04:23,2,75,10.0,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.82,3,9,8,min5,,,33.9,1.00
118,1,05:04:32,2,68,11.4,,,,,,,,,,,1.54,2.04,,,,,,,,,,,3.58,3,0,21,min5,,,33.6,1.00
119,4,05:05:29,2,54,10.5,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.32,3,0,51,min5,,,33.3,1.00
120,4,05:06:49,2,61,9.0,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.31,2,0,87,min5,,,33.4,1.00
121,4,05:08:50,2,67,8.7,,,,,,,,,,,0.98,0.79,,,,,,,,,,,1.77,2,0,99,min5,,,34.2,1.00
122,1,05:09:34,2,68,12.1,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,3,0,56,min5,,,33.4,1.00
123,4,05:10:30,2,75,10.5,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,3,9,5,min5,,,34.2,1.00
124,4,05:10:39,2,68,8.7,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0,68,min5,,,33.8,1.00
125,4,05:10:57,2,75,7.8,,,,,,,,,,,0.67,0.58,,,,,,,,,,,1.25,2,9,29,min5,,,33.6,1.00
126,4,05:11:17,2,69,10.6,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,3,0,98,min5,,,33.2,1.00
127,4,05:11:37,1,72,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,19,24,min5,,,33.4,1.00
128,4,05:11:38,1,75,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,46,min5,,,33.4,1.00
129,4,05:11:41,2,67,9.5,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,99,min5,,,33.5,1.00
130,4,05:12:17,2,83,9.1,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0,21,min5,,,33.8,1.00
131,1,05:13:20,2,67,12.0,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,3,0,10,min5,,,33.4,1.00
132,1,05:14:31,4,68,11.0,16.8,2.9,,,,,,,,,1.33,2.04,1.49,0.89,,,,,,,,,5.75,3,0,53,min5,,,33.3,1.00
133,4,05:14:31,5,65,13.4,4.3,30.4,4.1,,,,,,,,6.65,9.78,9.70,7.93,8.23,,,,,,,,42.29,9,0,27,min5,,,33.3,1.00
134,4,05:15:28,2,68,13.2,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0,58,min5,,,33.5,1.00
135,4,05:16:08,2,73,8.9,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,66,min5,,,33.1,1.00
136,4,05:16:12,2,73,8.6,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0,39,min5,,,33.1,1.00
137,3,05:16:19,2,71,9.6,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.03,2,0,12,min5,,,33.0,1.00
138,4,05:16:19,2,65,12.1,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.10,3,0,31,min5,,,33.0,1.00
139,4,05:17:05,2,73,8.1,,,,,,,,,,,0.76,0.43,,,,,,,,,,,1.19,2,9,15,min5,,,33.6,1.00
140,4,05:17:50,2,68,10.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.77,3,0,9,min5,,,34.1,1.00
141,1,05:17:56,2,70,12.1,,,,,,,,,,,1.48,1.32,,,,,,,,,,,2.80,3,0,9,min5,,,34.0,1.00
142,4,05:18:00,2,72,9.7,,,,,,,,,,,1.73,1.77,,,,,,,,,,,3.50,2,0,32,min5,,,34.3,1.00
143,3,05:18:26,1,71,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,11,min5,,,33.7,1.00
144,4,05:18:26,6,69,16.8,4.5,25.4,4.5,5.0,,,,,,,6.17,10.05,10.10,5.15,10.13,10.40,,,,,,,51.99,10,0,91,min5,,,33.7,1.00
145,4,05:18:59,1,70,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,8:19,7,min5,,,33.2,1.00
146,4,05:19:00,1,71,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,9:19,19,min5,,,33.2,1.00
147,4,05:19:36,2,71,8.8,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.22,2,9,8,min5,,,33.8,1.00
148,1,05:19:45,2,63,17.3,,,,,,,,,,,2.33,3.40,,,,,,,,,,,5.72,14,0,77,min5,,,33.7,1.00
149,1,05:19:57,2,68,8.7,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.34,2,0,49,min5,,,33.7,1.00
150,3,05:20:05,2,74,9.3,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0,44,min5,,,34.5,1.00
151,4,05:20:32,2,61,7.9,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0,67,min5,,,33.8,1.00
152,4,05:21:19,2,73,31.3,,,,,,,,,,,2.05,2.18,,,,,,,,,,,4.23,14,9,57,min5,,,34.0,1.00
153,3,05:22:12,1,73,,,,,,,,,,,,2.09,,,,,,,,,,,,2.09,15,9:19,30,min5,,,33.4,1.00
154,3,05:22:13,1,73,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,50,min5,,,33.4,1.00
155,4,05:22:30,2,73,9.0,,,,,,,,,,,0.79,0.46,,,,,,,,,,,1.25,2,9,70,min5,,,33.6,1.00
156,3,05:22:40,2,74,11.9,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,3,0,82,min5,,,33.6,1.00
157,4,05:22:47,2,68,8.1,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.11,2,0,98,min5,,,33.5,1.00
158,3,05:23:01,1,70,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,25,min5,,,33.1,1.00
159,3,05:23:01,1,70,,,,,,,,,,,,2.07,,,,,,,,,,,,2.07,15,9:19,45,min5,,,33.1,1.00
160,2,05:23:10,2,69,9.4,,,,,,,,,,,0.76,0.42,,,,,,,,,,,1.18,2,0,29,min5,,,33.2,1.00
161,4,05:23:12,2,67,9.0,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,94,min5,,,33.2,1.00
162,4,05:23:26,2,70,8.9,,,,,,,,,,,1.04,0.58,,,,,,,,,,,1.61,2,0,50,min5,,,33.0,1.00
163,1,05:23:33,2,69,9.1,,,,,,,,,,,0.01,0.27,,,,,,,,,,,0.28,2,12,89,min5,,,32.8,1.00
164,4,05:24:05,2,70,9.2,,,,,,,,,,,1.86,2.05,,,,,,,,,,,3.91,2,0,47,min5,,,34.0,1.00
165,4,05:24:20,2,70,8.3,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,9,72,min5,,,33.7,1.00
166,4,05:25:33,6,71,18.6,4.3,28.0,4.2,4.2,,,,,,,6.17,10.53,11.11,10.95,8.70,8.99,,,,,,,56.46,10,0,75,min5,,,34.1,1.00
167,1,05:25:55,2,67,8.7,,,,,,,,,,,0.53,0.33,,,,,,,,,,,0.86,2,0,5,min5,,,33.2,1.00
168,4,05:26:36,2,68,9.0,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.35,2,0,85,min5,,,33.6,1.00
169,1,05:26:40,2,70,12.1,,,,,,,,,,,0.59,0.48,,,,,,,,,,,1.07,3,0,75,min5,,,34.0,1.00
170,1,05:28:25,2,69,11.7,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.16,3,0,18,min5,,,32.7,1.00
171,1,05:29:05,2,66,9.5,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.33,2,0,92,min5,,,32.7,1.00
172,4,05:29:22,6,69,17.8,4.3,24.0,4.7,4.5,,,,,,,8.13,11.98,11.96,10.27,12.38,11.74,,,,,,,66.47,10,0,64,min5,,,32.6,1.00
173,4,05:29:26,1,69,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,19,90,min5,,,32.5,1.00
174,4,05:29:27,1,70,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,9,min5,,,32.6,1.00
175,4,05:30:08,2,71,12.1,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.55,3,0,60,min5,,,32.5,1.00
176,1,05:30:39,2,69,8.8,,,,,,,,,,,0.44,0.37,,,,,,,,,,,0.81,2,0,53,min5,,,34.0,1.00
177,3,05:31:10,2,70,9.8,,,,,,,,,,,0.92,1.09,,,,,,,,,,,2.01,2,8,37,min5,,,33.8,1.00
178,4,05:31:11,2,70,9.2,,,,,,,,,,,1.05,0.82,,,,,,,,,,,1.87,2,9,5,min5,,,34.0,1.00
179,2,05:31:12,2,77,8.7,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.11,2,0,86,min5,,,34.0,1.00
180,1,05:31:47,1,68,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,8:19,35,min5,,,33.5,1.00
181,1,05:31:48,1,73,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,9:19,47,min5,,,33.6,1.00
182,3,05:31:52,1,70,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,0,min5,,,33.7,1.00
183,3,05:31:53,1,70,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,21,min5,,,33.7,1.00
184,1,05:31:57,5,64,18.3,4.3,26.0,4.1,,,,,,,,6.25,5.74,5.14,2.36,2.75,,,,,,,,22.23,9,0,66,min5,,,33.7,1.00
185,4,05:31:57,2,73,9.3,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.77,2,0,50,min5,,,33.7,1.00
186,4,05:32:58,2,72,8.6,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0,41,min5,,,33.2,1.00
187,3,05:32:59,2,81,10.3,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,3,0,55,min5,,,33.1,1.00
188,1,05:33:14,2,59,11.7,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.96,3,0,98,min5,,,33.0,1.00
189,1,05:33:19,1,64,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,19,73,min5,,,33.4,1.00
190,1,05:33:20,1,73,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,96,min5,,,33.4,1.00
191,1,05:33:53,2,65,9.1,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,0,41,min5,,,33.8,1.00
192,1,05:34:00,2,64,9.2,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.93,2,0,0,min5,,,33.4,1.00
193,1,05:34:17,2,63,20.9,,,,,,,,,,,4.99,8.82,,,,,,,,,,,13.81,5,0,4,min5,,,33.3,1.00
194,4,05:34:30,2,69,12.0,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0,97,min5,,,33.2,1.00
195,1,05:34:44,2,67,8.6,,,,,,,,,,,0.55,0.49,,,,,,,,,,,1.04,2,0,41,min5,,,33.7,1.00
196,4,05:34:47,5,73,18.8,4.2,35.7,4.1,,,,,,,,6.52,5.57,5.65,3.70,3.75,,,,,,,,25.18,9,0,53,min5,,,33.4,1.00
197,1,05:35:17,2,71,8.6,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.17,2,0,91,min5,,,33.3,1.00
198,1,05:35:23,2,70,12.0,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,3,0,28,min5,,,33.4,1.00
199,4,05:35:31,2,72,8.7,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.19,2,0,3,min5,,,33.2,1.00
200,3,05:35:35,2,74,8.7,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,2,0,27,min5,,,33.2,1.00
201,4,05:36:04,2,64,14.5,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,5,0,29,min5,,,34.7,1.00
202,1,05:36:14,2,65,12.3,,,,,,,,,,,3.87,8.40,,,,,,,,,,,12.27,5,0,23,min5,,,33.9,1.00
203,4,05:37:07,2,70,13.2,,,,,,,,,,,2.52,2.83,,,,,,,,,,,5.35,3,0,63,min5,,,33.5,1.00
204,1,05:37:09,2,64,8.7,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.68,2,0,54,min5,,,33.7,1.00
205,4,05:37:21,4,59,14.4,4.6,5.6,,,,,,,,,8.37,7.96,8.89,7.09,,,,,,,,,32.31,4,0,84,min5,,,33.7,1.00
206,3,05:37:23,3,72,13.2,13.8,,,,,,,,,,1.64,1.95,0.93,,,,,,,,,,4.52,3,0,59,min5,,,33.7,1.00
207,4,05:38:02,2,62,9.0,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,69,min5,,,33.2,1.00
208,4,05:38:30,2,70,9.5,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0,39,min5,,,33.6,1.00
209,1,05:39:31,2,71,9.1,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.62,2,0,59,min5,,,33.9,1.00
210,1,05:39:38,2,69,14.7,,,,,,,,,,,1.46,2.86,,,,,,,,,,,4.32,14,0,62,min5,,,34.1,1.00
211,1,05:40:34,2,69,9.6,,,,,,,,,,,0.28,0.57,,,,,,,,,,,0.86,2,8,28,min5,,,33.7,1.00
212,4,05:40:35,2,73,9.0,,,,,,,,,,,1.25,1.12,,,,,,,,,,,2.37,2,9,4,min5,,,33.7,1.00
213,1,05:40:41,5,60,17.4,4.2,37.9,4.0,,,,,,,,6.81,9.52,10.11,7.80,8.24,,,,,,,,42.47,9,0,28,min5,,,33.3,1.00
214,4,05:40:45,2,64,13.2,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.66,3,0,24,min5,,,33.1,1.00
215,1,05:42:12,2,64,9.0,,,,,,,,,,,0.78,0.56,,,,,,,,,,,1.34,2,0,38,min5,,,34.2,1.00
216,1,05:42:33,2,64,9.6,,,,,,,,,,,0.24,0.47,,,,,,,,,,,0.71,2,8,5,min5,,,33.0,1.00
217,4,05:44:09,2,73,9.0,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.52,2,9,54,min5,,,33.9,1.00
218,4,05:44:13,2,71,8.6,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.82,2,0,39,min5,,,33.9,1.00
219,4,05:44:17,2,73,23.5,,,,,,,,,,,0.00,1.54,,,,,,,,,,,1.55,14,9,11,min5,,,33.6,1.00
220,4,05:44:32,2,73,9.8,,,,,,,,,,,0.80,0.72,,,,,,,,,,,1.53,2,9,79,min5,,,33.0,1.00
221,2,05:44:45,2,74,8.6,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.45,2,0,79,min5,,,32.8,1.00
222,1,05:44:57,2,61,22.9,,,,,,,,,,,3.50,6.76,,,,,,,,,,,10.26,5,0,53,min5,,,32.4,1.00
223,1,05:45:03,2,73,11.0,,,,,,,,,,,0.53,0.37,,,,,,,,,,,0.90,3,12,32,min5,,,32.1,1.00
224,1,05:45:49,2,64,12.0,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.22,3,0,11,min5,,,32.9,1.00
225,4,05:46:40,2,70,10.1,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,3,0,39,min5,,,32.9,1.00
226,1,05:46:48,1,73,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,12:19,72,min5,,,32.8,1.00
227,4,05:46:54,2,73,12.6,,,,,,,,,,,1.08,1.04,,,,,,,,,,,2.12,3,9,57,min5,,,33.0,1.00
228,4,05:47:02,2,66,8.6,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0,69,min5,,,32.6,1.00
229,1,05:47:07,2,60,8.8,,,,,,,,,,,0.52,0.36,,,,,,,,,,,0.88,2,0,85,min5,,,32.4,1.00
230,1,05:47:45,2,71,8.6,,,,,,,,,,,0.58,0.40,,,,,,,,,,,0.98,2,0,37,min5,,,33.9,1.00
231,1,05:47:53,2,64,12.4,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,3,0,45,min5,,,33.6,1.00
232,2,05:48:07,2,68,12.0,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,3,0,39,min5,,,33.6,1.00
233,4,05:48:09,2,74,6.1,,,,,,,,,,,0.59,0.80,,,,,,,,,,,1.39,2,0,92,min5,,,33.8,1.00
234,4,05:48:28,2,67,9.4,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.16,2,0,28,min5,,,33.3,1.00
235,4,05:49:15,2,73,9.9,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,3,9,89,min5,,,34.3,1.00
236,1,05:49:28,2,68,9.2,,,,,,,,,,,0.78,0.46,,,,,,,,,,,1.24,2,0,38,min5,,,33.7,1.00
237,1,05:49:33,1,71,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,12:19,36,min5,,,33.2,1.00
238,4,05:49:34,2,72,9.2,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,21,min5,,,33.0,1.00
239,1,05:49:48,2,69,12.0,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,3,0,54,min5,,,33.2,1.00
240,4,05:50:12,2,70,10.8,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,3,0,41,min5,,,34.1,1.00
241,4,05:52:12,2,73,15.1,,,,,,,,,,,1.97,0.93,,,,,,,,,,,2.89,14,9,72,min5,,,33.8,1.00
242,4,05:52:22,2,69,9.0,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.82,2,0,45,min5,,,33.6,1.00
243,4,05:52:32,2,73,12.7,,,,,,,,,,,1.38,1.20,,,,,,,,,,,2.58,3,9,20,min5,,,33.7,1.00
244,1,05:52:33,2,70,9.3,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.55,2,0,87,min5,,,33.7,1.00
245,1,05:53:25,2,68,9.0,,,,,,,,,,,0.61,0.57,,,,,,,,,,,1.18,2,0,14,min5,,,33.3,1.00
246,4,05:53:48,2,73,9.4,,,,,,,,,,,0.62,0.49,,,,,,,,,,,1.11,2,9,78,min5,,,32.9,1.00
247,1,05:54:05,2,63,8.6,,,,,,,,,,,0.60,0.48,,,,,,,,,,,1.08,2,0,8,min5,,,32.9,1.00
248,2,05:54:09,2,70,12.0,,,,,,,,,,,1.83,2.28,,,,,,,,,,,4.11,3,0,46,min5,,,32.9,1.00
249,4,05:54:17,2,71,11.3,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.74,3,0,85,min5,,,32.5,1.00
250,3,05:54:20,2,72,9.9,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,3,9,59,min5,,,32.5,1.00
251,1,05:54:41,5,64,18.5,4.3,30.3,4.0,,,,,,,,7.45,11.56,12.11,9.99,10.26,,,,,,,,51.36,9,0,23,min5,,,32.9,1.00
252,4,05:54:45,2,70,8.6,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0,73,min5,,,32.6,1.00
253,4,05:55:14,2,67,12.1,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0,90,min5,,,32.8,1.00
254,1,05:56:19,3,73,12.8,27.7,,,,,,,,,,1.57,1.50,0.62,,,,,,,,,,3.70,3,0,41,min5,,,33.7,1.00
255,4,05:56:22,2,65,13.9,,,,,,,,,,,2.24,2.43,,,,,,,,,,,4.67,14,0,100,min5,,,33.5,1.00
256,4,05:56:25,5,66,12.4,4.2,32.2,4.1,,,,,,,,6.57,5.98,5.63,4.74,4.64,,,,,,,,27.55,9,0,52,min5,,,33.1,1.00
257,4,05:56:32,2,70,9.2,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,66,min5,,,33.0,1.00
258,4,05:56:37,2,72,12.7,,,,,,,,,,,1.16,1.14,,,,,,,,,,,2.30,3,9,28,min5,,,33.2,1.00
259,1,05:56:46,2,66,9.0,,,,,,,,,,,0.69,0.40,,,,,,,,,,,1.09,2,0,8,min5,,,32.8,1.00
260,4,05:57:04,2,70,9.5,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,91,min5,,,32.8,1.00
261,4,05:57:20,2,72,9.6,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,9,76,min5,,,33.1,1.00
262,4,05:57:31,2,72,11.8,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.64,3,0,7,min5,,,33.1,1.00
263,4,05:57:52,2,65,10.7,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.92,3,0,10,min5,,,33.7,1.00
264,1,05:58:44,2,58,8.6,,,,,,,,,,,0.45,0.30,,,,,,,,,,,0.76,2,0,82,min5,,,33.4,1.00
265,2,05:59:04,2,72,9.0,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.66,2,0,44,min5,,,33.7,1.00
266,4,05:59:21,2,72,28.5,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,14,9,44,min5,,,33.7,1.00
267,1,05:59:33,2,58,8.6,,,,,,,,,,,0.62,0.51,,,,,,,,,,,1.14,2,0,26,min5,,,33.8,1.00
268,4,05:59:35,2,71,9.0,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,17,min5,,,33.8,1.00
269,4,05:59:48,2,71,8.8,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0,86,min5,,,33.4,1.00
270,1,06:00:23,2,70,11.7,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.94,3,0,91,min5,,,33.5,1.00
271,1,06:00:29,2,65,11.5,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,3,0,38,min5,,,33.2,1.00
272,1,06:00:47,3,64,15.2,4.5,,,,,,,,,,12.85,6.65,6.83,,,,,,,,,,26.33,6,0,64,min5,,,34.2,1.00
273,3,06:00:52,2,71,13.2,,,,,,,,,,,2.19,2.24,,,,,,,,,,,4.43,3,0,81,min5,,,33.8,1.00
274,3,06:00:53,2,72,2.7,,,,,,,,,,,0.28,0.72,,,,,,,,,,,0.99,1,9,27,min5,,,33.6,1.00
275,4,06:00:54,3,60,17.4,4.5,,,,,,,,,,6.10,3.26,3.19,,,,,,,,,,12.55,6,0,90,min5,,,33.6,1.00