veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:17,2,73,9.7,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.48,2,0
2,2,00:00:17,2,70,10.5,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0
3,1,00:00:20,5,73,15.1,4.2,27.9,3.9,,,,,,,,9.44,7.84,6.42,3.78,5.46,,,,,,,,32.93,9,0
4,4,00:00:59,2,66,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.84,2,0
5,4,00:01:09,2,73,11.0,,,,,,,,,,,3.10,2.92,,,,,,,,,,,6.02,3,0
6,2,00:01:18,2,76,11.6,,,,,,,,,,,3.08,3.41,,,,,,,,,,,6.49,3,0
7,1,00:01:43,3,65,10.8,20.0,,,,,,,,,,3.01,3.14,2.93,,,,,,,,,,9.07,3,0
9,4,00:01:59,2,66,9.9,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0
10,4,00:02:37,2,69,9.6,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.95,2,0
11,3,00:02:39,2,75,8.5,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
12,2,00:03:18,2,81,8.5,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
13,1,00:03:31,2,73,9.0,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
14,3,00:03:47,2,73,8.9,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.98,2,0
15,4,00:03:55,2,65,9.4,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
16,4,00:04:40,2,70,8.2,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
17,1,00:06:07,2,75,11.5,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
18,1,00:06:21,2,81,8.8,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.24,2,0
19,4,00:06:26,2,65,9.2,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
20,1,00:06:32,2,66,8.1,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0
21,1,00:06:44,2,71,9.2,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
22,4,00:06:51,2,62,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
23,4,00:07:05,2,66,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
24,1,00:07:14,2,71,9.3,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.64,2,0
25,4,00:07:30,2,69,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
26,3,00:07:36,2,65,9.1,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
27,2,00:07:42,2,71,9.2,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
28,1,00:07:58,2,72,8.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
29,4,00:08:09,5,67,17.2,4.2,38.2,4.1,,,,,,,,11.54,6.04,5.99,3.71,5.01,,,,,,,,32.29,9,0
30,2,00:08:13,2,65,13.1,,,,,,,,,,,4.13,2.76,,,,,,,,,,,6.89,3,0
31,1,00:08:35,2,86,8.3,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
32,4,00:09:15,2,71,10.9,,,,,,,,,,,3.00,3.50,,,,,,,,,,,6.50,3,0
33,4,00:10:07,2,73,9.9,,,,,,,,,,,3.04,3.14,,,,,,,,,,,6.18,3,0
34,4,00:11:24,2,73,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
35,1,00:11:52,2,73,8.9,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.65,2,0
36,1,00:11:56,2,69,8.6,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.67,2,0
37,4,00:11:58,2,73,8.7,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
38,1,00:12:00,2,73,9.9,,,,,,,,,,,2.91,1.95,,,,,,,,,,,4.87,3,0
39,4,00:12:02,2,66,11.2,,,,,,,,,,,3.24,3.51,,,,,,,,,,,6.75,3,0
40,4,00:12:05,4,68,11.5,13.5,2.9,,,,,,,,,2.68,2.76,0.90,1.07,,,,,,,,,7.41,3,0
41,4,00:12:35,5,60,17.7,4.2,28.1,4.0,,,,,,,,11.64,15.66,15.32,14.19,15.85,,,,,,,,72.67,9,0
42,1,00:12:38,2,75,9.1,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,2,0
43,4,00:12:38,2,66,9.9,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
44,3,00:12:40,2,65,9.5,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,2,0
45,1,00:12:49,2,66,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
46,4,00:13:12,2,58,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
47,4,00:13:35,2,74,8.7,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
48,4,00:13:46,2,64,8.7,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
49,1,00:13:53,2,75,11.9,,,,,,,,,,,3.30,2.18,,,,,,,,,,,5.48,3,0
50,2,00:14:10,2,68,8.8,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.19,2,0
51,2,00:14:46,2,68,9.4,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,2,0
52,1,00:14:49,5,65,19.3,4.3,37.1,4.1,,,,,,,,11.71,7.96,8.18,3.90,4.02,,,,,,,,35.77,9,0
53,4,00:15:00,2,76,9.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
54,4,00:15:07,2,64,9.1,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
55,1,00:15:24,2,68,10.9,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.99,3,0
56,1,00:15:27,2,65,9.4,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,2,0
57,4,00:16:08,5,63,16.3,4.3,35.9,4.0,,,,,,,,10.86,16.33,15.26,15.10,15.98,,,,,,,,73.54,9,0
58,1,00:16:08,5,60,12.5,20.9,9.6,21.8,,,,,,,,10.93,17.06,14.83,9.53,11.29,,,,,,,,63.65,11,0
59,1,00:16:23,2,69,12.0,,,,,,,,,,,3.33,2.28,,,,,,,,,,,5.62,3,0
60,1,00:17:22,2,71,9.3,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,2,0
61,4,00:18:01,2,65,9.5,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0
62,1,00:18:04,5,66,17.3,4.2,35.5,4.0,,,,,,,,10.84,17.29,17.46,14.58,15.03,,,,,,,,75.20,9,0
63,4,00:18:24,2,66,9.9,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0
64,4,00:19:10,2,66,9.3,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
65,1,00:19:51,2,63,8.9,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0
66,1,00:20:08,2,70,11.3,,,,,,,,,,,3.65,4.50,,,,,,,,,,,8.16,3,0
67,1,00:20:17,2,55,6.8,,,,,,,,,,,2.97,1.64,,,,,,,,,,,4.61,2,0
68,4,00:20:21,2,58,9.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
69,1,00:21:04,5,68,17.5,4.2,33.5,4.0,,,,,,,,13.08,10.94,10.54,8.15,7.50,,,,,,,,50.21,9,0
70,4,00:22:38,2,58,9.0,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
71,4,00:22:48,2,75,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
72,4,00:23:16,2,76,8.8,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
73,4,00:23:23,5,35,5.6,9.2,2.1,17.4,,,,,,,,5.83,5.22,9.98,3.13,8.26,,,,,,,,32.42,3,33
75,4,00:23:31,2,74,11.9,,,,,,,,,,,3.46,4.70,,,,,,,,,,,8.15,3,0
76,4,00:23:57,2,71,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
77,4,00:24:13,2,66,12.0,,,,,,,,,,,3.20,2.05,,,,,,,,,,,5.25,3,0
78,4,00:24:23,2,68,11.7,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
79,4,00:24:55,2,70,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
80,4,00:26:08,2,71,9.2,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
81,1,00:26:11,2,66,10.3,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.01,3,0
82,1,00:26:16,2,75,9.5,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.35,2,0
83,4,00:26:26,2,63,9.2,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
84,1,00:26:35,2,67,8.9,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.77,2,0
85,4,00:26:36,2,71,8.5,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
86,4,00:27:01,5,67,17.1,4.1,36.4,4.0,,,,,,,,10.64,12.02,11.70,6.33,7.45,,,,,,,,48.15,9,0
87,4,00:27:19,2,61,10.1,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,3,0
88,4,00:27:24,2,65,8.5,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
89,4,00:27:28,2,64,9.8,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,2,0
90,4,00:27:33,2,69,10.6,,,,,,,,,,,2.74,2.98,,,,,,,,,,,5.72,3,0
91,4,00:27:36,2,71,10.1,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,0
92,1,00:27:42,6,65,17.5,4.2,20.9,8.6,22.5,,,,,,,11.14,9.23,8.97,13.31,11.30,14.24,,,,,,,68.19,12,0
93,1,00:27:52,2,63,8.9,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.77,2,0
94,4,00:27:56,5,30,5.7,1.9,4.8,1.9,,,,,,,,5.25,6.46,6.33,6.64,6.76,,,,,,,,31.44,3,0
95,4,00:27:57,2,66,4.1,,,,,,,,,,,16.58,17.12,,,,,,,,,,,33.70,14,38
96,4,00:28:32,2,68,11.9,,,,,,,,,,,3.32,3.11,,,,,,,,,,,6.42,3,0
97,4,00:28:43,2,71,17.3,,,,,,,,,,,6.51,10.59,,,,,,,,,,,17.11,5,0
98,4,00:29:13,2,74,11.4,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,3,0
99,1,00:29:34,2,70,8.1,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
100,1,00:29:55,2,69,9.0,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.57,2,0
101,1,00:30:44,2,66,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
102,4,00:33:04,3,61,22.6,4.2,,,,,,,,,,11.32,7.97,8.51,,,,,,,,,,27.81,6,0
103,4,00:33:40,2,75,10.8,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.53,3,0
104,1,00:34:12,2,72,8.8,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.58,2,0
105,4,00:34:30,2,73,8.5,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
106,1,00:34:33,2,83,8.1,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
107,1,00:35:21,2,60,8.2,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
108,1,00:36:04,2,63,9.5,,,,,,,,,,,2.81,1.65,,,,,,,,,,,4.46,2,0
109,1,00:36:12,2,75,8.2,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
110,4,00:36:48,2,53,9.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0
111,4,00:37:32,5,59,11.9,4.5,34.4,4.1,,,,,,,,9.91,16.35,12.56,12.11,11.67,,,,,,,,62.60,9,0
112,4,00:37:55,2,71,10.6,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,3,0
113,2,00:39:42,2,71,10.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0
114,2,00:39:59,5,73,13.0,4.3,29.4,4.1,,,,,,,,8.98,8.18,7.58,5.00,6.40,,,,,,,,36.15,9,0
115,4,00:40:38,2,75,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.42,2,0
116,1,00:41:01,5,60,15.0,4.4,30.5,4.1,,,,,,,,13.04,17.41,17.33,16.33,15.14,,,,,,,,79.26,9,0
117,2,00:41:02,2,66,9.0,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0
119,1,00:41:14,5,58,16.4,4.2,33.3,4.0,,,,,,,,12.02,8.69,7.97,5.47,5.25,,,,,,,,39.40,9,0
120,1,00:41:30,2,58,9.9,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0
121,1,00:41:36,2,69,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
122,4,00:41:46,2,64,8.3,,,,,,,,,,,2.25,2.59,,,,,,,,,,,4.83,2,0
123,1,00:42:45,2,70,8.5,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,2,0
124,4,00:42:52,2,65,8.4,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
125,4,00:43:16,5,65,17.2,4.2,33.2,4.0,,,,,,,,11.40,11.82,11.63,13.50,13.23,,,,,,,,61.58,9,0
126,4,00:43:37,2,65,10.4,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
127,4,00:43:45,2,68,8.8,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.78,2,0
128,4,00:43:49,2,66,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
129,1,00:43:51,2,69,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
130,1,00:43:59,2,68,9.0,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
131,4,00:44:04,2,71,13.5,,,,,,,,,,,4.68,3.15,,,,,,,,,,,7.83,3,0
132,4,00:44:14,2,66,8.2,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
133,1,00:44:57,2,73,9.4,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
134,1,00:45:01,2,73,11.4,,,,,,,,,,,3.45,3.29,,,,,,,,,,,6.75,3,0
135,4,00:45:18,2,58,9.0,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
136,4,00:46:38,2,75,12.0,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0
137,4,00:47:04,2,66,11.4,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.49,3,0
138,4,00:47:45,2,75,8.8,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
139,1,00:47:51,2,68,11.7,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.86,3,0
140,1,00:48:04,2,68,9.3,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
141,1,00:48:12,2,77,8.7,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
142,3,00:48:12,2,71,9.9,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.38,3,0
143,1,00:48:26,2,66,8.7,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
144,1,00:48:35,5,61,12.7,21.1,9.6,21.9,,,,,,,,11.09,15.45,13.09,8.00,9.73,,,,,,,,57.36,11,0
145,4,00:49:35,2,70,7.9,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,2,0
146,1,00:50:25,2,60,9.4,,,,,,,,,,,2.61,1.42,,,,,,,,,,,4.03,2,0
147,3,00:51:17,2,71,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
148,4,00:51:17,5,64,17.1,4.2,32.9,4.0,,,,,,,,10.21,8.42,8.09,6.83,6.61,,,,,,,,40.16,9,0
149,4,00:51:29,2,72,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
150,1,00:51:41,2,66,8.4,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0
151,2,00:52:45,2,71,8.9,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.25,2,0
152,1,00:53:35,2,63,10.0,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.83,3,0
153,1,00:53:44,2,69,9.9,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0
154,1,00:54:50,2,71,8.7,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0
155,1,00:55:06,2,55,7.3,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,2,0
156,2,00:55:06,2,72,9.9,,,,,,,,,,,1.37,1.39,,,,,,,,,,,2.76,3,0
157,4,00:55:30,4,68,9.7,13.5,2.9,,,,,,,,,2.83,3.51,0.69,1.43,,,,,,,,,8.45,2,0
158,1,00:55:54,2,71,8.3,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.03,2,0
159,4,00:56:15,2,70,8.2,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
160,4,00:56:36,2,68,9.1,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,2,0
161,1,00:58:09,2,71,9.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
162,1,00:58:22,2,73,8.6,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.41,2,0
163,1,00:58:42,2,75,10.9,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
164,1,00:59:35,2,71,9.2,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.43,2,0
165,4,01:01:09,2,73,9.4,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0
166,2,01:01:26,2,79,8.9,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
167,4,01:01:32,2,72,9.5,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.16,2,0
168,4,01:01:38,2,57,8.7,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
169,1,01:02:03,2,70,9.3,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0
170,1,01:03:04,2,62,8.1,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
171,1,01:03:29,2,63,9.2,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
172,4,01:03:39,2,68,10.5,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,3,0
173,4,01:03:43,2,67,8.9,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.90,2,0
174,4,01:04:04,2,68,9.4,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0
175,4,01:04:10,2,64,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
176,4,01:04:55,2,77,10.1,,,,,,,,,,,2.81,2.69,,,,,,,,,,,5.50,3,0
177,2,01:06:47,2,64,8.8,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
178,1,01:07:47,5,63,16.8,4.2,34.3,3.9,,,,,,,,12.59,16.64,15.90,14.13,14.29,,,,,,,,73.55,9,0
179,4,01:08:01,2,67,9.3,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.79,2,0
180,4,01:08:19,2,76,9.1,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0
181,3,01:08:31,2,71,8.7,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
182,4,01:08:33,2,73,9.0,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0
183,1,01:09:30,2,68,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.63,2,0
184,4,01:10:03,2,68,9.8,,,,,,,,,,,2.94,3.06,,,,,,,,,,,6.00,2,0
185,2,01:10:27,2,67,9.4,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.10,2,0
186,2,01:10:46,2,71,9.4,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.81,2,0
187,4,01:10:56,2,67,8.7,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.19,2,0
188,1,01:11:41,5,58,16.6,4.2,32.8,4.0,,,,,,,,11.65,13.17,12.75,11.76,16.24,,,,,,,,65.57,9,0
189,4,01:11:46,2,74,8.9,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
190,2,01:12:18,2,72,9.2,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.96,2,0
191,1,01:13:43,2,75,9.0,,,,,,,,,,,2.33,1.13,,,,,,,,,,,3.47,2,0
192,1,01:13:45,2,75,11.5,,,,,,,,,,,3.40,3.39,,,,,,,,,,,6.79,3,0
193,1,01:14:57,2,50,13.3,,,,,,,,,,,4.00,5.49,,,,,,,,,,,9.49,3,0
194,1,01:15:09,2,78,9.7,,,,,,,,,,,3.21,3.09,,,,,,,,,,,6.30,2,0
195,4,01:15:36,2,73,8.8,,,,,,,,,,,2.16,2.14,,,,,,,,,,,4.30,2,0
196,4,01:15:51,2,58,8.8,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.56,2,0
197,3,01:15:52,2,77,11.7,,,,,,,,,,,3.43,2.48,,,,,,,,,,,5.90,3,0
198,4,01:16:32,2,68,11.8,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.65,3,0
199,4,01:17:18,2,75,11.7,,,,,,,,,,,3.22,2.16,,,,,,,,,,,5.38,3,0
200,1,01:17:53,2,71,9.4,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,0
201,4,01:18:12,2,75,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
202,4,01:18:28,2,60,9.1,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
203,1,01:19:32,2,74,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
204,3,01:19:34,2,69,13.3,,,,,,,,,,,3.70,2.72,,,,,,,,,,,6.42,3,0
205,4,01:19:36,2,66,11.1,,,,,,,,,,,3.18,2.56,,,,,,,,,,,5.74,3,0
206,1,01:20:21,2,68,8.9,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
207,1,01:20:30,2,70,9.1,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,2,0
208,4,01:21:09,2,71,8.8,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0
209,1,01:21:13,5,68,17.0,4.1,33.6,3.9,,,,,,,,12.24,15.18,16.22,13.27,14.27,,,,,,,,71.18,9,0
210,1,01:21:35,2,71,10.0,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0
211,4,01:21:37,2,62,9.1,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
212,4,01:22:04,5,68,21.0,4.4,34.2,4.1,,,,,,,,10.59,15.94,16.33,15.75,14.79,,,,,,,,73.40,9,0
213,1,01:22:17,2,62,9.1,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0
214,2,01:23:52,2,73,9.2,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,2,0
215,4,01:24:03,2,58,9.2,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
216,4,01:24:14,2,76,9.0,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
217,3,01:24:15,5,64,13.0,21.8,9.9,22.6,,,,,,,,9.24,6.90,4.97,5.39,4.89,,,,,,,,31.38,11,0
218,4,01:26:22,2,71,9.2,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.10,2,0
219,4,01:27:50,2,70,8.0,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.43,2,0
220,1,01:27:50,2,75,8.0,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
221,4,01:28:05,2,71,9.0,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.14,2,0
222,4,01:28:30,2,60,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
223,4,01:28:38,2,65,9.3,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.96,2,0
224,4,01:29:05,2,67,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
225,1,01:29:09,2,71,9.1,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
226,1,01:29:28,2,71,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
227,1,01:29:59,5,66,11.5,4.2,28.3,4.0,,,,,,,,10.95,12.44,13.51,10.09,10.37,,,,,,,,57.36,9,0
228,4,01:30:02,2,62,8.4,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.03,2,0
229,4,01:30:07,2,67,8.5,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
230,4,01:30:41,2,68,10.9,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.92,3,0
231,4,01:30:47,2,60,9.6,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0
232,3,01:31:18,2,68,9.5,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0
233,4,01:31:51,2,76,12.8,,,,,,,,,,,4.16,2.55,,,,,,,,,,,6.70,3,0
234,1,01:33:08,2,71,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
235,4,01:33:18,2,63,9.3,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,2,0
236,4,01:33:37,2,69,11.8,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.66,3,0
237,4,01:34:32,2,80,11.0,,,,,,,,,,,2.98,1.96,,,,,,,,,,,4.94,3,0
238,4,01:35:57,2,68,9.5,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0
239,4,01:36:08,2,71,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
240,4,01:36:16,2,68,10.9,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,3,0
241,1,01:36:27,2,66,9.5,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.21,2,0
242,1,01:36:28,2,70,8.8,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.59,2,0
243,2,01:36:33,5,67,15.7,4.4,34.4,3.8,,,,,,,,10.41,9.95,9.62,9.73,10.62,,,,,,,,50.34,9,0
244,4,01:36:58,2,66,9.0,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
245,2,01:37:28,2,68,9.1,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
246,4,01:37:41,2,62,8.3,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
247,1,01:38:40,5,65,19.4,4.2,32.3,3.9,,,,,,,,11.77,12.26,13.38,11.77,14.19,,,,,,,,63.38,9,0
248,4,01:39:32,5,66,17.0,4.2,33.8,4.0,,,,,,,,9.91,7.31,6.61,5.18,6.40,,,,,,,,35.42,9,0
250,4,01:40:28,2,62,10.0,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,3,0
251,1,01:41:22,2,71,9.8,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,2,0
252,2,01:41:27,2,73,8.6,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
253,2,01:41:29,2,71,11.5,,,,,,,,,,,1.74,2.06,,,,,,,,,,,3.80,3,0
255,2,01:41:49,2,70,10.4,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.34,3,0
256,2,01:42:46,5,65,16.4,4.3,31.8,4.2,,,,,,,,9.84,8.08,8.27,8.20,9.87,,,,,,,,44.26,9,0
257,4,01:45:31,2,75,8.7,,,,,,,,,,,2.30,2.80,,,,,,,,,,,5.10,2,0
258,4,01:46:47,5,69,12.4,4.3,30.0,4.0,,,,,,,,10.17,11.21,10.75,9.34,10.85,,,,,,,,52.33,9,0
260,4,01:47:15,2,71,22.4,,,,,,,,,,,6.85,7.73,,,,,,,,,,,14.57,5,0
261,4,01:47:53,2,68,8.8,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
262,4,01:48:00,2,73,9.0,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.25,2,0
263,2,01:48:09,2,62,9.0,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.46,2,0
264,3,01:48:17,2,72,9.1,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
265,4,01:48:34,2,64,8.9,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.19,2,0
266,4,01:48:40,2,70,8.9,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,2,0
267,1,01:50:16,4,59,11.5,11.1,7.9,,,,,,,,,3.20,2.40,2.04,1.44,,,,,,,,,9.07,3,0
268,4,01:51:08,5,60,19.5,4.3,32.2,4.0,,,,,,,,10.58,13.61,13.83,14.74,15.72,,,,,,,,68.49,9,0
269,4,01:51:44,2,54,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
270,1,01:51:47,2,63,10.2,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0
271,1,01:51:48,2,62,11.5,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.61,3,0
272,1,01:52:13,2,68,7.6,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.01,2,0
273,1,01:52:38,2,70,11.9,,,,,,,,,,,3.98,3.28,,,,,,,,,,,7.26,3,0
274,1,01:54:14,5,60,11.9,20.7,9.1,21.8,,,,,,,,11.62,16.21,16.12,11.38,9.99,,,,,,,,65.33,11,0
275,4,01:56:46,2,68,9.1,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.78,2,0
276,4,01:57:34,2,71,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.33,2,0
277,4,01:58:37,2,69,9.1,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
278,1,01:58:40,2,66,12.7,,,,,,,,,,,4.14,3.17,,,,,,,,,,,7.31,3,0
279,4,01:59:32,3,69,9.7,13.4,,,,,,,,,,2.86,3.23,1.22,,,,,,,,,,7.31,2,0
280,1,01:59:50,4,73,14.0,17.6,2.9,,,,,,,,,3.33,4.50,4.77,3.34,,,,,,,,,15.94,3,0
281,1,02:00:00,2,73,8.6,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
282,1,02:00:16,2,72,9.6,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.75,2,0
283,2,02:00:55,2,76,9.9,,,,,,,,,,,3.21,3.24,,,,,,,,,,,6.45,3,0
284,1,02:01:33,2,65,9.5,,,,,,,,,,,3.20,3.02,,,,,,,,,,,6.22,2,0
285,4,02:01:41,2,56,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
286,4,02:03:54,2,74,12.0,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.56,3,0
287,1,02:03:58,2,81,9.2,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
288,1,02:04:19,2,66,10.5,,,,,,,,,,,3.12,4.21,,,,,,,,,,,7.33,3,0
289,2,02:04:22,2,76,8.6,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
290,1,02:05:36,2,70,17.0,,,,,,,,,,,7.34,11.39,,,,,,,,,,,18.73,5,0
291,1,02:07:49,5,66,19.4,4.2,32.3,4.0,,,,,,,,13.12,16.46,16.49,13.85,15.36,,,,,,,,75.27,9,0
292,2,02:08:30,2,52,8.6,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.92,2,0
293,1,02:08:32,2,52,9.4,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.41,2,0
294,4,02:09:09,2,75,9.3,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.83,2,0
295,4,02:09:23,2,70,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
296,4,02:10:06,2,74,9.1,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.82,2,0
297,1,02:10:10,2,66,13.2,,,,,,,,,,,4.14,5.48,,,,,,,,,,,9.61,3,0
298,4,02:11:03,5,63,17.3,4.2,37.4,4.1,,,,,,,,11.05,12.98,12.74,7.68,8.66,,,,,,,,53.11,9,0
299,4,02:12:05,2,63,8.9,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,2,0
300,4,02:12:08,2,78,9.2,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,2,0
301,3,02:12:21,2,55,8.3,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0
302,1,02:13:31,2,64,9.0,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
303,4,02:13:36,5,62,16.8,4.3,32.4,4.1,,,,,,,,10.12,9.31,8.73,10.77,10.47,,,,,,,,49.40,9,0
304,4,02:13:51,5,68,17.2,4.2,33.3,4.0,,,,,,,,10.58,10.58,10.43,10.55,11.07,,,,,,,,53.21,9,0
305,4,02:14:26,2,71,9.5,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.45,2,0
306,4,02:15:38,2,68,7.8,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0
307,4,02:16:37,2,60,12.7,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.81,3,0
308,4,02:17:20,2,70,9.4,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0
309,3,02:18:27,2,72,9.0,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
310,4,02:18:31,2,68,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0
311,4,02:18:32,2,67,11.9,,,,,,,,,,,3.20,2.08,,,,,,,,,,,5.28,3,0
312,1,02:20:09,2,70,9.7,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,2,0
313,1,02:20:13,2,66,8.8,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
314,1,02:21:50,5,69,19.3,4.2,31.5,4.0,,,,,,,,14.37,16.69,18.96,15.73,16.94,,,,,,,,82.69,9,0
315,1,02:21:56,2,65,9.9,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0
316,4,02:22:53,5,62,13.6,4.3,25.3,4.0,,,,,,,,7.91,6.51,6.16,7.00,6.52,,,,,,,,34.11,9,0
317,1,02:23:35,2,75,9.1,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
318,1,02:25:14,3,68,11.7,13.6,,,,,,,,,,3.07,2.85,0.83,,,,,,,,,,6.75,3,0
319,4,02:27:30,2,66,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
320,3,02:27:53,5,68,17.3,4.2,33.5,3.9,,,,,,,,11.63,13.03,13.12,12.90,12.88,,,,,,,,63.57,9,0
321,4,02:28:06,2,73,9.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
322,2,02:29:51,3,76,9.4,12.3,,,,,,,,,,2.41,2.79,0.81,,,,,,,,,,6.01,2,0
323,1,02:30:40,2,65,10.4,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,3,0
324,3,02:30:41,2,71,8.9,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
325,2,02:31:16,2,74,9.4,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,2,0
326,4,02:32:20,2,71,8.8,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
327,4,02:32:30,2,70,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
328,1,02:32:31,2,55,7.5,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
329,4,02:33:14,2,73,10.4,,,,,,,,,,,2.34,2.46,,,,,,,,,,,4.80,3,0
330,3,02:35:02,2,72,8.4,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
331,1,02:35:16,2,70,9.3,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.34,2,0
332,1,02:35:53,2,71,9.2,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
333,4,02:35:57,2,70,9.0,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.61,2,0
334,1,02:36:12,2,63,9.2,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0
335,4,02:37:13,2,68,8.3,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0
336,4,02:37:51,2,57,8.0,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
337,1,02:39:07,2,65,9.4,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.50,2,0
338,4,02:39:15,2,70,11.9,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
339,1,02:41:41,2,67,8.1,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,0
340,1,02:43:48,2,65,10.0,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0
341,3,02:44:58,2,70,8.5,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
342,1,02:44:59,5,66,18.7,4.3,34.5,4.1,,,,,,,,9.72,9.34,10.26,8.78,10.41,,,,,,,,48.50,9,0
343,4,02:45:38,2,70,9.4,,,,,,,,,,,2.80,1.80,,,,,,,,,,,4.59,2,0
344,4,02:46:19,2,68,9.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
345,4,02:46:22,3,68,9.7,12.7,,,,,,,,,,2.78,2.95,1.11,,,,,,,,,,6.84,2,0
346,2,02:47:04,2,75,8.9,,,,,,,,,,,2.54,2.63,,,,,,,,,,,5.16,2,0
347,4,02:49:21,2,74,9.9,,,,,,,,,,,2.77,3.03,,,,,,,,,,,5.80,3,0
348,1,02:50:39,2,73,11.6,,,,,,,,,,,3.31,2.34,,,,,,,,,,,5.65,3,0
349,4,02:50:44,2,65,9.4,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,2,0
350,4,02:50:54,4,61,8.9,14.7,2.9,,,,,,,,,2.22,2.84,1.94,1.71,,,,,,,,,8.71,2,0
351,4,02:50:58,2,69,12.0,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0
352,1,02:51:18,2,73,8.5,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
353,4,02:52:50,2,77,8.7,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.25,2,0
354,3,02:52:52,2,75,9.4,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
355,1,02:53:07,2,80,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
356,4,02:53:51,2,78,9.3,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
357,4,02:54:12,2,73,11.5,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,3,0