veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:54,2,70,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
2,1,00:09:49,2,72,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
3,1,00:23:11,2,66,11.6,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
4,1,00:29:31,4,58,13.2,18.3,3.0,,,,,,,,,3.88,4.47,1.70,1.69,,,,,,,,,11.74,3,0
5,1,00:29:45,2,67,10.1,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
6,2,00:36:48,2,65,8.9,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,2,0
7,1,00:37:14,2,70,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
8,1,00:41:59,2,65,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
9,1,00:43:38,2,70,8.8,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
10,1,00:52:52,2,68,8.1,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.31,2,0
11,1,00:56:36,2,66,10.4,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0
12,1,00:56:49,2,65,12.0,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.77,3,0
13,1,00:57:48,2,71,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
14,1,00:59:37,2,69,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
15,1,00:59:58,5,70,17.9,4.3,35.0,4.1,,,,,,,,11.17,6.76,6.23,5.81,5.94,,,,,,,,35.91,9,0
16,1,01:05:52,2,66,8.3,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0
17,1,01:13:03,2,78,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
18,1,01:17:31,2,65,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
19,1,01:19:01,2,68,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,2,0
20,1,01:19:18,5,70,12.4,4.2,32.9,4.0,,,,,,,,7.74,4.92,4.47,3.57,2.96,,,,,,,,23.67,9,0
21,1,01:26:18,2,71,9.8,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
22,1,01:40:20,5,73,11.5,4.3,35.6,4.1,,,,,,,,8.60,7.91,7.55,7.39,7.24,,,,,,,,38.69,9,0
23,1,01:43:52,2,83,12.3,,,,,,,,,,,3.46,4.28,,,,,,,,,,,7.74,3,0
24,1,01:44:57,2,66,8.9,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
25,1,01:45:03,2,68,12.0,,,,,,,,,,,3.21,2.70,,,,,,,,,,,5.90,3,0
26,1,02:03:06,2,65,12.0,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
27,1,02:09:18,2,56,11.8,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.56,3,0
28,1,02:22:56,2,68,9.2,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.09,2,0
29,1,03:00:29,2,70,17.4,,,,,,,,,,,5.48,13.82,,,,,,,,,,,19.30,5,34
30,1,03:02:51,2,60,9.4,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
31,1,03:28:40,2,69,13.4,,,,,,,,,,,5.17,4.23,,,,,,,,,,,9.40,3,0
32,1,03:29:30,2,68,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.52,2,0
33,2,03:36:28,2,70,10.8,,,,,,,,,,,2.99,3.20,,,,,,,,,,,6.19,3,0
34,1,03:39:48,3,67,13.5,13.9,,,,,,,,,,4.83,4.54,1.28,,,,,,,,,,10.66,3,0
35,1,03:40:02,2,66,9.4,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.53,2,0
36,1,03:40:57,5,70,12.3,4.2,32.9,4.1,,,,,,,,7.80,4.44,4.55,3.83,2.96,,,,,,,,23.57,9,0
37,1,03:47:15,2,66,11.6,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,3,0
38,1,03:49:46,4,65,11.3,4.2,19.8,,,,,,,,,8.32,6.13,5.64,4.71,,,,,,,,,24.80,8,0
39,1,03:57:40,2,66,9.0,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
40,1,04:04:41,5,63,16.9,4.2,28.0,5.1,,,,,,,,9.27,5.81,5.29,4.01,3.85,,,,,,,,28.23,9,0
41,1,04:04:41,2,42,19.4,,,,,,,,,,,1.95,4.02,,,,,,,,,,,5.97,0,33
42,1,04:19:59,2,73,13.1,,,,,,,,,,,4.59,4.42,,,,,,,,,,,9.01,3,0
43,1,04:30:50,2,63,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.40,2,0
44,1,04:33:30,2,67,9.0,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
45,1,04:34:19,2,64,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
46,1,04:34:27,2,65,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
47,1,04:37:19,2,73,9.4,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
48,1,04:45:59,2,66,12.1,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
49,1,04:46:50,6,58,12.2,4.2,27.2,4.3,4.4,,,,,,,7.54,4.37,4.49,2.85,2.82,2.97,,,,,,,25.03,10,0
50,1,04:46:51,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
51,1,04:48:25,2,60,9.3,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,0
52,1,04:50:18,6,59,12.3,4.2,27.3,4.2,4.4,,,,,,,7.95,5.24,5.20,2.94,2.93,2.97,,,,,,,27.24,10,0
53,1,04:52:54,2,69,8.4,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
54,1,04:53:12,2,70,8.9,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
55,1,04:54:46,2,69,8.6,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
56,1,04:58:18,2,62,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
57,1,05:28:33,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
58,1,05:31:56,2,70,8.7,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,2,0
59,1,05:33:07,2,68,8.7,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
60,1,05:34:49,2,70,8.3,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
61,1,05:35:09,2,69,9.4,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0
62,1,05:35:52,2,71,12.3,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0
63,1,05:36:34,2,68,10.4,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0
64,1,05:37:42,2,66,8.6,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0
65,1,05:38:12,2,73,8.8,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.13,2,0
66,1,05:39:02,2,58,8.0,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
67,1,05:39:06,2,63,9.0,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
68,1,05:40:40,5,66,20.5,4.4,34.1,10.2,,,,,,,,10.88,16.66,16.85,15.75,15.42,,,,,,,,75.56,16,0
69,1,05:42:33,6,58,12.3,4.2,27.1,4.3,4.3,,,,,,,8.79,5.20,5.13,3.10,3.06,3.01,,,,,,,28.28,10,0
70,1,05:43:55,2,68,10.0,,,,,,,,,,,2.86,2.90,,,,,,,,,,,5.76,3,0
71,1,05:44:35,2,66,10.8,,,,,,,,,,,2.95,2.96,,,,,,,,,,,5.91,3,0
72,1,05:47:51,3,68,12.1,13.1,,,,,,,,,,2.76,2.56,0.88,,,,,,,,,,6.20,3,0
73,1,05:49:11,2,66,8.5,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.55,2,0
74,1,05:50:55,2,75,9.0,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.59,2,0
75,1,05:53:22,2,65,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
76,1,05:54:06,2,69,11.8,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,3,0
77,1,05:56:48,6,58,12.3,4.2,27.3,4.3,4.4,,,,,,,8.25,4.90,4.57,3.14,3.05,2.76,,,,,,,26.68,10,0
78,1,05:58:54,2,66,9.6,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0
79,1,06:00:11,2,65,10.6,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,0
80,1,06:01:55,2,65,8.8,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.88,2,0
81,1,06:05:00,2,62,8.9,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.05,2,0
82,1,06:05:06,2,68,9.3,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
83,1,06:05:29,2,62,9.8,,,,,,,,,,,2.58,2.57,,,,,,,,,,,5.14,2,0
84,1,06:06:55,2,68,8.4,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0
85,1,06:08:21,2,57,20.2,,,,,,,,,,,8.87,13.91,,,,,,,,,,,22.78,5,0
86,1,06:11:37,2,62,10.2,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,3,0
87,1,06:11:48,2,70,11.9,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
88,1,06:12:36,2,66,12.1,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.78,3,0
89,1,06:13:36,2,67,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
90,1,06:13:48,2,67,8.8,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0
91,1,06:16:14,2,67,8.9,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0
92,1,06:17:09,2,66,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
93,1,06:17:48,2,57,10.9,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,3,0
94,1,06:18:26,2,64,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.79,2,0
95,1,06:18:37,2,74,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
96,1,06:19:35,2,65,7.7,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.00,2,0
97,1,06:20:02,2,57,12.9,,,,,,,,,,,2.84,2.61,,,,,,,,,,,5.45,3,0
98,1,06:21:02,5,62,11.7,4.4,38.1,4.0,,,,,,,,10.62,16.15,16.22,9.43,7.99,,,,,,,,60.40,9,0
99,1,06:22:59,2,62,8.7,,,,,,,,,,,1.93,0.96,,,,,,,,,,,2.89,2,0
100,1,06:23:10,2,65,8.1,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
101,1,06:24:38,2,67,11.2,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.09,3,0
102,1,06:25:29,2,68,8.7,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
103,1,06:26:28,2,60,11.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.61,3,0
104,1,06:26:31,5,59,19.0,4.2,30.9,4.1,,,,,,,,10.05,6.22,6.25,3.06,3.07,,,,,,,,28.64,9,0
105,1,06:26:32,2,12,0.8,,,,,,,,,,,0.88,0.83,,,,,,,,,,,1.71,14,38
106,1,06:28:26,2,65,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
107,1,06:29:19,2,62,11.7,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.50,3,0
108,1,06:29:29,2,69,10.8,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,3,0
109,1,06:30:18,2,55,8.3,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
110,2,06:30:19,2,68,10.8,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.73,3,0
111,1,06:30:57,2,68,13.4,,,,,,,,,,,3.89,2.71,,,,,,,,,,,6.59,3,0
112,1,06:33:18,2,68,8.8,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.04,2,0
113,1,06:33:23,5,68,11.5,4.3,28.1,4.1,,,,,,,,8.76,9.61,9.41,9.07,9.07,,,,,,,,45.92,9,0
114,1,06:34:06,2,72,9.0,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
115,2,06:34:08,2,73,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
116,1,06:34:08,6,63,12.3,4.2,27.2,4.3,4.4,,,,,,,7.42,4.29,4.09,3.25,3.61,2.86,,,,,,,25.52,10,0
117,1,06:34:14,2,66,8.2,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
118,1,06:34:32,2,66,8.2,,,,,,,,,,,1.57,1.47,,,,,,,,,,,3.05,2,0
119,1,06:34:41,2,63,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
120,1,06:34:48,2,65,7.7,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0
121,1,06:35:09,2,65,8.0,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0
122,1,06:35:30,2,61,7.4,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.84,2,0
123,1,06:35:54,2,64,11.9,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0
124,1,06:36:42,2,68,11.5,,,,,,,,,,,2.82,3.70,,,,,,,,,,,6.52,3,0
125,1,06:36:44,2,67,9.8,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
126,1,06:38:18,2,71,8.5,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.50,2,0
127,1,06:39:04,2,65,9.9,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0
128,1,06:40:21,2,63,8.2,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
129,1,06:40:50,2,72,8.6,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
130,1,06:41:23,2,65,9.0,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
131,1,06:41:43,2,65,8.3,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
132,1,06:42:26,5,69,12.4,4.2,32.7,4.0,,,,,,,,7.89,5.28,4.98,3.49,2.82,,,,,,,,24.45,9,0
133,1,06:43:04,2,66,9.2,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
134,1,06:43:53,2,50,17.0,,,,,,,,,,,5.25,9.37,,,,,,,,,,,14.61,5,0
135,2,06:43:55,2,69,8.7,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
136,2,06:43:57,2,66,8.6,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
137,1,06:44:13,2,71,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0
138,1,06:44:23,2,67,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.70,2,0
139,1,06:44:37,2,60,9.3,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
140,1,06:45:05,2,66,9.5,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,0
141,1,06:45:12,2,53,19.9,,,,,,,,,,,6.63,8.98,,,,,,,,,,,15.61,5,0
142,2,06:45:19,2,72,8.7,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.32,2,0
143,1,06:45:22,2,63,12.0,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.21,3,0
144,1,06:45:42,2,61,11.6,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.57,3,0
145,1,06:47:24,2,73,9.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
146,1,06:47:37,2,71,9.3,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
147,1,06:47:43,2,70,9.6,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
148,1,06:47:48,2,59,11.9,,,,,,,,,,,4.03,2.84,,,,,,,,,,,6.87,3,0
149,1,06:49:15,2,83,9.1,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
150,1,06:49:31,2,63,8.5,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.61,2,0
151,1,06:49:35,2,77,12.0,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
152,1,06:50:08,2,65,8.5,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
153,1,06:50:12,2,71,10.6,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,3,0
154,1,06:50:35,2,71,9.0,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
155,1,06:50:40,2,63,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
156,1,06:51:08,2,66,12.1,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0
157,1,06:51:28,2,59,11.6,,,,,,,,,,,2.89,2.94,,,,,,,,,,,5.83,3,0
158,2,06:54:10,2,68,9.2,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
159,1,06:54:11,2,65,11.9,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.49,3,0
160,1,06:54:13,2,68,9.3,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.81,2,0
161,1,06:54:18,2,70,9.5,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
162,1,06:54:41,2,66,8.3,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
163,1,06:54:54,3,63,12.1,18.6,,,,,,,,,,2.74,2.74,1.16,,,,,,,,,,6.65,3,0
164,1,06:55:02,2,68,11.8,,,,,,,,,,,3.39,3.45,,,,,,,,,,,6.84,3,0
165,1,06:55:05,2,63,8.9,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
166,2,06:55:08,2,71,8.8,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
167,1,06:56:14,2,66,9.4,,,,,,,,,,,2.35,2.36,,,,,,,,,,,4.71,2,0
168,1,06:57:00,2,73,10.3,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,3,0
169,1,06:57:04,2,73,9.1,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.18,2,0
170,2,06:57:07,2,63,10.8,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,3,0
171,1,06:57:38,6,61,12.2,4.2,27.3,4.3,4.3,,,,,,,8.30,4.85,4.53,3.33,3.98,3.35,,,,,,,28.34,10,0
173,1,06:57:45,2,72,9.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0
174,1,06:57:59,2,66,8.6,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
175,2,06:58:12,2,71,10.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,0
176,2,06:58:37,2,63,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0
177,1,06:58:39,2,65,12.1,,,,,,,,,,,3.09,2.81,,,,,,,,,,,5.90,3,0
178,1,06:58:43,2,71,9.2,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
179,1,06:58:49,2,68,8.9,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.06,2,0
180,1,06:59:03,2,68,8.7,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0
181,1,06:59:35,2,67,10.0,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,3,0
182,1,07:00:10,3,64,18.4,4.6,,,,,,,,,,7.64,9.77,8.89,,,,,,,,,,26.29,6,0
183,1,07:00:16,2,75,8.6,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
184,1,07:00:26,2,74,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
185,1,07:01:42,2,66,11.9,,,,,,,,,,,3.23,2.13,,,,,,,,,,,5.36,3,0
186,2,07:01:45,2,66,9.0,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,0
187,1,07:01:49,3,66,14.0,18.1,,,,,,,,,,4.48,7.90,2.10,,,,,,,,,,14.48,8,0
188,1,07:03:13,4,63,17.8,4.3,4.7,,,,,,,,,13.13,15.62,14.99,12.32,,,,,,,,,56.05,4,0
189,1,07:04:23,2,70,8.5,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0
190,1,07:05:01,5,64,11.5,4.3,23.1,4.0,,,,,,,,9.69,16.66,15.92,18.83,16.74,,,,,,,,77.85,9,0
191,1,07:05:23,2,65,13.5,,,,,,,,,,,4.66,3.13,,,,,,,,,,,7.79,3,0
192,2,07:05:24,2,63,11.9,,,,,,,,,,,3.37,3.04,,,,,,,,,,,6.41,3,0
193,2,07:05:26,2,70,8.6,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
194,1,07:05:26,6,57,10.9,4.3,23.3,4.1,4.0,,,,,,,11.31,15.19,13.89,18.09,16.69,2.19,,,,,,,77.37,10,0
195,1,07:06:14,2,65,11.9,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
196,1,07:07:01,5,64,15.0,4.4,33.2,4.1,,,,,,,,10.95,13.17,12.01,15.18,14.55,,,,,,,,65.86,9,0
197,1,07:07:40,2,68,9.1,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
198,1,07:07:52,2,72,10.8,,,,,,,,,,,2.70,3.04,,,,,,,,,,,5.74,3,0
199,1,07:07:56,2,66,12.0,,,,,,,,,,,2.80,2.87,,,,,,,,,,,5.66,3,0
200,1,07:08:21,2,60,9.5,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0
201,2,07:08:22,2,46,8.8,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
202,1,07:08:24,2,68,11.7,,,,,,,,,,,3.19,3.63,,,,,,,,,,,6.82,3,0
203,1,07:08:58,2,63,11.8,,,,,,,,,,,4.57,3.55,,,,,,,,,,,8.12,3,0
204,1,07:09:12,2,70,10.0,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.98,3,0
205,1,07:10:15,2,70,8.9,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
206,1,07:10:39,2,66,10.5,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0
207,1,07:11:07,2,69,11.6,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.87,3,0
208,1,07:11:14,2,66,8.8,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
209,1,07:11:21,2,71,9.5,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
210,1,07:11:25,2,66,10.2,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,3,0
211,2,07:11:25,2,66,12.0,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.68,3,0
212,2,07:11:28,2,67,9.9,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,3,0
213,1,07:11:36,2,57,14.4,,,,,,,,,,,4.69,7.02,,,,,,,,,,,11.71,5,0
214,1,07:11:51,2,70,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
215,1,07:11:56,2,66,9.3,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
216,1,07:12:04,2,63,11.9,,,,,,,,,,,3.22,3.17,,,,,,,,,,,6.39,3,0
217,1,07:12:09,6,63,5.2,8.0,4.2,28.2,4.1,,,,,,,11.79,1.97,16.89,16.53,20.68,18.69,,,,,,,86.55,14,0
218,1,07:12:09,2,21,1.3,,,,,,,,,,,5.05,5.85,,,,,,,,,,,10.90,14,38
219,1,07:12:30,2,68,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
220,2,07:13:04,2,69,11.0,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0
221,1,07:13:17,2,63,10.8,,,,,,,,,,,3.17,2.97,,,,,,,,,,,6.14,3,0
222,1,07:13:20,2,70,12.1,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
223,1,07:13:24,2,67,8.6,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
224,2,07:13:33,2,72,9.9,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
225,1,07:13:44,2,65,12.0,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0
226,1,07:13:57,2,61,9.5,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
227,1,07:14:14,2,65,10.0,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
228,1,07:14:38,2,68,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
229,1,07:15:13,2,66,11.1,,,,,,,,,,,2.47,3.39,,,,,,,,,,,5.86,3,0
230,1,07:15:44,3,65,18.7,4.6,,,,,,,,,,8.72,11.74,10.37,,,,,,,,,,30.83,6,0
231,1,07:15:50,2,68,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
232,1,07:16:27,2,68,11.6,,,,,,,,,,,3.41,4.13,,,,,,,,,,,7.54,3,0
233,1,07:17:22,2,67,8.4,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,2,0
234,1,07:17:28,2,65,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
235,1,07:17:44,2,68,9.9,,,,,,,,,,,2.77,2.86,,,,,,,,,,,5.64,3,0
236,1,07:18:27,2,62,11.6,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.55,3,0
237,1,07:18:32,2,58,9.6,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
238,1,07:18:48,2,68,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
239,1,07:18:55,2,68,11.0,,,,,,,,,,,2.47,4.48,,,,,,,,,,,6.96,3,0
240,1,07:19:41,2,63,8.9,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
241,2,07:19:42,2,68,11.9,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0
242,1,07:20:05,2,66,11.2,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0
243,1,07:20:11,2,71,12.0,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.90,3,0
244,1,07:20:12,2,70,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.50,2,0
245,2,07:20:17,2,70,10.0,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
246,1,07:20:18,2,65,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
247,1,07:21:07,6,58,12.3,4.2,27.2,4.3,4.3,,,,,,,8.32,5.21,5.22,3.24,3.49,2.60,,,,,,,28.10,10,0
248,1,07:21:13,2,69,9.2,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
249,2,07:21:15,2,68,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
250,1,07:21:27,2,62,8.9,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
251,2,07:21:58,2,70,8.9,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0
252,1,07:22:08,2,63,8.9,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0
253,1,07:22:30,2,70,12.1,,,,,,,,,,,2.76,2.75,,,,,,,,,,,5.51,3,0
254,1,07:22:56,2,65,10.9,,,,,,,,,,,2.58,2.80,,,,,,,,,,,5.38,3,0
255,1,07:23:19,2,71,8.6,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
256,1,07:23:21,2,63,10.7,,,,,,,,,,,2.49,3.29,,,,,,,,,,,5.78,3,0
257,1,07:23:41,2,71,10.0,,,,,,,,,,,2.73,2.80,,,,,,,,,,,5.53,3,0
258,1,07:23:49,2,71,8.9,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
259,1,07:24:53,2,70,8.6,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.12,2,0
260,1,07:25:07,2,69,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.27,2,0
261,1,07:25:13,2,67,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
262,1,07:25:50,2,66,8.3,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
263,2,07:26:20,2,66,8.3,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.58,2,0
264,1,07:26:23,2,66,8.5,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
265,1,07:26:52,6,66,13.6,4.3,27.5,4.0,4.2,,,,,,,9.14,6.14,5.84,4.28,5.49,4.21,,,,,,,35.11,10,0
267,1,07:27:06,2,66,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
268,1,07:27:35,2,70,11.3,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,3,0
269,1,07:27:41,2,69,8.4,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,2,0
270,1,07:27:54,5,67,17.3,4.4,34.9,4.1,,,,,,,,10.99,6.15,5.56,5.16,5.18,,,,,,,,33.04,9,0
271,1,07:27:59,2,68,9.4,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
272,1,07:28:21,2,47,10.9,,,,,,,,,,,3.17,3.56,,,,,,,,,,,6.73,3,0
273,1,07:28:30,2,68,11.9,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0
274,2,07:28:37,2,69,11.5,,,,,,,,,,,3.33,4.98,,,,,,,,,,,8.31,3,0
275,1,07:28:39,2,62,8.7,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
276,1,07:29:29,2,71,9.3,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
277,1,07:29:36,2,64,9.5,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.02,2,0
278,2,07:29:37,2,65,9.0,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0
279,1,07:30:23,2,71,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
280,2,07:30:44,2,71,8.8,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
281,1,07:30:46,2,66,9.0,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.04,2,0
282,2,07:31:06,2,73,9.0,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0
283,1,07:31:19,4,78,14.1,20.8,2.8,,,,,,,,,4.03,6.29,3.78,3.40,,,,,,,,,17.50,3,0
284,1,07:31:21,4,77,12.1,14.9,2.8,,,,,,,,,2.95,3.01,2.07,1.82,,,,,,,,,9.85,3,0
285,1,07:31:22,2,77,12.0,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,3,0
286,1,07:31:32,2,66,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
287,1,07:31:53,2,70,10.8,,,,,,,,,,,2.99,3.08,,,,,,,,,,,6.07,3,0
288,1,07:32:05,2,63,9.0,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
289,1,07:32:24,2,66,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
290,1,07:32:31,2,66,9.3,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
291,2,07:32:36,2,68,9.8,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,3,0
292,1,07:32:45,2,68,9.4,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
293,2,07:32:45,2,68,8.8,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
294,1,07:32:50,2,66,8.6,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
295,1,07:32:55,2,68,11.5,,,,,,,,,,,3.13,5.80,,,,,,,,,,,8.93,3,0
296,1,07:33:07,2,68,8.6,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
297,1,07:33:17,2,70,9.0,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0
298,1,07:33:22,6,69,14.7,4.3,17.7,4.8,4.3,,,,,,,10.32,15.42,14.08,8.06,16.03,14.90,,,,,,,78.80,10,0
299,1,07:33:30,2,63,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
300,2,07:33:38,2,70,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
301,1,07:33:43,2,62,11.5,,,,,,,,,,,2.63,3.41,,,,,,,,,,,6.03,3,0
302,1,07:33:55,2,57,9.8,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
303,1,07:34:00,2,66,8.7,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
304,1,07:34:22,2,70,11.1,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.72,3,0
305,1,07:34:35,2,63,8.7,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
306,2,07:34:35,2,68,8.5,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.24,2,0
307,2,07:34:36,2,66,9.2,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.29,2,0
308,1,07:34:49,2,62,10.0,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,3,0
309,2,07:34:49,2,67,10.8,,,,,,,,,,,3.12,3.22,,,,,,,,,,,6.35,3,0
310,1,07:35:05,2,71,8.8,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.94,2,0
311,1,07:35:13,2,63,8.3,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
312,1,07:35:17,2,67,12.0,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,3,0
313,2,07:35:23,2,74,8.1,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0
314,1,07:35:29,6,70,13.0,4.3,16.6,5.2,4.3,,,,,,,9.91,16.49,16.41,3.65,17.73,17.27,,,,,,,81.46,10,0
315,2,07:35:30,2,71,9.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
316,1,07:35:58,2,64,11.2,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
317,1,07:36:04,2,70,9.0,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
318,2,07:36:14,2,79,8.4,,,,,,,,,,,2.04,2.00,,,,,,,,,,,4.04,2,0
319,1,07:36:45,2,67,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
320,1,07:36:55,2,63,8.8,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
321,1,07:37:24,2,68,9.1,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
322,1,07:37:51,2,66,9.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
323,1,07:38:18,6,66,12.2,4.3,17.0,5.8,4.1,,,,,,,10.05,13.50,12.80,12.69,15.81,14.47,,,,,,,79.33,10,0
324,1,07:38:26,2,66,8.5,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
325,2,07:38:30,2,68,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
326,1,07:38:43,5,65,20.6,4.3,30.0,10.2,,,,,,,,10.24,7.56,7.56,5.47,4.84,,,,,,,,35.67,16,0
327,2,07:38:54,2,70,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
328,1,07:39:00,2,68,13.4,,,,,,,,,,,2.89,4.52,,,,,,,,,,,7.40,3,0
329,1,07:39:31,2,63,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
330,1,07:40:06,2,52,9.6,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0
331,2,07:40:14,2,69,9.9,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,3,0
332,1,07:40:32,2,72,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
333,2,07:40:56,2,65,9.3,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
334,1,07:40:57,2,52,8.1,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
335,1,07:41:01,2,66,10.0,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.85,3,0
336,1,07:41:07,2,65,8.7,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
337,1,07:41:16,2,68,8.1,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.39,2,0
338,1,07:41:31,2,66,9.0,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
339,1,07:41:34,2,64,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
340,1,07:41:42,2,65,8.2,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,0
341,1,07:41:50,2,67,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
342,1,07:41:53,2,74,9.1,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
343,2,07:41:55,2,72,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
344,1,07:41:57,2,70,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
345,1,07:42:04,2,70,9.0,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.07,2,0
346,1,07:42:07,6,68,12.2,4.3,15.7,5.2,4.4,,,,,,,10.46,14.18,14.05,10.46,16.02,14.78,,,,,,,79.95,10,0
347,1,07:42:20,2,64,9.5,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.05,2,0
348,2,07:42:37,2,68,9.2,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
349,1,07:42:46,2,58,12.1,,,,,,,,,,,3.35,2.84,,,,,,,,,,,6.19,3,0
350,1,07:43:04,2,70,8.7,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
351,1,07:43:35,2,66,8.7,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
352,1,07:43:41,2,73,11.4,,,,,,,,,,,3.17,3.38,,,,,,,,,,,6.54,3,0
353,1,07:43:54,2,68,12.0,,,,,,,,,,,2.83,2.85,,,,,,,,,,,5.68,3,0
354,1,07:43:57,2,65,10.5,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
355,1,07:44:17,2,71,9.0,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
356,1,07:44:19,2,71,8.7,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0