veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:05,2,73,9.5,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
2,1,00:04:07,2,71,9.4,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.69,2,0
3,1,00:07:57,2,60,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
4,1,00:09:07,2,64,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
5,1,00:09:11,2,64,12.0,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,0
6,1,00:10:01,2,61,8.6,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0
7,1,00:11:05,2,66,8.7,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
8,1,00:11:47,5,57,15.1,4.3,34.2,4.0,,,,,,,,9.88,14.80,14.48,14.72,14.53,,,,,,,,68.40,9,0
9,1,00:14:07,2,64,11.6,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0
10,1,00:16:23,5,59,16.0,4.4,31.0,4.0,,,,,,,,9.60,7.60,7.11,5.88,6.89,,,,,,,,37.08,9,0
11,1,00:18:55,2,71,10.0,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.47,3,0
12,1,00:26:05,2,63,12.0,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0
13,1,00:27:17,2,33,6.7,,,,,,,,,,,0.85,0.80,,,,,,,,,,,1.65,2,0
14,1,00:29:05,2,60,10.0,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0
15,1,00:34:00,2,53,7.0,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0
16,1,00:34:29,2,68,8.9,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
17,1,00:37:01,2,66,9.3,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.33,2,0
18,1,00:37:55,2,68,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0
19,1,00:39:30,2,61,11.6,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.75,3,0
20,2,00:42:37,2,61,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
21,1,00:42:37,4,60,13.2,23.6,3.0,,,,,,,,,4.20,5.71,4.00,4.43,,,,,,,,,18.34,3,0
22,1,00:43:04,2,66,8.6,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
23,1,00:47:08,2,70,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
24,1,00:56:58,2,68,9.9,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,3,0
25,1,01:04:04,2,62,9.1,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
26,1,01:04:10,2,55,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
27,2,01:04:14,5,57,17.8,4.3,27.6,4.1,,,,,,,,9.48,13.17,13.29,13.12,12.50,,,,,,,,61.56,9,0
28,1,01:07:21,3,62,12.0,21.2,,,,,,,,,,9.21,13.15,8.21,,,,,,,,,,30.57,8,0
29,1,01:07:34,2,62,9.8,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
30,1,01:07:46,3,60,9.4,12.9,,,,,,,,,,2.03,2.23,1.65,,,,,,,,,,5.91,2,0
31,1,01:14:00,2,66,9.1,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
32,1,01:14:42,2,63,9.2,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
33,1,01:20:53,2,60,12.8,,,,,,,,,,,3.60,2.74,,,,,,,,,,,6.34,3,0
34,1,01:21:49,5,65,18.9,4.3,30.4,10.0,,,,,,,,8.98,14.57,15.52,16.84,17.04,,,,,,,,72.94,16,0
35,1,01:25:50,5,66,12.2,4.2,34.5,4.1,,,,,,,,8.44,8.86,8.75,10.04,9.49,,,,,,,,45.58,9,0
36,1,01:28:00,2,59,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
37,1,01:28:03,2,66,9.6,,,,,,,,,,,2.32,2.36,,,,,,,,,,,4.68,2,0
38,1,01:32:13,2,63,9.0,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
39,1,01:38:19,2,58,8.9,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.34,2,0
40,1,01:40:37,5,62,17.9,4.3,36.4,4.1,,,,,,,,10.24,14.31,14.56,9.63,9.33,,,,,,,,58.07,9,0
41,1,01:41:22,2,65,8.8,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0
42,1,01:51:59,2,61,8.5,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.29,2,0
43,1,01:53:46,2,57,9.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
44,1,01:56:50,2,59,9.6,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,0
45,1,02:00:53,2,67,18.8,,,,,,,,,,,3.20,2.75,,,,,,,,,,,5.95,5,0
46,1,02:01:01,2,64,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
47,1,02:14:21,2,59,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
48,1,02:16:34,5,66,11.8,4.3,33.4,4.1,,,,,,,,8.53,7.08,6.90,4.49,4.33,,,,,,,,31.33,9,0
49,1,02:16:45,5,66,11.8,4.3,30.9,4.0,,,,,,,,8.41,7.94,7.97,6.17,7.11,,,,,,,,37.60,9,0
50,1,02:17:46,2,70,8.6,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,0
51,1,02:20:21,2,58,13.2,,,,,,,,,,,3.81,2.62,,,,,,,,,,,6.43,3,0
52,2,02:21:59,4,58,11.4,16.5,2.8,,,,,,,,,3.80,4.00,1.85,1.62,,,,,,,,,11.28,3,0
53,2,02:29:22,5,63,11.8,4.3,31.1,4.2,,,,,,,,2.56,1.99,2.15,0.84,1.11,,,,,,,,8.65,0,36
54,1,02:29:22,5,64,11.7,4.4,31.4,4.0,,,,,,,,9.19,6.06,5.58,3.64,4.79,,,,,,,,29.25,9,0
55,1,02:35:15,2,61,8.9,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.84,2,0
56,1,02:41:36,2,57,9.8,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0
57,1,02:51:06,2,68,8.5,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0
58,1,02:55:23,5,57,17.6,4.3,35.3,4.2,,,,,,,,8.52,6.15,6.97,5.79,5.60,,,,,,,,33.04,9,0
59,1,02:56:15,5,60,13.3,4.3,31.4,4.1,,,,,,,,9.09,6.02,5.93,3.97,4.31,,,,,,,,29.32,9,0
60,1,03:05:26,2,66,21.8,,,,,,,,,,,7.17,10.93,,,,,,,,,,,18.10,5,0
61,1,03:06:53,2,59,9.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0
62,1,03:10:16,2,53,8.2,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
63,2,03:10:16,2,57,8.8,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0
64,1,03:18:13,2,65,9.4,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,2,0
65,1,03:18:31,2,66,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
66,1,03:19:17,5,63,20.0,4.3,32.9,4.1,,,,,,,,9.29,10.61,10.57,8.23,8.58,,,,,,,,47.28,9,0
67,1,03:32:15,2,67,9.8,,,,,,,,,,,1.91,1.99,,,,,,,,,,,3.90,2,0
68,1,03:35:02,2,57,8.7,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
69,1,03:49:02,5,64,11.1,4.3,32.5,4.1,,,,,,,,7.63,8.39,9.16,11.98,12.07,,,,,,,,49.24,9,0
70,1,04:00:41,5,70,16.3,4.3,31.3,4.0,,,,,,,,9.42,7.15,7.00,4.06,3.93,,,,,,,,31.55,9,0
71,1,04:05:47,5,65,19.1,4.3,33.7,4.1,,,,,,,,9.76,14.29,14.24,11.70,11.16,,,,,,,,61.15,9,0
72,1,04:06:10,5,66,17.1,4.3,29.4,4.1,,,,,,,,9.90,15.59,14.83,15.29,15.52,,,,,,,,71.14,9,0
73,1,04:06:17,5,64,17.1,4.3,32.3,4.1,,,,,,,,10.41,10.44,10.16,11.00,10.42,,,,,,,,52.43,9,0
74,1,04:11:27,2,66,10.4,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.40,3,0
75,1,04:19:42,2,57,9.3,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.44,2,0
76,1,04:26:35,2,55,8.7,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
77,1,04:32:09,5,65,17.5,4.3,28.0,4.1,,,,,,,,8.92,5.19,5.26,4.35,2.18,,,,,,,,25.89,9,0
78,1,04:38:19,2,53,7.7,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0
79,1,04:39:29,3,64,12.8,21.3,,,,,,,,,,8.15,6.67,4.77,,,,,,,,,,19.59,8,0
80,1,04:45:50,2,62,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
82,1,04:52:35,6,89,18.7,4.3,53.1,7.3,7.3,,,,,,,6.86,3.60,5.59,4.05,5.35,2.31,,,,,,,27.76,14,33
83,1,04:53:40,2,70,9.3,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.47,2,0
84,1,04:54:52,2,70,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
85,1,04:55:13,2,67,12.8,,,,,,,,,,,3.17,3.22,,,,,,,,,,,6.39,3,0
86,1,04:56:13,2,67,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
87,1,04:59:37,2,73,11.6,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
88,2,05:03:14,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
89,1,05:03:14,2,53,8.4,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
90,1,05:09:42,2,61,8.9,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
91,1,05:11:38,2,66,9.4,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
92,1,05:14:32,5,66,17.6,4.3,35.0,4.1,,,,,,,,10.11,13.60,14.03,13.70,13.50,,,,,,,,64.94,9,0
93,1,05:35:11,2,63,11.1,,,,,,,,,,,2.43,2.48,,,,,,,,,,,4.91,3,0
94,1,05:36:07,2,61,10.8,,,,,,,,,,,2.94,3.02,,,,,,,,,,,5.97,3,0
95,1,05:37:24,2,58,8.7,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
96,1,05:37:28,2,60,11.6,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0
97,1,05:38:11,2,59,10.0,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.84,3,0
98,1,05:44:24,2,61,8.7,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
99,1,05:44:26,5,64,12.5,21.3,9.5,22.1,,,,,,,,8.60,14.53,8.67,8.38,5.63,,,,,,,,45.81,11,0
100,1,05:45:40,5,68,17.7,4.3,35.5,4.2,,,,,,,,9.20,8.51,8.49,7.32,6.81,,,,,,,,40.34,9,0
101,1,05:46:28,2,68,10.0,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0
102,1,05:48:20,2,58,9.3,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.13,2,0
103,1,05:49:42,2,57,11.8,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0
104,1,05:54:09,2,65,10.0,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0
105,1,05:54:47,2,66,9.0,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
106,1,05:57:05,2,65,10.0,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.90,3,0
107,1,05:57:42,2,68,10.0,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0
108,1,06:02:04,2,66,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
109,1,06:04:47,2,68,10.8,,,,,,,,,,,2.73,2.81,,,,,,,,,,,5.54,3,0
110,1,06:07:20,2,57,9.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
111,1,06:08:16,2,62,8.8,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
112,1,06:08:25,2,68,9.3,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
113,1,06:09:39,2,56,12.9,,,,,,,,,,,3.45,2.99,,,,,,,,,,,6.45,3,0
114,1,06:10:01,4,47,11.0,17.3,2.9,,,,,,,,,2.12,3.68,2.93,2.50,,,,,,,,,11.24,3,0
115,1,06:10:28,2,68,10.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,3,0
116,1,06:11:06,2,53,6.9,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
117,1,06:11:13,2,47,12.8,,,,,,,,,,,3.49,3.67,,,,,,,,,,,7.16,3,0
118,1,06:11:24,2,68,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
120,1,06:15:24,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
122,1,06:15:31,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
123,1,06:15:34,2,59,9.5,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
124,1,06:16:39,2,70,9.7,,,,,,,,,,,2.90,2.89,,,,,,,,,,,5.79,2,0
125,1,06:16:41,2,71,9.1,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
126,1,06:17:21,5,63,14.6,5.0,4.4,5.7,,,,,,,,10.55,3.35,22.14,21.01,4.14,,,,,,,,61.20,7,0
127,1,06:17:39,2,66,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
128,1,06:18:31,2,68,10.0,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,3,0
129,1,06:18:35,2,68,9.7,,,,,,,,,,,2.80,2.88,,,,,,,,,,,5.68,2,0
130,1,06:21:09,2,61,9.4,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.73,2,0
131,1,06:21:42,2,63,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
132,1,06:21:47,2,67,9.1,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.53,2,0
133,1,06:24:05,2,61,11.6,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,3,0
134,1,06:24:25,2,62,8.7,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.90,2,0
135,1,06:24:36,2,71,9.3,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,2,0
136,1,06:29:33,2,53,6.1,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,0
138,1,06:29:35,5,70,15.4,4.4,21.4,4.1,,,,,,,,9.10,4.25,4.09,3.45,2.65,,,,,,,,23.53,9,0
139,1,06:31:53,2,67,13.3,,,,,,,,,,,4.27,3.27,,,,,,,,,,,7.54,3,0
140,1,06:32:12,2,62,21.1,,,,,,,,,,,6.38,12.65,,,,,,,,,,,19.03,5,0
141,1,06:32:59,2,57,8.9,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0
142,1,06:33:02,5,65,16.4,4.3,29.3,4.1,,,,,,,,10.37,16.25,16.08,15.68,15.03,,,,,,,,73.41,9,0
143,1,06:33:05,2,65,11.6,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0
144,1,06:33:42,2,64,11.3,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
145,1,06:36:20,2,26,13.0,,,,,,,,,,,2.89,3.01,,,,,,,,,,,5.91,3,0
146,1,06:38:37,3,60,17.6,4.2,,,,,,,,,,9.28,3.58,3.31,,,,,,,,,,16.17,6,0
147,1,06:38:41,2,63,9.0,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
148,1,06:38:58,2,71,11.6,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,3,0
149,1,06:40:58,2,65,11.9,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
150,1,06:43:13,2,68,9.3,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.59,2,0
151,1,06:46:33,2,65,8.5,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.36,2,0
152,1,06:46:37,2,55,12.0,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.01,3,0
153,1,06:48:20,5,60,13.2,4.3,33.1,4.0,,,,,,,,9.73,6.98,6.75,4.69,4.12,,,,,,,,32.28,9,0
154,1,06:49:32,2,70,9.4,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.10,2,0
155,1,06:50:17,2,61,11.8,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0
156,1,06:51:58,2,64,12.0,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.61,3,0
157,1,06:52:49,2,63,9.4,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0
158,1,06:53:02,2,78,9.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.82,2,0
159,1,06:54:18,2,70,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
160,1,07:02:49,2,70,9.5,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
161,1,07:03:21,2,55,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
162,1,07:07:46,2,59,10.0,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.70,3,0
163,1,07:10:02,2,60,10.0,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.62,3,0
164,1,07:10:45,2,66,9.9,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
165,1,07:12:26,2,60,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
166,1,07:14:25,2,56,11.5,,,,,,,,,,,3.03,2.85,,,,,,,,,,,5.88,3,0
167,1,07:16:58,2,66,9.0,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0
168,1,07:17:17,2,58,8.7,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.76,2,0
169,1,07:17:55,4,65,13.0,23.0,3.0,,,,,,,,,3.39,5.09,4.11,3.48,,,,,,,,,16.07,3,0
170,1,07:18:42,2,58,9.1,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
171,2,07:18:57,2,71,14.3,,,,,,,,,,,5.28,3.84,,,,,,,,,,,9.12,5,0
172,1,07:19:00,2,65,9.0,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
173,1,07:20:50,2,53,10.0,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,3,0
174,1,07:22:28,2,73,10.1,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
175,1,07:23:05,2,58,12.9,,,,,,,,,,,3.91,3.53,,,,,,,,,,,7.44,3,0
176,1,07:23:38,2,68,11.5,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0
177,1,07:23:39,2,53,7.9,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0
178,2,07:23:39,2,70,10.5,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.17,3,0
179,1,07:26:19,2,66,9.3,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
180,1,07:26:26,4,57,11.5,21.8,3.8,,,,,,,,,2.60,3.19,1.71,0.93,,,,,,,,,8.44,3,0
181,1,07:27:53,2,58,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
182,1,07:28:36,2,56,11.0,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,3,0
183,1,07:30:04,2,67,10.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0
184,1,07:30:06,2,62,9.0,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.02,2,0
185,2,07:30:13,2,68,11.6,,,,,,,,,,,3.71,2.82,,,,,,,,,,,6.53,3,0
186,1,07:30:14,3,59,12.0,17.0,,,,,,,,,,2.90,2.94,0.83,,,,,,,,,,6.67,3,0
187,1,07:32:40,2,59,12.0,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,3,0
188,1,07:33:57,2,66,9.1,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.47,2,0
189,1,07:34:03,2,67,10.9,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,3,0
190,1,07:34:29,2,67,12.8,,,,,,,,,,,2.46,2.40,,,,,,,,,,,4.86,3,0
191,1,07:35:43,2,58,11.0,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,3,0
192,1,07:35:52,2,58,11.1,,,,,,,,,,,2.49,2.60,,,,,,,,,,,5.08,3,0
193,1,07:36:08,2,53,8.7,,,,,,,,,,,3.77,2.22,,,,,,,,,,,5.99,2,0
194,2,07:36:47,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
195,1,07:36:47,2,53,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
196,1,07:38:15,5,62,15.6,4.3,29.5,4.1,,,,,,,,10.13,14.40,14.95,12.94,14.22,,,,,,,,66.63,9,0
197,1,07:38:26,2,59,11.0,,,,,,,,,,,2.46,3.30,,,,,,,,,,,5.76,3,0
198,1,07:39:27,2,68,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
199,2,07:39:52,2,62,8.5,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
200,1,07:39:53,2,57,8.9,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.02,2,0
201,1,07:40:20,2,64,9.9,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0
202,1,07:40:56,2,68,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
203,1,07:41:43,2,63,9.0,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0
204,1,07:43:18,2,60,9.4,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.75,2,0
205,1,07:43:41,2,67,9.1,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
206,1,07:44:08,5,65,16.2,4.3,28.5,4.0,,,,,,,,8.31,10.95,10.49,10.03,10.68,,,,,,,,50.46,9,0
207,1,07:44:51,2,60,11.5,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0
208,1,07:45:11,2,64,12.9,,,,,,,,,,,3.60,2.72,,,,,,,,,,,6.32,3,0
209,1,07:45:17,2,64,10.0,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.51,3,0
210,1,07:46:32,2,64,11.5,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
211,2,07:46:40,2,69,10.2,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0
212,1,07:46:46,2,57,11.5,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
213,1,07:46:58,2,65,11.1,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,3,0
214,1,07:47:14,2,68,9.0,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
215,1,07:47:19,2,69,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
216,1,07:47:31,2,69,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
217,1,07:48:18,2,65,9.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.67,2,0
218,1,07:48:21,2,73,10.0,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,3,0
219,1,07:49:04,2,68,9.5,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,0
220,1,07:49:50,2,68,9.9,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
221,2,07:51:35,2,65,10.1,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0
222,1,07:51:36,2,63,9.4,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,0
223,1,07:53:08,2,63,8.5,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.26,2,0
224,1,07:53:11,2,66,11.6,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.71,3,0
225,2,07:53:12,2,68,9.3,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
226,1,07:53:45,2,74,9.9,,,,,,,,,,,2.62,2.64,,,,,,,,,,,5.26,3,0
227,1,07:53:47,2,53,6.6,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0
228,1,07:53:51,5,69,12.2,4.3,35.2,4.0,,,,,,,,8.35,7.59,7.33,6.28,6.82,,,,,,,,36.36,9,0
229,1,07:54:11,5,65,15.6,4.2,31.0,4.0,,,,,,,,12.80,7.26,7.02,4.49,4.96,,,,,,,,36.51,9,0
230,1,07:54:40,2,59,9.0,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0
231,1,07:55:04,2,68,8.9,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
232,1,07:56:08,2,68,11.6,,,,,,,,,,,2.71,3.27,,,,,,,,,,,5.98,3,0
233,1,07:58:50,2,65,12.0,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.39,3,0
235,1,07:59:50,2,70,12.1,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0
236,1,08:01:04,2,58,9.7,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0
237,1,08:01:15,2,63,9.5,,,,,,,,,,,2.26,2.50,,,,,,,,,,,4.76,2,0
238,1,08:01:49,2,68,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
239,1,08:02:57,2,65,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
240,1,08:02:59,2,68,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
241,1,08:03:06,2,62,10.0,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,3,0
242,1,08:03:22,2,63,9.4,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
243,1,08:03:38,2,65,7.7,,,,,,,,,,,1.37,1.64,,,,,,,,,,,3.01,2,0
244,1,08:04:34,2,62,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
245,1,08:04:40,2,59,11.8,,,,,,,,,,,3.47,2.62,,,,,,,,,,,6.09,3,0
246,1,08:04:43,2,68,10.2,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,3,0
247,1,08:05:18,2,66,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
248,1,08:05:25,2,62,11.6,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0
249,1,08:07:07,2,68,9.0,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
250,1,08:07:18,2,66,9.0,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.06,2,0
251,1,08:07:44,2,69,9.3,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,2,0
252,1,08:07:52,2,56,8.5,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,0
253,1,08:08:06,2,67,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
254,1,08:08:46,2,64,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
255,1,08:09:16,5,66,17.2,4.2,34.2,4.1,,,,,,,,10.11,12.26,12.51,15.80,13.12,,,,,,,,63.81,9,0
256,1,08:10:15,2,65,9.1,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
257,1,08:10:36,2,70,8.9,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
258,1,08:11:21,2,64,9.5,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,2,0
259,1,08:11:23,2,60,9.5,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0
260,1,08:12:00,2,69,10.0,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,0
261,1,08:12:54,2,61,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
262,1,08:12:56,2,68,10.8,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.65,3,0
263,1,08:14:05,2,66,9.9,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.16,3,0
264,1,08:15:47,2,65,11.2,,,,,,,,,,,2.30,2.64,,,,,,,,,,,4.94,3,0
265,2,08:15:47,4,69,12.0,18.3,2.7,,,,,,,,,3.89,4.10,2.65,2.59,,,,,,,,,13.23,3,0
266,1,08:15:51,2,68,12.0,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,3,0
267,1,08:15:53,2,68,8.7,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,0
268,1,08:16:41,4,61,12.7,15.5,2.8,,,,,,,,,2.97,3.57,2.14,2.52,,,,,,,,,11.20,3,0
269,1,08:17:53,5,64,18.2,4.3,34.3,4.0,,,,,,,,10.34,15.15,15.56,13.25,13.81,,,,,,,,68.11,9,0
270,1,08:18:08,2,61,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
271,1,08:18:56,2,65,10.1,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0
272,1,08:20:03,2,72,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
273,1,08:21:55,2,60,8.6,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.59,2,0
274,1,08:22:11,2,58,11.5,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
275,1,08:25:29,2,60,10.5,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
276,1,08:26:36,5,60,17.7,4.3,32.3,4.1,,,,,,,,10.59,14.07,14.13,14.31,14.16,,,,,,,,67.26,9,0
277,1,08:26:38,5,66,17.4,4.4,33.5,4.1,,,,,,,,10.11,15.56,15.49,12.20,12.91,,,,,,,,66.28,9,0
278,1,08:27:03,2,62,12.0,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0
279,1,08:28:04,2,66,9.1,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.66,2,0
280,1,08:28:44,2,60,13.1,,,,,,,,,,,3.93,3.36,,,,,,,,,,,7.29,3,0
281,1,08:28:49,2,67,9.7,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.69,2,0
282,2,08:28:53,2,71,11.5,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.26,3,0
283,1,08:28:54,2,61,10.3,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,3,0
284,1,08:29:45,2,63,9.4,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,2,0
285,1,08:30:17,2,55,9.6,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
286,1,08:30:33,2,70,9.1,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
287,1,08:30:45,2,68,9.1,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
288,1,08:31:15,2,71,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
289,1,08:31:17,2,68,10.0,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,3,0
290,1,08:32:54,2,68,9.5,,,,,,,,,,,2.60,2.54,,,,,,,,,,,5.14,2,0
291,1,08:33:06,2,50,10.1,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.88,3,0
292,1,08:33:14,2,42,11.6,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.15,3,0
293,1,08:33:56,2,66,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
294,2,08:34:00,2,63,10.0,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.11,3,0
295,1,08:34:38,2,60,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0
296,1,08:36:04,2,66,9.4,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,2,0
297,2,08:36:06,2,69,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0
298,1,08:36:08,2,59,11.6,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0
299,2,08:36:08,5,66,17.0,4.2,31.8,4.0,,,,,,,,10.13,8.86,8.85,8.10,8.13,,,,,,,,44.08,9,0
300,2,08:36:10,2,75,9.9,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,3,0
301,1,08:37:38,2,68,9.3,,,,,,,,,,,2.22,2.28,,,,,,,,,,,4.50,2,0
302,1,08:38:06,2,61,8.6,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
303,1,08:38:12,2,65,12.0,,,,,,,,,,,2.91,2.09,,,,,,,,,,,4.99,3,0
304,1,08:38:24,2,67,9.9,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
305,1,08:38:25,2,64,9.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
306,2,08:38:26,2,54,8.0,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0
307,1,08:38:26,2,53,7.8,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.62,2,0
308,1,08:38:55,5,58,15.9,4.4,33.6,4.1,,,,,,,,9.89,9.78,9.20,8.16,7.54,,,,,,,,44.57,9,0
309,1,08:38:58,5,61,19.5,4.4,32.5,4.0,,,,,,,,9.55,13.65,14.05,7.63,7.68,,,,,,,,52.55,9,0
310,1,08:39:08,2,62,8.6,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0
311,1,08:39:11,2,66,10.1,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,3,0
312,1,08:40:31,2,67,9.4,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,2,0
313,1,08:40:40,2,69,10.0,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
314,1,08:41:22,2,53,6.7,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,2,0
315,1,08:42:42,2,52,8.8,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
316,2,08:43:19,2,70,11.0,,,,,,,,,,,3.31,2.99,,,,,,,,,,,6.31,3,0
317,1,08:43:20,2,62,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
318,2,08:44:05,2,65,11.6,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,3,0
319,1,08:44:46,2,72,9.2,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.52,2,0
320,1,08:44:52,5,60,17.0,4.3,34.8,10.1,,,,,,,,8.81,5.34,5.37,3.84,4.27,,,,,,,,27.63,16,0
321,1,08:45:00,2,65,9.4,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
322,1,08:45:50,2,57,10.1,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0
323,2,08:47:06,2,66,9.0,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0
324,1,08:47:06,2,63,9.2,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.60,2,0
325,2,08:47:08,2,69,10.0,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0
326,1,08:47:25,3,60,11.3,14.5,,,,,,,,,,2.93,3.11,2.78,,,,,,,,,,8.82,3,0
327,1,08:47:38,2,61,10.9,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.15,3,0
328,1,08:47:43,2,65,9.0,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
329,1,08:47:49,2,64,8.4,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
330,1,08:47:56,2,56,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
331,2,08:47:58,2,73,9.2,,,,,,,,,,,3.05,2.68,,,,,,,,,,,5.74,2,0
332,1,08:48:52,2,60,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
333,1,08:48:59,2,59,10.0,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0
334,1,08:49:16,2,58,10.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,3,0
335,1,08:50:10,2,62,8.9,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
336,1,08:50:27,2,67,10.0,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.03,3,0
337,1,08:50:54,2,66,9.1,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
338,1,08:51:00,2,62,11.8,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
339,1,08:52:53,2,58,8.6,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0
340,1,08:53:29,2,55,8.7,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0
341,1,08:53:31,2,60,8.7,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
342,1,08:53:34,2,58,9.4,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.36,2,0
343,1,08:54:15,2,61,8.6,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0
344,1,08:54:25,2,66,13.5,,,,,,,,,,,4.22,2.66,,,,,,,,,,,6.88,3,0
345,1,08:54:27,2,63,12.8,,,,,,,,,,,3.71,2.72,,,,,,,,,,,6.44,3,0
346,1,08:54:45,2,54,8.3,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.80,2,0
347,1,08:54:50,2,63,8.8,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.81,2,0
348,1,08:55:48,2,58,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0
349,1,08:55:57,2,66,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
350,1,08:56:12,2,57,8.6,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
351,1,08:56:22,2,61,8.8,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
352,1,08:58:07,2,65,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
353,1,08:58:45,2,62,13.2,,,,,,,,,,,3.24,2.83,,,,,,,,,,,6.07,3,0
354,1,08:58:47,2,55,11.0,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.17,3,0
355,1,08:58:51,2,64,9.6,,,,,,,,,,,2.76,2.66,,,,,,,,,,,5.42,2,0
356,1,08:59:20,2,62,10.0,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,3,0