veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:25:36,2,58,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
3,1,00:26:07,2,71,8.3,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0
4,1,00:29:38,2,50,8.9,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
5,1,00:31:40,2,53,9.9,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.04,3,0
6,2,00:36:06,2,65,8.8,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
7,1,00:37:18,2,71,8.7,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
8,1,00:38:12,2,66,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
9,1,00:41:05,2,55,11.9,,,,,,,,,,,3.52,3.12,,,,,,,,,,,6.63,3,0
10,1,00:42:25,2,49,11.0,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
11,1,00:42:40,2,51,8.9,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0
12,1,00:42:50,2,76,12.0,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.27,3,0
13,1,00:50:59,2,53,8.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
14,1,00:54:20,5,59,12.3,4.2,32.2,4.0,,,,,,,,8.05,4.91,4.94,3.55,2.85,,,,,,,,24.29,9,0
15,1,00:57:30,2,62,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
16,1,01:01:42,2,64,12.8,,,,,,,,,,,3.68,3.85,,,,,,,,,,,7.53,3,0
17,1,01:06:29,2,48,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
18,1,01:36:00,2,68,12.1,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0
19,1,01:41:10,2,60,10.0,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,3,0
20,1,01:59:15,3,60,8.9,19.2,,,,,,,,,,2.20,2.69,2.10,,,,,,,,,,6.99,2,0
22,1,02:15:23,2,54,10.5,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0
23,1,02:15:47,2,66,8.8,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0
24,1,02:34:20,2,66,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0
25,1,02:46:55,5,61,17.2,4.3,30.6,4.0,,,,,,,,11.20,17.99,17.11,17.95,18.24,,,,,,,,82.49,9,0
26,1,02:52:47,2,68,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
27,1,02:53:42,2,73,8.3,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.46,2,0
28,1,02:56:34,2,67,8.9,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.93,2,0
29,1,02:57:15,2,67,9.1,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
30,1,03:04:31,2,57,8.5,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
31,1,03:13:23,5,70,12.2,4.2,32.1,4.1,,,,,,,,7.73,4.45,4.63,3.80,2.79,,,,,,,,23.41,9,0
32,1,03:18:21,2,66,11.9,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0
33,1,03:24:13,5,58,12.3,4.2,34.6,4.0,,,,,,,,8.54,8.01,7.98,7.15,7.53,,,,,,,,39.22,9,0
34,1,03:36:37,2,58,10.9,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0
35,1,03:39:01,2,52,12.0,,,,,,,,,,,3.08,2.69,,,,,,,,,,,5.77,3,0
36,1,03:39:04,2,62,22.6,,,,,,,,,,,8.85,9.07,,,,,,,,,,,17.92,5,0
37,2,03:39:21,2,66,11.9,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,3,0
38,1,03:41:00,2,65,10.2,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,3,0
39,1,03:41:10,2,62,11.7,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.73,3,0
40,1,03:41:34,2,60,11.7,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.32,3,0
41,1,03:48:03,2,62,8.9,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
42,1,03:53:10,3,65,10.6,17.1,,,,,,,,,,2.41,2.26,0.40,,,,,,,,,,5.08,3,0
43,1,03:53:10,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
44,1,03:58:41,2,66,11.7,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,3,0
45,1,04:00:53,5,58,16.3,4.3,33.7,4.0,,,,,,,,10.27,6.15,6.43,4.15,4.74,,,,,,,,31.74,9,0
46,1,04:08:44,2,64,8.8,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
47,1,04:09:40,2,66,10.7,,,,,,,,,,,2.72,3.17,,,,,,,,,,,5.89,3,0
48,1,04:15:58,5,65,11.3,4.3,20.9,4.1,,,,,,,,7.00,5.34,4.85,5.23,4.86,,,,,,,,27.29,9,0
49,1,04:21:44,2,61,10.2,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.01,3,0
50,1,04:25:51,2,67,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
51,1,04:31:24,2,55,9.5,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
52,2,04:31:24,3,68,9.8,17.0,,,,,,,,,,3.16,3.28,0.41,,,,,,,,,,6.86,3,0
53,2,04:31:24,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
54,1,04:44:18,5,59,19.6,4.2,32.7,3.9,,,,,,,,10.79,18.12,18.58,17.90,16.41,,,,,,,,81.80,9,0
55,1,04:48:01,5,66,14.6,4.4,30.2,4.0,,,,,,,,9.33,5.26,5.50,4.01,3.63,,,,,,,,27.74,9,0
56,1,04:56:50,2,68,8.5,,,,,,,,,,,3.27,2.16,,,,,,,,,,,5.43,2,0
57,1,05:06:13,2,70,9.5,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
58,1,05:11:24,2,68,12.0,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.17,3,0
59,1,05:11:57,2,63,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.82,2,0
60,1,05:12:51,5,62,17.6,4.2,31.0,3.9,,,,,,,,12.22,16.81,16.17,16.57,13.17,,,,,,,,74.94,9,0
61,1,05:12:52,2,12,0.8,,,,,,,,,,,3.94,3.87,,,,,,,,,,,7.81,14,38
62,1,05:13:06,5,62,18.7,4.1,31.0,4.1,,,,,,,,11.54,17.02,17.17,15.40,15.53,,,,,,,,76.64,9,0
63,1,05:13:06,2,12,0.8,,,,,,,,,,,3.77,3.73,,,,,,,,,,,7.49,14,38
64,1,05:14:42,5,65,19.5,4.3,31.4,4.1,,,,,,,,9.96,7.47,7.46,4.93,3.75,,,,,,,,33.57,9,0
65,1,05:15:36,2,62,8.6,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
66,1,05:20:49,2,68,11.8,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
67,1,05:27:28,2,60,9.3,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,2,0
68,1,05:29:30,2,65,9.1,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
69,1,05:29:39,2,73,10.0,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.38,3,0
70,1,05:30:56,2,58,9.1,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
71,1,05:34:14,2,63,8.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
72,1,05:34:27,2,58,10.0,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.29,3,0
73,2,05:35:47,2,63,11.2,,,,,,,,,,,3.26,3.52,,,,,,,,,,,6.78,3,0
74,1,05:35:53,4,51,13.0,19.2,3.0,,,,,,,,,3.72,4.77,4.72,3.26,,,,,,,,,16.47,3,0
75,1,05:36:16,2,55,9.5,,,,,,,,,,,1.52,1.55,,,,,,,,,,,3.07,2,0
76,1,05:40:15,2,63,8.6,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
77,1,05:41:28,2,72,10.5,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,3,0
78,1,05:42:02,2,68,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
79,1,05:42:16,2,61,9.2,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
80,1,05:43:54,4,63,11.6,4.2,18.8,,,,,,,,,8.71,10.28,9.89,14.89,,,,,,,,,43.77,8,0
81,1,05:44:05,3,65,18.5,4.6,,,,,,,,,,7.81,12.96,12.35,,,,,,,,,,33.12,6,0
82,2,05:44:13,2,61,8.6,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.80,2,0
83,2,05:44:31,2,66,11.4,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,3,0
84,1,05:44:36,2,65,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
85,1,05:44:47,2,69,11.8,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
86,1,05:46:22,2,68,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
87,1,05:47:17,2,66,11.8,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.57,3,0
88,1,05:49:52,3,64,18.6,4.5,,,,,,,,,,7.74,11.62,11.04,,,,,,,,,,30.40,6,0
89,1,05:50:00,3,63,18.4,4.5,,,,,,,,,,8.69,11.00,12.16,,,,,,,,,,31.85,6,0
90,1,05:50:06,2,68,9.1,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
91,1,05:52:16,2,58,9.4,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,0
92,1,05:54:18,5,67,19.6,4.3,30.7,4.1,,,,,,,,9.91,6.70,6.12,4.09,3.54,,,,,,,,30.36,9,0
93,1,05:58:06,2,63,10.5,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0
94,1,06:36:11,2,63,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
95,1,06:37:18,2,73,12.0,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
96,1,06:38:17,2,68,12.0,,,,,,,,,,,3.05,2.02,,,,,,,,,,,5.07,3,0
97,1,06:39:31,2,62,9.4,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0
98,1,06:40:02,2,69,8.3,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
99,1,06:40:53,2,66,8.6,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
100,1,06:41:05,2,70,9.6,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
101,2,06:41:05,2,70,9.1,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
102,1,06:41:14,2,71,12.0,,,,,,,,,,,3.25,2.40,,,,,,,,,,,5.65,3,0
103,1,06:41:31,2,65,10.8,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0
104,1,06:42:35,2,68,9.4,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0
105,1,06:42:38,2,68,9.4,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0
106,1,06:42:46,2,65,11.6,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
107,2,06:42:46,2,65,8.6,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
108,1,06:43:55,2,57,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.70,2,0
109,1,06:44:34,2,61,9.2,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
110,1,06:44:47,2,63,10.8,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.21,3,0
111,1,06:44:55,2,69,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
112,1,06:45:06,2,57,8.4,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.74,2,0
113,1,06:45:35,2,71,8.9,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.12,2,0
114,1,06:46:42,2,70,13.1,,,,,,,,,,,3.36,3.03,,,,,,,,,,,6.39,3,0
115,1,06:46:55,2,63,9.4,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
116,1,06:47:43,2,60,8.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.48,2,0
117,1,06:48:34,2,63,8.3,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
118,1,06:48:54,2,60,9.3,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.66,2,0
119,1,06:49:19,2,63,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
120,1,06:49:40,2,55,9.1,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
121,2,06:50:04,2,63,9.2,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
122,1,06:50:41,2,66,8.2,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
123,1,06:51:00,2,63,9.1,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0
124,1,06:51:03,2,47,16.8,,,,,,,,,,,4.65,9.29,,,,,,,,,,,13.95,5,0
125,1,06:51:24,2,50,9.8,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.38,2,0
126,1,06:52:12,2,67,12.0,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0
127,1,06:52:21,2,64,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
128,1,06:52:23,2,65,9.2,,,,,,,,,,,2.08,2.07,,,,,,,,,,,4.15,2,0
129,1,06:52:41,2,66,8.6,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
130,1,06:52:46,4,71,11.9,14.9,3.0,,,,,,,,,2.88,3.34,1.59,1.36,,,,,,,,,9.18,3,0
131,1,06:52:51,2,72,11.8,,,,,,,,,,,3.14,2.60,,,,,,,,,,,5.74,3,0
132,1,06:53:12,2,61,8.4,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0
133,1,06:53:19,2,62,8.4,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
134,1,06:53:33,2,63,9.3,,,,,,,,,,,2.49,2.46,,,,,,,,,,,4.96,2,0
135,1,06:55:33,2,69,11.9,,,,,,,,,,,3.37,3.22,,,,,,,,,,,6.59,3,0
136,1,06:56:13,2,65,11.9,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0
137,1,06:56:16,2,68,11.5,,,,,,,,,,,3.04,4.30,,,,,,,,,,,7.34,3,0
138,1,06:56:30,2,70,12.9,,,,,,,,,,,3.47,3.00,,,,,,,,,,,6.47,3,0
139,1,06:56:52,2,65,11.9,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
140,2,06:57:36,2,62,11.0,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0
141,1,06:57:45,2,57,9.3,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
142,1,06:58:09,2,70,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
143,1,06:58:43,2,65,11.5,,,,,,,,,,,3.35,4.37,,,,,,,,,,,7.72,3,0
144,1,06:59:08,2,66,11.6,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0
145,1,06:59:17,2,71,9.3,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
146,1,06:59:35,2,68,8.5,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
147,1,07:01:28,2,70,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
148,1,07:02:12,2,60,9.0,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
149,1,07:02:23,2,64,12.0,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
150,1,07:03:07,2,63,9.1,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
151,1,07:03:17,2,70,9.4,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
152,1,07:03:39,2,62,9.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
153,1,07:04:17,2,53,9.8,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0
154,1,07:04:38,2,68,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
155,1,07:05:54,2,66,14.0,,,,,,,,,,,3.79,2.63,,,,,,,,,,,6.42,5,0
156,2,07:06:22,2,66,11.4,,,,,,,,,,,2.94,2.91,,,,,,,,,,,5.85,3,0
157,1,07:06:22,2,41,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
158,1,07:06:52,2,65,8.9,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0
159,1,07:06:57,2,64,10.2,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
160,1,07:07:03,2,66,11.9,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,3,0
161,1,07:07:34,2,45,11.8,,,,,,,,,,,3.88,2.87,,,,,,,,,,,6.75,3,0
162,1,07:08:28,2,66,9.2,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
163,2,07:09:24,2,66,8.6,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.45,2,0
164,1,07:09:44,2,70,9.2,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
165,1,07:09:51,2,65,8.6,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.03,2,0
166,1,07:10:23,2,53,10.9,,,,,,,,,,,2.94,2.94,,,,,,,,,,,5.88,3,0
167,1,07:11:14,2,70,9.5,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
169,1,07:11:38,4,70,4.2,32.0,3.8,,,,,,,,,8.85,8.53,12.08,12.83,,,,,,,,,42.29,7,38
171,1,07:11:58,2,64,8.1,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
172,2,07:11:58,2,66,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0
173,1,07:12:26,2,58,11.8,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.89,3,0
174,1,07:12:40,2,60,9.5,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
175,1,07:12:44,2,71,9.4,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
177,1,07:13:11,2,65,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
178,1,07:14:20,2,67,11.6,,,,,,,,,,,3.25,4.34,,,,,,,,,,,7.58,3,0
179,1,07:14:33,2,59,9.9,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.59,3,0
180,1,07:15:01,2,63,12.0,,,,,,,,,,,3.48,2.87,,,,,,,,,,,6.35,3,0
181,1,07:16:14,2,67,11.4,,,,,,,,,,,3.13,3.80,,,,,,,,,,,6.94,3,0
182,1,07:16:26,2,70,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
183,1,07:16:35,2,65,7.8,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0
184,2,07:16:38,2,67,10.3,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,3,0
185,2,07:17:12,2,66,10.7,,,,,,,,,,,3.04,2.87,,,,,,,,,,,5.91,3,0
186,1,07:17:19,2,58,9.0,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
187,1,07:17:30,2,63,11.4,,,,,,,,,,,3.14,5.29,,,,,,,,,,,8.42,3,0
188,2,07:17:30,2,69,11.0,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0
189,1,07:17:43,2,56,9.4,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.87,2,0
190,1,07:18:45,6,66,19.5,4.3,27.0,4.0,4.1,,,,,,,11.10,16.48,16.83,13.06,12.79,13.46,,,,,,,83.72,10,0
191,1,07:19:24,2,63,8.5,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
192,1,07:19:34,2,62,9.1,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
193,1,07:19:40,2,65,9.9,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
194,1,07:20:01,2,65,10.6,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0
195,1,07:20:07,2,66,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
196,2,07:20:42,2,63,13.2,,,,,,,,,,,4.59,3.32,,,,,,,,,,,7.91,3,0
197,1,07:20:49,2,63,10.8,,,,,,,,,,,3.29,3.11,,,,,,,,,,,6.40,3,0
198,1,07:20:51,2,64,7.9,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
199,1,07:21:02,5,58,20.2,4.3,34.6,4.0,,,,,,,,10.20,7.01,6.88,4.51,5.36,,,,,,,,33.96,9,0
200,1,07:21:15,5,55,18.3,4.3,32.3,4.1,,,,,,,,9.43,7.21,7.00,4.64,4.80,,,,,,,,33.07,9,0
201,1,07:22:03,2,70,12.1,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0
202,1,07:22:05,2,70,8.9,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,2,0
203,2,07:22:09,2,67,8.9,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.71,2,0
204,1,07:22:11,6,67,16.3,4.3,24.2,4.1,4.1,,,,,,,10.16,14.97,14.87,12.02,12.52,12.73,,,,,,,77.25,10,0
206,2,07:22:22,2,62,8.9,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.87,2,0
207,1,07:22:41,2,63,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
208,1,07:23:05,2,71,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
209,1,07:23:20,2,68,9.4,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
210,1,07:23:50,2,60,8.9,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0
211,1,07:24:38,2,57,9.5,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.83,2,0
212,1,07:24:39,2,61,9.9,,,,,,,,,,,3.48,3.84,,,,,,,,,,,7.33,3,0
213,1,07:25:03,2,66,12.1,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0
214,1,07:25:23,2,60,13.8,,,,,,,,,,,5.07,11.15,,,,,,,,,,,16.22,5,0
215,1,07:26:08,2,58,8.5,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
216,1,07:26:41,2,76,8.6,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
217,2,07:27:05,2,65,9.3,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,0
218,1,07:27:07,2,71,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
219,1,07:27:10,2,70,9.1,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
220,1,07:27:13,2,71,8.4,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
221,1,07:27:40,2,68,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
222,1,07:27:47,2,65,8.7,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
223,1,07:28:37,2,78,9.1,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0
224,1,07:29:24,2,65,8.9,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
225,1,07:29:45,2,62,8.4,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
226,1,07:30:31,5,61,17.5,4.3,33.0,4.1,,,,,,,,10.73,6.18,5.61,3.92,4.23,,,,,,,,30.66,9,0
227,1,07:30:45,2,66,11.0,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0
228,1,07:30:48,2,66,10.1,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
229,2,07:30:51,2,64,8.5,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
230,2,07:31:00,2,65,10.0,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.46,3,0
231,1,07:31:13,2,57,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0
232,1,07:32:01,2,64,11.9,,,,,,,,,,,3.32,2.13,,,,,,,,,,,5.45,3,0
233,1,07:32:08,2,58,10.1,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0
234,2,07:32:10,2,68,8.6,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
235,1,07:32:15,2,62,8.8,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0
236,2,07:33:25,2,69,9.2,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,2,0
237,2,07:33:28,2,64,8.7,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.64,2,0
238,1,07:33:29,2,56,11.6,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,3,0
239,2,07:33:31,2,63,8.6,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0
240,1,07:33:36,2,60,9.4,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,2,0
241,2,07:34:29,2,66,10.7,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
242,1,07:34:37,2,66,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
243,2,07:34:40,2,70,9.5,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0
244,1,07:35:01,2,70,9.8,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0
245,1,07:35:35,2,50,9.4,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,0
246,2,07:35:41,2,62,9.4,,,,,,,,,,,3.02,2.81,,,,,,,,,,,5.83,2,0
247,1,07:35:45,2,66,11.6,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.82,3,0
248,1,07:35:50,2,68,11.8,,,,,,,,,,,2.79,2.81,,,,,,,,,,,5.60,3,0
249,1,07:36:43,2,69,8.2,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.40,2,0
250,1,07:36:53,2,68,9.5,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.00,2,0
251,1,07:37:03,2,58,11.2,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
252,1,07:37:10,2,67,9.8,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0
253,2,07:37:29,2,68,8.9,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
254,1,07:37:43,2,70,9.1,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
255,1,07:38:13,2,66,10.1,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.68,3,0
256,1,07:38:18,4,63,12.5,16.2,2.9,,,,,,,,,3.15,2.99,1.24,0.99,,,,,,,,,8.38,3,0
257,1,07:38:36,2,68,8.3,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
258,2,07:38:47,2,70,8.8,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
259,1,07:39:19,2,63,9.1,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
260,2,07:39:20,2,70,8.1,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
261,1,07:40:05,2,70,8.7,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
262,1,07:40:13,2,67,9.7,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.21,2,0
263,2,07:40:36,2,68,8.9,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
264,1,07:40:56,2,65,11.8,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.67,3,0
265,2,07:41:20,2,64,9.0,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.66,2,0
266,1,07:41:23,2,60,9.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
267,1,07:41:30,2,63,10.3,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
268,1,07:42:06,2,67,8.6,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0
269,1,07:42:14,3,65,17.2,4.3,,,,,,,,,,10.76,4.19,3.93,,,,,,,,,,18.88,6,0
270,2,07:42:20,2,67,8.7,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
271,1,07:42:25,2,65,10.3,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
272,2,07:42:30,5,65,17.6,4.2,32.3,4.0,,,,,,,,11.79,16.23,16.25,16.89,17.02,,,,,,,,78.18,9,0
273,1,07:42:43,2,72,8.8,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
274,1,07:43:03,2,65,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
275,1,07:43:06,2,66,9.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
276,1,07:43:15,2,66,8.9,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
277,1,07:43:58,2,65,8.5,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
278,2,07:44:04,2,67,8.9,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
279,1,07:44:21,2,71,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
280,1,07:44:37,2,58,9.6,,,,,,,,,,,2.90,2.94,,,,,,,,,,,5.84,2,0
281,2,07:44:38,2,68,9.4,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
282,1,07:44:44,2,57,8.1,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0
283,1,07:45:10,2,65,12.0,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,3,0
284,2,07:45:15,2,66,8.5,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
285,1,07:45:20,2,65,8.2,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
286,2,07:45:47,6,60,15.3,4.2,26.8,3.9,4.0,,,,,,,9.96,16.32,17.13,7.32,12.44,15.99,,,,,,,79.17,10,0
287,1,07:46:00,2,52,8.6,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.37,2,0
288,2,07:46:03,2,58,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
289,1,07:46:09,2,52,8.6,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.48,2,0
290,1,07:46:52,2,69,14.1,,,,,,,,,,,3.97,3.21,,,,,,,,,,,7.18,5,0
291,1,07:46:53,2,69,10.5,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
292,1,07:47:00,2,69,9.0,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
293,1,07:47:48,2,66,11.9,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.79,3,0
294,1,07:48:09,2,70,9.5,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,2,0
295,1,07:48:13,2,66,8.5,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
296,1,07:48:17,2,64,8.7,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
297,1,07:48:22,2,69,10.0,,,,,,,,,,,2.85,2.94,,,,,,,,,,,5.79,3,0
298,1,07:48:51,2,70,11.6,,,,,,,,,,,2.67,2.86,,,,,,,,,,,5.53,3,0
299,1,07:48:56,2,70,9.2,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0
300,2,07:49:28,2,69,11.3,,,,,,,,,,,3.38,3.06,,,,,,,,,,,6.44,3,0
301,1,07:49:29,2,65,8.7,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
302,1,07:49:37,2,70,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
303,1,07:49:48,2,72,8.7,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0
304,2,07:49:59,2,62,13.1,,,,,,,,,,,4.53,3.36,,,,,,,,,,,7.90,3,0
305,1,07:50:43,2,69,8.5,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
306,1,07:51:06,2,66,8.9,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
307,1,07:51:41,2,64,8.5,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.89,2,0
308,1,07:51:45,2,65,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
309,1,07:51:55,2,65,9.4,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
310,1,07:52:00,2,66,8.6,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.63,2,0
311,1,07:52:06,2,70,9.4,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.74,2,0
312,1,07:52:26,2,68,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
313,2,07:52:27,6,69,18.4,4.3,23.2,4.1,4.0,,,,,,,10.08,18.13,18.48,7.16,13.22,15.02,,,,,,,82.10,10,0
314,1,07:52:28,2,82,8.9,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
315,1,07:52:31,2,67,9.9,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
316,1,07:53:06,2,68,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
317,2,07:53:11,2,70,8.9,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
318,1,07:53:14,2,67,9.0,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.44,2,0
319,1,07:54:09,2,47,11.0,,,,,,,,,,,2.87,3.19,,,,,,,,,,,6.05,3,0
320,2,07:54:29,2,72,9.4,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0
321,1,07:54:29,2,71,12.0,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0
322,1,07:54:33,2,68,8.9,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.03,2,0
323,1,07:54:56,2,69,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
324,1,07:55:08,2,67,8.1,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.42,2,0
325,1,07:55:32,2,54,8.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
326,1,07:55:54,2,69,9.3,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
327,1,07:56:02,2,80,9.1,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
328,2,07:56:22,2,69,9.1,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
329,1,07:56:41,2,62,9.9,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,3,0
330,1,07:56:54,2,68,8.8,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
331,2,07:57:40,2,68,8.6,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
332,1,07:57:42,2,66,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
333,1,07:57:45,2,55,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
334,1,07:57:46,2,58,9.6,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,2,34
335,1,07:57:49,2,63,9.5,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
336,1,07:58:53,6,68,15.3,4.3,24.2,4.1,4.2,,,,,,,10.55,15.58,15.43,13.05,14.01,12.35,,,,,,,80.97,10,0
338,1,07:59:25,2,61,8.9,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
339,1,07:59:30,3,64,14.5,11.1,,,,,,,,,,4.75,4.95,1.92,,,,,,,,,,11.63,8,0
341,1,07:59:42,2,65,11.8,,,,,,,,,,,2.90,2.74,,,,,,,,,,,5.63,3,0
342,1,07:59:46,2,66,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
343,1,07:59:49,3,66,13.1,10.6,,,,,,,,,,3.63,6.25,1.83,,,,,,,,,,11.71,3,0
344,1,07:59:55,2,65,9.6,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
345,1,07:59:58,2,65,8.7,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
346,1,08:00:27,2,63,10.0,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
347,1,08:00:43,2,66,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
348,1,08:01:03,2,70,8.5,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
349,1,08:01:09,2,70,8.7,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
350,2,08:01:10,2,66,10.7,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0
351,1,08:01:24,2,68,8.9,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
352,1,08:02:49,2,70,9.7,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.96,2,0
353,1,08:03:10,2,64,9.2,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,0
354,1,08:03:13,2,63,11.5,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0
355,1,08:03:24,2,63,8.8,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0
356,1,08:03:32,2,71,9.5,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
357,1,08:03:34,2,68,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
358,1,08:03:48,2,70,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
359,1,08:04:35,2,80,9.1,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0
360,1,08:06:29,2,68,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
361,1,08:06:45,2,68,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0
362,2,08:07:25,2,66,11.4,,,,,,,,,,,3.27,2.78,,,,,,,,,,,6.05,3,0
363,1,08:07:25,2,65,9.8,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
364,2,08:07:36,2,68,11.7,,,,,,,,,,,3.67,2.89,,,,,,,,,,,6.56,3,0
365,2,08:07:44,2,63,12.9,,,,,,,,,,,4.75,5.51,,,,,,,,,,,10.25,3,0
366,1,08:07:45,3,61,12.0,16.6,,,,,,,,,,3.16,3.25,2.10,,,,,,,,,,8.50,3,0