veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:36,2,71,9.4,,,,,,,,,,,2.14,2.24,,,,,,,,,,,4.38,2,0
2,1,00:00:39,3,62,9.6,15.2,,,,,,,,,,2.86,2.93,1.13,,,,,,,,,,6.91,2,0
3,1,00:01:01,2,70,8.8,,,,,,,,,,,4.57,3.28,,,,,,,,,,,7.85,2,0
4,4,00:03:04,2,66,8.8,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
5,1,00:04:17,5,63,19.6,4.2,32.4,4.0,,,,,,,,10.00,9.83,9.47,6.21,6.59,,,,,,,,42.10,9,0
6,1,00:04:41,2,65,10.0,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.02,3,0
7,4,00:05:05,2,65,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
8,4,00:07:12,2,63,9.4,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
9,4,00:07:30,2,70,10.1,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,3,0
10,4,00:08:03,2,64,9.3,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
11,1,00:10:13,2,60,8.8,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.84,2,0
12,4,00:10:14,2,63,8.7,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
13,4,00:10:54,2,62,8.9,,,,,,,,,,,3.20,2.17,,,,,,,,,,,5.37,2,0
14,4,00:11:04,2,65,11.8,,,,,,,,,,,4.44,3.79,,,,,,,,,,,8.23,3,0
15,3,00:11:15,2,73,9.4,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
16,4,00:11:16,2,74,9.2,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
17,4,00:11:31,2,67,13.1,,,,,,,,,,,4.80,3.65,,,,,,,,,,,8.45,3,0
18,4,00:11:51,2,66,8.5,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
19,4,00:13:26,5,62,17.0,4.3,35.4,4.1,,,,,,,,8.92,12.70,12.69,12.28,12.28,,,,,,,,58.87,9,0
20,4,00:14:01,2,70,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
21,4,00:14:26,2,67,9.3,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
22,1,00:14:43,2,61,8.7,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.25,2,0
23,1,00:15:04,2,70,8.8,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,2,0
24,1,00:16:56,2,62,10.9,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.00,3,0
25,4,00:17:28,2,69,9.6,,,,,,,,,,,2.70,2.80,,,,,,,,,,,5.50,2,0
26,1,00:18:08,2,71,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
27,1,00:18:47,2,73,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
28,1,00:19:33,2,65,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0
29,1,00:19:50,2,53,9.3,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
30,4,00:20:12,2,50,9.5,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,2,0
31,1,00:20:48,2,65,9.3,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.87,2,0
32,1,00:21:15,2,64,9.9,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0
33,4,00:21:36,2,65,9.0,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
34,1,00:21:44,2,66,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
35,4,00:22:45,2,66,8.8,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0
36,4,00:22:50,2,68,9.3,,,,,,,,,,,3.11,3.00,,,,,,,,,,,6.11,2,0
37,4,00:23:22,2,70,12.8,,,,,,,,,,,4.46,4.04,,,,,,,,,,,8.50,3,0
38,4,00:24:19,2,68,9.5,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
39,3,00:25:45,2,65,8.7,,,,,,,,,,,1.43,0.77,,,,,,,,,,,2.20,2,0
40,4,00:27:13,2,65,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
41,1,00:27:54,3,63,11.7,19.5,,,,,,,,,,3.11,2.54,1.67,,,,,,,,,,7.31,3,0
42,4,00:29:54,2,64,9.2,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
43,1,00:30:43,4,70,14.3,24.1,2.8,,,,,,,,,4.37,4.25,3.17,3.33,,,,,,,,,15.13,8,0
44,1,00:31:55,2,65,11.9,,,,,,,,,,,3.25,3.02,,,,,,,,,,,6.27,3,0
45,1,00:32:17,2,63,9.0,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0
46,4,00:32:24,2,70,8.6,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.93,2,0
47,2,00:32:45,2,78,11.5,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
48,4,00:35:21,2,68,8.9,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.27,2,0
49,1,00:36:05,2,65,9.9,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.90,3,0
50,1,00:36:39,2,64,9.2,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0
51,4,00:38:34,2,66,9.1,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
52,4,00:39:00,2,61,9.0,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,0
53,4,00:40:17,2,66,11.7,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
54,1,00:42:38,5,64,17.2,4.3,34.5,4.1,,,,,,,,10.34,7.16,6.96,5.42,6.08,,,,,,,,35.96,9,0
55,4,00:42:54,2,65,8.2,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,2,0
56,1,00:44:15,2,66,9.2,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
57,4,00:45:35,2,55,8.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
58,1,00:48:21,2,66,9.8,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
59,4,00:48:22,2,66,9.0,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
60,1,00:49:48,2,67,8.8,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
61,4,00:50:23,2,68,10.8,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,0
62,4,00:50:32,2,66,8.4,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0
63,4,00:50:43,2,60,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
64,1,00:51:40,2,66,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
65,2,00:51:47,2,65,11.1,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.05,3,0
66,4,00:51:58,2,71,9.3,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
67,1,00:52:01,2,68,10.9,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,3,0
68,4,00:52:14,2,63,8.8,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
69,1,00:52:14,5,66,26.1,4.3,28.7,4.5,,,,,,,,14.57,14.13,13.53,5.22,6.35,,,,,,,,53.80,9,0
70,3,00:56:28,3,64,9.1,15.1,,,,,,,,,,2.21,1.60,0.31,,,,,,,,,,4.12,2,0
71,4,00:56:34,2,62,9.1,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.95,2,0
72,4,00:57:36,2,65,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
73,1,00:57:38,2,64,8.9,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0
74,4,00:59:04,2,63,8.7,,,,,,,,,,,2.09,2.32,,,,,,,,,,,4.41,2,0
75,4,00:59:43,2,65,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0
76,4,00:59:47,2,66,8.6,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
77,1,01:01:03,4,63,11.5,23.3,2.9,,,,,,,,,3.43,4.27,2.97,3.16,,,,,,,,,13.84,3,0
78,1,01:01:09,5,70,15.0,4.3,30.2,4.0,,,,,,,,7.93,5.20,4.71,4.22,3.05,,,,,,,,25.11,9,0
79,1,01:02:28,2,63,12.9,,,,,,,,,,,4.07,3.10,,,,,,,,,,,7.17,3,0
80,1,01:03:31,2,71,8.5,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,0
81,2,01:03:32,2,65,8.8,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0
82,4,01:04:29,5,69,17.2,4.3,35.8,4.0,,,,,,,,11.72,16.35,15.89,16.34,16.53,,,,,,,,76.83,9,0
83,4,01:05:00,2,64,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
84,4,01:06:00,2,55,9.4,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0
85,1,01:06:20,2,64,10.9,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0
86,4,01:06:53,2,65,11.9,,,,,,,,,,,4.69,3.04,,,,,,,,,,,7.73,3,0
87,1,01:07:48,2,63,8.8,,,,,,,,,,,1.80,0.89,,,,,,,,,,,2.69,2,0
88,3,01:08:48,2,65,8.9,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
89,1,01:09:48,2,55,8.9,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
90,4,01:12:02,2,62,9.1,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0
91,4,01:12:54,2,61,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
92,2,01:13:15,2,62,11.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,3,0
93,4,01:14:06,2,67,9.4,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,2,0
94,4,01:14:13,2,66,8.7,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.30,2,0
95,4,01:15:20,2,64,8.6,,,,,,,,,,,1.78,1.97,,,,,,,,,,,3.75,2,0
96,1,01:16:47,2,65,8.6,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.35,2,0
97,1,01:18:25,2,66,11.7,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.62,3,0
98,1,01:18:28,2,65,10.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,3,0
99,1,01:20:57,2,64,9.4,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
100,4,01:21:36,2,65,9.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0
101,4,01:21:55,2,65,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
102,4,01:24:53,2,60,9.4,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.40,2,0
103,2,01:24:53,2,66,8.7,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0
104,1,01:25:28,2,70,8.6,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0
105,4,01:27:22,2,69,9.0,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
106,1,01:27:42,2,59,10.4,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.40,3,0
107,1,01:30:41,5,60,15.0,4.3,30.3,4.0,,,,,,,,8.89,5.21,5.30,3.73,3.92,,,,,,,,27.06,9,0
108,4,01:33:52,2,69,8.7,,,,,,,,,,,1.93,0.92,,,,,,,,,,,2.85,2,0
109,4,01:36:36,2,70,9.9,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,3,0
110,1,01:37:15,2,70,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
111,1,01:37:21,2,65,8.8,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.28,2,0
112,2,01:38:21,2,70,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0
113,4,01:38:29,2,61,8.8,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.47,2,0
114,1,01:38:30,2,62,8.7,,,,,,,,,,,2.35,2.41,,,,,,,,,,,4.76,2,0
115,1,01:40:02,2,65,8.9,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
116,1,01:44:45,2,67,9.0,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.55,2,0
117,1,01:48:07,2,48,10.4,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,3,0
118,1,01:49:01,2,63,8.7,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
119,1,01:49:41,2,65,8.3,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
120,1,01:49:56,2,62,9.0,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
121,4,01:49:58,2,65,8.9,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
122,1,01:52:13,2,68,8.8,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
123,4,01:54:30,2,64,8.1,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
124,1,01:55:00,2,65,8.8,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
125,1,01:56:11,2,60,8.7,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
126,4,01:56:57,2,63,8.9,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
127,1,02:02:19,2,69,9.2,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
128,4,02:06:17,2,68,8.9,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
129,2,02:15:44,2,58,9.4,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
130,4,02:16:41,2,70,8.8,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.25,2,0
131,4,02:17:05,2,66,10.9,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.32,3,0
132,4,02:17:33,2,65,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
133,2,02:17:41,2,68,9.2,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
134,1,02:19:55,2,68,8.7,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
135,1,02:20:25,2,68,11.9,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.08,3,0
136,1,02:20:53,2,62,8.5,,,,,,,,,,,1.74,0.87,,,,,,,,,,,2.61,2,0
137,2,02:24:00,2,62,11.4,,,,,,,,,,,4.38,3.97,,,,,,,,,,,8.36,3,0
138,1,02:24:15,2,81,9.5,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0
139,4,02:26:17,2,71,9.1,,,,,,,,,,,1.48,1.45,,,,,,,,,,,2.94,2,0
140,2,02:26:43,2,68,9.2,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0
141,1,02:36:08,2,66,8.1,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.61,2,0
142,4,02:39:19,2,63,8.8,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,2,0
143,1,02:40:33,2,65,9.8,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0
144,1,02:40:41,2,67,10.7,,,,,,,,,,,3.22,3.30,,,,,,,,,,,6.52,3,0
145,4,02:45:01,2,68,9.4,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0
146,4,02:48:43,2,66,8.8,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
147,3,02:53:52,2,70,8.9,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
148,2,02:54:45,2,78,9.5,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,2,0
149,1,02:57:29,4,66,9.9,11.2,7.8,,,,,,,,,2.33,1.85,2.02,1.37,,,,,,,,,7.57,3,0
150,1,02:57:32,2,64,9.3,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0
151,1,02:59:30,2,70,9.0,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.42,2,0
152,4,03:03:01,2,71,21.1,,,,,,,,,,,8.60,12.15,,,,,,,,,,,20.75,5,0
153,1,03:09:04,2,70,8.9,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0
154,1,03:18:54,5,70,16.2,4.3,28.3,5.1,,,,,,,,9.97,7.33,8.25,5.63,4.63,,,,,,,,35.81,9,0
155,1,03:31:32,2,67,9.1,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
156,1,03:46:42,2,55,10.0,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.49,3,0
157,2,03:47:35,2,71,8.7,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
158,1,03:47:45,2,73,9.0,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.03,2,0
159,4,03:48:30,3,65,12.9,16.9,,,,,,,,,,3.82,2.74,1.77,,,,,,,,,,8.33,3,0
160,1,03:54:51,2,69,9.4,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
161,4,03:55:13,5,65,15.1,4.3,34.4,4.3,,,,,,,,12.35,15.25,15.48,17.37,17.42,,,,,,,,77.87,9,0
162,4,04:03:43,2,64,8.5,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
163,2,04:04:55,2,68,9.9,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,3,0
164,1,04:05:48,2,67,8.2,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
165,1,04:06:46,2,71,8.5,,,,,,,,,,,1.76,1.73,,,,,,,,,,,3.49,2,0
166,1,04:08:03,2,61,9.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
167,1,04:10:33,2,65,12.0,,,,,,,,,,,2.91,1.72,,,,,,,,,,,4.63,3,0
168,1,04:10:58,2,66,11.5,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.50,3,0
169,4,04:14:33,2,66,8.7,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.80,2,0
170,1,04:22:26,2,58,8.2,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0
171,1,04:24:04,2,71,11.5,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0
172,1,04:25:00,2,65,8.7,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.52,2,0
173,4,04:26:08,6,68,12.3,4.3,18.4,4.3,4.9,,,,,,,11.28,14.67,14.54,12.14,12.59,4.91,,,,,,,70.13,10,0
174,1,04:31:46,5,64,12.1,4.2,31.2,4.0,,,,,,,,11.01,18.18,17.72,14.91,14.79,,,,,,,,76.62,9,0
175,4,04:32:48,2,43,9.1,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
176,4,04:33:31,2,69,10.7,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.64,3,0
177,1,04:34:41,2,64,9.3,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.13,2,0
178,2,04:35:01,2,71,8.5,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.12,2,0
179,1,04:35:44,2,63,11.8,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,3,0
180,2,04:38:08,2,75,8.8,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
181,4,04:46:54,2,66,9.0,,,,,,,,,,,3.24,2.01,,,,,,,,,,,5.24,2,0
182,4,04:50:40,2,60,8.8,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
183,4,04:50:52,2,67,8.2,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.41,2,0
184,1,04:51:38,2,70,16.7,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.65,5,0
185,1,04:56:54,2,60,8.6,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
186,4,04:59:13,2,67,9.3,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
187,1,05:01:20,2,68,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
188,4,05:01:47,5,65,11.2,4.3,28.9,4.0,,,,,,,,9.48,7.47,7.00,5.69,5.57,,,,,,,,35.21,9,0
189,1,05:04:27,5,64,15.2,4.3,34.4,4.3,,,,,,,,9.58,6.05,5.76,5.33,5.27,,,,,,,,31.99,9,0
190,4,05:05:18,2,55,8.6,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
191,4,05:08:29,2,66,12.8,,,,,,,,,,,3.75,3.09,,,,,,,,,,,6.84,3,0
192,4,05:08:31,2,66,14.0,,,,,,,,,,,3.57,2.72,,,,,,,,,,,6.29,5,0
193,2,05:11:54,2,72,4.9,,,,,,,,,,,0.31,0.63,,,,,,,,,,,0.94,1,0
194,1,05:11:55,2,64,9.4,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
195,4,05:12:10,2,71,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
196,1,05:16:05,2,66,9.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
197,4,05:18:45,2,63,9.4,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.24,2,0
198,4,05:19:16,2,67,8.7,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.88,2,0
199,1,05:20:47,2,68,11.5,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
200,4,05:21:35,6,64,17.7,4.3,34.1,5.0,5.0,,,,,,,10.96,16.95,16.55,14.14,14.38,14.49,,,,,,,87.47,10,0
201,4,05:21:46,6,62,18.2,4.5,33.0,5.1,5.1,,,,,,,11.01,16.57,16.42,17.63,17.39,15.07,,,,,,,94.10,10,0
202,4,05:23:22,2,68,8.3,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
203,1,05:27:12,3,63,10.7,14.1,,,,,,,,,,2.35,2.12,0.64,,,,,,,,,,5.12,3,0
204,1,05:27:15,2,63,10.8,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,3,0
205,1,05:29:18,2,66,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0
206,1,05:29:58,2,64,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
207,1,05:30:14,2,58,11.9,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0
208,4,05:33:11,2,65,11.7,,,,,,,,,,,3.63,2.57,,,,,,,,,,,6.20,3,0
209,4,05:34:21,2,67,8.6,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.98,2,0
210,1,05:36:01,2,67,8.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,0
211,4,05:37:39,2,59,21.2,,,,,,,,,,,8.20,13.32,,,,,,,,,,,21.52,5,0
212,2,05:39:19,2,68,11.9,,,,,,,,,,,3.63,2.61,,,,,,,,,,,6.24,3,0
213,4,05:39:51,2,68,11.0,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,3,0
214,1,05:41:39,2,66,9.0,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.06,2,0
215,4,05:41:52,4,62,18.4,4.5,12.4,,,,,,,,,19.02,17.91,16.47,10.54,,,,,,,,,63.94,8,0
216,1,05:44:18,2,67,10.1,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,3,0
217,3,05:44:47,2,63,10.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,3,0
218,4,05:44:54,2,65,9.9,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,3,0
219,4,05:45:10,2,75,13.0,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,3,0
220,1,05:46:43,2,70,9.2,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
221,1,05:47:00,2,68,9.2,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
222,4,05:47:01,2,70,8.9,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.49,2,0
223,1,05:49:30,2,68,8.5,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.63,2,0
224,4,05:53:28,6,69,19.7,4.5,35.1,4.6,9.6,,,,,,,14.87,9.83,10.17,5.26,6.32,6.33,,,,,,,52.79,10,0
225,4,05:57:25,2,69,8.6,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
226,1,05:58:24,2,63,8.8,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
227,4,06:00:02,2,61,10.1,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0
228,1,06:00:08,2,72,9.6,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.34,2,0
229,2,06:05:02,2,73,8.5,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.85,2,0
230,1,06:05:45,2,70,9.4,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
231,2,06:06:14,2,69,8.6,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
232,2,06:07:06,2,71,8.4,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0
233,4,06:07:37,3,68,10.9,19.3,,,,,,,,,,2.99,4.07,2.54,,,,,,,,,,9.61,3,0
234,4,06:08:23,2,73,10.8,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,3,0
235,1,06:08:38,2,67,8.8,,,,,,,,,,,4.31,3.56,,,,,,,,,,,7.87,2,0
236,1,06:08:53,2,63,8.6,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
237,1,06:09:13,2,65,7.4,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.54,2,0
238,2,06:10:08,2,69,8.9,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.51,2,0
239,1,06:10:55,2,64,8.5,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
240,2,06:11:01,2,66,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
241,4,06:13:42,5,60,17.1,4.2,34.1,4.0,,,,,,,,11.00,11.05,10.99,5.58,7.22,,,,,,,,45.83,9,0
242,1,06:13:55,2,66,9.2,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0
243,4,06:16:30,2,66,11.9,,,,,,,,,,,2.96,2.69,,,,,,,,,,,5.65,3,0
244,1,06:17:17,2,66,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
245,1,06:17:25,2,59,8.8,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
246,4,06:17:34,2,67,8.7,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
247,1,06:17:50,2,58,9.4,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
248,1,06:18:08,2,71,9.4,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.74,2,0
249,1,06:19:32,2,70,9.9,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0
250,1,06:22:17,2,66,9.9,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
251,1,06:22:52,2,66,7.7,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,0
252,4,06:23:45,2,62,10.0,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0
253,1,06:23:46,2,66,10.0,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,3,0
254,1,06:23:51,3,72,17.6,4.5,,,,,,,,,,11.03,4.14,3.83,,,,,,,,,,19.00,6,0
255,2,06:24:50,2,88,9.5,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,2,0
256,4,06:24:56,3,64,12.6,22.2,,,,,,,,,,7.53,15.50,11.07,,,,,,,,,,34.09,8,0
257,1,06:25:14,2,72,9.1,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
258,1,06:25:34,2,67,8.9,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
259,4,06:25:38,4,59,13.2,25.2,2.8,,,,,,,,,5.02,6.27,5.11,6.49,,,,,,,,,22.90,3,0
260,1,06:26:01,2,63,11.7,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0
261,4,06:26:24,2,71,8.3,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,2,0
262,4,06:27:03,2,70,9.3,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
263,1,06:27:13,2,62,8.7,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.79,2,0
264,4,06:28:17,3,63,13.0,18.9,,,,,,,,,,3.24,3.75,0.61,,,,,,,,,,7.60,3,0
265,1,06:28:25,2,67,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
266,1,06:29:11,2,69,9.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
267,4,06:29:14,2,71,9.4,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
268,1,06:30:45,2,57,10.4,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,3,0
269,1,06:31:43,4,68,12.9,18.3,3.0,,,,,,,,,4.31,3.21,1.25,0.83,,,,,,,,,9.61,3,0
270,1,06:32:21,2,63,9.9,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
271,1,06:33:05,2,48,8.6,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.51,2,0
272,4,06:33:19,2,65,12.0,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,3,0
273,4,06:34:32,2,59,9.2,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
274,1,06:35:01,2,65,8.9,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
275,1,06:35:02,2,66,9.2,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.85,2,0
276,1,06:35:21,2,65,8.9,,,,,,,,,,,1.70,1.62,,,,,,,,,,,3.33,2,0
277,4,06:35:34,3,68,10.0,12.7,,,,,,,,,,2.24,1.60,0.49,,,,,,,,,,4.34,3,0
278,4,06:36:07,2,60,8.9,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0
279,3,06:36:07,2,62,9.0,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
280,1,06:36:25,2,68,9.9,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.27,3,0
281,1,06:37:04,2,67,8.2,,,,,,,,,,,1.40,0.76,,,,,,,,,,,2.16,2,0
282,1,06:37:18,5,63,15.0,4.3,35.8,4.1,,,,,,,,10.68,5.93,5.81,5.01,5.22,,,,,,,,32.64,9,0
283,1,06:39:16,2,68,10.8,,,,,,,,,,,2.76,2.80,,,,,,,,,,,5.56,3,0
284,1,06:39:27,2,70,9.2,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.17,2,0
285,2,06:39:36,2,71,8.7,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
286,1,06:39:42,3,64,10.3,19.6,,,,,,,,,,2.78,2.97,1.23,,,,,,,,,,6.97,3,0
287,3,06:40:26,2,66,13.2,,,,,,,,,,,4.10,3.04,,,,,,,,,,,7.14,3,0
288,1,06:40:30,2,70,9.2,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
289,4,06:40:33,2,58,9.4,,,,,,,,,,,3.39,2.05,,,,,,,,,,,5.45,2,0
290,4,06:40:38,6,45,11.7,13.2,2.9,9.7,11.9,,,,,,,3.69,3.37,1.87,3.89,0.80,1.04,,,,,,,14.66,12,0
291,1,06:40:48,2,64,9.0,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
292,4,06:40:59,2,65,8.7,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
293,2,06:42:00,2,70,9.4,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,2,0
294,4,06:42:22,4,49,11.4,17.7,2.9,,,,,,,,,3.84,3.24,2.41,3.38,,,,,,,,,12.87,3,0
295,4,06:42:22,2,48,9.5,,,,,,,,,,,0.58,0.59,,,,,,,,,,,1.17,2,0
297,4,06:42:31,2,70,11.5,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.53,3,0
298,1,06:42:45,2,70,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
299,1,06:43:22,2,68,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
300,4,06:43:24,2,70,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
301,1,06:43:25,2,66,12.0,,,,,,,,,,,3.51,2.67,,,,,,,,,,,6.18,3,0
302,1,06:45:01,2,65,11.0,,,,,,,,,,,2.52,2.97,,,,,,,,,,,5.50,3,0
303,1,06:45:47,3,63,10.2,15.7,,,,,,,,,,2.40,1.64,0.52,,,,,,,,,,4.56,3,0
304,4,06:45:51,4,52,13.1,18.4,2.8,,,,,,,,,3.65,3.91,2.47,3.83,,,,,,,,,13.86,3,0
305,4,06:45:51,2,52,10.6,,,,,,,,,,,0.54,0.91,,,,,,,,,,,1.45,3,0
306,4,06:45:54,2,53,9.7,,,,,,,,,,,2.21,2.28,,,,,,,,,,,4.49,2,0
307,4,06:46:36,4,63,13.0,17.2,3.0,,,,,,,,,2.72,4.30,2.94,2.14,,,,,,,,,12.10,3,0
308,4,06:46:47,2,66,8.8,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
309,1,06:48:51,3,63,10.7,20.3,,,,,,,,,,2.92,4.15,2.57,,,,,,,,,,9.64,3,0
310,1,06:49:01,2,62,10.0,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0
311,4,06:49:05,2,62,12.0,,,,,,,,,,,3.08,7.42,,,,,,,,,,,10.50,5,0
312,1,06:49:52,2,66,11.6,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
313,1,06:50:35,2,68,8.9,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.13,2,0
314,1,06:50:53,2,68,9.9,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.39,3,0
315,4,06:52:12,4,47,13.0,18.2,2.9,,,,,,,,,3.59,3.70,3.17,4.37,,,,,,,,,14.82,3,0
316,4,06:52:12,2,46,12.0,,,,,,,,,,,0.73,1.11,,,,,,,,,,,1.84,3,0
317,1,06:52:13,2,70,10.1,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
318,1,06:52:33,2,68,9.3,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
319,2,06:52:34,2,68,9.1,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
320,4,06:52:41,2,76,9.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
321,4,06:52:46,2,75,13.5,,,,,,,,,,,3.81,7.82,,,,,,,,,,,11.63,5,0
322,4,06:53:08,2,75,8.8,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
323,1,06:53:20,5,68,13.6,4.3,29.4,4.3,,,,,,,,11.24,15.22,14.87,15.37,14.82,,,,,,,,71.52,9,0
324,1,06:56:00,2,61,9.3,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
325,4,06:57:06,2,67,9.2,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
326,4,06:58:06,2,70,11.9,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0
327,2,06:58:49,2,70,9.2,,,,,,,,,,,2.48,1.51,,,,,,,,,,,4.00,2,0
328,1,06:58:49,2,65,13.2,,,,,,,,,,,3.31,2.97,,,,,,,,,,,6.28,3,0
329,1,06:59:06,2,73,11.7,,,,,,,,,,,3.14,2.63,,,,,,,,,,,5.77,3,0
330,1,06:59:37,2,63,11.9,,,,,,,,,,,2.96,1.86,,,,,,,,,,,4.82,3,0
331,1,06:59:44,2,63,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
332,1,06:59:46,2,64,11.5,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,0
333,4,07:01:27,3,68,11.5,14.8,,,,,,,,,,2.97,2.56,0.79,,,,,,,,,,6.31,3,0
334,1,07:02:00,2,68,10.7,,,,,,,,,,,2.89,2.80,,,,,,,,,,,5.69,3,0
335,4,07:03:45,2,66,10.1,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,3,0
336,4,07:04:01,2,69,13.3,,,,,,,,,,,4.47,3.49,,,,,,,,,,,7.95,3,0
337,4,07:04:06,2,65,12.0,,,,,,,,,,,3.42,2.43,,,,,,,,,,,5.85,3,0
338,1,07:07:25,2,66,9.0,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
339,3,07:07:39,2,75,8.8,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
340,4,07:08:28,2,66,13.4,,,,,,,,,,,4.55,3.16,,,,,,,,,,,7.71,3,0
341,4,07:08:34,2,66,11.9,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0
342,1,07:08:45,2,70,9.3,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,2,0
343,3,07:08:51,2,71,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
344,2,07:08:53,2,71,9.2,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
345,1,07:08:57,2,67,5.2,,,,,,,,,,,0.48,0.70,,,,,,,,,,,1.18,2,0
346,4,07:09:08,2,66,7.6,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
347,4,07:09:16,4,63,11.1,22.4,2.9,,,,,,,,,3.98,4.52,3.70,4.65,,,,,,,,,16.85,3,0
348,4,07:09:20,2,62,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
349,1,07:10:14,2,70,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
350,1,07:10:42,2,66,8.7,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,0
351,4,07:11:44,2,65,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
352,1,07:12:02,2,59,11.5,,,,,,,,,,,3.15,3.02,,,,,,,,,,,6.17,3,0
353,1,07:12:58,2,61,11.0,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
354,2,07:13:29,2,75,9.8,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0
355,4,07:13:33,2,70,10.9,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,3,0
356,1,07:13:47,4,51,13.8,3.9,4.2,,,,,,,,,10.99,4.93,13.23,15.06,,,,,,,,,44.22,4,0
357,1,07:13:55,2,65,11.5,,,,,,,,,,,3.13,2.69,,,,,,,,,,,5.82,3,0