veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:07:30,2,58,9.4,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
2,1,00:07:50,2,62,13.4,,,,,,,,,,,6.82,5.05,,,,,,,,,,,11.88,5,0
3,2,00:09:31,2,62,10.1,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.84,3,0
4,1,00:11:04,2,60,9.5,,,,,,,,,,,3.18,1.73,,,,,,,,,,,4.92,2,0
5,2,00:14:15,2,55,10.2,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.06,3,0
6,1,00:17:09,2,58,8.8,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,2,0
7,1,00:21:06,2,59,11.8,,,,,,,,,,,4.82,3.21,,,,,,,,,,,8.03,3,0
8,1,00:21:26,2,70,9.8,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,2,0
9,2,00:25:53,2,64,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
10,2,00:26:43,2,63,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
11,1,00:27:27,5,62,19.6,4.4,34.2,4.0,,,,,,,,14.45,12.48,12.23,7.03,7.72,,,,,,,,53.91,9,0
12,2,00:28:38,2,62,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
13,1,00:30:52,2,60,9.9,,,,,,,,,,,3.55,2.49,,,,,,,,,,,6.04,3,0
14,2,00:32:17,2,62,10.4,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,3,0
15,2,00:35:07,2,62,11.2,,,,,,,,,,,3.04,1.84,,,,,,,,,,,4.88,3,0
16,2,00:35:27,2,60,8.3,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
17,2,00:36:17,2,57,9.0,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
18,1,00:36:50,2,46,7.7,,,,,,,,,,,1.85,1.98,,,,,,,,,,,3.83,2,0
19,1,00:40:10,2,58,8.2,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0
20,1,00:41:08,2,58,9.3,,,,,,,,,,,3.32,1.76,,,,,,,,,,,5.08,2,0
21,2,00:42:08,2,62,12.5,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,3,0
22,1,00:42:26,2,59,12.0,,,,,,,,,,,3.94,2.46,,,,,,,,,,,6.40,3,0
23,1,00:42:56,2,58,9.4,,,,,,,,,,,3.13,2.00,,,,,,,,,,,5.13,2,0
24,1,00:44:35,5,60,17.8,4.3,31.6,4.1,,,,,,,,16.31,20.16,20.63,19.94,20.80,,,,,,,,97.84,9,0
25,2,00:45:34,5,61,15.9,4.3,30.6,4.0,,,,,,,,9.09,5.38,6.55,4.00,4.13,,,,,,,,29.14,9,0
26,1,00:47:51,5,63,19.4,4.3,34.8,10.1,,,,,,,,15.02,20.27,21.63,17.56,16.83,,,,,,,,91.30,16,0
27,1,00:48:12,3,63,11.2,14.1,,,,,,,,,,3.93,4.63,2.31,,,,,,,,,,10.87,3,0
28,2,00:50:49,2,60,9.5,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0
29,2,00:55:48,2,63,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
30,2,00:55:49,2,63,8.6,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
31,1,00:56:36,2,65,11.6,,,,,,,,,,,2.98,3.32,,,,,,,,,,,6.31,3,0
32,2,00:58:46,2,62,11.5,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.60,3,0
33,2,01:01:17,2,63,9.3,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
34,2,01:03:20,5,63,16.2,4.3,27.8,4.2,,,,,,,,11.61,16.24,14.84,12.48,15.24,,,,,,,,70.40,9,0
35,1,01:14:53,2,58,10.8,,,,,,,,,,,4.43,3.89,,,,,,,,,,,8.32,3,0
36,1,01:15:10,5,63,19.5,4.4,34.1,4.0,,,,,,,,13.82,15.75,15.30,14.80,14.96,,,,,,,,74.63,9,0
37,2,01:20:28,2,59,8.7,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.80,2,0
38,2,01:20:30,2,57,9.5,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.26,2,0
39,2,01:22:10,2,59,9.0,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
40,2,01:22:13,2,58,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
41,2,01:22:31,2,62,9.5,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0
42,1,01:35:14,2,61,10.0,,,,,,,,,,,3.72,2.55,,,,,,,,,,,6.27,3,0
43,2,01:39:03,5,60,12.3,4.2,28.9,10.0,,,,,,,,11.23,10.82,11.11,6.07,5.73,,,,,,,,44.96,16,0
44,1,01:47:40,2,59,11.5,,,,,,,,,,,5.20,5.11,,,,,,,,,,,10.31,3,0
45,2,01:47:43,5,59,19.6,4.3,37.3,4.1,,,,,,,,10.00,15.89,16.33,10.57,10.71,,,,,,,,63.50,9,0
46,1,01:50:25,2,60,8.8,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.76,2,0
47,1,01:51:22,2,62,9.4,,,,,,,,,,,2.93,1.82,,,,,,,,,,,4.76,2,0
48,2,01:53:16,2,58,10.1,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
49,2,01:53:18,2,57,8.7,,,,,,,,,,,1.56,0.77,,,,,,,,,,,2.32,2,0
50,1,01:54:13,5,50,13.0,4.3,36.1,3.9,,,,,,,,11.85,7.56,7.78,4.25,5.56,,,,,,,,37.01,9,0
51,2,01:54:49,5,59,20.5,4.3,35.0,4.0,,,,,,,,11.42,11.60,11.31,10.33,9.89,,,,,,,,54.55,9,0
52,2,01:54:53,2,59,8.8,,,,,,,,,,,2.05,2.47,,,,,,,,,,,4.52,2,0
53,1,01:55:32,2,52,10.5,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
54,2,01:56:51,2,64,9.4,,,,,,,,,,,2.10,2.14,,,,,,,,,,,4.24,2,0
55,1,01:58:00,2,58,8.6,,,,,,,,,,,2.76,1.38,,,,,,,,,,,4.14,2,0
56,2,01:59:18,2,58,7.8,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,0
57,1,02:04:40,2,60,9.0,,,,,,,,,,,2.93,1.63,,,,,,,,,,,4.56,2,0
58,1,02:06:37,2,65,11.5,,,,,,,,,,,4.22,3.06,,,,,,,,,,,7.28,3,0
59,1,02:09:05,2,63,8.9,,,,,,,,,,,2.94,1.59,,,,,,,,,,,4.53,2,0
60,1,02:15:04,2,65,9.4,,,,,,,,,,,2.41,2.48,,,,,,,,,,,4.89,2,0
61,2,02:16:34,5,63,18.3,4.2,35.8,3.8,,,,,,,,11.54,14.14,14.70,2.97,13.83,,,,,,,,57.18,9,0
62,2,02:17:02,2,70,11.8,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.05,3,0
63,2,02:26:59,2,60,12.0,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0
64,1,02:27:20,2,60,9.4,,,,,,,,,,,3.53,2.92,,,,,,,,,,,6.45,2,0
65,1,02:43:15,2,62,21.7,,,,,,,,,,,10.06,15.42,,,,,,,,,,,25.48,5,0
66,2,02:46:51,2,59,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
67,2,02:55:27,5,60,17.3,4.2,32.7,4.0,,,,,,,,11.11,11.79,12.60,15.37,15.00,,,,,,,,65.87,9,0
68,1,02:58:12,2,63,8.9,,,,,,,,,,,2.82,1.63,,,,,,,,,,,4.45,2,0
69,1,03:00:36,2,62,12.0,,,,,,,,,,,4.17,3.03,,,,,,,,,,,7.20,3,0
70,2,03:04:29,2,63,9.9,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.32,3,0
71,2,03:12:18,2,53,9.4,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.40,2,0
72,1,03:14:25,2,60,8.2,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,2,0
73,2,03:16:06,2,60,8.3,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
74,1,03:33:54,2,62,9.1,,,,,,,,,,,2.59,1.34,,,,,,,,,,,3.94,2,0
75,1,03:35:12,2,61,9.3,,,,,,,,,,,3.17,2.21,,,,,,,,,,,5.38,2,0
76,1,03:36:34,2,56,9.2,,,,,,,,,,,3.15,1.99,,,,,,,,,,,5.14,2,0
77,1,03:36:58,2,62,10.1,,,,,,,,,,,3.10,1.68,,,,,,,,,,,4.78,3,0
78,1,03:37:01,2,66,9.4,,,,,,,,,,,3.73,2.83,,,,,,,,,,,6.56,2,0
79,2,03:41:03,5,64,18.2,4.3,31.5,4.0,,,,,,,,9.15,5.49,5.58,2.58,4.30,,,,,,,,27.10,9,0
80,1,03:43:14,2,63,9.3,,,,,,,,,,,2.67,1.48,,,,,,,,,,,4.16,2,0
81,2,03:45:43,2,58,22.5,,,,,,,,,,,5.45,10.83,,,,,,,,,,,16.28,5,0
82,1,03:50:48,2,55,8.6,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,0
83,2,03:51:08,5,61,20.1,4.2,29.5,10.2,,,,,,,,12.20,14.25,13.87,14.53,14.22,,,,,,,,69.08,16,0
84,1,03:52:17,5,66,19.6,4.3,29.9,10.0,,,,,,,,14.57,15.24,15.95,21.98,19.33,,,,,,,,87.08,16,0
85,1,03:55:38,2,56,9.0,,,,,,,,,,,2.70,1.42,,,,,,,,,,,4.12,2,0
86,1,04:02:06,2,63,9.3,,,,,,,,,,,2.66,1.27,,,,,,,,,,,3.92,2,0
87,2,04:04:08,2,58,10.9,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.06,3,0
88,2,04:05:48,2,63,13.2,,,,,,,,,,,3.73,4.32,,,,,,,,,,,8.05,3,0
89,1,04:07:46,2,62,9.3,,,,,,,,,,,3.14,1.80,,,,,,,,,,,4.94,2,0
90,1,04:15:48,2,66,9.6,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.15,2,0
91,1,04:16:51,2,68,9.2,,,,,,,,,,,2.88,1.73,,,,,,,,,,,4.61,2,0
92,2,04:19:38,2,66,13.2,,,,,,,,,,,4.00,7.56,,,,,,,,,,,11.55,5,0
93,1,04:22:27,2,57,10.4,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.55,3,0
94,1,04:28:16,2,62,10.1,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,3,0
95,1,04:31:20,5,59,19.5,4.3,37.2,4.0,,,,,,,,13.18,9.97,10.11,6.34,6.34,,,,,,,,45.95,9,0
96,1,04:34:20,5,60,19.9,4.2,29.5,10.5,,,,,,,,15.31,19.23,20.15,19.69,20.65,,,,,,,,95.02,16,0
97,1,04:45:01,2,62,9.0,,,,,,,,,,,3.06,1.55,,,,,,,,,,,4.61,2,0
98,1,04:45:12,2,62,10.0,,,,,,,,,,,3.53,2.48,,,,,,,,,,,6.00,3,0
99,2,04:50:06,2,58,9.0,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
100,1,04:52:36,2,55,9.7,,,,,,,,,,,3.53,3.17,,,,,,,,,,,6.70,2,0
101,2,04:59:16,2,70,10.0,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
102,2,05:02:06,2,65,10.9,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,3,0
103,2,05:05:26,2,60,21.4,,,,,,,,,,,7.16,9.69,,,,,,,,,,,16.85,5,0
104,2,05:09:39,2,60,21.2,,,,,,,,,,,8.26,13.14,,,,,,,,,,,21.40,5,0
105,1,05:12:54,2,63,9.3,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.54,2,0
106,2,05:14:05,2,70,9.6,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.41,2,0
107,1,05:14:25,2,61,11.7,,,,,,,,,,,4.12,2.82,,,,,,,,,,,6.95,3,0
108,1,05:15:06,2,63,11.0,,,,,,,,,,,3.58,3.05,,,,,,,,,,,6.62,3,0
109,1,05:20:40,2,63,9.4,,,,,,,,,,,3.42,2.23,,,,,,,,,,,5.65,2,0
110,1,05:20:59,2,69,9.0,,,,,,,,,,,2.74,1.56,,,,,,,,,,,4.29,2,0
111,1,05:23:36,2,61,8.7,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
112,2,05:24:16,2,59,11.3,,,,,,,,,,,3.02,3.51,,,,,,,,,,,6.53,3,0
113,2,05:25:55,2,57,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
114,1,05:28:17,2,61,9.0,,,,,,,,,,,2.75,1.53,,,,,,,,,,,4.28,2,0
115,1,05:35:38,2,74,9.4,,,,,,,,,,,3.48,2.75,,,,,,,,,,,6.23,2,0
116,1,05:35:42,2,66,9.0,,,,,,,,,,,2.70,1.60,,,,,,,,,,,4.29,2,0
117,1,05:35:47,2,65,8.6,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
118,1,05:38:28,2,59,22.5,,,,,,,,,,,8.51,11.76,,,,,,,,,,,20.28,5,0
119,1,05:42:43,2,61,9.4,,,,,,,,,,,2.71,1.64,,,,,,,,,,,4.36,2,0
120,1,05:47:18,2,58,9.1,,,,,,,,,,,3.42,1.85,,,,,,,,,,,5.27,2,0
121,1,05:47:32,2,70,9.9,,,,,,,,,,,3.59,2.37,,,,,,,,,,,5.96,3,0
122,2,05:50:27,2,70,9.4,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
123,2,05:51:50,2,55,10.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,3,0
124,1,05:56:54,2,64,8.8,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
125,2,05:57:53,5,65,19.4,4.2,31.5,4.0,,,,,,,,11.39,14.22,13.84,13.96,15.93,,,,,,,,69.33,9,0
126,1,06:00:14,2,58,10.8,,,,,,,,,,,3.74,3.08,,,,,,,,,,,6.82,3,0
127,2,06:01:00,2,64,11.6,,,,,,,,,,,3.06,2.83,,,,,,,,,,,5.88,3,0
128,2,06:01:52,2,63,10.6,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.73,3,0
129,1,06:03:07,2,53,11.2,,,,,,,,,,,4.09,3.04,,,,,,,,,,,7.13,3,0
130,2,06:03:43,2,61,9.3,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0
131,1,06:04:49,2,51,9.2,,,,,,,,,,,3.40,2.96,,,,,,,,,,,6.36,2,0
132,1,06:08:34,2,59,10.0,,,,,,,,,,,3.04,1.99,,,,,,,,,,,5.03,3,0
133,1,06:08:53,2,69,10.7,,,,,,,,,,,3.81,3.10,,,,,,,,,,,6.91,3,0
134,1,06:12:50,5,59,17.4,4.3,32.8,4.1,,,,,,,,16.21,19.51,19.59,19.11,19.83,,,,,,,,94.25,9,0
135,2,06:15:39,4,62,11.7,20.7,2.9,,,,,,,,,3.46,4.22,2.90,2.42,,,,,,,,,12.99,3,0
136,1,06:16:00,2,62,14.0,,,,,,,,,,,4.94,5.07,,,,,,,,,,,10.01,5,0
137,1,06:16:06,2,65,8.5,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
138,1,06:16:45,2,64,9.3,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.73,2,0
139,1,06:18:26,2,62,9.3,,,,,,,,,,,3.17,1.83,,,,,,,,,,,4.99,2,0
140,1,06:21:38,2,64,8.9,,,,,,,,,,,2.59,1.40,,,,,,,,,,,3.99,2,0
141,1,06:23:14,2,60,8.4,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
142,2,06:24:41,2,65,9.9,,,,,,,,,,,2.41,2.57,,,,,,,,,,,4.98,3,0
143,2,06:24:47,2,63,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
144,2,06:25:45,2,62,9.9,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.40,3,0
145,1,06:26:07,2,61,9.2,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.20,2,0
146,2,06:26:09,2,62,11.1,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,3,0
147,1,06:30:35,2,65,10.7,,,,,,,,,,,3.60,2.79,,,,,,,,,,,6.39,3,0
148,1,06:31:30,2,57,9.5,,,,,,,,,,,3.03,1.90,,,,,,,,,,,4.93,2,0
149,2,06:31:52,2,60,12.1,,,,,,,,,,,3.70,3.08,,,,,,,,,,,6.78,3,0
150,2,06:33:33,5,60,16.9,4.3,35.3,4.1,,,,,,,,12.07,14.52,14.82,14.92,15.14,,,,,,,,71.47,9,0
151,2,06:34:01,3,65,17.7,4.3,,,,,,,,,,10.13,5.00,3.72,,,,,,,,,,18.85,6,0
152,2,06:34:13,2,57,9.4,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.18,2,0
153,2,06:34:39,2,57,9.5,,,,,,,,,,,2.09,2.13,,,,,,,,,,,4.22,2,0
154,2,06:34:44,2,59,10.0,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
155,1,06:36:02,2,58,11.1,,,,,,,,,,,3.79,2.77,,,,,,,,,,,6.56,3,0
156,1,06:36:20,2,61,9.1,,,,,,,,,,,3.21,1.74,,,,,,,,,,,4.95,2,0
157,1,06:36:42,3,64,8.9,13.0,,,,,,,,,,2.86,2.62,1.84,,,,,,,,,,7.32,2,0
158,1,06:36:45,2,69,12.0,,,,,,,,,,,3.73,2.56,,,,,,,,,,,6.29,3,0
159,1,06:37:33,4,62,11.1,18.8,2.8,,,,,,,,,3.97,3.47,1.03,0.94,,,,,,,,,9.42,3,0
160,1,06:37:43,2,63,11.0,,,,,,,,,,,3.68,2.49,,,,,,,,,,,6.17,3,0
161,2,06:39:15,2,59,9.0,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
162,2,06:40:01,2,68,9.2,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.63,2,0
163,2,06:40:13,4,68,13.4,16.4,2.8,,,,,,,,,4.48,3.52,1.27,1.08,,,,,,,,,10.34,3,0
164,2,06:40:23,2,62,8.6,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.29,2,0
165,2,06:41:08,2,58,9.3,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0
166,2,06:41:47,2,53,21.2,,,,,,,,,,,7.29,9.86,,,,,,,,,,,17.15,5,0
167,2,06:41:50,2,60,9.6,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
168,1,06:41:50,2,62,9.3,,,,,,,,,,,3.36,2.35,,,,,,,,,,,5.72,2,0
169,1,06:42:04,2,62,8.6,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
170,2,06:43:02,2,60,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
171,2,06:43:15,2,62,8.8,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
172,1,06:43:50,2,59,7.8,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
173,2,06:45:23,2,56,8.6,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
174,2,06:45:27,2,57,11.0,,,,,,,,,,,2.63,3.07,,,,,,,,,,,5.70,3,0
175,2,06:45:28,2,58,13.3,,,,,,,,,,,4.01,3.04,,,,,,,,,,,7.04,3,0
176,1,06:45:37,2,62,8.6,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
177,2,06:46:21,2,60,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
178,1,06:46:33,2,58,12.9,,,,,,,,,,,4.26,3.37,,,,,,,,,,,7.63,3,0
179,2,06:46:39,2,70,9.7,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.96,2,0
180,2,06:47:02,2,63,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
181,1,06:47:04,2,59,9.5,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.04,2,0
182,1,06:48:51,2,58,8.9,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,2,0
183,2,06:48:57,5,64,18.0,4.3,27.5,10.1,,,,,,,,11.34,7.30,8.07,5.18,5.22,,,,,,,,37.11,16,0
184,1,06:49:33,2,59,9.8,,,,,,,,,,,3.88,3.77,,,,,,,,,,,7.65,3,0
185,1,06:49:57,2,59,11.9,,,,,,,,,,,4.19,2.70,,,,,,,,,,,6.89,3,0
186,1,06:50:52,2,61,8.9,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,2,0
187,1,06:50:55,2,61,8.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
188,1,06:51:31,5,60,16.8,4.4,33.6,4.0,,,,,,,,16.18,15.88,16.16,11.04,12.66,,,,,,,,71.92,9,0
189,1,06:51:32,2,59,7.8,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0
190,1,06:51:36,2,58,9.0,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.17,2,0
191,2,06:51:59,2,62,12.8,,,,,,,,,,,4.19,2.88,,,,,,,,,,,7.07,3,0
192,2,06:52:42,2,60,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.69,2,0
193,1,06:52:52,2,58,9.3,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.79,2,0
194,2,06:52:59,2,68,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
195,2,06:53:29,2,63,8.4,,,,,,,,,,,1.72,1.64,,,,,,,,,,,3.36,2,0
196,1,06:54:47,2,60,9.5,,,,,,,,,,,2.70,2.60,,,,,,,,,,,5.30,2,0
197,1,06:54:51,2,58,8.5,,,,,,,,,,,2.66,1.63,,,,,,,,,,,4.28,2,0
198,1,06:54:56,2,58,9.9,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,3,0
199,1,06:55:45,2,58,9.9,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.10,3,0
200,2,06:57:57,2,62,8.9,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.98,2,0
201,2,06:58:00,2,60,9.9,,,,,,,,,,,2.63,2.59,,,,,,,,,,,5.22,3,0
202,1,06:58:32,2,63,11.7,,,,,,,,,,,4.20,3.19,,,,,,,,,,,7.39,3,0
203,2,06:58:34,2,65,10.8,,,,,,,,,,,3.05,3.54,,,,,,,,,,,6.59,3,0
204,1,07:00:13,2,62,9.3,,,,,,,,,,,2.81,1.67,,,,,,,,,,,4.48,2,0
205,1,07:02:30,2,65,11.6,,,,,,,,,,,4.25,3.21,,,,,,,,,,,7.45,3,0
206,2,07:07:33,2,63,9.4,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
207,1,07:10:09,2,61,10.0,,,,,,,,,,,3.01,1.95,,,,,,,,,,,4.96,3,0
208,1,07:10:51,2,58,9.4,,,,,,,,,,,2.69,1.47,,,,,,,,,,,4.16,2,0
209,1,07:11:06,2,63,9.1,,,,,,,,,,,3.08,1.87,,,,,,,,,,,4.95,2,0
210,1,07:14:07,2,60,9.4,,,,,,,,,,,3.12,1.95,,,,,,,,,,,5.07,2,0
211,2,07:15:55,2,58,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
212,2,07:20:27,3,62,11.6,12.9,,,,,,,,,,2.90,2.29,0.99,,,,,,,,,,6.18,3,0
213,1,07:20:37,5,59,17.4,4.3,33.7,4.0,,,,,,,,17.23,13.20,13.55,9.37,10.31,,,,,,,,63.66,9,0
214,1,07:20:47,2,58,9.3,,,,,,,,,,,2.96,1.95,,,,,,,,,,,4.90,2,0
215,2,07:21:03,2,60,9.1,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
216,2,07:22:17,2,61,23.2,,,,,,,,,,,11.16,16.71,,,,,,,,,,,27.87,5,0
217,2,07:22:51,2,62,10.1,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.08,3,0
218,1,07:23:26,2,58,11.5,,,,,,,,,,,4.05,4.30,,,,,,,,,,,8.36,3,0
219,2,07:23:57,2,60,10.7,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
220,1,07:26:40,2,62,9.9,,,,,,,,,,,3.59,2.39,,,,,,,,,,,5.98,3,0
221,2,07:29:28,2,63,10.0,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0
222,2,07:29:30,2,61,10.1,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0
223,1,07:29:38,2,58,9.2,,,,,,,,,,,2.80,1.64,,,,,,,,,,,4.44,2,0
224,1,07:30:03,2,73,8.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.22,2,0
225,1,07:30:42,2,59,8.6,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
226,2,07:31:59,2,59,8.7,,,,,,,,,,,2.31,2.39,,,,,,,,,,,4.70,2,0
227,2,07:32:34,2,62,9.3,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
228,2,07:33:20,2,64,9.4,,,,,,,,,,,1.94,1.93,,,,,,,,,,,3.87,2,0
229,2,07:34:16,2,70,9.6,,,,,,,,,,,2.92,2.83,,,,,,,,,,,5.75,2,0
230,2,07:35:12,2,68,9.4,,,,,,,,,,,2.28,2.29,,,,,,,,,,,4.57,2,0
231,1,07:35:15,2,66,11.6,,,,,,,,,,,4.27,2.90,,,,,,,,,,,7.17,3,0
232,1,07:35:44,2,62,9.1,,,,,,,,,,,3.01,1.64,,,,,,,,,,,4.65,2,0
233,2,07:35:48,2,76,11.5,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,3,0
234,1,07:38:11,2,60,8.6,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.89,2,0
235,2,07:39:17,2,61,11.5,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
236,1,07:41:52,2,66,7.9,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
237,1,07:42:31,2,58,8.9,,,,,,,,,,,2.57,1.39,,,,,,,,,,,3.96,2,0
238,1,07:42:52,2,62,8.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
239,2,07:45:27,2,67,12.1,,,,,,,,,,,3.25,2.15,,,,,,,,,,,5.40,3,0
240,2,07:45:33,2,65,12.9,,,,,,,,,,,3.95,2.49,,,,,,,,,,,6.45,3,0
241,1,07:47:25,2,63,8.5,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,2,0
242,1,07:47:29,2,61,9.9,,,,,,,,,,,3.62,2.54,,,,,,,,,,,6.16,3,0
243,2,07:48:08,2,62,12.0,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.01,3,0
244,2,07:48:52,2,66,9.2,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,2,0
245,2,07:49:58,2,63,9.1,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
246,1,07:50:00,2,57,10.5,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0
247,1,07:51:27,2,62,11.1,,,,,,,,,,,4.08,3.50,,,,,,,,,,,7.58,3,0
248,1,07:51:59,2,66,11.5,,,,,,,,,,,3.92,2.75,,,,,,,,,,,6.67,3,0
249,1,07:52:02,2,64,8.7,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
250,1,07:52:34,2,61,10.9,,,,,,,,,,,3.94,2.67,,,,,,,,,,,6.61,3,0
251,2,07:52:38,5,61,16.9,4.3,31.4,4.1,,,,,,,,11.41,13.06,13.32,15.40,15.92,,,,,,,,69.11,9,0
252,2,07:52:49,2,57,9.2,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
253,2,07:52:51,2,58,9.1,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
254,1,07:53:14,5,62,16.6,4.3,28.6,4.0,,,,,,,,16.00,21.41,21.25,19.61,22.76,,,,,,,,101.02,9,0
255,1,07:53:39,2,56,9.1,,,,,,,,,,,2.97,1.55,,,,,,,,,,,4.52,2,0
256,2,07:53:55,2,65,11.7,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.76,3,0
257,1,07:54:15,2,59,9.4,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.16,2,0
258,2,07:54:22,2,58,8.8,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0
259,2,07:54:58,2,65,10.0,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,3,0
260,1,07:56:03,3,62,11.5,12.8,,,,,,,,,,3.46,2.50,1.28,,,,,,,,,,7.25,3,0
261,2,07:56:12,2,63,9.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
262,2,07:56:20,2,66,11.5,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.55,3,0
263,2,07:56:22,2,64,9.4,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
264,1,07:56:43,2,58,9.4,,,,,,,,,,,3.55,2.89,,,,,,,,,,,6.44,2,0
265,2,07:56:54,2,66,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0
266,2,07:58:07,2,57,8.3,,,,,,,,,,,3.38,2.09,,,,,,,,,,,5.48,2,0
267,2,07:58:45,2,64,10.0,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
268,1,07:58:45,2,59,12.0,,,,,,,,,,,3.72,2.57,,,,,,,,,,,6.29,3,0
269,1,07:59:06,2,63,9.3,,,,,,,,,,,3.19,1.94,,,,,,,,,,,5.13,2,0
270,2,07:59:12,2,58,14.7,,,,,,,,,,,4.53,7.48,,,,,,,,,,,12.01,5,0
271,2,07:59:57,2,58,9.4,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.40,2,0
272,2,08:00:06,2,59,10.0,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,0
273,1,08:00:21,3,60,10.8,16.0,,,,,,,,,,3.30,4.02,3.47,,,,,,,,,,10.78,3,0
274,2,08:00:38,4,63,13.5,17.4,2.8,,,,,,,,,3.79,8.70,1.64,2.27,,,,,,,,,16.39,3,0
275,2,08:00:41,2,63,11.8,,,,,,,,,,,3.91,3.86,,,,,,,,,,,7.76,3,0
276,1,08:01:39,2,62,9.7,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0
277,2,08:02:15,2,62,10.5,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,3,0
278,2,08:02:41,2,64,12.0,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,3,0
279,2,08:02:50,4,55,11.1,15.2,2.9,,,,,,,,,2.65,3.28,3.70,2.53,,,,,,,,,12.16,3,0
280,1,08:03:27,2,61,9.6,,,,,,,,,,,3.24,1.93,,,,,,,,,,,5.17,2,0
281,1,08:04:04,2,66,11.5,,,,,,,,,,,4.47,3.13,,,,,,,,,,,7.60,3,0
282,2,08:04:17,4,56,14.3,18.6,2.9,,,,,,,,,4.27,5.18,3.89,4.03,,,,,,,,,17.37,8,0
283,1,08:04:36,2,62,9.0,,,,,,,,,,,2.97,1.86,,,,,,,,,,,4.83,2,0
284,2,08:04:40,2,60,8.6,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.01,2,0
285,1,08:05:02,2,57,8.8,,,,,,,,,,,2.59,1.27,,,,,,,,,,,3.86,2,0
286,1,08:05:33,2,54,10.9,,,,,,,,,,,3.25,2.21,,,,,,,,,,,5.47,3,0
287,2,08:05:48,6,60,16.4,4.8,30.6,4.0,4.1,,,,,,,11.35,6.79,6.69,6.07,5.38,4.90,,,,,,,41.19,10,0
288,2,08:05:52,2,62,10.0,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,3,0
289,1,08:05:52,2,61,9.3,,,,,,,,,,,3.10,1.81,,,,,,,,,,,4.92,2,0
290,1,08:05:59,2,60,10.1,,,,,,,,,,,3.22,2.18,,,,,,,,,,,5.41,3,0
291,2,08:06:21,2,60,10.0,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
292,1,08:06:38,2,58,9.6,,,,,,,,,,,3.52,2.11,,,,,,,,,,,5.63,2,0
293,1,08:06:41,2,58,9.3,,,,,,,,,,,3.14,1.72,,,,,,,,,,,4.85,2,0
294,2,08:06:44,2,67,11.0,,,,,,,,,,,2.95,3.73,,,,,,,,,,,6.68,3,0
295,2,08:06:47,2,63,9.5,,,,,,,,,,,2.37,2.71,,,,,,,,,,,5.07,2,0
296,2,08:07:23,2,64,9.3,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,2,0
297,1,08:07:52,2,60,9.4,,,,,,,,,,,3.06,1.87,,,,,,,,,,,4.93,2,0
298,1,08:09:14,2,62,9.9,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.71,3,0
299,2,08:10:32,2,63,12.0,,,,,,,,,,,4.07,3.50,,,,,,,,,,,7.56,3,0
300,2,08:10:52,2,63,9.4,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,2,0
301,2,08:10:54,2,62,10.3,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.57,3,0
302,2,08:11:29,2,61,10.0,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
303,2,08:11:57,2,63,13.2,,,,,,,,,,,3.64,2.99,,,,,,,,,,,6.63,3,0
304,2,08:12:17,2,63,9.8,,,,,,,,,,,2.67,3.06,,,,,,,,,,,5.73,2,0
305,2,08:12:26,2,65,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.45,2,0
306,1,08:12:47,2,60,9.2,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.02,2,0
307,2,08:12:50,2,63,10.0,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,3,0
308,2,08:12:52,2,63,13.2,,,,,,,,,,,4.18,3.53,,,,,,,,,,,7.71,3,0
309,1,08:13:14,2,60,9.3,,,,,,,,,,,3.40,1.84,,,,,,,,,,,5.24,2,0
310,1,08:14:08,2,55,10.3,,,,,,,,,,,2.95,1.80,,,,,,,,,,,4.75,3,0
311,1,08:14:39,2,60,10.8,,,,,,,,,,,4.42,3.72,,,,,,,,,,,8.13,3,0
312,2,08:14:52,2,68,11.7,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
313,1,08:15:08,2,60,8.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0
314,2,08:15:46,4,62,11.5,19.0,3.0,,,,,,,,,2.81,3.63,1.25,0.79,,,,,,,,,8.48,3,0
315,1,08:16:02,2,60,8.9,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
316,2,08:16:07,2,62,10.0,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
317,2,08:18:32,4,61,11.8,15.8,2.8,,,,,,,,,3.14,4.20,2.65,3.40,,,,,,,,,13.39,3,0
318,2,08:18:33,2,62,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0
319,2,08:18:44,2,63,10.9,,,,,,,,,,,3.12,2.66,,,,,,,,,,,5.79,3,0
320,1,08:19:06,2,61,11.4,,,,,,,,,,,3.28,3.17,,,,,,,,,,,6.45,3,0
321,1,08:19:09,2,58,9.3,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.93,2,0
322,1,08:19:50,2,62,10.8,,,,,,,,,,,4.07,3.43,,,,,,,,,,,7.50,3,0
323,1,08:20:04,2,60,9.3,,,,,,,,,,,3.12,1.73,,,,,,,,,,,4.85,2,0
324,1,08:20:13,2,62,9.6,,,,,,,,,,,3.28,1.90,,,,,,,,,,,5.17,2,0
325,1,08:20:29,2,63,10.5,,,,,,,,,,,3.31,2.22,,,,,,,,,,,5.54,3,0
326,2,08:21:05,2,61,18.2,,,,,,,,,,,6.50,9.03,,,,,,,,,,,15.53,5,0
327,2,08:21:07,2,68,13.2,,,,,,,,,,,4.43,3.10,,,,,,,,,,,7.53,3,0
328,1,08:22:54,5,57,12.2,4.2,28.7,4.0,,,,,,,,12.49,6.38,6.53,4.46,5.39,,,,,,,,35.24,9,0
329,2,08:23:33,2,64,10.9,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,3,0
330,1,08:23:49,2,60,14.0,,,,,,,,,,,4.76,3.61,,,,,,,,,,,8.37,5,0
331,1,08:24:13,2,57,9.3,,,,,,,,,,,3.13,1.67,,,,,,,,,,,4.80,2,0
332,2,08:24:15,2,63,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
333,1,08:24:38,2,60,10.8,,,,,,,,,,,3.84,3.25,,,,,,,,,,,7.09,3,0
334,1,08:25:12,2,63,8.8,,,,,,,,,,,2.77,1.60,,,,,,,,,,,4.37,2,0
335,2,08:25:39,2,64,8.9,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,2,0
336,1,08:25:51,5,63,16.8,4.3,35.7,4.0,,,,,,,,13.88,10.40,10.99,12.24,13.16,,,,,,,,60.66,9,0
337,2,08:26:52,2,63,12.6,,,,,,,,,,,3.34,2.80,,,,,,,,,,,6.14,3,0
338,2,08:26:54,2,63,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
339,2,08:27:47,2,63,10.0,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.40,3,0
340,2,08:28:15,2,66,9.2,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0
341,1,08:29:05,2,58,9.0,,,,,,,,,,,2.77,1.69,,,,,,,,,,,4.46,2,0
342,1,08:29:06,2,56,8.8,,,,,,,,,,,2.55,1.28,,,,,,,,,,,3.83,2,0
343,1,08:29:31,2,57,11.8,,,,,,,,,,,3.69,2.70,,,,,,,,,,,6.39,3,0
344,1,08:29:55,2,69,12.0,,,,,,,,,,,4.14,2.85,,,,,,,,,,,7.00,3,0
345,1,08:30:02,2,57,9.2,,,,,,,,,,,3.16,1.90,,,,,,,,,,,5.05,2,0
346,2,08:30:18,2,60,10.0,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,3,0
347,2,08:30:22,2,60,12.0,,,,,,,,,,,3.52,2.64,,,,,,,,,,,6.16,3,0
348,2,08:30:28,4,62,11.6,17.9,2.7,,,,,,,,,4.02,3.50,1.23,0.97,,,,,,,,,9.71,3,0
349,1,08:31:39,2,62,9.3,,,,,,,,,,,3.44,2.08,,,,,,,,,,,5.52,2,0
350,1,08:32:26,2,58,8.5,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
351,1,08:33:03,2,60,9.4,,,,,,,,,,,3.50,3.27,,,,,,,,,,,6.77,2,0
352,2,08:33:11,2,68,10.1,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
353,1,08:33:11,2,62,12.5,,,,,,,,,,,4.81,3.63,,,,,,,,,,,8.43,3,0
354,1,08:33:12,2,63,9.4,,,,,,,,,,,2.96,1.81,,,,,,,,,,,4.77,2,0