veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:09,6,65,15.5,4.3,21.0,9.5,22.1,,,,,,,7.01,5.16,4.95,4.19,4.31,3.85,,,,,,,29.46,12,0
2,4,00:01:14,2,76,9.2,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
3,1,00:01:47,2,68,11.7,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,3,0
4,4,00:01:53,2,64,10.1,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.93,3,0
5,3,00:02:00,2,72,8.6,,,,,,,,,,,1.52,0.79,,,,,,,,,,,2.31,2,0
6,4,00:02:02,5,65,19.8,4.3,32.8,4.1,,,,,,,,8.15,7.60,7.58,8.57,8.45,,,,,,,,40.35,9,0
7,1,00:02:46,2,68,11.5,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0
8,4,00:02:48,5,60,12.4,21.1,9.9,21.8,,,,,,,,8.02,12.74,9.87,7.04,7.50,,,,,,,,45.17,11,0
9,4,00:03:13,2,73,9.7,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.52,2,0
10,1,00:03:27,2,80,9.8,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
11,4,00:03:38,5,63,12.4,21.1,9.5,21.9,,,,,,,,6.84,10.67,9.60,8.05,4.73,,,,,,,,39.89,11,0
12,2,00:03:41,4,78,13.4,15.0,2.7,,,,,,,,,3.61,3.08,1.22,1.25,,,,,,,,,9.17,3,0
13,1,00:03:43,2,67,12.8,,,,,,,,,,,2.48,2.47,,,,,,,,,,,4.94,3,0
14,2,00:03:47,2,81,11.4,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,3,0
15,1,00:04:16,2,70,9.8,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,3,0
16,1,00:04:18,5,73,11.2,4.3,30.5,9.9,,,,,,,,7.42,10.49,10.53,11.72,14.32,,,,,,,,54.48,16,0
17,1,00:04:30,2,71,9.9,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.67,3,0
18,1,00:04:32,2,71,10.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,3,0
19,3,00:04:33,2,75,9.7,,,,,,,,,,,1.06,1.15,,,,,,,,,,,2.21,2,0
20,4,00:04:40,5,60,12.7,20.4,9.2,21.9,,,,,,,,7.57,5.99,4.92,5.42,4.54,,,,,,,,28.44,11,0
21,4,00:04:51,2,63,9.2,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
22,4,00:04:53,2,63,9.3,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
23,3,00:04:59,2,75,9.1,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
24,2,00:04:59,5,64,12.5,21.3,9.4,22.2,,,,,,,,6.80,8.63,9.44,8.48,7.05,,,,,,,,40.40,11,0
25,1,00:05:08,2,68,10.7,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,0
26,1,00:05:14,2,76,9.4,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.51,2,0
27,4,00:05:20,2,73,13.0,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.22,3,0
28,4,00:05:25,5,68,12.1,4.4,33.9,4.1,,,,,,,,7.19,6.77,7.02,5.66,5.90,,,,,,,,32.54,9,0
29,3,00:05:27,2,75,9.4,,,,,,,,,,,2.10,2.11,,,,,,,,,,,4.21,2,0
30,1,00:05:37,2,73,8.8,,,,,,,,,,,1.41,0.76,,,,,,,,,,,2.17,2,0
31,4,00:05:37,2,72,9.0,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
32,3,00:05:44,2,78,8.4,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0
33,4,00:05:51,3,70,3.2,5.3,,,,,,,,,,1.58,0.61,0.91,,,,,,,,,,3.10,0,0
34,2,00:06:04,5,70,17.0,4.3,34.0,3.9,,,,,,,,7.36,5.24,5.62,3.10,3.00,,,,,,,,24.33,9,0
35,3,00:06:10,2,71,9.5,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.70,2,0
36,1,00:06:14,2,62,10.9,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,3,0
37,3,00:06:17,2,70,9.4,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
38,4,00:06:22,2,63,8.8,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
40,4,00:06:46,5,70,19.4,4.4,27.2,10.2,,,,,,,,8.06,7.85,7.28,10.17,10.18,,,,,,,,43.55,16,0
41,4,00:06:50,5,67,17.8,4.3,33.9,4.1,,,,,,,,7.66,7.83,6.61,5.22,5.54,,,,,,,,32.86,9,0
42,1,00:07:06,2,78,10.7,,,,,,,,,,,2.22,2.24,,,,,,,,,,,4.46,3,0
43,2,00:07:51,2,73,8.7,,,,,,,,,,,1.39,0.74,,,,,,,,,,,2.13,2,0
44,1,00:07:51,4,63,17.0,4.2,19.1,,,,,,,,,7.56,4.57,4.95,5.17,,,,,,,,,22.25,8,0
45,4,00:07:53,2,66,8.6,,,,,,,,,,,1.54,1.48,,,,,,,,,,,3.02,2,0
46,3,00:07:53,5,70,17.1,4.3,32.4,4.0,,,,,,,,3.24,2.89,2.58,0.91,1.54,,,,,,,,11.15,9,0
47,1,00:07:57,2,75,9.2,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
48,4,00:08:43,2,71,11.5,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0
49,4,00:09:21,4,71,14.2,23.7,3.0,,,,,,,,,3.39,4.23,3.67,3.14,,,,,,,,,14.43,3,0
50,4,00:09:50,5,62,16.2,4.4,35.2,4.1,,,,,,,,8.33,10.43,10.43,11.65,11.51,,,,,,,,52.34,9,0
51,1,00:09:54,2,75,11.9,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.81,3,0
52,2,00:10:15,2,73,9.8,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0
53,1,00:10:16,2,64,9.1,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
54,1,00:10:24,2,71,11.4,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,3,0
55,4,00:10:39,2,72,9.6,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
56,4,00:11:20,2,72,8.5,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
57,2,00:11:44,2,73,8.9,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.24,2,0
58,1,00:11:46,2,59,13.6,,,,,,,,,,,5.31,8.53,,,,,,,,,,,13.85,5,0
59,4,00:12:06,2,71,8.5,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0
60,1,00:12:34,2,66,9.2,,,,,,,,,,,1.81,1.81,,,,,,,,,,,3.62,2,0
61,4,00:12:38,2,68,11.7,,,,,,,,,,,3.45,2.21,,,,,,,,,,,5.66,3,0
62,1,00:12:45,2,71,8.6,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,0
63,3,00:13:40,2,68,11.5,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,3,0
64,4,00:13:50,6,68,13.2,14.3,2.9,16.6,5.1,,,,,,,2.91,2.87,1.99,1.78,0.56,0.55,,,,,,,10.65,0,0
65,1,00:13:56,5,66,16.9,4.3,31.1,4.0,,,,,,,,8.66,6.06,6.23,7.17,7.76,,,,,,,,35.88,9,0
66,4,00:14:09,6,71,12.5,4.3,20.0,9.4,22.3,,,,,,,6.91,6.84,7.29,8.89,11.03,9.12,,,,,,,50.09,12,0
67,1,00:14:30,5,64,16.9,4.3,34.4,4.0,,,,,,,,8.32,4.68,4.44,3.82,3.93,,,,,,,,25.19,9,0
68,1,00:14:47,2,83,8.9,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
69,4,00:14:55,2,71,8.9,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
70,4,00:15:01,2,73,9.5,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
71,2,00:15:21,2,75,8.5,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
72,1,00:15:29,2,70,9.1,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0
73,1,00:15:39,2,55,7.7,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.50,2,0
74,1,00:15:42,2,68,9.3,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
75,1,00:16:01,5,70,19.8,4.3,36.8,4.0,,,,,,,,9.01,8.35,9.09,6.25,7.26,,,,,,,,39.96,9,0
76,1,00:16:05,2,68,10.0,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,3,0
77,4,00:16:31,2,76,8.2,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.08,2,0
78,1,00:16:31,5,66,16.3,4.3,32.0,4.0,,,,,,,,9.94,10.94,11.90,11.53,13.30,,,,,,,,57.60,9,0
79,1,00:16:38,2,13,1.6,,,,,,,,,,,0.58,0.31,,,,,,,,,,,0.89,14,0
80,4,00:16:51,5,67,11.6,4.3,34.9,4.1,,,,,,,,7.00,7.45,7.26,5.41,6.87,,,,,,,,34.00,9,0
82,4,00:17:24,5,64,17.5,4.3,33.4,4.0,,,,,,,,7.33,8.42,8.23,9.51,10.67,,,,,,,,44.16,9,0
83,1,00:17:31,2,74,8.3,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.24,2,0
84,4,00:17:47,5,57,13.0,4.5,29.4,10.0,,,,,,,,7.64,11.26,13.03,13.57,14.76,,,,,,,,60.27,16,33
85,1,00:17:55,2,73,13.0,,,,,,,,,,,3.08,5.35,,,,,,,,,,,8.43,3,0
86,1,00:18:00,2,70,9.5,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0
87,1,00:18:15,2,67,8.9,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.58,2,0
88,4,00:18:40,5,63,11.6,4.2,34.7,4.0,,,,,,,,6.59,10.23,4.98,8.12,9.03,,,,,,,,38.96,9,0
90,1,00:19:10,2,72,11.5,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0
91,4,00:19:19,2,77,9.4,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.25,2,0
92,2,00:19:33,2,70,8.5,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.18,2,0
93,1,00:19:39,4,63,11.7,16.6,2.9,,,,,,,,,2.61,3.14,1.52,1.91,,,,,,,,,9.19,3,0
94,4,00:19:43,5,40,9.0,4.0,9.0,3.2,,,,,,,,5.73,2.85,4.53,3.10,6.08,,,,,,,,22.28,3,33
95,4,00:19:44,2,68,4.1,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,14,38
96,4,00:19:46,2,63,9.1,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0
97,1,00:19:54,3,71,21.3,4.2,,,,,,,,,,9.82,6.27,6.58,,,,,,,,,,22.67,6,0
98,1,00:20:00,2,65,9.7,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.28,2,0
99,3,00:20:02,2,74,11.9,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,3,0
100,2,00:20:10,2,73,9.0,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0
101,1,00:20:25,2,78,8.8,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0
102,4,00:20:31,5,69,15.2,4.3,35.3,4.1,,,,,,,,7.52,4.67,4.72,4.37,4.23,,,,,,,,25.51,9,0
103,1,00:20:41,2,71,10.2,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.77,3,0
104,1,00:20:52,2,73,12.7,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,3,0
105,1,00:20:56,4,72,14.4,16.7,2.7,,,,,,,,,3.34,3.09,1.57,1.43,,,,,,,,,9.42,8,0
106,4,00:21:15,5,70,17.3,4.3,35.4,4.1,,,,,,,,8.13,12.76,13.00,10.63,11.47,,,,,,,,55.98,9,0
107,4,00:21:47,5,68,17.3,4.3,34.4,4.1,,,,,,,,7.79,7.08,6.63,5.84,5.80,,,,,,,,33.13,9,0
108,1,00:21:57,5,60,11.8,21.0,9.4,21.7,,,,,,,,9.21,14.89,14.50,7.90,8.19,,,,,,,,54.69,11,0
109,4,00:22:08,2,73,8.8,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
110,1,00:22:19,2,78,8.6,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,2,0
111,4,00:22:22,5,62,17.6,20.7,9.4,22.0,,,,,,,,7.63,11.14,10.26,11.28,9.35,,,,,,,,49.67,11,0
112,4,00:22:29,2,54,8.6,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,0
113,1,00:22:33,2,66,8.8,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.15,2,0
114,4,00:22:38,2,60,9.4,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
115,2,00:22:38,5,70,17.1,4.2,33.2,4.0,,,,,,,,7.03,4.81,4.41,5.04,4.68,,,,,,,,25.98,9,0
116,2,00:22:49,4,70,13.5,28.6,3.0,,,,,,,,,3.61,4.58,2.85,3.07,,,,,,,,,14.11,3,0
117,1,00:22:57,2,73,10.0,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,3,0
118,4,00:23:18,2,72,11.1,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,3,0
119,1,00:23:27,2,73,9.0,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
120,4,00:23:27,5,65,12.4,21.4,9.2,22.3,,,,,,,,7.19,11.02,9.57,7.03,4.88,,,,,,,,39.69,11,0
121,3,00:25:35,2,70,10.1,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,3,0
122,2,00:25:37,2,68,8.1,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.09,2,0
123,1,00:26:25,2,58,8.6,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
124,2,00:26:27,4,61,13.0,20.5,3.1,,,,,,,,,4.11,4.45,1.98,1.98,,,,,,,,,12.52,3,0
125,2,00:26:35,2,70,11.9,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.69,3,0
126,1,00:26:47,2,74,8.5,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,0
127,4,00:27:08,2,64,8.6,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0
128,1,00:27:29,2,70,8.5,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.87,2,0
129,4,00:27:39,2,63,21.2,,,,,,,,,,,4.50,7.60,,,,,,,,,,,12.09,5,0
130,1,00:28:35,5,73,13.0,4.3,29.9,4.0,,,,,,,,7.43,7.67,6.81,5.06,6.75,,,,,,,,33.72,9,0
131,4,00:28:45,3,74,14.0,15.7,,,,,,,,,,3.37,2.80,0.69,,,,,,,,,,6.86,8,0
132,4,00:28:52,5,64,16.9,4.3,36.6,4.0,,,,,,,,7.35,7.69,7.59,7.04,7.13,,,,,,,,36.80,9,0
133,1,00:28:57,5,70,16.9,4.2,33.3,4.0,,,,,,,,9.26,11.96,12.68,10.75,11.16,,,,,,,,55.81,9,0
134,1,00:29:08,2,70,11.9,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0
135,2,00:29:08,2,75,9.3,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.38,2,0
136,2,00:29:09,2,73,9.2,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
137,1,00:29:10,2,66,8.6,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
138,1,00:29:21,5,61,17.4,20.9,9.3,22.2,,,,,,,,8.96,12.40,12.49,7.07,7.01,,,,,,,,47.94,11,0
139,4,00:29:26,2,72,11.7,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,3,0
140,1,00:29:51,5,63,17.0,4.2,32.8,4.0,,,,,,,,7.94,5.78,5.83,5.05,5.45,,,,,,,,30.06,9,0
141,2,00:29:56,2,74,9.1,,,,,,,,,,,1.55,0.80,,,,,,,,,,,2.35,2,0
142,1,00:30:02,2,66,9.1,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
143,4,00:30:05,2,70,9.4,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
144,4,00:30:45,5,62,18.3,4.4,37.4,4.1,,,,,,,,8.10,11.38,11.08,10.11,11.41,,,,,,,,52.08,9,0
145,3,00:30:49,2,68,13.2,,,,,,,,,,,3.12,2.05,,,,,,,,,,,5.18,3,0
146,2,00:31:01,2,72,8.5,,,,,,,,,,,1.33,1.12,,,,,,,,,,,2.44,2,0
147,4,00:31:20,5,62,11.8,21.5,10.0,22.4,,,,,,,,7.10,10.58,6.87,9.18,5.96,,,,,,,,39.69,11,0
148,4,00:32:10,5,70,20.3,4.4,32.0,4.1,,,,,,,,7.32,12.24,11.94,10.96,11.03,,,,,,,,53.49,9,0
149,4,00:32:16,5,62,16.9,4.4,37.2,4.1,,,,,,,,8.09,10.29,10.24,10.54,10.41,,,,,,,,49.56,9,0
150,1,00:32:37,2,62,8.3,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
151,1,00:32:46,2,71,9.0,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
152,3,00:33:07,2,76,8.3,,,,,,,,,,,1.15,0.69,,,,,,,,,,,1.83,2,0
153,1,00:33:52,2,67,9.2,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.97,2,0
154,1,00:34:02,5,68,18.1,4.2,35.6,4.0,,,,,,,,8.12,8.86,9.41,6.18,6.84,,,,,,,,39.42,9,0
155,1,00:34:06,2,80,8.6,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0
156,4,00:34:16,2,73,8.5,,,,,,,,,,,1.04,0.60,,,,,,,,,,,1.64,2,0
157,4,00:34:42,6,68,16.8,4.4,33.0,3.9,6.1,,,,,,,6.58,6.91,6.51,5.64,5.69,2.07,,,,,,,33.40,10,34
158,2,00:34:53,5,71,20.1,4.3,36.0,4.0,,,,,,,,7.00,9.86,10.79,8.47,9.46,,,,,,,,45.57,9,0
159,4,00:34:53,2,74,8.9,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0
160,2,00:35:13,5,73,19.3,4.1,34.6,10.1,,,,,,,,7.65,9.41,9.69,10.13,10.45,,,,,,,,47.33,16,0
161,2,00:35:22,5,73,19.4,4.2,29.5,3.9,,,,,,,,7.27,4.59,4.89,3.58,3.51,,,,,,,,23.85,9,0
162,1,00:35:34,2,68,8.6,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.15,2,0
163,3,00:35:34,2,69,8.9,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.13,2,0
164,1,00:36:01,2,68,9.4,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0
165,1,00:36:19,5,68,17.9,4.3,34.7,4.0,,,,,,,,9.56,9.68,9.56,8.87,8.94,,,,,,,,46.61,9,0
166,2,00:36:25,2,73,8.9,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.53,2,0
167,1,00:36:26,3,68,9.8,12.8,,,,,,,,,,2.07,2.09,0.22,,,,,,,,,,4.38,2,0
168,1,00:36:48,3,71,11.6,19.4,,,,,,,,,,3.16,2.34,2.95,,,,,,,,,,8.45,3,0
170,3,00:36:59,2,79,9.4,,,,,,,,,,,1.87,2.05,,,,,,,,,,,3.92,2,0
171,4,00:37:00,5,66,15.8,4.3,33.1,4.0,,,,,,,,7.96,11.21,11.08,8.68,8.83,,,,,,,,47.75,9,0
172,1,00:37:45,2,78,8.3,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0
173,1,00:39:00,2,69,8.9,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
174,4,00:39:04,2,74,11.5,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,3,0
175,1,00:39:22,3,67,12.0,13.3,,,,,,,,,,2.10,1.64,1.29,,,,,,,,,,5.03,3,0
176,1,00:39:40,5,69,17.3,4.3,36.6,4.1,,,,,,,,8.25,5.15,5.36,3.55,3.75,,,,,,,,26.07,9,0
177,4,00:40:07,2,70,10.8,,,,,,,,,,,2.22,2.83,,,,,,,,,,,5.05,3,0
178,1,00:40:10,2,59,8.4,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
179,1,00:40:26,2,62,9.3,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,2,0
180,4,00:40:27,2,60,9.0,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
181,1,00:40:45,5,57,19.2,4.5,29.9,3.9,,,,,,,,11.31,17.78,16.56,10.88,18.40,,,,,,,,74.94,9,0
182,2,00:40:46,2,73,9.4,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
183,1,00:40:47,2,70,11.5,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.41,3,0
184,2,00:40:52,2,74,8.6,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0
185,4,00:41:11,2,73,8.8,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0
186,4,00:41:52,2,55,7.3,,,,,,,,,,,4.29,4.70,,,,,,,,,,,8.99,2,0
187,4,00:42:01,3,71,10.3,12.9,,,,,,,,,,2.21,2.52,1.11,,,,,,,,,,5.84,3,0
188,4,00:42:17,5,68,19.4,4.2,37.6,4.0,,,,,,,,7.11,5.35,5.20,3.08,2.97,,,,,,,,23.72,9,0
189,1,00:42:55,5,63,11.7,21.8,9.7,22.6,,,,,,,,7.73,8.38,5.08,3.76,3.94,,,,,,,,28.88,11,0
190,2,00:43:05,2,70,9.6,,,,,,,,,,,1.76,1.80,,,,,,,,,,,3.56,2,0
191,4,00:43:11,5,61,12.7,20.9,9.9,21.9,,,,,,,,6.88,9.09,8.69,8.49,7.28,,,,,,,,40.43,11,0
192,4,00:43:13,2,62,8.8,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0
193,1,00:43:21,2,68,9.5,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.82,2,0
194,2,00:43:50,2,73,10.0,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,3,0
195,2,00:43:56,2,72,9.0,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
196,4,00:43:57,2,75,8.8,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.39,2,0
197,1,00:44:42,2,59,11.5,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0
198,4,00:44:43,2,68,9.0,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
199,1,00:44:49,2,70,11.5,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,3,0
200,4,00:44:59,5,66,17.4,4.3,38.7,4.1,,,,,,,,7.18,9.57,9.65,8.95,9.18,,,,,,,,44.52,9,0
202,4,00:45:39,2,70,10.1,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,3,0
203,2,00:46:14,2,62,17.7,,,,,,,,,,,6.66,3.40,,,,,,,,,,,10.06,5,0
204,1,00:46:31,2,71,10.9,,,,,,,,,,,2.13,2.49,,,,,,,,,,,4.62,3,0
205,4,00:46:37,2,70,9.9,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,3,0
206,1,00:47:12,5,67,17.0,4.2,34.8,4.0,,,,,,,,8.35,5.71,5.46,4.96,4.03,,,,,,,,28.51,9,0
207,4,00:47:13,5,63,16.7,4.4,28.5,4.1,,,,,,,,7.85,7.39,7.16,6.60,8.06,,,,,,,,37.06,9,0
209,4,00:47:30,5,68,20.2,4.3,31.6,4.0,,,,,,,,7.69,6.72,5.81,3.54,3.36,,,,,,,,27.12,9,0
210,1,00:47:32,2,72,14.5,,,,,,,,,,,3.50,2.16,,,,,,,,,,,5.66,5,0
211,2,00:47:36,2,75,8.7,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.63,2,0
212,1,00:48:30,2,73,9.3,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
213,4,00:48:40,2,71,8.0,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.39,2,0
214,3,00:48:47,5,65,12.5,21.6,10.1,22.3,,,,,,,,6.58,9.74,9.59,9.09,7.39,,,,,,,,42.40,11,0
215,3,00:48:52,5,66,13.1,22.1,9.9,22.7,,,,,,,,6.39,10.55,9.96,9.46,8.95,,,,,,,,45.31,11,0
216,1,00:49:03,5,63,11.8,4.3,32.6,4.0,,,,,,,,8.83,7.02,6.63,5.94,6.85,,,,,,,,35.27,9,0
217,2,00:49:20,5,66,15.6,4.3,33.0,4.0,,,,,,,,7.22,6.97,6.63,5.02,5.41,,,,,,,,31.24,9,0
218,1,00:50:35,2,62,8.8,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
219,4,00:50:47,2,72,9.0,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.85,2,0
220,1,00:51:04,5,60,11.7,4.3,31.1,4.0,,,,,,,,9.12,10.40,10.31,12.43,14.35,,,,,,,,56.61,9,0
221,4,00:51:42,2,69,9.0,,,,,,,,,,,1.56,0.82,,,,,,,,,,,2.38,2,0
222,4,00:52:18,2,67,9.5,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
223,1,00:52:34,2,55,9.3,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,2,0
224,4,00:53:37,5,68,12.5,21.6,9.6,22.3,,,,,,,,6.56,11.99,12.42,7.19,7.87,,,,,,,,46.02,11,0
225,4,00:53:44,2,71,8.9,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.37,2,0
226,4,00:54:24,5,66,17.0,4.4,32.6,4.1,,,,,,,,8.36,6.49,5.96,5.42,5.89,,,,,,,,32.11,9,0
227,1,00:54:31,2,70,9.1,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0
228,4,00:54:34,6,66,12.0,4.3,19.8,9.7,21.9,,,,,,,6.93,5.98,6.03,6.95,4.35,4.31,,,,,,,34.56,12,0
229,3,00:54:36,2,70,9.0,,,,,,,,,,,1.62,0.83,,,,,,,,,,,2.44,2,0
230,1,00:54:47,5,63,17.1,4.2,31.2,4.1,,,,,,,,9.47,10.49,10.31,6.36,5.97,,,,,,,,42.61,9,0
231,1,00:54:56,5,68,15.3,4.3,34.3,4.0,,,,,,,,8.57,11.79,11.56,8.36,9.44,,,,,,,,49.72,9,0
232,4,00:55:11,5,75,19.8,4.4,32.1,4.1,,,,,,,,7.67,10.19,10.52,9.68,10.37,,,,,,,,48.41,9,0
233,1,00:55:12,2,59,15.8,,,,,,,,,,,3.57,7.70,,,,,,,,,,,11.27,5,0
235,3,00:55:53,5,70,16.5,4.3,38.0,4.0,,,,,,,,7.36,10.52,10.58,9.92,10.28,,,,,,,,48.65,9,0
236,2,00:55:59,2,70,9.5,,,,,,,,,,,0.81,0.82,,,,,,,,,,,1.63,2,0
237,1,00:55:59,2,55,7.5,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.38,2,0
238,3,00:56:12,2,63,8.2,,,,,,,,,,,1.62,1.56,,,,,,,,,,,3.18,2,0
239,1,00:56:13,2,66,9.2,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0
240,3,00:56:17,2,71,8.9,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
241,4,00:56:17,5,63,16.7,4.3,35.5,4.0,,,,,,,,7.91,7.57,7.61,8.61,10.40,,,,,,,,42.10,9,0
242,4,00:56:54,5,68,16.0,4.4,36.0,4.0,,,,,,,,7.42,5.86,5.22,5.71,5.12,,,,,,,,29.32,9,0
243,4,00:57:10,5,62,12.0,20.8,9.2,21.8,,,,,,,,7.40,11.55,11.04,8.95,8.49,,,,,,,,47.43,11,0
244,1,00:57:11,5,66,10.9,4.3,35.1,3.9,,,,,,,,7.13,6.02,5.32,7.61,9.39,,,,,,,,35.48,9,0
245,1,00:57:50,2,66,9.4,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0
246,2,00:57:57,2,70,8.7,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0
247,1,00:57:58,2,65,8.2,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0
248,4,00:58:05,2,74,9.5,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
249,4,00:58:23,5,63,12.7,20.8,9.2,21.9,,,,,,,,6.87,9.79,8.11,8.89,8.38,,,,,,,,42.05,11,0
250,3,00:58:41,5,68,12.2,4.4,32.7,4.0,,,,,,,,7.20,5.97,6.29,5.32,5.62,,,,,,,,30.40,9,0
251,4,00:58:48,2,75,8.4,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.63,2,0
252,1,00:59:42,2,68,8.4,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.63,2,0
253,2,00:59:49,2,74,10.0,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,3,0
254,1,01:00:17,5,60,12.5,20.8,9.4,21.9,,,,,,,,9.80,14.35,13.94,9.17,9.76,,,,,,,,57.02,11,0
255,4,01:00:42,2,72,9.4,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0
256,1,01:00:48,2,55,9.1,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.85,2,34
257,1,01:00:49,2,55,6.8,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.62,2,0
258,3,01:00:56,2,63,9.4,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0
259,4,01:01:14,2,66,9.0,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
260,2,01:01:39,2,77,8.9,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,2,0
261,1,01:01:49,2,73,11.4,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,3,0
262,4,01:02:02,2,63,13.0,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
263,4,01:02:24,2,75,9.0,,,,,,,,,,,1.45,0.79,,,,,,,,,,,2.24,2,0
264,2,01:02:26,5,65,15.5,4.3,29.7,4.1,,,,,,,,6.37,3.37,3.25,2.49,1.96,,,,,,,,17.43,9,0
265,4,01:02:59,2,37,5.8,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0
266,3,01:03:24,2,73,8.9,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
267,4,01:04:13,5,63,12.2,21.3,9.4,22.1,,,,,,,,6.60,10.90,6.51,4.99,4.32,,,,,,,,33.32,11,0
268,3,01:04:23,4,68,13.9,20.0,2.8,,,,,,,,,3.00,3.51,2.26,3.43,,,,,,,,,12.21,3,0
269,2,01:04:52,2,70,9.0,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0
270,1,01:04:54,4,61,11.1,16.9,2.6,,,,,,,,,1.97,2.11,1.35,1.42,,,,,,,,,6.86,3,0
271,4,01:04:55,2,73,9.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
272,1,01:05:40,2,68,9.9,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,3,0
273,2,01:05:53,5,64,12.8,4.3,29.9,3.9,,,,,,,,7.80,9.78,9.07,8.91,9.14,,,,,,,,44.70,9,0
274,4,01:06:08,5,66,17.0,4.3,34.2,4.1,,,,,,,,8.33,7.05,7.31,7.00,7.25,,,,,,,,36.94,9,0
275,4,01:06:35,2,66,9.6,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
276,4,01:06:43,2,70,8.9,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
277,1,01:07:19,2,73,8.7,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.48,2,0
278,1,01:07:35,2,71,9.9,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.59,3,0
279,1,01:08:17,2,71,8.8,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
280,1,01:08:33,2,78,8.5,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
281,1,01:08:40,2,73,10.6,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,0
282,1,01:08:49,2,73,9.1,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
283,4,01:09:13,2,73,9.7,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
284,1,01:09:28,2,73,9.3,,,,,,,,,,,1.85,1.84,,,,,,,,,,,3.70,2,0
285,4,01:09:33,5,68,15.8,4.3,35.4,4.1,,,,,,,,7.96,8.59,8.92,6.31,5.63,,,,,,,,37.40,9,0
286,3,01:09:41,2,74,9.9,,,,,,,,,,,1.85,1.96,,,,,,,,,,,3.81,3,0
287,4,01:09:45,2,63,9.9,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,3,0
288,2,01:09:59,5,66,15.2,4.3,35.4,3.9,,,,,,,,6.83,6.83,6.73,5.75,5.86,,,,,,,,32.01,9,0
289,4,01:10:04,5,64,16.9,4.2,33.9,4.1,,,,,,,,7.53,7.76,7.35,8.22,8.24,,,,,,,,39.10,9,0
290,4,01:10:09,2,67,8.2,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.16,2,0
291,4,01:10:23,2,66,13.2,,,,,,,,,,,3.15,4.80,,,,,,,,,,,7.95,3,0
292,4,01:10:42,5,63,20.3,4.3,30.0,11.0,,,,,,,,7.85,11.03,11.25,10.11,9.87,,,,,,,,50.12,16,0
293,4,01:10:49,2,68,9.7,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
294,4,01:11:16,2,70,9.1,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.33,2,0
295,4,01:11:23,5,65,12.9,21.8,9.9,22.4,,,,,,,,6.49,10.63,10.86,9.80,10.75,,,,,,,,48.52,11,0
296,4,01:12:49,2,67,8.5,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.31,2,0
297,1,01:12:53,5,63,16.9,4.2,29.2,4.0,,,,,,,,8.34,4.86,5.22,4.15,5.05,,,,,,,,27.63,9,0
298,4,01:13:43,5,67,17.7,4.4,33.7,4.1,,,,,,,,8.45,6.66,6.59,6.43,6.49,,,,,,,,34.62,9,0
299,1,01:13:57,3,67,14.3,13.8,,,,,,,,,,3.90,3.22,1.04,,,,,,,,,,8.16,8,0
300,2,01:13:57,2,75,9.3,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0
301,1,01:14:04,2,69,8.6,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0
302,1,01:14:23,2,88,9.0,,,,,,,,,,,1.48,0.77,,,,,,,,,,,2.26,2,0
303,1,01:15:07,5,69,18.5,4.3,33.3,4.0,,,,,,,,7.63,9.68,10.12,9.67,9.48,,,,,,,,46.59,9,0
304,1,01:15:11,5,66,22.3,4.2,31.0,9.9,,,,,,,,9.33,9.94,10.35,8.58,9.28,,,,,,,,47.48,16,0
305,4,01:15:35,5,63,17.5,22.3,9.1,22.1,,,,,,,,6.90,10.48,7.19,6.30,7.12,,,,,,,,37.99,11,0
306,1,01:16:17,2,71,9.9,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,3,0
307,3,01:16:58,2,68,8.7,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
308,4,01:17:10,2,63,10.5,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,3,0
309,1,01:17:21,2,55,6.9,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
310,4,01:17:33,5,64,17.3,4.3,32.7,4.1,,,,,,,,7.90,7.62,7.44,7.50,8.51,,,,,,,,38.97,9,0
311,3,01:17:33,2,70,9.3,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0
313,1,01:17:53,2,64,11.5,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.50,3,0
314,4,01:17:54,2,73,9.9,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,3,0
315,4,01:18:44,5,68,14.4,4.4,30.1,4.1,,,,,,,,8.09,11.43,11.23,10.62,10.80,,,,,,,,52.17,9,0
316,2,01:18:50,2,74,9.4,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
317,1,01:19:06,2,71,9.6,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.92,2,0
318,4,01:19:15,2,61,7.7,,,,,,,,,,,1.48,1.36,,,,,,,,,,,2.84,2,0
319,1,01:19:44,5,69,16.8,4.2,35.1,4.0,,,,,,,,9.50,10.39,11.62,9.19,10.62,,,,,,,,51.32,9,0
320,2,01:19:47,5,75,20.0,4.1,31.8,4.1,,,,,,,,7.54,5.48,6.12,3.02,3.37,,,,,,,,25.53,9,0
322,4,01:20:16,2,68,23.4,,,,,,,,,,,6.18,7.40,,,,,,,,,,,13.58,5,0
323,3,01:20:16,2,73,8.9,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,2,0
324,4,01:20:42,2,71,10.0,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,3,0
325,1,01:22:33,2,65,9.4,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.45,2,0
326,1,01:23:03,2,66,9.0,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
327,1,01:23:24,2,76,8.6,,,,,,,,,,,1.29,0.68,,,,,,,,,,,1.97,2,0
328,1,01:23:32,6,65,14.4,4.3,25.6,4.0,4.0,,,,,,,8.50,13.02,12.15,3.89,10.25,9.60,,,,,,,57.42,10,0
329,4,01:24:02,2,67,21.6,,,,,,,,,,,5.81,4.95,,,,,,,,,,,10.77,5,0
330,1,01:24:05,2,71,9.4,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.48,2,0
331,1,01:24:14,2,70,10.4,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,3,0
332,4,01:24:25,2,71,8.6,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
333,1,01:24:57,2,75,9.2,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
334,2,01:25:14,2,75,9.0,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
335,1,01:25:14,4,69,11.3,16.1,11.0,,,,,,,,,1.79,4.81,2.12,1.76,,,,,,,,,10.47,3,0
336,1,01:25:17,5,67,18.6,4.3,34.4,4.0,,,,,,,,8.30,7.33,8.15,5.55,5.32,,,,,,,,34.66,9,0
337,1,01:25:21,5,69,17.0,4.3,33.8,4.0,,,,,,,,9.23,12.09,12.07,11.63,12.20,,,,,,,,57.22,9,0