veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:22,2,63,10.0,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.81,3,0
2,1,00:06:55,2,63,9.3,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
3,1,00:08:55,5,63,20.1,4.3,31.3,4.0,,,,,,,,9.53,14.05,13.51,13.24,13.18,,,,,,,,63.52,9,0
4,1,00:09:58,2,66,9.2,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
5,1,00:12:00,2,67,12.2,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
6,2,00:12:00,2,66,12.0,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0
7,1,00:19:36,2,66,11.6,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,3,0
8,1,00:28:34,2,65,9.2,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.61,2,0
9,1,00:29:01,2,60,10.1,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,0
10,1,00:29:50,2,64,11.7,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.60,3,0
11,1,00:41:05,2,63,12.2,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
12,1,00:44:27,5,66,15.7,4.3,33.2,4.1,,,,,,,,9.76,10.22,10.11,11.87,11.91,,,,,,,,53.87,9,0
13,1,00:49:50,2,69,8.7,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0
14,1,00:52:51,2,37,6.8,,,,,,,,,,,2.94,3.47,,,,,,,,,,,6.41,2,0
15,1,00:54:26,2,62,9.3,,,,,,,,,,,2.22,2.20,,,,,,,,,,,4.42,2,0
16,1,00:57:41,2,66,12.1,,,,,,,,,,,2.87,1.92,,,,,,,,,,,4.79,3,0
17,1,00:58:21,5,68,16.1,4.3,33.2,4.1,,,,,,,,10.28,13.22,12.31,14.04,13.94,,,,,,,,63.78,9,0
18,1,01:00:45,2,61,9.3,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
19,1,01:08:49,2,62,9.0,,,,,,,,,,,4.05,3.10,,,,,,,,,,,7.15,2,0
20,1,01:21:00,2,74,9.2,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
21,1,01:22:51,5,63,16.8,4.3,32.1,4.1,,,,,,,,10.29,10.09,9.07,8.54,7.73,,,,,,,,45.72,9,0
22,1,01:23:56,2,62,9.6,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
23,1,01:29:22,2,32,9.1,,,,,,,,,,,7.95,6.26,,,,,,,,,,,14.21,5,0
24,1,01:30:49,2,54,9.7,,,,,,,,,,,5.61,3.73,,,,,,,,,,,9.34,3,0
25,1,01:33:34,2,60,9.9,,,,,,,,,,,3.83,3.72,,,,,,,,,,,7.55,3,0
26,1,01:36:14,2,30,6.9,,,,,,,,,,,2.65,3.47,,,,,,,,,,,6.11,2,0
27,1,01:36:30,2,55,9.6,,,,,,,,,,,5.40,3.70,,,,,,,,,,,9.10,3,0
28,1,01:40:28,2,50,13.6,,,,,,,,,,,15.24,10.47,,,,,,,,,,,25.70,5,0
29,1,01:42:49,5,58,19.9,4.3,31.5,4.1,,,,,,,,19.06,25.55,25.21,25.81,25.77,,,,,,,,121.40,9,0
30,1,01:53:43,2,67,8.7,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.57,2,0
31,1,01:58:06,2,59,9.2,,,,,,,,,,,3.54,2.15,,,,,,,,,,,5.69,2,0
32,1,02:05:35,2,62,11.3,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
33,1,02:08:18,5,63,16.8,4.3,33.6,4.2,,,,,,,,7.67,4.54,3.78,3.99,2.89,,,,,,,,22.87,9,0
34,1,02:08:59,5,66,17.8,4.3,33.0,4.1,,,,,,,,9.98,14.66,12.65,12.13,12.37,,,,,,,,61.79,9,0
35,1,02:12:40,2,23,19.6,,,,,,,,,,,1.19,3.99,,,,,,,,,,,5.18,0,33
36,1,02:25:46,8,63,16.5,4.7,36.2,4.5,4.6,14.2,4.7,,,,,10.53,10.78,10.10,8.69,9.18,10.16,3.60,2.15,,,,,65.20,13,0
37,1,02:30:56,2,60,10.1,,,,,,,,,,,3.55,3.20,,,,,,,,,,,6.75,3,0
38,1,02:32:04,5,63,12.0,4.4,30.6,4.0,,,,,,,,8.12,5.64,4.96,2.95,4.27,,,,,,,,25.94,9,0
39,1,02:34:38,2,60,9.4,,,,,,,,,,,3.10,1.98,,,,,,,,,,,5.08,2,0
40,1,02:36:58,2,61,9.0,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.64,2,0
41,2,02:43:23,5,61,15.7,4.3,32.5,4.0,,,,,,,,10.90,7.41,6.82,5.57,5.93,,,,,,,,36.63,9,0
42,1,02:49:54,2,24,19.9,,,,,,,,,,,0.95,3.04,,,,,,,,,,,3.99,0,33
43,1,02:53:51,2,60,9.4,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.85,2,0
44,1,02:53:57,2,69,9.2,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
45,1,02:56:45,5,62,13.8,4.3,30.6,4.0,,,,,,,,8.63,11.97,11.65,9.81,11.57,,,,,,,,53.63,9,0
46,1,03:00:02,2,63,11.7,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.08,3,0
47,1,03:00:14,2,55,8.5,,,,,,,,,,,5.08,3.52,,,,,,,,,,,8.60,3,0
48,1,03:05:43,2,62,9.3,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.44,2,0
49,1,03:15:51,5,63,17.0,4.2,32.3,4.0,,,,,,,,8.89,10.97,11.86,15.25,14.43,,,,,,,,61.41,9,0
50,1,03:16:05,5,63,18.3,4.3,32.9,4.1,,,,,,,,9.52,13.32,13.02,12.02,12.37,,,,,,,,60.25,9,0
51,1,03:23:22,2,24,19.6,,,,,,,,,,,1.01,3.41,,,,,,,,,,,4.42,0,33
52,1,03:27:45,2,60,9.6,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.73,2,0
53,1,03:33:02,2,66,9.1,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
54,1,03:34:38,2,63,9.3,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
55,1,03:38:24,4,45,9.2,12.6,8.4,,,,,,,,,6.26,6.60,7.85,5.24,,,,,,,,,25.95,8,0
56,1,04:06:35,2,71,11.0,,,,,,,,,,,2.39,2.49,,,,,,,,,,,4.88,3,0
57,1,04:09:29,2,62,9.7,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0
58,1,04:23:36,5,61,18.9,4.3,34.5,10.1,,,,,,,,13.39,18.37,18.30,21.01,20.31,,,,,,,,91.38,16,0
59,1,04:26:55,2,60,8.7,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,2,0
60,1,04:36:14,4,63,14.0,27.2,2.9,,,,,,,,,3.49,5.61,2.24,2.01,,,,,,,,,13.36,3,0
61,1,04:36:58,2,57,9.3,,,,,,,,,,,5.10,3.21,,,,,,,,,,,8.31,3,0
62,1,04:39:51,2,65,11.0,,,,,,,,,,,2.56,2.53,,,,,,,,,,,5.09,3,0
63,1,04:40:38,2,55,11.4,,,,,,,,,,,8.61,7.23,,,,,,,,,,,15.84,5,0
64,1,04:47:35,2,63,10.1,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,3,0
65,1,04:47:57,2,68,9.5,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
66,1,05:02:45,2,55,9.8,,,,,,,,,,,6.44,4.15,,,,,,,,,,,10.59,5,0
67,1,05:03:54,2,63,14.7,,,,,,,,,,,2.49,6.93,,,,,,,,,,,9.42,0,0
68,1,05:05:26,5,71,17.9,4.2,35.9,4.2,,,,,,,,9.44,11.98,12.55,13.80,12.23,,,,,,,,60.00,9,0
69,1,05:06:22,2,67,10.3,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0
70,1,05:12:31,3,26,0.3,5.2,,,,,,,,,,7.50,5.23,4.43,,,,,,,,,,17.16,14,33
71,1,05:13:30,2,63,8.3,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.48,2,0
72,1,05:18:21,5,69,18.9,4.3,30.5,10.1,,,,,,,,9.44,9.15,8.73,11.62,11.19,,,,,,,,50.13,16,0
73,1,05:21:12,2,67,12.8,,,,,,,,,,,3.49,2.28,,,,,,,,,,,5.77,3,0
74,1,05:22:08,2,68,7.9,,,,,,,,,,,1.50,1.52,,,,,,,,,,,3.02,2,0
75,1,05:22:31,5,61,16.8,4.3,32.8,4.1,,,,,,,,13.03,18.42,18.40,19.15,17.84,,,,,,,,86.83,9,0
76,1,05:29:11,2,65,12.9,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.48,3,0
77,1,05:29:19,2,66,12.1,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.15,3,0
78,1,05:30:43,2,60,8.7,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.83,2,0
79,1,05:30:55,5,69,12.0,4.3,31.7,4.1,,,,,,,,8.37,8.45,7.62,8.34,8.13,,,,,,,,40.91,9,0
80,1,05:33:28,3,26,9.3,4.4,,,,,,,,,,2.17,4.14,2.79,,,,,,,,,,9.10,2,33
81,1,05:33:32,2,59,9.4,,,,,,,,,,,3.55,3.43,,,,,,,,,,,6.98,2,0
82,1,05:33:45,2,69,8.6,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
83,1,05:33:59,3,60,11.7,18.7,,,,,,,,,,3.41,3.08,2.29,,,,,,,,,,8.78,3,0
84,1,05:35:06,2,71,9.2,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
85,1,05:38:45,2,76,13.5,,,,,,,,,,,4.16,3.55,,,,,,,,,,,7.71,3,0
86,1,05:38:56,2,66,9.5,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
87,1,05:39:31,2,35,6.7,,,,,,,,,,,2.56,3.61,,,,,,,,,,,6.17,2,0
88,1,05:46:55,2,71,11.4,,,,,,,,,,,3.02,2.75,,,,,,,,,,,5.77,3,0
89,1,05:47:25,3,56,11.0,18.8,,,,,,,,,,6.06,5.63,4.50,,,,,,,,,,16.19,8,0
90,1,05:47:27,2,57,10.1,,,,,,,,,,,4.82,3.34,,,,,,,,,,,8.16,3,0
91,1,05:48:05,2,61,9.9,,,,,,,,,,,3.24,3.12,,,,,,,,,,,6.36,3,0
92,1,05:54:55,5,65,19.7,4.2,32.6,4.0,,,,,,,,9.68,13.89,12.94,12.16,12.18,,,,,,,,60.85,9,0
93,1,05:55:37,2,60,11.4,,,,,,,,,,,5.08,4.10,,,,,,,,,,,9.18,3,0
94,1,05:56:34,2,65,9.7,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
95,1,05:57:53,2,66,10.8,,,,,,,,,,,2.88,3.45,,,,,,,,,,,6.33,3,0
96,1,05:58:55,5,63,19.7,4.4,29.2,10.3,,,,,,,,9.03,13.56,13.58,13.50,13.61,,,,,,,,63.27,16,0
98,1,06:00:25,2,57,11.9,,,,,,,,,,,6.01,4.20,,,,,,,,,,,10.21,3,0
99,1,06:00:50,2,34,6.7,,,,,,,,,,,2.60,3.01,,,,,,,,,,,5.61,2,0
100,1,06:01:15,2,53,8.3,,,,,,,,,,,5.86,4.63,,,,,,,,,,,10.48,3,0
103,1,06:02:40,2,68,10.1,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,3,0
104,1,06:07:02,2,37,6.8,,,,,,,,,,,2.48,3.27,,,,,,,,,,,5.75,2,0
105,1,06:07:32,2,65,9.5,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
106,1,06:10:15,3,59,11.6,20.6,,,,,,,,,,4.46,4.81,4.75,,,,,,,,,,14.01,3,0
107,1,06:10:18,2,28,11.6,,,,,,,,,,,1.50,3.06,,,,,,,,,,,4.56,3,33
108,1,06:10:44,2,39,6.7,,,,,,,,,,,3.16,3.85,,,,,,,,,,,7.01,2,0
109,1,06:11:54,5,63,17.1,4.2,32.3,4.1,,,,,,,,9.65,13.47,13.57,14.49,12.63,,,,,,,,63.81,9,0
111,1,06:14:59,2,37,9.4,,,,,,,,,,,7.74,4.25,,,,,,,,,,,11.99,5,0
112,1,06:16:13,3,58,11.8,20.6,,,,,,,,,,5.15,4.50,4.38,,,,,,,,,,14.04,3,0
113,1,06:16:50,2,61,10.7,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
114,1,06:18:41,5,69,17.1,4.2,29.1,4.1,,,,,,,,9.14,14.06,13.64,13.26,11.68,,,,,,,,61.78,9,0
116,1,06:19:01,2,61,9.1,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
117,1,06:22:02,5,63,20.1,4.4,29.8,10.0,,,,,,,,9.36,13.49,13.15,11.84,11.34,,,,,,,,59.18,16,0
118,1,06:22:21,2,64,11.7,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.35,3,0
119,1,06:23:23,5,60,16.5,4.3,35.7,4.1,,,,,,,,10.60,6.47,6.23,3.94,4.19,,,,,,,,31.43,9,0
120,1,06:25:45,2,68,10.2,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,3,0
121,1,06:25:56,2,72,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
122,1,06:30:57,5,69,20.0,4.4,30.5,4.1,,,,,,,,7.98,11.49,11.77,12.35,12.68,,,,,,,,56.27,9,0
124,1,06:30:58,2,59,9.3,,,,,,,,,,,3.63,3.25,,,,,,,,,,,6.89,2,0
125,1,06:31:34,5,63,20.5,4.3,29.8,10.2,,,,,,,,9.52,13.25,13.01,14.69,14.78,,,,,,,,65.25,16,0
127,1,06:31:53,2,71,9.6,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
128,1,06:32:30,2,62,9.5,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.95,2,0
129,1,06:35:12,2,38,6.9,,,,,,,,,,,2.63,4.00,,,,,,,,,,,6.63,2,0
130,1,06:38:50,2,35,6.8,,,,,,,,,,,2.89,3.91,,,,,,,,,,,6.80,2,0
131,1,06:39:50,5,66,17.5,4.3,36.1,4.1,,,,,,,,9.24,4.70,4.27,3.42,2.72,,,,,,,,24.35,9,0
132,1,06:39:59,2,24,19.1,,,,,,,,,,,1.08,3.88,,,,,,,,,,,4.97,0,33
133,1,06:42:12,2,53,8.9,,,,,,,,,,,5.62,4.32,,,,,,,,,,,9.94,3,0
134,1,06:45:55,2,69,13.5,,,,,,,,,,,2.97,2.84,,,,,,,,,,,5.81,3,0
135,1,06:46:34,2,63,11.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.39,3,0
136,1,06:47:55,2,63,12.0,,,,,,,,,,,3.70,2.37,,,,,,,,,,,6.07,3,0
137,1,06:48:30,2,65,9.3,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
138,1,06:48:55,2,80,13.5,,,,,,,,,,,3.54,2.55,,,,,,,,,,,6.09,3,0
139,1,06:49:12,2,75,9.4,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
140,1,06:49:43,2,64,10.1,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,3,0
141,1,06:50:39,2,68,10.1,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
142,1,06:52:41,2,63,9.5,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
143,1,06:54:19,2,62,10.0,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,3,0
144,1,06:54:48,2,62,11.6,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,3,0
145,1,06:55:24,2,60,9.2,,,,,,,,,,,3.10,1.88,,,,,,,,,,,4.97,2,0
146,1,06:58:40,2,70,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
147,1,07:00:12,2,53,6.7,,,,,,,,,,,3.80,2.52,,,,,,,,,,,6.32,2,0
148,1,07:01:43,2,65,9.3,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
149,1,07:02:42,2,67,10.3,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0
150,1,07:02:50,2,69,8.8,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
151,2,07:08:05,2,71,9.4,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
152,1,07:08:06,2,63,10.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,3,0
153,1,07:08:08,2,63,9.2,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
154,1,07:08:41,2,72,8.7,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
155,1,07:10:28,2,62,9.4,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
156,1,07:15:04,2,71,11.8,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,3,0
157,1,07:17:25,2,65,11.8,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.88,3,0
158,1,07:18:28,2,79,12.0,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
159,1,07:20:03,2,70,9.6,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.66,2,0
160,2,07:20:03,2,69,9.5,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
161,1,07:20:05,2,66,10.1,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.88,3,0
162,1,07:20:18,2,67,10.1,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0
163,1,07:22:14,2,71,9.3,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
164,1,07:23:01,2,69,9.2,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
165,1,07:24:11,5,63,20.3,4.3,29.8,10.6,,,,,,,,9.47,13.28,12.98,14.66,15.26,,,,,,,,65.64,16,0
167,1,07:25:10,2,70,9.1,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
168,1,07:25:24,2,63,9.2,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
169,1,07:25:37,2,68,11.0,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.28,3,0
170,1,07:26:13,2,67,9.7,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
171,1,07:26:32,2,63,9.4,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
172,1,07:26:35,2,55,9.2,,,,,,,,,,,4.76,2.83,,,,,,,,,,,7.59,2,0
173,1,07:27:54,2,34,6.9,,,,,,,,,,,2.46,3.27,,,,,,,,,,,5.74,2,0
174,1,07:28:14,2,66,9.1,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.20,2,0
175,1,07:28:50,5,62,15.7,4.3,30.0,4.1,,,,,,,,10.51,17.27,16.26,16.73,15.22,,,,,,,,75.98,9,0
177,1,07:31:41,4,66,9.0,4.0,9.4,,,,,,,,,4.10,3.33,2.09,1.36,,,,,,,,,10.88,2,0
179,1,07:32:53,2,70,8.6,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
180,1,07:33:10,2,63,10.1,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,3,0
181,1,07:33:21,2,67,9.1,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
182,1,07:34:48,2,67,9.8,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.27,2,0
183,1,07:36:04,3,71,24.0,4.1,,,,,,,,,,8.18,12.77,3.02,,,,,,,,,,23.97,6,0
184,2,07:37:54,5,65,17.5,4.3,35.6,4.2,,,,,,,,7.79,7.33,7.66,5.77,5.74,,,,,,,,34.29,9,0
187,1,07:40:01,2,70,9.6,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,2,0
188,1,07:40:08,2,70,9.7,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,2,0
189,1,07:40:26,2,69,10.0,,,,,,,,,,,2.29,2.26,,,,,,,,,,,4.55,3,0
190,1,07:41:30,2,68,9.4,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
191,1,07:41:34,2,65,11.8,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.65,3,0
192,2,07:42:36,2,70,11.7,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
193,1,07:43:03,2,71,11.0,,,,,,,,,,,2.74,2.72,,,,,,,,,,,5.47,3,0
194,1,07:43:07,2,60,10.1,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,0
195,1,07:44:01,2,70,10.0,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,3,0
196,1,07:44:16,5,65,20.5,4.3,30.8,10.5,,,,,,,,8.76,12.09,12.39,14.50,14.86,,,,,,,,62.60,16,0
198,1,07:45:12,2,60,11.4,,,,,,,,,,,4.53,3.76,,,,,,,,,,,8.29,3,0
200,1,07:45:34,2,70,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
201,1,07:46:16,2,71,10.0,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,3,0
202,1,07:46:22,2,70,10.0,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,3,0
203,1,07:46:51,2,68,10.1,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0
204,1,07:46:56,2,36,7.0,,,,,,,,,,,2.29,3.24,,,,,,,,,,,5.53,2,0
205,2,07:47:00,2,70,20.8,,,,,,,,,,,4.53,6.20,,,,,,,,,,,10.73,5,0
207,1,07:47:04,2,63,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
208,1,07:47:13,2,70,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
209,1,07:48:52,2,68,8.7,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,0
210,1,07:49:06,2,63,9.5,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
211,1,07:49:32,2,68,8.8,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.79,2,0
212,1,07:49:55,3,68,23.4,4.3,,,,,,,,,,10.82,14.88,7.47,,,,,,,,,,33.17,6,0
214,1,07:50:34,2,60,17.4,,,,,,,,,,,5.45,11.18,,,,,,,,,,,16.63,5,0
215,1,07:51:02,2,63,12.2,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0
216,1,07:53:15,5,63,18.8,4.4,30.1,4.1,,,,,,,,9.53,13.62,13.65,14.11,13.19,,,,,,,,64.10,9,0
217,1,07:54:17,2,52,9.6,,,,,,,,,,,6.52,3.87,,,,,,,,,,,10.39,5,0
218,1,07:54:49,2,74,11.0,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0
219,1,07:54:52,2,66,9.2,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.05,2,0
220,1,07:55:01,2,61,10.1,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.74,3,0
221,1,07:55:39,2,63,9.1,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0
222,1,07:55:40,2,64,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
223,1,07:56:18,2,68,9.4,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.51,2,0
224,1,07:56:27,2,68,9.2,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
225,2,07:56:28,2,69,9.0,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0
226,1,07:56:29,2,67,8.7,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.40,2,0
227,1,07:56:42,2,69,9.3,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
228,1,07:57:47,4,43,11.5,14.4,3.2,,,,,,,,,14.20,23.81,33.24,30.79,,,,,,,,,102.05,8,0
229,1,07:59:08,2,70,9.0,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
230,1,07:59:11,2,71,9.2,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
231,2,08:00:06,2,74,11.6,,,,,,,,,,,3.48,4.98,,,,,,,,,,,8.46,3,0
232,1,08:00:09,2,65,9.4,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.80,2,0
233,1,08:00:11,2,63,9.2,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
234,1,08:00:26,2,68,9.3,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
235,1,08:00:33,2,70,11.6,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
236,2,08:00:34,2,70,9.0,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
237,1,08:00:34,2,66,9.6,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
238,1,08:01:07,2,65,10.9,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.22,3,0
239,1,08:01:09,2,63,9.4,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
240,1,08:01:24,2,61,9.4,,,,,,,,,,,2.87,1.73,,,,,,,,,,,4.60,2,0
241,1,08:03:15,2,69,10.1,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0
242,1,08:05:05,2,70,9.1,,,,,,,,,,,2.04,1.95,,,,,,,,,,,3.99,2,0
243,1,08:05:30,2,70,11.7,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.70,3,0
244,1,08:05:35,2,67,8.7,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,2,0
245,1,08:05:43,2,66,10.3,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.33,3,0
246,1,08:05:45,2,68,10.2,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.70,3,0
247,1,08:06:55,2,63,10.3,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
248,1,08:07:04,2,63,9.8,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0
249,1,08:07:41,2,67,9.4,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.19,2,0
250,1,08:09:49,2,68,9.6,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
251,1,08:10:40,2,73,12.2,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0
252,1,08:11:44,2,64,11.2,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,3,0
253,1,08:13:18,2,58,8.2,,,,,,,,,,,3.28,2.90,,,,,,,,,,,6.18,2,0
254,1,08:13:31,2,65,12.1,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.15,3,0
255,1,08:14:35,2,61,8.8,,,,,,,,,,,3.08,3.56,,,,,,,,,,,6.64,2,0
256,1,08:14:36,2,62,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.76,2,0
257,1,08:15:20,2,36,6.8,,,,,,,,,,,3.07,4.18,,,,,,,,,,,7.25,2,0
258,1,08:15:36,2,66,9.0,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.72,2,0
259,1,08:15:39,2,64,10.0,,,,,,,,,,,2.48,3.04,,,,,,,,,,,5.52,3,0
260,1,08:17:07,2,63,10.2,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.57,3,0
261,1,08:17:11,2,66,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
262,2,08:17:33,2,66,10.7,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,3,0
263,1,08:17:34,2,63,8.5,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.35,2,0
264,1,08:17:36,2,67,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
265,1,08:17:38,2,71,9.9,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,3,0
266,1,08:18:36,2,62,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
267,1,08:20:39,2,63,10.1,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0
268,1,08:20:47,2,68,9.0,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.31,2,0
269,1,08:20:48,2,66,9.4,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0
270,1,08:20:57,2,65,8.6,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0
271,1,08:21:20,2,68,11.7,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.00,3,0
272,1,08:21:55,2,68,10.8,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,3,0
273,1,08:22:27,2,68,10.8,,,,,,,,,,,2.49,2.79,,,,,,,,,,,5.28,3,0
274,1,08:22:38,2,63,10.2,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0
275,1,08:22:59,2,65,9.0,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,0
276,1,08:23:26,2,68,9.8,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
277,1,08:24:52,2,72,9.8,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0
278,1,08:25:43,2,62,9.8,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
279,1,08:26:02,2,35,6.8,,,,,,,,,,,3.13,4.33,,,,,,,,,,,7.45,2,0
280,1,08:27:09,2,66,10.1,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
281,2,08:27:10,2,68,9.2,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
282,1,08:27:11,2,64,9.5,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,2,0
283,1,08:27:12,2,65,8.8,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,2,0
284,1,08:27:20,2,60,9.4,,,,,,,,,,,2.90,1.73,,,,,,,,,,,4.63,2,0
285,1,08:27:48,2,32,6.8,,,,,,,,,,,2.51,3.69,,,,,,,,,,,6.20,2,0
286,1,08:27:59,2,66,10.0,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.98,3,0
287,1,08:28:46,2,70,10.1,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0
288,1,08:28:57,2,54,8.4,,,,,,,,,,,5.24,3.47,,,,,,,,,,,8.70,3,0
289,1,08:29:36,2,64,11.9,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0
290,1,08:29:46,2,68,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
291,1,08:29:49,2,61,9.1,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.85,2,0
292,2,08:29:50,2,68,10.0,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,3,0
293,1,08:29:50,2,66,11.0,,,,,,,,,,,2.69,2.76,,,,,,,,,,,5.45,3,0
294,1,08:31:16,2,63,9.4,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.47,2,0
295,1,08:31:21,2,65,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
296,1,08:31:27,2,65,9.8,,,,,,,,,,,2.55,2.72,,,,,,,,,,,5.27,2,0
297,1,08:31:38,2,68,8.8,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.97,2,0
298,1,08:32:32,2,36,6.7,,,,,,,,,,,2.85,4.13,,,,,,,,,,,6.98,2,0
299,1,08:35:15,2,64,11.7,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,3,0
300,2,08:35:15,2,70,9.4,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
301,1,08:35:16,2,70,9.1,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
302,1,08:35:20,2,71,9.5,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
303,1,08:35:48,2,63,8.8,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.99,2,0
304,1,08:36:21,2,66,9.4,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.26,2,0
305,1,08:37:04,2,65,9.2,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.44,2,0
306,1,08:37:12,2,71,9.4,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.64,2,0
307,1,08:37:36,2,58,6.5,,,,,,,,,,,1.46,3.75,,,,,,,,,,,5.21,2,0
308,1,08:37:43,2,53,4.9,,,,,,,,,,,1.91,3.49,,,,,,,,,,,5.39,14,0
309,1,08:38:28,2,62,10.3,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0
310,1,08:39:17,2,65,10.3,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,3,0
311,1,08:39:20,2,66,10.9,,,,,,,,,,,2.69,3.14,,,,,,,,,,,5.83,3,0
312,2,08:39:43,2,76,9.2,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.56,2,0
313,1,08:39:43,2,38,6.8,,,,,,,,,,,2.84,3.24,,,,,,,,,,,6.07,2,0
314,1,08:40:00,2,72,10.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,3,0
315,1,08:40:38,2,50,9.4,,,,,,,,,,,7.57,5.71,,,,,,,,,,,13.28,5,0
316,2,08:42:19,2,68,8.9,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.48,2,0
317,1,08:42:21,2,66,9.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
318,1,08:43:19,2,68,9.1,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.95,2,0
319,1,08:43:24,5,58,16.1,4.4,33.5,4.3,,,,,,,,18.90,18.11,15.78,15.10,15.29,,,,,,,,83.18,9,0
320,1,08:44:12,2,73,9.4,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
321,1,08:44:49,2,68,9.7,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,2,0
322,1,08:45:13,2,63,9.4,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
323,2,08:45:13,5,66,18.7,4.2,34.5,4.2,,,,,,,,7.87,6.50,6.56,6.05,5.88,,,,,,,,32.85,9,0
324,1,08:45:14,2,65,9.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
325,1,08:45:19,2,66,9.2,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
326,1,08:45:50,2,68,10.1,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,3,0
327,1,08:46:46,2,70,9.4,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
328,1,08:47:18,2,67,9.3,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
329,2,08:47:20,2,71,9.3,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.38,2,0
330,1,08:47:20,2,67,11.0,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.73,3,0
331,1,08:50:10,2,69,9.7,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
332,1,08:51:01,2,70,9.1,,,,,,,,,,,1.97,1.94,,,,,,,,,,,3.91,2,0
333,1,08:51:04,2,53,6.9,,,,,,,,,,,3.98,2.41,,,,,,,,,,,6.39,2,0
334,1,08:51:51,2,65,9.3,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
335,1,08:54:03,2,73,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
336,1,08:54:07,2,74,8.3,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.49,2,0
337,1,08:54:41,5,65,18.2,4.3,30.7,10.1,,,,,,,,9.46,12.55,12.23,12.37,12.38,,,,,,,,58.98,16,0
338,1,08:54:56,2,63,10.3,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,3,0
339,1,08:55:05,2,63,8.6,,,,,,,,,,,1.31,1.24,,,,,,,,,,,2.55,2,0
340,1,08:55:25,2,58,8.8,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,2,0
341,1,08:55:39,2,66,9.1,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.77,2,0
342,1,08:55:55,2,60,10.9,,,,,,,,,,,4.03,3.77,,,,,,,,,,,7.80,3,0
343,1,08:56:06,2,62,10.1,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,3,0
344,1,08:56:14,2,65,9.6,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
345,1,08:56:21,2,77,9.3,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
346,1,08:56:24,2,75,10.0,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0
347,1,08:56:46,2,66,9.8,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0
348,1,08:57:35,2,72,10.0,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.46,3,0
349,1,08:58:09,2,60,8.5,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
350,1,08:58:11,2,57,10.1,,,,,,,,,,,4.88,4.40,,,,,,,,,,,9.29,3,0
351,1,08:58:34,2,66,9.0,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.15,2,0
352,1,08:58:49,5,63,13.8,4.3,29.1,4.0,,,,,,,,9.23,12.87,12.84,13.58,14.74,,,,,,,,63.26,9,0
353,1,09:00:48,2,70,12.9,,,,,,,,,,,3.53,2.47,,,,,,,,,,,6.00,3,0
354,1,09:00:51,5,65,21.1,4.4,30.1,11.0,,,,,,,,9.22,13.52,13.66,15.59,15.53,,,,,,,,67.53,16,0
355,1,09:00:58,2,69,9.0,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
356,2,09:02:23,2,68,8.9,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
357,1,09:03:08,2,77,9.6,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
358,1,09:03:38,2,67,11.0,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,3,0
359,1,09:04:03,2,68,9.1,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
360,1,09:05:25,2,64,9.6,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
361,1,09:05:27,2,68,8.6,,,,,,,,,,,1.77,1.79,,,,,,,,,,,3.55,2,0
362,1,09:06:41,4,60,13.5,17.6,2.9,,,,,,,,,4.84,5.23,2.65,2.97,,,,,,,,,15.68,3,0
363,1,09:06:49,2,65,10.3,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0
364,1,09:06:54,2,36,6.9,,,,,,,,,,,2.39,3.24,,,,,,,,,,,5.63,2,0
365,1,09:07:48,2,63,9.5,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.88,2,0
366,1,09:08:50,2,65,10.1,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,3,0
367,2,09:09:38,2,70,9.3,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0