veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:59,2,68,9.4,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
2,1,00:01:03,2,65,10.9,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
3,1,00:01:08,2,61,8.6,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
4,1,00:01:14,2,66,8.6,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
5,4,00:03:13,2,68,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
6,1,00:09:48,2,68,8.4,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
7,1,00:12:52,5,64,19.6,4.2,35.1,4.1,,,,,,,,11.00,8.30,7.83,4.62,4.66,,,,,,,,36.41,9,0
8,1,00:14:08,2,68,9.6,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.40,2,0
9,4,00:19:48,2,57,9.9,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,0
10,4,00:20:28,2,66,9.1,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
11,4,00:20:31,2,66,8.7,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0
12,4,00:20:35,2,65,9.9,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.49,3,0
13,4,00:21:17,2,75,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
14,4,00:22:45,2,62,8.6,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
15,4,00:23:56,2,58,8.7,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
16,4,00:26:23,2,62,11.1,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,3,0
17,1,00:28:25,2,66,9.0,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.80,2,0
18,1,00:28:30,2,66,8.7,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
19,1,00:28:37,2,63,9.8,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,3,0
20,4,00:29:32,2,64,8.4,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
21,4,00:31:10,2,63,10.0,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,3,0
22,4,00:32:04,2,66,9.4,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.37,2,0
23,4,00:37:10,2,68,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
24,1,00:37:36,2,54,10.9,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,3,0
25,1,00:42:45,2,53,8.1,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0
26,4,00:45:34,2,58,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
27,1,00:49:59,2,65,8.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
28,1,00:50:29,2,65,10.0,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0
29,4,00:51:53,2,67,8.4,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
30,1,00:52:41,2,71,9.6,,,,,,,,,,,3.09,2.88,,,,,,,,,,,5.97,2,0
31,4,00:54:33,5,65,17.6,4.2,27.2,6.0,,,,,,,,11.37,10.13,10.04,9.09,8.24,,,,,,,,48.86,9,0
32,4,00:58:59,2,71,9.5,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.58,2,0
33,4,01:11:54,2,64,9.3,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.73,2,0
34,1,01:12:04,5,64,16.5,4.3,28.6,4.0,,,,,,,,12.18,17.48,16.99,17.02,18.37,,,,,,,,82.03,9,0
35,1,01:14:14,2,64,8.5,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
36,1,01:15:57,2,73,9.4,,,,,,,,,,,2.26,2.28,,,,,,,,,,,4.53,2,0
37,1,01:18:47,2,78,11.9,,,,,,,,,,,2.70,3.42,,,,,,,,,,,6.12,3,0
38,4,01:23:07,2,66,9.6,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,0
39,4,01:28:19,2,68,13.8,,,,,,,,,,,5.52,7.20,,,,,,,,,,,12.72,5,0
40,1,01:29:27,2,67,8.6,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
41,1,01:30:52,2,69,11.9,,,,,,,,,,,2.90,2.83,,,,,,,,,,,5.73,3,0
42,1,01:35:14,2,65,9.4,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.02,2,0
43,1,01:37:25,2,71,8.9,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
44,1,01:51:06,2,61,13.7,,,,,,,,,,,5.79,7.37,,,,,,,,,,,13.16,5,0
45,4,01:52:32,2,65,9.0,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
46,4,01:53:25,2,69,10.2,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
47,4,02:03:02,5,65,15.2,4.3,33.3,4.0,,,,,,,,10.60,7.47,7.29,4.48,4.14,,,,,,,,33.98,9,0
48,1,02:03:36,5,63,11.3,4.3,29.4,4.0,,,,,,,,10.65,11.14,10.93,13.40,13.55,,,,,,,,59.67,9,0
49,1,02:04:18,2,73,10.2,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0
50,4,02:05:31,2,66,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
51,4,02:13:02,2,65,8.6,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
52,1,02:19:53,2,65,8.5,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.73,2,0
53,1,02:32:36,5,64,19.5,4.3,19.8,4.3,,,,,,,,10.76,15.45,15.13,17.26,17.36,,,,,,,,75.96,9,0
54,1,02:39:56,2,62,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
55,1,02:40:20,2,54,10.5,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
56,1,02:43:07,2,63,9.8,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0
57,4,02:45:02,2,70,10.3,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0
58,1,02:58:27,5,68,18.1,4.6,35.6,4.1,,,,,,,,12.14,10.38,9.52,6.02,5.43,,,,,,,,43.49,9,0
59,4,02:59:05,2,67,9.4,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0
60,4,02:59:15,5,65,17.1,4.2,35.4,4.0,,,,,,,,11.00,8.75,8.96,5.23,7.14,,,,,,,,41.08,9,0
61,2,03:02:52,2,68,9.7,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,2,0
62,1,03:05:23,5,65,17.1,4.2,31.1,4.0,,,,,,,,10.29,6.19,6.28,3.71,4.36,,,,,,,,30.83,9,0
63,2,03:05:43,2,71,7.4,,,,,,,,,,,1.04,0.82,,,,,,,,,,,1.86,2,0
64,1,03:05:49,2,57,8.5,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0
65,2,03:07:12,2,71,9.0,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
66,1,03:07:17,2,56,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
67,1,03:08:53,2,71,8.3,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0
68,1,03:10:34,2,65,11.5,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0
69,1,03:10:52,2,67,10.4,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,0
70,1,03:12:24,2,67,8.5,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.10,2,0
71,2,03:12:56,2,62,8.0,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
72,1,03:13:06,2,54,10.4,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,3,0
73,1,03:13:30,2,70,10.7,,,,,,,,,,,2.62,2.73,,,,,,,,,,,5.35,3,0
74,1,03:14:46,2,71,11.9,,,,,,,,,,,3.52,2.56,,,,,,,,,,,6.08,3,0
75,4,03:15:13,5,63,11.4,4.3,26.0,4.0,,,,,,,,9.95,6.94,6.16,4.90,4.88,,,,,,,,32.83,9,0
76,1,03:16:18,5,65,11.2,4.3,29.2,4.0,,,,,,,,8.66,10.96,11.15,9.23,9.42,,,,,,,,49.43,9,0
77,1,03:18:55,2,70,12.0,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.73,3,0
78,4,03:27:53,5,83,15.6,5.0,29.5,3.9,,,,,,,,9.32,6.11,6.60,2.62,4.24,,,,,,,,28.89,9,0
79,4,03:29:27,2,68,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
80,1,03:29:52,2,65,8.7,,,,,,,,,,,1.64,0.82,,,,,,,,,,,2.46,2,0
81,1,03:30:38,2,37,10.9,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,3,0
82,2,03:32:17,2,64,8.0,,,,,,,,,,,1.45,1.35,,,,,,,,,,,2.80,2,0
83,1,03:45:01,5,58,17.9,4.2,32.8,4.6,,,,,,,,10.49,6.05,5.81,4.12,4.69,,,,,,,,31.18,9,0
84,1,03:46:15,2,62,9.9,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
85,2,03:51:46,2,66,12.0,,,,,,,,,,,3.41,2.23,,,,,,,,,,,5.64,3,0
86,4,04:02:05,5,64,19.6,4.3,19.9,4.2,,,,,,,,10.71,8.05,7.35,4.97,5.48,,,,,,,,36.56,9,0
87,3,04:03:29,2,73,8.5,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.95,2,0
88,1,04:09:51,2,67,12.0,,,,,,,,,,,3.04,1.96,,,,,,,,,,,5.00,3,0
89,1,04:14:31,5,66,12.8,20.9,11.0,21.3,,,,,,,,9.43,16.10,12.95,14.21,12.48,,,,,,,,65.18,11,0
90,4,04:14:55,2,62,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
91,4,04:20:44,2,60,9.1,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
92,1,04:21:07,2,63,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,2,0
93,1,04:22:15,5,59,15.4,4.3,28.0,4.5,,,,,,,,9.66,17.97,18.22,17.90,19.32,,,,,,,,83.08,9,0
94,4,04:22:50,2,59,8.9,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
95,1,04:24:58,3,71,12.7,13.8,,,,,,,,,,4.41,3.71,1.02,,,,,,,,,,9.15,3,0
96,4,04:30:33,2,66,12.0,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.85,3,0
97,4,04:33:50,2,69,9.2,,,,,,,,,,,1.99,1.97,,,,,,,,,,,3.97,2,0
98,1,04:34:12,2,70,12.0,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0
99,4,04:35:30,2,65,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.34,2,0
100,1,04:36:53,2,64,8.8,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.72,2,0
101,1,04:39:44,2,61,10.9,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.88,3,0
102,1,04:40:00,2,62,8.6,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,2,0
103,4,04:42:03,2,61,11.0,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0
104,1,04:42:13,2,70,9.3,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.14,2,0
105,4,04:42:33,2,63,8.2,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
106,1,04:46:42,2,66,8.2,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
107,4,04:48:54,2,65,8.2,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
108,4,04:51:42,2,65,11.5,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
109,1,04:52:33,2,72,21.0,,,,,,,,,,,7.75,10.73,,,,,,,,,,,18.49,5,0
110,1,04:52:44,2,66,10.6,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,3,0
111,1,04:52:46,2,65,8.3,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0
112,1,04:55:08,2,63,8.8,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
113,1,04:55:42,6,63,19.6,4.3,31.9,4.0,4.0,,,,,,,9.84,5.99,6.28,3.69,3.72,3.64,,,,,,,33.16,10,0
114,4,04:58:29,5,66,15.4,4.3,30.7,4.0,,,,,,,,11.36,5.97,5.73,3.25,3.12,,,,,,,,29.43,9,0
115,4,04:59:54,6,62,12.2,4.3,18.7,4.3,4.9,,,,,,,9.55,15.56,14.45,13.49,13.53,5.43,,,,,,,72.00,10,0
116,1,05:04:17,2,56,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
117,4,05:05:46,2,53,10.1,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,3,0
118,4,05:08:43,2,62,10.0,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.48,3,0
119,1,05:09:14,3,71,14.3,14.3,,,,,,,,,,5.08,4.05,2.05,,,,,,,,,,11.19,8,0
120,4,05:10:27,2,58,10.0,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,3,0
121,4,05:11:16,5,69,17.4,4.3,34.2,4.0,,,,,,,,10.99,10.81,10.50,12.96,12.85,,,,,,,,58.11,9,0
122,2,05:11:30,2,66,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
123,1,05:12:06,2,63,8.9,,,,,,,,,,,1.76,1.76,,,,,,,,,,,3.51,2,0
124,4,05:12:43,5,69,17.5,4.3,30.8,10.1,,,,,,,,10.09,6.53,4.80,3.55,3.13,,,,,,,,28.10,16,0
125,4,05:13:59,2,71,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.45,2,0
126,1,05:15:11,2,58,9.4,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
127,4,05:15:18,5,60,15.6,4.3,28.0,4.5,,,,,,,,9.24,6.37,5.96,3.97,3.99,,,,,,,,29.53,9,0
128,2,05:15:30,2,73,9.3,,,,,,,,,,,2.30,1.16,,,,,,,,,,,3.46,2,0
129,1,05:16:00,2,57,8.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
130,4,05:16:47,2,59,14.9,,,,,,,,,,,3.71,6.19,,,,,,,,,,,9.90,5,0
131,1,05:17:09,2,53,11.1,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
132,4,05:17:09,2,60,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0
133,4,05:18:41,2,58,8.6,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.66,2,0
134,4,05:18:53,2,62,9.4,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
135,4,05:18:59,2,68,9.5,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
136,1,05:21:38,2,70,11.6,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.54,3,0
137,4,05:21:58,2,65,10.2,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0
138,1,05:22:11,4,59,12.5,23.0,4.0,,,,,,,,,9.53,16.59,7.37,7.34,,,,,,,,,40.82,8,0
139,1,05:22:56,2,56,8.2,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
140,1,05:23:57,2,63,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
141,4,05:24:57,2,58,8.8,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
142,4,05:25:06,2,62,8.8,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0
143,4,05:25:15,2,69,9.0,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.26,2,0
144,4,05:27:00,5,64,20.9,4.3,29.2,9.7,,,,,,,,10.69,17.00,16.57,18.56,18.49,,,,,,,,81.30,16,0
145,1,05:28:05,2,64,8.5,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
146,1,05:29:00,2,63,9.2,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
147,4,05:29:25,2,66,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
148,1,05:30:17,2,59,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
149,1,05:30:32,2,65,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
150,1,05:30:43,5,71,15.9,4.2,32.2,4.0,,,,,,,,10.02,7.84,7.59,7.90,7.32,,,,,,,,40.68,9,0
151,1,05:32:14,5,62,17.0,4.3,32.5,4.0,,,,,,,,10.32,19.66,17.52,14.75,22.16,,,,,,,,84.40,9,0
152,1,05:33:01,2,55,9.0,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
153,4,05:33:34,2,63,14.6,,,,,,,,,,,3.67,9.67,,,,,,,,,,,13.34,5,0
154,1,05:33:36,2,60,9.9,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
155,4,05:34:08,2,62,8.5,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0
156,4,05:35:13,2,68,12.0,,,,,,,,,,,3.36,2.30,,,,,,,,,,,5.66,3,0
157,1,05:35:15,5,68,13.6,4.3,31.5,4.1,,,,,,,,11.65,16.96,16.52,17.46,17.66,,,,,,,,80.24,9,0
158,4,05:35:42,2,66,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.88,2,0
159,1,05:35:53,2,69,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
160,1,05:36:13,2,70,9.2,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
161,4,05:36:37,2,66,10.3,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,3,0
162,4,05:36:42,2,72,9.4,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
163,1,05:37:07,2,63,10.2,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,3,0
164,4,05:38:22,2,66,7.8,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0
165,1,05:38:32,2,65,9.2,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
166,1,05:38:53,2,61,8.6,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
167,4,05:39:40,2,63,12.4,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,3,0
168,4,05:39:43,2,65,9.5,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
169,4,05:41:11,2,66,8.3,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
170,4,05:41:22,2,67,11.5,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0
171,4,05:41:42,2,66,8.5,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.48,2,0
172,4,05:41:57,2,71,7.8,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0
173,3,05:42:18,2,63,10.8,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0
174,4,05:42:26,2,58,8.8,,,,,,,,,,,1.64,1.36,,,,,,,,,,,2.99,2,0
175,4,05:42:50,2,60,8.9,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0
176,4,05:43:29,2,67,8.4,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
177,4,05:43:54,2,63,23.0,,,,,,,,,,,10.37,16.98,,,,,,,,,,,27.35,5,0
178,3,05:44:01,2,58,8.9,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
179,1,05:44:42,2,65,11.7,,,,,,,,,,,2.47,2.41,,,,,,,,,,,4.87,3,0
180,4,05:45:19,2,71,9.1,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
181,4,05:45:39,2,63,11.0,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0
182,4,05:45:48,2,70,11.8,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,3,0
183,1,05:46:49,5,63,12.1,4.2,32.6,4.1,,,,,,,,9.87,10.21,9.68,7.38,7.26,,,,,,,,44.39,9,0
184,4,05:47:26,2,69,9.3,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
185,3,05:47:32,2,66,10.1,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,3,0
186,1,05:47:36,2,64,11.9,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.37,3,0
187,4,05:47:50,2,65,12.0,,,,,,,,,,,3.48,2.71,,,,,,,,,,,6.19,3,0
188,4,05:48:22,2,66,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
189,4,05:48:40,2,80,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
190,1,05:48:41,2,66,12.7,,,,,,,,,,,3.50,2.57,,,,,,,,,,,6.08,3,0
191,4,05:48:45,2,81,9.0,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.11,2,0
192,1,05:48:49,2,77,9.2,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
193,4,05:49:08,2,70,11.8,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.25,3,0
194,4,05:49:22,2,68,8.5,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.74,2,0
195,4,05:50:43,2,81,8.3,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0
196,4,05:53:53,2,70,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
197,1,05:54:06,2,75,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
198,4,05:54:21,2,73,8.8,,,,,,,,,,,1.89,2.20,,,,,,,,,,,4.09,2,0
199,1,05:55:22,2,60,8.8,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.76,2,0
200,3,05:55:31,2,70,8.5,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0
201,1,05:55:35,2,65,11.5,,,,,,,,,,,4.27,2.86,,,,,,,,,,,7.13,3,0
202,4,05:56:31,2,59,21.2,,,,,,,,,,,8.93,11.83,,,,,,,,,,,20.76,5,0
203,3,05:57:28,2,70,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
204,4,05:57:29,2,55,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
205,4,05:58:15,2,68,8.4,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.87,2,0
206,4,05:58:29,2,59,9.4,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0
207,2,05:58:50,2,71,8.7,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.52,2,0
208,1,05:58:50,2,71,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.61,2,0
209,1,06:00:10,2,68,9.0,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
210,1,06:00:45,2,66,9.6,,,,,,,,,,,2.76,2.95,,,,,,,,,,,5.71,2,0
211,1,06:00:56,2,63,9.0,,,,,,,,,,,1.34,1.23,,,,,,,,,,,2.57,2,0
212,1,06:02:50,2,70,9.3,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
213,4,06:02:53,5,66,17.2,4.3,29.8,10.0,,,,,,,,11.08,6.16,5.91,3.62,4.28,,,,,,,,31.05,16,0
214,1,06:02:56,2,72,9.2,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
215,4,06:02:57,5,63,17.1,4.2,29.4,10.0,,,,,,,,11.60,6.24,5.94,4.00,3.79,,,,,,,,31.56,16,0
216,4,06:04:53,2,56,10.0,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
217,4,06:05:07,2,54,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
218,4,06:05:24,2,66,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
219,1,06:06:11,2,69,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0
220,4,06:07:06,2,67,12.0,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
221,1,06:08:25,2,58,11.1,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,3,0
222,4,06:08:26,2,71,12.0,,,,,,,,,,,2.93,1.92,,,,,,,,,,,4.85,3,0
223,4,06:08:27,2,71,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
224,1,06:08:42,2,72,9.3,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
225,1,06:10:01,2,66,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
226,4,06:10:06,2,63,7.7,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0
227,1,06:10:24,2,66,11.5,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.50,3,0
228,1,06:10:40,2,64,13.1,,,,,,,,,,,4.01,2.73,,,,,,,,,,,6.74,3,0
229,1,06:11:11,2,68,9.0,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.25,2,0
230,2,06:12:10,2,71,12.0,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.87,3,0
231,1,06:14:14,2,64,10.4,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,3,0
232,1,06:15:22,2,68,10.8,,,,,,,,,,,2.52,2.84,,,,,,,,,,,5.36,3,0
233,1,06:15:47,2,62,11.5,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.85,3,0
234,1,06:16:22,2,68,8.3,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,2,0
235,1,06:17:15,2,70,9.8,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.39,3,0
236,4,06:17:19,2,63,9.3,,,,,,,,,,,3.02,2.65,,,,,,,,,,,5.67,2,0
237,3,06:17:34,2,70,9.3,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
238,4,06:17:37,4,58,17.2,17.3,9.6,,,,,,,,,4.66,10.01,2.86,1.34,,,,,,,,,18.87,8,0
239,1,06:17:44,2,70,8.1,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.62,2,0
240,1,06:18:47,2,67,9.1,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
241,4,06:19:00,3,60,12.6,22.3,,,,,,,,,,7.74,14.10,10.02,,,,,,,,,,31.87,8,0
242,1,06:19:57,2,53,8.9,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0
243,2,06:20:18,2,69,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
244,1,06:20:22,2,61,8.9,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
245,1,06:20:38,2,70,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
246,4,06:21:12,2,65,9.3,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
247,3,06:21:29,2,63,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.62,2,0
248,1,06:22:23,2,67,8.6,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
249,4,06:22:35,2,65,9.0,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
250,4,06:22:37,2,65,8.9,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
251,4,06:22:54,2,69,10.0,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0
252,2,06:23:00,2,68,9.8,,,,,,,,,,,3.13,2.81,,,,,,,,,,,5.94,2,0
253,1,06:23:27,2,66,10.2,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
254,1,06:24:16,2,72,9.3,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.19,2,0
255,1,06:25:31,2,65,9.2,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.64,2,0
256,4,06:26:06,2,68,12.0,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.03,3,0
257,4,06:26:36,2,65,8.8,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
258,1,06:27:04,2,69,8.8,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
259,2,06:27:22,2,72,10.9,,,,,,,,,,,2.56,2.57,,,,,,,,,,,5.14,3,0
260,1,06:27:27,2,68,8.6,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0
261,1,06:27:28,2,65,11.7,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.20,3,0
262,1,06:27:33,2,67,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.95,2,0
263,1,06:27:41,2,70,8.7,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
264,1,06:27:57,2,66,9.1,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
265,4,06:28:15,2,64,9.9,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,3,0
266,4,06:28:22,2,63,8.6,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
267,4,06:28:26,2,65,9.9,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,3,0
268,1,06:28:29,2,64,8.9,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
269,1,06:28:51,2,65,8.5,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.85,2,0
270,4,06:29:14,2,69,10.2,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,3,0
271,1,06:29:27,2,60,8.7,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
272,4,06:29:54,2,64,9.9,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,3,0
273,4,06:29:57,2,64,9.1,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.97,2,0
274,4,06:30:00,2,65,9.9,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,3,0
275,4,06:30:01,2,64,9.9,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,3,0
276,1,06:30:02,2,68,12.0,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.43,3,0
277,2,06:30:20,2,70,9.3,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0
278,1,06:30:20,2,66,10.6,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.48,3,0
279,1,06:30:26,2,63,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
280,1,06:30:30,2,67,9.3,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.56,2,0
281,1,06:30:47,2,66,9.4,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
282,4,06:30:51,2,65,11.8,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0
283,1,06:31:43,2,59,8.1,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.68,2,0
284,4,06:31:46,2,65,10.4,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
285,4,06:32:37,2,68,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
286,1,06:33:54,2,64,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
287,1,06:34:15,2,73,8.9,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
288,1,06:34:30,2,71,8.3,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
289,1,06:36:19,5,68,14.3,4.3,28.8,4.0,,,,,,,,10.87,14.45,14.34,11.27,15.69,,,,,,,,66.61,9,0
290,4,06:36:36,2,67,8.7,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.95,2,0
291,1,06:36:39,2,53,22.7,,,,,,,,,,,6.65,10.91,,,,,,,,,,,17.56,5,0
292,4,06:36:45,2,66,8.6,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
293,2,06:37:02,2,65,10.9,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0
294,1,06:37:02,2,62,12.9,,,,,,,,,,,3.34,2.21,,,,,,,,,,,5.55,3,0
295,3,06:37:17,2,68,8.6,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
296,4,06:37:19,2,51,9.0,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
297,1,06:37:32,5,64,11.7,4.3,27.9,4.1,,,,,,,,9.27,7.80,7.50,8.92,8.94,,,,,,,,42.45,9,0
298,1,06:37:48,2,74,8.6,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.28,2,0
299,3,06:38:26,2,53,10.9,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.25,3,0
300,4,06:38:27,2,66,9.9,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.20,3,0
301,3,06:38:51,2,71,11.9,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0
302,4,06:39:04,2,65,9.3,,,,,,,,,,,2.66,3.11,,,,,,,,,,,5.77,2,0
303,1,06:39:39,2,68,12.9,,,,,,,,,,,3.73,2.63,,,,,,,,,,,6.36,3,0
304,4,06:39:58,2,59,9.4,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
305,1,06:40:06,5,65,11.1,4.3,29.9,4.0,,,,,,,,10.36,11.32,10.16,8.21,9.14,,,,,,,,49.18,9,0
306,4,06:40:13,5,65,16.0,4.3,33.0,4.1,,,,,,,,9.83,6.60,6.59,5.15,4.80,,,,,,,,32.97,9,0
307,3,06:40:17,2,65,9.6,,,,,,,,,,,3.02,3.05,,,,,,,,,,,6.07,2,0
308,1,06:40:47,2,75,8.2,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
309,1,06:40:56,2,63,9.2,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.46,2,0
310,4,06:41:05,2,65,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.56,2,0
311,4,06:41:27,2,62,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0
312,4,06:42:11,2,65,8.8,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.10,2,0
313,1,06:42:14,3,73,11.6,13.8,,,,,,,,,,2.92,3.12,2.53,,,,,,,,,,8.57,3,0
314,4,06:42:27,2,61,8.3,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,2,0
315,4,06:42:39,2,65,9.1,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
316,4,06:42:46,2,65,12.0,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0
317,4,06:43:06,2,68,11.7,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.81,3,0
318,1,06:43:45,2,69,8.8,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
319,4,06:43:46,2,63,9.4,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.51,2,0
320,4,06:43:53,2,66,10.2,,,,,,,,,,,2.39,2.82,,,,,,,,,,,5.21,3,0
321,2,06:43:57,2,71,12.8,,,,,,,,,,,3.81,2.94,,,,,,,,,,,6.75,3,0
322,4,06:44:18,2,68,9.4,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.35,2,0
323,4,06:46:07,2,65,8.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
324,1,06:46:07,2,66,9.0,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
325,4,06:46:13,2,66,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
326,4,06:47:02,2,65,10.0,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
327,4,06:47:20,5,56,17.3,4.3,32.6,10.1,,,,,,,,10.67,10.32,9.77,5.49,5.33,,,,,,,,41.59,16,0
328,1,06:48:16,2,71,9.2,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
329,4,06:48:26,2,71,8.7,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
330,1,06:48:35,2,66,8.2,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
331,4,06:48:48,2,65,9.6,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,2,0
332,4,06:49:23,2,67,8.6,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
333,4,06:49:35,2,65,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
334,1,06:49:48,2,63,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
335,1,06:50:04,2,66,8.5,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
336,1,06:50:13,2,62,21.1,,,,,,,,,,,7.08,9.93,,,,,,,,,,,17.01,5,0
337,1,06:50:16,2,66,9.1,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
338,4,06:50:48,2,64,12.0,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.88,3,0
339,3,06:50:50,2,67,8.6,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0
340,4,06:51:36,5,66,15.2,4.5,28.4,5.0,,,,,,,,10.69,5.67,4.99,5.08,4.22,,,,,,,,30.66,9,0
341,4,06:51:40,2,65,9.5,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.18,2,0
342,4,06:51:50,2,68,9.9,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
343,4,06:51:53,2,65,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
344,1,06:52:54,2,71,9.5,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.47,2,0
345,4,06:53:24,2,59,11.9,,,,,,,,,,,3.23,2.12,,,,,,,,,,,5.35,3,0
346,4,06:54:05,2,58,9.2,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
347,4,06:54:10,2,73,9.6,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,0
348,4,06:54:14,2,66,9.1,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
349,3,06:54:15,2,71,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
350,4,06:54:32,2,62,9.5,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.70,2,0
351,4,06:55:15,2,63,9.5,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.81,2,0
352,4,06:55:19,2,64,13.4,,,,,,,,,,,4.36,3.29,,,,,,,,,,,7.65,3,0
353,4,06:55:23,2,68,9.5,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.18,2,0
354,4,06:55:48,2,66,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0