veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:55,6,66,16.1,4.3,27.5,4.1,4.3,,,,,,,8.15,4.47,4.75,3.34,2.66,2.17,,,,,,,25.54,10,34
2,1,00:05:14,5,66,17.2,4.4,33.5,4.1,,,,,,,,9.83,7.80,7.44,5.41,3.49,,,,,,,,33.97,9,34
3,1,00:05:59,2,68,9.5,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,2,0
4,1,00:06:32,2,68,10.6,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,3,0
5,1,00:10:39,2,52,8.7,,,,,,,,,,,1.18,0.99,,,,,,,,,,,2.17,2,0
6,1,00:11:36,2,61,10.7,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0
7,1,00:16:02,5,66,17.1,4.4,31.1,4.1,,,,,,,,8.48,4.35,4.63,3.33,2.59,,,,,,,,23.37,9,0
8,1,00:17:00,2,60,9.6,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
9,1,00:21:17,2,51,7.3,,,,,,,,,,,1.10,1.08,,,,,,,,,,,2.18,2,0
10,1,00:30:46,2,65,7.5,,,,,,,,,,,0.89,0.67,,,,,,,,,,,1.56,2,0
11,1,00:34:54,2,51,9.1,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,0
12,1,00:35:07,2,68,11.7,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.68,3,0
13,1,00:35:57,2,66,9.1,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
14,1,00:40:12,2,72,11.3,,,,,,,,,,,2.72,3.11,,,,,,,,,,,5.83,3,0
15,1,00:40:35,2,66,11.7,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,3,0
16,1,00:42:22,5,68,17.6,4.4,36.6,4.1,,,,,,,,7.69,5.19,4.77,4.33,4.32,,,,,,,,26.30,9,34
17,1,00:43:23,2,69,8.8,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
18,1,00:46:41,2,57,9.2,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
19,1,00:51:49,2,65,8.8,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
20,1,00:54:42,2,70,8.9,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
21,1,00:55:25,2,68,9.2,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
22,1,00:57:48,2,73,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
23,1,00:59:13,2,67,11.6,,,,,,,,,,,3.78,3.26,,,,,,,,,,,7.04,3,0
24,1,01:04:33,2,68,10.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,3,0
26,1,01:08:29,2,65,9.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
27,1,01:09:53,2,71,8.7,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
28,1,01:15:26,2,55,8.9,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0
29,1,01:16:37,2,63,9.1,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.89,2,0
30,1,01:16:43,2,63,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
31,1,01:17:04,2,67,10.1,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.95,3,0
32,1,01:17:48,2,56,7.2,,,,,,,,,,,2.65,1.42,,,,,,,,,,,4.07,2,0
33,1,01:30:46,2,66,8.4,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,2,0
34,1,02:17:12,6,63,16.0,4.3,27.2,4.1,4.2,,,,,,,8.28,4.42,4.66,3.19,2.63,2.07,,,,,,,25.25,10,34
35,1,02:18:29,2,62,9.7,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
36,1,02:22:46,2,59,9.9,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,3,0
37,1,02:25:59,2,67,7.9,,,,,,,,,,,1.43,2.07,,,,,,,,,,,3.49,2,0
38,1,02:33:33,2,70,12.0,,,,,,,,,,,3.64,2.18,,,,,,,,,,,5.82,3,0
39,1,02:39:17,2,61,8.8,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,2,0
40,1,02:44:28,2,63,9.0,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
41,1,02:48:04,2,75,11.6,,,,,,,,,,,3.06,3.23,,,,,,,,,,,6.29,3,0
42,2,02:48:05,2,73,12.9,,,,,,,,,,,3.97,3.76,,,,,,,,,,,7.73,3,0
43,1,02:59:27,2,65,11.3,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,3,0
44,1,03:07:16,2,66,9.6,,,,,,,,,,,2.25,2.17,,,,,,,,,,,4.42,2,0
45,1,03:17:29,2,65,8.7,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.65,2,0
46,1,03:25:02,2,67,10.7,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,3,0
47,1,03:26:29,2,65,9.0,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.55,2,0
48,1,03:30:02,2,48,9.0,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.93,2,0
49,1,03:31:54,2,73,9.5,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.41,2,0
50,1,03:39:40,2,66,9.2,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
51,1,03:40:30,2,65,11.7,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
52,1,03:44:37,2,84,9.3,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
53,1,03:48:49,2,61,9.6,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
54,2,03:56:16,3,64,11.2,14.2,,,,,,,,,,2.65,2.50,1.07,,,,,,,,,,6.21,3,0
55,1,04:05:27,2,53,9.1,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
56,1,04:11:51,2,68,11.6,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0
57,1,04:14:34,2,72,8.8,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0
58,1,04:17:14,2,55,9.2,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
59,1,04:24:14,2,65,12.1,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
60,1,04:29:13,2,64,8.9,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
61,1,04:34:34,2,57,9.5,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
62,1,04:35:44,2,57,10.2,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
63,1,04:42:22,5,66,21.1,4.4,29.6,10.1,,,,,,,,9.21,15.68,14.40,17.32,16.81,,,,,,,,73.42,16,0
64,1,04:44:38,2,61,10.2,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,3,0
65,1,04:47:31,2,69,9.0,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,2,0
66,1,05:04:12,2,71,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
67,1,05:08:00,2,62,8.6,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0
68,1,05:10:16,2,68,8.8,,,,,,,,,,,1.58,0.78,,,,,,,,,,,2.37,2,0
69,1,05:20:45,2,66,9.2,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
70,1,05:25:03,2,56,6.7,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
71,1,05:26:29,2,63,8.2,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,2,0
72,1,05:29:48,2,66,9.4,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
73,1,05:29:57,2,67,12.2,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,3,0
74,1,05:30:46,2,66,10.4,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
75,1,05:31:16,2,52,9.2,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.77,2,0
76,1,05:31:28,2,59,10.1,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,3,0
77,1,05:34:54,2,70,8.8,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,0
78,1,05:36:14,2,66,9.2,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
79,1,05:37:51,2,70,12.1,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.76,3,0
80,1,05:40:35,2,60,8.8,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
81,1,05:40:49,2,66,8.3,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
82,1,05:47:57,2,66,11.0,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.41,3,0
83,1,05:48:01,2,66,12.1,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0
84,1,05:48:04,2,70,9.1,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
85,2,05:48:10,2,73,8.8,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.27,2,0
86,1,05:54:06,2,63,10.6,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.04,3,0
87,1,05:54:14,2,66,10.1,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0
88,1,05:55:30,2,65,9.1,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
89,1,06:01:07,2,60,9.7,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
90,1,06:04:50,2,68,13.4,,,,,,,,,,,4.64,3.96,,,,,,,,,,,8.60,3,34
91,1,06:04:53,2,66,9.2,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
92,2,06:05:19,2,72,8.5,,,,,,,,,,,2.07,2.16,,,,,,,,,,,4.23,2,0
93,1,06:07:51,2,62,9.4,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
94,1,06:23:19,5,62,16.4,4.3,23.7,5.1,,,,,,,,10.31,18.06,17.72,12.99,13.95,,,,,,,,73.04,9,34
95,1,06:23:19,2,42,19.2,,,,,,,,,,,5.73,14.61,,,,,,,,,,,20.33,5,33
96,1,06:23:51,6,65,14.5,4.4,26.3,5.3,5.2,,,,,,,9.66,15.70,14.61,16.47,13.90,12.66,,,,,,,83.00,10,0
97,1,06:25:24,2,70,9.2,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
98,1,06:27:13,6,67,16.0,4.3,27.2,4.1,4.2,,,,,,,7.98,3.79,4.15,2.98,2.88,2.00,,,,,,,23.77,10,34
99,1,06:29:27,2,55,11.6,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.71,3,0
100,1,06:31:21,2,63,8.7,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0
101,1,06:33:18,2,70,8.8,,,,,,,,,,,1.55,0.72,,,,,,,,,,,2.27,2,0
102,1,06:38:45,2,60,8.3,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0
103,2,06:38:46,2,65,12.1,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
104,1,06:39:26,5,63,17.0,4.4,29.3,5.1,,,,,,,,8.45,4.71,4.98,3.36,3.01,,,,,,,,24.51,9,0
105,1,06:39:26,3,73,6.3,3.3,,,,,,,,,,4.77,5.22,3.47,,,,,,,,,,13.46,6,34
106,2,06:40:23,2,64,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
107,1,06:42:16,2,66,11.7,,,,,,,,,,,2.12,2.32,,,,,,,,,,,4.44,3,0
108,1,06:43:49,2,66,9.0,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0
109,2,06:45:41,2,63,10.7,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0
110,1,06:46:27,2,63,9.6,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
111,1,06:48:44,2,70,9.4,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
112,1,06:49:59,2,62,9.1,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.66,2,0
113,2,06:50:55,2,63,11.1,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,3,0
114,1,06:55:52,6,57,14.7,4.5,17.7,4.9,4.4,,,,,,,9.32,14.72,11.90,8.39,14.35,12.68,,,,,,,71.36,10,0
115,1,06:56:39,2,75,13.0,,,,,,,,,,,3.24,2.67,,,,,,,,,,,5.90,3,34
116,1,06:58:38,2,60,10.0,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
117,1,07:00:31,3,54,11.4,14.5,,,,,,,,,,2.99,3.53,1.68,,,,,,,,,,8.20,3,0
118,1,07:00:49,2,68,8.8,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
119,1,07:01:46,2,57,13.9,,,,,,,,,,,3.74,4.90,,,,,,,,,,,8.64,5,0
120,1,07:02:48,2,51,12.9,,,,,,,,,,,3.33,2.44,,,,,,,,,,,5.77,3,0
121,1,07:03:09,2,60,8.8,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
122,1,07:04:21,2,63,9.5,,,,,,,,,,,1.97,2.04,,,,,,,,,,,4.01,2,0
123,1,07:05:04,2,68,10.2,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,3,0
124,1,07:07:02,2,65,12.2,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
125,1,07:07:31,2,67,12.1,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.49,3,0
126,1,07:09:23,2,67,12.2,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0
127,1,07:11:49,2,70,10.4,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,3,0
128,1,07:12:42,2,62,8.7,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
129,2,07:12:43,2,66,9.6,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,2,0
130,1,07:13:36,2,70,11.9,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.56,3,0
131,1,07:16:21,2,71,9.7,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
132,1,07:18:38,2,68,11.3,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,3,0
133,1,07:19:04,2,65,8.3,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0
134,1,07:19:07,6,66,17.2,4.4,20.0,4.0,4.1,,,,,,,11.24,19.75,17.81,7.08,13.24,12.10,,,,,,,81.23,10,0
135,1,07:19:07,3,45,12.6,3.6,,,,,,,,,,3.16,9.10,6.59,,,,,,,,,,18.85,0,36
136,1,07:19:57,2,69,8.4,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
137,1,07:20:35,2,66,9.4,,,,,,,,,,,2.09,2.23,,,,,,,,,,,4.31,2,0
138,1,07:21:11,2,67,9.4,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
139,1,07:24:18,5,62,15.6,4.6,36.5,4.1,,,,,,,,9.05,13.90,12.82,14.26,13.01,,,,,,,,63.04,9,0
140,1,07:25:05,2,46,9.4,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.67,2,0
141,1,07:29:15,2,57,9.1,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.69,2,0
142,1,07:29:33,2,65,9.0,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
143,2,07:31:00,2,68,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
144,1,07:31:14,2,62,8.8,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.53,2,0
145,1,07:31:48,3,62,19.8,4.4,,,,,,,,,,10.16,15.30,15.55,,,,,,,,,,41.01,6,0
146,1,07:31:49,3,62,4.1,4.1,,,,,,,,,,11.99,9.78,14.92,,,,,,,,,,36.69,14,38
147,1,07:31:59,2,69,8.8,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.97,2,0
148,1,07:33:45,2,71,9.1,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
149,1,07:34:25,3,63,18.1,4.4,,,,,,,,,,10.71,15.33,14.72,,,,,,,,,,40.77,6,0
150,1,07:34:25,3,63,4.2,4.1,,,,,,,,,,13.13,12.00,10.78,,,,,,,,,,35.91,14,38
151,1,07:34:59,6,68,13.0,4.4,18.9,4.9,4.9,,,,,,,10.69,13.55,13.74,5.02,17.45,16.40,,,,,,,76.86,10,0
152,1,07:35:46,2,55,10.6,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0
153,1,07:38:10,2,68,8.9,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
154,2,07:38:11,2,70,8.8,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
155,1,07:38:36,2,72,8.3,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
156,1,07:38:41,2,69,8.5,,,,,,,,,,,1.64,1.75,,,,,,,,,,,3.39,2,0
157,1,07:39:31,2,65,9.6,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
158,2,07:40:50,2,81,10.1,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.28,3,0
159,1,07:41:19,6,62,12.3,4.3,17.2,5.9,4.2,,,,,,,9.53,11.88,11.64,13.11,14.38,14.27,,,,,,,74.81,10,34
160,1,07:42:10,2,63,9.2,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
161,1,07:42:43,2,71,12.1,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
162,1,07:43:38,6,68,13.0,4.4,16.7,5.3,4.4,,,,,,,9.52,14.88,14.13,4.61,15.98,16.10,,,,,,,75.22,10,34
163,1,07:45:06,2,57,8.9,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
164,1,07:46:47,2,68,12.1,,,,,,,,,,,3.11,2.56,,,,,,,,,,,5.67,3,0
165,1,07:47:48,6,63,12.2,4.4,15.9,5.3,4.5,,,,,,,9.11,12.64,12.54,8.50,16.05,15.15,,,,,,,73.98,10,0
166,1,07:50:02,2,60,9.4,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
167,1,07:51:03,2,63,10.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.75,3,0
168,2,07:51:16,2,66,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
169,1,07:51:24,2,64,9.1,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.52,2,0
170,1,07:51:30,2,68,8.5,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0
171,1,07:52:41,6,68,12.9,5.0,4.4,21.5,4.0,,,,,,,9.35,8.62,14.42,13.28,12.03,15.79,,,,,,,73.49,10,0
172,1,07:52:42,2,55,3.5,,,,,,,,,,,10.97,9.04,,,,,,,,,,,20.01,14,38
173,1,07:53:03,2,72,9.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
174,2,07:53:29,2,68,10.5,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,3,0
175,1,07:53:31,2,67,12.2,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0
176,1,07:55:30,2,59,9.1,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
177,1,07:55:59,2,70,10.1,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,3,0
178,1,07:56:15,2,64,11.3,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,3,0
179,1,07:56:54,2,66,10.1,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.84,3,0
180,1,07:57:00,6,64,11.9,4.8,4.4,23.0,4.0,,,,,,,9.13,9.11,13.27,13.73,14.71,14.43,,,,,,,74.39,10,34
181,1,07:57:00,2,55,3.5,,,,,,,,,,,9.01,8.20,,,,,,,,,,,17.22,14,38
182,1,07:57:19,2,63,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
183,1,07:59:02,2,68,8.7,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.25,2,0
184,1,07:59:08,2,71,8.8,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.04,2,0
185,1,08:01:42,2,70,9.1,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.81,2,0
186,1,08:02:58,2,68,8.4,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0
187,1,08:03:28,2,73,13.0,,,,,,,,,,,3.44,3.10,,,,,,,,,,,6.55,3,34
188,1,08:03:50,5,59,19.9,4.3,28.3,4.1,,,,,,,,8.36,4.94,4.75,5.06,3.14,,,,,,,,26.25,9,34
189,2,08:03:52,2,65,9.4,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
190,1,08:04:20,2,67,8.7,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
191,1,08:05:47,2,70,10.3,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.17,3,0
192,1,08:07:05,2,70,8.8,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
193,1,08:07:43,2,60,8.8,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
194,2,08:07:46,2,62,8.1,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
195,1,08:07:58,2,68,9.2,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
196,2,08:08:11,2,69,11.7,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0
197,1,08:08:21,2,60,10.1,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0
198,1,08:13:22,2,60,8.7,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.16,2,0
199,1,08:14:49,2,62,8.7,,,,,,,,,,,1.29,1.54,,,,,,,,,,,2.84,2,0
200,1,08:15:11,4,71,15.0,4.4,30.9,,,,,,,,,8.70,4.68,3.43,3.17,,,,,,,,,19.98,8,34
201,1,08:15:11,2,50,16.9,,,,,,,,,,,0.89,1.73,,,,,,,,,,,2.61,0,33
202,1,08:15:18,2,70,12.0,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,3,0
203,1,08:16:09,2,64,10.2,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,3,0
204,1,08:18:02,2,65,9.5,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
205,1,08:18:12,2,55,10.3,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.21,3,0
206,1,08:19:05,4,68,12.1,16.0,2.9,,,,,,,,,2.41,3.00,1.80,2.97,,,,,,,,,10.17,3,0
207,1,08:19:34,2,61,11.8,,,,,,,,,,,2.39,2.34,,,,,,,,,,,4.73,3,0
208,1,08:19:54,2,57,9.5,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
209,2,08:19:57,2,70,9.3,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.62,2,0
210,1,08:20:57,2,67,11.9,,,,,,,,,,,2.88,2.81,,,,,,,,,,,5.69,3,0
211,2,08:21:02,2,68,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
212,2,08:21:09,3,69,10.2,12.7,,,,,,,,,,2.46,1.93,0.77,,,,,,,,,,5.15,3,0
213,1,08:21:29,2,62,9.1,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
214,1,08:22:30,2,60,9.5,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.16,2,0
215,1,08:22:42,2,65,9.3,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
216,1,08:22:58,6,57,14.7,4.4,17.8,4.9,4.5,,,,,,,9.70,15.35,12.33,7.95,13.64,14.46,,,,,,,73.43,10,0
217,1,08:23:23,2,62,12.1,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
218,1,08:24:50,2,63,11.1,,,,,,,,,,,2.20,2.54,,,,,,,,,,,4.75,3,0
219,1,08:26:53,6,66,15.3,4.5,21.8,4.2,4.1,,,,,,,9.48,4.84,4.34,2.53,2.23,2.02,,,,,,,25.44,10,34
220,1,08:29:08,2,63,10.2,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,3,0
221,1,08:29:14,2,64,9.1,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0
222,1,08:29:21,2,64,9.1,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0
223,1,08:29:24,2,65,10.3,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
224,1,08:30:37,2,66,11.6,,,,,,,,,,,2.33,2.97,,,,,,,,,,,5.30,3,0
225,1,08:31:18,2,66,10.3,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.46,3,0
226,1,08:32:07,2,69,9.2,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
227,1,08:32:31,2,67,13.4,,,,,,,,,,,3.47,2.43,,,,,,,,,,,5.90,3,0
228,1,08:32:54,2,59,15.1,,,,,,,,,,,3.57,4.81,,,,,,,,,,,8.37,5,0
229,1,08:33:23,2,67,9.4,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
230,1,08:33:53,2,65,11.3,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0
231,1,08:33:56,2,64,10.7,,,,,,,,,,,4.14,3.84,,,,,,,,,,,7.98,3,0
232,1,08:34:33,2,69,8.8,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0
233,1,08:34:54,2,71,9.2,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
234,1,08:35:47,2,63,9.4,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
235,1,08:36:24,2,70,9.7,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
236,1,08:36:41,2,68,9.1,,,,,,,,,,,1.85,0.91,,,,,,,,,,,2.76,2,0
237,1,08:36:44,2,66,12.0,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0
238,1,08:37:39,2,65,9.6,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
239,1,08:39:13,2,63,9.0,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0
240,1,08:39:27,2,66,9.0,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.19,2,0
241,1,08:42:18,2,57,9.0,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
242,1,08:42:24,2,65,9.4,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.77,2,0
243,1,08:42:51,2,64,10.1,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
244,1,08:43:48,6,67,17.3,4.4,20.0,4.1,4.2,,,,,,,10.90,17.61,17.41,6.42,12.04,11.84,,,,,,,76.22,10,34
245,1,08:43:48,3,55,3.4,3.5,,,,,,,,,,7.87,9.15,6.82,,,,,,,,,,23.84,14,36
246,1,08:44:43,2,67,10.0,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,3,0
247,1,08:44:51,2,67,9.5,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0
248,1,08:45:05,2,68,9.8,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0
249,1,08:45:33,2,66,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
250,2,08:46:02,2,69,10.7,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,3,0
251,1,08:46:09,6,65,16.1,4.3,27.3,4.0,4.2,,,,,,,7.51,3.89,4.43,2.82,2.61,1.94,,,,,,,23.20,10,34
252,1,08:47:12,2,61,8.7,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0
253,1,08:47:51,2,66,9.6,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
254,1,08:48:06,2,71,9.4,,,,,,,,,,,2.36,2.41,,,,,,,,,,,4.77,2,0
255,1,08:48:19,2,71,9.6,,,,,,,,,,,1.79,1.20,,,,,,,,,,,3.00,2,0
256,1,08:49:02,5,67,17.3,4.4,33.9,4.1,,,,,,,,9.47,4.28,4.54,3.25,3.58,,,,,,,,25.12,9,34
257,1,08:49:49,2,61,10.0,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,3,0
258,1,08:50:20,2,65,8.3,,,,,,,,,,,1.48,0.73,,,,,,,,,,,2.20,2,0
259,2,08:50:20,2,70,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
260,1,08:51:17,2,71,10.9,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,3,0
261,1,08:51:45,2,70,10.1,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0
262,1,08:52:23,2,68,10.1,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0
263,1,08:52:27,2,65,9.7,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
264,1,08:53:04,2,66,9.5,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
265,2,08:53:06,2,73,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
266,1,08:53:57,2,68,9.5,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.21,2,0
267,1,08:54:01,2,62,14.2,,,,,,,,,,,3.62,2.74,,,,,,,,,,,6.36,5,0
268,1,08:54:04,2,65,11.4,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0
269,1,08:54:37,2,66,11.6,,,,,,,,,,,2.70,3.09,,,,,,,,,,,5.79,3,0
270,2,08:54:39,2,68,10.2,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,3,0
271,2,08:54:47,2,68,9.3,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
272,1,08:55:09,2,65,9.0,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.81,2,0
273,1,08:55:21,2,69,10.1,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.65,3,0
274,2,08:55:36,2,70,9.5,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
275,1,08:55:36,2,64,10.2,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,3,0
276,1,08:56:12,2,71,9.5,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
277,1,08:56:35,2,51,9.5,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
278,1,08:57:23,2,62,8.6,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
279,1,08:57:29,2,60,8.9,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
280,1,08:58:19,2,55,8.7,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.62,2,0
281,1,08:58:31,2,68,9.4,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,0
282,1,08:59:12,2,71,9.7,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.78,2,0
283,1,08:59:52,2,65,12.0,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
284,1,09:01:39,2,65,8.6,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,2,0
285,1,09:01:50,2,73,9.6,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
286,1,09:02:25,6,67,17.1,4.3,21.7,4.1,4.2,,,,,,,8.56,4.85,5.21,2.54,2.69,2.30,,,,,,,26.16,10,0
287,1,09:02:34,2,68,10.2,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,3,0
288,1,09:03:31,2,71,8.8,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.18,2,0
289,1,09:04:21,3,60,9.3,14.0,,,,,,,,,,1.91,1.26,0.35,,,,,,,,,,3.51,2,0
290,1,09:04:26,2,61,9.3,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
291,2,09:04:55,2,66,10.2,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
292,1,09:05:04,2,53,8.8,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
293,1,09:05:21,2,61,8.1,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.95,2,0
294,1,09:05:25,2,64,8.4,,,,,,,,,,,1.45,1.33,,,,,,,,,,,2.77,2,0
295,1,09:05:50,2,70,10.0,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,3,0
296,1,09:06:16,2,70,9.7,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
297,1,09:06:56,2,66,8.4,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
298,1,09:07:07,6,62,19.7,4.4,27.4,4.2,4.1,,,,,,,9.36,15.02,14.54,10.86,9.03,13.57,,,,,,,72.37,10,0
299,2,09:07:27,2,75,11.0,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.59,3,0
300,1,09:07:43,2,65,10.1,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0
301,1,09:07:56,2,64,10.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,3,0
302,1,09:07:59,2,63,9.0,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
303,1,09:08:53,2,65,10.3,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,3,0
304,1,09:09:21,2,67,8.9,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
305,1,09:09:35,2,63,9.2,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
306,1,09:09:46,2,65,8.8,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
307,2,09:09:46,3,69,16.3,4.4,,,,,,,,,,10.87,6.11,5.76,,,,,,,,,,22.74,6,0
308,2,09:09:47,2,69,4.1,,,,,,,,,,,3.57,5.05,,,,,,,,,,,8.62,14,38
309,2,09:10:06,2,68,10.2,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.55,3,0
310,1,09:10:24,2,66,9.5,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
311,1,09:10:32,3,65,18.0,4.4,,,,,,,,,,10.31,14.95,14.40,,,,,,,,,,39.65,6,0
312,1,09:10:32,3,65,4.2,4.1,,,,,,,,,,12.42,12.32,11.22,,,,,,,,,,35.96,14,34
313,1,09:10:45,2,71,9.4,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.06,2,0
314,1,09:10:48,2,65,10.1,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,3,0
315,1,09:10:50,6,66,13.0,4.3,19.1,4.9,5.0,,,,,,,11.17,13.26,14.07,3.78,15.37,15.19,,,,,,,72.84,10,34
316,1,09:10:55,2,70,9.0,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,2,0
317,1,09:12:06,2,74,9.6,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
318,1,09:12:27,5,69,20.6,4.5,29.1,10.2,,,,,,,,10.16,14.92,14.35,15.82,15.71,,,,,,,,70.95,16,0
319,2,09:12:28,2,70,9.1,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.15,2,0
320,1,09:12:38,2,66,9.4,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
321,1,09:12:45,2,60,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
322,1,09:13:42,2,65,10.6,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
323,1,09:13:56,2,64,9.5,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
324,1,09:14:50,6,65,13.0,4.4,16.5,5.2,4.4,,,,,,,9.40,14.83,13.94,3.80,17.13,16.80,,,,,,,75.89,10,34
325,1,09:15:33,6,63,12.2,4.4,15.8,5.3,4.6,,,,,,,9.75,12.79,13.07,9.05,15.63,14.89,,,,,,,75.17,10,0
326,1,09:15:38,2,55,11.9,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0
327,1,09:15:56,2,68,11.7,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.67,3,0
328,1,09:16:18,2,62,12.9,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0
329,1,09:16:26,5,65,20.2,4.4,32.6,4.1,,,,,,,,8.86,6.14,5.94,3.69,3.53,,,,,,,,28.16,9,34
330,1,09:16:41,2,71,9.7,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.48,2,0
331,1,09:17:49,2,70,9.1,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.67,2,0
332,1,09:19:23,2,66,10.4,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0
333,1,09:19:43,2,65,11.2,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0
334,1,09:19:51,2,68,9.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
335,1,09:20:02,2,66,8.7,,,,,,,,,,,1.31,0.72,,,,,,,,,,,2.03,2,0
336,1,09:20:48,5,66,15.7,4.4,30.7,10.3,,,,,,,,8.24,4.60,4.78,5.16,3.92,,,,,,,,26.69,16,34
337,1,09:20:55,5,65,20.0,4.3,27.4,10.2,,,,,,,,8.65,5.12,4.85,5.30,4.42,,,,,,,,28.33,16,34
338,1,09:21:37,2,66,9.4,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
339,2,09:21:37,2,60,11.0,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.06,3,0
340,1,09:21:49,2,63,10.9,,,,,,,,,,,2.52,2.59,,,,,,,,,,,5.12,3,0
341,2,09:22:15,2,67,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
342,1,09:22:15,2,65,11.1,,,,,,,,,,,2.92,2.70,,,,,,,,,,,5.62,3,0
343,2,09:22:27,2,74,10.2,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
344,1,09:22:56,2,57,8.3,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.07,2,0
345,1,09:22:59,2,70,8.7,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.56,2,0
346,2,09:23:06,2,65,9.4,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
347,1,09:23:19,2,68,10.0,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0
348,1,09:24:42,2,57,8.8,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
349,2,09:25:20,2,63,11.2,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.68,3,0
350,1,09:25:20,2,63,9.6,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
351,1,09:26:01,2,64,12.0,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0