Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:13,2,73,9.3,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,87,0.0002,,,39.8,
2,1,00:00:19,2,71,9.0,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.19,2,8:8,82,0.0002,,,39.6,
3,1,00:03:19,2,69,9.2,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.10,2,0,36,0.0004,,,39.4,
4,1,00:06:45,2,72,9.6,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0,11,0.0004,,,39.5,
5,2,00:06:47,2,80,11.2,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0,91,0.0010,,,39.5,
6,1,00:07:19,2,71,11.9,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,8:10:8,93,0.0011,,,39.7,
7,4,00:09:28,2,68,13.0,,,,,,,,,,,3.91,3.03,,,,,,,,,,,6.94,3,0,32,0.0027,,,39.2,
8,1,00:09:49,2,71,9.0,,,,,,,,,,,1.48,1.31,,,,,,,,,,,2.79,2,8:8,79,0.0001,,,39.5,
9,1,00:10:09,2,71,12.9,,,,,,,,,,,3.49,3.29,,,,,,,,,,,6.77,3,8:10:8,39,0.0023,,,39.5,
10,1,00:11:37,2,71,8.7,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,8:8,15,0.0002,,,39.3,
11,1,00:14:34,2,71,9.5,,,,,,,,,,,2.52,2.70,,,,,,,,,,,5.22,2,0,33,0.0009,,,39.5,
12,1,00:14:49,2,71,14.2,,,,,,,,,,,4.42,3.73,,,,,,,,,,,8.15,5,8:10:8,76,0.0047,,,39.6,
13,1,00:15:36,2,71,9.4,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.75,2,8:8,73,0.0001,,,39.6,
14,1,00:15:46,2,68,9.7,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,56,0.0003,,,39.5,
15,1,00:16:21,2,69,12.5,,,,,,,,,,,3.37,3.59,,,,,,,,,,,6.96,3,0,52,0.0025,,,39.5,
16,4,00:18:08,2,54,9.7,,,,,,,,,,,2.74,2.91,,,,,,,,,,,5.65,2,0,67,0.0012,,,39.5,
17,1,00:18:44,2,69,9.8,,,,,,,,,,,2.50,2.57,,,,,,,,,,,5.07,2,8:8,6,0.0008,,,39.1,
18,1,00:19:49,5,64,15.9,4.5,30.2,4.2,,,,,,,,12.09,18.91,18.03,19.07,19.16,,,,,,,,87.25,9,0,76,3.4606,,,38.9,
19,1,00:22:11,2,66,12.4,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.55,3,8:10:8,19,0.0011,,,39.3,
20,4,00:22:48,2,66,12.0,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.72,3,0,18,0.0007,,,38.9,
21,1,00:24:00,5,68,19.0,4.5,32.3,4.2,,,,,,,,12.08,17.85,17.58,18.09,17.75,,,,,,,,83.35,9,0,91,2.8370,,,38.6,
22,4,00:24:15,2,66,9.4,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0,25,0.0004,,,38.6,
23,4,00:25:08,2,72,9.7,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,2,0,45,0.0006,,,39.0,
24,1,00:25:50,5,65,17.7,4.5,32.4,4.2,,,,,,,,12.29,22.08,21.22,17.07,16.07,,,,,,,,88.74,9,0,72,4.0217,,,38.6,
25,4,00:26:37,2,69,8.8,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.40,2,0,49,0.0001,,,38.9,
26,1,00:27:16,2,69,9.8,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.74,2,0,94,0.0012,,,38.9,
27,4,00:27:20,2,66,9.8,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.72,3,0,2,0.0003,,,39.0,
28,1,00:28:25,2,69,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,16,0.0003,,,38.7,
29,1,00:29:15,2,68,11.4,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,3,8:10:8,80,0.0006,,,38.6,
30,1,00:30:15,2,71,10.3,,,,,,,,,,,3.29,3.60,,,,,,,,,,,6.89,3,0,95,0.0024,,,38.7,
31,1,00:30:38,2,71,8.9,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0,98,0.0002,,,38.6,
32,1,00:31:02,5,66,14.4,4.5,31.7,4.2,,,,,,,,11.31,18.30,16.70,16.76,16.38,,,,,,,,79.45,9,0,60,2.3651,,,38.8,
33,1,00:31:19,4,72,12.9,19.8,2.9,,,,,,,,,5.46,6.38,2.07,2.16,,,,,,,,,16.07,3,0,85,0.0210,,,38.6,
34,1,00:31:20,4,109,22.2,4.5,4.7,,,,,,,,,6.13,6.29,2.72,3.11,,,,,,,,,18.26,4,8:10:8,42,0.0168,,,38.6,
35,1,00:31:24,2,66,11.1,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.50,3,0,25,0.0005,,,38.7,
36,1,00:31:41,2,68,9.2,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,8:8,17,0.0002,,,38.7,
37,3,00:32:51,1,67,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,3:12:19,78,0.0000,,,38.6,
38,4,00:32:51,2,63,11.8,,,,,,,,,,,0.78,0.70,,,,,,,,,,,1.48,3,0,66,0.0000,,,38.6,
39,1,00:35:03,2,67,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0,21,0.0002,,,38.7,
40,1,00:36:01,2,68,9.5,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,82,0.0002,,,38.8,
41,4,00:38:13,2,70,12.7,,,,,,,,,,,3.61,2.58,,,,,,,,,,,6.19,3,0,57,0.0018,,,38.6,
42,2,00:38:22,2,81,11.3,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,3,8:8,86,0.0010,,,38.9,
43,1,00:42:22,2,68,10.3,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0,13,0.0007,,,38.8,
44,1,00:42:50,2,68,8.1,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,2,8:8,75,0.0001,,,38.5,
45,1,00:43:52,2,74,9.1,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0,80,0.0003,,,38.9,
46,1,00:45:53,2,71,8.9,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,8:8,12,0.0002,,,38.9,
47,1,00:46:11,4,48,13.4,22.4,2.5,,,,,,,,,3.26,3.40,2.05,1.69,,,,,,,,,10.39,3,0,1,0.0024,,,38.9,
48,1,00:46:56,2,59,8.2,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.04,2,8:8,82,0.0002,,,38.9,
49,4,00:47:47,2,60,8.6,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0,29,0.0005,,,39.1,
50,1,00:49:31,2,59,10.3,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,3,8:10:8,87,0.0006,,,39.2,
51,4,00:50:09,2,68,14.2,,,,,,,,,,,4.65,3.37,,,,,,,,,,,8.03,5,0,51,0.0049,,,39.4,
52,4,00:50:19,2,67,11.9,,,,,,,,,,,3.55,2.74,,,,,,,,,,,6.29,3,0,87,0.0019,,,39.3,
53,1,00:51:18,2,59,11.2,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.74,3,8:10:8,33,0.0006,,,39.2,
54,1,00:51:26,2,59,7.8,,,,,,,,,,,1.99,1.96,,,,,,,,,,,3.95,2,8:8,45,0.0004,,,39.4,
55,1,00:54:27,2,59,7.6,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.73,2,8:8,1,0.0003,,,39.4,
56,1,00:54:48,2,75,9.3,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0,53,0.0002,,,39.0,
57,2,00:54:56,2,85,12.0,,,,,,,,,,,3.44,2.78,,,,,,,,,,,6.22,3,0,59,0.0017,,,39.2,
58,1,00:55:14,2,67,9.2,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,99,0.0003,,,39.3,
59,1,00:59:44,2,71,9.7,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.35,2,0,42,0.0010,,,39.4,
60,1,01:02:09,2,69,8.5,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,2,8:8,51,0.0002,,,39.2,
61,1,01:02:33,2,65,12.1,,,,,,,,,,,3.88,3.49,,,,,,,,,,,7.37,3,0,68,0.0031,,,39.0,
62,1,01:03:10,2,68,8.9,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.96,2,0,90,0.0004,,,39.2,
63,1,01:06:17,2,72,12.5,,,,,,,,,,,3.51,3.33,,,,,,,,,,,6.84,3,0,61,0.0023,,,39.3,
64,4,01:06:21,4,69,13.9,4.2,34.2,,,,,,,,,9.87,4.75,4.36,5.89,,,,,,,,,24.86,8,0,20,0.0973,,,39.1,
65,1,01:07:17,5,67,13.8,4.6,31.4,4.2,,,,,,,,13.23,19.87,19.54,18.84,20.45,,,,,,,,91.93,9,0,63,4.1875,,,38.8,
66,4,01:15:08,2,67,8.4,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,14,0.0002,,,38.3,
67,1,01:16:07,2,72,9.2,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0,27,0.0003,,,38.5,
68,1,01:18:05,2,70,14.4,,,,,,,,,,,3.55,2.92,,,,,,,,,,,6.47,5,8:10:8,61,0.0020,,,38.4,
69,1,01:18:15,2,65,9.6,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,68,0.0003,,,38.4,
70,4,01:21:30,2,63,9.2,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0,49,0.0004,,,38.3,
71,1,01:22:19,2,55,9.1,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,59,0.0002,,,38.3,
72,2,01:22:42,2,82,11.6,,,,,,,,,,,3.64,2.81,,,,,,,,,,,6.45,3,0,39,0.0020,,,38.3,
73,1,01:22:57,2,59,9.1,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.26,2,0,97,0.0004,,,38.4,
74,2,01:25:51,2,95,11.5,,,,,,,,,,,3.68,2.92,,,,,,,,,,,6.60,3,0,43,0.0022,,,38.4,
75,4,01:27:40,2,66,8.8,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,2,0,70,0.0006,,,38.5,
76,1,01:29:52,2,68,9.5,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,99,0.0002,,,38.5,
77,4,01:30:08,2,68,9.2,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.65,2,0,78,0.0006,,,38.4,
78,4,01:32:54,2,69,9.2,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.51,2,0,8,0.0011,,,38.4,
79,1,01:33:15,6,61,13.5,4.8,28.6,6.2,6.2,,,,,,,11.37,11.28,11.44,11.43,12.28,11.67,,,,,,,69.47,10,0,67,0.7727,,,38.3,
80,1,01:34:16,3,62,9.5,13.0,,,,,,,,,,2.39,2.71,1.24,,,,,,,,,,6.34,2,0,93,0.0009,,,38.2,
81,1,01:36:08,2,73,12.5,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,3,0,25,0.0012,,,38.0,
82,4,01:40:57,2,71,8.6,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,63,0.0003,,,38.4,
83,1,01:45:42,2,69,12.2,,,,,,,,,,,3.78,3.08,,,,,,,,,,,6.86,3,0,55,0.0025,,,38.1,
84,1,01:47:35,2,64,13.6,,,,,,,,,,,4.33,4.33,,,,,,,,,,,8.66,3,0,82,0.0057,,,38.3,
85,4,01:49:11,2,61,11.9,,,,,,,,,,,3.79,2.26,,,,,,,,,,,6.04,3,0,82,0.0020,,,37.9,
86,1,01:49:29,2,71,9.3,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0,89,0.0004,,,37.9,
87,1,01:50:16,2,71,9.8,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0,63,0.0004,,,37.7,
88,4,01:52:22,2,68,8.8,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.35,2,0,7,0.0005,,,37.8,
89,4,01:59:45,4,65,15.1,4.3,32.7,,,,,,,,,11.01,5.95,6.76,6.85,,,,,,,,,30.57,8,0,45,0.1676,,,37.6,
90,4,02:02:58,2,69,8.7,,,,,,,,,,,3.46,3.15,,,,,,,,,,,6.61,2,0,21,0.0021,,,37.6,
91,4,02:06:55,5,67,13.2,4.2,29.6,3.9,,,,,,,,9.46,2.85,4.41,4.29,2.68,,,,,,,,23.69,9,0,77,0.0732,,,37.5,
92,1,02:07:33,2,64,10.5,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.80,3,0,65,0.0013,,,37.4,
93,1,02:08:43,2,69,9.7,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.47,2,0,48,0.0006,,,37.4,
94,1,02:10:00,2,69,9.9,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0,22,0.0005,,,37.8,
95,2,02:10:20,2,84,14.6,,,,,,,,,,,3.66,2.96,,,,,,,,,,,6.63,5,0,34,0.0022,,,37.8,
96,4,02:11:11,2,68,11.7,,,,,,,,,,,3.35,2.62,,,,,,,,,,,5.97,3,0,48,0.0015,,,37.7,
97,4,02:13:49,2,64,8.7,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.21,2,0,20,0.0005,,,37.2,
98,1,02:20:53,2,68,9.5,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,8:8,35,0.0005,,,37.5,
99,1,02:23:52,3,55,12.5,21.0,,,,,,,,,,3.82,3.96,2.11,,,,,,,,,,9.88,3,0,9,0.0040,,,37.3,
100,1,02:28:06,2,73,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,28,0.0002,,,37.2,
101,3,02:37:31,2,68,8.9,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,2,1,50,0.0000,,,37.2,
102,4,02:37:31,2,66,8.7,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,2,8:8,60,0.0000,,,37.2,
103,1,02:41:09,2,67,8.8,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,2,8:8,73,0.0001,,,37.4,
104,4,02:47:10,2,74,9.5,,,,,,,,,,,3.49,3.73,,,,,,,,,,,7.22,2,0,76,0.0029,,,37.4,
105,1,02:49:09,2,71,9.6,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,2,0,28,0.0005,,,37.5,
106,2,02:56:41,2,87,11.3,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,3,8:8,66,0.0007,,,37.4,
107,1,02:59:56,2,72,12.5,,,,,,,,,,,3.34,3.75,,,,,,,,,,,7.09,3,0,46,0.0027,,,37.3,
108,4,03:02:29,2,70,8.9,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.43,2,0,51,0.0005,,,37.3,
109,2,03:04:41,2,79,12.9,,,,,,,,,,,3.04,2.83,,,,,,,,,,,5.86,3,0,5,0.0013,,,37.1,
110,4,03:06:18,2,63,11.9,,,,,,,,,,,3.32,2.25,,,,,,,,,,,5.57,3,0,84,0.0013,,,37.4,
111,1,03:07:36,2,71,9.4,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,8:8,23,0.0002,,,37.5,
112,4,03:16:24,2,73,8.6,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,57,0.0001,,,37.6,
113,4,03:18:11,2,68,8.8,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.29,2,0,47,0.0002,,,37.7,
114,1,03:18:24,2,70,9.5,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,25,0.0003,,,37.8,
115,4,03:18:41,2,63,11.7,,,,,,,,,,,3.91,3.00,,,,,,,,,,,6.90,3,0,82,0.0026,,,37.7,
116,1,03:24:48,3,66,14.5,21.2,,,,,,,,,,3.69,3.69,2.69,,,,,,,,,,10.08,8,0,91,0.0036,,,37.6,
117,1,03:30:43,2,68,8.8,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,8:8,22,0.0001,,,38.2,
118,4,03:32:59,2,65,11.6,,,,,,,,,,,3.51,2.99,,,,,,,,,,,6.49,3,0,90,0.0020,,,38.2,
119,4,03:33:23,2,68,8.9,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0,45,0.0002,,,38.2,
120,1,03:36:30,2,68,9.1,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,8:8,87,0.0002,,,38.3,
121,1,03:39:59,5,67,13.8,4.6,31.5,4.3,,,,,,,,10.93,17.35,16.65,16.57,15.42,,,,,,,,76.92,9,0,73,2.0778,,,38.3,
122,4,03:42:42,2,69,11.5,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,3,0,76,0.0002,,,38.4,
123,2,03:45:45,2,85,11.1,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0,83,0.0007,,,38.3,
124,4,03:50:13,2,70,8.5,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,5,0.0002,,,38.1,
125,4,03:51:00,2,81,9.2,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0,17,0.0001,,,38.1,
126,1,03:53:38,2,66,10.5,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0,87,0.0012,,,38.2,
127,1,03:55:24,4,67,13.7,22.1,3.3,,,,,,,,,4.11,4.98,1.50,1.84,,,,,,,,,12.43,3,0,31,0.0075,,,38.3,
128,1,03:55:53,3,65,21.2,21.2,,,,,,,,,,4.49,3.57,2.15,,,,,,,,,,10.21,8,8:10:8,39,0.0049,,,38.2,
129,4,03:56:06,5,66,14.4,4.2,32.7,4.0,,,,,,,,11.73,6.23,6.13,7.48,6.87,,,,,,,,38.44,9,0,17,0.2182,,,38.2,
130,1,03:58:32,3,66,21.5,4.4,,,,,,,,,,13.46,15.51,15.49,,,,,,,,,,44.46,6,0,44,1.0590,,,38.3,
131,4,04:01:12,2,55,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0,42,0.0001,,,38.1,
132,1,04:03:16,2,74,10.3,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.15,3,0,40,0.0009,,,38.0,
133,4,04:06:09,2,68,8.8,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.62,2,0,24,0.0006,,,38.1,
134,4,04:06:21,2,65,11.3,,,,,,,,,,,3.95,5.32,,,,,,,,,,,9.27,3,0,29,0.0084,,,38.0,
135,1,04:09:31,2,70,12.6,,,,,,,,,,,3.40,3.35,,,,,,,,,,,6.75,3,8:10:8,58,0.0022,,,38.0,
136,1,04:11:55,2,61,8.8,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0,80,0.0002,,,37.7,
137,1,04:12:53,2,68,10.3,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.45,3,0,18,0.0006,,,37.7,
138,1,04:15:32,2,62,24.1,,,,,,,,,,,9.21,13.29,,,,,,,,,,,22.50,4,0,83,0.3520,,,37.8,
139,1,04:16:30,2,59,9.1,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0,55,0.0004,,,37.8,
140,1,04:18:14,3,65,13.3,21.4,,,,,,,,,,5.06,6.09,3.77,,,,,,,,,,14.92,3,0,30,0.0180,,,37.9,
141,1,04:18:17,2,63,11.0,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.97,3,8:10:8,4,0.0007,,,37.8,
142,1,04:18:18,2,72,9.6,,,,,,,,,,,1.52,0.79,,,,,,,,,,,2.31,2,0,7,0.0001,,,37.8,
143,3,04:19:47,3,55,9.7,13.9,,,,,,,,,,2.75,3.27,1.53,,,,,,,,,,7.55,2,1,29,0.0016,,,37.9,
144,1,04:23:08,2,67,18.1,,,,,,,,,,,4.90,8.11,,,,,,,,,,,13.00,5,0,72,0.0408,,,37.9,
145,4,04:26:22,3,64,20.5,4.2,,,,,,,,,,11.74,13.82,13.16,,,,,,,,,,38.72,6,0,14,0.5968,,,37.8,
146,1,04:26:28,2,73,11.3,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,3,0,78,0.0008,,,37.7,
147,4,04:27:40,2,67,8.7,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0,64,0.0005,,,37.5,
148,1,04:27:54,2,70,8.7,,,,,,,,,,,2.10,1.97,,,,,,,,,,,4.07,2,8:8,30,0.0004,,,37.6,
149,1,04:28:01,2,70,26.5,,,,,,,,,,,8.17,13.55,,,,,,,,,,,21.72,4,8:10,0,0.3520,,,37.6,
150,1,04:29:27,5,68,13.2,4.4,32.5,4.2,,,,,,,,11.06,11.75,11.06,6.67,6.45,,,,,,,,46.98,9,0,16,0.3644,,,37.6,
151,1,04:29:42,2,74,9.5,,,,,,,,,,,2.70,2.70,,,,,,,,,,,5.40,2,0,75,0.0010,,,37.6,
152,1,04:36:21,2,74,9.6,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0,40,0.0004,,,37.7,
153,4,04:38:52,5,68,13.3,4.2,29.6,4.1,,,,,,,,10.17,3.23,3.72,1.41,1.78,,,,,,,,20.31,9,0,95,0.0959,,,37.5,
154,4,04:44:11,2,68,10.7,,,,,,,,,,,3.08,3.77,,,,,,,,,,,6.85,3,0,96,0.0025,,,37.7,
155,1,04:45:22,2,73,9.4,,,,,,,,,,,2.39,2.57,,,,,,,,,,,4.96,2,8:8,71,0.0007,,,37.8,
156,1,04:46:21,2,73,12.0,,,,,,,,,,,3.30,3.06,,,,,,,,,,,6.36,3,8:10:8,66,0.0018,,,37.7,
157,1,04:46:54,2,73,9.0,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.63,2,8:8,85,0.0003,,,37.7,
158,1,04:48:28,2,73,8.8,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.68,2,8:8,9,0.0003,,,37.9,
159,2,04:48:36,2,86,10.5,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,3,0,33,0.0004,,,37.8,
160,1,04:49:02,2,73,10.2,,,,,,,,,,,2.68,3.04,,,,,,,,,,,5.72,3,8:8,65,0.0012,,,37.8,
161,4,04:50:37,2,51,8.2,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.28,2,0,80,0.0002,,,37.8,
162,1,04:50:51,2,71,9.5,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,6,0.0003,,,37.8,
163,4,04:52:30,2,66,8.8,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0,23,0.0006,,,37.9,
164,1,04:54:27,2,72,12.9,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.42,3,8:10:8,49,0.0010,,,37.7,
165,1,04:54:58,2,71,10.0,,,,,,,,,,,2.98,3.37,,,,,,,,,,,6.34,3,0,8,0.0018,,,37.6,
166,4,04:55:50,2,65,10.9,,,,,,,,,,,2.25,2.24,,,,,,,,,,,4.50,3,0,70,0.0005,,,37.7,
167,4,04:57:33,2,49,9.2,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0,0,0.0005,,,37.6,
168,1,04:59:01,2,71,9.0,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0,17,0.0003,,,37.7,
169,1,04:59:22,3,66,10.0,21.4,,,,,,,,,,3.09,4.57,3.68,,,,,,,,,,11.34,3,0,24,0.0058,,,37.7,
170,1,04:59:59,2,56,10.5,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.72,3,0,65,0.0013,,,37.7,
171,4,05:02:00,2,58,9.4,,,,,,,,,,,2.91,1.86,,,,,,,,,,,4.78,2,0,30,0.0008,,,37.9,
172,1,05:02:11,2,57,23.6,,,,,,,,,,,9.54,13.66,,,,,,,,,,,23.20,5,0,73,0.3970,,,37.8,
173,1,05:02:30,2,64,12.0,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.82,3,0,17,0.0013,,,37.7,
174,4,05:02:57,2,70,12.7,,,,,,,,,,,4.83,3.46,,,,,,,,,,,8.29,3,0,46,0.0056,,,37.7,
175,1,05:03:15,2,62,11.3,,,,,,,,,,,2.98,3.35,,,,,,,,,,,6.34,3,8:10:8,52,0.0018,,,37.6,
176,1,05:06:35,2,73,9.2,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0,76,0.0003,,,37.9,
177,4,05:07:13,2,63,11.9,,,,,,,,,,,3.42,2.98,,,,,,,,,,,6.40,3,0,86,0.0019,,,38.0,
178,4,05:10:22,2,68,8.1,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.96,2,0,28,0.0004,,,38.2,
179,1,05:11:27,2,56,9.0,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.32,2,0,89,0.0002,,,38.2,
180,1,05:11:34,2,62,8.4,,,,,,,,,,,1.58,1.46,,,,,,,,,,,3.04,2,8:8,91,0.0002,,,38.1,
181,4,05:11:57,2,73,8.7,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,95,0.0002,,,38.1,
182,4,05:12:19,2,68,9.4,,,,,,,,,,,2.01,2.16,,,,,,,,,,,4.17,2,0,25,0.0004,,,38.1,
183,1,05:14:24,3,64,14.2,22.1,,,,,,,,,,10.38,18.49,12.55,,,,,,,,,,41.42,8,0,85,1.4431,,,38.3,
184,4,05:14:31,2,64,8.9,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,2,0,33,0.0003,,,38.3,
185,1,05:14:41,2,63,11.8,,,,,,,,,,,3.62,2.93,,,,,,,,,,,6.55,3,8:10:8,44,0.0021,,,38.3,
186,4,05:15:18,2,66,8.1,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.64,2,0,74,0.0001,,,38.3,
187,1,05:15:41,2,66,9.5,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.69,2,0,7,0.0012,,,38.2,
188,1,05:16:32,2,70,9.5,,,,,,,,,,,2.82,3.00,,,,,,,,,,,5.82,2,0,73,0.0013,,,38.2,
189,4,05:17:15,2,69,9.9,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.61,3,0,7,0.0012,,,38.3,
190,1,05:17:21,3,57,19.0,4.7,,,,,,,,,,13.25,6.58,5.58,,,,,,,,,,25.40,6,0,6,0.3013,,,38.2,
191,4,05:18:09,2,73,12.4,,,,,,,,,,,4.59,3.10,,,,,,,,,,,7.69,3,0,19,0.0044,,,38.2,
192,4,05:19:01,2,69,8.7,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0,2,0.0004,,,38.3,
193,4,05:20:32,2,64,10.1,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.27,3,0,50,0.0010,,,38.3,
194,4,05:20:37,2,64,8.3,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.05,2,0,65,0.0004,,,38.3,
195,4,05:20:59,2,66,8.9,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.26,2,0,79,0.0001,,,38.1,
196,1,05:21:50,3,67,20.5,20.5,,,,,,,,,,2.97,2.45,1.58,,,,,,,,,,7.00,8,8:10:8,84,0.0011,,,38.3,
197,1,05:22:03,2,62,9.5,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,2,8:10:8,28,0.0006,,,38.4,
198,4,05:22:22,5,67,12.6,4.3,30.9,3.9,,,,,,,,11.20,10.19,9.19,6.44,6.71,,,,,,,,43.73,9,0,93,0.2680,,,38.4,
199,1,05:22:50,2,62,8.6,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,8:10:8,29,0.0003,,,38.3,
200,1,05:23:07,3,70,12.4,19.4,,,,,,,,,,3.41,3.57,2.14,,,,,,,,,,9.13,3,0,23,0.0027,,,38.3,
201,1,05:23:53,2,66,12.0,,,,,,,,,,,3.45,2.90,,,,,,,,,,,6.35,3,8:10:8,9,0.0018,,,38.3,
202,1,05:25:02,2,69,8.6,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,34,0.0003,,,38.3,
203,4,05:27:18,2,73,8.1,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0,9,0.0004,,,38.3,
204,1,05:28:42,2,68,10.1,,,,,,,,,,,2.81,2.82,,,,,,,,,,,5.63,3,8:8,92,0.0012,,,38.5,
205,1,05:29:18,3,78,20.2,20.1,,,,,,,,,,3.03,2.26,0.87,,,,,,,,,,6.16,8,8:10:8,23,0.0010,,,38.3,
206,4,05:31:54,2,65,9.9,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.35,3,0,81,0.0010,,,38.6,
207,1,05:33:35,2,68,9.4,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.09,2,8:8,25,0.0004,,,38.5,
208,1,05:34:43,2,68,7.8,,,,,,,,,,,1.23,1.09,,,,,,,,,,,2.32,2,8:8,80,0.0001,,,38.4,
209,1,05:35:12,5,64,18.2,4.6,31.5,10.5,,,,,,,,10.30,14.23,14.26,15.20,15.55,,,,,,,,69.54,9,0,74,1.6923,,,38.4,
210,3,05:36:50,2,83,9.8,,,,,,,,,,,3.31,3.06,,,,,,,,,,,6.38,2,1,84,0.0018,,,38.6,
211,1,05:37:31,2,65,13.7,,,,,,,,,,,3.30,2.69,,,,,,,,,,,5.99,3,0,77,0.0015,,,38.6,
212,1,05:37:39,2,63,10.4,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.27,3,0,0,0.0010,,,38.6,
213,1,05:37:43,2,64,11.7,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,3,8:10:8,35,0.0008,,,38.5,
214,4,05:37:56,2,70,8.1,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0,100,0.0003,,,38.4,
215,1,05:38:14,2,71,8.9,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.28,2,0,11,0.0002,,,38.4,
216,4,05:38:19,2,66,11.6,,,,,,,,,,,3.67,2.81,,,,,,,,,,,6.48,3,0,57,0.0021,,,38.5,
217,1,05:38:40,2,70,13.7,,,,,,,,,,,2.85,6.98,,,,,,,,,,,9.83,3,0,28,0.0200,,,38.5,
218,1,05:38:49,2,69,10.7,,,,,,,,,,,3.03,3.16,,,,,,,,,,,6.20,3,8:10:8,0,0.0016,,,38.6,
219,2,05:39:22,2,85,10.3,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,3,8:8,5,0.0003,,,38.4,
220,1,05:39:23,2,68,14.2,,,,,,,,,,,3.76,3.74,,,,,,,,,,,7.50,5,0,6,0.0033,,,38.4,
221,4,05:39:27,2,73,8.5,,,,,,,,,,,1.53,1.56,,,,,,,,,,,3.09,2,0,27,0.0002,,,38.4,
222,4,05:40:40,2,73,8.8,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,14,0.0002,,,38.6,
223,1,05:41:00,2,69,8.2,,,,,,,,,,,1.49,1.35,,,,,,,,,,,2.84,2,8:8,4,0.0001,,,38.6,
224,1,05:41:11,2,69,9.0,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,8:8,84,0.0002,,,38.5,
225,4,05:41:12,2,68,9.2,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.04,2,0,48,0.0008,,,38.5,
226,4,05:41:24,2,69,22.6,,,,,,,,,,,7.73,9.78,,,,,,,,,,,17.52,5,0,42,0.1096,,,38.6,
227,4,05:42:18,2,70,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,55,0.0003,,,38.5,
228,1,05:42:36,2,68,9.2,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0,19,0.0005,,,38.5,
229,1,05:43:00,2,68,11.2,,,,,,,,,,,3.53,2.82,,,,,,,,,,,6.34,3,8:10:8,34,0.0019,,,38.5,
230,1,05:43:20,4,69,13.6,23.5,2.9,,,,,,,,,3.87,4.10,1.95,1.85,,,,,,,,,11.78,3,0,79,0.0045,,,38.5,
231,1,05:43:37,2,69,8.8,,,,,,,,,,,1.36,1.17,,,,,,,,,,,2.53,2,8:8,65,0.0001,,,38.4,
232,1,05:44:41,2,69,10.4,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.66,3,0,20,0.0012,,,38.5,
233,1,05:44:49,3,69,13.7,13.7,,,,,,,,,,3.10,1.98,0.74,,,,,,,,,,5.83,3,8:10:8,37,0.0010,,,38.7,
234,2,05:44:50,2,90,13.2,,,,,,,,,,,4.28,4.85,,,,,,,,,,,9.13,3,0,9,0.0072,,,38.7,
235,1,05:44:51,2,69,11.8,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,3,8:10:8,28,0.0008,,,38.5,
236,1,05:45:07,1,69,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,3:19,39,0.0000,,,38.6,
237,1,05:45:10,2,67,10.5,,,,,,,,,,,3.20,3.32,,,,,,,,,,,6.52,3,0,67,0.0020,,,38.5,
238,1,05:45:21,2,72,9.5,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0,36,0.0003,,,38.4,
239,4,05:46:32,2,72,8.0,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.10,2,0,82,0.0001,,,38.3,
240,1,05:47:35,2,75,12.6,,,,,,,,,,,3.38,3.08,,,,,,,,,,,6.47,3,0,69,0.0019,,,38.5,
241,4,05:48:18,2,71,9.6,,,,,,,,,,,2.37,2.76,,,,,,,,,,,5.13,2,0,70,0.0009,,,38.4,
242,1,05:49:09,2,74,9.4,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.08,2,0,49,0.0008,,,38.4,
243,1,05:49:11,2,70,9.5,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,46,0.0002,,,38.4,
244,1,05:49:59,2,69,8.9,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0,0,0.0002,,,38.4,
245,2,05:49:59,2,88,10.9,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.35,3,8:8,89,0.0005,,,38.4,
246,2,05:50:17,2,81,14.2,,,,,,,,,,,4.81,4.57,,,,,,,,,,,9.38,5,0,32,0.0078,,,38.4,
247,4,05:50:18,2,68,9.0,,,,,,,,,,,2.77,2.93,,,,,,,,,,,5.71,2,0,59,0.0012,,,38.4,
248,1,05:51:18,2,73,10.4,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.54,3,0,57,0.0006,,,38.4,
249,1,05:51:22,2,61,9.1,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.02,2,0,99,0.0004,,,38.3,
250,2,05:51:23,3,75,16.7,25.7,,,,,,,,,,13.64,23.84,16.85,,,,,,,,,,54.33,8,0,83,4.0475,,,38.3,
251,2,05:53:29,3,75,15.1,24.4,,,,,,,,,,5.45,7.29,4.87,,,,,,,,,,17.61,8,0,4,0.0349,,,38.1,
252,2,05:53:31,3,73,14.5,23.4,,,,,,,,,,4.22,5.32,4.10,,,,,,,,,,13.65,8,0,2,0.0113,,,38.2,
253,2,05:53:32,3,75,11.4,22.1,,,,,,,,,,3.41,3.68,2.34,,,,,,,,,,9.43,3,0,22,0.0030,,,38.2,
254,1,05:53:34,2,56,9.3,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0,79,0.0002,,,38.2,
255,2,05:53:34,3,76,11.9,22.9,,,,,,,,,,3.56,4.71,2.47,,,,,,,,,,10.74,3,0,15,0.0057,,,38.2,
256,2,05:53:38,3,76,23.8,23.8,,,,,,,,,,4.37,4.41,3.55,,,,,,,,,,12.32,8,8:10:8,42,0.0073,,,38.1,
257,4,05:53:58,2,43,10.0,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0,72,0.0009,,,38.3,
258,1,05:53:59,2,61,7.8,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.40,2,8:8,34,0.0002,,,38.2,
259,2,05:53:59,2,83,10.7,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0,82,0.0005,,,38.2,
260,4,05:54:52,2,67,9.5,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,2,0,26,0.0011,,,38.3,
261,1,05:55:09,2,69,10.1,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,3,0,82,0.0006,,,38.3,
262,4,05:56:21,2,61,8.4,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.15,2,0,86,0.0009,,,38.3,
263,2,05:56:30,2,86,14.5,,,,,,,,,,,4.06,3.59,,,,,,,,,,,7.65,5,0,73,0.0036,,,38.3,
264,1,05:56:31,2,65,10.2,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,8:10:8,78,0.0004,,,38.3,
265,4,05:56:42,2,63,8.5,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0,99,0.0004,,,38.2,
266,1,05:56:54,2,74,13.3,,,,,,,,,,,3.62,3.42,,,,,,,,,,,7.04,3,0,75,0.0026,,,38.3,
267,1,05:57:31,2,73,10.3,,,,,,,,,,,2.48,2.49,,,,,,,,,,,4.98,3,0,79,0.0007,,,38.2,
268,1,05:57:45,2,71,10.1,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.90,3,8:8,9,0.0007,,,38.2,
269,1,05:58:08,2,74,9.1,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.80,2,0,10,0.0003,,,38.2,
270,1,05:58:21,2,72,13.3,,,,,,,,,,,4.16,3.33,,,,,,,,,,,7.49,3,0,55,0.0035,,,38.1,
271,4,05:59:07,2,71,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,53,0.0002,,,38.3,
272,1,05:59:09,2,72,11.0,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.48,3,8:8,50,0.0011,,,38.2,
273,2,05:59:27,2,87,11.3,,,,,,,,,,,2.95,1.77,,,,,,,,,,,4.71,3,0,48,0.0008,,,38.3,
274,1,05:59:29,2,66,9.5,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.77,2,0,64,0.0007,,,38.2,
275,1,05:59:38,2,75,10.1,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,3,0,72,0.0005,,,38.3,
276,1,05:59:43,2,72,9.4,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,8:8,82,0.0003,,,38.3,
277,1,06:00:03,2,70,11.9,,,,,,,,,,,2.73,3.10,,,,,,,,,,,5.83,3,0,38,0.0013,,,38.5,
278,1,06:02:14,2,66,12.5,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0,84,0.0012,,,38.5,