veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:00:18,2,71,9.4,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,22,min5.tye
2,1,00:01:56,2,66,8.7,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.90,2,0,42,min5.tye
3,4,00:03:12,2,55,8.7,,,,,,,,,,,1.67,1.59,,,,,,,,,,,3.25,2,0,19,min5.tye
4,1,00:04:52,2,66,9.1,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0,91,min5.tye
5,1,00:11:09,2,54,9.1,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0,72,min5.tye
6,1,00:11:17,2,70,8.1,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,57,min5.tye
7,1,00:12:14,2,62,9.5,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0,89,min5.tye
8,1,00:15:57,2,60,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0,4,min5.tye
9,1,00:16:40,2,51,10.2,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.56,3,0,66,min5.tye
10,1,00:16:46,2,66,9.4,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,6,min5.tye
11,1,00:17:33,2,70,8.9,,,,,,,,,,,1.04,0.92,,,,,,,,,,,1.96,2,0,70,min5.tye
12,2,00:17:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,79,min5.tye
13,1,00:18:48,2,71,9.0,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,62,min5.tye
14,4,00:20:40,2,65,8.1,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,63,min5.tye
15,1,00:21:26,2,56,10.2,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0,44,min5.tye
16,2,00:21:34,2,62,8.3,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,83,min5.tye
17,2,00:25:10,2,70,8.6,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0,39,min5.tye
18,1,00:25:28,2,67,9.1,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,8,min5.tye
19,1,00:29:13,2,70,10.1,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,3,0,58,min5.tye
20,1,00:30:58,2,59,9.2,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,3,13,min5.tye
21,2,00:30:58,2,59,9.1,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,0,13,min5.tye
22,1,00:35:35,5,63,13.0,4.4,29.9,4.1,,,,,,,,11.63,18.41,17.97,18.23,18.56,,,,,,,,84.80,9,0,33,min5.tye
23,1,00:37:56,2,58,9.2,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,30,min5.tye
24,4,00:45:29,2,70,10.9,,,,,,,,,,,3.20,2.88,,,,,,,,,,,6.07,3,0,23,min5.tye
25,2,00:47:55,2,76,9.8,,,,,,,,,,,2.74,2.83,,,,,,,,,,,5.57,2,0,98,min5.tye
26,4,00:53:16,2,67,11.1,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0,2,min5.tye
27,1,01:12:03,2,67,8.8,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,8,min5.tye
28,1,01:19:58,2,71,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,24,min5.tye
29,1,01:20:37,2,70,9.3,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.15,2,0,41,min5.tye
30,2,01:20:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,50,min5.tye
31,1,01:25:48,2,70,8.8,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.66,2,0,97,min5.tye
32,1,01:29:43,4,55,13.2,19.2,2.9,,,,,,,,,4.88,4.92,3.02,2.69,,,,,,,,,15.50,3,0,74,min5.tye
33,4,01:33:25,2,64,8.8,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,0,92,min5.tye
34,4,01:43:47,2,72,10.0,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.53,3,0,38,min5.tye
35,4,01:49:05,2,66,10.4,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.84,3,0,16,min5.tye
36,1,02:01:03,5,66,14.3,4.4,31.7,4.1,,,,,,,,8.72,6.50,6.43,5.77,5.54,,,,,,,,32.97,9,0,48,min5.tye
37,4,02:16:03,2,70,8.8,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0,16,min5.tye
38,4,02:17:38,5,67,13.0,4.4,29.7,4.2,,,,,,,,9.91,7.87,7.46,7.20,7.59,,,,,,,,40.02,9,0,94,min5.tye
39,4,02:19:56,2,78,12.6,,,,,,,,,,,3.44,2.36,,,,,,,,,,,5.80,3,0,20,min5.tye
40,4,02:23:20,2,62,11.0,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,3,0,26,min5.tye
41,1,02:31:11,2,67,8.8,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.98,2,0,72,min5.tye
42,1,02:32:32,2,70,9.8,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,3,0,15,min5.tye
43,1,02:35:46,2,64,13.0,,,,,,,,,,,4.16,2.99,,,,,,,,,,,7.15,3,0,37,min5.tye
44,4,02:42:14,2,58,14.6,,,,,,,,,,,3.21,2.54,,,,,,,,,,,5.75,5,0,29,min5.tye
45,4,03:00:44,2,72,11.6,,,,,,,,,,,3.95,5.70,,,,,,,,,,,9.65,3,0,84,min5.tye
46,2,03:03:02,2,72,8.7,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0,20,min5.tye
47,4,03:05:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,32,min5.tye
48,4,03:08:27,2,62,8.8,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,56,min5.tye
49,3,03:13:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,61,min5.tye
50,1,03:16:01,2,70,10.1,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.22,3,0,99,min5.tye
51,4,03:23:08,2,65,9.0,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.59,2,0,16,min5.tye
52,4,03:28:26,2,65,9.2,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.31,2,0,84,min5.tye
53,1,03:29:35,2,72,8.8,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,59,min5.tye
54,1,03:32:12,2,65,11.7,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.45,3,0,44,min5.tye
55,4,03:41:15,2,68,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,18,min5.tye
56,1,03:42:54,2,71,11.8,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,3,0,36,min5.tye
57,1,03:43:19,2,69,8.6,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,54,min5.tye
58,4,03:46:58,2,67,9.3,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,2,0,42,min5.tye
59,4,03:48:30,2,60,13.2,,,,,,,,,,,3.63,2.70,,,,,,,,,,,6.33,3,0,74,min5.tye
60,1,03:50:41,5,63,17.0,4.4,29.3,10.4,,,,,,,,10.44,15.86,14.24,13.51,12.50,,,,,,,,66.55,9,0,43,min5.tye
61,1,03:51:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
62,2,03:51:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
63,3,03:51:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
64,4,03:51:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
65,1,03:52:04,2,63,8.8,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,83,min5.tye
66,1,03:53:24,2,66,11.7,,,,,,,,,,,3.54,7.17,,,,,,,,,,,10.71,5,0,93,min5.tye
67,4,03:53:31,2,76,9.4,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.89,2,0,72,min5.tye
68,4,03:57:22,2,64,8.7,,,,,,,,,,,1.25,0.96,,,,,,,,,,,2.20,2,0,25,min5.tye
69,1,04:04:37,5,64,11.8,4.3,33.4,4.1,,,,,,,,9.17,12.18,12.04,7.18,7.35,,,,,,,,47.93,9,0,52,min5.tye
70,4,04:06:06,2,69,9.0,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,1,min5.tye
71,1,04:15:15,2,61,21.6,,,,,,,,,,,7.93,9.28,,,,,,,,,,,17.20,5,0,69,min5.tye
72,4,04:17:59,2,77,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0,38,min5.tye
73,4,04:20:07,2,61,9.0,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0,30,min5.tye
74,4,04:21:08,2,65,8.8,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,8,min5.tye
75,1,04:22:22,2,57,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,11,min5.tye
76,1,04:24:56,5,66,15.7,4.3,31.5,10.3,,,,,,,,9.18,6.03,6.06,2.81,3.50,,,,,,,,27.59,9,2,17,min5.tye
77,1,04:24:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
78,1,04:25:02,2,65,13.3,,,,,,,,,,,3.03,6.03,,,,,,,,,,,9.06,3,0,39,min5.tye
79,4,04:26:16,2,66,9.1,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.87,2,0,24,min5.tye
80,1,04:26:28,2,70,9.2,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,5,min5.tye
81,4,04:30:15,2,52,8.1,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,9,min5.tye
82,2,04:30:43,5,61,15.2,4.3,33.1,4.1,,,,,,,,10.92,12.82,12.38,13.17,11.52,,,,,,,,60.82,9,0,72,min5.tye
83,1,04:33:42,2,62,23.5,,,,,,,,,,,10.40,16.39,,,,,,,,,,,26.78,5,0,36,min5.tye
84,4,04:34:32,2,53,8.5,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,0,15,min5.tye
85,1,04:35:20,2,68,8.3,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.06,2,0,12,min5.tye
86,1,04:35:29,2,72,8.7,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0,91,min5.tye
87,1,04:38:03,5,64,12.6,4.5,31.0,4.2,,,,,,,,10.31,12.11,11.59,10.65,10.12,,,,,,,,54.79,9,2,4,min5.tye
88,1,04:38:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
89,4,04:38:40,2,54,9.4,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.94,2,0,66,min5.tye
90,1,04:39:56,2,70,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,51,min5.tye
91,4,04:40:05,2,73,11.6,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,3,0,50,min5.tye
92,4,04:41:05,2,69,9.5,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.03,2,0,57,min5.tye
93,4,04:41:24,2,68,8.8,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0,10,min5.tye
94,1,04:41:29,2,67,9.6,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0,52,min5.tye
95,2,04:41:29,5,68,16.1,4.7,32.2,10.2,,,,,,,,10.04,6.40,7.31,5.03,4.56,,,,,,,,33.34,9,0,65,min5.tye
96,1,04:41:37,5,66,14.3,4.4,31.7,4.2,,,,,,,,8.19,6.21,5.63,5.31,4.72,,,,,,,,30.05,9,0,76,min5.tye
97,1,04:41:40,2,67,13.0,,,,,,,,,,,4.22,2.96,,,,,,,,,,,7.19,3,0,25,min5.tye
98,1,04:41:42,5,65,11.8,4.3,31.3,4.2,,,,,,,,8.53,5.71,6.39,6.48,5.11,,,,,,,,32.22,9,0,81,min5.tye
99,4,04:42:14,2,63,10.7,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,3,0,69,min5.tye
100,4,04:42:22,2,56,8.7,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0,91,min5.tye
101,3,04:42:23,2,65,9.0,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0,24,min5.tye
102,1,04:43:02,2,69,8.7,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0,64,min5.tye
103,4,04:43:49,2,66,8.9,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0,45,min5.tye
104,3,04:45:18,2,65,9.1,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,0,min5.tye
105,4,04:45:18,2,60,11.3,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.45,3,0,29,min5.tye
106,1,04:45:21,2,70,9.3,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.84,2,0,65,min5.tye
107,4,04:46:50,2,69,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0,61,min5.tye
108,1,04:46:59,2,60,10.2,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,3,0,34,min5.tye
109,4,04:48:04,2,62,9.0,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,46,min5.tye
110,4,04:50:58,2,66,11.7,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,3,0,8,min5.tye
111,2,04:51:40,5,70,16.1,4.4,33.0,4.1,,,,,,,,8.56,8.14,6.41,5.07,5.97,,,,,,,,34.16,9,0,21,min5.tye
112,4,04:53:07,2,67,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.84,2,0,31,min5.tye
113,1,04:53:25,2,70,8.5,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,2,0,90,min5.tye
114,4,04:56:29,2,73,8.9,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.66,2,0,68,min5.tye
115,4,04:56:30,2,66,10.0,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,3,0,24,min5.tye
116,4,04:56:39,2,72,8.8,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.15,2,0,83,min5.tye
117,4,04:56:54,2,72,8.1,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.54,2,0,67,min5.tye
118,4,04:57:49,2,67,8.1,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.14,2,0,7,min5.tye
119,4,04:59:02,2,76,8.7,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.64,2,0,45,min5.tye
120,4,04:59:29,2,72,9.2,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0,68,min5.tye
121,4,04:59:46,2,67,11.6,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.26,3,0,53,min5.tye
122,4,05:00:02,2,69,10.6,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.14,3,0,56,min5.tye
123,4,05:00:05,2,67,11.6,,,,,,,,,,,2.20,2.28,,,,,,,,,,,4.48,3,0,38,min5.tye
124,4,05:00:12,2,72,8.3,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,65,min5.tye
125,1,05:00:15,4,68,12.6,4.3,18.9,,,,,,,,,10.31,10.06,8.93,10.99,,,,,,,,,40.29,8,0,31,min5.tye
126,2,05:01:51,2,74,8.8,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0,54,min5.tye
127,1,05:01:54,5,64,12.2,4.4,26.2,10.3,,,,,,,,9.04,11.75,11.83,13.74,13.48,,,,,,,,59.84,9,2,15,min5.tye
128,1,05:01:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
129,4,05:02:01,2,61,8.3,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.59,2,0,48,min5.tye
130,4,05:02:15,2,59,8.8,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0,87,min5.tye
131,4,05:02:37,2,72,8.7,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,50,min5.tye
132,4,05:03:15,2,70,9.4,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0,99,min5.tye
133,4,05:03:22,5,66,15.8,4.5,29.4,4.9,,,,,,,,9.87,17.77,16.93,19.23,18.47,,,,,,,,82.28,9,0,49,min5.tye
134,4,05:03:51,2,74,11.7,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.49,3,0,18,min5.tye
135,1,05:04:05,2,72,8.3,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.78,2,0,100,min5.tye
136,3,05:05:03,2,70,9.2,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,16,min5.tye
137,1,05:06:12,2,69,12.2,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0,27,min5.tye
138,4,05:06:14,2,66,10.6,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0,21,min5.tye
139,1,05:06:37,2,62,8.4,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.52,2,0,71,min5.tye
140,4,05:06:41,2,69,8.7,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,67,min5.tye
141,3,05:07:47,2,72,9.2,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,98,min5.tye
142,4,05:08:10,2,72,8.5,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.50,2,0,62,min5.tye
143,4,05:09:11,2,63,10.1,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0,61,min5.tye
144,4,05:10:04,2,70,12.3,,,,,,,,,,,3.51,2.48,,,,,,,,,,,5.98,3,0,49,min5.tye
145,4,05:11:26,2,66,11.2,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0,73,min5.tye
146,1,05:12:01,2,68,12.2,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0,31,min5.tye
147,3,05:12:15,2,68,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,21,min5.tye
148,4,05:12:15,2,64,8.0,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,2,0,20,min5.tye
149,4,05:12:17,2,66,8.8,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,4,min5.tye
150,4,05:13:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,32,min5.tye
151,3,05:13:34,2,75,10.5,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.05,3,0,86,min5.tye
152,1,05:13:51,2,60,21.4,,,,,,,,,,,6.58,11.53,,,,,,,,,,,18.11,5,0,64,min5.tye
153,4,05:13:57,2,67,9.5,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0,74,min5.tye
154,4,05:14:26,2,70,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,40,min5.tye
155,4,05:15:00,2,61,8.1,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,0,min5.tye
156,4,05:15:20,2,65,9.2,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0,1,min5.tye
157,4,05:15:40,2,71,13.2,,,,,,,,,,,3.54,2.63,,,,,,,,,,,6.17,3,0,93,min5.tye
158,4,05:15:54,2,69,12.2,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.68,3,0,52,min5.tye
159,1,05:16:02,5,65,18.6,4.5,34.6,4.6,,,,,,,,11.26,6.53,10.28,11.49,12.07,,,,,,,,51.64,9,0,86,min5.tye
160,1,05:16:08,2,56,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.61,2,0,94,min5.tye
161,4,05:16:15,2,69,9.0,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0,63,min5.tye
162,4,05:16:38,2,72,9.3,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,14,min5.tye
163,4,05:18:22,2,65,9.0,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0,18,min5.tye
164,1,05:18:54,2,74,8.8,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0,79,min5.tye
165,1,05:19:01,2,74,9.4,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,53,min5.tye
166,2,05:19:31,2,70,8.5,,,,,,,,,,,2.19,2.16,,,,,,,,,,,4.36,2,0,10,min5.tye
167,1,05:19:57,5,67,18.0,4.3,31.4,10.3,,,,,,,,9.42,6.18,6.00,3.06,2.63,,,,,,,,27.29,9,0,92,min5.tye
168,4,05:20:25,2,72,8.6,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.28,2,0,2,min5.tye
169,1,05:20:31,2,69,9.3,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,25,min5.tye
170,4,05:20:40,2,65,12.2,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.91,3,0,11,min5.tye
171,1,05:21:02,2,62,8.9,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,41,min5.tye
172,4,05:21:20,2,64,8.9,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.44,2,0,11,min5.tye
173,1,05:22:00,2,63,9.0,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0,52,min5.tye
174,4,05:22:00,2,67,8.6,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,49,min5.tye
175,3,05:22:28,2,71,8.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,92,min5.tye
176,4,05:22:30,2,61,9.3,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,19,min5.tye
177,4,05:22:41,2,72,9.6,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0,52,min5.tye
178,4,05:22:59,2,72,9.6,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0,28,min5.tye
179,4,05:23:06,2,68,8.6,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,2,0,28,min5.tye
180,1,05:23:19,2,64,10.0,,,,,,,,,,,2.84,2.88,,,,,,,,,,,5.72,3,0,85,min5.tye
181,1,05:23:33,2,66,8.9,,,,,,,,,,,2.06,2.05,,,,,,,,,,,4.11,2,0,86,min5.tye
182,2,05:23:56,2,30,9.5,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0,77,min5.tye
183,4,05:24:57,2,70,8.6,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.70,2,0,78,min5.tye
184,4,05:25:10,2,67,8.8,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,83,min5.tye
185,4,05:25:17,2,73,8.3,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,89,min5.tye
186,1,05:26:18,2,75,11.7,,,,,,,,,,,2.86,2.98,,,,,,,,,,,5.84,3,0,76,min5.tye
187,4,05:26:58,2,68,9.5,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0,50,min5.tye
188,1,05:27:17,2,27,10.7,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,3,0,66,min5.tye
189,1,05:27:36,2,60,9.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,6,min5.tye
190,4,05:27:38,2,68,10.6,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0,9,min5.tye
191,1,05:27:39,5,65,13.5,4.4,32.0,4.1,,,,,,,,11.95,19.77,17.61,17.10,19.27,,,,,,,,85.69,9,0,3,min5.tye
192,3,05:27:43,2,72,9.4,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0,81,min5.tye
193,4,05:27:57,2,62,8.3,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,0,27,min5.tye
194,1,05:28:05,2,60,8.9,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,37,min5.tye
195,2,05:28:06,2,63,11.8,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.89,3,0,15,min5.tye
196,4,05:28:15,2,69,9.0,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,0,23,min5.tye
197,1,05:28:29,2,71,8.7,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,22,min5.tye
198,4,05:28:54,2,71,8.8,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.89,2,0,70,min5.tye
199,1,05:29:59,3,69,14.1,11.6,,,,,,,,,,4.28,8.79,1.49,,,,,,,,,,14.56,8,0,26,min5.tye
200,4,05:30:11,2,71,8.6,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0,86,min5.tye
201,2,05:30:14,2,72,12.1,,,,,,,,,,,3.46,3.10,,,,,,,,,,,6.56,3,0,42,min5.tye
202,4,05:30:29,2,65,10.8,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.49,3,0,2,min5.tye
203,1,05:31:16,4,64,13.2,24.7,2.8,,,,,,,,,3.00,4.47,3.23,2.48,,,,,,,,,13.18,3,0,98,min5.tye
204,1,05:31:38,2,72,12.2,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0,33,min5.tye
205,1,05:31:53,4,73,11.2,16.6,3.0,,,,,,,,,2.65,3.50,1.26,0.93,,,,,,,,,8.33,3,0,23,min5.tye
206,1,05:32:05,2,70,9.6,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0,29,min5.tye
207,4,05:32:16,2,71,8.8,,,,,,,,,,,1.04,0.60,,,,,,,,,,,1.64,2,0,28,min5.tye
208,1,05:32:20,2,70,8.8,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,65,min5.tye
209,4,05:32:29,2,71,9.0,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,94,min5.tye
210,2,05:32:40,2,68,12.1,,,,,,,,,,,3.56,3.10,,,,,,,,,,,6.66,3,0,4,min5.tye
211,3,05:32:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,3,min5.tye
212,4,05:32:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,16,min5.tye
213,4,05:33:29,2,75,9.0,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,14,min5.tye
214,1,05:33:36,2,64,14.8,,,,,,,,,,,2.88,7.81,,,,,,,,,,,10.69,5,0,88,min5.tye
215,1,05:33:46,2,67,11.9,,,,,,,,,,,2.95,2.90,,,,,,,,,,,5.85,3,0,58,min5.tye
216,1,05:33:57,2,66,11.4,,,,,,,,,,,3.25,3.68,,,,,,,,,,,6.93,3,0,77,min5.tye
217,1,05:34:16,2,70,11.7,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.67,3,0,45,min5.tye
218,1,05:34:22,2,71,9.5,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,20,min5.tye
219,4,05:34:25,2,63,10.0,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0,79,min5.tye
220,2,05:34:39,2,63,21.3,,,,,,,,,,,9.27,14.23,,,,,,,,,,,23.50,5,0,93,min5.tye
221,1,05:34:47,3,63,18.4,4.3,,,,,,,,,,9.59,10.24,10.55,,,,,,,,,,30.39,6,0,86,min5.tye
222,1,05:35:08,2,73,9.0,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0,52,min5.tye
223,4,05:35:20,2,72,8.8,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,67,min5.tye
224,4,05:36:00,5,72,16.1,4.4,32.9,4.1,,,,,,,,8.90,6.49,7.71,4.06,4.71,,,,,,,,31.86,9,0,61,min5.tye
225,1,05:36:53,2,71,11.9,,,,,,,,,,,3.66,3.31,,,,,,,,,,,6.98,3,0,38,min5.tye
226,1,05:37:09,2,68,9.5,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0,30,min5.tye
227,4,05:37:26,2,68,9.5,,,,,,,,,,,1.29,0.69,,,,,,,,,,,1.97,2,0,51,min5.tye
228,2,05:37:27,2,72,8.3,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,0,29,min5.tye
229,1,05:37:30,2,66,9.3,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,46,min5.tye
230,1,05:37:45,2,65,8.8,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,8,min5.tye
231,2,05:37:51,2,78,9.4,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0,57,min5.tye
232,1,05:37:55,2,71,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,2,min5.tye
233,1,05:38:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,22,min5.tye
234,1,05:38:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
235,2,05:38:08,2,73,10.1,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.22,3,0,1,min5.tye
236,1,05:38:55,2,67,11.7,,,,,,,,,,,3.33,4.11,,,,,,,,,,,7.44,3,0,91,min5.tye
237,1,05:39:15,2,68,10.3,,,,,,,,,,,2.38,2.41,,,,,,,,,,,4.79,3,0,97,min5.tye
238,1,05:39:17,2,60,9.4,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0,14,min5.tye
239,4,05:39:19,5,62,14.2,4.4,31.5,4.1,,,,,,,,8.80,12.39,12.45,11.13,12.70,,,,,,,,57.47,9,0,59,min5.tye
240,1,05:39:36,2,73,9.4,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,90,min5.tye
241,1,05:40:37,2,64,11.2,,,,,,,,,,,2.83,3.51,,,,,,,,,,,6.34,3,0,51,min5.tye
242,4,05:41:34,2,58,11.7,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,3,0,62,min5.tye
243,1,05:41:51,2,66,9.6,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,2,0,42,min5.tye
244,4,05:42:00,2,68,10.7,,,,,,,,,,,2.31,2.31,,,,,,,,,,,4.62,3,0,9,min5.tye
245,4,05:42:13,2,63,9.4,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.22,2,0,12,min5.tye
246,1,05:42:36,2,72,12.0,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0,11,min5.tye
247,4,05:42:49,2,67,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0,17,min5.tye
248,1,05:42:50,2,68,9.7,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,0,48,min5.tye
249,4,05:44:14,2,65,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,6,min5.tye
250,3,05:44:17,2,71,9.1,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,22,min5.tye
251,1,05:44:20,2,67,8.3,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0,37,min5.tye
252,4,05:44:20,2,61,9.0,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,84,min5.tye
253,2,05:44:37,2,73,8.7,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,79,min5.tye
254,4,05:44:54,2,67,12.3,,,,,,,,,,,3.34,2.33,,,,,,,,,,,5.68,3,0,41,min5.tye
255,4,05:45:02,2,60,9.0,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0,66,min5.tye
256,1,05:45:03,2,61,8.9,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,96,min5.tye
257,1,05:45:15,2,66,8.7,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0,89,min5.tye
258,1,05:45:37,2,66,12.2,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.63,3,0,58,min5.tye
259,4,05:45:47,2,67,10.7,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0,4,min5.tye
260,4,05:46:08,2,69,11.0,,,,,,,,,,,3.06,2.99,,,,,,,,,,,6.05,3,0,16,min5.tye
261,1,05:46:21,3,56,13.8,21.0,,,,,,,,,,11.14,20.39,15.72,,,,,,,,,,47.25,8,0,62,min5.tye
262,1,05:46:25,2,69,8.8,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.62,2,0,54,min5.tye
263,4,05:46:27,2,62,9.0,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.83,2,0,58,min5.tye
264,1,05:46:31,3,68,10.2,13.6,,,,,,,,,,2.35,2.19,0.48,,,,,,,,,,5.02,3,0,7,min5.tye
265,4,05:47:06,2,67,9.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0,6,min5.tye
266,1,05:47:12,2,61,10.1,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,3,0,86,min5.tye
267,4,05:47:34,2,66,12.0,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,3,0,22,min5.tye
268,4,05:47:40,2,28,9.6,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.03,2,3,8,min5.tye
269,1,05:48:20,2,63,8.3,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.54,2,0,73,min5.tye
270,4,05:48:25,2,72,8.8,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,2,0,69,min5.tye
271,1,05:48:31,2,74,13.1,,,,,,,,,,,3.91,2.97,,,,,,,,,,,6.88,3,0,20,min5.tye
272,1,05:48:36,2,67,9.4,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,30,min5.tye
273,1,05:48:37,2,72,12.2,,,,,,,,,,,2.78,2.86,,,,,,,,,,,5.64,3,0,44,min5.tye
274,4,05:48:46,2,67,12.1,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0,39,min5.tye
275,1,05:48:55,2,75,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,2,0,78,min5.tye
276,1,05:48:59,2,64,11.3,,,,,,,,,,,3.30,4.85,,,,,,,,,,,8.15,3,0,17,min5.tye
277,1,05:49:09,2,71,11.9,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.32,3,0,62,min5.tye
278,4,05:49:55,2,72,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.36,2,0,16,min5.tye
279,1,05:50:03,2,71,9.1,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,57,min5.tye
280,2,05:50:18,2,69,8.8,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,72,min5.tye
281,1,05:50:20,2,71,9.1,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,73,min5.tye
282,4,05:51:13,2,69,11.1,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.17,3,0,82,min5.tye
283,4,05:51:26,2,65,9.4,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.81,2,0,44,min5.tye
284,3,05:51:46,2,70,8.7,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0,90,min5.tye
285,4,05:51:49,2,65,16.4,,,,,,,,,,,9.48,15.77,,,,,,,,,,,25.25,5,0,79,min5.tye
286,4,05:51:54,2,69,14.1,,,,,,,,,,,4.34,3.12,,,,,,,,,,,7.47,5,0,84,min5.tye
287,4,05:52:21,2,61,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0,65,min5.tye
288,3,05:52:26,2,70,9.1,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,69,min5.tye
289,4,05:52:29,2,73,13.4,,,,,,,,,,,3.93,2.72,,,,,,,,,,,6.65,3,0,7,min5.tye
290,4,05:52:59,2,59,8.3,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,26,min5.tye
291,1,05:53:24,2,74,9.0,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,2,0,31,min5.tye
292,1,05:53:53,5,65,12.4,4.3,31.1,4.2,,,,,,,,10.87,13.70,12.86,10.84,10.48,,,,,,,,58.75,9,0,59,min5.tye
293,1,05:54:07,2,64,11.4,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,3,0,69,min5.tye
294,4,05:54:17,2,72,8.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,89,min5.tye
295,1,05:54:37,2,71,9.2,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,85,min5.tye
296,4,05:54:45,2,72,12.9,,,,,,,,,,,4.23,2.72,,,,,,,,,,,6.95,3,0,51,min5.tye
297,1,05:55:13,2,72,9.3,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.43,2,0,90,min5.tye
298,4,05:55:15,2,72,9.8,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0,84,min5.tye
299,2,05:55:22,2,71,12.1,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0,55,min5.tye
300,4,05:55:57,2,65,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,18,min5.tye
301,1,05:56:46,2,60,12.2,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,3,0,3,min5.tye
302,1,05:56:52,2,64,9.1,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0,21,min5.tye
303,1,05:57:08,2,71,12.3,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.75,3,0,82,min5.tye
304,4,05:57:41,2,69,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,29,min5.tye
305,4,05:58:12,2,69,8.8,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,40,min5.tye
306,1,05:58:17,2,67,11.3,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.77,3,0,82,min5.tye
307,4,05:58:45,2,72,12.1,,,,,,,,,,,3.44,2.50,,,,,,,,,,,5.94,3,0,82,min5.tye