Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:58,2,72,9.1,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,92,0.0003,,,58.3,
2,1,00:01:04,2,63,8.8,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0,25,0.0005,,,58.3,
3,4,00:01:56,2,66,8.9,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0,57,0.0003,,,58.3,
4,2,00:02:12,2,77,10.8,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0,94,0.0009,,,58.4,
5,1,00:02:59,2,68,13.6,,,,,,,,,,,3.26,3.70,,,,,,,,,,,6.96,3,0,11,0.0025,,,58.3,
6,1,00:03:41,2,70,8.2,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0,99,0.0001,,,58.5,
7,2,00:03:43,2,78,10.7,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0,53,0.0007,,,58.5,
8,2,00:04:06,2,84,10.5,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,3,0,10,0.0001,,,58.2,
9,1,00:04:13,2,57,10.4,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,3,0,86,0.0005,,,58.2,
10,1,00:05:41,2,70,9.4,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,47,0.0002,,,58.3,
11,1,00:07:20,2,72,9.5,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,58,0.0003,,,58.2,
12,4,00:07:57,2,74,8.4,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,47,0.0003,,,58.2,
13,3,00:10:44,2,65,9.2,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.68,2,1,39,0.0003,,,58.2,
14,1,00:11:43,2,77,12.4,,,,,,,,,,,3.68,3.21,,,,,,,,,,,6.89,3,0,81,0.0024,,,58.2,
15,4,00:12:51,2,59,11.5,,,,,,,,,,,3.69,2.79,,,,,,,,,,,6.48,3,0,5,0.0021,,,57.9,
16,1,00:13:54,2,73,9.0,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.92,2,8:8,44,0.0004,,,57.9,
17,4,00:13:57,2,68,9.4,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0,40,0.0002,,,58.0,
18,2,00:15:50,2,82,11.2,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,3,8:8,17,0.0005,,,57.7,
19,1,00:16:51,2,67,9.4,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.49,2,0,57,0.0003,,,57.7,
20,4,00:16:51,2,65,8.2,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,42,0.0003,,,57.7,
21,2,00:17:17,3,82,15.9,17.0,,,,,,,,,,4.31,3.59,0.77,,,,,,,,,,8.67,8,0,98,0.0042,,,57.9,
22,1,00:17:20,3,64,12.5,15.9,,,,,,,,,,3.22,4.10,2.44,,,,,,,,,,9.76,3,0,19,0.0036,,,57.9,
23,1,00:17:24,3,62,12.4,19.6,,,,,,,,,,3.22,3.94,1.75,,,,,,,,,,8.90,3,0,20,0.0030,,,57.9,
24,1,00:19:01,2,65,8.0,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.06,2,8:8,61,0.0002,,,57.9,
25,4,00:19:41,2,69,8.7,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.89,2,0,24,0.0004,,,57.8,
26,1,00:19:50,2,67,9.0,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0,16,0.0004,,,57.7,
27,3,00:20:36,2,67,11.6,,,,,,,,,,,3.04,4.01,,,,,,,,,,,7.05,3,1,76,0.0029,,,58.0,
28,4,00:22:40,3,70,12.5,20.3,,,,,,,,,,3.98,4.34,2.89,,,,,,,,,,11.21,3,0,7,0.0056,,,57.8,
29,1,00:23:44,2,66,9.4,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.78,2,0,39,0.0003,,,57.9,
30,2,00:25:22,2,83,11.2,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,3,0,31,0.0001,,,58.0,
31,1,00:26:48,3,66,12.5,12.5,,,,,,,,,,4.27,3.31,2.34,,,,,,,,,,9.92,3,8:10:8,40,0.0040,,,58.0,
32,1,00:26:52,2,69,12.5,,,,,,,,,,,3.26,3.08,,,,,,,,,,,6.33,3,0,30,0.0018,,,58.0,
33,4,00:27:17,2,63,8.5,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,21,0.0002,,,57.9,
34,4,00:27:41,2,73,8.8,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,18,0.0003,,,57.7,
35,4,00:28:00,5,66,15.4,4.3,32.6,4.1,,,,,,,,11.07,5.59,5.87,2.86,3.24,,,,,,,,28.63,9,0,54,0.1477,,,57.6,
36,1,00:28:51,2,68,10.7,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,3,8:10:8,59,0.0005,,,57.6,
37,4,00:28:53,2,73,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,1,0.0003,,,57.7,
38,2,00:29:44,2,84,10.6,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0,74,0.0006,,,57.9,
39,1,00:30:38,5,65,18.0,4.5,35.5,4.2,,,,,,,,11.62,7.73,7.91,4.74,5.86,,,,,,,,37.87,9,0,54,0.2170,,,58.0,
40,4,00:32:39,2,72,9.6,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0,4,0.0005,,,57.9,
41,4,00:34:24,5,67,17.3,4.4,31.6,4.0,,,,,,,,11.91,5.27,5.30,3.22,3.57,,,,,,,,29.27,9,0,59,0.1936,,,57.8,
42,1,00:34:35,2,73,9.1,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,97,0.0002,,,57.6,
43,4,00:34:38,2,62,9.8,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0,51,0.0005,,,57.6,
44,4,00:35:11,2,72,9.3,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.55,2,0,53,0.0001,,,57.7,
45,1,00:35:25,5,66,16.1,4.5,34.7,4.3,,,,,,,,10.47,7.57,6.91,6.59,6.74,,,,,,,,38.29,9,0,8,0.1597,,,57.7,
46,1,00:35:41,2,69,9.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,52,0.0002,,,57.5,
47,1,00:36:13,2,69,9.1,,,,,,,,,,,1.80,1.93,,,,,,,,,,,3.73,2,8:8,55,0.0003,,,57.7,
48,1,00:36:27,2,66,9.3,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,66,0.0002,,,57.7,
49,1,00:36:43,2,70,9.3,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.27,2,0,41,0.0002,,,57.7,
50,1,00:37:59,2,75,9.0,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0,82,0.0005,,,57.8,
51,1,00:41:43,2,72,9.0,,,,,,,,,,,2.14,2.14,,,,,,,,,,,4.28,2,8:8,5,0.0005,,,57.3,
52,1,00:41:47,2,66,8.7,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,71,0.0002,,,57.3,
53,4,00:42:17,2,70,8.8,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,12,0.0002,,,57.0,
54,1,00:43:10,2,74,12.5,,,,,,,,,,,2.96,3.58,,,,,,,,,,,6.55,3,0,39,0.0021,,,57.3,
55,1,00:43:28,2,72,8.7,,,,,,,,,,,1.60,1.54,,,,,,,,,,,3.14,2,8:8,1,0.0002,,,57.0,
56,1,00:44:05,2,61,9.8,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.75,2,0,58,0.0003,,,57.3,
57,1,00:45:27,2,66,12.0,,,,,,,,,,,3.62,3.08,,,,,,,,,,,6.70,3,0,41,0.0022,,,57.0,
58,1,00:45:50,2,67,9.7,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.82,2,0,35,0.0004,,,57.1,
59,4,00:46:00,2,69,8.9,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.80,2,0,28,0.0003,,,57.1,
60,1,00:49:34,2,66,7.6,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,2,8:8,77,0.0001,,,57.4,
61,4,00:54:54,2,63,9.9,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0,8,0.0006,,,54.6,
62,1,00:55:00,2,66,10.9,,,,,,,,,,,3.17,3.21,,,,,,,,,,,6.38,3,8:10:8,49,0.0018,,,54.7,
63,1,00:55:29,6,61,13.5,4.8,28.9,6.2,6.2,,,,,,,13.89,16.39,16.89,12.95,12.76,12.96,,,,,,,85.84,10,0,19,1.9611,,,54.9,
64,1,00:59:40,2,72,9.2,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,2,0,20,0.0006,,,56.4,
65,4,01:01:52,2,70,11.7,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,3,0,28,0.0005,,,56.4,
66,4,01:01:58,2,71,9.6,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.05,2,0,22,0.0008,,,56.5,
67,1,01:03:08,3,73,12.1,19.2,,,,,,,,,,3.64,4.85,1.44,,,,,,,,,,9.93,3,0,71,0.0060,,,56.0,
68,1,01:03:25,4,64,14.7,33.2,4.1,,,,,,,,,5.47,7.29,6.08,5.44,,,,,,,,,24.29,8,0,85,0.0427,,,56.3,
69,1,01:04:28,2,67,8.8,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.24,2,8:8,92,0.0002,,,56.7,
70,1,01:04:36,2,67,9.5,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0,8,0.0005,,,56.8,
71,1,01:11:22,2,58,10.0,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0,73,0.0005,,,56.4,
72,1,01:14:10,2,49,9.4,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.36,2,0,81,0.0005,,,56.1,
73,4,01:14:15,6,71,18.2,4.4,27.4,5.1,5.9,,,,,,,11.26,14.97,14.09,24.82,23.67,0.37,,,,,,,89.18,10,8,80,5.0527,,,56.1,
74,1,01:18:30,2,56,13.2,,,,,,,,,,,4.97,5.96,,,,,,,,,,,10.93,3,8:10:8,23,0.0150,,,56.3,
75,1,01:18:32,2,64,10.3,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,3,0,78,0.0006,,,56.3,
76,2,01:25:24,2,64,10.8,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,0,46,0.0010,,,55.8,
77,4,01:27:43,4,68,14.2,32.0,4.0,,,,,,,,,4.88,4.94,2.98,2.98,,,,,,,,,15.78,3,0,22,0.0103,,,55.7,
78,1,01:28:03,2,60,10.4,,,,,,,,,,,3.99,4.14,,,,,,,,,,,8.13,3,8:10:8,41,0.0045,,,55.5,
79,1,01:28:07,2,61,9.1,,,,,,,,,,,2.06,1.97,,,,,,,,,,,4.03,2,0,84,0.0004,,,55.5,
80,1,01:30:34,2,70,9.6,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,79,0.0002,,,55.8,
81,3,01:31:09,2,70,9.5,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,1,16,0.0004,,,56.1,
82,4,01:34:12,2,71,8.2,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0,37,0.0001,,,54.6,
83,1,01:34:57,2,69,10.1,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.89,3,0,41,0.0014,,,54.3,
84,1,01:40:37,2,67,8.7,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.48,2,8:8,23,0.0002,,,54.6,
85,4,01:42:49,2,69,8.2,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,16,0.0001,,,54.6,
86,1,01:44:41,2,66,9.3,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,92,0.0002,,,53.9,
87,3,01:54:42,2,73,12.3,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,1,89,0.0012,,,55.4,
88,1,02:02:00,2,65,9.4,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,2,0,63,0.0004,,,55.1,
89,2,02:02:00,2,73,12.7,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.97,3,8:10:8,71,0.0001,,,55.1,
90,1,02:02:01,2,72,12.5,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,3,3,58,0.0002,,,55.1,
91,1,02:07:28,3,57,12.0,14.8,,,,,,,,,,3.41,3.02,1.26,,,,,,,,,,7.68,3,0,22,0.0019,,,55.2,
92,1,02:09:00,2,70,9.5,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.89,2,0,92,0.0004,,,55.7,
93,1,02:09:13,2,70,9.0,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0,67,0.0003,,,55.6,
94,4,02:14:53,2,72,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,57,0.0003,,,55.2,
95,1,02:17:32,2,68,13.6,,,,,,,,,,,4.83,4.24,,,,,,,,,,,9.07,3,0,1,0.0070,,,55.2,
96,1,02:17:35,2,68,14.8,,,,,,,,,,,4.61,4.79,,,,,,,,,,,9.41,5,8:10:8,2,0.0079,,,55.3,
97,1,02:18:07,2,68,8.1,,,,,,,,,,,1.26,1.15,,,,,,,,,,,2.41,2,8:8,34,0.0001,,,55.2,
98,4,02:19:55,2,78,9.3,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0,25,0.0004,,,55.2,
99,1,02:22:13,2,68,11.9,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,3,8:10:8,29,0.0008,,,55.4,
100,4,02:27:24,3,68,11.4,15.7,,,,,,,,,,3.08,4.00,0.45,,,,,,,,,,7.53,3,0,44,0.0029,,,55.0,
101,4,02:28:02,2,73,8.6,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.52,2,0,83,0.0001,,,54.4,
102,4,02:29:57,2,71,13.9,,,,,,,,,,,4.52,3.03,,,,,,,,,,,7.55,5,0,34,0.0041,,,54.8,
103,1,02:30:09,3,67,12.5,20.6,,,,,,,,,,3.57,3.80,1.84,,,,,,,,,,9.21,3,8,33,0.0032,,,54.5,
104,1,02:30:11,1,73,,,,,,,,,,,,2.12,,,,,,,,,,,,2.12,15,9:19,77,0.0002,,,54.5,
105,4,02:35:37,2,63,10.8,,,,,,,,,,,3.32,3.68,,,,,,,,,,,7.01,3,0,20,0.0026,,,51.8,
106,4,02:36:15,2,63,9.5,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.16,2,0,86,0.0005,,,51.8,
107,1,02:39:28,5,67,19.0,4.5,32.2,4.3,,,,,,,,12.22,17.69,17.57,17.02,16.40,,,,,,,,80.91,9,0,83,2.4931,,,52.0,
108,1,02:41:58,2,67,11.7,,,,,,,,,,,3.02,2.98,,,,,,,,,,,6.00,3,0,27,0.0014,,,54.2,
109,1,02:42:39,2,72,8.8,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0,70,0.0005,,,53.8,
110,1,02:43:10,2,70,9.4,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.61,2,8:8,89,0.0003,,,53.9,
111,1,02:44:46,5,62,14.7,4.5,30.4,4.3,,,,,,,,13.05,19.09,18.45,20.05,18.99,,,,,,,,89.64,9,0,40,3.7866,,,53.2,
112,1,02:44:56,2,63,18.1,,,,,,,,,,,5.89,8.03,,,,,,,,,,,13.92,5,0,43,0.0444,,,53.1,
113,1,02:46:20,5,66,17.8,4.5,32.7,4.2,,,,,,,,11.57,20.27,19.49,19.01,18.66,,,,,,,,89.00,9,0,48,3.8414,,,54.1,
114,4,02:47:10,2,69,12.0,,,,,,,,,,,3.23,2.13,,,,,,,,,,,5.36,3,0,19,0.0012,,,54.0,
115,1,02:47:49,2,70,9.3,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0,77,0.0002,,,53.7,
116,4,02:48:03,3,71,12.0,19.0,,,,,,,,,,3.23,3.32,1.82,,,,,,,,,,8.37,3,0,50,0.0021,,,53.8,
117,1,02:48:23,2,72,11.5,,,,,,,,,,,3.69,2.90,,,,,,,,,,,6.59,3,0,19,0.0022,,,53.9,
118,1,02:52:06,2,70,8.9,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.58,2,8:8,99,0.0003,,,54.0,
119,4,02:52:37,2,80,8.7,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0,38,0.0003,,,54.2,
120,4,02:56:04,2,44,8.6,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,30,0.0001,,,53.6,
121,1,02:56:36,3,90,23.4,23.5,,,,,,,,,,4.54,5.62,2.16,,,,,,,,,,12.33,8,8:10:8,26,0.0117,,,53.7,
122,4,03:06:27,2,71,12.0,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.86,3,0,3,0.0014,,,53.0,
123,4,03:07:21,2,66,11.7,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0,48,0.0006,,,53.0,
124,1,03:10:58,2,70,11.9,,,,,,,,,,,2.96,3.00,,,,,,,,,,,5.96,3,0,96,0.0014,,,52.6,
125,4,03:11:05,2,66,11.6,,,,,,,,,,,3.50,2.71,,,,,,,,,,,6.22,3,0,8,0.0018,,,52.6,
126,1,03:13:32,2,71,11.1,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0,94,0.0008,,,52.9,
127,4,03:14:28,2,72,8.7,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,55,0.0001,,,52.8,
128,1,03:16:58,2,70,10.5,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,3,0,38,0.0005,,,53.0,
129,4,03:18:03,2,69,8.9,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0,51,0.0002,,,52.6,
130,4,03:18:54,2,64,11.9,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,0,28,0.0011,,,51.7,
131,4,03:19:22,2,67,10.2,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0,15,0.0004,,,51.2,
132,4,03:23:37,2,70,8.9,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,10,0.0002,,,52.7,
133,1,03:25:34,3,64,10.3,21.5,,,,,,,,,,3.21,5.09,2.91,,,,,,,,,,11.21,3,0,13,0.0070,,,52.4,
134,1,03:29:30,2,67,8.9,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,2,8:8,45,0.0008,,,52.0,
135,1,03:30:35,5,65,13.0,4.4,30.6,4.2,,,,,,,,12.19,10.89,10.70,10.84,10.31,,,,,,,,54.93,9,0,50,0.5211,,,52.0,
136,1,03:35:27,3,66,13.0,13.0,,,,,,,,,,2.47,1.95,1.23,,,,,,,,,,5.65,3,8:10:8,85,0.0006,,,52.2,
137,4,03:39:45,2,70,12.0,,,,,,,,,,,3.39,2.39,,,,,,,,,,,5.79,3,0,16,0.0015,,,52.4,
138,1,03:40:27,2,69,20.7,,,,,,,,,,,10.33,12.86,,,,,,,,,,,23.19,5,0,87,0.3532,,,52.1,
139,4,03:41:30,2,68,14.9,,,,,,,,,,,3.54,4.61,,,,,,,,,,,8.15,5,0,85,0.0049,,,52.4,
140,1,03:42:15,2,48,8.9,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.96,2,0,0,0.0002,,,52.1,
141,4,03:45:35,2,66,9.4,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,2,0,91,0.0007,,,51.5,
142,3,03:47:38,2,69,9.5,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,1,24,0.0002,,,52.3,
143,4,03:49:47,2,65,8.3,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,19,0.0002,,,52.5,
144,1,03:49:49,6,70,18.9,4.6,28.5,5.2,5.7,,,,,,,11.48,17.49,17.57,17.63,16.36,12.19,,,,,,,92.72,10,0,37,2.6911,,,52.4,
145,3,03:52:54,2,75,9.5,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,1,7,0.0007,,,52.2,
146,4,03:52:57,2,64,9.2,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,30,0.0002,,,52.2,
147,4,03:53:33,3,67,12.0,15.3,,,,,,,,,,3.36,2.51,0.82,,,,,,,,,,6.70,3,0,48,0.0015,,,52.3,
148,4,03:54:21,2,73,8.7,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.28,2,0,94,0.0002,,,52.0,
149,1,03:55:24,2,64,7.8,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,8:8,51,0.0001,,,52.0,
150,1,03:58:20,2,84,10.4,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.71,3,0,76,0.0006,,,51.7,
151,4,03:59:37,2,66,8.7,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,32,0.0001,,,51.7,
152,4,04:00:53,2,68,9.5,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0,56,0.0005,,,51.8,
153,1,04:01:01,2,68,12.2,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.65,3,0,18,0.0012,,,51.9,
154,4,04:06:07,2,68,12.0,,,,,,,,,,,3.29,2.34,,,,,,,,,,,5.63,3,0,71,0.0013,,,51.1,
155,4,04:08:19,2,77,8.8,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.59,2,0,28,0.0001,,,51.0,
156,4,04:08:42,2,72,9.2,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,33,0.0003,,,50.9,
157,4,04:12:15,2,66,9.2,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,25,0.0004,,,50.9,
158,4,04:12:27,2,66,11.8,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0,19,0.0009,,,50.8,
159,4,04:12:58,2,70,9.9,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0,90,0.0005,,,50.4,
160,4,04:14:16,2,74,9.5,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,2,0,88,0.0006,,,50.9,
161,1,04:15:58,2,70,12.0,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.42,3,0,98,0.0010,,,51.4,
162,2,04:16:00,2,73,12.3,,,,,,,,,,,3.18,2.96,,,,,,,,,,,6.14,3,8:10:8,2,0.0016,,,51.3,
163,1,04:16:44,2,63,24.0,,,,,,,,,,,9.15,14.39,,,,,,,,,,,23.54,5,0,96,0.4636,,,51.5,
164,1,04:16:54,2,66,10.0,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.04,3,8:8,89,0.0004,,,51.5,
165,4,04:17:21,3,64,9.9,20.2,,,,,,,,,,2.46,3.45,1.81,,,,,,,,,,7.72,3,0,11,0.0017,,,51.5,
166,1,04:18:18,5,70,14.5,4.5,33.6,4.2,,,,,,,,11.82,12.25,11.09,8.86,8.64,,,,,,,,52.65,9,0,59,0.4773,,,51.7,
167,4,04:19:00,2,75,8.8,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,22,0.0003,,,51.2,
168,1,04:20:33,2,68,10.0,,,,,,,,,,,2.29,2.27,,,,,,,,,,,4.56,3,8:10:8,82,0.0006,,,50.9,
169,1,04:20:59,5,68,16.9,4.5,30.8,4.3,,,,,,,,11.39,17.30,16.86,17.00,17.01,,,,,,,,79.57,9,0,6,2.3645,,,50.9,
170,4,04:22:26,2,68,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,7,0.0003,,,50.6,
171,1,04:26:28,2,70,9.4,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0,40,0.0003,,,51.1,
172,1,04:27:34,2,69,8.5,,,,,,,,,,,1.26,1.14,,,,,,,,,,,2.39,2,8:8,43,0.0001,,,51.2,
173,1,04:30:09,2,64,23.4,,,,,,,,,,,8.55,14.41,,,,,,,,,,,22.96,5,0,40,0.4505,,,50.8,
174,1,04:32:49,3,66,10.2,16.2,,,,,,,,,,2.88,3.46,1.73,,,,,,,,,,8.06,3,0,37,0.0019,,,49.9,
175,2,04:33:06,2,73,9.1,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,8:8,95,0.0003,,,50.2,
176,2,04:34:26,2,80,11.3,,,,,,,,,,,2.99,3.00,,,,,,,,,,,5.98,3,0,70,0.0014,,,50.4,
177,4,04:35:20,2,69,11.1,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,3,0,93,0.0006,,,50.4,
178,1,04:36:31,5,58,15.7,4.5,31.7,4.2,,,,,,,,11.27,15.73,15.52,17.35,17.10,,,,,,,,76.97,9,0,52,2.0772,,,50.2,
179,1,04:37:34,2,72,9.1,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,61,0.0003,,,50.2,
180,1,04:38:33,2,69,12.2,,,,,,,,,,,2.49,2.81,,,,,,,,,,,5.30,3,0,54,0.0009,,,50.9,
181,1,04:39:58,2,71,9.4,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0,73,0.0003,,,51.0,
182,1,04:41:26,2,74,12.5,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0,42,0.0010,,,50.6,
183,4,04:41:53,2,62,8.0,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0,79,0.0001,,,50.3,
184,1,04:43:29,2,65,23.5,,,,,,,,,,,7.81,14.70,,,,,,,,,,,22.51,5,0,53,0.4716,,,50.9,
185,4,04:43:32,6,71,14.4,4.6,37.3,4.5,4.5,,,,,,,9.32,7.44,7.79,3.91,4.86,4.68,,,,,,,38.00,10,0,66,0.1115,,,50.7,
186,4,04:43:36,5,71,17.5,4.4,32.1,10.0,,,,,,,,11.81,6.15,4.99,5.20,3.06,,,,,,,,31.20,9,0,82,0.1939,,,50.6,
187,1,04:43:37,2,56,12.7,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0,95,0.0010,,,50.7,
188,1,04:45:31,2,62,10.9,,,,,,,,,,,2.61,2.79,,,,,,,,,,,5.40,3,8:10:8,26,0.0010,,,50.9,
189,2,04:46:21,2,86,10.6,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.75,3,0,28,0.0008,,,50.8,
190,4,04:48:54,6,70,17.8,5.0,26.5,4.1,6.0,,,,,,,10.99,18.66,17.97,9.90,18.96,17.21,,,,,,,93.69,10,0,43,3.0013,,,50.4,
191,4,04:49:39,2,52,8.4,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0,79,0.0002,,,50.4,
192,1,04:49:55,2,61,8.7,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.04,2,0,44,0.0002,,,50.3,
193,4,04:49:56,2,70,9.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,17,0.0003,,,50.3,
194,1,04:50:13,4,70,13.6,23.4,2.9,,,,,,,,,4.11,4.50,1.92,1.79,,,,,,,,,12.32,3,0,90,0.0059,,,50.1,
195,1,04:51:00,3,70,12.5,18.7,,,,,,,,,,3.25,3.81,1.11,,,,,,,,,,8.17,3,0,49,0.0027,,,50.1,
196,1,04:51:03,3,68,12.3,19.3,,,,,,,,,,3.03,4.00,0.71,,,,,,,,,,7.74,3,0,16,0.0029,,,50.2,
197,1,04:51:42,2,68,11.8,,,,,,,,,,,3.23,3.37,,,,,,,,,,,6.61,3,8:10:8,19,0.0021,,,50.4,
198,1,04:52:27,2,66,9.0,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0,45,0.0004,,,50.4,
199,4,04:53:09,2,64,12.0,,,,,,,,,,,3.85,3.28,,,,,,,,,,,7.13,3,0,19,0.0028,,,50.3,
200,4,04:53:55,2,65,9.6,,,,,,,,,,,1.43,1.58,,,,,,,,,,,3.01,2,8:8,63,0.0002,,,50.2,
201,1,04:54:22,2,68,10.2,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,3,0,34,0.0011,,,50.2,
202,1,04:55:23,2,62,10.1,,,,,,,,,,,2.83,2.95,,,,,,,,,,,5.78,3,0,8,0.0013,,,50.4,
203,1,04:56:33,5,61,14.7,4.5,32.6,4.2,,,,,,,,11.37,15.69,15.71,16.78,17.11,,,,,,,,76.66,9,0,44,2.0251,,,50.7,
204,1,04:56:55,2,63,10.9,,,,,,,,,,,2.39,2.43,,,,,,,,,,,4.82,3,8:10:8,51,0.0007,,,50.5,
205,1,04:57:14,2,63,11.1,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.89,3,8:10:8,31,0.0007,,,50.7,
206,1,04:58:01,6,66,21.1,4.5,15.7,14.6,4.2,,,,,,,15.25,11.03,10.26,8.59,1.19,7.73,,,,,,,54.05,10,0,62,0.7196,,,50.3,
207,1,04:58:52,2,69,9.4,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0,82,0.0003,,,50.2,
208,2,04:58:57,2,88,12.9,,,,,,,,,,,3.27,3.40,,,,,,,,,,,6.67,3,0,44,0.0021,,,50.1,
209,1,04:59:31,2,67,8.8,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,2,8:8,57,0.0003,,,49.9,
210,4,05:00:25,2,64,11.9,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0,85,0.0003,,,50.1,
211,3,05:01:25,4,77,14.1,16.6,2.8,,,,,,,,,3.84,3.76,1.86,2.14,,,,,,,,,11.60,3,1,78,0.0038,,,50.0,
212,4,05:01:28,2,72,9.7,,,,,,,,,,,1.78,1.86,,,,,,,,,,,3.65,2,0,0,0.0003,,,50.0,
213,1,05:01:39,2,66,9.2,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0,95,0.0002,,,50.0,
214,4,05:02:22,2,65,12.0,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.67,3,0,31,0.0014,,,50.1,
215,1,05:02:56,2,70,12.5,,,,,,,,,,,3.96,2.98,,,,,,,,,,,6.94,3,0,57,0.0027,,,50.4,
216,4,05:03:45,2,69,9.0,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.08,2,0,99,0.0004,,,50.5,
217,4,05:04:00,2,71,8.5,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,53,0.0002,,,50.6,
218,1,05:05:11,2,60,12.5,,,,,,,,,,,3.18,3.27,,,,,,,,,,,6.46,3,0,81,0.0019,,,50.4,
219,4,05:05:47,2,66,12.9,,,,,,,,,,,4.76,3.26,,,,,,,,,,,8.02,3,0,37,0.0051,,,50.7,
220,1,05:07:06,2,63,9.2,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.84,2,0,13,0.0007,,,50.1,
221,4,05:08:26,2,72,12.1,,,,,,,,,,,3.36,2.77,,,,,,,,,,,6.13,3,0,3,0.0016,,,50.0,
222,2,05:08:30,2,85,10.2,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,3,8:8,37,0.0005,,,50.0,
223,1,05:08:31,2,64,9.1,,,,,,,,,,,2.44,2.77,,,,,,,,,,,5.21,2,8:8,100,0.0009,,,50.0,
224,4,05:09:45,2,70,9.9,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,3,0,28,0.0007,,,49.9,
225,4,05:10:15,2,65,9.0,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0,81,0.0001,,,50.3,
226,1,05:10:38,2,70,10.3,,,,,,,,,,,3.19,2.80,,,,,,,,,,,5.99,3,0,10,0.0015,,,49.9,
227,4,05:10:54,2,68,9.4,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.45,2,0,35,0.0010,,,50.3,
228,2,05:11:15,2,85,17.3,,,,,,,,,,,6.14,5.63,,,,,,,,,,,11.77,5,8:10:8,38,0.0195,,,50.4,
229,1,05:11:27,2,68,9.3,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,3,0.0004,,,50.2,
230,2,05:11:49,2,85,11.3,,,,,,,,,,,3.20,3.56,,,,,,,,,,,6.76,3,8:8,34,0.0023,,,49.9,
231,1,05:11:56,4,67,12.9,4.5,19.5,,,,,,,,,12.22,11.88,11.80,13.67,,,,,,,,,49.57,8,0,42,0.7761,,,49.8,
232,1,05:12:07,2,67,6.6,,,,,,,,,,,1.30,1.29,,,,,,,,,,,2.59,2,8:8,94,0.0001,,,49.8,
233,1,05:12:12,2,92,9.3,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.56,2,0,100,0.0011,,,49.9,
234,4,05:12:33,2,72,9.7,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.77,2,0,27,0.0007,,,49.7,
235,4,05:13:47,2,71,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0,33,0.0004,,,49.7,
236,4,05:13:57,2,73,16.5,,,,,,,,,,,4.18,5.41,,,,,,,,,,,9.59,5,0,27,0.0093,,,49.9,
237,1,05:14:08,2,63,10.5,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.36,3,0,73,0.0010,,,50.2,
238,1,05:14:29,2,66,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,44,0.0003,,,50.4,
239,1,05:16:47,2,77,9.7,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,2,0,87,0.0007,,,50.3,
240,4,05:16:57,2,69,9.3,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,2,0.0002,,,50.4,
241,4,05:17:49,2,56,9.1,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,51,0.0003,,,50.3,
242,4,05:18:00,2,73,9.5,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,48,0.0003,,,50.1,
243,3,05:18:01,2,76,10.2,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,3,1,79,0.0007,,,50.3,
244,4,05:18:03,2,66,9.2,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,2,0,27,0.0008,,,50.2,
245,4,05:18:06,2,72,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,20,0.0003,,,50.1,
246,1,05:19:21,5,60,14.9,4.5,31.1,4.3,,,,,,,,12.56,19.15,17.85,21.29,18.56,,,,,,,,89.41,9,0,47,3.8119,,,50.0,
247,4,05:19:21,2,67,8.2,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,65,0.0001,,,50.0,
248,3,05:20:41,2,73,12.2,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.81,3,1,10,0.0008,,,50.4,
249,4,05:20:47,2,68,8.7,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0,8,0.0004,,,50.3,
250,1,05:21:01,2,71,13.6,,,,,,,,,,,5.30,5.79,,,,,,,,,,,11.09,5,0,12,0.0153,,,50.2,
251,4,05:21:05,2,68,11.4,,,,,,,,,,,3.14,2.77,,,,,,,,,,,5.90,3,8:8,29,0.0014,,,50.1,
252,4,05:21:18,2,65,12.0,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.34,3,0,66,0.0011,,,50.1,
253,1,05:21:30,2,69,9.4,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,8:8,56,0.0003,,,50.2,
254,4,05:21:40,2,70,9.1,,,,,,,,,,,2.76,2.82,,,,,,,,,,,5.58,2,0,63,0.0011,,,50.3,
255,1,05:22:34,2,74,12.5,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.87,3,0,77,0.0015,,,50.4,
256,1,05:23:10,2,70,10.0,,,,,,,,,,,2.54,2.45,,,,,,,,,,,4.99,3,0,29,0.0008,,,50.5,
257,1,05:23:22,2,74,9.2,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.67,2,0,60,0.0003,,,50.4,
258,2,05:23:44,2,85,11.5,,,,,,,,,,,2.93,2.91,,,,,,,,,,,5.84,3,8:8,21,0.0013,,,50.3,
259,1,05:23:54,2,78,9.2,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,4,0.0002,,,50.3,
260,4,05:23:54,2,73,8.6,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0,39,0.0001,,,50.3,
261,1,05:23:59,2,65,9.6,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,20,0.0003,,,50.3,
262,4,05:24:54,2,70,8.6,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0,78,0.0002,,,50.3,
263,1,05:25:05,2,81,8.6,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,16,0.0002,,,50.4,
264,4,05:25:07,2,80,9.1,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,77,0.0003,,,50.4,
265,1,05:25:37,2,70,12.6,,,,,,,,,,,4.16,3.44,,,,,,,,,,,7.59,3,0,79,0.0036,,,50.5,
266,1,05:25:39,2,74,9.6,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,58,0.0003,,,50.6,
267,1,05:26:00,2,62,8.8,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0,84,0.0003,,,50.5,
268,4,05:26:05,2,68,12.0,,,,,,,,,,,3.56,2.75,,,,,,,,,,,6.30,3,0,53,0.0019,,,50.5,
269,4,05:26:18,2,66,9.4,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,2,0,20,0.0006,,,50.5,
270,4,05:26:26,2,65,9.3,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.85,2,0,94,0.0004,,,50.5,
271,1,05:26:44,2,66,22.1,,,,,,,,,,,11.99,24.54,,,,,,,,,,,36.54,5,0,60,3.4860,,,50.6,
272,4,05:26:50,2,73,8.6,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.92,2,0,88,0.0004,,,50.7,
273,4,05:26:55,2,74,8.7,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,39,0.0003,,,50.6,
274,4,05:26:58,2,70,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.86,2,0,11,0.0002,,,50.6,
275,4,05:27:10,1,71,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,3:19,5,0.0000,,,50.6,
276,4,05:27:14,2,63,8.3,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0,37,0.0001,,,50.7,
277,1,05:27:39,2,70,9.6,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,64,0.0004,,,50.7,