veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:23,2,69,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.61,2,0,91,min5.tye,,,43.1
2,4,00:02:28,2,45,9.4,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,61,min5.tye,,,43.1
3,4,00:04:50,2,68,9.3,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0,83,min5.tye,,,43.1
4,1,00:08:21,2,63,8.8,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,90,min5.tye,,,43.0
5,1,00:16:45,2,65,10.1,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0,81,min5.tye,,,43.3
6,1,00:20:23,2,73,8.6,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,95,min5.tye,,,43.3
7,1,00:23:45,2,73,13.4,,,,,,,,,,,3.87,7.01,,,,,,,,,,,10.88,3,0,42,min5.tye,,,43.4
8,4,00:25:51,4,62,13.9,3.2,2.6,,,,,,,,,3.98,2.02,1.63,1.77,,,,,,,,,9.39,3,8:10:8,81,min5.tye,,,43.4
9,4,00:28:30,2,70,8.3,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.89,2,0,69,min5.tye,,,43.3
10,4,00:32:00,2,69,11.7,,,,,,,,,,,3.47,2.42,,,,,,,,,,,5.89,3,0,85,min5.tye,,,43.1
11,1,00:36:29,2,73,12.0,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0,58,min5.tye,,,43.2
12,1,00:37:00,2,64,9.2,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.62,2,0,48,min5.tye,,,43.2
13,4,00:37:53,2,56,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,6,min5.tye,,,43.3
14,1,00:37:58,2,66,8.8,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,76,min5.tye,,,43.2
15,1,00:38:24,2,67,8.8,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.96,2,0,12,min5.tye,,,43.2
16,4,00:46:36,2,70,11.4,,,,,,,,,,,4.03,5.57,,,,,,,,,,,9.61,3,0,20,min5.tye,,,43.0
17,1,00:49:27,2,67,8.2,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.33,2,8:8,55,min5.tye,,,43.0
18,4,00:56:07,5,62,13.0,4.6,30.5,6.0,,,,,,,,9.23,8.64,8.75,7.41,6.12,,,,,,,,40.14,9,0,17,min5.tye,,,43.0
19,4,00:59:28,2,67,13.3,,,,,,,,,,,4.58,8.40,,,,,,,,,,,12.98,5,0,18,min5.tye,,,43.0
20,1,01:04:38,2,62,9.1,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,84,min5.tye,,,43.0
21,1,01:26:29,2,62,11.5,,,,,,,,,,,3.34,3.61,,,,,,,,,,,6.95,3,0,27,min5.tye,,,42.8
22,4,01:31:35,2,57,10.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,3,0,78,min5.tye,,,42.8
23,2,01:33:35,2,69,12.6,,,,,,,,,,,3.39,3.39,,,,,,,,,,,6.78,3,8:8,38,min5.tye,,,42.7
24,3,01:51:28,2,73,8.8,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,72,min5.tye,,,42.9
25,1,01:52:46,5,63,18.3,4.7,30.9,10.1,,,,,,,,11.13,15.54,16.08,14.67,15.92,,,,,,,,73.34,9,0,83,min5.tye,,,43.0
26,4,01:53:06,2,66,8.2,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,82,min5.tye,,,43.0
27,1,01:56:22,2,66,9.9,,,,,,,,,,,2.42,2.60,,,,,,,,,,,5.02,3,0,63,min5.tye,,,43.1
28,1,01:58:06,2,67,13.5,,,,,,,,,,,4.22,7.84,,,,,,,,,,,12.06,5,0,48,min5.tye,,,43.0
29,4,02:05:00,2,71,10.0,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.16,3,0,23,min5.tye,,,43.0
30,4,02:09:59,2,67,8.3,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.42,2,8:8,18,min5.tye,,,42.9
31,1,02:11:45,2,66,8.7,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0,51,min5.tye,,,42.9
32,4,02:15:47,3,60,13.6,4.5,,,,,,,,,,12.19,16.76,15.81,,,,,,,,,,44.77,6,0,92,min5.tye,,,42.9
33,4,02:16:00,2,64,12.6,,,,,,,,,,,3.83,3.17,,,,,,,,,,,7.01,3,8:8,3,min5.tye,,,42.9
34,4,02:19:03,2,64,9.5,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.66,2,8:8,58,min5.tye,,,42.8
35,1,02:20:51,2,73,9.5,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0,51,min5.tye,,,42.8
36,4,02:28:40,2,65,12.1,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0,72,min5.tye,,,42.9
37,4,02:34:46,2,64,8.7,,,,,,,,,,,2.18,2.86,,,,,,,,,,,5.04,2,8:8,46,min5.tye,,,42.9
38,4,02:35:17,2,64,11.4,,,,,,,,,,,2.04,2.13,,,,,,,,,,,4.17,3,8:10:8,91,min5.tye,,,42.9
39,1,02:43:47,2,72,14.2,,,,,,,,,,,3.86,2.77,,,,,,,,,,,6.63,5,0,37,min5.tye,,,42.8
40,1,02:45:27,2,67,9.9,,,,,,,,,,,3.01,3.09,,,,,,,,,,,6.10,3,0,2,min5.tye,,,42.8
41,1,02:56:15,2,58,9.1,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0,3,min5.tye,,,42.8
42,2,02:57:15,2,69,10.5,,,,,,,,,,,2.87,2.73,,,,,,,,,,,5.60,3,8:8,77,min5.tye,,,42.8
43,3,03:05:20,2,60,7.4,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,8:8,50,min5.tye,,,42.8
44,4,03:05:22,2,66,14.0,,,,,,,,,,,4.55,2.96,,,,,,,,,,,7.50,5,0,96,min5.tye,,,42.8
45,4,03:06:03,2,68,11.7,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0,0,min5.tye,,,42.8
46,2,03:07:53,2,65,8.7,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,79,min5.tye,,,42.8
47,1,03:08:49,2,64,12.2,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,3,0,61,min5.tye,,,42.8
48,4,03:11:35,2,66,10.3,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,8:8,97,min5.tye,,,42.9
49,4,03:15:25,5,64,17.6,4.5,27.1,5.1,,,,,,,,9.90,17.27,16.16,14.78,12.07,,,,,,,,70.17,9,8,57,min5.tye,,,42.8
50,4,03:15:26,3,66,5.2,5.3,,,,,,,,,,12.73,15.41,15.71,,,,,,,,,,43.84,14,8:8,20,min5.tye,,,42.8
51,1,03:16:38,2,64,9.4,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.58,2,0,24,min5.tye,,,42.8
52,4,03:25:18,2,69,10.6,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0,5,min5.tye,,,42.8
53,4,03:25:33,2,69,9.2,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.33,2,0,69,min5.tye,,,42.8
54,4,03:28:29,2,65,9.1,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,83,min5.tye,,,42.8
55,1,03:29:06,2,64,8.7,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0,67,min5.tye,,,42.8
56,4,03:31:17,2,72,9.5,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0,64,min5.tye,,,42.9
57,1,03:31:33,2,58,11.7,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,3,0,65,min5.tye,,,42.9
58,4,03:36:17,2,69,11.1,,,,,,,,,,,3.77,2.81,,,,,,,,,,,6.58,3,0,30,min5.tye,,,42.9
59,4,03:38:51,2,72,8.9,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,35,min5.tye,,,42.9
60,4,03:39:47,2,68,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0,34,min5.tye,,,42.9
61,1,03:45:38,2,61,7.7,,,,,,,,,,,1.43,1.29,,,,,,,,,,,2.71,2,8:8,51,min5.tye,,,42.9
62,4,03:45:47,2,70,9.2,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.25,2,0,76,min5.tye,,,42.9
63,1,03:45:59,2,74,8.7,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0,83,min5.tye,,,42.9
64,1,03:48:42,2,64,8.8,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.51,2,0,61,min5.tye,,,42.9
65,1,03:50:43,5,65,15.2,4.4,36.0,4.1,,,,,,,,9.19,9.92,8.90,3.93,4.97,,,,,,,,36.92,9,0,56,min5.tye,,,42.9
66,1,03:55:02,3,64,20.9,4.4,,,,,,,,,,11.98,17.64,17.98,,,,,,,,,,47.59,6,0,5,min5.tye,,,43.0
67,4,03:56:44,2,70,9.3,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.86,2,0,31,min5.tye,,,43.0
68,4,03:59:50,2,59,8.5,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0,36,min5.tye,,,42.9
69,4,04:00:08,2,65,11.6,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.71,3,0,4,min5.tye,,,42.9
70,4,04:01:55,2,65,12.2,,,,,,,,,,,3.56,2.59,,,,,,,,,,,6.14,3,0,6,min5.tye,,,42.9
71,1,04:04:36,2,64,14.7,,,,,,,,,,,4.25,3.41,,,,,,,,,,,7.66,5,0,20,min5.tye,,,43.0
72,1,04:05:47,5,63,13.2,4.4,21.8,4.1,,,,,,,,7.33,9.09,8.76,10.55,12.02,,,,,,,,47.76,9,0,69,min5.tye,,,42.9
73,1,04:06:02,2,56,10.8,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.41,3,0,51,min5.tye,,,42.9
74,1,04:10:06,2,60,10.9,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,3,8:10:8,75,min5.tye,,,42.9
75,4,04:10:13,2,67,8.2,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0,76,min5.tye,,,42.9
76,4,04:11:02,2,69,9.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,60,min5.tye,,,42.9
77,1,04:11:25,2,62,14.1,,,,,,,,,,,3.58,3.11,,,,,,,,,,,6.70,5,0,12,min5.tye,,,42.9
78,4,04:17:10,2,71,8.6,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,2,0,29,min5.tye,,,42.8
79,3,04:18:49,6,70,18.8,5.1,27.7,4.1,4.1,,,,,,,5.89,5.37,4.80,3.94,3.93,3.36,,,,,,,27.29,10,3,85,min5.tye,,,42.9
80,4,04:18:49,3,95,7.0,6.9,,,,,,,,,,4.62,12.22,9.94,,,,,,,,,,26.78,6,8:10:8,5,min5.tye,,,42.9
81,4,04:18:50,3,70,4.2,4.0,,,,,,,,,,5.67,4.41,4.61,,,,,,,,,,14.69,14,3,37,min5.tye,,,42.9
82,1,04:22:39,2,74,12.3,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0,44,min5.tye,,,42.8
83,1,04:23:48,2,65,8.8,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,67,min5.tye,,,42.8
84,1,04:24:13,2,66,7.9,,,,,,,,,,,1.43,1.31,,,,,,,,,,,2.73,2,8:8,88,min5.tye,,,42.8
85,1,04:24:25,5,71,16.8,4.4,32.9,4.1,,,,,,,,10.30,5.98,5.40,3.36,3.50,,,,,,,,28.54,9,0,9,min5.tye,,,42.8
86,1,04:24:35,2,66,13.5,,,,,,,,,,,3.10,4.22,,,,,,,,,,,7.32,3,0,11,min5.tye,,,42.8
87,4,04:25:10,3,64,20.6,4.3,,,,,,,,,,13.16,19.04,18.46,,,,,,,,,,50.67,6,0,41,min5.tye,,,42.8
88,1,04:25:28,2,72,8.9,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,26,min5.tye,,,42.8
89,1,04:26:18,2,64,23.5,,,,,,,,,,,9.46,11.30,,,,,,,,,,,20.76,5,0,3,min5.tye,,,42.8
90,4,04:28:16,2,67,8.2,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.83,2,8:8,26,min5.tye,,,42.9
91,1,04:30:15,2,67,12.2,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0,21,min5.tye,,,42.9
92,4,04:31:34,2,72,9.1,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,35,min5.tye,,,43.0
93,4,04:31:44,2,52,8.0,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,17,min5.tye,,,42.9
94,1,04:32:08,2,69,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,11,min5.tye,,,42.9
95,4,04:32:39,2,70,9.2,,,,,,,,,,,1.72,0.83,,,,,,,,,,,2.55,2,0,82,min5.tye,,,42.9
96,4,04:34:26,2,61,9.5,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0,35,min5.tye,,,43.0
97,4,04:36:54,2,56,9.4,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0,99,min5.tye,,,43.0
98,1,04:37:21,2,59,9.4,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,2,0,40,min5.tye,,,42.9
99,1,04:39:05,2,72,9.4,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.05,2,0,81,min5.tye,,,43.0
100,4,04:46:08,2,54,7.9,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0,22,min5.tye,,,43.2
101,4,04:48:10,2,69,9.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,46,min5.tye,,,43.1
102,4,04:49:32,2,64,10.1,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.96,3,0,0,min5.tye,,,43.1
103,4,04:50:12,2,61,8.6,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,9,min5.tye,,,43.2
104,1,04:50:38,2,69,9.2,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.64,2,0,95,min5.tye,,,43.1
105,1,04:50:49,2,59,11.3,,,,,,,,,,,4.60,8.71,,,,,,,,,,,13.31,5,0,96,min5.tye,,,43.1
106,4,04:51:33,2,68,10.1,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.97,3,0,64,min5.tye,,,43.1
107,3,04:51:47,2,78,9.4,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,2,3,35,min5.tye,,,43.1
108,4,04:51:49,2,69,13.2,,,,,,,,,,,4.79,3.73,,,,,,,,,,,8.52,3,0,76,min5.tye,,,43.0
109,4,04:52:45,2,68,8.7,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,47,min5.tye,,,43.0
110,1,04:52:51,2,71,10.3,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0,78,min5.tye,,,43.0
111,3,04:53:01,2,75,9.0,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0,13,min5.tye,,,43.1
112,4,04:54:19,5,66,15.1,4.3,35.2,4.1,,,,,,,,10.92,6.63,6.17,5.49,4.39,,,,,,,,33.61,9,0,72,min5.tye,,,43.0
113,4,04:56:02,2,67,8.7,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,8:8,89,min5.tye,,,43.0
114,4,04:56:18,2,61,12.2,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0,43,min5.tye,,,43.0
115,1,04:57:50,5,62,11.6,4.5,32.4,4.1,,,,,,,,8.04,5.15,5.48,3.22,3.53,,,,,,,,25.42,9,0,32,min5.tye,,,43.0
116,4,04:58:24,2,64,8.1,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.04,2,8:8,69,min5.tye,,,43.0
117,1,05:00:25,2,64,12.2,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0,68,min5.tye,,,43.0
118,4,05:02:10,2,70,13.1,,,,,,,,,,,5.06,4.04,,,,,,,,,,,9.10,3,0,43,min5.tye,,,43.1
119,4,05:02:19,2,72,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,66,min5.tye,,,43.1
120,1,05:03:42,2,70,12.2,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0,50,min5.tye,,,43.0
121,4,05:04:56,2,70,9.5,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.82,2,8:8,99,min5.tye,,,43.1
122,1,05:05:27,2,69,12.1,,,,,,,,,,,1.44,1.26,,,,,,,,,,,2.69,3,0,72,min5.tye,,,43.2
123,4,05:05:50,2,70,8.7,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,8:8,73,min5.tye,,,43.1
124,4,05:06:15,2,70,7.8,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,53,min5.tye,,,43.2
125,1,05:07:38,2,60,21.3,,,,,,,,,,,7.23,11.75,,,,,,,,,,,18.98,5,0,44,min5.tye,,,43.0
126,4,05:09:55,2,70,9.8,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.97,2,8:8,42,min5.tye,,,43.0
127,1,05:11:07,2,64,9.8,,,,,,,,,,,1.84,1.85,,,,,,,,,,,3.69,3,8:10:8,59,min5.tye,,,43.0
128,1,05:11:15,2,70,12.2,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0,17,min5.tye,,,43.0
129,4,05:11:39,2,69,13.1,,,,,,,,,,,3.73,3.10,,,,,,,,,,,6.83,3,0,22,min5.tye,,,43.1
130,1,05:13:32,5,66,12.5,4.3,32.8,4.1,,,,,,,,9.01,9.69,10.13,6.72,6.36,,,,,,,,41.91,9,0,51,min5.tye,,,43.1
131,4,05:14:26,2,70,8.7,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,70,min5.tye,,,43.0
132,4,05:14:48,2,70,10.7,,,,,,,,,,,2.18,2.14,,,,,,,,,,,4.32,3,8:8,20,min5.tye,,,43.0
133,1,05:14:54,2,69,11.9,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,3,0,56,min5.tye,,,43.0
134,4,05:15:22,2,70,8.8,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,8:8,37,min5.tye,,,42.9
135,4,05:15:41,2,67,9.0,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.71,2,0,35,min5.tye,,,42.9
136,1,05:16:20,4,58,20.6,3.0,2.3,,,,,,,,,3.17,1.75,0.87,0.69,,,,,,,,,6.47,14,8:10:8,33,min5.tye,,,43.0
137,4,05:17:10,2,60,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,84,min5.tye,,,43.0
138,4,05:18:31,2,68,9.5,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,0,89,min5.tye,,,42.9
139,4,05:18:35,2,74,9.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.79,2,0,64,min5.tye,,,43.0
140,4,05:18:53,2,71,8.9,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,6,min5.tye,,,43.0
141,4,05:19:57,2,70,12.0,,,,,,,,,,,3.33,2.44,,,,,,,,,,,5.77,3,0,48,min5.tye,,,43.0
142,4,05:20:44,2,65,12.0,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.39,3,0,37,min5.tye,,,43.0
143,4,05:20:50,2,71,8.5,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,60,min5.tye,,,43.0
144,4,05:21:16,2,66,10.5,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,3,0,96,min5.tye,,,43.0
145,4,05:21:43,2,68,10.0,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,3,8:8,89,min5.tye,,,43.0
146,1,05:22:26,2,65,8.8,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.65,2,0,56,min5.tye,,,43.0
147,4,05:22:29,2,68,9.1,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,2,0,31,min5.tye,,,43.0
148,4,05:22:50,2,73,16.6,,,,,,,,,,,4.48,6.50,,,,,,,,,,,10.98,5,0,71,min5.tye,,,43.0
149,4,05:22:59,2,70,12.1,,,,,,,,,,,3.50,2.90,,,,,,,,,,,6.40,3,0,57,min5.tye,,,43.0
150,1,05:23:00,2,71,9.2,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0,90,min5.tye,,,43.0
151,1,05:23:15,2,71,9.6,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,33,min5.tye,,,42.9
152,4,05:23:45,2,64,8.7,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,64,min5.tye,,,42.9
153,2,05:23:58,2,73,13.3,,,,,,,,,,,3.85,4.51,,,,,,,,,,,8.36,3,0,37,min5.tye,,,43.0
154,1,05:23:59,2,60,11.9,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0,62,min5.tye,,,42.9
155,4,05:24:41,6,71,16.1,4.3,21.1,11.0,5.0,,,,,,,9.73,18.49,17.18,8.39,18.16,17.62,,,,,,,89.57,10,0,84,min5.tye,,,42.9
156,4,05:24:50,2,67,9.1,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.84,2,0,54,min5.tye,,,42.9
157,1,05:25:20,2,67,9.1,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0,67,min5.tye,,,42.9
158,1,05:25:51,2,69,9.3,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,40,min5.tye,,,43.0
159,1,05:25:56,5,68,16.4,4.4,14.0,4.1,,,,,,,,8.94,5.50,6.14,4.11,4.49,,,,,,,,29.17,9,0,0,min5.tye,,,43.0
160,1,05:26:04,2,64,12.0,,,,,,,,,,,2.98,2.69,,,,,,,,,,,5.67,3,0,97,min5.tye,,,42.9
161,3,05:26:08,2,67,8.5,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,8:8,1,min5.tye,,,42.9
162,3,05:26:18,2,70,10.0,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0,61,min5.tye,,,43.0
163,4,05:26:23,2,61,8.9,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,5,min5.tye,,,43.1
164,3,05:27:51,2,26,7.8,,,,,,,,,,,1.52,0.80,,,,,,,,,,,2.32,2,0,15,min5.tye,,,42.9
165,1,05:28:53,2,65,17.6,,,,,,,,,,,4.68,7.18,,,,,,,,,,,11.86,5,0,49,min5.tye,,,42.8
166,2,05:29:02,2,70,8.8,,,,,,,,,,,1.61,1.50,,,,,,,,,,,3.11,2,8:8,49,min5.tye,,,42.9
167,1,05:29:14,2,64,9.7,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,25,min5.tye,,,42.9
168,4,05:29:16,2,61,8.6,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,32,min5.tye,,,42.9
169,4,05:29:55,2,68,12.0,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,3,0,36,min5.tye,,,43.0
170,3,05:30:05,2,71,8.7,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.65,2,0,89,min5.tye,,,43.0
171,4,05:30:05,2,59,7.3,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,2,3:9,2,min5.tye,,,43.0
172,4,05:30:07,2,67,8.6,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.65,2,0,78,min5.tye,,,43.0
173,1,05:30:31,2,62,11.9,,,,,,,,,,,3.03,2.64,,,,,,,,,,,5.67,3,0,29,min5.tye,,,42.9
174,1,05:32:24,2,66,12.0,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0,96,min5.tye,,,43.0
175,1,05:32:44,2,59,9.0,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,2,0,28,min5.tye,,,42.8
176,4,05:32:44,2,63,11.4,,,,,,,,,,,2.31,2.37,,,,,,,,,,,4.68,3,8:10:8,14,min5.tye,,,42.8
177,2,05:32:47,2,66,9.7,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,2,min5.tye,,,42.8
178,4,05:33:47,5,66,13.6,4.3,29.7,4.1,,,,,,,,10.21,6.52,6.38,6.74,6.32,,,,,,,,36.18,9,0,91,min5.tye,,,42.8
179,3,05:33:52,2,59,7.1,,,,,,,,,,,1.23,1.11,,,,,,,,,,,2.34,2,8:8,65,min5.tye,,,43.0
180,2,05:34:38,2,27,9.5,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.66,2,0,56,min5.tye,,,43.0
181,4,05:34:39,6,63,5.7,31.7,5.8,8.4,4.5,,,,,,,13.25,28.19,13.14,24.83,27.37,14.75,,,,,,,121.53,14,8:10:8,59,min5.tye,,,42.9
182,3,05:34:54,2,59,8.0,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,8:8,23,min5.tye,,,42.9
183,4,05:34:54,2,61,8.9,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,2,0,31,min5.tye,,,42.9
184,4,05:36:20,2,63,8.1,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,8:8,23,min5.tye,,,42.9
185,1,05:36:46,3,68,23.8,4.4,,,,,,,,,,10.45,7.91,7.09,,,,,,,,,,25.45,6,0,7,min5.tye,,,42.9
186,1,05:37:42,2,60,8.9,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,42,min5.tye,,,42.9
187,1,05:38:02,2,62,9.2,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,31,min5.tye,,,42.9
188,4,05:38:09,2,74,9.7,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0,30,min5.tye,,,42.9
189,1,05:38:16,6,56,19.1,5.1,28.0,4.2,4.0,,,,,,,9.75,5.72,6.07,2.43,3.00,3.11,,,,,,,30.07,10,0,64,min5.tye,,,42.9
190,1,05:38:23,5,57,18.1,4.4,30.7,4.1,,,,,,,,11.07,15.87,16.35,14.78,15.64,,,,,,,,73.71,9,0,24,min5.tye,,,42.9
191,1,05:41:32,2,73,9.0,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,83,min5.tye,,,42.9
192,4,05:41:38,2,68,9.7,,,,,,,,,,,2.96,3.67,,,,,,,,,,,6.64,2,8:8,6,min5.tye,,,42.9
193,1,05:42:19,2,56,8.8,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,0,96,min5.tye,,,42.9
194,1,05:42:23,5,70,12.5,4.4,29.6,10.2,,,,,,,,8.68,4.80,4.83,4.26,3.69,,,,,,,,26.25,9,0,1,min5.tye,,,42.9
195,1,05:42:40,3,56,9.8,13.7,,,,,,,,,,2.58,2.65,1.43,,,,,,,,,,6.67,3,0,4,min5.tye,,,42.9
196,1,05:42:57,5,47,18.5,4.4,30.1,4.2,,,,,,,,10.46,15.27,15.09,16.40,15.78,,,,,,,,73.00,9,0,15,min5.tye,,,42.9
197,4,05:43:54,2,71,8.7,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.90,2,0,92,min5.tye,,,43.0
198,2,05:43:57,2,74,9.6,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,71,min5.tye,,,43.0
199,1,05:44:02,2,70,9.3,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.31,2,0,20,min5.tye,,,43.0
200,4,05:44:07,2,56,9.9,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0,1,min5.tye,,,43.0
201,2,05:44:48,2,71,8.6,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,51,min5.tye,,,43.0
202,1,05:44:50,3,53,12.2,15.3,,,,,,,,,,3.13,3.56,1.63,,,,,,,,,,8.32,3,0,48,min5.tye,,,43.0
203,1,05:45:01,2,60,23.4,,,,,,,,,,,5.96,11.46,,,,,,,,,,,17.42,5,0,38,min5.tye,,,43.0
204,4,05:45:32,2,70,8.7,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.76,2,0,96,min5.tye,,,43.0
205,1,05:46:05,2,72,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,86,min5.tye,,,43.1
206,4,05:46:09,2,65,9.3,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,2,77,min5.tye,,,43.1
207,3,05:46:11,2,59,7.3,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,8:8,34,min5.tye,,,43.1
208,1,05:46:43,5,63,12.7,4.4,28.6,4.1,,,,,,,,9.74,8.49,8.07,8.05,7.50,,,,,,,,41.85,9,0,57,min5.tye,,,43.1
209,3,05:46:48,2,72,9.0,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,97,min5.tye,,,43.1
210,2,05:46:50,2,66,8.4,,,,,,,,,,,1.50,1.39,,,,,,,,,,,2.89,2,8:8,14,min5.tye,,,43.0
211,4,05:46:59,2,68,8.6,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,87,min5.tye,,,43.1
212,1,05:47:13,2,63,8.4,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.68,2,0,61,min5.tye,,,43.0
213,4,05:47:27,2,62,8.2,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,25,min5.tye,,,43.0
214,1,05:47:36,6,63,16.0,4.4,23.9,5.4,5.1,,,,,,,9.53,7.68,7.11,3.91,4.26,2.56,,,,,,,35.05,10,0,38,min5.tye,,,43.0
215,1,05:48:26,2,64,12.7,,,,,,,,,,,3.09,2.52,,,,,,,,,,,5.62,3,0,66,min5.tye,,,43.0
216,1,05:48:53,2,66,12.3,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.52,3,0,21,min5.tye,,,43.0
217,4,05:49:03,2,52,9.9,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.94,3,0,56,min5.tye,,,43.0
218,1,05:51:08,2,28,9.6,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,2,0,99,min5.tye,,,43.0
219,4,05:51:19,2,58,8.0,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,8:8,84,min5.tye,,,43.0
220,4,05:51:47,2,67,11.7,,,,,,,,,,,3.24,2.16,,,,,,,,,,,5.40,3,0,37,min5.tye,,,42.9
221,4,05:52:09,2,63,8.1,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,8:8,98,min5.tye,,,43.0
222,4,05:53:16,2,63,9.5,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.66,2,8:8,2,min5.tye,,,43.1
223,2,05:53:23,2,66,10.2,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,3,8:8,90,min5.tye,,,43.0
224,4,05:53:25,2,54,12.1,,,,,,,,,,,3.72,2.66,,,,,,,,,,,6.38,3,0,42,min5.tye,,,43.0
225,4,05:53:30,2,58,7.7,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,8:8,79,min5.tye,,,43.0
226,1,05:53:37,2,57,8.8,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.39,2,0,93,min5.tye,,,42.9
227,1,05:53:52,3,59,15.6,4.7,,,,,,,,,,18.85,10.80,11.96,,,,,,,,,,41.61,6,0,93,min5.tye,,,43.0
228,4,05:54:06,2,71,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,99,min5.tye,,,43.0
229,4,05:54:46,2,65,8.3,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,8:8,25,min5.tye,,,43.0
230,3,05:54:47,2,70,9.0,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.77,2,0,0,min5.tye,,,43.0
231,1,05:55:45,2,49,8.8,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0,41,min5.tye,,,43.0
232,1,05:55:57,2,52,9.9,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.33,3,8:10:8,5,min5.tye,,,43.0
233,1,05:56:19,5,61,21.5,4.4,32.0,10.3,,,,,,,,8.51,14.45,14.32,14.75,12.61,,,,,,,,64.64,9,0,62,min5.tye,,,43.0
234,2,05:56:21,2,68,8.8,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,54,min5.tye,,,43.0
235,4,05:56:33,2,62,9.4,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.00,2,0,84,min5.tye,,,43.0
236,1,05:56:56,2,67,10.1,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0,88,min5.tye,,,43.0
237,1,05:57:17,2,62,8.7,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0,73,min5.tye,,,43.1
238,4,05:57:32,2,65,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,54,min5.tye,,,43.1
239,1,05:57:56,2,62,12.1,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.03,3,0,13,min5.tye,,,43.1
240,4,05:58:05,2,73,9.3,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,32,min5.tye,,,43.1
241,3,05:58:06,2,78,12.3,,,,,,,,,,,3.60,2.98,,,,,,,,,,,6.58,3,0,55,min5.tye,,,43.1
242,1,05:58:47,2,67,12.2,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,3,0,35,min5.tye,,,43.1
243,2,05:58:48,5,68,17.9,4.3,31.3,10.2,,,,,,,,10.20,5.97,6.74,4.15,3.59,,,,,,,,30.65,9,0,44,min5.tye,,,43.1
244,4,05:59:06,2,69,9.9,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,3,8:8,68,min5.tye,,,43.1
245,4,05:59:36,2,59,11.1,,,,,,,,,,,3.44,2.71,,,,,,,,,,,6.16,3,0,26,min5.tye,,,43.1
246,4,05:59:49,2,64,8.6,,,,,,,,,,,1.44,1.40,,,,,,,,,,,2.84,2,8:8,10,min5.tye,,,43.1
247,4,05:59:57,2,73,8.8,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0,54,min5.tye,,,43.1
248,1,06:00:08,2,70,8.8,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0,92,min5.tye,,,43.1
249,1,06:00:25,2,65,10.0,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,3,0,2,min5.tye,,,43.1
250,4,06:00:45,2,66,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,35,min5.tye,,,43.1
251,1,06:00:54,2,76,12.1,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0,10,min5.tye,,,43.1
252,1,06:01:24,2,63,14.3,,,,,,,,,,,3.47,2.83,,,,,,,,,,,6.30,5,0,85,min5.tye,,,43.1
253,4,06:01:37,2,72,12.9,,,,,,,,,,,4.96,3.61,,,,,,,,,,,8.57,3,0,92,min5.tye,,,43.1
254,4,06:01:51,2,70,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,42,min5.tye,,,43.1
255,1,06:02:36,2,73,9.1,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0,98,min5.tye,,,43.1
256,4,06:02:47,2,65,12.1,,,,,,,,,,,3.91,2.75,,,,,,,,,,,6.66,3,0,83,min5.tye,,,43.1
257,4,06:03:31,2,65,9.5,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,2,0,45,min5.tye,,,43.1
258,4,06:04:09,2,68,12.0,,,,,,,,,,,3.32,2.23,,,,,,,,,,,5.55,3,0,58,min5.tye,,,43.2
259,4,06:04:33,2,62,9.0,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0,61,min5.tye,,,43.2
260,4,06:04:38,2,65,8.9,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,4,min5.tye,,,43.2
261,4,06:05:33,2,73,8.9,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,66,min5.tye,,,43.1
262,3,06:05:35,2,73,8.6,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,8:8,23,min5.tye,,,43.1
263,4,06:05:59,2,76,10.2,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.68,3,0,11,min5.tye,,,43.1
264,3,06:06:05,2,75,9.7,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,2,0,2,min5.tye,,,43.1
265,4,06:06:06,2,68,11.7,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.76,3,0,94,min5.tye,,,43.1
266,3,06:06:09,2,74,9.3,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,8:8,92,min5.tye,,,43.1
267,4,06:06:18,2,59,9.4,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0,20,min5.tye,,,43.1
268,1,06:06:35,2,71,8.8,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.86,2,0,16,min5.tye,,,43.1
269,4,06:07:07,2,65,9.2,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,94,min5.tye,,,43.1
270,1,06:07:17,2,67,9.0,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.90,2,0,50,min5.tye,,,43.1
271,4,06:07:29,2,65,8.9,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.15,2,8:8,35,min5.tye,,,43.1
272,4,06:07:57,2,64,8.6,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,0,89,min5.tye,,,43.1
273,4,06:08:07,2,62,8.9,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,95,min5.tye,,,43.1
274,1,06:08:12,2,73,8.8,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,19,min5.tye,,,43.1
275,2,06:08:15,2,68,8.4,,,,,,,,,,,2.12,2.10,,,,,,,,,,,4.22,2,8:8,18,min5.tye,,,43.2
276,1,06:08:16,2,70,12.3,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.18,3,0,47,min5.tye,,,43.2