veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:14,5,64,18.3,4.3,30.3,10.1,,,,,,,,10.15,13.74,12.38,13.30,14.01,,,,,,,,63.58,16,0
2,1,00:01:33,5,65,16.9,4.3,33.3,4.0,,,,,,,,11.25,13.04,13.95,13.45,14.26,,,,,,,,65.96,9,0
3,1,00:01:41,2,71,9.9,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,3,0
4,1,00:01:53,5,68,17.8,4.3,31.7,4.0,,,,,,,,11.62,8.90,9.50,9.78,10.70,,,,,,,,50.50,9,0
5,1,00:01:56,5,69,16.0,4.3,34.8,4.0,,,,,,,,10.09,10.02,10.72,10.03,8.51,,,,,,,,49.37,9,0
6,2,00:02:14,5,73,16.0,4.3,36.2,3.9,,,,,,,,9.31,8.19,8.25,6.87,7.24,,,,,,,,39.86,9,0
7,4,00:02:17,2,71,8.6,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.18,2,0
8,1,00:02:18,5,68,15.8,4.3,34.4,4.0,,,,,,,,10.51,6.04,6.00,6.61,7.00,,,,,,,,36.15,9,0
9,4,00:02:20,3,66,21.5,22.3,,,,,,,,,,7.89,10.61,3.05,,,,,,,,,,21.55,8,0
10,3,00:02:22,2,75,9.0,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,2,0
11,4,00:02:48,5,65,16.4,4.3,34.9,4.2,,,,,,,,11.39,9.72,9.10,7.80,8.62,,,,,,,,46.63,9,0
12,2,00:02:50,5,67,10.8,4.3,31.4,3.9,,,,,,,,9.31,10.51,10.39,7.63,9.57,,,,,,,,47.41,9,0
13,4,00:03:19,5,64,17.3,4.3,34.1,4.1,,,,,,,,11.10,9.51,8.92,8.75,8.48,,,,,,,,46.76,9,0
14,1,00:03:42,2,88,9.0,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
15,2,00:04:16,5,68,15.1,4.3,30.6,9.9,,,,,,,,9.57,11.32,11.72,11.87,12.38,,,,,,,,56.85,16,0
16,4,00:04:19,5,70,9.4,4.3,31.5,4.1,,,,,,,,11.10,12.13,12.02,11.46,11.28,,,,,,,,57.99,9,0
17,3,00:04:24,3,71,18.6,4.3,,,,,,,,,,8.70,4.39,3.42,,,,,,,,,,16.51,6,0
18,1,00:04:28,5,67,16.9,4.3,32.9,4.0,,,,,,,,11.14,10.14,10.42,10.87,12.29,,,,,,,,54.86,9,0
19,4,00:04:41,2,68,8.6,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0
20,2,00:04:46,5,70,16.3,4.2,36.6,4.0,,,,,,,,8.11,6.94,6.66,6.46,7.32,,,,,,,,35.49,9,0
21,2,00:04:47,5,69,17.2,4.2,37.5,3.9,,,,,,,,9.60,10.70,10.93,8.37,8.43,,,,,,,,48.04,9,0
22,4,00:04:50,2,70,10.3,,,,,,,,,,,3.71,3.06,,,,,,,,,,,6.77,3,0
23,1,00:05:21,5,60,11.9,20.7,9.2,21.3,,,,,,,,11.37,10.75,8.47,5.03,4.23,,,,,,,,39.84,11,0
24,4,00:05:31,2,67,8.4,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
27,1,00:05:55,5,64,17.1,4.2,35.3,4.1,,,,,,,,10.96,12.39,12.81,9.77,11.52,,,,,,,,57.44,9,0
28,2,00:06:09,2,68,13.2,,,,,,,,,,,4.01,2.58,,,,,,,,,,,6.59,3,0
29,1,00:06:10,5,65,17.1,4.2,35.7,4.0,,,,,,,,11.04,9.23,9.52,7.63,9.19,,,,,,,,46.61,9,0
30,4,00:06:49,3,70,8.5,18.9,,,,,,,,,,2.16,2.26,1.91,,,,,,,,,,6.33,2,0
31,1,00:06:57,5,70,19.9,4.2,32.9,4.0,,,,,,,,11.78,14.85,14.82,14.66,15.90,,,,,,,,72.01,9,0
32,1,00:07:04,5,62,12.6,4.3,30.2,4.0,,,,,,,,10.35,15.60,15.41,13.73,16.13,,,,,,,,71.22,9,0
33,3,00:07:11,2,75,8.3,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
34,1,00:07:19,2,70,9.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
35,4,00:07:41,2,63,8.7,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
36,4,00:07:49,2,71,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
37,1,00:07:57,2,70,8.4,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,2,0
38,1,00:08:09,2,73,8.7,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
39,4,00:08:14,2,72,26.3,,,,,,,,,,,9.27,11.05,,,,,,,,,,,20.32,4,0
40,1,00:08:16,5,66,17.1,4.3,32.9,4.0,,,,,,,,11.16,8.77,9.06,7.36,7.87,,,,,,,,44.23,9,0
41,4,00:08:26,5,60,20.6,4.4,35.2,4.2,,,,,,,,13.18,11.48,11.17,11.37,10.35,,,,,,,,57.54,9,0
42,2,00:09:06,5,63,11.7,4.1,36.1,4.1,,,,,,,,8.73,9.32,8.66,7.02,7.76,,,,,,,,41.47,9,0
43,4,00:09:08,5,55,13.0,4.5,24.4,5.4,,,,,,,,13.75,18.71,18.96,15.97,20.07,,,,,,,,87.46,9,0
44,3,00:09:09,5,50,3.4,14.1,3.1,20.9,,,,,,,,19.91,18.63,21.37,20.23,20.97,,,,,,,,101.11,14,0
45,4,00:09:10,5,65,16.8,4.3,32.2,4.0,,,,,,,,11.20,8.44,7.73,5.94,6.12,,,,,,,,39.43,9,36
47,2,00:09:15,5,70,19.5,4.2,27.7,10.3,,,,,,,,9.88,11.05,11.43,12.24,13.42,,,,,,,,58.01,16,0
48,2,00:09:44,5,70,18.3,4.2,34.4,3.9,,,,,,,,10.19,11.60,11.17,11.05,11.49,,,,,,,,55.50,9,0
49,3,00:10:02,2,73,11.3,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
50,4,00:10:07,5,64,15.8,4.3,36.1,4.0,,,,,,,,11.18,14.74,14.53,14.60,15.05,,,,,,,,70.11,9,0
51,2,00:10:09,2,71,8.6,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.88,2,0
52,4,00:10:15,2,70,8.8,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
53,1,00:10:55,2,66,21.4,,,,,,,,,,,8.66,13.11,,,,,,,,,,,21.77,5,0
54,2,00:11:57,5,70,13.2,4.2,29.7,4.0,,,,,,,,9.16,8.01,7.62,4.39,4.75,,,,,,,,33.94,9,0
55,4,00:12:08,5,68,14.7,32.5,2.8,2.8,,,,,,,,3.82,10.42,3.50,3.24,3.04,,,,,,,,24.01,10,0
56,1,00:12:43,2,75,9.2,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
57,4,00:12:45,2,73,9.5,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,2,0
58,1,00:12:53,5,64,13.1,21.6,9.6,22.4,,,,,,,,9.56,11.27,8.07,10.74,8.10,,,,,,,,47.75,11,0
59,2,00:13:39,5,66,15.5,4.1,34.3,4.0,,,,,,,,9.14,6.78,6.88,5.30,5.62,,,,,,,,33.72,9,0
60,1,00:13:50,5,67,17.7,4.3,33.4,4.0,,,,,,,,10.58,9.79,11.01,10.32,11.97,,,,,,,,53.67,9,0
61,1,00:13:53,2,68,10.8,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,3,0
62,2,00:13:53,5,78,13.4,4.2,30.9,4.0,,,,,,,,9.96,12.81,12.68,12.50,12.70,,,,,,,,60.65,9,0
63,4,00:13:56,2,73,9.0,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
64,4,00:14:00,2,68,9.1,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
65,1,00:14:08,5,70,19.3,4.2,36.5,4.0,,,,,,,,11.32,11.37,11.82,7.70,9.93,,,,,,,,52.14,9,0
66,1,00:14:24,2,68,11.9,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,3,0
67,2,00:14:32,2,80,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0
68,4,00:14:39,5,68,17.3,4.3,35.0,4.0,,,,,,,,10.57,8.46,8.19,5.00,5.53,,,,,,,,37.75,9,0
69,1,00:15:12,2,76,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
70,1,00:15:22,5,64,15.9,4.2,32.6,3.9,,,,,,,,10.56,10.08,10.26,10.46,11.05,,,,,,,,52.41,9,0
71,1,00:15:24,5,65,19.4,4.2,26.9,10.0,,,,,,,,11.71,13.60,14.56,15.57,16.47,,,,,,,,71.91,16,0
72,3,00:15:30,2,55,8.3,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
73,1,00:15:41,2,70,8.9,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
74,1,00:15:51,2,73,9.5,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
75,4,00:16:30,2,68,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
76,3,00:16:43,5,68,19.5,4.3,36.0,4.0,,,,,,,,8.74,12.20,12.46,12.51,12.61,,,,,,,,58.52,9,0
77,4,00:18:42,2,71,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
78,4,00:19:11,5,64,17.2,4.4,33.9,4.1,,,,,,,,11.24,6.63,6.79,4.39,4.34,,,,,,,,33.39,9,0
79,2,00:19:12,5,68,15.3,4.2,30.6,9.9,,,,,,,,9.58,11.42,11.73,11.86,12.76,,,,,,,,57.36,16,0
80,4,00:19:30,5,64,12.7,21.3,9.5,22.4,,,,,,,,9.81,11.94,14.18,12.79,10.42,,,,,,,,59.15,11,0
81,1,00:19:41,2,78,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
82,2,00:20:03,5,69,17.3,4.1,34.1,3.8,,,,,,,,10.48,12.58,12.78,11.53,13.23,,,,,,,,60.61,9,0
83,1,00:20:16,5,69,16.7,4.2,28.2,4.0,,,,,,,,11.12,14.40,15.44,12.63,13.76,,,,,,,,67.33,9,0
84,4,00:20:38,5,70,17.0,4.3,34.6,4.1,,,,,,,,10.43,15.67,15.20,15.83,14.71,,,,,,,,71.85,9,0
85,4,00:20:50,4,58,8.9,21.0,3.2,,,,,,,,,5.13,9.29,7.50,6.89,,,,,,,,,28.82,3,0
86,3,00:20:51,2,72,12.6,,,,,,,,,,,5.06,9.03,,,,,,,,,,,14.09,5,0
87,1,00:21:13,6,66,15.2,4.3,19.8,9.5,22.1,,,,,,,9.39,9.72,9.98,10.12,13.60,11.58,,,,,,,64.39,12,0
88,3,00:21:32,5,71,19.0,4.4,29.9,10.0,,,,,,,,9.77,9.50,9.78,12.14,12.01,,,,,,,,53.19,16,0
89,2,00:21:40,5,70,15.3,4.2,28.1,4.0,,,,,,,,9.67,12.22,12.79,11.69,12.30,,,,,,,,58.67,9,0
90,4,00:21:49,2,74,9.1,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.00,2,0
91,4,00:22:06,2,75,8.9,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
92,4,00:22:26,5,70,20.5,4.4,33.9,4.1,,,,,,,,11.95,11.46,11.46,11.04,11.36,,,,,,,,57.27,9,0
93,2,00:22:57,5,68,22.9,4.4,32.4,4.0,,,,,,,,11.16,12.13,11.96,11.54,11.86,,,,,,,,58.66,9,0
94,1,00:23:21,2,67,8.8,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0
95,4,00:23:23,2,75,9.9,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.05,3,0
96,1,00:23:35,2,73,13.8,,,,,,,,,,,3.85,2.84,,,,,,,,,,,6.69,5,0
97,1,00:23:42,5,63,16.8,4.3,33.1,4.0,,,,,,,,11.32,15.59,17.22,11.74,13.38,,,,,,,,69.24,9,0
98,3,00:23:48,2,70,9.4,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
99,4,00:24:06,5,68,12.4,4.3,34.4,4.0,,,,,,,,10.35,12.80,12.95,10.47,11.24,,,,,,,,57.80,9,0
100,1,00:24:26,2,66,8.9,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
101,1,00:24:33,6,65,20.5,4.3,21.2,8.9,22.7,,,,,,,11.00,6.55,7.68,10.50,9.59,11.77,,,,,,,57.09,12,0
102,4,00:25:16,2,71,8.1,,,,,,,,,,,1.76,1.68,,,,,,,,,,,3.44,2,0
103,3,00:25:18,2,71,8.9,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
104,4,00:25:23,5,64,12.6,21.4,9.6,22.3,,,,,,,,10.77,17.84,12.83,13.16,13.14,,,,,,,,67.74,11,0
105,4,00:25:28,2,68,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
106,1,00:25:34,5,73,20.0,4.5,31.3,10.0,,,,,,,,10.23,8.76,8.74,5.95,6.92,,,,,,,,40.60,16,0
107,1,00:25:55,5,70,11.1,4.3,34.6,4.0,,,,,,,,9.32,10.17,9.43,6.48,6.21,,,,,,,,41.61,9,0
108,3,00:26:10,5,73,12.4,4.4,34.2,4.0,,,,,,,,8.68,9.43,8.90,8.29,9.31,,,,,,,,44.60,9,0
109,4,00:26:11,5,60,12.3,21.1,9.9,21.9,,,,,,,,8.10,13.06,10.62,10.30,9.25,,,,,,,,51.34,11,0
110,4,00:26:30,3,71,11.6,13.9,,,,,,,,,,3.16,3.34,1.59,,,,,,,,,,8.09,3,0
111,4,00:26:48,2,73,9.8,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,3,0
112,2,00:26:59,2,71,9.5,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0
113,1,00:27:02,2,60,8.5,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
114,1,00:27:49,5,68,17.4,4.2,34.2,4.0,,,,,,,,11.50,14.71,15.76,12.81,14.30,,,,,,,,69.08,9,0
115,3,00:27:54,2,72,10.5,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
116,3,00:27:59,5,70,17.2,4.3,35.2,4.0,,,,,,,,9.86,10.26,10.56,7.91,8.08,,,,,,,,46.67,9,0
117,1,00:27:59,2,73,9.1,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
119,3,00:28:44,2,75,8.6,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
120,1,00:28:47,2,69,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.55,2,0
121,1,00:28:49,2,70,9.4,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
122,1,00:28:54,2,75,9.6,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
123,1,00:28:57,2,74,8.7,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,2,0
124,1,00:28:59,2,76,12.0,,,,,,,,,,,3.24,2.02,,,,,,,,,,,5.26,3,0
125,1,00:29:02,2,73,8.1,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
126,1,00:29:18,2,73,8.7,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.52,2,0
127,3,00:29:19,5,67,12.2,4.3,36.3,4.0,,,,,,,,8.23,7.37,7.56,5.47,5.90,,,,,,,,34.53,9,0
128,1,00:29:52,5,69,16.8,4.2,33.8,4.0,,,,,,,,9.22,8.15,7.27,8.92,7.96,,,,,,,,41.51,9,0
129,4,00:29:58,2,70,9.1,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
130,2,00:30:49,4,70,13.1,17.3,2.7,,,,,,,,,4.23,3.89,1.47,1.46,,,,,,,,,11.05,3,0
131,1,00:31:37,2,73,8.9,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
132,2,00:32:00,5,70,16.7,4.3,35.0,4.1,,,,,,,,10.67,9.86,10.28,6.97,7.43,,,,,,,,45.21,9,0
133,2,00:32:12,5,69,20.0,4.3,32.8,3.9,,,,,,,,9.26,12.06,12.00,11.72,12.03,,,,,,,,57.07,9,0
134,1,00:32:20,5,68,19.2,4.3,30.8,4.0,,,,,,,,12.80,15.05,16.03,14.51,15.25,,,,,,,,73.65,9,0
135,4,00:32:38,5,63,11.8,4.1,31.0,4.0,,,,,,,,9.88,7.95,6.35,5.49,6.62,,,,,,,,36.28,9,0
136,1,00:32:43,5,68,17.1,4.2,34.6,4.1,,,,,,,,11.54,9.83,10.80,6.34,7.81,,,,,,,,46.32,9,0
137,3,00:33:09,5,65,12.5,21.6,9.4,22.5,,,,,,,,8.23,12.02,10.92,10.10,9.80,,,,,,,,51.08,11,0
138,3,00:33:25,5,65,12.4,21.6,9.5,22.2,,,,,,,,8.72,14.32,12.41,9.66,8.76,,,,,,,,53.87,11,0
139,1,00:33:57,2,70,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
140,1,00:34:25,5,61,17.2,4.2,36.8,4.1,,,,,,,,12.00,10.56,10.00,7.18,7.27,,,,,,,,47.00,9,0
141,4,00:34:30,2,76,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
142,4,00:34:52,2,70,9.0,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
143,4,00:35:04,5,59,11.3,4.3,32.1,4.1,,,,,,,,11.51,11.70,11.65,13.32,14.09,,,,,,,,62.27,9,0
144,4,00:35:12,5,66,15.3,4.3,30.6,4.1,,,,,,,,11.09,11.99,11.23,11.03,11.61,,,,,,,,56.96,9,0
145,1,00:35:32,5,71,16.8,4.2,30.7,4.2,,,,,,,,10.55,4.78,4.94,2.97,1.88,,,,,,,,25.12,9,0
146,2,00:35:36,2,73,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
147,1,00:35:36,5,64,16.9,4.2,33.7,4.0,,,,,,,,11.05,13.38,14.26,11.49,11.02,,,,,,,,61.21,9,0
148,4,00:35:54,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
149,4,00:36:12,2,74,9.1,,,,,,,,,,,2.64,1.50,,,,,,,,,,,4.14,2,0
150,1,00:36:36,5,68,18.2,4.2,35.9,4.1,,,,,,,,10.03,10.62,11.07,9.01,9.49,,,,,,,,50.22,9,0
151,4,00:37:09,5,69,17.4,4.3,30.3,4.0,,,,,,,,11.02,8.69,7.75,7.95,8.85,,,,,,,,44.26,9,0
152,1,00:37:36,5,66,12.9,4.3,29.8,10.0,,,,,,,,10.23,14.10,14.33,14.76,15.70,,,,,,,,69.12,16,0
153,1,00:37:51,2,66,9.5,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
154,4,00:37:56,2,73,9.4,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,2,0
155,1,00:38:21,5,70,10.0,4.2,30.8,10.0,,,,,,,,9.65,11.71,11.86,13.71,15.61,,,,,,,,62.54,16,0
156,4,00:38:46,2,70,12.0,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.77,3,0
157,1,00:39:17,5,70,16.9,4.3,34.3,4.0,,,,,,,,12.26,15.09,16.04,14.29,15.34,,,,,,,,73.01,9,0
158,1,00:39:20,2,72,9.9,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.86,3,0
159,1,00:39:37,2,69,11.2,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.35,3,0
160,1,00:39:52,2,74,9.0,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.69,2,0
161,1,00:40:01,5,69,16.2,4.3,33.2,4.1,,,,,,,,11.90,11.05,11.86,8.74,9.24,,,,,,,,52.79,9,0
162,1,00:40:32,2,68,10.5,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.18,3,0
163,1,00:40:39,2,74,9.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
164,1,00:41:10,5,68,18.5,4.3,35.2,4.0,,,,,,,,10.71,13.45,14.97,13.34,14.13,,,,,,,,66.61,9,0
165,4,00:41:20,5,64,16.0,4.3,31.8,4.1,,,,,,,,10.39,6.36,5.83,5.47,4.92,,,,,,,,32.97,9,0
166,1,00:41:32,2,75,9.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.32,2,0
167,4,00:42:09,6,68,17.2,4.1,36.0,4.0,20.3,,,,,,,10.30,8.11,8.58,5.02,4.84,4.17,,,,,,,41.01,12,0
168,1,00:42:23,2,66,20.9,,,,,,,,,,,7.48,12.39,,,,,,,,,,,19.87,5,0
169,1,00:42:26,5,66,17.4,4.2,32.3,4.0,,,,,,,,11.40,15.05,15.62,14.78,16.36,,,,,,,,73.20,9,0
170,1,00:42:31,5,67,16.2,4.2,29.7,4.1,,,,,,,,11.34,15.07,15.11,14.55,14.51,,,,,,,,70.58,9,0
171,1,00:42:46,5,70,17.1,4.2,35.2,4.1,,,,,,,,10.18,11.42,11.73,6.49,6.48,,,,,,,,46.29,9,0
172,1,00:43:08,5,68,17.0,4.3,31.8,4.0,,,,,,,,11.77,10.29,10.87,4.02,5.65,,,,,,,,42.60,9,0
173,4,00:43:12,5,61,17.0,4.4,19.6,5.0,,,,,,,,12.13,16.61,14.52,14.39,17.73,,,,,,,,75.38,9,0
174,1,00:43:12,2,64,21.1,,,,,,,,,,,7.06,10.16,,,,,,,,,,,17.23,5,0
175,2,00:43:22,2,64,10.0,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
176,4,00:43:30,5,70,19.5,4.4,30.8,4.1,,,,,,,,10.40,16.22,16.02,15.46,13.35,,,,,,,,71.45,9,0
177,1,00:43:33,5,64,17.0,4.3,35.1,4.0,,,,,,,,12.40,10.98,11.29,13.58,16.27,,,,,,,,64.52,9,0
178,4,00:43:59,2,75,9.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
179,4,00:44:18,2,73,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
180,4,00:44:26,2,77,8.9,,,,,,,,,,,2.54,2.63,,,,,,,,,,,5.17,2,0
181,4,00:44:46,5,62,15.6,4.4,33.4,5.2,,,,,,,,10.17,14.54,15.37,14.42,13.84,,,,,,,,68.34,9,0
182,2,00:44:47,2,77,8.9,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
183,1,00:45:16,2,74,11.2,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0
184,4,00:45:20,5,58,12.0,4.4,11.3,11.1,,,,,,,,11.79,10.28,10.14,11.18,9.90,,,,,,,,53.29,16,0
185,1,00:45:22,5,68,19.5,4.2,32.0,4.1,,,,,,,,10.89,8.10,9.49,3.97,3.86,,,,,,,,36.30,9,0
186,1,00:45:24,5,71,18.6,4.3,30.3,10.0,,,,,,,,10.25,9.39,10.52,8.06,7.96,,,,,,,,46.18,16,0
187,1,00:45:42,5,71,20.2,4.2,31.4,4.0,,,,,,,,11.95,13.42,15.18,14.41,14.55,,,,,,,,69.51,9,0
188,2,00:46:27,2,74,8.5,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,2,0
189,2,00:46:48,5,70,19.2,4.1,30.0,10.0,,,,,,,,10.06,12.28,12.57,11.78,12.17,,,,,,,,58.87,16,0
190,2,00:46:54,5,70,18.1,4.2,30.0,10.0,,,,,,,,10.39,11.37,11.86,12.74,12.46,,,,,,,,58.82,16,0
191,2,00:47:07,5,70,19.2,4.2,30.2,9.9,,,,,,,,9.88,10.98,11.31,11.43,12.06,,,,,,,,55.66,16,0
192,1,00:48:39,2,66,9.1,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.95,2,0
193,2,00:48:54,5,66,17.5,4.2,32.6,3.9,,,,,,,,9.95,8.03,8.23,8.63,9.26,,,,,,,,44.11,9,0
194,2,00:49:09,2,73,8.7,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
195,1,00:49:10,5,69,16.2,4.2,29.2,9.9,,,,,,,,11.07,13.33,13.45,12.54,12.07,,,,,,,,62.47,16,0
196,1,00:49:22,5,73,15.9,4.2,31.5,4.1,,,,,,,,10.20,5.54,5.81,4.25,3.79,,,,,,,,29.58,9,0
197,2,00:49:24,2,86,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
198,2,00:49:34,4,58,8.4,13.9,2.8,,,,,,,,,2.64,2.98,2.72,2.50,,,,,,,,,10.84,2,0
199,1,00:49:46,2,76,9.1,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
200,2,00:50:44,2,77,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
201,4,00:50:50,5,66,16.9,4.4,32.9,4.0,,,,,,,,11.13,13.65,13.56,12.78,11.87,,,,,,,,62.99,9,0
202,3,00:52:08,5,69,17.7,4.2,34.6,4.0,,,,,,,,9.74,4.91,4.80,4.01,4.07,,,,,,,,27.53,9,0
203,1,00:52:26,5,62,15.5,4.2,32.2,4.0,,,,,,,,10.63,13.26,14.06,12.57,13.40,,,,,,,,63.93,9,0
204,1,00:52:29,2,70,10.4,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,3,0
205,1,00:53:28,2,67,12.0,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0
206,4,00:54:44,2,74,8.8,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
207,1,00:54:53,2,68,9.7,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.23,2,0
208,4,00:54:55,5,71,15.6,4.4,34.3,4.1,,,,,,,,11.76,9.89,9.50,8.87,9.08,,,,,,,,49.11,9,0
209,2,00:55:00,2,73,8.5,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
210,4,00:55:19,5,63,17.0,4.4,33.5,4.0,,,,,,,,10.90,15.45,13.96,14.88,15.82,,,,,,,,71.01,9,0
211,4,00:55:53,5,69,15.6,4.4,32.4,10.1,,,,,,,,11.38,13.77,13.12,14.03,13.65,,,,,,,,65.96,16,0
212,1,00:56:07,5,62,16.8,4.3,34.2,4.0,,,,,,,,10.84,12.44,12.35,10.42,11.49,,,,,,,,57.53,9,0
213,1,00:56:11,2,66,10.0,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.42,3,0
214,2,00:56:36,2,73,9.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
215,1,00:56:58,5,64,19.4,4.3,30.3,10.0,,,,,,,,11.41,13.48,14.75,14.15,14.59,,,,,,,,68.39,16,0
216,1,00:57:27,2,74,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
217,1,00:57:39,2,67,10.1,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,3,0
218,2,00:57:40,2,76,9.0,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
219,1,00:57:41,5,68,19.7,4.2,33.4,10.0,,,,,,,,11.05,9.10,10.62,7.26,9.01,,,,,,,,47.04,16,0
220,4,00:57:51,5,66,19.9,4.4,29.5,4.1,,,,,,,,11.81,16.71,16.00,13.73,16.41,,,,,,,,74.67,9,0
221,1,00:57:53,2,76,9.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
222,4,00:58:04,2,71,8.8,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,2,0
223,4,00:58:49,2,75,8.8,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.42,2,0
224,1,01:00:04,5,62,17.1,4.2,33.5,4.0,,,,,,,,11.21,9.88,10.33,9.23,8.90,,,,,,,,49.54,9,0
225,1,01:00:37,2,73,9.9,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.77,3,0
226,4,01:00:44,5,64,16.2,4.3,29.1,4.1,,,,,,,,10.97,5.53,4.83,3.40,3.75,,,,,,,,28.49,9,0
227,2,01:00:45,5,73,16.0,4.2,34.2,3.9,,,,,,,,9.83,11.91,11.97,11.71,12.18,,,,,,,,57.60,9,0
229,4,01:00:48,5,68,14.6,4.4,34.0,4.1,,,,,,,,11.02,7.29,7.11,6.08,5.74,,,,,,,,37.24,9,0
230,4,01:00:58,2,68,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
231,4,01:01:30,5,57,16.9,4.3,18.2,5.5,,,,,,,,13.90,18.76,19.26,16.44,18.63,,,,,,,,86.98,9,0
232,4,01:01:52,2,73,9.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
233,3,01:01:53,2,73,14.5,,,,,,,,,,,4.55,3.14,,,,,,,,,,,7.69,5,0
234,4,01:01:58,5,61,16.3,4.4,32.8,4.1,,,,,,,,11.36,14.07,15.50,15.07,14.64,,,,,,,,70.64,9,0
235,4,01:02:14,2,68,8.6,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.02,2,0
236,4,01:02:59,5,72,17.3,4.3,33.1,4.1,,,,,,,,11.91,10.52,9.98,12.42,12.53,,,,,,,,57.36,9,0
237,4,01:03:22,2,78,10.8,,,,,,,,,,,3.38,3.94,,,,,,,,,,,7.32,3,0
238,4,01:03:29,5,62,12.8,25.2,5.0,5.1,,,,,,,,9.79,12.72,7.04,7.84,7.14,,,,,,,,44.53,10,0
239,3,01:03:32,5,63,17.4,4.1,32.0,4.0,,,,,,,,10.19,9.40,10.61,8.81,9.14,,,,,,,,48.15,9,0
240,1,01:03:33,5,72,19.2,4.2,37.2,3.9,,,,,,,,12.32,14.22,14.85,15.30,15.21,,,,,,,,71.88,9,0
241,1,01:04:13,5,71,16.0,4.3,29.7,10.0,,,,,,,,9.55,7.28,6.17,5.84,5.87,,,,,,,,34.71,16,0
242,1,01:04:54,2,70,9.3,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.58,2,0
243,1,01:05:00,5,61,12.7,4.2,32.1,4.0,,,,,,,,9.66,11.53,10.60,12.44,14.84,,,,,,,,59.08,9,0
244,4,01:05:39,5,67,17.1,4.3,35.3,4.1,,,,,,,,11.37,15.80,14.70,13.76,14.61,,,,,,,,70.25,9,0
245,1,01:06:15,5,71,17.0,4.2,32.6,4.0,,,,,,,,10.22,5.92,6.07,3.53,3.50,,,,,,,,29.25,9,0
246,1,01:06:18,2,64,8.9,,,,,,,,,,,2.10,2.07,,,,,,,,,,,4.17,2,0
247,4,01:07:16,5,70,17.2,4.3,35.0,4.1,,,,,,,,10.76,13.88,13.53,10.69,12.11,,,,,,,,60.96,9,0
248,2,01:07:44,5,65,13.2,4.3,29.5,4.0,,,,,,,,10.14,8.52,8.19,8.40,9.26,,,,,,,,44.51,9,0
249,2,01:08:07,5,68,15.1,4.2,34.0,4.0,,,,,,,,10.34,12.13,11.73,10.27,10.97,,,,,,,,55.45,9,0
250,1,01:08:24,2,77,9.5,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
251,4,01:08:49,2,73,8.9,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.52,2,0
252,4,01:09:04,2,72,10.5,,,,,,,,,,,2.73,1.82,,,,,,,,,,,4.54,3,0
253,4,01:09:08,2,68,9.2,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0
254,1,01:09:16,5,66,17.1,4.4,32.7,4.1,,,,,,,,11.40,6.90,6.70,4.77,4.18,,,,,,,,33.96,9,0
255,1,01:09:42,5,61,15.9,4.2,33.0,4.0,,,,,,,,11.49,15.00,14.89,12.21,13.26,,,,,,,,66.85,9,0
256,3,01:09:43,5,68,19.7,4.3,34.1,4.0,,,,,,,,8.56,5.36,5.34,4.42,4.24,,,,,,,,27.91,9,0
257,1,01:10:01,5,60,11.7,4.3,30.4,4.1,,,,,,,,10.76,18.79,17.18,15.98,17.04,,,,,,,,79.76,9,0
258,4,01:10:20,5,70,17.4,4.5,34.6,5.1,,,,,,,,11.42,12.65,12.77,10.90,11.05,,,,,,,,58.78,9,0
259,3,01:10:20,2,72,12.0,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0
260,4,01:10:26,2,73,10.0,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,0
261,3,01:10:27,2,72,8.9,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,0
262,3,01:10:28,2,72,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
263,1,01:11:20,5,64,17.1,4.2,34.9,4.0,,,,,,,,10.09,5.55,5.27,4.61,5.39,,,,,,,,30.91,9,0
264,1,01:11:28,2,71,11.9,,,,,,,,,,,3.43,2.75,,,,,,,,,,,6.18,3,0
265,4,01:11:30,2,71,10.1,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,3,0
266,4,01:11:32,5,70,11.9,4.3,33.3,4.0,,,,,,,,9.26,10.52,11.85,7.38,6.66,,,,,,,,45.67,9,0
267,4,01:11:44,2,65,7.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
268,1,01:11:46,5,64,11.4,4.3,35.5,4.0,,,,,,,,9.20,6.88,7.17,4.82,5.37,,,,,,,,33.43,9,0
269,1,01:11:53,2,82,9.3,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
270,4,01:12:26,5,66,12.7,21.1,9.8,22.1,,,,,,,,9.21,12.95,10.35,9.63,6.81,,,,,,,,48.96,11,0
271,3,01:13:08,5,66,15.3,4.4,37.0,4.0,,,,,,,,9.51,9.33,9.42,9.93,10.21,,,,,,,,48.39,9,0
273,4,01:14:39,5,67,12.9,4.3,37.0,4.1,,,,,,,,10.29,12.03,12.31,10.50,10.53,,,,,,,,55.66,9,0
274,2,01:14:45,2,68,9.5,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,2,0
275,2,01:15:09,3,67,12.8,18.9,,,,,,,,,,3.67,3.79,1.43,,,,,,,,,,8.89,3,0
276,1,01:15:32,2,70,9.7,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
277,2,01:15:41,2,75,8.9,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0
279,4,01:15:45,6,71,13.2,4.3,22.8,4.2,4.2,,,,,,,10.23,14.90,15.34,11.92,13.04,12.48,,,,,,,77.91,10,36
280,3,01:16:17,5,65,12.3,4.3,30.8,4.0,,,,,,,,7.08,3.97,4.40,2.17,2.66,,,,,,,,20.28,9,0
281,1,01:16:58,5,70,19.4,4.3,30.4,4.0,,,,,,,,11.94,11.48,13.05,9.13,8.87,,,,,,,,54.47,9,0
282,1,01:17:08,5,69,16.0,4.2,35.7,4.0,,,,,,,,10.23,8.62,8.78,7.91,7.74,,,,,,,,43.27,9,0
283,4,01:17:27,5,73,19.5,4.6,31.2,4.1,,,,,,,,10.28,12.17,11.97,8.97,10.03,,,,,,,,53.42,9,0
284,1,01:17:36,2,69,11.3,,,,,,,,,,,3.66,4.40,,,,,,,,,,,8.05,3,0
285,1,01:17:59,5,71,11.7,4.3,37.9,4.0,,,,,,,,9.67,13.03,12.64,12.48,13.35,,,,,,,,61.17,9,0
286,1,01:19:09,5,66,11.8,4.3,29.3,4.0,,,,,,,,9.77,9.50,8.92,9.75,11.53,,,,,,,,49.47,9,0
287,2,01:19:16,2,70,9.9,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0
288,2,01:19:30,5,67,12.8,4.3,29.6,4.0,,,,,,,,10.41,11.81,11.89,13.57,13.47,,,,,,,,61.15,9,0
289,4,01:20:11,2,69,9.2,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
290,1,01:20:15,5,73,19.6,4.3,31.6,4.0,,,,,,,,11.60,10.76,14.62,11.70,13.75,,,,,,,,62.43,9,0
291,1,01:20:28,2,70,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
292,4,01:20:28,5,68,16.8,4.4,28.1,4.1,,,,,,,,10.56,7.36,7.73,5.39,5.27,,,,,,,,36.31,9,0
293,1,01:20:31,5,66,19.6,4.3,31.9,4.0,,,,,,,,11.83,12.61,15.84,13.85,15.85,,,,,,,,69.97,9,0
294,4,01:20:37,2,69,8.2,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
295,1,01:20:39,2,68,9.3,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,2,0
296,1,01:21:16,5,70,19.4,4.3,28.8,9.9,,,,,,,,11.89,11.77,13.58,12.89,15.25,,,,,,,,65.39,16,0
297,4,01:21:46,5,71,12.3,4.3,29.8,4.1,,,,,,,,10.23,9.66,9.30,10.62,9.66,,,,,,,,49.47,9,0
298,4,01:22:44,2,73,9.0,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,2,0
299,4,01:22:48,2,74,8.6,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
300,4,01:23:09,5,71,16.6,4.4,32.8,4.0,,,,,,,,10.75,9.27,9.38,10.40,12.04,,,,,,,,51.85,9,0
301,4,01:23:37,5,61,12.0,21.0,9.3,21.6,,,,,,,,10.43,10.99,8.32,7.70,6.96,,,,,,,,44.40,11,0
302,4,01:23:39,2,61,9.6,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.16,2,0
303,1,01:24:07,5,62,11.5,4.3,35.4,4.0,,,,,,,,10.46,7.07,7.04,4.99,6.23,,,,,,,,35.79,9,0
304,1,01:24:26,3,55,12.9,3.3,,,,,,,,,,12.49,13.56,14.72,,,,,,,,,,40.77,6,36
305,2,01:24:26,3,70,16.4,4.2,,,,,,,,,,5.78,7.96,8.06,,,,,,,,,,21.81,6,0
306,2,01:24:27,2,70,4.1,,,,,,,,,,,8.13,7.61,,,,,,,,,,,15.74,14,38
308,4,01:24:30,2,69,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
309,1,01:24:41,5,70,19.6,4.2,30.2,3.9,,,,,,,,9.57,6.50,6.05,5.31,6.59,,,,,,,,34.02,9,0