veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:00:13,2,71,9.5,,,,,,,,,,,1.20,1.02,,,,,,,,,,,2.21,2,0,41,min5,,,23.0,1.00
2,1,00:01:07,2,61,8.7,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.15,2,0,30,min5,,,23.0,1.00
3,1,00:02:28,2,65,8.9,,,,,,,,,,,0.47,0.41,,,,,,,,,,,0.88,2,0,3,min5,,,23.1,1.00
4,1,00:02:50,2,71,8.7,,,,,,,,,,,0.74,0.41,,,,,,,,,,,1.15,2,0,13,min5,,,23.1,1.00
5,4,00:03:57,2,77,12.4,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.83,3,9,61,min5,,,23.2,1.00
6,2,00:04:12,2,70,9.4,,,,,,,,,,,0.16,0.29,,,,,,,,,,,0.45,2,8,38,min5,,,23.2,1.00
7,4,00:04:49,2,77,10.2,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.70,3,9,41,min5,,,23.1,1.00
8,1,00:05:25,2,62,8.6,,,,,,,,,,,0.71,0.48,,,,,,,,,,,1.19,2,0,51,min5,,,23.1,1.00
9,1,00:06:08,2,67,10.5,,,,,,,,,,,0.72,0.85,,,,,,,,,,,1.57,3,0,99,min5,,,23.1,1.00
10,1,00:07:07,2,65,9.3,,,,,,,,,,,0.68,0.41,,,,,,,,,,,1.09,2,0,72,min5,,,23.1,1.00
11,1,00:07:25,2,63,13.0,,,,,,,,,,,1.61,1.50,,,,,,,,,,,3.11,3,0,62,min5,,,23.1,1.00
12,1,00:07:31,2,68,9.3,,,,,,,,,,,0.59,0.66,,,,,,,,,,,1.25,2,0,39,min5,,,23.1,1.00
13,4,00:07:43,1,77,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,8:19,19,min5,,,23.1,1.00
14,4,00:07:44,1,77,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,31,min5,,,23.1,1.00
15,4,00:08:17,2,70,9.1,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.28,2,0,5,min5,,,23.1,1.00
16,4,00:09:54,2,77,9.7,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.64,2,9,54,min5,,,23.1,1.00
17,4,00:10:08,2,77,10.9,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.47,3,9,42,min5,,,23.1,1.00
18,2,00:10:27,2,68,8.6,,,,,,,,,,,0.55,0.49,,,,,,,,,,,1.04,2,0,92,min5,,,23.0,1.00
19,4,00:10:33,2,67,8.7,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.06,2,0,49,min5,,,23.0,1.00
20,4,00:10:44,2,77,10.1,,,,,,,,,,,0.81,0.64,,,,,,,,,,,1.45,3,9,75,min5,,,23.0,1.00
21,3,00:11:06,2,69,9.4,,,,,,,,,,,0.90,0.85,,,,,,,,,,,1.74,2,0,30,min5,,,23.1,1.00
22,4,00:11:28,2,58,9.3,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,8,min5,,,23.1,1.00
23,4,00:11:31,2,73,11.5,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.68,3,9,43,min5,,,23.1,1.00
24,2,00:11:47,2,75,8.6,,,,,,,,,,,0.90,0.73,,,,,,,,,,,1.63,2,0,1,min5,,,23.1,1.00
25,1,00:12:00,2,72,9.8,,,,,,,,,,,0.41,0.30,,,,,,,,,,,0.71,3,9,37,min5,,,23.1,1.00
26,1,00:12:11,2,68,8.6,,,,,,,,,,,0.56,0.58,,,,,,,,,,,1.14,2,0,63,min5,,,23.1,1.00
27,4,00:12:30,2,73,22.8,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.38,14,9,40,min5,,,23.1,1.00
28,1,00:14:37,2,72,10.9,,,,,,,,,,,0.44,0.50,,,,,,,,,,,0.95,3,12,93,min5,,,23.2,1.00
29,1,00:15:21,2,69,8.6,,,,,,,,,,,0.59,0.38,,,,,,,,,,,0.97,2,0,46,min5,,,23.2,1.00
30,3,00:16:29,2,71,9.6,,,,,,,,,,,0.89,0.77,,,,,,,,,,,1.66,2,0,52,min5,,,23.2,1.00
31,1,00:16:34,2,71,10.0,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.54,3,0,68,min5,,,23.2,1.00
32,4,00:17:01,5,68,16.4,4.3,29.4,4.2,,,,,,,,5.92,4.19,4.68,2.66,3.20,,,,,,,,20.64,9,0,29,min5,,,23.3,1.00
33,1,00:19:01,2,66,8.3,,,,,,,,,,,0.35,0.27,,,,,,,,,,,0.62,2,0,7,min5,,,23.1,1.00
34,1,00:20:04,2,68,9.1,,,,,,,,,,,0.66,0.40,,,,,,,,,,,1.06,2,0,80,min5,,,23.2,1.00
35,1,00:20:27,6,60,13.0,4.6,27.5,6.0,5.9,,,,,,,4.59,4.74,4.36,4.85,3.64,4.26,,,,,,,26.44,10,0,30,min5,,,23.2,1.00
36,1,00:23:33,2,65,8.8,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,0,69,min5,,,23.2,1.00
37,4,00:26:11,2,72,9.6,,,,,,,,,,,0.79,0.86,,,,,,,,,,,1.65,2,0,48,min5,,,23.2,1.00
38,1,00:27:12,2,72,10.5,,,,,,,,,,,0.62,0.66,,,,,,,,,,,1.28,3,0,33,min5,,,23.4,1.00
39,1,00:27:30,2,68,8.7,,,,,,,,,,,0.57,0.50,,,,,,,,,,,1.07,2,0,47,min5,,,23.4,1.00
40,2,00:28:24,2,79,8.7,,,,,,,,,,,0.64,0.61,,,,,,,,,,,1.25,2,0,67,min5,,,23.3,1.00
41,1,00:28:34,2,67,9.3,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.43,2,0,76,min5,,,23.3,1.00
42,1,00:29:58,2,65,9.1,,,,,,,,,,,0.87,0.44,,,,,,,,,,,1.31,2,0,61,min5,,,23.4,1.00
43,4,00:30:19,5,98,28.2,40.0,56.5,6.4,,,,,,,,2.16,2.40,0.57,2.39,2.50,,,,,,,,10.03,14,8:10,75,min5,,,23.3,1.00
44,1,00:30:28,2,66,9.2,,,,,,,,,,,0.46,0.37,,,,,,,,,,,0.83,2,8,54,min5,,,23.4,1.00
45,2,00:31:18,2,73,10.1,,,,,,,,,,,1.34,1.32,,,,,,,,,,,2.66,3,0,20,min5,,,23.5,1.00
46,1,00:32:38,2,64,11.5,,,,,,,,,,,1.33,1.19,,,,,,,,,,,2.52,3,0,27,min5,,,23.6,1.00
47,4,00:32:51,2,72,9.5,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,52,min5,,,23.5,1.00
48,4,00:34:10,2,63,8.2,,,,,,,,,,,0.77,0.42,,,,,,,,,,,1.19,2,0,29,min5,,,23.4,1.00
49,1,00:34:20,2,63,10.8,,,,,,,,,,,0.35,0.35,,,,,,,,,,,0.69,3,0,34,min5,,,23.3,1.00
50,1,00:36:10,2,68,11.5,,,,,,,,,,,0.40,0.30,,,,,,,,,,,0.70,3,0,92,min5,,,23.3,1.00
51,1,00:38:06,2,49,9.1,,,,,,,,,,,0.68,0.34,,,,,,,,,,,1.02,2,0,42,min5,,,23.4,1.00
52,1,00:39:53,2,59,8.6,,,,,,,,,,,0.57,0.47,,,,,,,,,,,1.04,2,0,41,min5,,,23.4,1.00
53,1,00:41:57,2,58,9.2,,,,,,,,,,,0.59,0.46,,,,,,,,,,,1.05,2,8,54,min5,,,23.4,1.00
54,1,00:43:07,2,64,8.5,,,,,,,,,,,0.47,0.43,,,,,,,,,,,0.90,2,0,57,min5,,,23.4,1.00
55,1,00:43:33,2,74,15.5,,,,,,,,,,,0.83,0.67,,,,,,,,,,,1.50,14,12,75,min5,,,23.4,1.00
56,4,00:49:18,2,69,10.4,,,,,,,,,,,1.75,1.65,,,,,,,,,,,3.40,3,0,74,min5,,,23.6,1.00
57,1,00:53:24,4,65,11.4,17.5,2.7,,,,,,,,,1.76,3.58,0.40,0.47,,,,,,,,,6.21,3,8,76,min5,,,23.5,1.00
58,1,00:54:22,2,64,8.8,,,,,,,,,,,0.47,0.43,,,,,,,,,,,0.89,2,0,64,min5,,,23.7,1.00
59,1,00:56:14,2,63,9.0,,,,,,,,,,,0.84,0.51,,,,,,,,,,,1.35,2,0,46,min5,,,23.6,1.00
60,1,00:59:06,2,68,9.1,,,,,,,,,,,0.68,0.53,,,,,,,,,,,1.21,2,0,15,min5,,,23.6,1.00
61,1,01:02:09,2,66,9.3,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.02,2,0,3,min5,,,23.7,1.00
62,3,01:02:17,2,70,9.3,,,,,,,,,,,0.50,0.43,,,,,,,,,,,0.93,2,0,75,min5,,,23.7,1.00
63,4,01:08:26,2,70,11.6,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,3,0,51,min5,,,23.7,1.00
64,1,01:09:59,2,60,9.0,,,,,,,,,,,0.31,0.21,,,,,,,,,,,0.52,2,0,10,min5,,,23.6,1.00
65,1,01:12:23,2,72,12.1,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,3,0,5,min5,,,23.6,1.00
66,4,01:15:02,2,76,9.1,,,,,,,,,,,1.15,0.97,,,,,,,,,,,2.13,2,0,39,min5,,,23.6,1.00
67,4,01:15:28,2,70,8.6,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,0,83,min5,,,23.8,1.00
68,1,01:18:13,2,66,9.3,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,2,0,74,min5,,,23.7,1.00
69,1,01:18:47,2,64,9.0,,,,,,,,,,,0.72,0.45,,,,,,,,,,,1.17,2,0,61,min5,,,23.6,1.00
70,1,01:18:49,2,60,11.3,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.63,3,0,72,min5,,,23.7,1.00
71,1,01:18:51,2,64,10.5,,,,,,,,,,,0.32,0.24,,,,,,,,,,,0.56,3,0,26,min5,,,23.7,1.00
72,4,01:23:26,2,71,9.6,,,,,,,,,,,1.27,1.13,,,,,,,,,,,2.40,2,9,72,min5,,,23.7,1.00
73,1,01:25:12,2,75,8.9,,,,,,,,,,,0.55,0.54,,,,,,,,,,,1.09,2,0,33,min5,,,23.7,1.00
74,1,01:31:49,2,76,8.8,,,,,,,,,,,0.78,0.58,,,,,,,,,,,1.37,2,0,45,min5,,,23.7,1.00
75,4,01:32:23,2,69,8.7,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.55,2,0,15,min5,,,23.7,1.00
76,4,01:33:59,6,68,19.2,5.0,23.2,8.6,5.0,,,,,,,6.83,11.02,11.14,5.05,11.24,11.52,,,,,,,56.79,10,0,98,min5,,,23.8,1.00
77,4,01:37:42,2,67,12.1,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.69,3,0,98,min5,,,23.7,1.00
78,1,01:38:49,1,73,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,19,78,min5,,,23.7,1.00
79,1,01:38:50,1,74,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,1,min5,,,23.7,1.00
80,1,01:39:59,2,74,9.1,,,,,,,,,,,0.38,0.29,,,,,,,,,,,0.67,2,12,15,min5,,,23.8,1.00
81,1,01:47:01,2,67,8.8,,,,,,,,,,,0.52,0.41,,,,,,,,,,,0.94,2,0,35,min5,,,23.7,1.00
82,1,01:49:05,2,59,10.0,,,,,,,,,,,0.87,0.67,,,,,,,,,,,1.55,3,0,58,min5,,,23.7,1.00
83,1,01:51:28,2,68,12.1,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.17,3,0,24,min5,,,23.7,1.00
84,1,01:59:01,1,74,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,38,min5,,,23.8,1.00
85,4,01:59:12,2,71,22.5,,,,,,,,,,,4.14,3.97,,,,,,,,,,,8.10,5,9,83,min5,,,23.8,1.00
86,1,02:04:15,2,60,11.5,,,,,,,,,,,1.12,1.00,,,,,,,,,,,2.13,3,0,15,min5,,,23.7,1.00
87,1,02:09:57,2,66,8.1,,,,,,,,,,,0.44,0.27,,,,,,,,,,,0.70,2,0,95,min5,,,24.0,1.00
88,4,02:11:26,2,67,10.9,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,3,0,65,min5,,,24.0,1.00
89,1,02:16:07,2,61,9.1,,,,,,,,,,,0.87,0.91,,,,,,,,,,,1.78,2,0,38,min5,,,23.9,1.00
90,4,02:20:01,5,66,15.4,4.2,30.1,5.0,,,,,,,,6.04,4.77,4.20,3.63,4.40,,,,,,,,23.03,9,0,79,min5,,,24.1,1.00
91,1,02:21:28,2,66,11.7,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.17,3,0,67,min5,,,24.0,1.00
92,4,02:22:26,2,69,9.5,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0,100,min5,,,23.9,1.00
93,4,02:23:12,2,71,13.6,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,3,9,2,min5,,,23.9,1.00
94,1,02:25:40,2,68,8.7,,,,,,,,,,,0.64,0.52,,,,,,,,,,,1.16,2,0,8,min5,,,24.0,1.00
95,1,02:27:58,1,66,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,19,30,min5,,,24.1,1.00
96,1,02:27:59,1,74,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,9:19,51,min5,,,24.1,1.00
97,4,02:31:27,2,64,8.9,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0,12,min5,,,24.1,1.00
98,4,02:32:06,2,63,11.9,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0,32,min5,,,24.1,1.00
99,1,02:33:05,2,65,12.0,,,,,,,,,,,1.28,1.14,,,,,,,,,,,2.42,3,0,95,min5,,,24.1,1.00
100,2,02:33:30,2,67,10.5,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,3,0,36,min5,,,24.1,1.00
101,4,02:34:54,6,71,15.5,4.2,23.5,9.0,5.0,,,,,,,6.30,10.15,10.43,6.31,11.58,12.58,,,,,,,57.36,10,0,25,min5,,,24.1,1.00
102,4,02:36:20,2,68,8.8,,,,,,,,,,,1.42,1.28,,,,,,,,,,,2.69,2,0,35,min5,,,24.1,1.00
103,1,02:40:57,2,60,8.6,,,,,,,,,,,0.66,0.41,,,,,,,,,,,1.06,2,0,7,min5,,,24.0,1.00
104,4,02:48:13,2,74,9.5,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.32,2,0,30,min5,,,24.1,1.00
105,4,02:53:09,2,65,12.1,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0,62,min5,,,24.0,1.00
106,4,02:55:42,2,59,9.3,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0,37,min5,,,23.9,1.00
107,4,02:56:13,2,68,11.3,,,,,,,,,,,2.23,2.47,,,,,,,,,,,4.70,3,0,70,min5,,,24.0,1.00
108,4,02:58:34,2,71,9.4,,,,,,,,,,,1.07,0.97,,,,,,,,,,,2.04,2,9,31,min5,,,23.9,1.00
109,1,03:00:44,2,71,30.3,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,14,12,10,min5,,,23.9,1.00
110,1,03:06:15,2,64,9.3,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0,73,min5,,,23.9,1.00
111,4,03:07:31,2,68,8.3,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,0,66,min5,,,24.0,1.00
112,4,03:22:54,2,64,9.0,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,36,min5,,,23.9,1.00
113,4,03:25:12,2,71,25.1,,,,,,,,,,,1.98,2.17,,,,,,,,,,,4.15,14,9,17,min5,,,23.9,1.00
114,4,03:31:01,2,75,11.1,,,,,,,,,,,1.37,1.20,,,,,,,,,,,2.57,3,0,53,min5,,,23.9,1.00
115,4,03:32:47,2,73,36.0,,,,,,,,,,,2.98,6.36,,,,,,,,,,,9.34,14,8,12,min5,,,24.1,1.00
116,4,03:32:48,1,71,,,,,,,,,,,,8.00,,,,,,,,,,,,8.00,15,9:19,75,min5,,,24.1,1.00
117,1,03:33:03,2,67,9.0,,,,,,,,,,,0.65,0.49,,,,,,,,,,,1.14,2,0,63,min5,,,24.1,1.00
118,1,03:33:30,2,70,12.4,,,,,,,,,,,0.72,0.47,,,,,,,,,,,1.19,3,0,96,min5,,,24.1,1.00
119,4,03:36:01,6,70,18.8,5.0,27.7,5.0,5.0,,,,,,,7.05,11.10,11.54,9.66,9.93,10.61,,,,,,,59.89,10,0,44,min5,,,24.0,1.00
120,4,03:36:25,2,70,13.1,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,3,0,39,min5,,,24.1,1.00
121,4,03:42:22,2,70,9.3,,,,,,,,,,,1.04,0.91,,,,,,,,,,,1.95,2,0,12,min5,,,24.0,1.00
122,1,03:51:30,2,65,10.9,,,,,,,,,,,0.87,0.75,,,,,,,,,,,1.62,3,0,12,min5,,,24.1,1.00
123,4,03:52:07,2,61,9.5,,,,,,,,,,,1.76,1.82,,,,,,,,,,,3.58,2,0,32,min5,,,24.1,1.00
124,1,03:53:30,2,68,11.9,,,,,,,,,,,0.65,0.55,,,,,,,,,,,1.20,3,0,46,min5,,,24.2,1.00
125,1,04:01:15,2,74,8.8,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.58,2,0,49,min5,,,24.1,1.00
126,2,04:21:57,2,69,9.4,,,,,,,,,,,1.25,1.12,,,,,,,,,,,2.38,2,0,27,min5,,,24.2,1.00
127,1,04:22:18,5,64,15.4,4.2,32.2,5.0,,,,,,,,4.80,4.54,3.46,2.19,2.56,,,,,,,,17.54,9,0,87,min5,,,24.2,1.00
128,1,04:22:25,1,68,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,19,90,min5,,,24.2,1.00
129,1,04:22:26,1,70,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,18,min5,,,24.2,1.00
130,2,04:26:55,2,70,9.1,,,,,,,,,,,1.00,0.90,,,,,,,,,,,1.90,2,0,28,min5,,,24.2,1.00
131,1,04:38:03,2,62,12.0,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.79,3,0,51,min5,,,24.3,1.00
132,1,04:39:39,2,58,8.7,,,,,,,,,,,0.72,0.61,,,,,,,,,,,1.32,2,0,98,min5,,,24.3,1.00
133,1,04:41:40,2,69,9.4,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.98,2,0,76,min5,,,24.2,1.00
134,1,04:41:46,2,65,8.7,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.11,2,0,62,min5,,,24.2,1.00
135,4,04:44:07,5,66,14.5,4.3,33.1,4.0,,,,,,,,5.71,3.65,3.49,4.28,4.32,,,,,,,,21.45,9,0,8,min5,,,24.3,1.00
136,1,04:44:26,5,67,12.3,4.3,32.6,4.0,,,,,,,,3.48,4.14,3.72,2.64,2.37,,,,,,,,16.34,9,0,82,min5,,,24.2,1.00
137,1,04:45:39,1,66,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,19,57,min5,,,24.3,1.00
138,1,04:46:17,4,65,13.1,22.3,2.8,,,,,,,,,2.08,2.15,0.35,0.50,,,,,,,,,5.07,3,0,40,min5,,,24.3,1.00
139,4,04:46:41,2,75,9.1,,,,,,,,,,,1.77,1.72,,,,,,,,,,,3.49,2,0,60,min5,,,24.3,1.00
140,4,04:48:30,2,56,8.7,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0,27,min5,,,24.3,1.00
141,1,04:50:53,2,63,8.9,,,,,,,,,,,0.55,0.29,,,,,,,,,,,0.84,2,0,64,min5,,,24.2,1.00
142,4,04:52:47,5,64,16.7,4.2,33.5,4.1,,,,,,,,6.01,8.74,8.38,7.34,7.52,,,,,,,,37.99,9,0,38,min5,,,24.2,1.00
143,1,04:53:38,2,66,12.1,,,,,,,,,,,1.25,1.11,,,,,,,,,,,2.36,3,0,45,min5,,,24.2,1.00
144,1,04:55:27,5,66,12.7,4.2,21.9,4.1,,,,,,,,4.57,5.30,5.25,4.55,4.74,,,,,,,,24.41,9,0,97,min5,,,24.1,1.00
145,1,04:57:17,2,68,8.7,,,,,,,,,,,0.75,0.46,,,,,,,,,,,1.21,2,0,65,min5,,,24.2,1.00
146,4,04:58:17,2,70,13.3,,,,,,,,,,,3.17,5.13,,,,,,,,,,,8.31,3,0,73,min5,,,24.2,1.00
147,4,04:59:56,2,71,9.0,,,,,,,,,,,0.77,0.63,,,,,,,,,,,1.40,2,9,1,min5,,,24.3,1.00
148,1,05:00:07,5,63,16.7,4.3,33.9,4.0,,,,,,,,5.15,2.60,2.24,1.98,1.92,,,,,,,,13.88,9,0,99,min5,,,24.3,1.00
149,1,05:01:14,2,64,8.9,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.81,2,0,94,min5,,,24.3,1.00
150,1,05:02:04,2,66,9.0,,,,,,,,,,,0.84,0.74,,,,,,,,,,,1.58,2,0,1,min5,,,24.3,1.00
151,4,05:02:49,2,79,9.9,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.10,3,0,48,min5,,,24.2,1.00
152,4,05:05:14,2,71,8.8,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.57,2,9,42,min5,,,24.3,1.00
153,1,05:05:47,2,68,12.8,,,,,,,,,,,1.53,1.55,,,,,,,,,,,3.08,3,0,43,min5,,,24.2,1.00
154,4,05:07:45,2,73,10.0,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,3,0,65,min5,,,24.1,1.00
155,4,05:08:56,2,73,8.6,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,0,46,min5,,,24.1,1.00
156,1,05:10:44,2,66,7.9,,,,,,,,,,,0.31,0.34,,,,,,,,,,,0.65,2,0,16,min5,,,24.1,1.00
157,1,05:11:08,2,64,8.1,,,,,,,,,,,0.41,0.33,,,,,,,,,,,0.75,2,0,85,min5,,,24.1,1.00
158,4,05:13:09,2,70,11.0,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,3,0,22,min5,,,24.3,1.00
159,4,05:13:17,2,73,8.7,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.91,2,0,93,min5,,,24.3,1.00
160,4,05:13:46,2,71,9.6,,,,,,,,,,,0.74,0.84,,,,,,,,,,,1.59,2,9,60,min5,,,24.3,1.00
161,4,05:14:01,2,67,9.1,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,0,18,min5,,,24.3,1.00
162,1,05:15:08,2,54,8.9,,,,,,,,,,,0.62,0.32,,,,,,,,,,,0.94,2,0,13,min5,,,24.2,1.00
163,4,05:16:22,5,72,12.4,4.2,32.7,4.1,,,,,,,,6.10,5.50,5.47,3.61,3.48,,,,,,,,24.15,9,0,49,min5,,,24.4,1.00
164,3,05:17:43,1,71,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,93,min5,,,24.3,1.00
165,3,05:17:44,1,71,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,15,min5,,,24.3,1.00
166,1,05:20:28,2,60,10.3,,,,,,,,,,,0.66,0.40,,,,,,,,,,,1.06,3,8,77,min5,,,24.1,1.00
167,4,05:21:23,2,73,11.1,,,,,,,,,,,2.20,2.83,,,,,,,,,,,5.03,3,0,18,min5,,,24.1,1.00
168,4,05:21:43,2,71,10.0,,,,,,,,,,,0.62,0.47,,,,,,,,,,,1.08,3,9,13,min5,,,24.2,1.00
169,4,05:22:20,2,74,8.9,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0,11,min5,,,24.1,1.00
170,2,05:22:58,2,69,10.2,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.28,3,0,24,min5,,,24.1,1.00
171,4,05:23:53,6,69,16.9,4.7,30.3,5.1,5.0,,,,,,,7.27,11.16,10.80,10.67,9.46,11.60,,,,,,,60.97,10,0,19,min5,,,24.2,1.00
172,4,05:24:23,2,80,8.7,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,2,0,47,min5,,,24.2,1.00
173,4,05:28:09,2,71,8.3,,,,,,,,,,,0.81,0.48,,,,,,,,,,,1.29,2,9,27,min5,,,24.2,1.00
174,4,05:29:29,2,59,13.2,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0,18,min5,,,24.1,1.00
175,4,05:29:50,2,70,10.0,,,,,,,,,,,2.52,2.72,,,,,,,,,,,5.24,3,0,96,min5,,,24.1,1.00
176,4,05:29:58,2,71,8.7,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,0,46,min5,,,24.1,1.00
177,1,05:31:38,2,64,17.3,,,,,,,,,,,1.60,2.42,,,,,,,,,,,4.03,14,0,99,min5,,,24.3,1.00
178,3,05:31:54,2,81,8.5,,,,,,,,,,,0.57,0.58,,,,,,,,,,,1.16,2,0,32,min5,,,24.3,1.00
179,4,05:32:26,6,73,15.3,4.3,26.3,5.1,5.0,,,,,,,6.55,10.92,11.48,9.46,9.17,9.38,,,,,,,56.97,10,0,9,min5,,,24.3,1.00
180,4,05:32:44,6,69,17.9,4.3,25.2,4.5,5.0,,,,,,,6.89,9.91,13.15,5.53,13.26,14.24,,,,,,,62.98,10,0,70,min5,,,24.3,1.00
181,4,05:34:16,2,70,8.8,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0,12,min5,,,24.2,1.00
182,4,05:35:53,2,70,9.2,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,77,min5,,,24.2,1.00
183,4,05:36:30,2,69,9.2,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.02,2,0,14,min5,,,24.2,1.00
184,3,05:38:50,2,70,29.4,,,,,,,,,,,1.51,1.99,,,,,,,,,,,3.50,14,9,24,min5,,,24.3,1.00
185,4,05:40:14,2,72,8.8,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.47,2,0,42,min5,,,24.2,1.00
186,1,05:40:40,2,66,13.0,,,,,,,,,,,0.72,0.74,,,,,,,,,,,1.47,3,0,15,min5,,,24.3,1.00
187,4,05:41:55,2,70,9.1,,,,,,,,,,,0.91,0.66,,,,,,,,,,,1.56,2,9,39,min5,,,24.2,1.00
188,1,05:42:23,2,70,11.9,,,,,,,,,,,0.85,0.74,,,,,,,,,,,1.59,3,0,97,min5,,,24.3,1.00
189,4,05:42:55,2,68,8.8,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0,33,min5,,,24.3,1.00
190,4,05:43:24,6,68,16.2,4.6,26.6,6.4,4.5,,,,,,,7.14,9.60,9.79,8.99,10.63,11.01,,,,,,,57.17,10,0,67,min5,,,24.5,1.00
191,4,05:43:30,2,70,11.3,,,,,,,,,,,1.26,1.12,,,,,,,,,,,2.38,3,9,81,min5,,,24.5,1.00
192,1,05:43:52,2,73,8.9,,,,,,,,,,,0.61,0.36,,,,,,,,,,,0.98,2,0,4,min5,,,24.5,1.00
193,2,05:44:10,2,72,11.6,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,3,0,3,min5,,,24.5,1.00
194,4,05:44:41,2,64,10.0,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.83,3,0,51,min5,,,24.5,1.00
195,3,05:45:33,2,71,9.5,,,,,,,,,,,0.74,0.74,,,,,,,,,,,1.49,2,0,51,min5,,,24.4,1.00
196,2,05:46:10,2,67,21.2,,,,,,,,,,,1.62,1.78,,,,,,,,,,,3.40,14,0,20,min5,,,24.4,1.00
197,1,05:46:11,2,67,21.1,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,14,0,45,min5,,,24.4,1.00
198,4,05:46:21,2,71,9.4,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,21,min5,,,24.4,1.00
199,4,05:46:33,2,69,7.9,,,,,,,,,,,0.96,1.01,,,,,,,,,,,1.97,2,0,1,min5,,,24.4,1.00
200,2,05:48:54,2,73,12.1,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.80,3,0,10,min5,,,24.3,1.00
201,1,05:48:56,5,61,16.7,4.2,33.6,4.1,,,,,,,,5.14,2.66,2.50,2.08,2.07,,,,,,,,14.46,9,0,14,min5,,,24.3,1.00
202,1,05:49:08,2,70,13.3,,,,,,,,,,,1.94,2.31,,,,,,,,,,,4.26,3,0,87,min5,,,24.3,1.00
203,1,05:50:30,2,77,8.8,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,0,59,min5,,,24.2,1.00
204,1,05:50:42,2,76,11.9,,,,,,,,,,,0.44,0.38,,,,,,,,,,,0.82,3,0,48,min5,,,24.3,1.00
205,2,05:51:18,2,61,11.0,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,3,0,33,min5,,,24.3,1.00
206,1,05:51:23,2,65,13.3,,,,,,,,,,,0.85,1.03,,,,,,,,,,,1.88,3,0,29,min5,,,24.3,1.00
207,4,05:51:46,2,70,14.5,,,,,,,,,,,3.56,2.80,,,,,,,,,,,6.36,5,0,31,min5,,,24.3,1.00
208,1,05:53:04,2,67,12.0,,,,,,,,,,,1.54,1.42,,,,,,,,,,,2.96,3,0,18,min5,,,24.3,1.00
209,4,05:55:32,2,71,11.2,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,3,0,21,min5,,,24.5,1.00
210,1,05:56:09,3,62,13.5,20.7,,,,,,,,,,5.84,10.04,4.91,,,,,,,,,,20.79,8,0,55,min5,,,24.4,1.00
211,2,05:56:10,2,68,9.1,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,0,61,min5,,,24.4,1.00
212,1,05:56:55,2,66,9.3,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,0,11,min5,,,24.4,1.00
213,1,05:57:10,2,66,20.9,,,,,,,,,,,2.55,3.83,,,,,,,,,,,6.38,14,0,26,min5,,,24.5,1.00
214,1,05:57:16,2,64,8.6,,,,,,,,,,,0.82,0.63,,,,,,,,,,,1.45,2,0,23,min5,,,24.4,1.00
215,4,05:57:32,2,72,12.1,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,3,0,37,min5,,,24.3,1.00
216,4,05:57:40,2,64,8.9,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.35,2,0,75,min5,,,24.4,1.00
217,1,05:58:26,2,68,8.5,,,,,,,,,,,0.54,0.43,,,,,,,,,,,0.97,2,0,56,min5,,,24.3,1.00
218,1,05:58:46,4,71,11.0,16.9,2.9,,,,,,,,,1.27,1.78,0.46,0.51,,,,,,,,,4.03,3,0,63,min5,,,24.4,1.00
219,2,05:59:10,2,70,9.3,,,,,,,,,,,1.01,0.58,,,,,,,,,,,1.59,2,0,14,min5,,,24.4,1.00
220,1,06:00:30,2,71,8.7,,,,,,,,,,,0.40,0.30,,,,,,,,,,,0.71,2,0,34,min5,,,24.3,1.00
221,1,06:01:00,2,70,9.4,,,,,,,,,,,0.78,0.63,,,,,,,,,,,1.41,2,0,78,min5,,,24.3,1.00
222,1,06:03:01,2,67,12.0,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,3,0,30,min5,,,24.5,1.00
223,2,06:03:09,2,57,10.7,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,3,0,1,min5,,,24.4,1.00
224,4,06:03:23,5,68,12.7,4.3,22.1,4.1,,,,,,,,4.63,4.27,4.30,2.94,2.96,,,,,,,,19.11,9,0,31,min5,,,24.5,1.00
225,1,06:03:53,2,72,13.2,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,3,0,51,min5,,,24.5,1.00
226,1,06:04:01,2,67,11.9,,,,,,,,,,,0.54,0.49,,,,,,,,,,,1.04,3,0,32,min5,,,24.4,1.00
227,4,06:04:20,2,60,12.2,,,,,,,,,,,1.16,0.92,,,,,,,,,,,2.08,3,0,47,min5,,,24.6,1.00
228,4,06:05:07,2,72,9.1,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,97,min5,,,24.5,1.00
229,4,06:06:19,2,69,8.9,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,38,min5,,,24.3,1.00
230,4,06:06:50,2,70,9.2,,,,,,,,,,,0.88,0.44,,,,,,,,,,,1.33,2,9,15,min5,,,24.4,1.00
231,4,06:07:21,6,66,16.6,4.4,29.1,5.0,5.1,,,,,,,6.41,10.83,9.96,9.05,8.99,9.84,,,,,,,55.08,10,0,51,min5,,,24.4,1.00
232,1,06:08:11,2,65,8.8,,,,,,,,,,,0.62,0.47,,,,,,,,,,,1.10,2,0,68,min5,,,24.4,1.00
233,3,06:08:38,2,70,35.0,,,,,,,,,,,0.65,0.82,,,,,,,,,,,1.48,14,8,10,min5,,,24.4,1.00
234,3,06:08:39,1,68,,,,,,,,,,,,2.24,,,,,,,,,,,,2.24,15,9:19,76,min5,,,24.4,1.00
235,4,06:08:51,2,59,10.5,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,3,0,28,min5,,,24.4,1.00
236,4,06:10:00,3,65,23.0,26.8,,,,,,,,,,4.45,9.93,1.36,,,,,,,,,,15.74,8,0,95,min5,,,24.5,1.00
237,4,06:11:26,2,68,13.5,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.80,3,9,67,min5,,,24.5,1.00
238,1,06:11:27,1,63,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,12:19,64,min5,,,24.5,1.00
239,1,06:13:19,2,77,13.1,,,,,,,,,,,0.81,0.93,,,,,,,,,,,1.74,3,0,6,min5,,,24.6,1.00
240,1,06:13:36,2,57,8.6,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,2,0,89,min5,,,24.6,1.00
241,4,06:14:00,2,68,13.3,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,3,9,24,min5,,,24.5,1.00
242,4,06:14:38,2,74,9.5,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,13,min5,,,24.6,1.00
243,4,06:14:45,2,68,12.1,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.78,3,9,0,min5,,,24.6,1.00
244,4,06:15:15,1,68,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,10,min5,,,24.6,1.00
245,4,06:15:16,1,68,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,36,min5,,,24.6,1.00
246,4,06:15:26,2,71,8.7,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0,15,min5,,,24.6,1.00
247,4,06:16:48,2,69,8.6,,,,,,,,,,,1.23,0.62,,,,,,,,,,,1.85,2,0,84,min5,,,24.4,1.00
248,1,06:16:51,2,64,11.5,,,,,,,,,,,1.62,1.50,,,,,,,,,,,3.12,3,0,93,min5,,,24.4,1.00
249,3,06:17:29,2,70,9.5,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,2,0,90,min5,,,24.5,1.00
250,4,06:17:32,2,64,11.7,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.35,3,0,70,min5,,,24.5,1.00
251,1,06:17:43,2,67,11.5,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.84,3,0,91,min5,,,24.5,1.00
252,4,06:19:06,2,70,12.9,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0,80,min5,,,24.6,1.00
253,1,06:19:15,7,70,14.2,4.5,4.3,22.9,5.6,5.0,,,,,,4.33,1.09,6.00,6.47,6.22,4.80,5.31,,,,,,34.22,13,0,29,min5,,,24.6,1.00
254,1,06:19:21,2,67,9.3,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0,60,min5,,,24.6,1.00
255,4,06:19:40,2,64,8.3,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,2,0,15,min5,,,24.5,1.00
256,4,06:22:12,2,63,10.2,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.40,3,0,87,min5,,,24.6,1.00
257,4,06:22:29,2,69,11.4,,,,,,,,,,,1.12,0.97,,,,,,,,,,,2.09,3,9,97,min5,,,24.6,1.00
258,4,06:22:54,4,72,13.1,22.6,2.8,,,,,,,,,2.49,2.54,0.77,1.12,,,,,,,,,6.92,3,0,6,min5,,,24.6,1.00
259,1,06:23:06,2,70,12.8,,,,,,,,,,,1.17,0.97,,,,,,,,,,,2.14,3,0,43,min5,,,24.6,1.00
260,1,06:23:14,2,67,9.0,,,,,,,,,,,0.63,0.47,,,,,,,,,,,1.10,2,0,50,min5,,,24.6,1.00
261,1,06:23:54,2,63,9.2,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.34,2,0,76,min5,,,24.5,1.00
262,4,06:23:56,2,70,10.2,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0,30,min5,,,24.5,1.00
263,1,06:23:58,2,61,9.0,,,,,,,,,,,0.73,0.53,,,,,,,,,,,1.27,2,0,43,min5,,,24.5,1.00
264,4,06:23:59,2,73,9.0,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0,78,min5,,,24.5,1.00
265,1,06:24:17,2,64,8.6,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.93,2,0,76,min5,,,24.5,1.00
266,4,06:24:20,2,70,12.1,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,3,0,69,min5,,,24.5,1.00
267,1,06:25:33,2,65,11.7,,,,,,,,,,,0.70,0.64,,,,,,,,,,,1.33,3,0,58,min5,,,24.4,1.00
268,4,06:25:37,2,72,9.5,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0,57,min5,,,24.4,1.00
269,1,06:25:46,2,69,8.7,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.98,2,0,50,min5,,,24.4,1.00
270,1,06:25:48,2,69,8.6,,,,,,,,,,,0.75,0.51,,,,,,,,,,,1.26,2,0,3,min5,,,24.4,1.00
271,4,06:25:59,2,72,9.5,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0,78,min5,,,24.4,1.00
272,4,06:26:38,2,68,12.1,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,3,0,46,min5,,,24.4,1.00
273,4,06:26:45,2,72,9.1,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0,89,min5,,,24.4,1.00
274,4,06:27:16,2,69,13.2,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.43,3,0,16,min5,,,24.6,1.00
275,4,06:27:22,2,69,34.0,,,,,,,,,,,3.41,2.66,,,,,,,,,,,6.07,4,9,76,min5,,,24.5,1.00