veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:01,2,77,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
2,1,00:01:51,2,71,9.3,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
3,1,00:02:38,2,65,9.1,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0
4,4,00:09:23,2,68,9.2,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
5,4,00:14:56,2,66,9.4,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
6,4,00:16:01,2,65,11.1,,,,,,,,,,,2.96,2.64,,,,,,,,,,,5.60,3,0
7,4,00:18:39,2,64,8.5,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,2,0
8,4,00:21:38,2,60,8.9,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0
9,1,00:25:09,2,58,8.5,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
10,1,00:25:16,2,63,9.9,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.75,3,0
11,4,00:28:04,2,66,9.4,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
12,4,00:30:41,2,68,8.6,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
13,1,00:37:34,2,68,9.1,,,,,,,,,,,2.97,3.16,,,,,,,,,,,6.12,2,0
14,4,00:46:02,2,63,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
15,4,00:48:41,2,65,9.5,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
16,4,00:57:39,2,68,9.5,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
17,1,00:58:45,2,59,9.2,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.25,2,0
18,1,01:00:06,2,68,11.9,,,,,,,,,,,4.41,3.49,,,,,,,,,,,7.91,3,0
19,4,01:06:59,2,61,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
20,1,01:07:34,2,53,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0
21,4,01:10:49,2,62,9.1,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
22,1,01:10:58,2,69,8.2,,,,,,,,,,,3.33,1.92,,,,,,,,,,,5.25,2,0
23,1,01:19:06,2,74,8.7,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0
24,1,01:19:37,5,64,17.4,4.3,35.0,4.0,,,,,,,,11.69,6.35,6.14,4.97,4.99,,,,,,,,34.14,9,0
25,4,01:21:37,2,78,12.0,,,,,,,,,,,3.15,2.92,,,,,,,,,,,6.07,3,0
26,1,01:26:13,2,63,8.9,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
27,4,01:28:40,2,66,9.0,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
28,1,01:35:16,2,66,12.0,,,,,,,,,,,4.09,2.99,,,,,,,,,,,7.08,3,0
29,4,01:50:56,5,64,17.4,4.3,35.0,4.1,,,,,,,,10.88,12.85,12.16,7.02,8.27,,,,,,,,51.18,9,0
30,4,01:51:37,2,66,12.0,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.10,3,0
31,3,02:07:04,2,74,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
32,1,02:14:32,2,59,8.3,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
33,4,02:24:02,2,62,11.5,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0
34,4,02:25:47,2,71,8.5,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.35,2,0
35,4,02:43:47,2,70,8.7,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.46,2,0
36,4,02:57:47,2,71,9.1,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
37,3,02:57:47,2,73,9.3,,,,,,,,,,,1.01,0.58,,,,,,,,,,,1.59,2,0
38,1,03:14:06,2,57,9.3,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,2,0
39,1,03:24:30,2,63,10.1,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,3,0
40,4,03:24:45,5,62,19.5,4.3,32.3,10.0,,,,,,,,9.71,7.12,7.34,4.50,4.50,,,,,,,,33.18,16,0
41,1,03:35:44,6,65,18.2,4.3,31.7,5.1,5.1,,,,,,,12.33,5.65,6.25,2.80,3.11,2.38,,,,,,,32.52,10,0
42,4,03:41:02,5,63,11.5,4.3,28.4,4.0,,,,,,,,9.35,9.90,9.66,9.30,9.44,,,,,,,,47.67,9,0
43,1,03:43:53,2,58,11.2,,,,,,,,,,,3.26,3.57,,,,,,,,,,,6.83,3,0
44,1,03:46:17,2,63,9.2,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,2,0
45,4,03:46:46,2,62,10.5,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
46,4,03:50:01,5,52,13.1,4.3,35.5,4.1,,,,,,,,10.45,13.96,12.60,11.24,11.25,,,,,,,,59.51,9,0
47,1,03:54:19,5,65,11.1,4.3,28.2,4.0,,,,,,,,9.48,10.38,9.11,10.64,12.76,,,,,,,,52.38,9,0
48,4,04:06:18,2,58,8.9,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.32,2,0
49,1,04:10:55,2,61,10.6,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,3,0
50,1,04:11:53,2,72,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
51,1,04:17:08,2,68,11.5,,,,,,,,,,,3.45,2.32,,,,,,,,,,,5.77,3,0
52,4,04:24:38,2,58,11.1,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,3,0
53,4,04:26:43,2,53,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
54,4,04:27:03,6,63,12.9,4.2,18.7,4.0,4.0,,,,,,,8.04,5.22,5.74,5.60,3.19,2.12,,,,,,,29.92,10,0
55,4,04:30:05,5,66,16.4,4.2,31.8,4.0,,,,,,,,10.49,12.97,12.14,8.99,12.52,,,,,,,,57.10,9,0
56,4,04:30:22,2,70,8.6,,,,,,,,,,,1.44,1.26,,,,,,,,,,,2.70,2,0
57,4,04:36:46,2,53,9.3,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0
58,1,04:37:49,2,69,8.8,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
59,4,04:38:45,5,63,16.4,4.2,30.6,4.1,,,,,,,,10.19,9.81,9.72,7.42,7.35,,,,,,,,44.48,9,0
60,1,04:39:02,2,63,8.7,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
61,4,04:40:21,5,62,15.2,4.3,29.9,4.1,,,,,,,,12.38,18.57,18.15,18.68,19.05,,,,,,,,86.84,9,0
62,1,04:40:21,2,66,11.4,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0
63,1,04:42:58,2,65,8.9,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.49,2,0
64,1,04:45:00,2,70,9.1,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
65,4,04:50:07,2,64,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
66,4,04:51:11,2,75,8.8,,,,,,,,,,,1.67,0.80,,,,,,,,,,,2.48,2,0
67,4,05:05:06,2,69,8.1,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0
68,1,05:08:49,2,62,9.4,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
69,4,05:09:02,6,63,15.7,4.3,35.8,4.5,4.4,,,,,,,6.03,6.81,6.13,1.98,1.57,5.24,,,,,,,27.76,10,0
70,4,05:09:16,5,68,19.5,4.3,29.8,10.0,,,,,,,,9.68,7.00,6.81,4.94,4.46,,,,,,,,32.90,16,0
71,1,05:11:33,2,64,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
72,1,05:14:02,2,64,10.8,,,,,,,,,,,3.11,3.28,,,,,,,,,,,6.38,3,0
73,4,05:14:18,5,70,15.1,4.3,26.6,5.0,,,,,,,,11.09,5.72,4.74,4.72,4.91,,,,,,,,31.19,9,0
74,4,05:19:02,2,63,9.2,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
75,1,05:21:33,2,49,8.9,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.36,2,0
76,4,05:23:52,2,65,9.1,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,2,0
77,1,05:24:48,2,67,9.9,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,3,0
78,4,05:27:10,2,56,21.2,,,,,,,,,,,8.08,13.48,,,,,,,,,,,21.56,5,0
79,2,05:34:43,2,60,8.9,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
80,1,05:35:28,2,61,9.4,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
81,4,05:36:37,2,68,14.8,,,,,,,,,,,3.41,5.86,,,,,,,,,,,9.28,5,0
82,4,05:36:52,2,62,9.3,,,,,,,,,,,2.07,2.08,,,,,,,,,,,4.16,2,0
83,1,05:36:59,2,66,10.0,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0
84,1,05:37:14,5,60,12.9,21.0,10.4,21.5,,,,,,,,9.44,14.14,11.06,10.92,8.20,,,,,,,,53.77,11,0
85,1,05:37:42,2,63,11.5,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.62,3,0
86,4,05:38:52,5,67,15.2,4.5,27.9,5.0,,,,,,,,9.42,5.02,4.54,4.07,3.88,,,,,,,,26.94,9,0
87,1,05:39:58,2,71,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
88,4,05:42:00,5,65,11.4,4.3,36.4,4.1,,,,,,,,9.93,12.50,12.95,9.72,7.99,,,,,,,,53.09,9,0
89,1,05:42:17,2,61,10.8,,,,,,,,,,,2.66,2.75,,,,,,,,,,,5.41,3,0
90,1,05:42:28,5,66,12.1,4.3,35.4,3.9,,,,,,,,11.74,19.17,18.39,12.99,10.00,,,,,,,,72.29,9,0
91,1,05:42:58,2,58,11.6,,,,,,,,,,,2.78,2.69,,,,,,,,,,,5.46,3,0
92,1,05:43:03,5,66,18.5,4.3,30.0,4.1,,,,,,,,11.10,20.01,19.76,19.45,18.79,,,,,,,,89.10,9,0
93,4,05:43:47,5,63,16.6,4.3,33.6,3.9,,,,,,,,10.45,11.25,10.47,12.53,12.83,,,,,,,,57.52,9,0
94,4,05:43:55,2,67,8.8,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0
95,4,05:47:26,2,51,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
96,1,05:50:14,2,70,8.7,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
97,1,05:52:19,2,62,8.5,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
98,4,05:52:28,3,66,12.0,13.7,,,,,,,,,,2.92,2.41,1.16,,,,,,,,,,6.48,3,0
99,1,05:54:05,2,70,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
100,4,05:55:48,2,65,11.9,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
101,4,05:57:25,5,66,15.2,4.5,28.4,5.0,,,,,,,,10.43,6.17,6.17,5.22,6.00,,,,,,,,33.98,9,0
102,4,05:57:50,5,65,15.2,4.4,28.4,5.0,,,,,,,,10.66,6.43,5.66,4.18,4.33,,,,,,,,31.26,9,0
103,1,05:58:06,2,66,9.6,,,,,,,,,,,3.37,3.27,,,,,,,,,,,6.64,2,0
104,4,05:58:33,5,72,15.2,4.5,28.6,5.0,,,,,,,,9.63,5.01,5.17,3.42,4.42,,,,,,,,27.65,9,0
105,1,05:59:26,2,58,11.7,,,,,,,,,,,2.55,2.47,,,,,,,,,,,5.02,3,0
106,1,06:01:02,2,54,9.0,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,2,0
107,3,06:01:03,2,62,12.0,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
108,4,06:01:04,2,55,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
109,1,06:01:58,2,71,8.6,,,,,,,,,,,3.70,2.94,,,,,,,,,,,6.64,2,0
110,1,06:04:32,2,68,10.8,,,,,,,,,,,2.80,3.36,,,,,,,,,,,6.16,3,0
111,4,06:07:50,2,66,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
112,1,06:09:19,2,69,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
113,4,06:10:19,5,65,16.8,4.2,30.1,4.1,,,,,,,,10.00,6.58,6.74,7.20,7.54,,,,,,,,38.05,9,0
114,1,06:13:09,2,71,8.4,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.40,2,0
115,4,06:13:15,4,68,13.8,22.3,2.8,,,,,,,,,4.46,5.10,2.23,2.46,,,,,,,,,14.25,3,0
116,1,06:13:36,2,63,8.4,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
117,4,06:13:55,2,58,9.5,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
118,1,06:14:23,2,58,8.2,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.74,2,0
119,4,06:15:03,2,71,9.9,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.74,3,0
120,1,06:17:45,5,65,16.5,4.3,32.2,4.1,,,,,,,,11.49,17.86,17.36,18.81,18.22,,,,,,,,83.74,9,0
121,4,06:19:15,2,66,9.3,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
122,4,06:19:18,2,64,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
123,3,06:19:26,2,68,9.5,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
124,1,06:20:37,2,62,7.7,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.92,2,0
125,4,06:20:57,2,64,8.8,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0
126,1,06:21:10,2,63,9.2,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
127,1,06:22:54,2,68,9.9,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0
128,4,06:23:08,2,65,9.5,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.12,2,0
129,4,06:23:27,2,65,9.3,,,,,,,,,,,2.68,1.22,,,,,,,,,,,3.90,2,0
130,1,06:23:54,2,52,8.6,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,2,0
131,1,06:24:01,2,70,11.5,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.42,3,0
132,1,06:24:46,2,70,8.5,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
133,1,06:25:13,2,63,8.9,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.53,2,0
134,1,06:25:24,2,66,12.6,,,,,,,,,,,3.79,2.66,,,,,,,,,,,6.45,3,0
135,1,06:26:19,2,63,9.3,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
136,4,06:26:40,2,71,9.4,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.19,2,0
137,1,06:26:42,2,63,8.8,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
138,1,06:26:43,2,69,9.4,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
139,2,06:26:43,2,70,9.5,,,,,,,,,,,1.11,0.63,,,,,,,,,,,1.74,2,0
140,1,06:27:35,2,58,9.3,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
141,1,06:27:59,2,63,8.2,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
142,4,06:28:52,3,64,9.4,15.2,,,,,,,,,,2.17,2.10,0.79,,,,,,,,,,5.06,2,0
143,1,06:29:41,2,61,8.6,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
144,4,06:30:19,2,71,11.5,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,0
145,4,06:30:33,2,67,8.8,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,0
146,1,06:30:57,2,68,9.0,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.07,2,0
147,1,06:31:10,2,67,9.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.67,2,0
148,4,06:31:29,2,68,9.7,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
149,1,06:31:29,2,65,8.5,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
150,4,06:31:54,2,67,10.4,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.24,3,0
151,3,06:32:21,2,65,8.8,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.71,2,0
152,1,06:32:25,2,73,9.0,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.66,2,0
153,4,06:33:02,2,65,10.0,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,3,0
154,1,06:33:04,2,72,8.7,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
155,3,06:33:13,2,65,11.9,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.47,3,0
156,4,06:33:13,2,63,8.6,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.29,2,0
157,4,06:33:16,2,66,10.0,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,3,0
158,4,06:33:22,2,66,9.1,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0
159,1,06:33:34,2,66,8.7,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
160,4,06:33:45,2,65,9.6,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0
161,4,06:33:50,2,63,9.9,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,3,0
162,4,06:33:56,2,65,9.9,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,3,0
163,1,06:34:24,2,64,14.6,,,,,,,,,,,3.98,8.65,,,,,,,,,,,12.63,5,0
164,1,06:34:27,2,63,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
165,1,06:34:47,2,66,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
166,4,06:35:04,2,63,9.9,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.31,3,0
167,4,06:35:08,2,65,9.6,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.17,2,0
168,3,06:35:09,2,67,8.8,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0
169,3,06:35:11,2,66,9.8,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0
170,4,06:35:12,2,63,8.9,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
171,1,06:35:58,2,53,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
172,1,06:36:00,2,53,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
173,4,06:36:05,2,66,8.8,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.91,2,0
174,1,06:36:24,2,70,7.7,,,,,,,,,,,1.54,1.94,,,,,,,,,,,3.47,2,0
175,1,06:37:38,6,65,16.4,4.3,18.6,4.6,4.8,,,,,,,10.02,15.13,15.21,4.32,16.72,16.74,,,,,,,78.13,10,0
176,1,06:37:44,5,65,19.4,4.3,22.1,4.3,,,,,,,,11.40,14.55,15.09,19.76,20.07,,,,,,,,80.87,9,0
177,1,06:38:47,2,62,7.8,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
178,1,06:39:03,2,68,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0
179,4,06:39:19,2,58,11.8,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
180,1,06:39:22,2,64,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.66,2,0
181,1,06:40:22,2,41,13.0,,,,,,,,,,,3.92,3.08,,,,,,,,,,,7.00,3,0
182,1,06:40:25,2,65,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
183,4,06:41:07,2,55,8.9,,,,,,,,,,,1.66,1.98,,,,,,,,,,,3.64,2,0
184,1,06:42:40,2,69,8.7,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
185,1,06:43:29,2,63,10.9,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,3,0
186,2,06:43:30,5,69,11.4,4.3,36.2,4.0,,,,,,,,10.78,12.75,12.21,7.04,7.07,,,,,,,,49.85,9,0
187,1,06:43:47,2,67,9.4,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
188,1,06:46:41,2,55,12.9,,,,,,,,,,,3.64,2.19,,,,,,,,,,,5.84,3,0
189,4,06:46:55,2,62,9.1,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,0
190,4,06:47:50,2,70,9.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
191,4,06:47:55,2,70,11.0,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0
192,4,06:47:57,4,69,10.8,15.9,2.7,,,,,,,,,2.76,2.92,0.59,0.63,,,,,,,,,6.90,3,0
193,4,06:48:01,2,63,11.5,,,,,,,,,,,3.39,2.49,,,,,,,,,,,5.88,3,0
194,1,06:48:31,2,58,9.9,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.33,3,0
195,1,06:48:38,2,62,9.2,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0
196,4,06:48:46,2,68,9.1,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.07,2,0
197,1,06:48:53,2,65,9.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0
198,1,06:49:38,2,68,10.4,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
199,4,06:49:44,2,62,9.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
200,1,06:49:44,2,56,9.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.80,2,0
201,1,06:50:27,2,68,8.5,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
202,4,06:50:38,2,70,9.3,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
203,4,06:51:11,2,58,9.3,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.61,2,0
204,1,06:51:26,2,58,8.8,,,,,,,,,,,3.67,2.92,,,,,,,,,,,6.59,2,0
205,1,06:52:45,2,63,9.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0
206,1,06:53:42,2,68,13.0,,,,,,,,,,,4.44,3.53,,,,,,,,,,,7.97,3,0
207,4,06:53:54,2,67,8.6,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.71,2,0
208,4,06:54:21,2,63,7.8,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0
209,4,06:54:30,2,55,9.5,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
210,4,06:54:33,2,59,10.5,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,3,0
211,4,06:54:37,2,62,9.5,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,2,0
212,1,06:54:42,2,66,11.1,,,,,,,,,,,2.65,3.04,,,,,,,,,,,5.69,3,0
213,4,06:54:50,2,63,12.1,,,,,,,,,,,3.34,2.71,,,,,,,,,,,6.05,3,0
214,4,06:55:47,2,67,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
215,4,06:57:54,2,47,9.1,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
216,3,06:57:58,2,68,10.8,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.21,3,0
217,1,06:58:58,2,66,9.8,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
218,4,06:59:28,2,70,8.5,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0
219,1,07:00:33,2,63,11.9,,,,,,,,,,,3.61,2.50,,,,,,,,,,,6.11,3,0
220,4,07:00:34,2,62,13.2,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
221,1,07:01:26,2,62,9.3,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.10,2,0
222,1,07:02:19,2,68,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
223,1,07:02:28,2,72,11.9,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0
224,1,07:02:35,5,70,17.3,4.2,31.9,4.0,,,,,,,,11.82,8.83,8.53,5.10,6.00,,,,,,,,40.27,9,0
225,4,07:02:54,2,70,14.0,,,,,,,,,,,4.31,4.93,,,,,,,,,,,9.24,5,0
226,4,07:03:03,2,66,10.0,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0
227,4,07:04:14,2,65,10.8,,,,,,,,,,,2.82,2.88,,,,,,,,,,,5.70,3,0
228,3,07:04:15,2,65,8.9,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
229,4,07:04:27,2,71,9.8,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,2,0
230,4,07:04:48,2,62,8.8,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
231,4,07:05:29,2,67,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
232,4,07:06:27,2,66,8.7,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.61,2,0
233,4,07:07:02,2,49,9.3,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
234,4,07:08:30,2,76,12.0,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.40,3,0
235,4,07:09:53,2,71,10.0,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,3,0
236,1,07:09:57,2,63,9.7,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.80,2,0
237,4,07:10:43,2,70,9.5,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
238,1,07:10:48,2,72,9.5,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
239,1,07:11:27,2,63,13.1,,,,,,,,,,,4.67,3.34,,,,,,,,,,,8.01,3,0
240,1,07:12:07,2,56,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
241,1,07:13:09,2,69,11.9,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.26,3,0
242,4,07:14:16,2,57,8.7,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
243,1,07:14:55,2,66,9.4,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
244,1,07:15:06,2,62,8.9,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0
245,4,07:15:15,2,70,8.5,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
246,4,07:15:39,5,61,17.1,4.3,35.6,4.0,,,,,,,,11.72,15.24,14.97,12.28,12.51,,,,,,,,66.71,9,0
247,3,07:15:43,2,68,10.8,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.38,3,0
248,1,07:16:26,5,65,16.2,4.3,33.9,4.0,,,,,,,,10.89,7.61,7.47,5.13,4.93,,,,,,,,36.03,9,0
249,4,07:16:26,2,53,11.6,,,,,,,,,,,5.14,2.97,,,,,,,,,,,8.10,3,0
250,1,07:16:47,2,63,8.9,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
251,4,07:16:55,2,68,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
252,1,07:17:27,2,63,9.4,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.78,2,0
253,4,07:17:40,2,65,14.4,,,,,,,,,,,4.63,3.82,,,,,,,,,,,8.45,5,0
254,4,07:17:51,2,66,8.9,,,,,,,,,,,1.66,1.60,,,,,,,,,,,3.26,2,0
255,4,07:18:14,2,60,9.2,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
256,1,07:19:17,2,57,8.8,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0
257,4,07:19:54,2,63,11.8,,,,,,,,,,,3.73,2.84,,,,,,,,,,,6.57,3,0
258,1,07:20:08,6,66,13.9,4.3,27.2,4.9,5.0,,,,,,,11.56,18.33,18.91,13.65,16.52,16.52,,,,,,,95.50,10,0
259,4,07:20:09,2,62,21.2,,,,,,,,,,,7.07,6.21,,,,,,,,,,,13.28,5,0
260,4,07:20:34,2,69,13.2,,,,,,,,,,,3.30,4.68,,,,,,,,,,,7.98,3,0
261,1,07:21:01,2,58,11.0,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.66,3,0
262,1,07:21:42,2,56,9.2,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0
263,1,07:21:57,2,65,8.6,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
264,1,07:22:00,6,70,17.1,4.3,25.4,5.3,5.3,,,,,,,11.06,17.04,16.65,14.20,14.38,14.70,,,,,,,88.03,10,0
265,4,07:22:01,2,65,10.8,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.12,3,0
266,1,07:22:21,2,66,10.1,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,3,0
267,4,07:22:58,2,70,10.1,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.46,3,0
268,1,07:23:23,2,64,8.7,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.64,2,0
269,1,07:23:37,2,60,7.8,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
270,4,07:23:41,2,58,8.9,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
271,4,07:24:07,2,70,11.9,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
272,1,07:24:27,2,65,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
273,4,07:25:08,2,68,8.5,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.43,2,0
274,4,07:25:26,5,63,17.3,4.3,32.1,4.0,,,,,,,,9.86,7.52,7.69,5.62,4.93,,,,,,,,35.62,9,0
275,1,07:25:29,2,56,8.6,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
276,4,07:25:35,5,62,18.8,4.3,30.0,4.0,,,,,,,,9.98,6.07,5.75,3.28,3.48,,,,,,,,28.56,9,0
277,1,07:25:42,2,69,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0
278,4,07:25:46,2,68,12.5,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0
279,1,07:26:08,2,68,8.2,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
280,1,07:26:17,2,67,8.1,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
281,4,07:26:17,2,62,8.9,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.04,2,0
282,4,07:26:31,2,72,9.3,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
283,4,07:26:41,2,68,10.8,,,,,,,,,,,2.49,2.59,,,,,,,,,,,5.08,3,0
284,4,07:26:45,2,63,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
285,1,07:27:32,2,60,9.9,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.07,3,0
286,1,07:27:34,2,63,9.4,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.21,2,0
287,1,07:27:48,2,66,12.0,,,,,,,,,,,3.46,2.34,,,,,,,,,,,5.80,3,0
288,4,07:27:57,2,69,8.9,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
289,4,07:28:00,2,60,11.1,,,,,,,,,,,2.66,3.08,,,,,,,,,,,5.75,3,0
290,4,07:28:23,2,63,10.0,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0
291,4,07:28:27,2,58,9.5,,,,,,,,,,,2.59,2.94,,,,,,,,,,,5.53,2,0
292,1,07:29:27,2,68,10.0,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
293,1,07:29:58,2,65,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
294,4,07:30:12,2,60,18.1,,,,,,,,,,,5.63,8.07,,,,,,,,,,,13.70,5,0
295,4,07:30:52,2,66,9.9,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.30,3,0
296,2,07:31:03,2,69,8.1,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.37,2,0
297,1,07:31:04,2,66,11.4,,,,,,,,,,,3.58,3.98,,,,,,,,,,,7.56,3,0
298,4,07:31:25,2,66,9.9,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,3,0
299,4,07:31:39,2,65,10.8,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.19,3,0
300,4,07:31:58,2,60,9.3,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
301,1,07:32:34,2,63,9.2,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.90,2,0
302,4,07:32:47,2,59,8.2,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
303,4,07:32:51,2,66,11.8,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.94,3,0
304,1,07:32:54,2,62,10.1,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.36,3,0
305,1,07:32:56,2,62,9.4,,,,,,,,,,,2.31,1.15,,,,,,,,,,,3.45,2,0
306,4,07:33:01,2,66,9.4,,,,,,,,,,,2.04,2.11,,,,,,,,,,,4.15,2,0
307,1,07:33:07,2,65,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.54,2,0
308,4,07:33:09,3,73,10.5,15.4,,,,,,,,,,2.20,4.18,1.17,,,,,,,,,,7.54,3,0
309,1,07:33:09,2,68,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
310,3,07:33:20,2,68,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
311,4,07:33:25,2,68,8.1,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
312,1,07:33:54,6,63,12.8,4.2,18.6,4.1,4.1,,,,,,,11.14,14.88,14.56,19.77,13.71,10.30,,,,,,,84.36,10,0
313,1,07:33:58,2,62,11.5,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0
314,1,07:34:25,2,68,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
315,1,07:34:59,2,67,8.8,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
316,1,07:35:22,2,71,8.8,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
317,3,07:35:57,2,63,8.6,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.26,2,0
318,1,07:36:34,2,65,12.1,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.99,3,0
319,1,07:36:41,2,65,9.0,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
320,1,07:36:58,2,68,9.4,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
321,4,07:37:07,2,64,12.0,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,3,0
322,4,07:37:16,2,67,8.7,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0
323,1,07:37:18,2,68,9.0,,,,,,,,,,,2.23,1.10,,,,,,,,,,,3.32,2,0
324,4,07:37:40,2,60,11.6,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0
325,1,07:37:49,2,63,9.5,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
326,1,07:38:21,2,63,9.9,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
327,2,07:38:24,2,64,10.0,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.89,3,0
328,1,07:38:25,2,61,8.9,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
329,2,07:38:25,2,64,11.5,,,,,,,,,,,3.25,3.15,,,,,,,,,,,6.40,3,0
330,1,07:38:45,2,63,7.7,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.94,2,0
331,1,07:38:53,2,44,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
332,4,07:39:00,2,62,9.3,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0
333,4,07:39:16,6,42,16.5,4.3,25.0,4.7,4.1,,,,,,,9.98,3.77,6.41,6.94,1.44,1.13,,,,,,,29.67,10,0
334,1,07:39:40,2,66,8.9,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
335,4,07:40:05,2,65,7.5,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0
336,1,07:40:15,2,72,9.2,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
337,4,07:40:19,2,63,9.8,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.72,3,0
338,1,07:40:22,2,63,10.0,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,3,0
339,1,07:40:48,2,71,8.8,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
340,4,07:41:27,2,62,9.4,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
341,1,07:42:27,2,66,11.9,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.68,3,0
342,1,07:42:39,2,65,11.6,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0
343,4,07:43:30,2,66,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.81,2,0
344,1,07:43:53,2,68,9.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.82,2,0
345,2,07:43:54,2,70,8.7,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.44,2,0
346,1,07:44:04,2,46,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
347,3,07:44:21,2,60,8.3,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
348,4,07:44:22,2,57,9.5,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0
349,4,07:44:42,2,70,10.0,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,3,0
350,1,07:44:45,2,66,9.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
351,4,07:44:49,2,62,9.8,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.28,2,0
352,4,07:44:59,2,67,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
353,1,07:45:49,2,57,11.4,,,,,,,,,,,3.39,3.13,,,,,,,,,,,6.53,3,0