veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:28,5,67,16.1,4.3,30.0,4.1,,,,,,,,8.00,5.54,5.97,4.97,5.19,,,,,,,,29.68,9,0
2,4,00:00:30,2,62,8.9,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.12,2,0
3,1,00:03:18,5,66,15.5,4.3,29.7,4.1,,,,,,,,11.20,15.22,14.99,16.19,15.57,,,,,,,,73.17,9,0
4,1,00:03:45,2,74,8.5,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
5,2,00:03:45,2,73,8.5,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.22,2,0
6,1,00:03:49,5,63,20.4,4.3,35.2,4.1,,,,,,,,11.86,15.31,15.22,13.59,13.92,,,,,,,,69.90,9,0
7,1,00:04:05,2,68,9.0,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
8,1,00:04:51,2,68,10.1,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
9,1,00:04:58,2,64,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
10,1,00:06:14,4,65,14.0,19.4,3.0,,,,,,,,,3.84,3.08,1.25,1.27,,,,,,,,,9.44,3,0
11,1,00:06:33,2,70,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
12,1,00:10:21,3,53,18.0,26.2,,,,,,,,,,9.21,13.07,1.58,,,,,,,,,,23.85,8,0
13,1,00:11:40,2,66,11.8,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.89,3,0
14,4,00:14:05,2,64,8.9,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
15,1,00:16:59,2,65,8.6,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.74,2,0
16,1,00:17:23,2,72,11.5,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.04,3,0
17,4,00:18:01,2,72,8.1,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.48,2,0
18,1,00:20:43,2,65,10.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
19,4,00:22:08,5,68,19.8,4.4,36.7,4.0,,,,,,,,10.23,7.49,7.91,5.47,6.21,,,,,,,,37.31,9,0
20,1,00:23:11,2,70,8.6,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
21,1,00:23:23,2,66,11.0,,,,,,,,,,,2.94,2.81,,,,,,,,,,,5.75,3,0
22,1,00:24:04,4,61,10.9,16.1,2.1,,,,,,,,,3.20,3.21,0.47,0.55,,,,,,,,,7.43,3,0
23,4,00:26:21,2,65,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
24,2,00:32:19,2,76,11.1,,,,,,,,,,,2.42,3.19,,,,,,,,,,,5.61,3,0
25,4,00:33:53,2,70,13.3,,,,,,,,,,,2.76,4.56,,,,,,,,,,,7.32,3,0
26,4,00:38:52,2,70,13.4,,,,,,,,,,,3.20,4.67,,,,,,,,,,,7.87,3,0
27,4,00:39:59,2,68,13.0,,,,,,,,,,,3.78,4.11,,,,,,,,,,,7.88,3,0
28,1,00:43:55,5,70,20.0,4.4,27.6,10.2,,,,,,,,11.08,8.46,9.11,7.13,5.08,,,,,,,,40.85,16,0
29,4,00:47:16,5,68,17.2,4.2,30.2,4.9,,,,,,,,8.94,6.31,7.13,3.96,6.03,,,,,,,,32.38,9,0
30,1,00:52:25,2,65,9.0,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,0
31,1,00:57:14,6,73,20.0,4.3,17.6,5.9,4.1,,,,,,,11.20,16.06,16.01,6.50,16.78,17.40,,,,,,,83.96,10,0
32,1,00:58:25,5,62,13.8,4.4,29.2,4.1,,,,,,,,10.97,16.46,15.11,16.76,16.95,,,,,,,,76.26,9,0
34,1,01:02:15,5,65,16.8,4.3,28.5,4.1,,,,,,,,11.97,14.74,14.37,14.93,15.25,,,,,,,,71.25,9,0
35,4,01:02:59,3,66,11.6,13.9,,,,,,,,,,2.61,2.26,1.19,,,,,,,,,,6.05,3,0
36,1,01:03:39,2,71,8.4,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
37,1,01:05:42,2,65,11.5,,,,,,,,,,,2.17,2.27,,,,,,,,,,,4.44,3,0
38,4,01:07:08,5,63,14.8,4.2,31.5,4.2,,,,,,,,8.32,5.19,5.21,3.56,3.31,,,,,,,,25.59,9,0
39,4,01:07:15,5,63,14.0,4.3,31.5,4.1,,,,,,,,8.28,5.11,5.49,3.08,3.33,,,,,,,,25.28,9,0
40,1,01:11:54,2,73,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
41,1,01:12:02,2,74,10.0,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0
42,1,01:14:46,2,62,9.5,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
43,1,01:15:25,2,63,8.8,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
44,4,01:16:12,2,69,9.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
45,1,01:17:31,2,66,8.9,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
46,1,01:19:49,5,69,18.8,4.4,32.7,4.9,,,,,,,,12.43,19.56,19.39,18.75,18.67,,,,,,,,88.80,9,0
47,1,01:20:31,2,65,8.7,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
48,1,01:21:49,2,49,8.7,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
49,4,01:23:30,3,63,9.7,13.0,,,,,,,,,,2.44,2.52,1.02,,,,,,,,,,5.97,2,0
50,1,01:23:40,2,70,11.6,,,,,,,,,,,3.26,2.63,,,,,,,,,,,5.89,3,0
51,1,01:25:49,2,69,8.9,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
52,1,01:26:02,2,68,9.8,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0
53,1,01:27:47,6,67,16.3,4.3,20.3,4.3,4.4,,,,,,,9.55,14.73,14.77,13.45,14.10,14.43,,,,,,,81.02,10,0
54,1,01:27:55,6,69,15.0,4.3,18.7,4.7,4.9,,,,,,,9.96,15.56,15.40,6.02,19.02,18.01,,,,,,,83.96,10,0
55,3,01:33:58,5,65,17.3,4.3,32.2,4.0,,,,,,,,9.91,12.76,13.53,7.54,9.63,,,,,,,,53.37,9,0
56,1,01:36:42,2,68,8.9,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.78,2,0
57,4,01:37:40,2,74,9.1,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
58,4,01:43:49,5,61,15.6,4.4,35.4,4.0,,,,,,,,10.86,13.52,13.29,12.67,12.52,,,,,,,,62.85,9,0
59,2,01:49:20,2,57,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
60,1,01:54:07,2,63,10.8,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0
61,1,01:56:14,5,66,13.0,4.3,32.3,4.1,,,,,,,,8.08,16.57,16.84,9.75,9.86,,,,,,,,61.10,9,0
62,4,01:56:17,2,73,9.4,,,,,,,,,,,2.28,2.31,,,,,,,,,,,4.59,2,0
63,4,01:56:56,5,63,15.0,4.3,30.8,4.2,,,,,,,,9.13,7.74,7.42,5.84,6.11,,,,,,,,36.24,9,34
64,1,02:01:46,5,57,14.2,4.4,29.1,4.1,,,,,,,,11.45,16.47,14.69,17.64,14.56,,,,,,,,74.82,9,0
65,4,02:05:34,5,66,15.5,4.3,29.4,4.0,,,,,,,,8.18,5.49,5.50,3.35,3.79,,,,,,,,26.30,9,0
66,1,02:07:50,2,64,9.3,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0
67,3,02:10:46,5,64,16.4,4.2,17.1,3.9,,,,,,,,4.07,3.31,4.37,3.15,2.83,,,,,,,,17.74,9,0
68,3,02:10:46,2,66,4.0,,,,,,,,,,,2.63,2.77,,,,,,,,,,,5.41,14,38
70,4,02:14:43,5,62,20.6,4.3,35.3,4.1,,,,,,,,10.53,7.89,7.70,3.97,3.80,,,,,,,,33.89,9,0
71,4,02:16:39,5,66,20.2,4.3,23.4,4.2,,,,,,,,9.56,7.08,6.62,4.73,4.83,,,,,,,,32.84,9,0
72,4,02:16:52,5,62,15.5,4.3,31.4,4.0,,,,,,,,9.71,4.93,5.35,3.05,3.22,,,,,,,,26.27,9,0
73,1,02:18:53,2,65,8.4,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
74,1,02:19:09,5,68,13.5,4.2,34.0,4.0,,,,,,,,9.46,10.75,10.06,5.21,5.17,,,,,,,,40.65,9,0
75,2,02:20:19,2,70,9.4,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0
76,4,02:21:46,5,73,14.1,4.3,31.2,4.1,,,,,,,,8.21,5.11,5.41,3.65,4.48,,,,,,,,26.85,9,0
77,4,02:22:06,5,70,14.1,4.3,28.8,4.2,,,,,,,,8.09,4.85,5.37,3.31,4.66,,,,,,,,26.28,9,0
78,4,02:22:33,2,57,9.1,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
79,1,02:24:39,2,69,13.2,,,,,,,,,,,4.20,4.15,,,,,,,,,,,8.34,3,0
80,1,02:28:09,5,66,17.1,4.3,32.5,4.1,,,,,,,,11.48,10.92,11.11,8.88,8.99,,,,,,,,51.38,9,34
81,1,02:29:10,2,71,8.8,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.06,2,0
82,1,02:30:14,5,68,17.1,4.2,30.2,4.9,,,,,,,,11.01,17.11,18.61,19.49,20.71,,,,,,,,86.93,9,0
83,4,02:30:25,2,70,8.3,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
84,1,02:30:58,2,66,9.4,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
85,1,02:33:47,2,65,11.8,,,,,,,,,,,3.44,2.27,,,,,,,,,,,5.71,3,0
86,1,02:41:23,5,71,12.7,4.2,30.1,4.0,,,,,,,,9.47,15.87,15.38,12.53,13.35,,,,,,,,66.60,9,0
87,1,02:44:35,2,67,8.6,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0
88,4,02:45:01,2,71,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
89,1,02:47:06,2,63,21.5,,,,,,,,,,,9.11,10.97,,,,,,,,,,,20.08,5,0
90,4,02:51:58,5,63,12.0,4.4,35.9,4.1,,,,,,,,9.16,6.94,6.94,5.41,5.50,,,,,,,,33.96,9,0
91,1,02:52:11,2,57,8.5,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
92,1,02:53:46,2,61,9.8,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,3,0
93,1,02:54:48,2,74,9.5,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.43,2,0
94,1,02:56:14,5,68,19.6,4.3,29.0,4.1,,,,,,,,12.33,17.00,17.10,15.21,15.51,,,,,,,,77.15,9,0
95,1,02:57:15,2,67,8.4,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.31,2,0
96,4,03:02:51,6,67,16.4,4.2,20.1,4.3,4.3,,,,,,,8.16,6.15,6.97,2.95,4.15,4.87,,,,,,,33.25,10,34
97,1,03:06:47,2,62,10.5,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,3,0
98,4,03:14:09,5,62,15.1,4.3,23.5,4.9,,,,,,,,8.12,6.18,6.33,5.41,4.98,,,,,,,,31.01,9,0
99,1,03:14:59,5,67,15.9,4.3,33.9,4.0,,,,,,,,11.55,13.67,14.39,13.99,13.19,,,,,,,,66.78,9,0
100,4,03:16:04,5,71,18.8,4.3,32.8,5.0,,,,,,,,9.26,7.49,7.98,4.53,5.47,,,,,,,,34.72,9,34
101,4,03:18:36,2,71,12.0,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
102,1,03:22:09,2,66,9.0,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
103,1,03:24:20,2,52,7.8,,,,,,,,,,,1.03,0.60,,,,,,,,,,,1.63,2,0
104,4,03:29:31,2,81,10.9,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0
105,1,03:32:26,5,70,12.4,4.2,30.6,4.1,,,,,,,,10.71,11.66,11.87,8.16,8.05,,,,,,,,50.45,9,0
106,4,03:32:42,2,64,9.1,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
107,1,03:33:25,5,66,13.9,4.4,31.5,4.1,,,,,,,,12.42,16.32,15.65,16.30,16.15,,,,,,,,76.84,9,0
108,4,03:33:30,2,65,9.8,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
109,4,03:35:21,2,70,11.1,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0
110,1,03:35:32,2,66,9.5,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
111,1,03:35:55,2,72,21.5,,,,,,,,,,,9.36,11.03,,,,,,,,,,,20.39,5,0
112,1,03:37:02,5,63,13.2,4.3,37.7,4.1,,,,,,,,9.99,9.67,10.07,7.23,5.09,,,,,,,,42.05,9,0
113,4,03:38:26,5,69,13.3,4.2,32.2,4.0,,,,,,,,7.78,7.27,7.82,5.99,5.50,,,,,,,,34.36,9,34
114,4,03:39:21,5,63,14.0,4.3,29.0,4.1,,,,,,,,8.03,5.21,5.66,3.73,3.37,,,,,,,,25.99,9,0
115,1,03:40:38,2,66,13.2,,,,,,,,,,,3.26,3.12,,,,,,,,,,,6.38,3,0
116,1,03:47:57,2,63,11.1,,,,,,,,,,,3.33,3.43,,,,,,,,,,,6.76,3,0
117,1,03:50:56,2,65,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
118,4,03:50:59,2,71,9.3,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
119,4,03:51:15,2,71,8.5,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.49,2,0
120,4,03:52:19,5,66,18.5,4.3,29.2,10.2,,,,,,,,9.17,7.68,7.99,4.55,5.06,,,,,,,,34.46,16,34
121,1,03:53:53,2,66,9.1,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.21,2,0
122,4,03:57:47,2,70,10.2,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.83,3,0
123,1,04:00:14,5,67,13.2,21.1,9.5,22.3,,,,,,,,9.30,12.94,9.97,9.16,8.46,,,,,,,,49.82,11,0
124,1,04:00:52,5,65,13.4,20.6,10.8,21.3,,,,,,,,10.39,19.29,11.97,14.46,12.85,,,,,,,,68.96,11,0
125,4,04:02:55,5,62,16.1,5.1,28.8,5.0,,,,,,,,11.33,8.57,8.14,6.22,5.72,,,,,,,,39.98,9,34
126,1,04:07:04,5,69,17.2,4.3,30.5,4.1,,,,,,,,11.06,8.94,8.76,8.43,10.44,,,,,,,,47.63,9,0
127,1,04:08:30,6,65,16.5,4.4,18.9,5.3,4.4,,,,,,,10.94,14.90,14.32,5.01,15.35,14.77,,,,,,,75.28,10,0
128,1,04:08:35,6,66,16.4,4.4,17.1,4.1,4.3,,,,,,,9.93,14.23,14.67,7.29,15.38,14.81,,,,,,,76.31,10,0
129,4,04:09:45,2,63,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0
130,1,04:12:51,5,65,17.3,4.3,35.6,4.1,,,,,,,,12.50,16.00,15.72,15.34,15.67,,,,,,,,75.23,9,0
131,4,04:12:53,2,65,11.9,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.85,3,0
132,4,04:13:54,2,66,11.9,,,,,,,,,,,4.27,4.04,,,,,,,,,,,8.31,3,0
134,4,04:19:49,2,61,10.2,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,3,0
135,4,04:23:24,2,62,9.5,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
136,2,04:24:23,2,71,9.3,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
137,1,04:24:28,5,70,14.1,4.3,31.1,4.1,,,,,,,,10.10,15.16,15.05,16.57,16.20,,,,,,,,73.07,9,34
138,1,04:24:53,2,67,9.0,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.97,2,0
139,4,04:27:11,2,69,8.7,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.57,2,0
140,4,04:27:17,5,66,14.2,4.4,29.0,4.1,,,,,,,,7.91,6.84,7.03,6.83,5.80,,,,,,,,34.41,9,0
141,4,04:27:25,2,79,12.1,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.49,3,0
142,4,04:27:49,5,68,17.2,4.2,30.3,5.0,,,,,,,,8.59,6.72,7.20,5.15,3.40,,,,,,,,31.06,9,34
143,4,04:31:36,2,78,9.9,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.82,3,0
144,1,04:32:53,7,67,17.3,4.3,9.4,4.4,4.1,4.1,,,,,,10.24,13.75,13.74,3.27,3.81,16.38,16.10,,,,,,77.30,10,0
145,4,04:34:16,2,72,9.6,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
146,1,04:34:53,2,68,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0
149,1,04:36:55,3,63,11.5,14.6,,,,,,,,,,2.62,2.46,1.72,,,,,,,,,,6.80,3,0
150,1,04:36:58,4,65,13.0,21.2,2.6,,,,,,,,,2.97,3.28,1.12,1.08,,,,,,,,,8.44,3,0
151,3,04:38:59,2,73,8.7,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
152,4,04:39:33,2,65,9.5,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0
153,4,04:40:17,2,62,9.7,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.93,2,0
154,1,04:43:37,2,66,9.3,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.81,2,0
155,4,04:44:17,6,66,15.3,4.3,26.6,5.2,5.3,,,,,,,10.30,15.50,16.04,13.16,13.91,13.68,,,,,,,82.59,10,34
156,1,04:45:55,5,63,15.0,4.3,30.8,4.2,,,,,,,,11.62,16.71,15.58,15.14,16.02,,,,,,,,75.08,9,0
157,4,04:45:57,5,69,19.9,4.4,27.6,10.1,,,,,,,,9.20,17.27,17.28,19.58,19.86,,,,,,,,83.19,16,0
158,1,04:46:32,6,72,16.2,4.4,14.6,4.8,4.2,,,,,,,10.93,14.81,14.86,5.59,14.58,15.21,,,,,,,75.98,10,0
159,1,04:47:19,5,66,11.7,4.4,33.8,4.0,,,,,,,,9.29,5.14,4.75,5.16,5.63,,,,,,,,29.97,9,0
160,1,04:47:23,5,68,17.2,4.4,34.7,4.1,,,,,,,,10.54,5.33,5.32,5.10,4.99,,,,,,,,31.28,9,0
161,1,04:47:33,5,67,11.8,4.4,34.3,4.0,,,,,,,,10.47,11.35,10.82,6.61,7.10,,,,,,,,46.36,9,0
162,4,04:48:08,2,62,9.0,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0
163,1,04:48:33,6,69,20.1,4.3,17.7,5.9,4.1,,,,,,,11.10,16.35,15.90,6.03,18.35,17.48,,,,,,,85.22,10,0
164,4,04:48:35,2,70,11.9,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,3,0
165,4,04:51:24,2,71,8.5,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
166,1,04:51:30,2,62,8.6,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
167,1,04:51:53,2,68,8.6,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
168,4,04:53:28,2,65,9.1,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
169,4,04:55:22,2,66,8.4,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
170,1,04:55:30,2,66,8.3,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.56,2,0
171,4,04:55:41,2,69,12.0,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.49,3,0
172,4,04:58:09,2,58,11.6,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.34,3,0
173,4,04:59:06,5,73,11.7,4.3,31.6,3.9,,,,,,,,8.28,10.19,10.45,5.34,8.49,,,,,,,,42.74,9,34
174,4,05:00:39,2,72,8.6,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.59,2,0
175,4,05:00:54,2,73,8.1,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
176,1,05:01:12,5,58,17.1,4.3,30.8,10.1,,,,,,,,10.69,11.79,11.72,11.52,10.11,,,,,,,,55.83,16,0
177,4,05:02:48,5,58,19.6,4.4,30.6,4.0,,,,,,,,11.04,16.50,17.29,13.51,20.94,,,,,,,,79.28,9,0
178,4,05:03:58,2,65,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
179,4,05:05:24,5,66,17.9,4.4,28.8,4.9,,,,,,,,11.76,16.12,16.38,16.14,16.65,,,,,,,,77.05,9,0
180,4,05:06:10,2,69,9.4,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.25,2,0
181,4,05:06:47,2,58,11.1,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,3,0
182,4,05:08:18,2,63,21.4,,,,,,,,,,,7.65,9.34,,,,,,,,,,,16.98,5,0
183,4,05:09:06,2,65,9.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
184,4,05:09:24,5,63,11.7,4.4,29.7,4.1,,,,,,,,9.46,17.08,17.72,17.06,17.09,,,,,,,,78.42,9,0
185,4,05:09:48,2,73,9.0,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
186,4,05:10:05,2,66,8.7,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
187,1,05:10:48,2,67,9.5,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
188,1,05:12:03,2,65,21.2,,,,,,,,,,,9.63,12.79,,,,,,,,,,,22.42,5,0
189,4,05:12:06,5,67,14.6,4.6,23.5,10.0,,,,,,,,10.51,15.02,15.80,17.82,17.35,,,,,,,,76.49,16,0
190,1,05:14:41,5,66,16.4,4.4,28.2,4.0,,,,,,,,11.35,15.71,13.98,14.71,14.25,,,,,,,,70.00,9,0
191,1,05:15:27,2,53,9.0,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
192,1,05:15:33,2,71,8.6,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
193,4,05:16:00,2,65,10.1,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,3,0
194,1,05:16:41,2,68,9.3,,,,,,,,,,,3.05,2.71,,,,,,,,,,,5.76,2,0
195,1,05:17:31,2,65,11.8,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,3,0
196,4,05:18:37,2,64,8.7,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.56,2,33
197,1,05:19:39,2,71,9.3,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
198,1,05:20:53,2,74,12.7,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.19,3,0
199,1,05:22:03,6,69,16.2,4.4,15.0,4.4,4.1,,,,,,,10.16,14.53,13.42,6.81,15.82,16.69,,,,,,,77.43,10,0
200,1,05:22:10,2,62,21.4,,,,,,,,,,,10.84,11.61,,,,,,,,,,,22.44,5,0
201,4,05:22:17,2,70,10.8,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,3,0
202,4,05:22:27,2,68,7.8,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.78,2,0
203,1,05:23:33,2,65,9.0,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
204,1,05:24:05,2,64,9.2,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
205,4,05:24:23,2,68,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
206,1,05:24:48,2,63,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
207,4,05:24:57,2,69,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
208,4,05:25:02,2,69,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
210,1,05:26:02,2,66,8.2,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
211,4,05:26:24,6,68,16.1,4.4,24.9,5.5,5.0,,,,,,,9.49,16.07,15.43,13.12,13.92,14.18,,,,,,,82.21,10,0
212,1,05:26:46,3,58,13.2,4.4,,,,,,,,,,10.38,8.74,20.38,,,,,,,,,,39.49,6,0
213,1,05:27:22,2,69,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.88,2,0
214,4,05:28:29,5,68,16.0,4.3,29.3,4.0,,,,,,,,8.13,5.20,5.35,3.33,4.28,,,,,,,,26.29,9,34
215,4,05:28:39,2,66,14.9,,,,,,,,,,,4.17,6.34,,,,,,,,,,,10.51,5,34
216,1,05:29:19,6,66,15.0,4.2,18.8,4.8,4.8,,,,,,,9.58,15.81,15.73,4.47,18.33,17.73,,,,,,,81.66,10,36
217,2,05:29:19,6,68,15.2,4.4,18.9,4.8,4.9,,,,,,,4.72,8.32,8.11,3.71,9.65,8.47,,,,,,,42.99,10,0
218,4,05:30:05,2,71,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
219,1,05:30:08,2,66,9.0,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
220,1,05:31:42,2,65,9.5,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.58,2,0
221,1,05:31:51,2,60,11.9,,,,,,,,,,,3.20,2.83,,,,,,,,,,,6.03,3,0
222,2,05:31:55,2,68,9.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
223,1,05:31:56,2,58,11.5,,,,,,,,,,,2.81,2.85,,,,,,,,,,,5.66,3,0
224,1,05:32:14,2,70,10.6,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
225,4,05:32:19,5,64,15.0,4.3,27.2,4.1,,,,,,,,8.45,5.70,5.96,3.84,3.90,,,,,,,,27.86,9,0
226,1,05:32:36,3,60,12.0,14.4,,,,,,,,,,3.42,2.83,1.46,,,,,,,,,,7.70,3,0
227,4,05:33:03,2,60,9.1,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
228,3,05:33:17,2,86,9.6,,,,,,,,,,,1.96,1.95,,,,,,,,,,,3.92,2,0
229,4,05:33:54,3,65,11.8,14.2,,,,,,,,,,3.56,3.27,0.90,,,,,,,,,,7.73,3,0
230,4,05:34:03,2,67,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
231,1,05:35:37,5,67,17.1,4.4,33.2,4.0,,,,,,,,11.74,13.34,13.27,12.35,13.42,,,,,,,,64.12,9,0
232,4,05:37:42,2,65,9.4,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
233,4,05:38:06,2,65,9.3,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.06,2,0
234,1,05:38:15,2,72,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
235,4,05:38:20,2,75,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
236,1,05:38:46,2,71,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
237,3,05:39:22,2,71,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
238,4,05:39:31,2,63,8.8,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
239,4,05:39:54,2,70,9.0,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.80,2,0
240,1,05:40:28,4,70,9.6,17.3,2.5,,,,,,,,,2.77,3.16,1.47,0.44,,,,,,,,,7.84,2,0
241,1,05:40:42,3,70,11.5,15.8,,,,,,,,,,3.43,4.16,1.89,,,,,,,,,,9.48,3,0
242,1,05:41:17,2,69,21.1,,,,,,,,,,,9.11,10.28,,,,,,,,,,,19.40,5,0
243,4,05:41:34,2,66,8.9,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
244,4,05:42:40,2,65,9.8,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.43,2,0
245,1,05:43:05,2,65,9.2,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
246,4,05:43:06,2,64,12.1,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.88,3,0
247,4,05:43:17,2,60,9.1,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,2,0
248,4,05:43:33,2,68,12.0,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0
249,4,05:43:48,2,68,9.5,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
250,1,05:44:10,2,67,11.1,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.36,3,0
251,4,05:44:24,2,65,8.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0
252,4,05:45:21,2,68,13.0,,,,,,,,,,,3.55,2.90,,,,,,,,,,,6.45,3,0
254,1,05:47:00,5,66,17.9,4.2,29.6,4.1,,,,,,,,11.99,16.12,16.54,17.22,17.12,,,,,,,,78.99,9,0
255,4,05:47:10,2,70,10.6,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,0
256,1,05:47:13,2,63,10.5,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0
257,1,05:47:16,2,71,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0
258,1,05:47:35,2,70,9.1,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
259,1,05:48:47,2,68,12.1,,,,,,,,,,,3.20,2.32,,,,,,,,,,,5.53,3,0
260,1,05:48:50,2,69,11.8,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
261,4,05:48:50,5,67,17.2,4.4,17.8,4.2,,,,,,,,8.79,7.32,7.14,4.89,6.57,,,,,,,,34.69,9,34
262,1,05:50:02,2,70,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
263,1,05:50:06,2,63,20.1,,,,,,,,,,,10.20,11.70,,,,,,,,,,,21.90,5,34
264,4,05:50:43,5,65,16.4,4.4,24.2,4.4,,,,,,,,8.53,6.23,6.47,4.66,4.11,,,,,,,,29.99,9,0
265,4,05:50:57,5,68,19.6,4.3,28.9,4.1,,,,,,,,9.23,6.39,6.08,2.65,3.36,,,,,,,,27.71,9,34
266,4,05:51:13,2,68,11.5,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,0
267,4,05:51:16,2,66,9.4,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.43,2,0
268,1,05:51:23,2,66,9.5,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
269,1,05:52:18,2,87,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
270,4,05:52:31,2,65,11.9,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
271,4,05:52:43,2,70,8.5,,,,,,,,,,,1.64,1.59,,,,,,,,,,,3.23,2,0
272,4,05:52:58,2,65,9.5,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0
273,4,05:53:14,2,71,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
274,1,05:53:24,2,71,8.0,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
275,4,05:53:33,2,70,9.1,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
276,4,05:54:15,2,66,8.6,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
277,1,05:54:26,2,75,9.4,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
278,1,05:54:35,2,68,14.7,,,,,,,,,,,4.94,10.36,,,,,,,,,,,15.30,5,0
279,1,05:54:39,2,64,8.7,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
280,1,05:54:47,2,66,8.3,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0
281,4,05:55:00,3,58,16.7,4.4,,,,,,,,,,10.03,5.99,5.73,,,,,,,,,,21.75,6,34
282,1,05:55:28,2,65,9.4,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
283,1,05:55:49,2,72,8.7,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
284,4,05:56:03,2,70,11.4,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0
285,1,05:56:07,2,65,18.2,,,,,,,,,,,7.22,10.20,,,,,,,,,,,17.42,5,0
286,1,05:57:00,2,73,9.2,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.39,2,0
287,1,05:57:56,2,63,21.1,,,,,,,,,,,8.91,15.75,,,,,,,,,,,24.66,5,0
288,4,05:58:01,5,66,16.5,4.4,21.0,4.3,,,,,,,,8.59,6.84,6.95,4.51,3.52,,,,,,,,30.41,9,34
289,4,05:58:05,2,62,10.5,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,3,0
290,4,05:58:12,2,70,9.2,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
291,4,05:58:15,2,71,8.1,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
292,4,05:58:35,2,73,7.9,,,,,,,,,,,1.25,0.74,,,,,,,,,,,2.00,2,0
293,1,05:58:45,2,62,23.2,,,,,,,,,,,6.95,9.77,,,,,,,,,,,16.72,5,0
294,4,05:59:00,5,67,15.8,4.4,19.0,3.9,,,,,,,,9.06,5.53,6.14,1.99,6.99,,,,,,,,29.70,9,0
295,4,05:59:24,2,66,11.6,,,,,,,,,,,2.21,2.54,,,,,,,,,,,4.75,3,0
296,1,06:00:15,2,64,9.2,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.62,2,0
297,1,06:00:21,2,70,11.6,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,3,0
298,4,06:00:24,2,65,9.1,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
299,1,06:01:02,2,69,12.0,,,,,,,,,,,2.79,1.77,,,,,,,,,,,4.55,3,0
300,4,06:01:24,2,62,13.2,,,,,,,,,,,3.80,2.57,,,,,,,,,,,6.37,3,0
301,4,06:02:05,2,64,12.9,,,,,,,,,,,3.29,2.82,,,,,,,,,,,6.11,3,0
302,4,06:02:21,2,66,9.5,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
303,4,06:02:28,2,68,9.2,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
304,1,06:02:50,2,71,11.1,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
305,1,06:03:15,2,64,11.8,,,,,,,,,,,4.82,2.95,,,,,,,,,,,7.77,3,0
306,1,06:03:51,2,68,14.5,,,,,,,,,,,4.39,3.82,,,,,,,,,,,8.21,5,0
307,1,06:04:30,2,67,12.9,,,,,,,,,,,3.81,2.54,,,,,,,,,,,6.35,3,0
308,4,06:04:35,2,68,11.0,,,,,,,,,,,2.61,2.62,,,,,,,,,,,5.23,3,0
309,1,06:05:08,5,64,15.9,4.3,36.2,4.0,,,,,,,,12.09,14.34,14.49,14.54,14.68,,,,,,,,70.13,9,0
310,4,06:05:12,2,71,13.2,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
311,1,06:06:03,2,68,8.9,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
312,1,06:06:07,2,70,8.7,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
313,4,06:06:11,2,71,9.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
314,1,06:06:18,3,65,17.8,4.4,,,,,,,,,,12.59,14.53,14.65,,,,,,,,,,41.77,6,0
315,4,06:06:58,5,73,12.8,4.2,30.2,4.1,,,,,,,,8.05,8.15,7.41,5.70,5.78,,,,,,,,35.10,9,34
316,1,06:07:11,4,65,10.8,4.2,20.3,,,,,,,,,8.94,9.64,10.41,9.88,,,,,,,,,38.86,8,0
317,4,06:07:19,5,68,14.0,4.3,31.2,4.1,,,,,,,,8.21,4.93,5.21,4.05,3.83,,,,,,,,26.22,9,0
318,1,06:07:25,6,68,15.4,4.4,19.3,4.2,4.3,,,,,,,11.47,16.25,14.57,7.36,17.59,18.19,,,,,,,85.43,10,0
319,1,06:07:37,2,67,11.0,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.56,3,0
320,1,06:07:39,2,68,15.0,,,,,,,,,,,3.94,5.50,,,,,,,,,,,9.44,5,0
321,4,06:08:50,2,66,9.5,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
322,3,06:09:02,2,70,8.7,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,2,0
323,1,06:09:06,2,62,9.6,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
324,4,06:09:14,2,65,9.3,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
325,4,06:09:25,2,70,9.1,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
326,2,06:09:52,2,72,9.9,,,,,,,,,,,1.87,1.99,,,,,,,,,,,3.85,3,0
327,1,06:09:53,2,62,11.9,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
328,1,06:10:32,2,71,14.6,,,,,,,,,,,5.11,3.55,,,,,,,,,,,8.66,5,0
329,1,06:10:52,5,65,14.1,4.4,30.6,4.1,,,,,,,,11.41,15.75,15.64,15.54,15.68,,,,,,,,74.02,9,0
330,4,06:11:02,2,66,8.7,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
331,4,06:11:20,2,73,8.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
332,1,06:11:32,2,68,10.2,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
333,4,06:11:34,5,66,16.3,4.3,28.5,8.1,,,,,,,,10.01,13.35,13.85,19.39,19.23,,,,,,,,75.83,16,0
334,4,06:12:16,2,72,8.0,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
335,4,06:12:56,2,64,8.8,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0