veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:11,2,51,9.7,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.71,2,0,96,min5.tye
2,1,00:00:14,2,60,9.0,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,2,0,9,min5.tye
3,1,00:00:46,2,57,9.8,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.67,2,0,63,min5.tye
4,4,00:01:43,2,69,8.7,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.60,2,0,18,min5.tye
5,1,00:02:30,2,70,9.5,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0,72,min5.tye
6,4,00:03:00,2,68,9.2,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,78,min5.tye
7,1,00:03:59,2,60,8.9,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.06,2,0,79,min5.tye
8,1,00:07:22,2,49,8.8,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,31,min5.tye
9,1,00:07:44,2,68,9.7,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0,99,min5.tye
10,1,00:08:33,2,62,10.4,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,3,0,43,min5.tye
11,4,00:13:00,2,55,9.1,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,22,min5.tye
12,4,00:13:08,2,59,10.2,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,3,0,54,min5.tye
13,1,00:13:10,2,72,12.2,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.95,3,0,88,min5.tye
14,1,00:13:28,2,70,10.4,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0,79,min5.tye
15,4,00:19:09,2,70,12.1,,,,,,,,,,,2.90,2.66,,,,,,,,,,,5.56,3,0,36,min5.tye
16,1,00:22:20,2,66,8.8,,,,,,,,,,,1.57,0.63,,,,,,,,,,,2.20,2,0,1,min5.tye
17,4,00:22:24,2,67,10.1,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.54,3,0,22,min5.tye
18,1,00:23:41,2,69,8.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,20,min5.tye
19,1,00:27:52,2,54,11.8,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,3,0,24,min5.tye
20,1,00:29:29,2,64,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,22,min5.tye
21,1,00:29:33,2,62,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,16,min5.tye
22,1,00:33:15,2,71,10.1,,,,,,,,,,,2.69,2.87,,,,,,,,,,,5.56,3,0,89,min5.tye
23,4,00:37:54,6,61,13.1,4.7,27.9,6.0,6.1,,,,,,,11.89,15.35,14.28,15.26,15.18,14.39,,,,,,,86.36,10,0,98,min5.tye
24,1,00:42:21,2,69,8.5,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0,49,min5.tye
25,1,00:46:52,2,69,8.8,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0,33,min5.tye
26,4,00:56:57,2,75,9.0,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,2,0,29,min5.tye
27,4,00:57:27,2,73,10.9,,,,,,,,,,,3.18,3.21,,,,,,,,,,,6.39,3,0,40,min5.tye
28,1,00:58:48,5,57,15.0,4.4,32.6,4.2,,,,,,,,10.62,16.14,15.52,16.37,9.45,,,,,,,,68.11,9,2,20,min5.tye
29,1,00:58:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
30,4,01:04:33,2,69,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0,84,min5.tye
31,1,01:06:34,2,68,10.2,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0,53,min5.tye
32,4,01:07:18,2,65,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,19,min5.tye
33,1,01:14:11,3,69,17.5,4.4,,,,,,,,,,9.10,3.68,3.81,,,,,,,,,,16.60,6,0,16,min5.tye
34,1,01:14:42,2,66,9.1,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,66,min5.tye
35,1,01:18:30,2,68,9.5,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,92,min5.tye
36,4,01:20:11,2,57,8.6,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.98,2,0,50,min5.tye
37,4,01:24:43,2,72,7.9,,,,,,,,,,,1.27,1.05,,,,,,,,,,,2.32,2,0,32,min5.tye
38,4,01:30:39,2,55,8.7,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,85,min5.tye
39,1,01:39:42,2,65,9.3,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0,39,min5.tye
40,4,01:46:03,2,56,9.1,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0,37,min5.tye
41,1,01:48:28,2,64,8.9,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.35,2,0,37,min5.tye
42,1,01:48:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
43,2,01:48:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
44,4,01:48:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
45,3,01:48:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
46,4,01:49:47,2,47,9.7,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.73,2,0,92,min5.tye
47,4,01:54:29,2,74,8.7,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.39,2,0,86,min5.tye
48,4,01:54:34,5,65,19.3,5.0,32.0,5.0,,,,,,,,11.36,8.48,8.54,5.49,6.00,,,,,,,,39.88,9,0,72,min5.tye
49,1,02:00:48,1,3631,,,,,,,,,,,,54.15,,,,,,,,,,,,54.15,15,3:19,0,min5.tye
50,1,02:00:49,5,69,12.2,4.5,31.2,5.0,,,,,,,,8.23,5.52,5.81,4.70,4.88,,,,,,,,29.14,9,0,77,min5.tye
51,1,02:05:55,2,64,10.1,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,3,0,70,min5.tye
52,4,02:10:18,5,62,15.1,4.3,32.4,4.1,,,,,,,,10.29,4.78,5.14,3.61,3.35,,,,,,,,27.16,9,0,31,min5.tye
53,4,02:22:12,2,62,8.9,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0,14,min5.tye
54,1,02:23:37,2,56,9.4,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,89,min5.tye
55,4,02:25:26,2,65,12.2,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.59,3,0,74,min5.tye
56,4,02:27:36,2,69,8.2,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.72,2,0,61,min5.tye
57,1,02:28:03,2,72,10.1,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0,18,min5.tye
58,1,02:44:09,2,49,9.7,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,2,0,31,min5.tye
59,2,02:50:05,2,70,8.7,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.47,2,0,28,min5.tye
60,1,02:53:12,2,51,8.8,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0,96,min5.tye
61,1,02:53:47,2,71,8.9,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0,1,min5.tye
62,4,02:55:33,2,66,12.8,,,,,,,,,,,7.26,11.34,,,,,,,,,,,18.61,5,0,33,min5.tye
63,4,03:03:02,2,60,9.9,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,3,0,31,min5.tye
64,4,03:05:18,2,65,13.3,,,,,,,,,,,4.35,7.82,,,,,,,,,,,12.18,5,0,34,min5.tye
65,1,03:09:05,2,65,8.7,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0,32,min5.tye
66,4,03:11:20,5,69,12.0,4.4,31.0,5.1,,,,,,,,8.45,16.57,17.01,18.19,18.78,,,,,,,,79.01,9,0,21,min5.tye
67,1,03:12:25,5,60,14.3,4.4,28.3,4.0,,,,,,,,10.10,13.10,12.70,11.61,11.13,,,,,,,,58.64,9,0,45,min5.tye
68,1,03:12:37,5,61,14.5,4.4,27.9,4.0,,,,,,,,10.09,12.75,12.54,12.53,10.75,,,,,,,,58.66,9,0,40,min5.tye
69,1,03:13:53,2,71,9.8,,,,,,,,,,,2.72,2.76,,,,,,,,,,,5.48,2,0,97,min5.tye
70,4,03:14:20,2,62,11.3,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,3,0,36,min5.tye
71,4,03:17:38,2,59,9.0,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,35,min5.tye
72,4,03:21:22,2,70,9.6,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.90,2,0,28,min5.tye
73,1,03:23:16,2,57,11.7,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.18,3,0,57,min5.tye
74,1,03:25:09,2,78,8.8,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,46,min5.tye
75,4,03:27:02,2,63,9.2,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,0,9,min5.tye
76,4,03:30:14,2,61,8.6,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.73,2,0,81,min5.tye
77,1,03:33:28,2,71,10.1,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0,63,min5.tye
78,4,03:35:10,2,60,10.1,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0,48,min5.tye
79,1,03:38:27,4,50,11.6,16.8,2.8,,,,,,,,,2.59,4.77,2.17,2.18,,,,,,,,,11.71,3,0,55,min5.tye
80,4,03:38:52,5,68,20.3,4.4,28.2,4.1,,,,,,,,10.95,8.86,9.40,5.42,6.56,,,,,,,,41.20,9,0,61,min5.tye
81,1,03:39:36,2,58,10.1,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,3,0,68,min5.tye
82,1,03:40:55,2,69,10.1,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,3,0,9,min5.tye
83,1,03:41:17,2,62,12.9,,,,,,,,,,,6.49,11.12,,,,,,,,,,,17.61,5,0,22,min5.tye
84,4,03:47:13,2,67,9.4,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0,50,min5.tye
85,1,03:49:30,5,58,12.1,4.7,30.9,6.1,,,,,,,,9.31,7.43,7.42,10.71,10.16,,,,,,,,45.03,9,2,91,min5.tye
86,1,03:49:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
87,1,03:49:41,2,74,9.1,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.55,2,0,54,min5.tye
88,1,03:49:55,2,58,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0,15,min5.tye
89,4,03:59:09,2,69,8.7,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,0,56,min5.tye
90,1,03:59:51,3,59,19.3,5.1,,,,,,,,,,7.87,12.18,12.53,,,,,,,,,,32.58,6,0,32,min5.tye
91,1,03:59:52,2,59,5.0,,,,,,,,,,,13.60,13.24,,,,,,,,,,,26.84,14,0,98,min5.tye
92,1,04:00:14,2,68,8.5,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.26,2,0,44,min5.tye
93,1,04:05:50,2,66,13.4,,,,,,,,,,,4.41,7.39,,,,,,,,,,,11.79,5,0,41,min5.tye
94,1,04:06:52,5,71,12.3,4.4,31.2,4.1,,,,,,,,7.92,5.52,6.06,5.44,4.33,,,,,,,,29.27,9,0,77,min5.tye
95,4,04:11:37,2,63,10.7,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.25,3,0,76,min5.tye
96,1,04:13:38,2,62,23.4,,,,,,,,,,,6.66,8.73,,,,,,,,,,,15.39,5,0,42,min5.tye
97,1,04:14:39,2,57,21.6,,,,,,,,,,,6.46,8.22,,,,,,,,,,,14.68,5,0,27,min5.tye
98,1,04:15:20,2,70,12.3,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0,18,min5.tye
99,4,04:15:40,2,62,8.8,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.67,2,0,33,min5.tye
100,1,04:16:20,2,58,9.4,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0,93,min5.tye
101,4,04:17:39,2,77,9.3,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.38,2,0,11,min5.tye
102,4,04:18:37,2,61,10.2,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.86,3,0,12,min5.tye
103,4,04:19:26,6,57,17.6,4.3,23.5,5.2,8.1,,,,,,,10.85,18.25,17.71,12.14,19.98,19.27,,,,,,,98.21,10,0,51,min5.tye
104,1,04:20:05,2,77,9.0,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0,87,min5.tye
105,1,04:20:26,5,54,13.5,4.5,32.5,4.1,,,,,,,,8.87,10.51,10.02,12.86,11.80,,,,,,,,54.05,9,2,1,min5.tye
106,1,04:20:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
107,4,04:21:06,2,69,11.1,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0,88,min5.tye
108,4,04:23:44,2,65,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,28,min5.tye
109,1,04:26:53,5,68,15.7,4.2,31.4,10.3,,,,,,,,8.21,5.37,6.22,2.14,3.40,,,,,,,,25.33,9,0,92,min5.tye
110,1,04:27:51,5,73,12.2,4.5,31.2,5.0,,,,,,,,8.11,5.14,5.21,3.95,4.00,,,,,,,,26.42,9,0,99,min5.tye
111,4,04:29:21,2,55,9.5,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0,52,min5.tye
112,1,04:30:00,2,52,12.2,,,,,,,,,,,3.35,3.06,,,,,,,,,,,6.41,3,0,7,min5.tye
113,1,04:30:47,2,70,9.5,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.28,2,0,80,min5.tye
114,4,04:31:41,2,70,8.6,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,76,min5.tye
115,4,04:35:14,2,59,9.0,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0,44,min5.tye
116,4,04:35:44,2,56,8.7,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0,63,min5.tye
117,1,04:37:21,2,47,8.7,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,40,min5.tye
118,4,04:37:34,2,70,10.1,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,3,0,77,min5.tye
119,4,04:38:02,2,68,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,48,min5.tye
120,4,04:38:35,2,73,11.7,,,,,,,,,,,1.24,1.37,,,,,,,,,,,2.61,3,0,86,min5.tye
121,1,04:38:55,2,67,8.7,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.63,2,0,7,min5.tye
122,1,04:39:10,2,67,10.7,,,,,,,,,,,2.30,2.41,,,,,,,,,,,4.71,3,0,65,min5.tye
123,1,04:39:40,2,61,12.2,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0,95,min5.tye
124,4,04:40:25,2,55,8.7,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,63,min5.tye
125,4,04:41:33,2,64,9.5,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.58,2,0,6,min5.tye
126,1,04:42:06,2,70,9.4,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,34,min5.tye
127,4,04:43:47,2,54,8.1,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0,86,min5.tye
128,1,04:44:31,2,65,9.7,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.26,2,0,66,min5.tye
129,4,04:46:17,2,64,9.3,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0,46,min5.tye
130,4,04:47:12,2,66,10.1,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.40,3,0,48,min5.tye
131,4,04:47:29,2,64,11.3,,,,,,,,,,,3.35,2.67,,,,,,,,,,,6.02,3,0,51,min5.tye
132,4,04:49:34,2,67,8.3,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.52,2,0,36,min5.tye
133,4,04:50:24,2,63,8.9,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.07,2,0,6,min5.tye
134,4,04:52:10,2,69,8.5,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.28,2,0,18,min5.tye
135,4,04:52:30,2,66,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,67,min5.tye
136,1,04:52:58,2,58,8.9,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,72,min5.tye
137,1,04:53:07,2,68,8.7,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,58,min5.tye
138,4,04:53:51,2,66,8.5,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,56,min5.tye
139,4,04:56:38,2,76,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,13,min5.tye
140,4,04:57:08,2,69,8.8,,,,,,,,,,,1.15,0.87,,,,,,,,,,,2.02,2,0,55,min5.tye
141,4,04:58:00,2,70,8.7,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.38,2,0,78,min5.tye
142,4,04:58:22,2,66,9.6,,,,,,,,,,,1.55,1.44,,,,,,,,,,,2.99,2,0,14,min5.tye
143,4,04:58:48,2,62,8.2,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.56,2,0,77,min5.tye
144,4,04:59:21,2,74,8.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,66,min5.tye
145,1,04:59:35,3,64,12.2,30.4,,,,,,,,,,6.96,13.64,12.76,,,,,,,,,,33.37,8,0,43,min5.tye
146,4,04:59:37,5,67,17.7,4.4,30.7,10.2,,,,,,,,11.95,15.14,15.01,13.89,13.91,,,,,,,,69.90,9,0,44,min5.tye
147,4,04:59:47,2,67,9.0,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,31,min5.tye
148,4,05:01:04,2,71,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0,30,min5.tye
149,1,05:01:08,5,66,16.1,4.5,33.1,4.1,,,,,,,,7.70,8.04,7.73,4.10,5.03,,,,,,,,32.61,9,0,50,min5.tye
150,4,05:01:14,2,80,10.0,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,3,0,47,min5.tye
151,4,05:03:09,2,73,11.6,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.75,3,0,72,min5.tye
152,1,05:03:17,2,61,8.9,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.43,2,0,80,min5.tye
153,1,05:03:29,5,65,16.0,4.3,30.3,4.1,,,,,,,,8.92,5.30,5.64,3.50,4.69,,,,,,,,28.05,9,0,7,min5.tye
154,2,05:05:38,2,74,9.5,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,0,48,min5.tye
155,1,05:05:40,2,60,11.8,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.20,3,0,11,min5.tye
156,4,05:07:50,2,73,16.7,,,,,,,,,,,4.00,5.62,,,,,,,,,,,9.62,5,0,95,min5.tye
157,4,05:08:02,2,71,9.3,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.56,2,0,47,min5.tye
158,4,05:08:20,2,69,12.3,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0,77,min5.tye
159,4,05:10:20,2,67,9.3,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.26,2,0,89,min5.tye
160,4,05:10:29,2,45,8.7,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,54,min5.tye
161,4,05:11:13,2,65,11.9,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.46,3,0,47,min5.tye
162,4,05:11:46,2,71,11.7,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0,53,min5.tye
163,1,05:14:34,5,62,13.4,4.4,27.0,4.0,,,,,,,,7.98,9.59,9.62,7.37,8.18,,,,,,,,42.73,9,2,12,min5.tye
164,1,05:14:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
165,1,05:15:49,2,67,13.2,,,,,,,,,,,4.35,5.51,,,,,,,,,,,9.86,3,0,22,min5.tye
166,4,05:15:51,2,73,9.5,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,47,min5.tye
167,4,05:16:25,2,69,9.5,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,23,min5.tye
168,4,05:19:04,5,68,12.1,4.4,31.0,4.1,,,,,,,,10.46,17.57,18.00,18.60,21.46,,,,,,,,86.10,9,2,30,min5.tye
169,4,05:19:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
170,4,05:19:21,2,68,11.8,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0,93,min5.tye
171,4,05:19:53,2,65,10.0,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0,82,min5.tye
172,4,05:20:09,2,75,8.7,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0,54,min5.tye
173,4,05:20:45,2,70,8.8,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.03,2,0,24,min5.tye
174,4,05:20:56,2,64,9.0,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.83,2,0,43,min5.tye
175,4,05:21:30,2,66,9.1,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0,39,min5.tye
176,4,05:22:08,2,64,11.1,,,,,,,,,,,2.81,2.92,,,,,,,,,,,5.73,3,0,96,min5.tye
177,1,05:22:15,5,67,12.6,4.3,32.4,4.2,,,,,,,,9.30,7.93,7.41,5.32,4.15,,,,,,,,34.12,9,0,66,min5.tye
178,4,05:23:23,2,70,9.6,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.95,2,0,36,min5.tye
179,1,05:23:39,2,65,8.9,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,46,min5.tye
180,1,05:23:45,2,49,9.6,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0,75,min5.tye
181,4,05:23:46,2,69,13.2,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,0,74,min5.tye
182,1,05:23:49,2,59,11.9,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.76,3,0,66,min5.tye
183,4,05:24:59,2,73,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0,43,min5.tye
184,4,05:25:26,2,66,11.8,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0,88,min5.tye
185,2,05:25:55,2,63,8.8,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0,18,min5.tye
186,4,05:26:00,2,74,8.3,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,45,min5.tye
187,4,05:26:19,2,75,10.2,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.23,3,0,37,min5.tye
188,4,05:26:39,2,68,8.9,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.07,2,0,32,min5.tye
189,1,05:26:40,2,60,11.9,,,,,,,,,,,2.92,2.96,,,,,,,,,,,5.88,3,0,81,min5.tye
190,1,05:26:45,2,57,8.9,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,71,min5.tye
191,3,05:26:45,2,67,10.6,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.15,3,1,48,min5.tye
192,2,05:27:02,2,67,10.2,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.67,3,0,32,min5.tye
193,4,05:27:03,2,62,8.4,,,,,,,,,,,1.79,1.82,,,,,,,,,,,3.61,2,0,15,min5.tye
194,1,05:27:12,2,54,11.5,,,,,,,,,,,3.47,2.70,,,,,,,,,,,6.17,3,0,23,min5.tye
195,1,05:27:29,2,55,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,31,min5.tye
196,2,05:27:38,2,29,9.5,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,2,0,5,min5.tye
197,1,05:27:46,2,61,10.7,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,3,0,45,min5.tye
198,1,05:28:01,2,65,9.1,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,77,min5.tye
199,4,05:28:47,2,68,9.6,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0,43,min5.tye
200,4,05:29:39,2,68,9.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,7,min5.tye
201,4,05:30:09,2,64,12.3,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.50,3,0,12,min5.tye
202,1,05:31:08,2,45,8.4,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,64,min5.tye
203,4,05:31:29,2,75,9.3,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0,69,min5.tye
204,4,05:31:37,2,68,10.0,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,3,0,26,min5.tye
205,3,05:31:40,2,72,12.0,,,,,,,,,,,4.14,3.23,,,,,,,,,,,7.37,3,1,0,min5.tye
206,4,05:33:00,2,61,10.7,,,,,,,,,,,2.12,2.47,,,,,,,,,,,4.59,3,0,86,min5.tye
207,4,05:33:35,2,67,9.0,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.07,2,0,82,min5.tye
208,1,05:33:50,2,64,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,10,min5.tye
209,1,05:34:33,2,72,9.8,,,,,,,,,,,2.61,2.64,,,,,,,,,,,5.24,3,0,64,min5.tye
210,4,05:35:06,2,76,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,3,min5.tye
211,4,05:35:23,2,66,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,39,min5.tye
212,4,05:35:35,2,64,11.6,,,,,,,,,,,2.76,2.74,,,,,,,,,,,5.51,3,0,23,min5.tye
213,4,05:36:02,2,70,8.6,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,0,90,min5.tye
214,4,05:37:30,2,55,10.0,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.36,3,0,57,min5.tye
215,1,05:37:38,2,24,10.6,,,,,,,,,,,1.96,2.54,,,,,,,,,,,4.50,3,0,46,min5.tye
216,1,05:38:00,2,62,8.7,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,15,min5.tye
217,4,05:38:52,2,62,8.6,,,,,,,,,,,2.06,2.10,,,,,,,,,,,4.16,2,0,41,min5.tye
218,4,05:39:34,2,70,9.2,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0,12,min5.tye
219,4,05:39:40,2,71,9.5,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.63,2,0,39,min5.tye
220,1,05:39:42,2,65,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,26,min5.tye
221,1,05:40:58,2,70,11.7,,,,,,,,,,,3.79,2.92,,,,,,,,,,,6.71,3,0,4,min5.tye
222,1,05:41:22,2,56,8.3,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0,93,min5.tye
223,4,05:41:36,2,70,12.2,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.31,3,0,40,min5.tye
224,4,05:41:42,2,58,9.4,,,,,,,,,,,2.26,2.48,,,,,,,,,,,4.74,2,0,96,min5.tye
225,1,05:41:43,2,63,22.8,,,,,,,,,,,7.00,11.87,,,,,,,,,,,18.87,5,0,84,min5.tye
226,2,05:41:44,2,63,14.8,,,,,,,,,,,2.87,7.13,,,,,,,,,,,10.00,5,0,16,min5.tye
227,4,05:41:53,2,77,13.3,,,,,,,,,,,3.97,2.97,,,,,,,,,,,6.94,3,0,15,min5.tye
228,4,05:42:07,2,68,10.9,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.12,3,0,34,min5.tye
229,2,05:42:13,2,67,8.7,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.57,2,0,4,min5.tye
230,1,05:42:19,3,59,13.8,21.1,,,,,,,,,,4.21,8.01,4.27,,,,,,,,,,16.49,8,0,45,min5.tye
231,1,05:42:28,4,56,12.9,20.8,4.0,,,,,,,,,6.61,13.74,8.24,9.29,,,,,,,,,37.89,8,0,7,min5.tye
232,1,05:43:11,2,59,12.2,,,,,,,,,,,2.96,2.54,,,,,,,,,,,5.50,3,0,5,min5.tye
233,1,05:43:16,2,72,8.8,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.79,2,0,89,min5.tye
234,4,05:43:47,5,65,12.0,4.4,31.1,5.0,,,,,,,,10.43,18.43,18.67,19.82,21.73,,,,,,,,89.08,9,0,78,min5.tye
235,4,05:44:08,2,67,12.2,,,,,,,,,,,2.92,2.89,,,,,,,,,,,5.81,3,0,80,min5.tye
236,4,05:44:25,2,71,13.2,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.81,3,0,63,min5.tye
237,1,05:44:26,2,62,11.8,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0,38,min5.tye
238,1,05:44:49,2,70,8.9,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,2,0,13,min5.tye
239,1,05:45:37,2,68,12.2,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,0,17,min5.tye
240,4,05:46:57,2,60,8.6,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,23,min5.tye
241,4,05:47:42,2,59,11.8,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.69,3,0,32,min5.tye
242,1,05:48:55,2,60,12.1,,,,,,,,,,,2.95,3.27,,,,,,,,,,,6.22,3,0,62,min5.tye
243,2,05:50:58,2,71,8.8,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,95,min5.tye
244,1,05:51:15,2,71,13.8,,,,,,,,,,,3.30,3.16,,,,,,,,,,,6.47,5,0,87,min5.tye
245,1,05:51:24,2,61,22.8,,,,,,,,,,,8.88,12.26,,,,,,,,,,,21.13,5,0,66,min5.tye
246,1,05:51:31,2,65,10.4,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0,92,min5.tye
247,1,05:51:40,2,64,9.0,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.17,2,0,77,min5.tye
248,1,05:51:44,2,71,11.8,,,,,,,,,,,2.51,2.70,,,,,,,,,,,5.21,3,0,13,min5.tye
249,4,05:51:46,2,59,8.7,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0,58,min5.tye
250,4,05:52:43,2,71,12.1,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0,54,min5.tye
251,4,05:52:57,2,68,8.7,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0,26,min5.tye
252,4,05:53:16,2,65,8.8,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.14,2,0,42,min5.tye
253,1,05:53:48,2,66,9.0,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0,41,min5.tye
254,4,05:53:59,2,61,9.8,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.31,2,0,26,min5.tye
255,4,05:54:06,5,57,19.0,5.0,32.7,5.0,,,,,,,,10.23,9.61,8.10,6.18,6.06,,,,,,,,40.19,9,0,73,min5.tye
256,1,05:54:21,2,58,21.5,,,,,,,,,,,6.82,13.20,,,,,,,,,,,20.02,5,0,74,min5.tye
257,2,05:54:43,2,29,12.3,,,,,,,,,,,3.63,3.56,,,,,,,,,,,7.19,3,2,34,min5.tye
258,2,05:54:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
259,1,05:54:53,2,69,13.4,,,,,,,,,,,3.15,3.37,,,,,,,,,,,6.52,3,0,1,min5.tye
260,1,05:55:08,2,68,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,36,min5.tye
261,1,05:55:31,2,52,8.7,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,10,min5.tye
262,1,05:55:45,2,57,14.3,,,,,,,,,,,3.49,3.96,,,,,,,,,,,7.45,5,0,82,min5.tye
263,1,05:55:48,2,65,13.6,,,,,,,,,,,3.92,3.26,,,,,,,,,,,7.18,3,0,9,min5.tye
264,4,05:55:56,2,69,9.4,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,2,0,22,min5.tye
265,1,05:56:25,2,63,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0,74,min5.tye
266,1,05:56:59,2,60,12.0,,,,,,,,,,,3.91,2.61,,,,,,,,,,,6.52,3,0,15,min5.tye
267,4,05:57:44,2,61,10.1,,,,,,,,,,,3.01,2.89,,,,,,,,,,,5.90,3,0,76,min5.tye
268,4,05:58:25,2,67,8.7,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0,80,min5.tye
269,1,05:58:57,2,69,12.3,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.14,3,0,69,min5.tye
270,1,05:59:05,2,68,8.8,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,18,min5.tye
271,4,05:59:17,2,61,12.2,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.57,3,0,66,min5.tye
272,4,05:59:22,2,72,11.8,,,,,,,,,,,3.05,2.60,,,,,,,,,,,5.65,3,0,32,min5.tye
273,4,05:59:35,2,65,9.5,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,2,0,80,min5.tye
274,3,05:59:37,2,66,12.2,,,,,,,,,,,3.19,2.79,,,,,,,,,,,5.98,3,1,7,min5.tye
275,1,06:00:10,2,69,12.3,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.54,3,0,61,min5.tye
276,2,06:00:20,2,73,9.0,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,51,min5.tye
277,4,06:00:30,2,65,8.9,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0,5,min5.tye
278,4,06:00:38,3,65,13.5,3.9,,,,,,,,,,6.67,14.47,17.45,,,,,,,,,,38.59,6,0,25,min5.tye
279,1,06:00:43,2,60,9.6,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0,69,min5.tye
280,4,06:01:13,2,60,9.0,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,2,0,54,min5.tye
281,1,06:01:28,2,70,10.7,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,3,0,6,min5.tye
282,4,06:01:48,2,70,8.9,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0,45,min5.tye
283,1,06:01:55,2,67,12.0,,,,,,,,,,,2.95,2.93,,,,,,,,,,,5.88,3,0,46,min5.tye
284,1,06:02:05,2,67,9.1,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.95,2,0,100,min5.tye
285,1,06:02:14,2,65,16.2,,,,,,,,,,,3.21,5.75,,,,,,,,,,,8.96,5,0,51,min5.tye
286,4,06:02:16,2,63,10.2,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.37,3,0,63,min5.tye
287,1,06:02:21,2,63,13.5,,,,,,,,,,,3.38,4.45,,,,,,,,,,,7.83,3,0,51,min5.tye
288,1,06:02:36,2,70,13.4,,,,,,,,,,,3.48,3.44,,,,,,,,,,,6.92,3,0,38,min5.tye
289,1,06:02:43,2,59,12.3,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.59,3,0,71,min5.tye
290,2,06:03:00,2,73,9.5,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,84,min5.tye
291,4,06:03:23,2,62,10.3,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0,13,min5.tye
292,1,06:03:34,2,70,13.3,,,,,,,,,,,4.30,3.36,,,,,,,,,,,7.66,3,0,94,min5.tye
293,1,06:04:14,2,57,11.1,,,,,,,,,,,2.19,2.22,,,,,,,,,,,4.41,3,0,7,min5.tye
294,1,06:04:25,5,66,15.9,4.4,29.2,4.1,,,,,,,,10.50,15.71,15.11,15.68,14.75,,,,,,,,71.75,9,0,85,min5.tye
295,4,06:04:44,2,60,13.3,,,,,,,,,,,4.76,3.58,,,,,,,,,,,8.34,3,0,92,min5.tye
296,2,06:04:50,2,69,9.1,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,42,min5.tye
297,4,06:04:52,2,67,23.2,,,,,,,,,,,7.71,10.74,,,,,,,,,,,18.45,5,0,87,min5.tye
298,1,06:04:59,2,67,10.2,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0,37,min5.tye
299,4,06:05:05,2,66,14.1,,,,,,,,,,,4.34,3.24,,,,,,,,,,,7.58,5,0,64,min5.tye
300,4,06:05:33,2,72,12.1,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.06,3,0,85,min5.tye
301,4,06:05:47,2,68,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.74,2,0,5,min5.tye
302,4,06:05:54,5,65,13.5,4.4,32.3,4.1,,,,,,,,9.53,8.12,7.57,5.79,5.48,,,,,,,,36.50,9,2,10,min5.tye
303,4,06:05:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
304,4,06:06:19,2,72,8.6,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.95,2,0,30,min5.tye