veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,3,00:00:03,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
4,4,00:01:26,2,73,9.5,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
5,1,00:01:31,2,61,8.7,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.89,2,0
6,1,00:04:40,2,55,9.2,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.14,2,0
7,3,00:05:14,2,63,12.1,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.44,3,0
8,3,00:05:17,2,63,8.2,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
9,4,00:07:13,2,65,9.5,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
10,1,00:08:20,2,65,11.0,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,3,0
11,2,00:08:23,2,70,10.3,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.80,3,0
12,1,00:08:26,2,56,9.0,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0
13,2,00:08:28,2,64,9.1,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0
14,1,00:08:37,2,66,10.2,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0
15,1,00:09:24,2,66,9.4,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.88,2,0
16,1,00:09:31,2,71,9.5,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,2,0
17,2,00:09:31,2,71,9.5,,,,,,,,,,,1.14,0.95,,,,,,,,,,,2.08,2,0
18,1,00:10:28,2,67,9.5,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
19,4,00:10:58,3,60,11.6,19.0,,,,,,,,,,2.51,2.94,1.52,,,,,,,,,,6.98,3,0
20,1,00:11:24,2,73,12.1,,,,,,,,,,,3.30,2.07,,,,,,,,,,,5.36,3,0
21,1,00:13:35,2,62,13.4,,,,,,,,,,,5.80,3.22,,,,,,,,,,,9.02,3,0
22,1,00:14:00,2,73,9.4,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0
23,1,00:16:16,2,68,8.7,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
24,3,00:17:53,2,60,8.2,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.58,2,0
25,3,00:17:59,2,58,8.3,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
26,4,00:18:01,2,58,9.6,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.66,2,0
27,4,00:21:33,2,57,9.4,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.74,2,0
28,1,00:21:42,2,65,8.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
29,1,00:21:45,2,70,8.7,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
30,4,00:22:56,2,55,9.0,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
31,1,00:23:56,2,64,10.0,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,3,0
32,1,00:24:26,2,62,7.8,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
33,1,00:24:31,3,61,8.6,12.0,,,,,,,,,,2.00,1.30,0.83,,,,,,,,,,4.13,2,0
34,1,00:24:51,2,76,8.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
35,1,00:24:54,2,70,9.5,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,2,0
36,1,00:25:06,2,72,9.2,,,,,,,,,,,3.42,2.94,,,,,,,,,,,6.36,2,0
37,1,00:25:17,2,70,12.2,,,,,,,,,,,3.59,2.35,,,,,,,,,,,5.95,3,0
38,4,00:26:00,2,29,5.5,,,,,,,,,,,1.25,1.24,,,,,,,,,,,2.49,2,33
39,4,00:26:13,2,55,8.8,,,,,,,,,,,1.49,1.31,,,,,,,,,,,2.79,2,0
40,1,00:26:15,2,68,8.7,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.16,2,0
41,1,00:26:48,2,68,11.8,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.61,3,0
42,1,00:27:06,2,70,15.7,,,,,,,,,,,4.67,7.20,,,,,,,,,,,11.87,5,0
43,4,00:27:06,2,64,9.5,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
44,4,00:29:02,2,55,7.6,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,0
45,1,00:29:32,2,70,8.8,,,,,,,,,,,2.16,2.83,,,,,,,,,,,4.99,2,0
46,1,00:29:39,2,66,9.3,,,,,,,,,,,2.92,2.69,,,,,,,,,,,5.61,2,0
47,1,00:30:02,2,71,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
48,1,00:34:51,2,65,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
49,1,00:35:16,2,62,9.0,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
50,1,00:35:21,2,66,9.9,,,,,,,,,,,3.15,3.34,,,,,,,,,,,6.49,3,0
51,4,00:35:31,2,60,8.7,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0
52,4,00:36:37,2,68,8.7,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
53,1,00:37:40,2,57,9.6,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
54,4,00:38:24,2,70,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
55,4,00:38:44,3,68,11.8,20.8,,,,,,,,,,3.13,2.55,2.17,,,,,,,,,,7.84,3,0
56,3,00:40:39,2,61,9.4,,,,,,,,,,,2.88,2.97,,,,,,,,,,,5.85,2,0
57,1,00:41:01,2,60,8.7,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
58,4,00:42:10,4,51,11.5,23.2,2.8,,,,,,,,,2.58,4.00,2.78,2.42,,,,,,,,,11.78,3,0
59,1,00:43:18,2,69,8.2,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
60,2,00:43:18,2,74,9.4,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.27,2,0
61,3,00:45:04,2,72,8.8,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
62,1,00:45:27,2,67,11.6,,,,,,,,,,,3.79,2.93,,,,,,,,,,,6.72,3,0
63,2,00:46:49,2,68,10.1,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,3,0
64,1,00:46:52,2,59,9.5,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,2,0
65,1,00:48:42,3,60,5.4,7.6,,,,,,,,,,0.89,1.67,0.58,,,,,,,,,,3.14,2,36
67,2,00:48:47,2,62,11.9,,,,,,,,,,,3.57,2.96,,,,,,,,,,,6.53,3,0
68,3,00:49:02,2,42,8.7,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0
69,1,00:49:19,2,67,9.5,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0
70,1,00:50:49,2,68,11.8,,,,,,,,,,,4.21,2.83,,,,,,,,,,,7.04,3,0
71,4,00:51:17,3,71,11.6,20.8,,,,,,,,,,2.43,3.29,3.69,,,,,,,,,,9.41,3,0
72,2,00:56:41,2,65,8.7,,,,,,,,,,,2.17,2.08,,,,,,,,,,,4.25,2,0
73,1,00:56:43,2,57,8.4,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
74,2,00:56:44,2,68,10.3,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,3,0
75,1,00:56:44,2,60,8.9,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.35,2,0
76,2,00:56:44,2,66,9.1,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.91,2,0
77,2,01:00:36,2,66,8.8,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.13,2,0
78,4,01:03:09,2,68,9.1,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
79,1,01:04:05,5,63,17.5,4.3,29.4,5.7,,,,,,,,12.19,9.26,8.71,12.78,11.14,,,,,,,,54.08,9,0
80,1,01:04:09,3,65,8.9,15.8,,,,,,,,,,2.69,2.41,1.91,,,,,,,,,,7.02,2,0
81,4,01:04:27,2,63,9.4,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0
82,1,01:05:41,2,60,9.0,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
83,1,01:07:23,3,55,11.8,19.5,,,,,,,,,,3.76,3.48,2.32,,,,,,,,,,9.56,3,0
84,3,01:10:10,2,50,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
85,1,01:10:16,2,66,11.7,,,,,,,,,,,3.45,2.23,,,,,,,,,,,5.68,3,0
86,1,01:10:19,2,71,9.4,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.08,2,0
87,1,01:10:29,2,53,13.0,,,,,,,,,,,4.49,4.75,,,,,,,,,,,9.24,3,0
88,1,01:11:02,2,68,11.0,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.96,3,0
89,1,01:11:05,2,70,9.9,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,3,0
90,1,01:12:46,2,68,9.0,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.73,2,0
91,1,01:13:12,2,69,9.9,,,,,,,,,,,3.17,2.94,,,,,,,,,,,6.11,3,0
92,3,01:13:54,2,70,8.9,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
93,1,01:16:04,2,65,11.3,,,,,,,,,,,3.81,2.99,,,,,,,,,,,6.81,3,0
94,1,01:17:45,2,58,9.7,,,,,,,,,,,3.14,2.78,,,,,,,,,,,5.92,2,0
95,1,01:18:35,2,63,8.5,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
96,1,01:18:38,2,65,8.8,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
97,3,01:19:30,2,65,11.3,,,,,,,,,,,3.32,2.30,,,,,,,,,,,5.62,3,0
99,3,01:19:37,2,62,7.8,,,,,,,,,,,0.72,0.86,,,,,,,,,,,1.58,2,0
100,4,01:20:48,2,64,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
101,4,01:20:54,2,65,11.7,,,,,,,,,,,3.59,3.53,,,,,,,,,,,7.12,3,0
102,1,01:23:50,2,63,9.1,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
103,3,01:25:02,2,71,9.0,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.67,2,0
104,1,01:27:51,2,69,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
105,1,01:28:47,2,63,21.4,,,,,,,,,,,11.25,14.37,,,,,,,,,,,25.61,5,0
106,1,01:35:56,3,68,26.6,3.9,,,,,,,,,,18.54,21.25,13.50,,,,,,,,,,53.29,4,0
107,2,01:35:56,2,71,9.2,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
108,1,01:36:06,2,70,10.2,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.63,3,0
109,4,01:36:10,2,53,8.3,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
110,1,01:37:17,2,66,12.1,,,,,,,,,,,3.67,2.51,,,,,,,,,,,6.17,3,0
111,4,01:37:19,2,64,9.0,,,,,,,,,,,1.86,0.90,,,,,,,,,,,2.76,2,0
112,4,01:38:23,2,56,9.1,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
113,3,01:39:18,2,64,9.0,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
114,1,01:40:10,2,73,8.9,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,2,0
115,1,01:42:00,2,66,11.6,,,,,,,,,,,4.35,5.81,,,,,,,,,,,10.16,3,0
116,2,01:45:40,2,69,11.7,,,,,,,,,,,3.50,3.34,,,,,,,,,,,6.84,3,0
117,1,01:45:40,2,63,9.1,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0
118,1,01:46:39,2,70,9.0,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
119,1,01:47:58,3,65,28.5,3.9,,,,,,,,,,20.82,18.79,11.55,,,,,,,,,,51.16,6,0
120,3,01:49:43,2,63,8.4,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,2,0
121,4,01:49:46,2,66,13.2,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0
122,4,01:49:54,2,62,13.3,,,,,,,,,,,3.19,4.84,,,,,,,,,,,8.03,3,0
123,3,01:51:18,2,63,9.0,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,2,0
124,3,01:53:49,2,64,9.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
125,3,01:54:46,2,62,9.0,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
126,4,01:55:08,5,70,17.6,4.3,31.8,4.1,,,,,,,,9.84,5.89,5.01,3.43,3.41,,,,,,,,27.59,9,0
127,1,01:57:18,2,71,11.0,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0
128,1,01:57:24,3,73,10.8,12.1,,,,,,,,,,2.99,2.25,0.89,,,,,,,,,,6.13,3,0
129,1,01:58:53,2,57,14.2,,,,,,,,,,,4.25,3.38,,,,,,,,,,,7.63,5,0
130,1,01:59:06,2,66,10.3,,,,,,,,,,,4.02,3.12,,,,,,,,,,,7.14,3,0
131,2,01:59:51,2,66,9.5,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,2,0
132,4,02:00:12,5,70,14.1,4.3,30.1,4.2,,,,,,,,8.65,4.36,4.47,5.13,3.41,,,,,,,,26.02,9,0
133,2,02:03:07,2,67,9.1,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
134,1,02:03:12,2,42,9.5,,,,,,,,,,,2.48,1.26,,,,,,,,,,,3.74,2,0
135,3,02:03:58,2,63,8.6,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0
136,4,02:05:41,2,53,9.9,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.02,3,0
137,1,02:06:13,2,65,10.6,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,3,0
138,1,02:09:05,3,57,8.8,19.1,,,,,,,,,,2.15,2.37,2.23,,,,,,,,,,6.75,2,0
139,1,02:09:07,3,63,11.8,14.3,,,,,,,,,,3.95,3.37,1.97,,,,,,,,,,9.29,3,36
140,2,02:09:07,3,64,11.8,14.5,,,,,,,,,,1.69,1.66,0.82,,,,,,,,,,4.16,3,0
142,3,02:10:35,2,68,9.0,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
143,1,02:10:42,2,66,11.9,,,,,,,,,,,3.90,2.15,,,,,,,,,,,6.05,3,0
144,3,02:10:47,5,66,14.2,4.2,30.5,4.2,,,,,,,,9.59,5.16,5.83,4.76,4.91,,,,,,,,30.25,9,0
145,4,02:11:29,2,60,8.2,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
146,1,02:11:56,2,66,11.8,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.83,3,0
147,4,02:13:00,3,70,9.0,12.1,,,,,,,,,,2.22,2.30,1.34,,,,,,,,,,5.86,2,0
148,1,02:14:44,2,55,9.0,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.20,2,0
149,1,02:15:35,2,60,8.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
150,1,02:17:40,3,50,10.6,19.7,,,,,,,,,,2.65,2.38,2.05,,,,,,,,,,7.08,3,0
152,1,02:18:26,2,62,9.0,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,2,0
153,1,02:18:43,2,69,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
154,3,02:20:52,2,78,10.7,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0
155,4,02:20:58,5,68,20.3,4.4,29.2,4.2,,,,,,,,10.88,6.69,6.42,4.36,4.46,,,,,,,,32.81,9,0
156,1,02:22:57,2,61,11.6,,,,,,,,,,,3.89,2.98,,,,,,,,,,,6.87,3,0
157,1,02:23:08,2,52,11.9,,,,,,,,,,,3.80,2.36,,,,,,,,,,,6.16,3,0
158,1,02:23:36,2,64,9.1,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0
159,1,02:24:10,2,68,11.0,,,,,,,,,,,2.96,1.78,,,,,,,,,,,4.74,3,0
160,1,02:27:23,2,66,10.2,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.05,3,0
161,1,02:27:30,2,65,11.1,,,,,,,,,,,3.06,1.84,,,,,,,,,,,4.90,3,0
162,2,02:28:09,2,71,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
163,1,02:28:10,2,66,8.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
164,4,02:30:49,4,63,10.9,14.3,2.8,,,,,,,,,2.83,3.68,2.00,1.12,,,,,,,,,9.62,3,0
165,3,02:31:39,2,67,8.2,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
166,1,02:35:20,3,67,13.1,20.6,,,,,,,,,,4.70,3.88,2.21,,,,,,,,,,10.79,3,0
167,4,02:35:55,2,50,9.6,,,,,,,,,,,3.00,3.01,,,,,,,,,,,6.01,2,0
168,1,02:36:19,2,64,8.7,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
169,4,02:38:15,2,66,11.5,,,,,,,,,,,3.24,4.57,,,,,,,,,,,7.81,3,0
170,4,02:40:13,2,54,8.8,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
171,4,02:41:06,5,52,16.0,4.4,29.9,4.1,,,,,,,,9.11,5.43,4.81,3.65,3.70,,,,,,,,26.70,9,0
172,1,02:45:21,2,66,13.1,,,,,,,,,,,3.74,3.22,,,,,,,,,,,6.96,3,0
174,1,02:45:23,2,60,9.6,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.62,2,0
175,4,02:45:48,2,67,10.3,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.45,3,0
176,1,02:46:18,2,65,12.1,,,,,,,,,,,3.40,2.07,,,,,,,,,,,5.46,3,0
177,3,02:46:38,2,64,8.9,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
178,2,02:51:57,2,72,9.3,,,,,,,,,,,2.64,2.84,,,,,,,,,,,5.48,2,0
179,1,02:51:58,2,61,11.6,,,,,,,,,,,3.63,3.15,,,,,,,,,,,6.78,3,0
180,1,02:53:55,2,62,7.3,,,,,,,,,,,1.44,1.41,,,,,,,,,,,2.85,2,0
181,1,02:54:06,2,74,11.9,,,,,,,,,,,4.15,2.97,,,,,,,,,,,7.11,3,0
182,4,02:58:04,3,70,13.4,18.7,,,,,,,,,,3.65,3.32,2.28,,,,,,,,,,9.26,3,0
183,1,03:01:05,2,70,8.7,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
184,2,03:01:06,2,55,8.8,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
185,1,03:05:19,2,62,9.0,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
186,1,03:05:29,2,45,10.5,,,,,,,,,,,3.92,3.26,,,,,,,,,,,7.18,3,0
187,1,03:06:26,2,70,8.8,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.03,2,0
188,1,03:06:29,2,66,10.2,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0
189,1,03:07:14,2,55,8.9,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.56,2,0
190,3,03:08:36,2,53,5.3,,,,,,,,,,,0.52,0.60,,,,,,,,,,,1.12,2,0
191,1,03:14:29,2,68,9.2,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.91,2,0
192,1,03:20:27,2,69,9.4,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
193,1,03:26:19,2,59,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
194,2,03:26:47,2,75,9.2,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
195,1,03:26:48,4,58,13.2,17.4,2.8,,,,,,,,,5.49,4.46,1.14,1.67,,,,,,,,,12.76,3,0
196,1,03:26:49,2,59,13.3,,,,,,,,,,,4.97,3.63,,,,,,,,,,,8.60,3,0
197,2,03:26:51,2,72,8.8,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.87,2,0
198,3,03:27:46,2,58,11.3,,,,,,,,,,,3.04,2.92,,,,,,,,,,,5.96,3,0
199,1,03:28:15,2,65,12.1,,,,,,,,,,,3.90,2.61,,,,,,,,,,,6.51,3,0
200,3,03:28:33,2,62,8.8,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
201,1,03:29:55,2,71,10.0,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,3,0
202,1,03:33:51,5,63,20.1,4.3,34.9,4.1,,,,,,,,10.65,15.39,14.40,9.22,10.11,,,,,,,,59.78,9,0
203,4,03:34:57,2,65,8.7,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.87,2,0
204,1,03:35:20,2,68,8.7,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0
205,4,03:37:20,2,61,9.1,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
206,4,03:37:59,2,71,13.1,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.12,3,0
207,1,03:39:21,2,69,8.9,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
208,4,03:41:15,2,69,9.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
209,1,03:41:16,2,65,8.9,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0
210,3,03:42:01,2,61,21.1,,,,,,,,,,,3.61,4.56,,,,,,,,,,,8.17,5,0
213,4,03:47:16,2,55,9.3,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
214,1,03:48:25,2,63,8.9,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.31,2,0
215,1,03:49:08,2,68,10.0,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,3,0
216,1,03:53:24,2,61,9.5,,,,,,,,,,,2.62,1.47,,,,,,,,,,,4.09,2,0
217,1,03:57:12,2,66,9.2,,,,,,,,,,,2.55,1.34,,,,,,,,,,,3.89,2,0
218,1,04:11:06,3,60,9.7,19.3,,,,,,,,,,2.87,2.74,2.56,,,,,,,,,,8.17,2,0
219,3,04:11:26,2,64,8.7,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
220,1,04:11:30,2,62,13.2,,,,,,,,,,,5.48,3.73,,,,,,,,,,,9.21,3,0
221,1,04:12:54,5,69,14.2,4.3,30.6,4.1,,,,,,,,13.36,15.85,15.69,18.92,17.37,,,,,,,,81.19,9,0
222,4,04:14:33,2,62,8.7,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
223,1,04:16:53,2,64,8.4,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0
224,4,04:21:46,2,55,10.1,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
225,4,04:25:25,2,75,10.6,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,3,0
226,3,04:25:39,2,67,11.1,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,3,0
227,1,04:27:47,2,55,11.3,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0
228,3,04:31:59,2,56,8.6,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
229,1,04:32:05,6,67,16.3,4.3,18.8,5.0,4.9,,,,,,,10.67,17.12,16.79,7.39,15.04,14.75,,,,,,,81.77,10,0
230,1,04:33:44,2,65,10.6,,,,,,,,,,,2.73,1.65,,,,,,,,,,,4.38,3,0
231,1,04:35:11,3,64,9.7,19.8,,,,,,,,,,2.94,3.10,2.03,,,,,,,,,,8.06,2,0
232,1,04:36:08,2,60,8.7,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
233,4,04:38:53,5,60,16.7,4.5,28.1,4.1,,,,,,,,9.21,16.64,15.67,16.30,18.01,,,,,,,,75.83,9,0
234,1,04:39:59,2,60,9.5,,,,,,,,,,,4.86,2.85,,,,,,,,,,,7.71,2,0
235,1,04:40:17,2,66,9.1,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
236,1,04:41:32,2,67,12.0,,,,,,,,,,,3.31,2.78,,,,,,,,,,,6.09,3,0
237,1,04:42:05,2,67,14.5,,,,,,,,,,,5.30,3.21,,,,,,,,,,,8.51,5,0
238,1,04:46:29,6,67,15.4,4.2,12.7,4.9,4.0,,,,,,,10.05,14.90,15.22,4.50,18.59,17.97,,,,,,,81.22,10,0
239,4,04:47:41,2,61,9.3,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
240,4,04:51:36,2,65,9.3,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.45,2,0
241,4,04:54:12,2,64,13.2,,,,,,,,,,,4.06,2.89,,,,,,,,,,,6.95,3,0
242,1,04:58:37,5,68,13.1,4.3,34.4,3.9,,,,,,,,11.43,16.23,15.56,13.06,13.25,,,,,,,,69.54,9,0
243,3,04:58:54,2,71,8.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0
244,3,05:00:56,2,53,9.1,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0
245,1,05:01:00,6,68,14.8,4.2,19.7,4.3,4.4,,,,,,,10.54,15.90,15.58,8.28,14.90,14.93,,,,,,,80.12,10,0
246,1,05:05:55,2,63,8.6,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
247,3,05:06:01,2,67,8.7,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,2,0
248,1,05:10:15,5,70,17.2,4.2,30.6,4.0,,,,,,,,12.62,8.95,8.63,5.72,6.95,,,,,,,,42.87,9,0
249,2,05:10:16,2,73,10.6,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.34,3,0
250,4,05:11:32,2,62,9.5,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
252,3,05:14:25,2,53,9.9,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0
253,1,05:14:46,5,66,13.0,4.3,29.9,4.0,,,,,,,,11.19,17.01,16.31,16.37,16.91,,,,,,,,77.79,9,0
254,4,05:14:50,2,57,8.2,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
255,1,05:16:02,2,70,8.9,,,,,,,,,,,2.82,2.73,,,,,,,,,,,5.55,2,0
256,2,05:16:04,2,67,9.6,,,,,,,,,,,3.11,3.53,,,,,,,,,,,6.64,2,0
257,1,05:18:14,2,67,7.7,,,,,,,,,,,1.28,0.69,,,,,,,,,,,1.97,2,0
258,1,05:20:24,2,70,9.5,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
260,1,05:21:03,3,62,10.8,19.2,,,,,,,,,,3.31,3.64,2.28,,,,,,,,,,9.24,3,0
261,4,05:22:24,2,59,8.6,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
262,4,05:22:30,2,66,8.8,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
263,4,05:23:02,2,73,9.5,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
264,1,05:27:40,2,67,9.1,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.98,2,0
265,4,05:27:50,5,60,20.0,4.3,34.8,4.0,,,,,,,,9.90,7.48,7.60,5.11,6.59,,,,,,,,36.68,9,0
266,3,05:28:39,2,66,8.9,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.69,2,0
267,4,05:28:42,2,58,8.6,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
268,4,05:28:46,2,64,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
269,1,05:29:07,2,63,12.8,,,,,,,,,,,4.01,2.47,,,,,,,,,,,6.48,3,0
270,4,05:31:00,3,69,11.5,18.8,,,,,,,,,,3.32,3.46,1.51,,,,,,,,,,8.29,3,0
271,4,05:31:06,3,68,12.1,18.6,,,,,,,,,,3.09,2.96,1.70,,,,,,,,,,7.74,3,0
272,4,05:31:34,3,65,12.8,21.4,,,,,,,,,,4.05,3.48,1.99,,,,,,,,,,9.52,3,0
273,1,05:31:42,2,55,9.0,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
274,1,05:32:39,2,64,9.0,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,2,0
275,4,05:32:39,2,66,15.0,,,,,,,,,,,4.84,6.92,,,,,,,,,,,11.76,5,0
276,3,05:33:04,2,62,8.5,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0
277,3,05:34:08,2,73,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0
278,1,05:35:02,6,63,14.6,4.2,15.2,5.1,4.0,,,,,,,11.01,14.70,14.53,8.02,18.32,17.26,,,,,,,83.84,10,34
279,2,05:35:02,2,68,10.9,,,,,,,,,,,3.35,3.42,,,,,,,,,,,6.78,3,0
280,1,05:35:13,2,62,11.0,,,,,,,,,,,3.23,3.73,,,,,,,,,,,6.95,3,0
281,4,05:35:23,5,55,18.5,4.4,31.6,10.2,,,,,,,,10.65,15.32,15.08,17.03,16.68,,,,,,,,74.76,16,0
282,3,05:35:29,5,55,18.1,4.9,35.6,5.0,,,,,,,,11.36,14.05,13.71,12.82,12.88,,,,,,,,64.82,9,0
283,3,05:35:34,5,53,16.4,4.3,36.4,5.0,,,,,,,,13.18,11.63,11.96,9.66,8.68,,,,,,,,55.11,9,0
286,4,05:38:34,3,54,11.7,15.4,,,,,,,,,,2.94,3.53,1.81,,,,,,,,,,8.29,3,0
287,4,05:38:37,3,56,11.8,13.4,,,,,,,,,,3.06,3.48,1.86,,,,,,,,,,8.40,3,0
288,1,05:38:53,6,65,16.4,4.2,19.4,5.5,4.3,,,,,,,10.89,16.44,15.91,8.11,15.96,15.62,,,,,,,82.92,10,0
289,1,05:38:59,6,68,16.4,4.3,16.7,4.1,4.3,,,,,,,10.92,15.99,15.76,6.44,16.98,16.56,,,,,,,82.65,10,0
290,1,05:40:37,2,65,11.6,,,,,,,,,,,4.09,4.31,,,,,,,,,,,8.40,3,0
291,3,05:42:04,5,73,15.5,4.1,29.8,10.2,,,,,,,,8.75,5.87,5.71,6.58,5.75,,,,,,,,32.65,16,0
292,3,05:42:07,2,63,12.1,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
293,1,05:44:12,5,70,16.3,4.3,26.6,10.2,,,,,,,,12.72,6.07,5.73,5.45,4.96,,,,,,,,34.93,16,0
296,3,05:44:58,2,66,10.0,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,3,0
297,3,05:44:59,2,65,8.9,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
298,3,05:45:12,2,63,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0
299,3,05:45:15,3,55,10.0,13.1,,,,,,,,,,2.58,2.37,1.51,,,,,,,,,,6.46,3,0
300,3,05:46:03,3,61,12.9,19.2,,,,,,,,,,2.76,2.83,0.58,,,,,,,,,,6.16,3,0
301,4,05:46:44,2,70,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,0
302,1,05:47:16,3,63,10.0,13.6,,,,,,,,,,2.58,2.67,1.65,,,,,,,,,,6.90,3,0
303,1,05:48:34,2,57,8.7,,,,,,,,,,,2.18,1.02,,,,,,,,,,,3.20,2,0
304,3,05:48:47,5,68,13.2,4.3,34.4,4.0,,,,,,,,9.35,8.40,9.35,5.03,6.00,,,,,,,,38.14,9,0
306,3,05:49:50,5,66,16.8,4.3,35.3,4.0,,,,,,,,5.73,8.03,8.10,7.85,7.67,,,,,,,,37.38,9,0
308,3,05:50:39,5,74,16.2,4.3,23.6,4.8,,,,,,,,4.56,2.98,2.98,2.57,2.13,,,,,,,,15.23,9,0
310,4,05:53:00,2,65,10.8,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,3,0
311,4,05:53:05,2,67,8.3,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
312,4,05:53:54,2,75,8.2,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0
313,3,05:54:30,2,71,9.9,,,,,,,,,,,3.09,2.94,,,,,,,,,,,6.03,3,0
314,4,05:54:38,2,71,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
315,3,05:57:12,5,66,14.9,4.3,24.2,4.4,,,,,,,,4.49,3.38,3.13,2.82,2.58,,,,,,,,16.40,9,0
317,1,05:57:14,2,66,13.1,,,,,,,,,,,5.57,5.82,,,,,,,,,,,11.39,5,0
318,3,05:57:18,2,71,9.4,,,,,,,,,,,1.16,1.14,,,,,,,,,,,2.31,2,0
320,1,05:57:50,2,66,10.9,,,,,,,,,,,2.87,1.74,,,,,,,,,,,4.61,3,0
321,4,05:58:10,2,73,10.0,,,,,,,,,,,2.92,2.90,,,,,,,,,,,5.82,3,0
322,3,05:59:03,2,69,9.3,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.08,2,0
323,3,05:59:08,5,68,15.5,4.3,17.6,4.2,,,,,,,,9.39,6.53,6.97,5.14,5.32,,,,,,,,33.34,9,34
324,3,05:59:49,2,77,9.0,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.82,2,0
326,1,06:00:12,2,65,9.0,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,2,0
327,4,06:00:43,2,63,9.4,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.63,2,0
328,3,06:01:24,2,65,8.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
329,3,06:01:28,2,66,8.6,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,2,0
330,2,06:02:07,2,77,8.3,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
331,1,06:02:08,3,70,12.1,18.5,,,,,,,,,,3.35,2.62,2.30,,,,,,,,,,8.27,3,0
332,1,06:02:43,2,69,11.9,,,,,,,,,,,4.02,5.69,,,,,,,,,,,9.70,3,0
333,1,06:03:19,2,68,8.5,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
334,1,06:03:30,5,67,11.7,4.4,36.2,4.0,,,,,,,,9.67,5.49,5.42,4.06,3.76,,,,,,,,28.40,9,0
335,3,06:04:27,2,71,10.3,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.58,3,0
336,4,06:04:30,2,67,9.7,,,,,,,,,,,1.64,1.79,,,,,,,,,,,3.43,2,0
338,1,06:05:46,2,66,7.6,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
339,2,06:05:46,2,68,9.4,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.43,2,0
340,4,06:06:34,2,57,8.4,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.91,2,0
341,4,06:06:35,2,63,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
342,1,06:06:46,2,73,9.1,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0
343,3,06:07:12,2,72,9.5,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
344,4,06:07:18,2,68,12.0,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,3,0
345,4,06:08:00,2,63,8.8,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
346,1,06:09:06,2,59,10.1,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0
347,4,06:09:12,2,67,10.9,,,,,,,,,,,3.15,3.12,,,,,,,,,,,6.27,3,0
348,3,06:09:35,2,71,9.4,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
349,4,06:10:12,2,64,14.5,,,,,,,,,,,5.32,4.13,,,,,,,,,,,9.45,5,0
350,1,06:10:26,2,71,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.33,2,0
351,4,06:10:52,2,66,8.2,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
352,1,06:13:45,2,57,8.9,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0
353,1,06:14:11,2,64,11.7,,,,,,,,,,,3.46,2.14,,,,,,,,,,,5.60,3,0
354,4,06:14:17,2,61,10.0,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0
355,1,06:15:05,2,70,9.9,,,,,,,,,,,3.15,3.10,,,,,,,,,,,6.25,3,0
356,1,06:16:05,3,64,8.6,12.3,,,,,,,,,,1.91,2.10,1.01,,,,,,,,,,5.02,2,0
357,1,06:16:26,2,57,8.7,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
358,1,06:16:49,3,71,23.9,4.0,,,,,,,,,,13.17,17.04,4.41,,,,,,,,,,34.62,6,0
359,3,06:17:12,3,68,12.0,19.9,,,,,,,,,,2.91,2.57,2.73,,,,,,,,,,8.21,3,0
360,4,06:19:04,2,76,9.5,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.19,2,0
361,1,06:20:35,2,70,10.0,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.67,3,0
362,4,06:20:37,2,65,9.2,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
363,1,06:21:27,3,71,26.5,3.7,,,,,,,,,,17.99,21.40,13.55,,,,,,,,,,52.95,4,0
364,4,06:22:23,2,55,10.0,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,3,0
365,4,06:22:38,5,73,12.1,4.2,29.4,4.0,,,,,,,,9.46,7.89,7.82,8.34,7.97,,,,,,,,41.47,9,0
366,1,06:23:51,5,71,14.7,4.3,31.2,5.0,,,,,,,,10.50,7.28,7.08,6.10,5.50,,,,,,,,36.46,9,0
367,3,06:24:33,2,68,10.8,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.47,3,0
368,4,06:26:07,2,67,9.7,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
369,4,06:27:41,2,68,11.7,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0
370,3,06:27:56,2,74,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
371,3,06:29:18,2,65,9.4,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.95,2,0
372,4,06:29:47,2,62,8.4,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0