veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:10,2,53,8.7,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.59,2,0
2,1,00:05:21,3,63,18.8,4.2,,,,,,,,,,9.03,2.67,3.05,,,,,,,,,,14.75,6,0
3,1,00:11:26,2,37,9.3,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.28,2,0
4,2,00:25:24,2,49,8.7,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
5,2,00:27:13,2,35,9.1,,,,,,,,,,,2.77,1.61,,,,,,,,,,,4.38,2,0
6,1,00:32:27,5,62,18.5,4.4,32.7,4.1,,,,,,,,8.28,5.21,5.19,4.77,4.44,,,,,,,,27.89,9,0
7,2,00:33:04,2,59,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
8,1,00:36:59,2,50,8.8,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
9,2,00:55:45,2,48,9.3,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.68,2,0
10,1,00:56:35,3,47,13.4,21.7,,,,,,,,,,9.75,9.18,6.16,,,,,,,,,,25.10,8,36
11,1,00:56:35,2,66,6.3,,,,,,,,,,,7.69,8.10,,,,,,,,,,,15.79,14,33
14,1,00:58:56,6,45,15.7,4.3,26.9,4.1,4.1,,,,,,,8.32,5.20,5.11,4.16,2.99,2.23,,,,,,,28.01,10,0
15,2,01:00:15,2,53,8.8,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
16,1,01:07:49,2,50,8.9,,,,,,,,,,,3.43,3.55,,,,,,,,,,,6.98,2,0
17,2,01:09:13,2,53,9.3,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
18,1,01:09:25,2,50,8.2,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
19,1,01:09:38,2,52,8.3,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
20,1,01:11:20,2,48,9.5,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
21,1,01:17:41,2,48,8.4,,,,,,,,,,,1.72,1.73,,,,,,,,,,,3.45,2,0
22,1,01:22:51,2,50,10.5,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,3,0
23,2,01:26:29,2,50,9.3,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
24,1,01:28:55,2,57,9.5,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.12,2,0
25,2,01:34:19,2,44,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
26,1,01:37:29,5,65,16.7,4.3,28.4,5.0,,,,,,,,8.56,5.44,5.06,3.70,2.92,,,,,,,,25.68,9,0
27,1,01:37:30,2,44,19.1,,,,,,,,,,,1.53,3.49,,,,,,,,,,,5.02,0,33
28,1,01:48:29,2,63,13.2,,,,,,,,,,,3.02,3.38,,,,,,,,,,,6.40,3,0
29,1,01:51:47,2,57,12.1,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,3,0
30,1,02:16:01,2,57,8.9,,,,,,,,,,,3.57,1.86,,,,,,,,,,,5.43,2,0
31,1,02:19:36,2,43,8.9,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
32,1,02:48:27,2,35,11.2,,,,,,,,,,,3.69,4.62,,,,,,,,,,,8.31,3,0
33,1,02:57:22,5,42,16.8,4.3,29.0,4.1,,,,,,,,8.76,4.83,4.62,3.60,3.86,,,,,,,,25.67,9,0
34,1,02:57:23,3,31,2.4,9.8,,,,,,,,,,2.63,2.68,4.27,,,,,,,,,,9.59,14,33
35,1,02:57:26,2,41,9.3,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0
36,2,03:07:54,2,35,8.9,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0
37,2,03:19:54,2,65,8.9,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
38,1,03:20:00,5,55,14.4,4.4,29.2,4.0,,,,,,,,7.27,3.76,3.69,3.49,2.66,,,,,,,,20.87,9,0
39,1,03:27:46,2,60,8.4,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,2,0
40,1,03:43:39,2,48,13.2,,,,,,,,,,,4.55,3.62,,,,,,,,,,,8.18,3,0
41,1,03:47:48,2,45,9.3,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
42,1,03:48:06,2,64,8.5,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.18,2,0
43,1,03:50:28,5,61,11.3,4.3,29.3,4.0,,,,,,,,7.99,6.20,5.92,5.21,5.26,,,,,,,,30.59,9,0
44,2,03:51:18,2,62,8.9,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.31,2,0
45,2,03:52:55,2,53,9.3,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0
46,1,03:57:34,2,67,11.5,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.00,3,0
47,1,03:58:51,2,63,8.7,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0
48,1,04:00:38,2,28,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
49,2,04:02:31,2,51,11.5,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0
50,2,04:08:07,2,53,12.4,,,,,,,,,,,4.24,5.50,,,,,,,,,,,9.74,3,0
51,1,04:15:13,2,58,9.3,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,0
52,1,04:18:09,2,53,12.0,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.21,3,0
53,1,04:20:35,2,55,11.0,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,3,0
54,1,04:25:45,2,50,9.1,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
55,2,04:31:24,2,66,8.3,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
56,1,04:40:24,2,43,10.5,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.41,3,0
57,1,04:42:00,4,52,12.3,4.2,20.1,,,,,,,,,8.19,9.21,9.38,12.46,,,,,,,,,39.24,8,0
58,1,04:42:14,5,51,18.8,4.3,32.0,4.0,,,,,,,,8.29,5.19,5.20,3.90,3.81,,,,,,,,26.39,9,0
59,1,04:48:04,2,48,10.3,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.06,3,0
60,1,04:48:23,2,45,9.1,,,,,,,,,,,3.57,2.01,,,,,,,,,,,5.58,2,0
61,1,04:51:09,2,55,8.7,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
62,1,04:52:40,2,56,8.5,,,,,,,,,,,1.38,1.20,,,,,,,,,,,2.58,2,0
63,2,04:53:28,2,29,14.7,,,,,,,,,,,14.40,14.72,,,,,,,,,,,29.12,5,0
64,1,04:55:58,2,49,9.5,,,,,,,,,,,3.36,2.03,,,,,,,,,,,5.39,2,0
65,1,04:59:05,2,61,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
66,1,05:02:52,5,65,19.5,4.3,31.6,10.0,,,,,,,,8.19,4.33,7.44,4.64,3.45,,,,,,,,28.04,16,0
67,1,05:03:31,2,64,8.8,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
68,1,05:08:09,2,53,12.1,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,3,0
69,1,05:09:13,2,52,8.7,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0
70,1,05:12:40,2,57,9.0,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.54,2,0
71,1,05:14:35,4,60,15.2,4.4,28.9,,,,,,,,,7.66,6.13,5.85,4.76,,,,,,,,,24.40,8,0
72,1,05:14:36,2,42,15.5,,,,,,,,,,,2.35,4.77,,,,,,,,,,,7.12,0,33
73,1,05:15:13,5,57,16.7,4.3,33.2,4.1,,,,,,,,10.46,15.66,14.67,14.46,14.03,,,,,,,,69.28,9,0
74,1,05:19:09,2,59,9.2,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
75,1,05:20:24,2,53,8.3,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
76,2,05:20:38,2,58,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
77,1,05:22:14,2,44,8.7,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.10,2,0
78,1,05:23:06,6,55,15.7,4.3,26.9,4.1,4.1,,,,,,,8.05,3.86,4.24,3.22,2.76,2.26,,,,,,,24.39,10,0
79,1,05:26:00,2,55,8.2,,,,,,,,,,,1.46,0.75,,,,,,,,,,,2.21,2,0
80,1,05:30:27,2,54,9.3,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0
81,1,05:30:59,2,60,9.9,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,3,0
82,2,05:32:27,2,68,9.1,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0
83,1,05:33:10,2,56,9.3,,,,,,,,,,,1.67,1.61,,,,,,,,,,,3.28,2,0
84,1,05:33:14,2,73,8.6,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
85,1,05:33:22,2,62,9.0,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.54,2,0
86,1,05:33:36,2,65,9.0,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
87,1,05:34:04,2,42,10.1,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
88,1,05:34:14,2,44,9.2,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
89,1,05:37:21,2,59,8.3,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
90,1,05:38:10,2,60,9.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
91,1,05:39:59,2,63,9.3,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.71,2,0
92,1,05:40:41,2,60,9.3,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
93,1,05:41:44,2,62,8.2,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.28,2,0
94,2,05:46:27,2,71,10.0,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.68,3,0
95,1,05:46:55,2,62,8.3,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.05,2,0
96,2,05:49:13,2,65,8.8,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
97,1,05:53:16,2,53,11.5,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,3,0
98,2,05:55:41,2,34,14.6,,,,,,,,,,,13.14,24.76,,,,,,,,,,,37.90,5,0
99,1,05:58:47,2,63,9.3,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
100,1,06:00:04,5,57,11.6,4.3,32.8,4.0,,,,,,,,9.59,14.42,13.88,9.29,8.18,,,,,,,,55.35,9,0
101,1,06:00:56,2,64,11.9,,,,,,,,,,,3.00,1.85,,,,,,,,,,,4.85,3,0
102,1,06:03:26,2,55,11.6,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,3,0
103,1,06:06:15,2,46,9.5,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0
104,1,06:08:40,2,58,9.0,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
105,1,06:09:39,5,59,13.4,4.4,30.9,4.0,,,,,,,,8.06,5.10,4.33,4.55,4.12,,,,,,,,26.15,9,0
106,2,06:15:05,2,64,8.4,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
107,1,06:16:39,2,63,8.9,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.29,2,0
108,1,06:18:47,2,59,12.0,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
109,2,06:18:51,2,63,10.1,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.55,3,0
110,1,06:21:10,2,71,9.3,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
111,1,06:22:40,2,63,9.2,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
112,1,06:22:51,2,52,9.0,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
113,1,06:23:30,2,55,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
114,1,06:23:54,2,58,10.0,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0
115,2,06:25:59,2,68,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
116,1,06:26:01,2,54,10.0,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0
117,2,06:26:59,2,58,13.0,,,,,,,,,,,3.08,2.53,,,,,,,,,,,5.60,3,0
118,1,06:27:14,2,48,8.7,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
119,1,06:28:05,2,65,9.2,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,0
120,1,06:28:28,2,45,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
121,1,06:28:52,2,69,11.4,,,,,,,,,,,2.90,3.34,,,,,,,,,,,6.24,3,0
122,2,06:30:03,2,66,13.1,,,,,,,,,,,3.34,2.99,,,,,,,,,,,6.34,3,0
123,1,06:30:20,2,64,9.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
124,2,06:31:30,2,57,11.1,,,,,,,,,,,3.08,2.70,,,,,,,,,,,5.78,3,0
125,1,06:31:35,2,47,11.1,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.04,3,0
126,1,06:32:48,2,52,9.1,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
127,1,06:32:54,2,52,8.0,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.82,2,0
128,1,06:33:20,2,60,8.9,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,2,0
129,1,06:35:11,2,63,8.6,,,,,,,,,,,2.75,3.01,,,,,,,,,,,5.77,2,0
130,1,06:36:11,2,60,11.8,,,,,,,,,,,4.09,3.88,,,,,,,,,,,7.97,3,0
131,1,06:36:33,2,60,11.7,,,,,,,,,,,3.60,2.74,,,,,,,,,,,6.34,3,0
132,1,06:37:06,2,54,8.6,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.68,2,0
133,1,06:37:35,2,53,8.4,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.02,2,0
134,2,06:37:49,2,63,7.7,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.89,2,0
135,1,06:37:50,2,55,11.0,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,3,0
136,2,06:39:07,2,65,8.8,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0
137,2,06:39:16,2,68,8.3,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
138,1,06:39:19,2,64,9.0,,,,,,,,,,,1.90,1.92,,,,,,,,,,,3.83,2,0
139,1,06:39:24,2,54,8.6,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,2,0
140,1,06:39:31,6,48,13.5,4.3,27.4,4.1,4.2,,,,,,,8.53,5.38,5.56,3.07,3.91,3.10,,,,,,,29.55,10,0
141,1,06:39:31,3,54,4.7,4.6,,,,,,,,,,4.09,5.14,5.53,,,,,,,,,,14.75,14,36
142,1,06:39:40,2,51,19.7,,,,,,,,,,,5.88,7.44,,,,,,,,,,,13.32,5,0
143,1,06:39:58,2,57,11.6,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.59,3,0
144,1,06:40:19,2,50,12.0,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0
145,1,06:40:28,2,48,9.4,,,,,,,,,,,2.19,2.19,,,,,,,,,,,4.38,2,0
146,2,06:40:40,2,68,13.2,,,,,,,,,,,3.86,3.16,,,,,,,,,,,7.02,3,0
147,2,06:41:01,2,56,10.0,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.19,3,34
148,2,06:41:20,2,60,8.6,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
149,1,06:42:08,2,53,7.8,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.14,2,0
150,2,06:42:09,2,60,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
151,2,06:44:35,2,73,8.4,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,2,0
152,2,06:44:56,2,59,9.3,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.48,2,0
153,2,06:45:16,2,77,12.8,,,,,,,,,,,3.21,2.77,,,,,,,,,,,5.97,3,0
154,1,06:45:25,2,67,9.1,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0
155,1,06:46:04,2,50,8.7,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
156,2,06:48:27,2,60,8.8,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0
157,1,06:48:50,2,64,9.1,,,,,,,,,,,2.38,2.39,,,,,,,,,,,4.77,2,0
158,2,06:49:22,2,62,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
159,1,06:49:41,2,60,9.5,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0
160,2,06:49:41,2,60,16.7,,,,,,,,,,,5.51,10.02,,,,,,,,,,,15.53,5,0
161,1,06:50:09,2,57,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
162,1,06:51:18,2,57,9.3,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.70,2,0
163,1,06:51:25,2,54,12.1,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
164,1,06:51:41,2,38,9.1,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
165,1,06:51:49,2,57,8.9,,,,,,,,,,,4.38,3.70,,,,,,,,,,,8.08,2,0
166,1,06:52:04,2,61,9.5,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.51,2,0
167,2,06:52:26,2,65,12.7,,,,,,,,,,,3.69,2.95,,,,,,,,,,,6.64,3,0
168,1,06:52:37,2,66,11.0,,,,,,,,,,,1.99,2.56,,,,,,,,,,,4.56,3,0
169,1,06:53:00,2,55,9.8,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.83,2,0
170,1,06:53:41,2,67,8.8,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
171,1,06:53:58,2,60,9.5,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
172,1,06:54:13,2,64,12.0,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0
173,1,06:56:01,2,60,11.8,,,,,,,,,,,3.03,3.23,,,,,,,,,,,6.26,3,0
174,1,06:56:04,5,62,16.8,4.3,28.4,5.1,,,,,,,,9.24,5.76,5.44,3.72,2.91,,,,,,,,27.08,9,0
175,1,06:56:05,3,68,5.9,3.6,,,,,,,,,,4.93,4.53,3.37,,,,,,,,,,12.84,14,38
176,1,06:56:33,2,44,9.0,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.46,2,0
177,2,06:57:33,2,64,11.8,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,3,0
178,1,06:58:10,2,54,8.6,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
179,1,06:58:22,2,56,12.9,,,,,,,,,,,3.34,2.37,,,,,,,,,,,5.72,3,0
180,2,06:58:29,2,59,11.9,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0
181,2,06:58:35,2,57,10.8,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,3,0
182,2,06:58:44,2,56,8.9,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0
183,1,06:58:46,2,48,10.3,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.19,3,0
184,1,06:59:19,2,40,8.8,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.95,2,0
185,1,07:00:02,2,61,9.9,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
186,1,07:00:55,2,68,11.6,,,,,,,,,,,2.97,3.40,,,,,,,,,,,6.37,3,0
187,2,07:00:57,2,68,9.0,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
188,1,07:01:01,2,63,9.1,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.64,2,0
189,1,07:01:28,2,42,8.1,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
190,2,07:01:46,2,73,11.8,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0
191,1,07:02:15,2,65,11.9,,,,,,,,,,,3.33,2.79,,,,,,,,,,,6.12,3,0
192,1,07:02:49,2,55,13.4,,,,,,,,,,,2.14,3.88,,,,,,,,,,,6.02,3,0
193,1,07:02:56,2,63,10.9,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,3,0
194,2,07:03:02,2,67,11.5,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.61,3,0
195,2,07:04:30,2,63,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0
196,1,07:04:30,2,57,10.8,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,3,0
197,1,07:06:18,2,71,9.3,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
198,1,07:06:38,2,70,11.6,,,,,,,,,,,2.74,3.86,,,,,,,,,,,6.59,3,0
199,1,07:06:47,2,52,9.9,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.23,3,0
200,2,07:06:53,3,60,10.9,14.2,,,,,,,,,,2.87,2.86,0.40,,,,,,,,,,6.13,3,0
201,1,07:06:56,2,59,11.5,,,,,,,,,,,2.77,2.76,,,,,,,,,,,5.53,3,0
202,1,07:07:20,3,63,9.0,11.0,,,,,,,,,,1.53,1.52,0.78,,,,,,,,,,3.82,2,0
203,2,07:07:25,2,66,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
204,2,07:08:09,2,55,9.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0
205,1,07:08:09,2,46,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
206,1,07:09:06,2,63,9.4,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
207,1,07:10:16,2,53,14.4,,,,,,,,,,,4.14,3.47,,,,,,,,,,,7.61,5,0
208,1,07:10:26,2,65,9.1,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
209,2,07:10:40,2,47,9.3,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0
210,1,07:11:22,2,64,8.3,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0
211,1,07:11:34,2,49,9.6,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
212,1,07:12:09,2,63,10.3,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.24,3,0
213,1,07:13:08,2,57,9.3,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
214,2,07:13:38,2,68,11.2,,,,,,,,,,,3.09,4.09,,,,,,,,,,,7.18,3,0
215,1,07:13:51,2,50,8.7,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0
216,2,07:13:52,2,49,8.5,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
217,1,07:13:56,2,48,10.5,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.74,3,0
218,1,07:14:17,2,59,10.7,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.69,3,0
219,1,07:14:27,2,56,9.4,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.97,2,0
220,2,07:14:44,2,55,9.1,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
221,1,07:14:51,5,59,17.3,4.5,33.7,4.1,,,,,,,,10.77,14.30,13.73,14.37,14.35,,,,,,,,67.52,9,0
222,1,07:15:07,2,48,8.5,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.59,2,0
223,1,07:15:35,2,62,8.7,,,,,,,,,,,3.27,2.17,,,,,,,,,,,5.44,2,0
224,2,07:16:31,2,53,9.2,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.97,2,0
225,2,07:16:54,2,69,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
226,1,07:17:10,2,61,10.7,,,,,,,,,,,2.41,2.96,,,,,,,,,,,5.37,3,0
227,1,07:17:17,2,62,10.8,,,,,,,,,,,3.19,3.14,,,,,,,,,,,6.33,3,0
228,1,07:17:34,2,65,11.6,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,3,0
229,2,07:18:09,2,66,11.5,,,,,,,,,,,3.03,4.09,,,,,,,,,,,7.12,3,0
230,1,07:19:37,2,55,12.1,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
231,2,07:20:07,2,58,11.9,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0
232,2,07:20:30,2,55,7.8,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.19,2,0
233,1,07:20:31,2,53,11.6,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.96,3,0
234,2,07:20:50,2,66,8.8,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
235,1,07:20:57,2,46,9.2,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.63,2,0
236,2,07:21:00,5,58,20.3,4.3,33.8,10.1,,,,,,,,11.40,7.62,7.67,4.75,4.86,,,,,,,,36.30,16,0
237,1,07:21:03,2,65,8.7,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0
238,1,07:21:18,2,83,9.9,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.48,3,0
239,2,07:21:23,2,71,12.0,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,3,0
240,2,07:21:34,2,60,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
241,1,07:21:56,2,65,8.7,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
242,2,07:22:24,2,50,8.2,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
243,2,07:22:27,2,51,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
244,2,07:22:40,2,57,9.2,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
245,1,07:22:44,2,42,8.3,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
246,2,07:22:45,2,68,9.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
247,1,07:22:50,4,41,11.7,20.4,2.9,,,,,,,,,2.61,2.50,2.02,2.02,,,,,,,,,9.14,3,0
248,2,07:22:55,2,63,10.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,3,0
249,2,07:22:58,2,68,8.6,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
250,1,07:23:01,2,68,8.8,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.91,2,0
251,2,07:23:18,2,70,8.4,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
252,1,07:23:24,2,67,11.9,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0
253,1,07:23:29,2,68,9.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
254,1,07:23:38,2,68,8.5,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,2,0
255,2,07:24:10,2,64,9.4,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
256,1,07:24:29,2,64,8.6,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0
257,1,07:24:35,2,57,9.9,,,,,,,,,,,2.56,2.54,,,,,,,,,,,5.10,3,0
258,1,07:24:37,2,58,8.8,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
259,1,07:24:51,2,62,9.1,,,,,,,,,,,1.71,0.82,,,,,,,,,,,2.53,2,0
260,1,07:25:53,2,58,10.0,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,3,0
261,1,07:26:33,2,47,8.1,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.31,2,0
262,2,07:26:49,2,53,10.5,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,3,0
263,1,07:26:57,2,47,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
264,2,07:27:02,2,57,9.9,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,3,0
265,1,07:27:17,2,48,10.9,,,,,,,,,,,2.56,2.64,,,,,,,,,,,5.20,3,0
266,1,07:27:35,2,56,9.4,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
267,2,07:28:04,2,63,10.8,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.62,3,0
268,1,07:28:22,2,53,10.0,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,3,0
269,1,07:28:39,2,57,8.7,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
270,1,07:28:46,2,47,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
271,2,07:29:04,2,68,9.5,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
272,2,07:29:12,2,60,11.7,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
273,1,07:29:16,2,53,10.5,,,,,,,,,,,1.88,1.87,,,,,,,,,,,3.75,3,0
274,2,07:29:35,2,60,10.5,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.08,3,0
275,1,07:29:53,2,47,11.3,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0
276,1,07:29:55,2,50,9.4,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.71,2,0
277,2,07:30:06,2,58,11.9,,,,,,,,,,,3.36,2.82,,,,,,,,,,,6.18,3,0
278,1,07:30:08,2,46,9.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.15,2,0
279,1,07:30:11,2,44,8.7,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.83,2,0
280,1,07:30:34,2,58,11.7,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,3,0
281,1,07:30:51,2,57,11.2,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0
282,2,07:31:02,2,64,8.7,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
283,2,07:31:05,2,64,9.6,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.09,2,0
284,2,07:31:06,2,63,9.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
285,1,07:31:06,2,52,8.6,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
286,1,07:31:35,2,60,10.9,,,,,,,,,,,2.27,2.39,,,,,,,,,,,4.66,3,0
287,1,07:31:53,2,65,11.9,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.26,3,0
288,1,07:32:00,2,68,9.1,,,,,,,,,,,3.79,2.44,,,,,,,,,,,6.23,2,0
289,1,07:32:21,2,60,9.7,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
290,2,07:32:44,2,66,11.8,,,,,,,,,,,2.93,3.00,,,,,,,,,,,5.94,3,0
291,1,07:32:45,2,60,10.9,,,,,,,,,,,3.23,3.06,,,,,,,,,,,6.29,3,0
292,1,07:32:53,2,65,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
293,1,07:33:10,2,53,8.2,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.75,2,0
294,1,07:33:20,2,55,12.0,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.84,3,0
295,2,07:33:23,2,58,11.8,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
296,1,07:33:24,2,52,9.4,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
297,1,07:33:58,2,66,9.4,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.97,2,0
298,1,07:34:17,2,71,8.5,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
299,1,07:34:31,2,65,10.2,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,3,0
300,1,07:34:40,2,66,9.1,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
301,2,07:35:35,2,62,13.4,,,,,,,,,,,4.50,3.65,,,,,,,,,,,8.15,3,0
302,1,07:36:09,2,63,9.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
303,1,07:36:28,2,60,8.3,,,,,,,,,,,1.47,0.77,,,,,,,,,,,2.23,2,0
304,1,07:36:51,6,63,15.8,4.3,27.0,4.1,4.1,,,,,,,8.01,4.80,4.24,3.86,2.96,1.79,,,,,,,25.65,10,0
305,1,07:37:17,2,58,8.9,,,,,,,,,,,4.15,3.44,,,,,,,,,,,7.59,2,0
306,2,07:37:50,2,55,8.1,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
307,1,07:37:55,2,42,11.8,,,,,,,,,,,3.80,1.93,,,,,,,,,,,5.73,3,0
308,2,07:37:56,2,56,9.2,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
309,2,07:37:57,2,58,12.0,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,3,0
310,1,07:38:05,2,54,10.5,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,3,0
311,1,07:38:37,2,49,13.1,,,,,,,,,,,4.03,2.74,,,,,,,,,,,6.76,3,0
312,2,07:38:41,2,65,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
313,1,07:38:42,2,49,9.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
314,1,07:38:45,2,47,9.4,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
315,1,07:38:54,2,57,8.7,,,,,,,,,,,1.19,1.62,,,,,,,,,,,2.81,2,0
316,2,07:39:02,2,63,10.9,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.80,3,0
317,1,07:39:04,5,54,21.0,4.3,30.1,10.3,,,,,,,,9.53,5.97,5.88,4.78,3.87,,,,,,,,30.02,16,0
318,2,07:39:13,2,63,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
319,1,07:39:15,5,54,17.2,4.3,33.1,4.1,,,,,,,,9.50,5.16,5.24,4.46,3.86,,,,,,,,28.22,9,0
320,2,07:39:15,4,59,13.0,16.3,2.8,,,,,,,,,3.97,4.13,0.72,0.67,,,,,,,,,9.50,3,0
321,1,07:39:40,5,60,19.5,4.4,31.3,10.2,,,,,,,,10.06,8.98,7.94,7.20,7.21,,,,,,,,41.39,16,0
322,2,07:40:19,2,73,7.8,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
323,1,07:40:31,2,63,8.0,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
324,1,07:40:38,2,50,9.6,,,,,,,,,,,2.64,2.67,,,,,,,,,,,5.31,2,0
325,1,07:40:42,2,65,12.8,,,,,,,,,,,2.97,1.78,,,,,,,,,,,4.74,3,0
326,1,07:41:01,2,62,8.1,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.19,2,0
327,1,07:41:25,2,58,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
328,1,07:41:28,2,60,8.9,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.88,2,0
329,2,07:41:41,2,58,9.9,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0
330,1,07:41:59,2,55,11.6,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.44,3,0
331,1,07:42:07,2,65,11.8,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,3,0
332,1,07:42:24,2,51,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
333,1,07:42:37,5,57,17.7,4.3,34.2,4.0,,,,,,,,9.11,7.21,6.51,4.67,4.88,,,,,,,,32.38,9,0
334,1,07:42:42,2,65,11.3,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0
335,1,07:42:48,2,71,9.3,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,0
336,1,07:43:18,2,66,9.3,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
337,1,07:43:33,2,68,8.7,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
338,1,07:43:52,2,63,11.6,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,3,0
339,1,07:44:12,2,58,9.1,,,,,,,,,,,1.94,0.95,,,,,,,,,,,2.89,2,0
340,1,07:44:20,2,60,9.4,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
341,2,07:44:47,2,70,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.16,2,0
342,2,07:45:13,2,66,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
343,1,07:45:17,2,57,8.6,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,2,0
344,1,07:45:42,2,60,8.9,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.13,2,0
345,2,07:46:30,2,68,8.6,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
346,1,07:46:40,2,68,9.4,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
347,1,07:47:34,2,67,11.9,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0
348,2,07:47:38,2,60,10.8,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0
349,2,07:47:41,2,60,9.5,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,2,0
350,2,07:47:42,2,59,9.2,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
351,1,07:48:25,2,59,9.6,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.97,2,0
352,1,07:48:39,2,56,9.0,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
353,1,07:48:43,2,70,8.7,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.16,2,0
354,2,07:48:46,2,65,10.1,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
355,2,07:48:51,2,72,8.8,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
356,1,07:49:08,2,53,12.1,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0
357,1,07:49:16,2,61,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
358,1,07:49:25,2,66,9.1,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
359,2,07:49:33,2,65,9.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
360,2,07:49:37,2,67,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
361,1,07:49:41,2,63,8.8,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0