veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:22,2,68,9.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,32,min5.tye
2,1,00:01:41,2,73,9.7,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.94,2,0,19,min5.tye
3,1,00:02:03,2,72,8.7,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,90,min5.tye
4,1,00:03:49,2,67,8.7,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,35,min5.tye
5,1,00:04:05,2,68,9.3,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,11,min5.tye
6,1,00:05:39,2,64,8.8,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.07,2,0,42,min5.tye
7,1,00:06:08,2,73,8.9,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0,94,min5.tye
8,1,00:08:01,2,71,9.4,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0,69,min5.tye
9,4,00:09:02,2,69,11.6,,,,,,,,,,,3.17,3.46,,,,,,,,,,,6.63,3,0,52,min5.tye
10,4,00:09:29,2,70,8.3,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,0,2,min5.tye
11,4,00:10:44,2,72,8.6,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.73,2,0,12,min5.tye
12,1,00:11:13,2,69,9.7,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.92,2,0,75,min5.tye
13,2,00:11:36,2,66,8.8,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,78,min5.tye
14,1,00:12:50,2,69,8.2,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.40,2,0,72,min5.tye
15,4,00:13:05,2,68,9.0,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0,20,min5.tye
16,1,00:16:29,2,69,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0,50,min5.tye
17,1,00:21:27,2,68,11.0,,,,,,,,,,,2.95,3.11,,,,,,,,,,,6.06,3,0,12,min5.tye
18,4,00:23:58,6,62,13.1,4.7,28.3,6.1,6.1,,,,,,,11.61,13.05,12.63,9.55,9.04,9.43,,,,,,,65.32,10,0,62,min5.tye
19,1,00:24:09,2,70,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0,81,min5.tye
20,1,00:25:25,5,60,17.3,5.0,36.1,4.1,,,,,,,,9.28,5.87,5.67,3.10,2.98,,,,,,,,26.91,9,0,30,min5.tye
21,1,00:28:23,2,75,14.7,,,,,,,,,,,4.82,3.21,,,,,,,,,,,8.03,5,0,55,min5.tye
22,1,00:28:52,2,72,9.7,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,57,min5.tye
23,4,00:28:56,2,64,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,61,min5.tye
24,1,00:29:43,2,68,11.1,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.60,3,0,94,min5.tye
25,1,00:33:45,2,62,8.8,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,99,min5.tye
26,1,00:36:54,2,50,11.7,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.74,3,0,9,min5.tye
27,4,00:39:34,5,67,12.0,4.4,31.1,5.0,,,,,,,,10.19,18.14,18.38,18.37,19.85,,,,,,,,84.94,9,0,6,min5.tye
28,2,00:42:27,2,69,9.0,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,42,min5.tye
29,4,00:47:53,2,66,8.7,,,,,,,,,,,1.17,0.64,,,,,,,,,,,1.81,2,0,63,min5.tye
30,1,00:48:24,2,70,9.4,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,42,min5.tye
31,1,00:49:26,2,66,9.4,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,2,0,85,min5.tye
32,1,00:54:54,2,64,9.6,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,65,min5.tye
33,4,01:02:17,2,80,9.5,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,42,min5.tye
34,4,01:05:55,2,71,13.0,,,,,,,,,,,4.38,3.00,,,,,,,,,,,7.37,3,0,97,min5.tye
35,4,01:12:58,2,72,8.7,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,10,min5.tye
36,4,01:13:03,2,67,9.6,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0,9,min5.tye
37,1,01:22:32,4,59,12.9,21.6,2.9,,,,,,,,,3.29,3.97,1.40,1.04,,,,,,,,,9.70,3,0,1,min5.tye
38,4,01:26:40,5,73,17.0,4.4,24.8,4.4,,,,,,,,7.01,5.89,6.76,3.88,4.21,,,,,,,,27.74,9,0,64,min5.tye
39,4,01:29:34,2,71,9.4,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0,54,min5.tye
40,1,01:30:20,2,67,9.4,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.48,2,0,69,min5.tye
41,4,01:32:35,2,69,8.7,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.98,2,0,15,min5.tye
42,4,01:32:52,2,64,9.5,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0,95,min5.tye
43,1,01:38:58,2,70,8.3,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,38,min5.tye
44,1,01:41:17,2,68,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,13,min5.tye
45,1,01:43:33,2,71,9.1,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0,67,min5.tye
46,1,01:44:08,2,72,11.9,,,,,,,,,,,5.07,3.38,,,,,,,,,,,8.44,3,0,7,min5.tye
47,1,01:45:57,5,78,12.2,4.5,31.3,5.1,,,,,,,,8.55,5.84,5.91,4.91,4.41,,,,,,,,29.62,9,0,58,min5.tye
48,1,01:50:51,2,72,10.9,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,3,0,71,min5.tye
49,1,02:14:59,2,65,9.6,,,,,,,,,,,2.36,2.55,,,,,,,,,,,4.91,2,0,35,min5.tye
50,1,02:18:31,2,70,8.8,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0,36,min5.tye
51,4,02:20:18,2,60,11.2,,,,,,,,,,,2.70,4.63,,,,,,,,,,,7.33,3,0,12,min5.tye
52,4,02:24:29,2,64,12.2,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,3,0,64,min5.tye
53,1,02:29:36,2,66,8.2,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.55,2,0,62,min5.tye
54,4,02:31:00,2,59,10.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0,8,min5.tye
55,1,02:35:40,2,68,10.1,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,3,0,95,min5.tye
56,4,02:37:27,2,65,9.2,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0,59,min5.tye
57,1,02:37:57,2,66,8.8,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0,72,min5.tye
58,1,02:51:48,2,67,12.2,,,,,,,,,,,3.37,2.76,,,,,,,,,,,6.12,3,0,55,min5.tye
59,4,02:53:06,2,69,9.5,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,2,0,7,min5.tye
60,4,02:55:16,5,67,12.0,4.4,31.2,5.0,,,,,,,,10.02,17.39,17.94,19.44,20.41,,,,,,,,85.20,9,0,56,min5.tye
61,2,02:56:39,2,66,8.7,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,50,min5.tye
62,4,03:05:22,2,76,8.8,,,,,,,,,,,1.25,1.23,,,,,,,,,,,2.48,2,0,38,min5.tye
63,1,03:14:35,5,73,15.7,4.3,32.1,4.0,,,,,,,,9.02,5.09,4.88,3.45,4.70,,,,,,,,27.14,9,0,57,min5.tye
64,4,03:19:28,2,68,12.7,,,,,,,,,,,3.49,2.69,,,,,,,,,,,6.18,3,0,30,min5.tye
65,4,03:22:36,2,62,11.3,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.18,3,0,85,min5.tye
66,4,03:24:02,2,63,9.2,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,81,min5.tye
67,1,03:24:12,2,83,8.8,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,83,min5.tye
68,1,03:29:40,2,67,11.8,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,3,0,65,min5.tye
69,1,03:30:57,5,62,23.2,4.4,31.6,12.2,,,,,,,,9.75,15.21,14.12,17.51,16.54,,,,,,,,73.12,9,0,22,min5.tye
70,2,03:34:56,2,71,10.1,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0,64,min5.tye
71,1,03:35:00,6,65,15.7,4.3,18.8,4.7,5.0,,,,,,,9.62,12.15,16.07,5.91,19.49,16.97,,,,,,,80.21,10,2,22,min5.tye
72,1,03:35:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
73,1,03:38:45,2,56,11.2,,,,,,,,,,,4.37,9.20,,,,,,,,,,,13.57,5,0,45,min5.tye
74,1,03:39:23,2,64,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,87,min5.tye
75,4,03:39:24,6,65,17.9,4.4,24.4,4.6,4.6,,,,,,,11.25,20.28,20.11,16.51,16.01,16.17,,,,,,,100.34,10,0,85,min5.tye
76,1,03:44:26,2,69,11.7,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,3,0,64,min5.tye
77,4,03:44:46,2,63,9.0,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,30,min5.tye
78,4,03:47:42,2,62,12.4,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.73,3,0,66,min5.tye
79,1,03:48:35,3,61,15.5,4.6,,,,,,,,,,15.98,9.20,8.56,,,,,,,,,,33.74,6,0,61,min5.tye
80,1,03:49:44,2,69,8.6,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.11,2,0,56,min5.tye
81,4,03:49:59,5,65,18.2,5.1,30.5,4.1,,,,,,,,10.85,5.88,5.61,2.27,3.47,,,,,,,,28.08,9,0,4,min5.tye
82,1,03:51:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
83,2,03:51:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
84,4,03:51:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
85,3,03:51:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
86,1,03:51:35,2,70,9.6,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0,86,min5.tye
87,1,03:52:59,5,63,13.0,4.3,27.6,4.1,,,,,,,,9.88,12.87,12.15,13.11,14.99,,,,,,,,63.01,9,0,76,min5.tye
88,1,03:57:38,2,63,19.1,,,,,,,,,,,6.57,9.28,,,,,,,,,,,15.85,5,0,1,min5.tye
89,4,04:03:01,2,82,8.8,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,1,min5.tye
90,1,04:08:07,5,77,12.2,4.4,31.1,5.0,,,,,,,,8.12,6.03,6.42,4.70,3.69,,,,,,,,28.96,9,0,16,min5.tye
91,4,04:08:43,2,62,9.8,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0,5,min5.tye
92,4,04:09:37,2,63,8.6,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.79,2,0,49,min5.tye
93,1,04:10:29,5,65,12.9,4.3,33.3,4.1,,,,,,,,5.19,6.66,6.64,3.62,3.56,,,,,,,,25.68,9,0,83,min5.tye
94,4,04:17:05,2,64,10.7,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0,78,min5.tye
95,4,04:17:32,2,77,9.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,80,min5.tye
96,4,04:19:30,2,61,12.1,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.72,3,0,41,min5.tye
97,4,04:19:42,2,62,9.1,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.16,2,0,70,min5.tye
98,4,04:23:48,2,75,16.7,,,,,,,,,,,3.90,5.92,,,,,,,,,,,9.82,5,0,78,min5.tye
99,4,04:28:19,2,65,8.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.78,2,0,14,min5.tye
100,4,04:30:23,5,64,16.9,4.3,33.5,4.0,,,,,,,,8.80,5.22,5.20,3.77,4.12,,,,,,,,27.11,9,2,9,min5.tye
101,4,04:30:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
102,1,04:30:36,2,64,21.6,,,,,,,,,,,6.96,9.45,,,,,,,,,,,16.41,5,0,31,min5.tye
103,1,04:31:26,2,69,9.8,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0,61,min5.tye
104,4,04:32:34,2,67,8.5,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,33,min5.tye
105,4,04:32:51,2,55,9.5,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0,69,min5.tye
106,1,04:32:52,2,64,23.4,,,,,,,,,,,8.20,12.15,,,,,,,,,,,20.34,5,0,36,min5.tye
107,2,04:33:21,2,75,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,64,min5.tye
108,1,04:34:29,2,71,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0,23,min5.tye
109,1,04:37:52,2,71,9.3,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0,76,min5.tye
110,4,04:38:35,2,60,11.1,,,,,,,,,,,2.96,3.04,,,,,,,,,,,5.99,3,0,26,min5.tye
111,4,04:38:55,2,63,9.2,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,69,min5.tye
112,1,04:39:12,2,71,9.4,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0,17,min5.tye
113,4,04:39:57,2,59,8.7,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,3,min5.tye
114,1,04:43:39,5,62,16.4,4.3,36.0,4.1,,,,,,,,8.20,5.71,5.95,4.97,4.60,,,,,,,,29.43,9,0,64,min5.tye
115,1,04:45:31,5,68,15.7,4.3,31.5,10.3,,,,,,,,8.95,5.73,6.18,2.03,3.61,,,,,,,,26.50,9,0,34,min5.tye
116,4,04:46:24,2,57,8.8,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0,97,min5.tye
117,1,04:46:45,4,65,12.6,4.3,19.4,,,,,,,,,5.55,6.16,6.56,6.38,,,,,,,,,24.64,8,0,74,min5.tye
118,4,04:47:06,2,67,11.3,,,,,,,,,,,3.54,2.83,,,,,,,,,,,6.38,3,0,60,min5.tye
119,4,04:47:17,2,70,8.6,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.38,2,0,76,min5.tye
120,4,04:47:27,5,66,17.6,4.3,36.7,4.1,,,,,,,,12.19,17.06,16.08,16.87,16.15,,,,,,,,78.35,9,2,11,min5.tye
121,4,04:47:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
122,4,04:48:03,2,70,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,50,min5.tye
123,4,04:48:16,2,66,8.9,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0,59,min5.tye
124,4,04:49:14,2,68,10.3,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0,63,min5.tye
125,1,04:49:46,2,72,9.4,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0,68,min5.tye
126,4,04:49:52,5,66,14.7,4.3,30.1,10.1,,,,,,,,11.98,16.30,14.75,18.19,18.26,,,,,,,,79.47,9,0,41,min5.tye
127,4,04:50:33,2,60,11.9,,,,,,,,,,,3.96,2.46,,,,,,,,,,,6.43,3,0,62,min5.tye
128,4,04:51:01,2,70,8.7,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,97,min5.tye
129,1,04:53:04,2,66,11.8,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.78,3,0,27,min5.tye
130,4,04:53:10,2,71,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.70,2,0,85,min5.tye
131,1,04:55:47,2,72,9.0,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,2,0,26,min5.tye
132,2,04:55:48,2,71,8.9,,,,,,,,,,,0.79,0.65,,,,,,,,,,,1.44,2,2,26,min5.tye
133,4,04:56:43,2,51,8.1,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,85,min5.tye
134,1,04:57:39,6,69,19.2,4.4,19.0,4.9,4.9,,,,,,,9.90,15.68,15.08,8.03,15.29,14.99,,,,,,,78.98,10,0,96,min5.tye
135,4,04:58:39,2,69,10.2,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,3,0,35,min5.tye
136,4,04:59:02,2,74,9.3,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,2,0,58,min5.tye
137,4,04:59:34,2,70,9.4,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0,96,min5.tye
138,4,04:59:38,2,64,9.6,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.47,2,0,84,min5.tye
139,4,05:00:13,5,64,13.2,3.8,4.8,6.0,,,,,,,,12.04,7.80,15.54,15.03,6.56,,,,,,,,56.97,7,0,90,min5.tye
140,4,05:00:54,2,70,9.2,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0,72,min5.tye
141,4,05:02:33,2,70,12.3,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0,72,min5.tye
142,4,05:03:38,2,73,11.6,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.67,3,0,83,min5.tye
143,4,05:03:45,2,66,9.0,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.81,2,0,43,min5.tye
144,4,05:03:52,2,70,8.8,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,21,min5.tye
145,4,05:03:58,2,66,8.7,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.71,2,0,24,min5.tye
146,1,05:04:01,2,73,9.1,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.25,2,0,69,min5.tye
147,4,05:05:02,2,77,10.0,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.36,3,0,64,min5.tye
148,4,05:08:30,2,68,13.3,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0,16,min5.tye
149,4,05:09:02,5,69,12.1,4.4,31.1,5.0,,,,,,,,9.85,18.23,18.14,19.13,18.92,,,,,,,,84.28,9,0,18,min5.tye
150,1,05:09:14,2,71,10.1,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.77,3,0,15,min5.tye
151,4,05:12:56,2,70,9.5,,,,,,,,,,,2.25,2.44,,,,,,,,,,,4.70,2,0,10,min5.tye
152,4,05:13:07,2,69,9.5,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0,55,min5.tye
153,1,05:13:12,6,64,17.6,4.4,18.9,4.8,4.9,,,,,,,8.79,14.60,14.00,6.45,12.08,12.22,,,,,,,68.14,10,0,39,min5.tye
154,1,05:13:16,2,65,8.9,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,70,min5.tye
155,4,05:14:28,2,68,8.6,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.64,2,0,44,min5.tye
156,4,05:14:39,2,60,8.7,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,41,min5.tye
157,4,05:15:05,5,68,15.5,4.3,31.9,4.0,,,,,,,,11.64,19.32,18.00,17.71,18.93,,,,,,,,85.59,9,2,22,min5.tye
158,4,05:15:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
159,4,05:18:11,2,70,10.9,,,,,,,,,,,2.98,3.02,,,,,,,,,,,6.00,3,0,71,min5.tye
160,4,05:18:58,2,75,8.3,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0,87,min5.tye
161,4,05:19:35,3,62,15.4,4.6,,,,,,,,,,17.16,12.79,12.30,,,,,,,,,,42.25,6,0,89,min5.tye
162,1,05:19:59,2,69,9.7,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.91,2,0,5,min5.tye
163,4,05:20:00,2,70,8.8,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.36,2,0,91,min5.tye
164,4,05:21:57,2,66,9.6,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0,83,min5.tye
165,3,05:22:20,2,69,10.0,,,,,,,,,,,2.62,2.57,,,,,,,,,,,5.19,3,1,10,min5.tye
166,4,05:23:56,2,69,9.6,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0,30,min5.tye
167,1,05:24:02,2,75,11.1,,,,,,,,,,,2.31,2.74,,,,,,,,,,,5.05,3,0,16,min5.tye
168,1,05:24:25,2,55,9.2,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.32,2,0,27,min5.tye
169,1,05:24:42,2,27,9.5,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,2,0,82,min5.tye
170,4,05:25:13,2,67,9.0,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0,57,min5.tye
171,4,05:25:19,2,61,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,36,min5.tye
172,1,05:25:41,2,67,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,66,min5.tye
173,4,05:25:57,2,74,9.3,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.73,2,0,75,min5.tye
174,4,05:26:57,2,60,11.9,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,3,0,77,min5.tye
175,4,05:27:39,2,71,10.7,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,3,0,28,min5.tye
176,1,05:28:28,2,62,9.1,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.67,2,0,12,min5.tye
177,4,05:28:48,2,71,12.0,,,,,,,,,,,3.29,2.82,,,,,,,,,,,6.11,3,0,23,min5.tye
178,4,05:29:03,2,62,9.1,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,39,min5.tye
179,4,05:29:10,2,68,13.2,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.32,3,0,46,min5.tye
180,1,05:29:46,4,65,11.2,17.2,2.9,,,,,,,,,2.59,3.57,2.06,2.17,,,,,,,,,10.39,3,0,0,min5.tye
181,1,05:30:30,2,61,22.8,,,,,,,,,,,9.05,12.84,,,,,,,,,,,21.89,5,0,40,min5.tye
182,4,05:30:51,2,70,8.7,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,95,min5.tye
183,3,05:30:53,2,74,9.2,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.90,2,3,74,min5.tye
184,3,05:30:54,2,31,11.9,,,,,,,,,,,3.92,2.48,,,,,,,,,,,6.40,3,1,47,min5.tye
185,1,05:31:55,2,60,21.5,,,,,,,,,,,6.28,11.14,,,,,,,,,,,17.42,5,0,96,min5.tye
186,3,05:32:25,2,78,8.5,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,1,31,min5.tye
187,1,05:33:39,2,69,8.8,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.80,2,0,24,min5.tye
188,4,05:33:39,2,72,9.1,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,63,min5.tye
189,1,05:33:45,2,70,8.7,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0,19,min5.tye
190,4,05:33:55,2,66,8.7,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.90,2,0,94,min5.tye
191,1,05:34:45,2,69,11.7,,,,,,,,,,,3.07,2.97,,,,,,,,,,,6.05,3,0,8,min5.tye
192,4,05:35:08,2,70,8.8,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.61,2,0,86,min5.tye
193,1,05:35:11,2,71,8.8,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,67,min5.tye
194,1,05:35:45,5,65,11.7,4.4,28.4,4.1,,,,,,,,8.86,12.11,10.44,7.36,7.63,,,,,,,,46.41,9,0,35,min5.tye
195,1,05:35:47,2,67,10.2,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.39,3,0,70,min5.tye
196,1,05:36:38,2,74,12.1,,,,,,,,,,,3.49,2.75,,,,,,,,,,,6.24,3,0,90,min5.tye
197,4,05:37:09,2,68,10.1,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0,40,min5.tye
198,1,05:37:51,2,58,9.0,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0,85,min5.tye
199,1,05:38:03,2,66,14.9,,,,,,,,,,,2.72,5.85,,,,,,,,,,,8.57,14,0,23,min5.tye
200,4,05:38:05,2,66,8.8,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.14,2,0,66,min5.tye
201,3,05:39:40,2,70,13.2,,,,,,,,,,,3.39,2.63,,,,,,,,,,,6.02,3,1,99,min5.tye
202,4,05:39:45,2,67,10.8,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0,90,min5.tye
203,1,05:39:49,2,65,8.8,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,25,min5.tye
204,4,05:40:16,2,72,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,15,min5.tye
205,4,05:40:19,2,62,8.6,,,,,,,,,,,2.05,2.15,,,,,,,,,,,4.19,2,0,56,min5.tye
206,4,05:40:31,2,69,11.1,,,,,,,,,,,2.31,2.52,,,,,,,,,,,4.83,3,0,42,min5.tye
207,4,05:40:57,3,59,17.3,4.3,,,,,,,,,,11.28,4.16,4.29,,,,,,,,,,19.73,6,0,55,min5.tye
208,1,05:41:09,2,66,12.2,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0,18,min5.tye
209,4,05:41:13,2,58,9.5,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.56,2,0,90,min5.tye
210,4,05:42:09,2,60,9.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,11,min5.tye
211,1,05:42:33,2,67,11.8,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,3,0,72,min5.tye
212,1,05:42:45,2,67,9.4,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,73,min5.tye
213,4,05:42:53,2,71,9.1,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,28,min5.tye
214,4,05:43:00,2,59,21.3,,,,,,,,,,,8.35,13.24,,,,,,,,,,,21.59,5,0,94,min5.tye
215,4,05:43:08,2,69,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.59,2,0,61,min5.tye
216,2,05:43:17,2,66,12.2,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.75,3,0,43,min5.tye
217,4,05:43:33,2,53,8.7,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,67,min5.tye
218,1,05:44:10,2,71,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0,72,min5.tye
219,4,05:44:22,2,64,9.0,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.16,2,0,51,min5.tye
220,1,05:44:25,2,71,12.2,,,,,,,,,,,3.02,3.48,,,,,,,,,,,6.50,3,0,92,min5.tye
221,4,05:44:46,2,71,9.2,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,94,min5.tye
222,1,05:45:25,5,59,18.4,4.4,33.5,10.3,,,,,,,,8.79,15.09,12.83,17.99,16.20,,,,,,,,70.91,9,2,91,min5.tye
223,1,05:45:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
224,1,05:46:43,2,71,10.6,,,,,,,,,,,2.41,2.94,,,,,,,,,,,5.35,3,0,18,min5.tye
225,1,05:47:08,2,55,8.7,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0,67,min5.tye
226,1,05:47:18,7,69,16.1,4.7,36.4,4.6,4.6,4.5,,,,,,9.01,8.20,8.56,3.14,3.81,4.55,4.77,,,,,,42.04,13,0,64,min5.tye
227,1,05:47:28,2,69,9.3,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,84,min5.tye
228,4,05:48:04,2,69,9.7,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0,9,min5.tye
229,4,05:48:19,2,70,8.9,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,17,min5.tye
230,4,05:48:37,2,54,12.2,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.91,3,0,37,min5.tye
231,1,05:49:41,2,64,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,44,min5.tye
232,4,05:49:56,2,65,8.7,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,17,min5.tye
233,1,05:50:26,5,65,15.5,4.3,31.5,4.1,,,,,,,,9.44,10.49,9.98,8.42,7.87,,,,,,,,46.20,9,0,86,min5.tye
234,2,05:50:33,2,73,9.5,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,96,min5.tye
235,4,05:50:33,2,67,12.2,,,,,,,,,,,3.55,3.19,,,,,,,,,,,6.74,3,0,18,min5.tye
236,4,05:50:54,2,72,11.9,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0,17,min5.tye
237,4,05:51:14,2,69,11.7,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,3,0,25,min5.tye
238,1,05:51:15,2,74,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,76,min5.tye
239,2,05:51:17,2,73,11.7,,,,,,,,,,,3.16,3.42,,,,,,,,,,,6.59,3,0,73,min5.tye
240,1,05:51:20,2,60,10.1,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,3,0,93,min5.tye
241,4,05:51:32,2,69,12.1,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.31,3,0,5,min5.tye
242,4,05:51:41,2,74,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,39,min5.tye
243,4,05:52:00,2,73,9.1,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.08,2,0,56,min5.tye
244,3,05:52:06,2,71,12.6,,,,,,,,,,,4.84,3.18,,,,,,,,,,,8.03,3,1,49,min5.tye
245,4,05:52:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,29,min5.tye
246,1,05:52:26,2,67,11.9,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.59,3,0,14,min5.tye
247,1,05:52:59,2,72,9.2,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,7,min5.tye
248,4,05:53:04,2,69,9.5,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0,14,min5.tye
249,1,05:53:34,2,78,9.0,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,97,min5.tye
250,1,05:54:20,2,73,9.6,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,2,0,19,min5.tye
251,4,05:54:41,2,60,8.9,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0,22,min5.tye
252,4,05:55:19,2,69,9.6,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0,24,min5.tye
253,4,05:55:21,2,68,9.8,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.59,3,0,71,min5.tye
254,1,05:55:36,2,70,8.9,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.23,2,0,27,min5.tye
255,4,05:55:43,2,53,8.1,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,52,min5.tye
256,4,05:55:46,2,50,8.3,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,41,min5.tye
257,4,05:55:55,6,62,16.5,4.4,28.6,4.2,4.1,,,,,,,7.99,6.87,7.22,4.37,3.72,4.02,,,,,,,34.20,10,0,22,min5.tye
258,4,05:55:58,2,67,8.8,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,20,min5.tye
259,1,05:56:09,2,71,12.2,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,3,0,79,min5.tye
260,4,05:56:59,2,71,10.1,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,3,0,63,min5.tye
261,1,05:57:06,2,66,8.8,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.14,2,0,47,min5.tye
262,1,05:57:37,4,64,17.1,4.8,5.9,,,,,,,,,11.33,10.58,9.83,4.66,,,,,,,,,36.40,4,0,22,min5.tye
263,4,05:58:00,2,67,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,75,min5.tye
264,1,05:58:16,2,65,9.1,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.83,2,0,65,min5.tye
265,1,05:59:31,2,78,10.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0,18,min5.tye
266,1,05:59:48,2,62,11.1,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.52,3,0,99,min5.tye
267,1,05:59:52,5,68,14.8,4.4,29.8,5.1,,,,,,,,4.59,5.38,4.84,3.57,3.57,,,,,,,,21.95,9,0,69,min5.tye
268,4,06:00:09,2,70,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,6,min5.tye
269,1,06:00:36,2,63,8.8,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0,21,min5.tye
270,1,06:00:39,2,59,11.8,,,,,,,,,,,3.02,2.81,,,,,,,,,,,5.83,3,0,22,min5.tye
271,1,06:00:46,2,70,8.7,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,79,min5.tye
272,1,06:01:11,2,70,12.2,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0,46,min5.tye
273,4,06:01:12,2,53,8.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,55,min5.tye
274,4,06:01:44,2,65,13.2,,,,,,,,,,,4.43,3.12,,,,,,,,,,,7.55,3,0,59,min5.tye
275,4,06:02:15,2,61,9.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0,35,min5.tye
276,4,06:02:30,2,67,8.8,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0,66,min5.tye
277,4,06:02:37,2,59,8.7,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,0,37,min5.tye
278,1,06:02:50,2,70,12.0,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.22,3,0,87,min5.tye
279,1,06:03:18,2,72,10.7,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,3,0,96,min5.tye
280,4,06:04:57,2,65,23.2,,,,,,,,,,,7.96,11.26,,,,,,,,,,,19.22,5,0,56,min5.tye
281,4,06:05:23,2,67,8.6,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,0,58,min5.tye
282,2,06:05:52,2,70,9.5,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,45,min5.tye
283,4,06:05:53,2,71,10.0,,,,,,,,,,,2.71,2.84,,,,,,,,,,,5.55,3,0,40,min5.tye
284,1,06:06:00,2,61,13.3,,,,,,,,,,,4.33,2.95,,,,,,,,,,,7.28,3,0,7,min5.tye
285,4,06:06:03,2,67,14.1,,,,,,,,,,,4.28,2.88,,,,,,,,,,,7.16,5,0,20,min5.tye
286,4,06:06:22,2,70,8.7,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,82,min5.tye
287,4,06:06:27,2,71,9.0,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,83,min5.tye
288,4,06:06:37,2,79,9.1,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0,41,min5.tye
289,4,06:07:08,2,66,9.1,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0,5,min5.tye
290,3,06:07:23,3,70,12.1,14.5,,,,,,,,,,3.04,3.16,1.26,,,,,,,,,,7.46,3,1,14,min5.tye
291,4,06:07:27,2,66,9.2,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0,73,min5.tye
292,4,06:07:30,2,74,11.8,,,,,,,,,,,2.95,2.55,,,,,,,,,,,5.50,3,0,7,min5.tye
293,2,06:08:08,2,69,8.3,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0,75,min5.tye
294,1,06:08:25,2,66,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,4,min5.tye
295,1,06:08:35,2,65,10.7,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0,51,min5.tye
296,3,06:08:49,2,71,8.7,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,1,37,min5.tye
297,4,06:08:49,2,67,8.7,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,86,min5.tye
298,1,06:08:57,2,65,10.7,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.69,3,0,57,min5.tye
299,1,06:09:11,2,69,12.0,,,,,,,,,,,2.81,3.37,,,,,,,,,,,6.18,3,0,88,min5.tye
300,4,06:09:16,2,67,8.9,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,2,0,34,min5.tye
301,4,06:09:19,2,71,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0,58,min5.tye
302,4,06:09:42,2,73,9.5,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.25,2,0,50,min5.tye