veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:54,2,68,8.9,,,,,,,,,,,0.44,0.34,,,,,,,,,,,0.78,2,0,91,min5,,,12.4,1.00
2,1,00:01:50,2,68,12.1,,,,,,,,,,,0.54,0.57,,,,,,,,,,,1.11,3,0,48,min5,,,12.5,1.00
3,1,00:03:24,2,75,11.4,,,,,,,,,,,1.09,2.08,,,,,,,,,,,3.18,3,0,52,min5,,,12.0,1.00
4,1,00:04:04,2,70,9.3,,,,,,,,,,,0.35,0.28,,,,,,,,,,,0.63,2,12,52,min5,,,11.9,1.00
5,1,00:04:49,2,70,8.2,,,,,,,,,,,0.38,0.27,,,,,,,,,,,0.65,2,12,15,min5,,,11.1,1.00
6,1,00:05:36,2,68,8.6,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.09,2,0,80,min5,,,10.8,1.00
7,2,00:07:15,2,71,8.7,,,,,,,,,,,0.75,0.73,,,,,,,,,,,1.48,2,0,14,min5,,,10.2,1.00
8,1,00:07:43,6,60,12.9,4.6,27.7,6.0,6.0,,,,,,,5.64,7.66,7.30,2.98,2.57,2.72,,,,,,,28.87,10,0,100,min5,,,10.0,1.00
9,2,00:09:01,2,69,8.6,,,,,,,,,,,0.44,0.35,,,,,,,,,,,0.78,2,0,8,min5,,,10.1,1.00
10,2,00:09:12,2,66,10.0,,,,,,,,,,,0.80,0.82,,,,,,,,,,,1.62,3,0,71,min5,,,10.1,1.00
11,4,00:13:35,2,66,9.3,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.52,2,0,37,min5,,,10.1,1.00
12,4,00:13:41,2,71,9.1,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.50,2,9,14,min5,,,10.2,1.00
13,1,00:19:06,2,70,8.9,,,,,,,,,,,0.69,0.38,,,,,,,,,,,1.07,2,0,64,min5,,,9.9,1.00
14,1,00:19:33,2,64,8.5,,,,,,,,,,,0.41,0.25,,,,,,,,,,,0.65,2,0,94,min5,,,9.9,1.00
15,4,00:20:30,2,66,8.2,,,,,,,,,,,1.19,0.68,,,,,,,,,,,1.87,2,0,96,min5,,,10.3,1.00
16,1,00:22:35,2,70,8.8,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.90,2,0,47,min5,,,9.9,1.00
17,4,00:23:31,2,72,9.1,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0,75,min5,,,9.5,1.00
18,1,00:24:15,2,68,8.6,,,,,,,,,,,0.69,0.57,,,,,,,,,,,1.26,2,0,38,min5,,,9.2,1.00
19,1,00:25:20,2,74,8.5,,,,,,,,,,,0.55,0.32,,,,,,,,,,,0.87,2,0,88,min5,,,9.9,1.00
20,1,00:28:42,2,72,13.2,,,,,,,,,,,2.29,3.21,,,,,,,,,,,5.50,3,0,55,min5,,,10.0,1.00
21,4,00:30:00,6,62,13.0,4.6,28.0,6.0,6.1,,,,,,,6.96,7.30,7.25,4.83,4.79,5.97,,,,,,,37.11,10,0,87,min5,,,10.4,1.00
22,1,00:31:26,2,65,8.7,,,,,,,,,,,0.56,0.33,,,,,,,,,,,0.90,2,0,58,min5,,,10.3,1.00
23,4,00:32:55,4,70,13.1,19.9,2.9,,,,,,,,,3.09,4.31,2.72,2.56,,,,,,,,,12.68,3,0,5,min5,,,10.7,1.00
24,1,00:37:39,2,69,8.5,,,,,,,,,,,0.44,0.42,,,,,,,,,,,0.86,2,0,33,min5,,,11.0,1.00
25,2,00:38:08,2,70,8.6,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.21,2,0,8,min5,,,10.6,1.00
26,4,00:40:43,6,62,11.9,4.6,27.5,6.0,6.0,,,,,,,5.69,3.34,3.51,2.58,2.98,3.07,,,,,,,21.18,10,0,88,min5,,,9.1,1.00
27,4,00:40:56,2,75,9.3,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,55,min5,,,9.1,1.00
28,1,00:43:23,2,60,9.0,,,,,,,,,,,0.85,0.41,,,,,,,,,,,1.27,2,0,59,min5,,,10.7,1.00
29,4,00:44:39,2,64,12.1,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,3,0,61,min5,,,10.2,1.00
30,4,00:45:49,2,70,9.0,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.79,2,0,12,min5,,,9.8,1.00
31,4,00:49:55,2,69,8.6,,,,,,,,,,,0.94,0.76,,,,,,,,,,,1.70,2,0,47,min5,,,8.7,1.00
32,1,00:56:13,2,64,8.8,,,,,,,,,,,0.32,0.26,,,,,,,,,,,0.59,2,0,36,min5,,,9.4,1.00
33,1,00:57:46,2,57,11.5,,,,,,,,,,,1.23,1.06,,,,,,,,,,,2.29,3,0,23,min5,,,9.9,1.00
34,1,01:12:39,2,48,8.6,,,,,,,,,,,0.61,0.31,,,,,,,,,,,0.93,2,0,28,min5,,,8.4,1.00
35,1,01:16:14,2,70,9.8,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,3,0,35,min5,,,7.5,1.00
36,1,01:29:08,2,65,9.2,,,,,,,,,,,0.48,0.31,,,,,,,,,,,0.79,2,0,40,min5,,,6.7,1.00
37,1,01:36:53,2,71,12.0,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,3,0,1,min5,,,6.5,1.00
38,4,01:39:18,2,68,8.7,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.34,2,0,71,min5,,,6.0,1.00
39,4,01:39:28,2,68,9.9,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.81,3,0,88,min5,,,6.0,1.00
40,1,01:40:01,1,67,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,19,68,min5,,,6.3,1.00
41,4,01:54:34,2,66,9.2,,,,,,,,,,,1.44,0.71,,,,,,,,,,,2.15,2,0,9,min5,,,6.0,1.00
42,1,01:56:06,2,69,10.2,,,,,,,,,,,0.72,0.45,,,,,,,,,,,1.17,3,0,82,min5,,,5.9,1.00
43,1,01:58:14,2,65,16.8,,,,,,,,,,,1.28,1.84,,,,,,,,,,,3.12,14,0,22,min5,,,6.0,1.00
44,4,02:01:35,2,69,13.3,,,,,,,,,,,2.73,5.40,,,,,,,,,,,8.14,3,0,44,min5,,,5.6,1.00
45,4,02:02:33,2,70,15.9,,,,,,,,,,,2.22,3.96,,,,,,,,,,,6.18,14,0,2,min5,,,5.7,1.00
46,1,02:03:53,2,63,9.1,,,,,,,,,,,0.73,0.42,,,,,,,,,,,1.15,2,0,22,min5,,,6.1,1.00
47,1,02:04:03,2,51,8.4,,,,,,,,,,,0.64,0.33,,,,,,,,,,,0.97,2,0,0,min5,,,6.0,1.00
48,4,02:06:01,5,64,17.4,4.4,35.8,4.1,,,,,,,,6.57,10.11,9.64,8.33,9.13,,,,,,,,43.77,9,0,34,min5,,,6.3,1.00
49,1,02:11:25,2,64,12.5,,,,,,,,,,,1.52,0.78,,,,,,,,,,,2.30,3,0,82,min5,,,5.8,1.00
50,4,02:13:21,2,71,13.2,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0,26,min5,,,6.0,1.00
51,4,02:18:18,2,66,10.0,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,3,0,99,min5,,,7.0,1.00
52,4,02:25:20,2,63,12.1,,,,,,,,,,,1.04,0.85,,,,,,,,,,,1.89,3,0,81,min5,,,7.7,1.00
53,1,02:33:37,2,57,11.7,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,3,0,40,min5,,,7.9,1.00
54,4,02:33:58,2,69,12.0,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,3,0,92,min5,,,7.9,1.00
55,1,02:39:28,2,69,9.4,,,,,,,,,,,0.91,0.89,,,,,,,,,,,1.80,2,0,55,min5,,,8.0,1.00
56,4,02:41:38,2,67,12.1,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.88,3,0,78,min5,,,7.6,1.00
57,1,02:45:24,2,72,9.2,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.34,2,0,66,min5,,,7.9,1.00
58,1,02:50:44,2,63,8.6,,,,,,,,,,,0.45,0.38,,,,,,,,,,,0.83,2,0,87,min5,,,7.8,1.00
59,1,02:52:45,2,59,13.3,,,,,,,,,,,2.28,3.30,,,,,,,,,,,5.59,3,0,15,min5,,,8.1,1.00
60,4,02:53:18,2,68,11.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,3,0,63,min5,,,7.9,1.00
61,4,02:54:10,2,77,8.6,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.24,2,0,69,min5,,,8.0,1.00
62,1,02:56:58,3,65,14.1,4.5,,,,,,,,,,6.96,4.22,3.90,,,,,,,,,,15.07,6,0,94,min5,,,8.0,1.00
63,1,03:04:16,2,75,8.6,,,,,,,,,,,0.40,0.33,,,,,,,,,,,0.73,2,0,45,min5,,,8.0,1.00
64,4,03:09:10,2,71,9.1,,,,,,,,,,,1.18,0.68,,,,,,,,,,,1.85,2,9,72,min5,,,8.1,1.00
65,4,03:11:09,2,65,9.7,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0,74,min5,,,8.0,1.00
66,4,03:12:20,2,64,12.9,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0,26,min5,,,8.0,1.00
67,1,03:14:38,2,62,11.7,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.72,3,0,83,min5,,,7.8,1.00
68,1,03:15:39,2,59,8.6,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.60,2,0,94,min5,,,8.1,1.00
69,1,03:17:25,2,66,9.6,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,0,57,min5,,,8.3,1.00
70,4,03:20:22,2,71,9.0,,,,,,,,,,,0.96,0.50,,,,,,,,,,,1.47,2,9,28,min5,,,7.9,1.00
71,4,03:27:55,2,64,9.2,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,9,min5,,,8.3,1.00
72,1,03:32:00,2,65,11.6,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,3,0,78,min5,,,8.3,1.00
73,3,03:41:44,2,71,24.3,,,,,,,,,,,0.29,0.35,,,,,,,,,,,0.64,14,8,86,min5,,,8.2,1.00
74,3,03:41:45,1,68,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,9:19,39,min5,,,8.3,1.00
75,1,03:42:51,2,73,8.4,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.12,2,0,34,min5,,,8.4,1.00
76,4,03:43:51,2,68,10.0,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,3,9,76,min5,,,8.6,1.00
77,4,03:46:01,1,68,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,8:19,75,min5,,,8.3,1.00
78,4,03:46:02,1,68,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,9:19,89,min5,,,8.3,1.00
79,4,03:49:33,5,71,14.4,4.3,27.1,4.1,,,,,,,,5.56,3.48,3.59,1.97,3.35,,,,,,,,17.95,9,0,28,min5,,,8.4,1.00
80,4,03:51:44,2,69,8.6,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0,23,min5,,,8.7,1.00
81,4,03:55:37,1,69,,,,,,,,,,,,1.71,,,,,,,,,,,,1.71,15,19,38,min5,,,9.2,1.00
82,4,03:55:38,1,68,,,,,,,,,,,,1.63,,,,,,,,,,,,1.63,15,9:19,60,min5,,,9.2,1.00
83,4,03:55:44,2,69,8.6,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0,56,min5,,,9.2,1.00
84,1,03:55:50,5,66,11.6,4.3,35.5,4.0,,,,,,,,3.44,4.09,4.07,1.25,1.24,,,,,,,,14.09,9,0,95,min5,,,9.2,1.00
85,4,03:56:11,4,71,11.9,18.9,2.9,,,,,,,,,2.21,2.86,1.70,1.96,,,,,,,,,8.73,3,0,50,min5,,,9.2,1.00
86,4,03:56:50,6,79,18.7,4.4,24.6,4.9,4.7,,,,,,,4.13,10.24,10.27,0.75,4.05,16.39,,,,,,,45.83,10,0,78,min5,,,9.2,1.00
87,1,03:57:39,5,66,12.3,4.3,32.6,4.0,,,,,,,,4.60,3.89,3.51,2.52,2.36,,,,,,,,16.88,9,0,26,min5,,,9.2,1.00
88,1,03:58:00,2,74,8.6,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.91,2,0,94,min5,,,9.2,1.00
89,4,03:58:19,2,68,8.3,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.52,2,0,58,min5,,,9.2,1.00
90,4,03:59:15,2,62,8.6,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0,86,min5,,,9.3,1.00
91,2,04:02:42,3,71,9.4,12.4,,,,,,,,,,0.50,0.46,0.24,,,,,,,,,,1.20,2,0,79,min5,,,9.1,1.00
92,1,04:02:56,2,71,8.4,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.02,2,0,19,min5,,,9.1,1.00
93,4,04:06:35,3,69,14.3,4.7,,,,,,,,,,9.83,7.82,7.66,,,,,,,,,,25.31,6,0,27,min5,,,8.7,1.00
94,1,04:07:17,2,75,9.5,,,,,,,,,,,0.73,0.64,,,,,,,,,,,1.37,2,0,33,min5,,,8.7,1.00
95,1,04:10:26,2,71,9.5,,,,,,,,,,,0.65,0.42,,,,,,,,,,,1.07,2,0,91,min5,,,8.5,1.00
96,4,04:10:56,2,68,26.3,,,,,,,,,,,1.28,2.18,,,,,,,,,,,3.45,14,8,39,min5,,,8.7,1.00
97,4,04:10:57,1,68,,,,,,,,,,,,3.33,,,,,,,,,,,,3.33,15,9:19,95,min5,,,8.7,1.00
98,1,04:17:19,2,72,9.8,,,,,,,,,,,0.19,0.41,,,,,,,,,,,0.60,2,8,70,min5,,,9.1,1.00
99,4,04:26:05,2,68,9.0,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,9,8,min5,,,9.0,1.00
100,1,04:26:39,2,69,12.4,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.95,3,0,7,min5,,,8.9,1.00
101,4,04:28:47,2,74,9.3,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,70,min5,,,9.3,1.00
102,4,04:29:22,2,55,9.4,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.02,2,0,93,min5,,,9.0,1.00
103,4,04:32:14,2,66,8.8,,,,,,,,,,,1.37,1.37,,,,,,,,,,,2.74,2,0,12,min5,,,9.0,1.00
104,4,04:33:03,2,53,10.4,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.78,3,0,19,min5,,,9.0,1.00
105,1,04:36:13,2,70,9.3,,,,,,,,,,,0.39,0.25,,,,,,,,,,,0.64,2,8,27,min5,,,8.7,1.00
106,4,04:37:27,2,71,8.5,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0,46,min5,,,8.8,1.00
107,4,04:38:49,2,59,8.7,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,2,0,43,min5,,,8.6,1.00
108,2,04:40:41,2,71,13.1,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,3,0,52,min5,,,8.6,1.00
109,4,04:41:22,5,67,13.0,3.9,4.7,5.9,,,,,,,,7.41,3.70,9.65,10.02,3.15,,,,,,,,33.91,7,0,40,min5,,,8.8,1.00
110,4,04:43:24,2,72,10.2,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,3,0,25,min5,,,8.4,1.00
111,3,04:46:08,2,68,7.0,,,,,,,,,,,0.34,0.25,,,,,,,,,,,0.59,2,9,5,min5,,,8.5,1.00
112,1,04:46:21,2,62,22.7,,,,,,,,,,,4.74,8.31,,,,,,,,,,,13.05,5,0,17,min5,,,8.5,1.00
113,4,04:48:24,2,73,8.8,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0,42,min5,,,8.2,1.00
114,4,04:48:36,2,73,16.6,,,,,,,,,,,2.85,4.60,,,,,,,,,,,7.45,5,0,84,min5,,,8.0,1.00
115,4,04:56:18,2,71,9.5,,,,,,,,,,,1.69,0.84,,,,,,,,,,,2.54,2,0,32,min5,,,7.4,1.00
116,1,04:58:21,2,66,9.3,,,,,,,,,,,0.89,0.43,,,,,,,,,,,1.32,2,8,69,min5,,,7.2,1.00
117,4,04:58:33,2,68,8.4,,,,,,,,,,,0.59,0.71,,,,,,,,,,,1.30,2,9,19,min5,,,7.0,1.00
118,4,04:59:54,6,74,18.7,4.1,28.7,4.2,4.1,,,,,,,5.24,10.78,8.74,8.32,8.34,7.60,,,,,,,49.02,10,0,82,min5,,,6.9,1.00
119,4,05:00:58,2,69,8.8,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0,17,min5,,,6.9,1.00
120,1,05:03:18,2,69,8.5,,,,,,,,,,,0.56,0.33,,,,,,,,,,,0.90,2,0,92,min5,,,7.0,1.00
121,4,05:03:29,2,66,9.5,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,2,0,51,min5,,,7.0,1.00
122,4,05:03:47,2,70,9.0,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,85,min5,,,6.8,1.00
123,1,05:03:58,2,69,12.0,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.60,3,0,40,min5,,,6.8,1.00
124,1,05:04:24,2,66,12.0,,,,,,,,,,,1.02,0.79,,,,,,,,,,,1.81,3,0,92,min5,,,6.6,1.00
125,3,05:05:10,2,72,10.0,,,,,,,,,,,0.59,0.44,,,,,,,,,,,1.03,3,0,60,min5,,,6.7,1.00
126,4,05:05:25,2,66,9.2,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0,99,min5,,,6.6,1.00
127,1,05:07:27,2,67,8.7,,,,,,,,,,,0.44,0.36,,,,,,,,,,,0.81,2,8,4,min5,,,6.8,1.00
128,4,05:08:37,2,68,8.6,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,2,0,89,min5,,,6.4,1.00
129,1,05:09:36,1,70,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,12:19,57,min5,,,6.9,1.00
130,1,05:10:30,2,68,13.3,,,,,,,,,,,1.04,1.51,,,,,,,,,,,2.55,3,0,82,min5,,,6.8,1.00
131,4,05:10:44,2,76,8.8,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,99,min5,,,6.8,1.00
132,4,05:11:12,2,68,12.2,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.54,3,0,54,min5,,,7.0,1.00
133,4,05:11:53,2,70,8.6,,,,,,,,,,,1.08,0.90,,,,,,,,,,,1.98,2,0,29,min5,,,6.7,1.00
134,4,05:12:05,2,70,10.5,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,3,9,53,min5,,,6.8,1.00
135,4,05:12:14,6,72,14.9,4.6,25.9,5.0,5.0,,,,,,,4.42,9.83,10.42,8.51,8.92,8.13,,,,,,,50.23,10,0,17,min5,,,6.9,1.00
136,1,05:12:15,2,68,10.2,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,3,0,98,min5,,,6.9,1.00
137,4,05:12:23,6,75,17.1,4.3,24.9,4.7,10.1,,,,,,,6.32,9.34,9.69,9.55,8.09,9.57,,,,,,,52.56,10,0,10,min5,,,6.8,1.00
138,4,05:12:33,5,69,11.8,4.3,35.5,4.0,,,,,,,,4.02,5.75,5.24,2.37,2.58,,,,,,,,19.96,9,0,65,min5,,,6.9,1.00
139,4,05:12:40,2,70,8.6,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0,84,min5,,,7.0,1.00
140,4,05:13:07,2,66,13.2,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,3,0,25,min5,,,7.3,1.00
141,4,05:13:23,2,61,8.9,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0,9,min5,,,7.6,1.00
142,4,05:13:39,1,64,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,49,min5,,,7.7,1.00
143,4,05:13:40,1,70,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,71,min5,,,7.7,1.00
144,4,05:13:59,1,70,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,9,min5,,,7.7,1.00
145,4,05:13:59,1,70,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,28,min5,,,7.7,1.00
146,1,05:17:32,5,65,12.1,4.3,30.9,4.1,,,,,,,,3.88,4.25,4.20,4.61,5.08,,,,,,,,22.02,9,0,53,min5,,,6.5,1.00
147,4,05:17:36,2,75,8.7,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.80,2,0,70,min5,,,6.6,1.00
148,4,05:17:54,2,73,8.7,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0,46,min5,,,6.9,1.00
149,4,05:18:09,1,73,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,19,92,min5,,,7.1,1.00
150,4,05:18:10,1,70,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,9:19,15,min5,,,7.1,1.00
151,4,05:18:16,2,70,8.9,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,2,0,92,min5,,,7.2,1.00
152,4,05:18:35,2,58,8.6,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.46,2,0,15,min5,,,7.3,1.00
153,4,05:18:39,2,72,12.1,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0,21,min5,,,7.2,1.00
154,4,05:19:14,2,71,9.5,,,,,,,,,,,1.76,1.61,,,,,,,,,,,3.37,2,0,64,min5,,,7.0,1.00
155,4,05:19:43,6,69,16.7,4.3,27.2,5.3,5.2,,,,,,,4.38,8.82,8.77,8.46,9.10,9.63,,,,,,,49.17,10,0,91,min5,,,7.2,1.00
156,4,05:20:00,2,70,10.6,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.31,3,0,83,min5,,,7.2,1.00
157,1,05:20:36,3,60,11.5,13.7,,,,,,,,,,0.87,1.13,0.61,,,,,,,,,,2.61,3,0,88,min5,,,7.2,1.00
158,1,05:20:46,2,61,10.7,,,,,,,,,,,1.21,1.49,,,,,,,,,,,2.70,3,0,51,min5,,,7.3,1.00
159,3,05:21:42,2,66,10.6,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,3,0,20,min5,,,7.3,1.00
160,4,05:21:42,2,68,12.4,,,,,,,,,,,1.04,0.92,,,,,,,,,,,1.96,3,9,34,min5,,,7.3,1.00
161,4,05:22:01,2,76,8.6,,,,,,,,,,,0.81,0.65,,,,,,,,,,,1.46,2,0,25,min5,,,7.3,1.00
162,4,05:22:57,2,68,9.5,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0,69,min5,,,7.0,1.00
163,4,05:23:01,2,72,8.5,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.73,2,0,29,min5,,,7.1,1.00
164,2,05:23:09,2,71,8.9,,,,,,,,,,,0.64,0.52,,,,,,,,,,,1.17,2,0,80,min5,,,7.2,1.00
165,1,05:23:14,5,64,12.3,4.3,18.9,4.1,,,,,,,,4.95,3.93,3.95,2.26,2.50,,,,,,,,17.59,9,0,42,min5,,,7.2,1.00
166,4,05:23:45,2,71,9.4,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,40,min5,,,7.1,1.00
167,4,05:24:59,2,69,8.7,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.22,2,0,81,min5,,,7.5,1.00
168,1,05:27:49,1,63,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,8:19,34,min5,,,8.2,1.00
169,1,05:29:17,2,71,9.2,,,,,,,,,,,0.67,0.39,,,,,,,,,,,1.06,2,0,68,min5,,,7.8,1.00
170,1,05:29:20,2,65,9.5,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,2,0,72,min5,,,7.8,1.00
171,3,05:30:55,2,70,8.2,,,,,,,,,,,0.44,0.26,,,,,,,,,,,0.70,2,9,50,min5,,,7.6,1.00
172,4,05:30:57,2,68,8.7,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.95,2,0,12,min5,,,7.6,1.00
173,4,05:31:25,2,70,9.0,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.19,2,9,7,min5,,,7.8,1.00
174,4,05:31:40,2,70,8.5,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.42,2,9,78,min5,,,7.8,1.00
175,4,05:31:44,2,73,9.2,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0,21,min5,,,7.8,1.00
176,1,05:32:07,2,65,17.3,,,,,,,,,,,0.77,1.43,,,,,,,,,,,2.20,14,0,24,min5,,,7.6,1.00
177,4,05:32:58,5,65,17.1,4.3,35.4,4.1,,,,,,,,7.16,8.20,8.98,8.59,8.61,,,,,,,,41.55,9,0,23,min5,,,8.1,1.00
178,2,05:33:19,5,67,15.3,4.1,29.6,4.1,,,,,,,,5.41,8.20,6.01,7.19,6.78,,,,,,,,33.59,9,0,32,min5,,,8.0,1.00
179,4,05:33:20,2,64,8.9,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.13,2,0,89,min5,,,8.0,1.00
180,4,05:34:13,2,70,9.2,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.99,2,0,21,min5,,,7.7,1.00
181,4,05:34:41,2,71,8.8,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0,56,min5,,,7.6,1.00
182,1,05:34:57,2,68,9.9,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,3,0,59,min5,,,7.8,1.00
183,1,05:35:04,2,71,13.2,,,,,,,,,,,1.39,1.22,,,,,,,,,,,2.61,3,0,84,min5,,,7.8,1.00
184,4,05:35:57,2,70,14.0,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,14,9,99,min5,,,7.6,1.00
185,1,05:36:28,2,69,9.3,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.88,2,0,95,min5,,,7.5,1.00
186,4,05:37:03,2,70,8.0,,,,,,,,,,,0.74,0.48,,,,,,,,,,,1.21,2,9,48,min5,,,7.4,1.00
187,1,05:38:16,2,75,12.1,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.58,3,0,93,min5,,,7.5,1.00
188,1,05:38:23,2,67,11.7,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.33,3,0,44,min5,,,7.5,1.00
189,1,05:38:28,2,66,9.2,,,,,,,,,,,0.78,0.62,,,,,,,,,,,1.40,2,0,54,min5,,,7.5,1.00
190,4,05:38:59,2,80,8.3,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0,72,min5,,,7.4,1.00
191,4,05:39:03,2,70,8.7,,,,,,,,,,,1.29,1.32,,,,,,,,,,,2.62,2,0,26,min5,,,7.4,1.00
192,1,05:39:31,2,68,8.1,,,,,,,,,,,0.39,0.26,,,,,,,,,,,0.65,2,8,99,min5,,,7.4,1.00
193,4,05:40:06,2,61,9.0,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.48,2,0,10,min5,,,7.6,1.00
194,1,05:40:13,2,66,11.7,,,,,,,,,,,0.87,0.80,,,,,,,,,,,1.67,3,0,56,min5,,,7.6,1.00
195,3,05:40:50,2,70,11.9,,,,,,,,,,,0.56,0.61,,,,,,,,,,,1.17,3,8,15,min5,,,7.4,1.00
196,4,05:40:50,2,71,12.1,,,,,,,,,,,1.46,1.33,,,,,,,,,,,2.79,3,0,13,min5,,,7.4,1.00
197,4,05:41:07,2,59,8.7,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.11,2,0,20,min5,,,7.3,1.00
198,4,05:41:24,2,65,8.7,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.63,2,0,69,min5,,,7.3,1.00
199,1,05:42:05,2,70,8.7,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0,97,min5,,,7.2,1.00
200,4,05:42:06,2,76,9.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,54,min5,,,7.2,1.00
201,1,05:42:31,2,67,8.8,,,,,,,,,,,0.28,0.28,,,,,,,,,,,0.56,2,0,66,min5,,,7.3,1.00
202,4,05:42:44,2,69,8.6,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,2,0,52,min5,,,7.3,1.00
203,1,05:43:50,2,61,8.8,,,,,,,,,,,0.49,0.31,,,,,,,,,,,0.80,2,0,11,min5,,,7.2,1.00
204,1,05:44:55,2,68,8.7,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.29,2,0,2,min5,,,7.4,1.00
205,4,05:45:16,2,70,9.1,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,28,min5,,,7.5,1.00
206,1,05:45:41,2,60,21.1,,,,,,,,,,,2.97,5.01,,,,,,,,,,,7.98,5,0,77,min5,,,7.7,1.00
207,1,05:46:08,2,67,10.0,,,,,,,,,,,0.70,0.54,,,,,,,,,,,1.24,3,0,39,min5,,,7.6,1.00
208,4,05:46:32,2,65,11.7,,,,,,,,,,,1.94,2.02,,,,,,,,,,,3.96,3,0,97,min5,,,7.5,1.00
209,4,05:48:28,2,64,9.6,,,,,,,,,,,1.95,1.82,,,,,,,,,,,3.77,2,0,92,min5,,,7.6,1.00
210,4,05:48:59,2,65,9.3,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,36,min5,,,7.7,1.00
211,4,05:49:09,2,64,14.1,,,,,,,,,,,3.41,4.17,,,,,,,,,,,7.59,5,0,57,min5,,,7.7,1.00
212,4,05:49:23,2,67,11.9,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,3,0,62,min5,,,7.7,1.00
213,4,05:49:32,2,66,24.0,,,,,,,,,,,0.61,1.59,,,,,,,,,,,2.20,14,8,31,min5,,,7.6,1.00
214,4,05:49:33,1,70,,,,,,,,,,,,1.76,,,,,,,,,,,,1.76,15,9:19,89,min5,,,7.6,1.00
215,2,05:51:09,2,69,11.3,,,,,,,,,,,0.59,0.65,,,,,,,,,,,1.24,3,8,16,min5,,,8.1,1.00
216,1,05:51:11,2,62,11.7,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,3,0,29,min5,,,8.1,1.00
217,2,05:52:19,2,70,8.8,,,,,,,,,,,0.89,0.76,,,,,,,,,,,1.65,2,0,1,min5,,,8.0,1.00
218,1,05:52:22,2,70,8.7,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.20,2,0,49,min5,,,8.0,1.00
219,1,05:53:15,5,64,12.4,4.3,28.1,4.0,,,,,,,,5.47,5.17,5.03,3.86,4.45,,,,,,,,23.98,9,0,33,min5,,,7.9,1.00
220,4,05:53:21,2,70,9.5,,,,,,,,,,,1.16,1.03,,,,,,,,,,,2.19,2,9,17,min5,,,8.0,1.00
221,1,05:53:27,5,65,17.4,4.2,30.3,10.1,,,,,,,,5.74,6.14,6.11,6.70,7.49,,,,,,,,32.19,9,0,14,min5,,,8.0,1.00
222,4,05:54:04,1,70,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,19,92,min5,,,8.0,1.00
223,4,05:54:05,1,70,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,15,min5,,,7.9,1.00
224,1,05:55:19,2,69,12.0,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,3,0,54,min5,,,7.8,1.00
225,2,05:56:02,2,70,9.1,,,,,,,,,,,0.35,0.35,,,,,,,,,,,0.70,2,0,18,min5,,,7.9,1.00
226,1,05:56:08,2,65,20.8,,,,,,,,,,,3.43,3.46,,,,,,,,,,,6.89,5,0,1,min5,,,7.8,1.00
227,2,05:56:09,2,71,12.0,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,3,0,26,min5,,,7.8,1.00
228,4,05:57:07,2,70,22.7,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.13,14,9,48,min5,,,7.6,1.00
229,4,05:57:16,2,70,9.3,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,77,min5,,,7.6,1.00
230,1,05:57:17,2,56,8.6,,,,,,,,,,,0.53,0.30,,,,,,,,,,,0.83,2,0,55,min5,,,7.6,1.00
231,4,05:57:20,6,71,15.2,4.3,26.3,5.1,5.0,,,,,,,6.97,10.13,10.17,9.68,10.21,9.70,,,,,,,56.85,10,0,82,min5,,,7.6,1.00
232,1,05:58:01,2,65,11.9,,,,,,,,,,,0.50,0.48,,,,,,,,,,,0.99,3,0,99,min5,,,7.9,1.00
233,4,05:59:06,2,65,8.6,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0,65,min5,,,8.0,1.00
234,4,05:59:36,2,72,12.2,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0,82,min5,,,7.9,1.00
235,3,05:59:38,2,70,9.0,,,,,,,,,,,0.74,0.36,,,,,,,,,,,1.10,2,8,1,min5,,,7.9,1.00
236,4,05:59:39,2,70,14.4,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,14,9,69,min5,,,7.9,1.00
237,1,05:59:52,2,72,8.7,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.98,2,0,65,min5,,,8.1,1.00
238,1,06:00:08,2,66,12.0,,,,,,,,,,,1.12,0.91,,,,,,,,,,,2.04,3,0,2,min5,,,8.3,1.00
239,4,06:00:34,2,62,12.2,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,3,0,67,min5,,,8.5,1.00
240,4,06:01:04,5,72,12.4,4.3,32.7,4.1,,,,,,,,4.33,4.22,3.83,2.70,2.67,,,,,,,,17.75,9,0,98,min5,,,8.1,1.00
241,4,06:01:10,2,61,21.2,,,,,,,,,,,1.51,3.00,,,,,,,,,,,4.50,14,0,22,min5,,,8.0,1.00
242,4,06:01:52,3,73,13.0,16.2,,,,,,,,,,1.79,2.08,0.64,,,,,,,,,,4.51,3,0,20,min5,,,7.8,1.00
243,1,06:02:27,2,68,14.1,,,,,,,,,,,1.95,0.92,,,,,,,,,,,2.87,14,0,55,min5,,,7.8,1.00
244,1,06:02:44,2,72,9.0,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.07,2,0,46,min5,,,7.8,1.00
245,4,06:02:47,2,63,14.5,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,14,0,80,min5,,,7.8,1.00
246,4,06:02:51,2,63,8.8,,,,,,,,,,,1.12,0.60,,,,,,,,,,,1.71,2,0,53,min5,,,7.7,1.00
247,4,06:02:57,1,65,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,19,min5,,,7.7,1.00
248,4,06:02:58,1,70,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,43,min5,,,7.9,1.00
249,4,06:03:36,2,73,8.9,,,,,,,,,,,1.20,0.61,,,,,,,,,,,1.81,2,0,56,min5,,,8.2,1.00
250,1,06:03:38,2,66,8.2,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.05,2,0,71,min5,,,8.2,1.00
251,4,06:03:38,2,68,13.2,,,,,,,,,,,2.60,3.28,,,,,,,,,,,5.89,3,0,94,min5,,,8.2,1.00
252,4,06:03:47,2,70,12.2,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,3,9,27,min5,,,8.3,1.00
253,4,06:03:50,2,70,8.6,,,,,,,,,,,0.53,0.48,,,,,,,,,,,1.01,2,9,56,min5,,,8.4,1.00
254,1,06:04:25,2,53,10.1,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,3,0,36,min5,,,8.7,1.00
255,4,06:04:44,2,70,9.3,,,,,,,,,,,0.95,0.52,,,,,,,,,,,1.47,2,9,3,min5,,,8.8,1.00
256,4,06:05:18,2,70,9.6,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.76,2,9,3,min5,,,9.0,1.00
257,3,06:05:19,2,70,9.1,,,,,,,,,,,0.70,0.45,,,,,,,,,,,1.15,2,9,9,min5,,,9.0,1.00
258,4,06:05:25,2,69,13.3,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,3,0,32,min5,,,8.9,1.00
259,1,06:05:42,2,72,8.8,,,,,,,,,,,0.63,0.62,,,,,,,,,,,1.25,2,0,54,min5,,,8.9,1.00
260,4,06:06:01,2,71,9.0,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,51,min5,,,8.9,1.00
261,4,06:06:04,2,68,10.2,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.78,3,0,93,min5,,,8.9,1.00
262,1,06:06:07,2,68,12.9,,,,,,,,,,,0.80,1.08,,,,,,,,,,,1.88,3,0,90,min5,,,8.9,1.00
263,1,06:06:33,2,74,11.4,,,,,,,,,,,0.43,0.62,,,,,,,,,,,1.05,3,0,52,min5,,,8.9,1.00
264,3,06:06:38,2,70,8.9,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.96,2,8,77,min5,,,8.8,1.00
265,4,06:06:58,2,66,11.1,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0,31,min5,,,8.6,1.00
266,3,06:07:02,2,70,8.0,,,,,,,,,,,0.58,0.52,,,,,,,,,,,1.10,2,8,29,min5,,,8.7,1.00
267,4,06:07:02,2,66,12.2,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,3,0,31,min5,,,8.7,1.00
268,4,06:07:24,2,75,9.3,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0,57,min5,,,8.5,1.00
269,4,06:07:40,2,70,9.1,,,,,,,,,,,1.01,0.51,,,,,,,,,,,1.52,2,9,66,min5,,,8.6,1.00
270,1,06:07:47,2,66,9.5,,,,,,,,,,,0.94,0.89,,,,,,,,,,,1.82,2,0,59,min5,,,8.7,1.00
271,1,06:07:48,2,67,11.1,,,,,,,,,,,1.13,0.92,,,,,,,,,,,2.06,3,0,25,min5,,,8.7,1.00
272,4,06:07:51,2,70,8.6,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.06,2,0,15,min5,,,8.7,1.00
273,1,06:08:30,2,72,9.2,,,,,,,,,,,0.83,0.44,,,,,,,,,,,1.27,2,0,83,min5,,,8.8,1.00
274,4,06:08:50,2,70,8.9,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.45,2,9,18,min5,,,8.9,1.00
275,4,06:09:23,2,70,8.8,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0,60,min5,,,9.0,1.00
276,4,06:09:51,2,70,9.5,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.60,2,0,68,min5,,,9.0,1.00
277,1,06:09:56,2,58,8.9,,,,,,,,,,,0.64,0.36,,,,,,,,,,,1.00,2,0,47,min5,,,8.9,1.00
278,1,06:10:09,2,69,9.6,,,,,,,,,,,0.92,0.58,,,,,,,,,,,1.50,2,0,37,min5,,,8.9,1.00