veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:50,2,68,9.4,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0
2,1,00:01:04,5,62,19.7,4.3,34.5,4.1,,,,,,,,9.48,14.81,15.16,15.01,15.22,,,,,,,,69.68,9,0
3,1,00:01:59,5,60,16.0,4.3,32.7,4.1,,,,,,,,10.48,9.88,10.08,6.10,5.59,,,,,,,,42.12,9,0
4,1,00:05:52,2,63,8.2,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0
5,1,00:06:19,2,65,11.6,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
6,1,00:11:31,2,58,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
7,1,00:13:38,5,64,16.2,4.2,33.7,4.0,,,,,,,,10.63,14.53,14.80,13.83,13.94,,,,,,,,67.74,9,0
8,1,00:17:21,5,64,17.3,4.2,31.4,10.2,,,,,,,,10.34,12.33,12.32,16.07,13.81,,,,,,,,64.87,16,0
9,1,00:22:01,5,66,16.8,4.3,31.6,4.0,,,,,,,,9.90,13.30,13.08,13.70,13.54,,,,,,,,63.52,9,0
10,1,00:23:06,5,62,20.0,4.2,32.1,10.2,,,,,,,,9.09,11.27,11.33,9.99,9.94,,,,,,,,51.62,16,0
11,1,00:24:48,5,60,17.5,4.3,37.1,4.0,,,,,,,,10.00,15.50,15.31,12.97,12.92,,,,,,,,66.69,9,0
12,1,00:24:52,6,62,19.2,4.3,35.2,4.9,5.2,,,,,,,10.43,14.64,14.87,10.87,12.06,11.67,,,,,,,74.53,10,0
13,1,00:27:37,5,68,20.3,4.3,29.5,10.6,,,,,,,,10.97,13.35,13.58,16.03,16.88,,,,,,,,70.81,16,0
14,1,00:33:09,5,61,17.5,4.3,32.7,4.0,,,,,,,,10.40,14.76,15.01,12.31,12.28,,,,,,,,64.75,9,0
15,1,00:35:51,5,69,12.3,4.2,32.9,4.0,,,,,,,,8.11,8.80,9.19,8.66,9.34,,,,,,,,44.10,9,0
16,1,00:46:50,5,65,17.6,4.3,33.9,4.1,,,,,,,,10.55,13.85,13.99,14.29,13.78,,,,,,,,66.46,9,0
17,1,00:51:55,2,64,8.3,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.49,2,0
18,1,00:55:21,2,62,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
19,1,01:00:48,4,56,13.4,27.0,3.1,,,,,,,,,3.55,5.25,5.90,4.40,,,,,,,,,19.10,3,0
20,1,01:04:34,5,68,19.8,4.4,32.8,4.1,,,,,,,,10.38,15.07,14.41,15.75,15.25,,,,,,,,70.86,9,0
21,1,01:09:51,5,66,20.4,4.3,33.0,4.1,,,,,,,,10.37,12.30,11.89,10.95,11.83,,,,,,,,57.35,9,0
22,1,01:11:20,5,64,19.7,4.4,29.8,10.8,,,,,,,,10.22,14.59,13.85,14.36,14.58,,,,,,,,67.59,16,0
23,1,01:12:46,2,70,8.8,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0
24,1,01:15:18,5,60,19.5,4.3,32.4,4.0,,,,,,,,10.26,15.30,15.48,9.20,8.83,,,,,,,,59.07,9,0
25,1,01:16:21,2,59,9.1,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,0
26,1,01:16:54,2,68,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
27,1,01:17:43,5,67,20.0,4.3,29.2,10.5,,,,,,,,10.45,12.88,13.29,11.48,11.75,,,,,,,,59.84,16,0
28,1,01:17:51,2,70,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
29,1,01:21:55,5,59,17.3,4.3,33.9,4.1,,,,,,,,10.49,5.85,5.57,4.94,4.36,,,,,,,,31.22,9,0
30,1,01:22:59,5,66,20.6,4.4,30.2,10.4,,,,,,,,9.29,10.99,9.86,13.03,12.76,,,,,,,,55.94,16,0
31,2,01:22:59,5,66,20.4,4.3,29.9,10.3,,,,,,,,7.72,4.40,3.77,6.53,6.36,,,,,,,,28.77,16,36
32,1,01:30:52,2,63,8.0,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.38,2,0
33,1,01:34:02,5,66,20.6,4.3,29.9,10.3,,,,,,,,10.50,13.86,13.88,12.14,11.06,,,,,,,,61.43,16,0
34,1,01:35:22,5,69,13.3,4.2,32.7,4.0,,,,,,,,9.75,9.04,9.61,12.49,11.96,,,,,,,,52.84,9,0
35,1,01:36:35,2,64,9.6,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
36,1,01:38:17,5,67,17.8,4.3,32.5,4.0,,,,,,,,9.83,6.12,5.99,3.47,4.29,,,,,,,,29.71,9,0
37,1,01:41:20,5,66,19.6,4.4,32.2,4.1,,,,,,,,10.69,14.24,14.70,14.56,13.68,,,,,,,,67.86,9,0
38,1,01:45:30,5,69,19.8,4.4,34.3,4.2,,,,,,,,9.82,7.57,7.66,7.66,7.22,,,,,,,,39.93,9,0
39,1,01:46:55,5,70,19.9,4.4,30.0,10.7,,,,,,,,9.47,15.03,14.90,11.38,11.23,,,,,,,,62.01,16,0
40,1,01:48:54,2,71,9.7,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.28,2,0
41,1,01:49:52,5,68,17.4,4.3,33.9,4.1,,,,,,,,10.84,14.07,14.35,13.64,13.19,,,,,,,,66.11,9,0
43,1,01:58:06,5,51,18.7,4.4,29.7,10.2,,,,,,,,10.76,16.97,14.93,15.50,15.52,,,,,,,,73.69,16,0
44,1,02:04:32,5,69,16.8,4.4,33.0,4.1,,,,,,,,10.82,14.39,14.49,14.88,14.38,,,,,,,,68.96,9,0
45,1,02:20:55,5,60,10.8,4.3,30.5,4.0,,,,,,,,10.77,15.29,15.22,16.07,14.67,,,,,,,,72.01,9,0
46,1,02:20:58,5,62,19.6,4.3,33.0,4.1,,,,,,,,10.51,14.99,14.85,10.63,10.35,,,,,,,,61.33,9,0
47,1,02:21:01,5,66,17.7,4.3,34.8,4.1,,,,,,,,11.38,15.11,14.95,15.59,15.26,,,,,,,,72.29,9,0
48,1,02:21:49,5,66,11.8,4.3,33.6,4.1,,,,,,,,8.72,8.34,8.29,6.71,5.90,,,,,,,,37.96,9,0
49,1,02:21:54,5,65,17.2,4.3,31.9,4.1,,,,,,,,11.00,15.29,15.23,12.41,13.04,,,,,,,,66.97,9,0
50,1,02:23:07,5,59,11.8,4.4,31.4,4.1,,,,,,,,9.18,7.23,7.28,4.79,4.86,,,,,,,,33.35,9,0
51,1,02:23:39,2,71,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.15,2,0
52,1,02:26:41,5,65,20.0,4.3,31.0,4.0,,,,,,,,9.96,13.50,12.85,12.65,13.24,,,,,,,,62.19,9,0
53,1,02:30:36,5,67,16.0,4.3,33.7,4.0,,,,,,,,10.06,9.70,9.58,7.22,7.42,,,,,,,,43.98,9,0
54,1,02:32:19,5,62,17.5,4.2,37.1,4.1,,,,,,,,9.81,6.83,6.40,4.32,4.87,,,,,,,,32.22,9,0
55,1,02:37:41,5,70,20.2,4.4,31.9,4.1,,,,,,,,11.35,15.26,15.90,15.58,15.60,,,,,,,,73.69,9,0
57,1,02:37:49,5,71,19.3,4.3,33.9,4.0,,,,,,,,10.05,15.39,16.04,15.10,15.49,,,,,,,,72.06,9,0
58,1,02:40:20,5,58,18.4,4.3,33.3,4.0,,,,,,,,10.86,13.00,12.59,13.37,13.71,,,,,,,,63.52,9,0
59,1,02:45:32,5,69,11.7,4.3,33.0,4.0,,,,,,,,8.13,6.27,5.57,5.32,6.31,,,,,,,,31.59,9,0
60,1,02:46:13,5,70,18.4,4.5,32.1,4.1,,,,,,,,11.76,16.32,15.88,15.19,14.47,,,,,,,,73.62,9,0
61,1,02:46:41,5,70,21.5,4.3,30.0,11.0,,,,,,,,10.41,15.15,15.16,14.80,14.62,,,,,,,,70.15,16,0
62,1,02:48:46,5,69,16.6,4.3,33.3,4.0,,,,,,,,10.41,14.14,14.71,15.17,15.08,,,,,,,,69.50,9,0
63,1,02:48:54,5,67,19.2,4.3,30.2,4.1,,,,,,,,9.60,5.91,5.65,3.18,2.78,,,,,,,,27.12,9,0
64,1,03:16:10,2,74,11.7,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0
65,1,03:17:57,5,68,17.2,4.2,33.4,4.1,,,,,,,,9.89,6.31,6.10,3.55,4.05,,,,,,,,29.91,9,0
66,1,03:20:48,5,66,17.3,4.3,33.9,4.1,,,,,,,,10.60,13.45,12.82,10.67,11.85,,,,,,,,59.39,9,0
67,1,03:34:09,3,62,18.8,4.6,,,,,,,,,,10.08,4.56,4.53,,,,,,,,,,19.17,6,0
68,1,03:38:36,2,67,13.5,,,,,,,,,,,4.35,3.34,,,,,,,,,,,7.69,3,0
69,2,03:40:44,5,65,17.0,4.3,37.2,4.1,,,,,,,,11.37,15.31,15.28,14.25,14.87,,,,,,,,71.09,9,0
70,1,03:41:55,5,64,12.4,21.5,9.7,22.1,,,,,,,,8.71,13.75,11.34,8.65,6.05,,,,,,,,48.50,11,0
71,1,03:44:32,5,66,17.0,4.3,31.9,4.1,,,,,,,,9.65,6.19,5.95,6.61,6.75,,,,,,,,35.15,9,0
72,1,03:55:19,2,61,9.1,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
73,2,03:59:00,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
74,1,03:59:00,2,53,8.5,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
75,1,03:59:42,5,65,20.0,4.3,32.4,4.1,,,,,,,,10.32,15.11,15.39,15.47,15.65,,,,,,,,71.92,9,0
76,2,04:01:15,5,68,17.2,4.3,33.5,4.1,,,,,,,,1.62,2.47,2.58,1.17,1.10,,,,,,,,8.94,0,36
77,1,04:01:16,5,70,17.2,4.5,33.9,4.2,,,,,,,,11.34,12.07,11.60,12.03,12.31,,,,,,,,59.35,9,0
78,1,04:04:40,5,66,11.8,4.2,33.5,4.1,,,,,,,,9.32,9.88,10.23,9.42,9.69,,,,,,,,48.55,9,0
79,1,04:04:53,5,65,12.8,21.1,9.8,21.6,,,,,,,,8.13,8.57,5.44,4.99,4.91,,,,,,,,32.04,11,0
80,1,04:13:09,2,62,11.6,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,3,0
81,1,04:13:26,5,62,15.3,4.4,35.4,4.1,,,,,,,,10.24,14.22,13.69,13.01,12.85,,,,,,,,64.01,9,0
82,1,04:13:38,5,63,16.2,4.2,33.4,4.1,,,,,,,,10.24,16.13,16.69,15.13,14.84,,,,,,,,73.03,9,0
83,1,04:14:12,5,66,12.3,4.3,33.3,4.1,,,,,,,,8.83,5.77,5.62,5.74,4.43,,,,,,,,30.38,9,0
84,1,04:17:33,5,62,17.6,4.3,34.7,4.0,,,,,,,,10.89,15.83,15.90,14.32,16.49,,,,,,,,73.43,9,0
85,1,04:27:52,5,68,14.3,4.3,28.8,4.1,,,,,,,,9.59,15.73,15.72,16.26,16.74,,,,,,,,74.04,9,0
86,1,04:28:26,5,65,17.0,4.4,32.8,4.0,,,,,,,,10.09,13.09,12.39,7.18,7.02,,,,,,,,49.76,9,0
87,1,04:29:37,5,71,17.7,4.4,31.5,10.3,,,,,,,,10.84,14.16,13.90,17.52,18.35,,,,,,,,74.77,16,0
88,1,04:30:50,5,62,16.4,4.2,29.8,4.0,,,,,,,,11.09,16.33,16.00,15.45,15.85,,,,,,,,74.72,9,0
90,1,04:35:42,5,60,12.8,21.5,9.5,22.2,,,,,,,,8.76,12.12,9.85,5.93,4.52,,,,,,,,41.18,11,0
91,1,04:37:53,2,62,10.2,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.14,3,0
92,1,04:38:24,5,66,19.6,4.4,32.8,4.0,,,,,,,,10.16,15.80,15.01,14.85,15.93,,,,,,,,71.76,9,0
93,1,04:42:21,2,66,9.3,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.18,2,0
94,1,04:42:24,2,69,12.2,,,,,,,,,,,3.93,3.27,,,,,,,,,,,7.20,3,0
95,1,04:45:35,5,62,16.8,4.3,37.2,4.0,,,,,,,,10.96,16.94,16.59,14.70,14.66,,,,,,,,73.85,9,0
96,1,05:01:31,2,63,9.0,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0
97,1,05:04:36,5,65,15.6,4.5,26.5,10.2,,,,,,,,10.16,7.74,7.83,9.91,9.28,,,,,,,,44.92,16,0
98,1,05:07:01,2,67,9.4,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0
99,1,05:07:36,5,60,16.7,4.3,31.7,4.1,,,,,,,,10.62,15.71,15.49,14.15,13.30,,,,,,,,69.27,9,0
100,1,05:08:45,5,67,16.4,4.3,28.9,4.1,,,,,,,,11.12,16.21,15.89,14.95,16.71,,,,,,,,74.89,9,0
101,1,05:12:00,5,63,12.8,4.3,34.6,4.0,,,,,,,,8.16,5.95,6.04,5.87,6.47,,,,,,,,32.49,9,0
102,1,05:15:48,2,66,12.0,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.40,3,0
103,1,05:18:18,5,68,15.9,4.3,33.4,4.1,,,,,,,,10.85,16.02,15.49,14.87,15.08,,,,,,,,72.29,9,0
104,1,05:20:02,2,53,10.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0
105,1,05:21:13,2,64,8.8,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
106,1,05:24:23,5,66,15.9,4.3,29.8,4.0,,,,,,,,10.95,14.65,15.52,15.59,16.20,,,,,,,,72.90,9,0
107,1,05:25:30,5,65,13.0,25.9,2.9,2.8,,,,,,,,3.56,6.40,5.08,4.25,4.33,,,,,,,,23.63,3,0
108,1,05:25:43,2,61,8.7,,,,,,,,,,,1.34,1.18,,,,,,,,,,,2.53,2,0
109,1,05:25:49,2,69,9.4,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
110,1,05:27:10,2,57,10.0,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.57,3,0
111,1,05:28:42,2,56,8.4,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.93,2,0
112,1,05:30:49,5,62,19.9,4.3,34.3,3.9,,,,,,,,10.06,16.09,15.83,11.78,13.40,,,,,,,,67.17,9,0
113,1,05:32:08,2,55,10.5,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,3,0
114,1,05:32:22,2,62,11.1,,,,,,,,,,,2.63,2.82,,,,,,,,,,,5.45,3,0
115,1,05:32:24,2,63,11.6,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0
116,1,05:32:35,2,60,11.0,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,0
117,1,05:33:00,5,60,17.3,4.3,30.5,5.2,,,,,,,,9.82,14.52,14.61,15.11,14.70,,,,,,,,68.76,9,0
118,1,05:33:32,5,53,13.5,3.5,29.0,3.4,,,,,,,,9.01,7.83,8.04,13.14,12.42,,,,,,,,50.44,9,36
119,2,05:33:32,5,64,16.2,4.4,35.2,4.0,,,,,,,,12.74,8.90,9.11,8.20,8.14,,,,,,,,47.08,9,36
120,1,05:33:33,2,60,9.1,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
121,1,05:34:42,2,65,11.6,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0
122,1,05:35:49,2,67,8.4,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0
123,1,05:36:32,2,70,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
124,1,05:36:42,2,65,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0
125,1,05:36:45,2,68,10.8,,,,,,,,,,,2.78,2.66,,,,,,,,,,,5.44,3,0
126,1,05:36:57,2,63,10.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.94,3,0
127,1,05:37:13,5,61,19.6,4.3,29.3,4.1,,,,,,,,11.53,16.09,16.56,14.76,14.22,,,,,,,,73.16,9,0
128,1,05:37:20,2,66,12.9,,,,,,,,,,,3.75,2.63,,,,,,,,,,,6.38,3,0
129,1,05:37:33,5,69,16.7,4.3,35.1,4.0,,,,,,,,10.92,15.61,15.46,14.04,14.25,,,,,,,,70.28,9,0
130,1,05:37:36,2,74,8.2,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0
131,1,05:38:30,2,70,9.3,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
132,1,05:40:14,2,60,9.4,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
133,2,05:41:27,5,63,15.8,4.3,34.2,4.1,,,,,,,,11.18,17.09,15.83,13.59,12.85,,,,,,,,70.54,9,0
134,1,05:41:56,2,62,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
135,1,05:42:48,2,80,10.3,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,3,0
136,1,05:43:09,5,63,17.4,4.3,34.1,4.0,,,,,,,,10.21,13.05,13.50,14.74,14.89,,,,,,,,66.38,9,0
137,1,05:43:37,2,69,14.4,,,,,,,,,,,3.32,3.36,,,,,,,,,,,6.68,5,0
138,1,05:44:59,2,68,10.1,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
139,1,05:45:13,2,70,9.4,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
140,1,05:46:21,2,71,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
141,2,05:46:46,2,73,8.5,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
142,1,05:46:46,2,53,6.3,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
143,1,05:47:11,2,63,14.4,,,,,,,,,,,3.97,2.81,,,,,,,,,,,6.78,5,0
144,1,05:47:43,2,66,8.3,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
145,2,05:47:53,2,71,9.0,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
146,1,05:47:55,5,58,19.6,4.2,30.6,10.1,,,,,,,,10.11,15.07,15.74,19.50,16.48,,,,,,,,76.90,16,0
147,1,05:51:08,2,73,8.7,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
148,1,05:51:37,2,73,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
149,1,05:52:34,2,58,8.9,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
150,1,05:53:13,2,35,11.2,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0
151,2,05:53:23,3,63,21.0,4.3,,,,,,,,,,15.70,18.27,17.85,,,,,,,,,,51.82,6,0
152,1,05:54:47,2,60,11.3,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.53,3,0
153,1,05:54:48,2,58,11.5,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.32,3,0
154,2,05:55:51,5,65,19.2,4.3,27.0,4.0,,,,,,,,9.43,8.57,8.92,7.01,8.26,,,,,,,,42.17,9,0
155,1,05:55:52,2,59,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
156,2,05:55:53,2,69,11.7,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.46,3,0
157,1,05:57:24,2,53,7.2,,,,,,,,,,,3.34,3.16,,,,,,,,,,,6.49,2,0
158,1,05:58:32,2,65,10.5,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,3,0
159,2,06:00:26,2,43,8.2,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0
160,1,06:02:47,2,64,9.5,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
161,1,06:04:08,2,64,11.2,,,,,,,,,,,2.50,2.51,,,,,,,,,,,5.01,3,0
162,1,06:05:15,2,66,9.0,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
163,1,06:06:42,2,68,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
164,1,06:09:05,2,59,10.4,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.87,3,0
165,1,06:09:26,2,68,9.2,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
166,1,06:10:16,2,35,6.9,,,,,,,,,,,0.78,0.76,,,,,,,,,,,1.54,2,0
167,1,06:11:20,2,75,9.1,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
168,1,06:12:23,2,82,9.0,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
169,1,06:14:55,2,62,12.8,,,,,,,,,,,3.32,2.78,,,,,,,,,,,6.09,3,0
170,1,06:18:10,2,62,8.7,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
171,1,06:18:23,2,65,12.9,,,,,,,,,,,3.68,2.69,,,,,,,,,,,6.37,3,0
172,1,06:18:53,2,63,11.5,,,,,,,,,,,2.63,3.34,,,,,,,,,,,5.96,3,0
173,1,06:19:24,2,70,10.9,,,,,,,,,,,2.96,3.09,,,,,,,,,,,6.05,3,0
174,1,06:21:54,2,70,8.9,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0
175,1,06:23:55,2,61,9.2,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,2,0
176,1,06:24:47,2,61,9.0,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
177,2,06:25:12,6,65,10.8,4.2,19.8,9.5,22.0,,,,,,,7.54,6.62,6.75,7.48,7.44,6.93,,,,,,,42.76,12,0
178,2,06:25:13,2,66,9.8,,,,,,,,,,,2.66,2.47,,,,,,,,,,,5.13,3,0
179,1,06:25:13,2,53,7.9,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0
180,1,06:25:15,2,68,8.7,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
181,1,06:25:35,5,71,16.9,4.2,33.8,4.1,,,,,,,,10.09,12.59,12.54,18.67,17.94,,,,,,,,71.82,9,0
182,1,06:25:46,2,89,9.0,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
183,1,06:26:01,3,62,11.6,15.8,,,,,,,,,,2.90,2.63,1.08,,,,,,,,,,6.61,3,0
184,1,06:28:23,2,69,9.3,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
185,1,06:28:58,2,60,9.1,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
186,1,06:29:03,2,60,9.5,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
187,1,06:29:29,6,70,19.6,4.4,32.7,4.0,4.2,,,,,,,9.55,11.36,11.72,5.14,7.49,5.54,,,,,,,50.80,10,0
188,1,06:29:31,2,67,11.0,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,3,0
189,1,06:29:44,2,63,9.3,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
190,1,06:31:41,2,53,11.6,,,,,,,,,,,2.83,2.85,,,,,,,,,,,5.67,3,0
191,1,06:32:47,2,54,9.1,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0
192,1,06:33:35,2,63,10.2,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0
193,1,06:33:45,2,63,9.4,,,,,,,,,,,2.40,2.54,,,,,,,,,,,4.94,2,0
194,2,06:33:48,5,64,14.4,4.3,28.3,4.0,,,,,,,,4.01,11.61,11.60,8.65,9.00,,,,,,,,44.87,9,33
196,1,06:33:59,2,70,12.9,,,,,,,,,,,3.75,2.84,,,,,,,,,,,6.59,3,0
197,1,06:34:56,2,59,10.0,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.44,3,0
198,1,06:35:18,5,63,17.3,4.2,34.6,4.0,,,,,,,,9.87,10.90,10.76,11.30,11.28,,,,,,,,54.10,9,0
199,1,06:35:21,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
200,1,06:35:59,2,70,10.0,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.01,3,0
201,1,06:36:15,2,67,11.9,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
202,1,06:36:30,4,68,11.7,23.7,3.9,,,,,,,,,3.95,5.66,5.02,5.85,,,,,,,,,20.49,3,0
203,2,06:36:32,5,65,16.1,4.3,32.1,10.3,,,,,,,,9.84,13.34,13.54,17.64,17.85,,,,,,,,72.21,16,0
204,1,06:37:06,5,62,17.0,4.4,36.1,4.1,,,,,,,,10.41,12.10,11.66,9.97,10.91,,,,,,,,55.06,9,0
205,1,06:37:39,2,71,11.7,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.58,3,0
206,1,06:38:34,2,70,8.8,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
207,1,06:42:01,2,60,8.7,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.37,2,0
208,1,06:42:13,5,63,19.6,4.3,29.4,10.1,,,,,,,,10.31,13.47,13.83,15.11,14.76,,,,,,,,67.49,16,0
209,1,06:42:43,2,58,10.6,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,3,0
210,1,06:42:57,2,67,14.5,,,,,,,,,,,4.18,3.43,,,,,,,,,,,7.61,5,0
211,1,06:45:04,2,62,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
212,2,06:45:05,2,66,9.9,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,3,0
213,1,06:46:39,5,65,16.8,4.4,31.1,4.1,,,,,,,,10.36,13.95,13.41,16.29,15.62,,,,,,,,69.62,9,0
214,1,06:47:22,5,63,15.8,4.3,35.4,10.2,,,,,,,,10.24,16.14,16.01,15.19,16.18,,,,,,,,73.75,16,0
215,1,06:48:23,4,65,13.1,19.2,2.8,,,,,,,,,3.68,4.03,2.25,2.53,,,,,,,,,12.50,3,0
216,1,06:49:47,2,65,9.9,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.29,3,0
217,1,06:49:59,2,65,9.0,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
218,1,06:50:44,5,64,15.3,4.4,34.7,4.1,,,,,,,,8.96,10.76,9.68,10.82,10.55,,,,,,,,50.77,9,0
219,1,06:51:07,2,65,12.0,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
220,1,06:51:30,5,64,15.8,4.3,32.9,4.0,,,,,,,,10.96,15.17,14.52,13.82,15.01,,,,,,,,69.48,9,0
221,1,06:52:04,2,59,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
222,1,06:52:32,5,66,16.1,4.3,35.2,4.0,,,,,,,,10.21,13.18,13.42,12.69,13.06,,,,,,,,62.57,9,0
223,2,06:53:46,5,65,12.3,4.2,32.9,4.0,,,,,,,,4.57,5.69,5.81,5.19,4.78,,,,,,,,26.04,9,33
225,1,06:53:47,2,65,12.1,,,,,,,,,,,3.23,2.15,,,,,,,,,,,5.38,3,38
226,2,06:53:48,5,70,13.0,4.2,30.3,4.1,,,,,,,,8.15,4.46,4.31,3.40,2.80,,,,,,,,23.13,9,0
227,1,06:54:37,2,57,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
228,1,06:56:19,2,65,9.0,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
229,1,06:56:28,2,67,9.0,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
230,1,06:56:37,2,66,9.4,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.82,2,0
231,1,06:56:55,2,66,10.2,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0
232,2,06:56:56,5,76,16.2,4.4,28.7,4.1,,,,,,,,11.72,16.35,17.16,15.71,17.30,,,,,,,,78.24,9,0
233,1,06:57:21,2,44,14.1,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.84,5,0
234,1,06:58:27,5,70,16.5,4.3,28.5,4.0,,,,,,,,8.64,4.08,4.24,3.24,5.01,,,,,,,,25.21,9,0
235,1,06:58:41,5,62,13.2,4.3,33.3,4.1,,,,,,,,9.70,6.65,6.19,4.54,4.55,,,,,,,,31.64,9,0
236,1,06:59:55,5,66,17.3,4.3,36.7,4.1,,,,,,,,10.69,14.82,13.98,13.94,13.50,,,,,,,,66.93,9,0
237,1,07:00:23,2,74,9.0,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
238,1,07:00:56,2,65,11.1,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0
239,1,07:01:00,2,65,9.0,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0
240,1,07:02:48,2,60,10.9,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.65,3,0
241,1,07:03:48,2,65,11.2,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.88,3,0
242,1,07:04:04,5,64,19.7,4.3,34.4,4.1,,,,,,,,10.89,12.99,13.27,5.22,5.74,,,,,,,,48.11,9,0
243,1,07:04:05,2,53,6.7,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.64,2,0
244,2,07:04:05,2,68,8.6,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
245,1,07:04:16,5,65,20.2,4.3,33.2,4.0,,,,,,,,10.17,8.48,8.21,6.46,7.06,,,,,,,,40.38,9,0
246,1,07:04:50,2,64,9.1,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
247,1,07:05:57,2,66,11.9,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.31,3,0
248,1,07:06:47,2,68,8.7,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
249,2,07:06:48,2,68,13.0,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.19,3,0
250,1,07:06:57,2,63,9.1,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
251,1,07:07:38,2,78,12.9,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.36,3,0
252,1,07:07:42,2,61,23.1,,,,,,,,,,,7.01,9.19,,,,,,,,,,,16.19,5,0
253,2,07:07:44,4,63,12.4,35.3,4.0,,,,,,,,,8.47,16.62,9.99,10.39,,,,,,,,,45.47,8,0
254,1,07:08:57,2,74,10.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.94,3,0
255,1,07:10:28,5,66,20.4,4.3,30.1,4.2,,,,,,,,10.11,9.35,9.24,11.60,11.76,,,,,,,,52.06,9,0
256,1,07:10:57,2,64,8.7,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
257,1,07:11:01,5,61,17.5,4.3,34.4,4.0,,,,,,,,10.68,15.36,14.94,15.53,15.46,,,,,,,,71.97,9,0
258,1,07:12:03,2,65,10.0,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0
259,1,07:12:30,2,62,12.1,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0
260,1,07:12:33,5,63,17.8,4.4,31.5,10.1,,,,,,,,10.89,5.39,5.67,4.75,4.72,,,,,,,,31.43,16,0
261,1,07:13:23,2,51,9.5,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
262,2,07:13:23,5,71,17.3,4.3,36.0,4.1,,,,,,,,10.36,11.17,10.72,7.04,6.44,,,,,,,,45.72,9,0
263,1,07:15:20,2,65,9.6,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.42,2,0
264,2,07:18:38,3,69,17.1,4.3,,,,,,,,,,10.04,6.95,6.67,,,,,,,,,,23.66,6,36
265,2,07:18:38,2,70,4.1,,,,,,,,,,,6.07,5.62,,,,,,,,,,,11.69,14,38
266,1,07:18:38,5,70,17.2,4.3,27.2,4.1,,,,,,,,5.52,9.97,9.74,9.24,9.37,,,,,,,,43.85,9,0
267,1,07:19:03,2,71,9.4,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
268,1,07:19:52,3,48,15.7,4.3,,,,,,,,,,9.48,19.29,16.48,,,,,,,,,,45.24,6,0
269,1,07:20:02,3,53,16.4,4.3,,,,,,,,,,11.62,19.69,19.10,,,,,,,,,,50.40,6,0
270,1,07:20:45,2,68,22.8,,,,,,,,,,,6.52,8.80,,,,,,,,,,,15.32,5,0
271,1,07:22:39,2,53,8.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.41,2,0
273,1,07:22:59,2,73,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
274,1,07:23:14,2,65,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
275,1,07:23:58,2,74,9.9,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
276,1,07:26:23,2,74,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
277,1,07:29:17,2,60,9.9,,,,,,,,,,,2.95,2.85,,,,,,,,,,,5.80,3,0
278,1,07:29:37,2,65,9.1,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
279,2,07:29:37,2,66,10.0,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.66,3,0
280,1,07:31:02,5,58,17.6,4.3,33.8,4.1,,,,,,,,10.10,14.69,14.63,14.70,15.10,,,,,,,,69.22,9,0
281,1,07:31:04,4,65,13.0,17.8,2.8,,,,,,,,,2.71,6.42,3.58,2.98,,,,,,,,,15.69,3,0
282,1,07:31:06,2,64,9.4,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
283,1,07:31:11,2,63,9.1,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0
284,1,07:32:03,2,67,9.9,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,3,0
285,1,07:33:57,5,63,12.4,4.4,29.0,4.0,,,,,,,,10.34,16.42,15.81,13.72,16.91,,,,,,,,73.19,9,0
286,1,07:34:03,2,70,9.1,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
287,1,07:35:31,2,63,12.1,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.13,3,0
288,1,07:35:51,2,64,9.4,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
289,2,07:36:00,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
290,1,07:36:00,2,53,9.4,,,,,,,,,,,2.01,3.02,,,,,,,,,,,5.03,2,0
291,1,07:37:00,2,65,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
292,1,07:37:05,2,65,9.8,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,3,0
293,1,07:37:15,2,60,10.9,,,,,,,,,,,2.90,3.08,,,,,,,,,,,5.98,3,0
294,1,07:37:27,2,57,9.2,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0
295,1,07:37:58,5,58,12.5,4.3,32.2,10.0,,,,,,,,7.87,13.89,13.66,16.49,16.74,,,,,,,,68.66,16,0
297,1,07:38:33,2,71,9.5,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0
298,1,07:38:48,2,70,9.0,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0
299,1,07:39:26,2,62,10.1,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,3,0
300,2,07:39:35,2,71,10.0,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0
302,1,07:39:38,5,65,11.9,4.3,32.9,4.1,,,,,,,,8.43,5.06,5.13,4.89,4.63,,,,,,,,28.15,9,0
303,1,07:40:24,2,67,13.2,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
304,1,07:40:32,5,63,16.5,4.3,29.1,4.2,,,,,,,,10.95,16.28,15.50,16.04,15.15,,,,,,,,73.92,9,0
305,2,07:40:36,2,75,9.3,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
306,1,07:40:38,2,67,13.3,,,,,,,,,,,4.03,2.63,,,,,,,,,,,6.66,3,0
307,1,07:41:11,2,73,9.4,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.11,2,0
308,1,07:43:03,2,70,12.1,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
309,1,07:43:56,2,61,11.0,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,3,0
310,1,07:44:16,2,62,9.9,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,3,0
311,2,07:44:40,2,71,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
312,1,07:44:42,2,63,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0
313,1,07:44:44,2,63,9.1,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
314,1,07:45:26,2,60,9.4,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
315,1,07:45:35,2,69,10.1,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0
316,1,07:45:51,2,70,10.5,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,3,0
317,1,07:45:58,5,60,17.2,4.3,39.6,4.0,,,,,,,,10.50,15.92,16.01,15.32,14.99,,,,,,,,72.73,9,0
318,1,07:46:06,2,64,9.5,,,,,,,,,,,2.04,2.11,,,,,,,,,,,4.15,2,0
319,1,07:47:04,2,65,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
320,2,07:47:04,2,69,10.1,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0
321,1,07:47:09,2,57,11.8,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
322,1,07:47:32,2,63,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
323,2,07:48:46,2,65,9.5,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
324,1,07:48:48,3,53,18.4,4.6,,,,,,,,,,8.75,11.84,11.92,,,,,,,,,,32.51,6,0
325,1,07:50:08,2,73,10.1,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,3,0