veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:06,2,72,12.1,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.58,3,0,18,min5.tye,,,61.1,
2,4,00:02:52,2,65,11.7,,,,,,,,,,,3.56,2.44,,,,,,,,,,,6.00,3,0,92,min5.tye,,,61.4,
3,4,00:04:39,2,67,12.5,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,8:10:8,12,min5.tye,,,61.2,
4,4,00:05:33,2,67,8.9,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,8:8,16,min5.tye,,,61.0,
5,4,00:06:10,2,71,11.7,,,,,,,,,,,4.00,3.14,,,,,,,,,,,7.15,3,0,99,min5.tye,,,60.9,
6,4,00:08:26,2,71,9.5,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.47,2,0,37,min5.tye,,,61.3,
7,4,00:08:40,2,70,8.2,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,8:8,54,min5.tye,,,61.3,
8,3,00:08:42,2,50,5.9,,,,,,,,,,,1.28,1.10,,,,,,,,,,,2.38,2,8:8,1,min5.tye,,,61.3,
9,4,00:10:10,5,63,17.6,4.3,35.3,4.1,,,,,,,,10.68,7.03,6.31,5.62,4.33,,,,,,,,33.97,9,0,21,min5.tye,,,61.4,
10,4,00:11:33,2,66,9.1,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,27,min5.tye,,,61.3,
11,4,00:13:54,2,66,9.1,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.93,2,8:8,67,min5.tye,,,61.4,
12,4,00:17:01,2,69,12.8,,,,,,,,,,,4.24,3.27,,,,,,,,,,,7.50,3,0,47,min5.tye,,,61.4,
13,3,00:17:04,2,67,8.7,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0,23,min5.tye,,,61.3,
14,4,00:17:13,2,64,8.9,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.30,2,0,78,min5.tye,,,61.0,
15,4,00:17:23,3,67,26.4,4.0,,,,,,,,,,12.90,16.95,12.99,,,,,,,,,,42.84,4,0,88,min5.tye,,,61.0,
16,4,00:20:48,2,67,8.5,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,8:8,98,min5.tye,,,61.2,
17,4,00:20:49,2,68,9.1,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,2,0,54,min5.tye,,,61.2,
18,4,00:28:33,4,64,13.0,21.7,2.8,,,,,,,,,4.06,4.46,1.88,1.94,,,,,,,,,12.34,3,0,58,min5.tye,,,60.9,
19,4,00:33:28,2,64,8.2,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0,27,min5.tye,,,60.2,
20,4,00:37:15,2,63,11.9,,,,,,,,,,,3.29,2.36,,,,,,,,,,,5.65,3,0,99,min5.tye,,,59.5,
21,4,00:38:22,2,57,11.8,,,,,,,,,,,3.51,2.78,,,,,,,,,,,6.28,3,0,52,min5.tye,,,60.0,
22,4,00:38:36,2,51,8.6,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,87,min5.tye,,,60.1,
23,3,00:39:12,2,72,12.2,,,,,,,,,,,3.74,3.50,,,,,,,,,,,7.24,3,0,27,min5.tye,,,59.6,
24,4,00:39:31,3,63,17.2,4.4,,,,,,,,,,11.56,4.43,3.91,,,,,,,,,,19.90,6,0,48,min5.tye,,,59.7,
25,4,00:40:49,2,64,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0,16,min5.tye,,,60.0,
26,4,00:43:40,2,53,8.8,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0,77,min5.tye,,,59.9,
27,4,00:47:53,2,59,8.1,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0,19,min5.tye,,,60.1,
28,4,00:49:19,2,64,8.7,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,21,min5.tye,,,59.9,
29,4,00:50:57,2,61,9.2,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,8:8,72,min5.tye,,,60.5,
30,4,00:51:36,2,61,9.2,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.31,2,8:8,96,min5.tye,,,60.6,
31,4,00:57:05,2,72,8.8,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.23,2,0,51,min5.tye,,,60.1,
32,4,01:00:41,2,67,14.9,,,,,,,,,,,6.78,9.29,,,,,,,,,,,16.07,5,8:10:8,2,min5.tye,,,59.3,
33,4,01:02:30,2,67,11.3,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,8:10:8,63,min5.tye,,,59.1,
34,3,01:03:22,2,68,9.4,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0,89,min5.tye,,,59.5,
35,4,01:06:30,2,67,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,5,min5.tye,,,60.0,
36,4,01:08:32,2,63,9.0,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0,92,min5.tye,,,60.2,
37,4,01:08:43,4,58,13.7,20.9,2.9,,,,,,,,,3.71,2.91,2.22,1.48,,,,,,,,,10.31,3,0,99,min5.tye,,,60.2,
38,4,01:08:54,2,61,13.3,,,,,,,,,,,4.10,3.03,,,,,,,,,,,7.12,3,0,78,min5.tye,,,60.2,
39,4,01:12:57,5,70,13.4,4.3,31.9,4.1,,,,,,,,10.09,4.53,4.53,2.92,3.98,,,,,,,,26.04,9,0,94,min5.tye,,,60.3,
40,4,01:13:20,2,65,11.9,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.74,3,8:10:8,55,min5.tye,,,60.4,
41,4,01:13:56,2,64,8.7,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.91,2,0,18,min5.tye,,,60.4,
42,4,01:17:51,2,65,8.2,,,,,,,,,,,1.02,1.20,,,,,,,,,,,2.21,2,8:8,79,min5.tye,,,59.3,
43,4,01:18:48,2,57,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.68,2,0,66,min5.tye,,,59.4,
44,4,01:21:52,3,61,12.8,13.3,,,,,,,,,,4.01,4.06,1.22,,,,,,,,,,9.29,3,0,38,min5.tye,,,59.7,
45,4,01:25:09,2,65,9.4,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,2,0,99,min5.tye,,,58.8,
46,4,01:26:11,2,68,9.3,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,2,0,86,min5.tye,,,58.9,
47,3,01:28:19,2,74,8.8,,,,,,,,,,,1.78,1.22,,,,,,,,,,,2.99,2,0,98,min5.tye,,,59.2,
48,3,01:28:57,2,70,9.6,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.94,2,0,48,min5.tye,,,59.1,
49,4,01:29:45,2,65,8.2,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,8:8,96,min5.tye,,,59.5,
50,4,01:30:11,2,65,13.9,,,,,,,,,,,4.20,3.24,,,,,,,,,,,7.44,5,8:10:8,19,min5.tye,,,59.5,
51,3,01:34:20,2,73,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,66,min5.tye,,,59.6,
52,4,01:37:10,2,63,14.4,,,,,,,,,,,4.26,2.83,,,,,,,,,,,7.10,5,0,77,min5.tye,,,59.2,
53,4,01:44:44,5,71,14.6,4.3,31.4,4.1,,,,,,,,11.31,5.30,5.89,2.71,2.37,,,,,,,,27.58,9,0,34,min5.tye,,,59.8,
54,4,01:49:45,2,67,9.8,,,,,,,,,,,3.22,2.94,,,,,,,,,,,6.16,2,0,18,min5.tye,,,59.8,
55,4,01:54:20,2,65,11.0,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0,4,min5.tye,,,59.6,
56,3,01:59:07,2,63,11.5,,,,,,,,,,,4.52,4.71,,,,,,,,,,,9.23,3,0,35,min5.tye,,,59.1,
57,4,02:14:06,2,64,8.2,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0,34,min5.tye,,,59.0,
58,4,02:19:09,2,70,9.7,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0,59,min5.tye,,,59.3,
59,4,02:32:48,2,67,8.4,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,8:8,10,min5.tye,,,59.3,
60,4,02:36:17,2,59,8.6,,,,,,,,,,,1.31,1.34,,,,,,,,,,,2.65,2,0,45,min5.tye,,,58.9,
61,4,02:38:54,2,68,8.6,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,59,min5.tye,,,59.2,
62,4,02:50:39,2,65,8.9,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,3,min5.tye,,,58.8,
63,4,03:20:23,2,68,9.0,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,84,min5.tye,,,57.6,
64,4,03:20:35,2,67,9.1,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,45,min5.tye,,,57.6,
65,4,03:21:48,2,66,9.1,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.80,2,0,21,min5.tye,,,57.5,
66,4,03:22:15,2,67,8.2,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.67,2,8:8,14,min5.tye,,,57.5,
67,4,03:33:29,2,66,9.7,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0,15,min5.tye,,,58.3,
68,4,03:41:43,2,67,8.8,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,2,0,63,min5.tye,,,58.0,
69,4,03:45:42,2,63,8.6,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0,0,min5.tye,,,57.5,
70,3,03:51:41,5,71,13.5,4.3,32.1,4.1,,,,,,,,10.70,5.67,6.01,3.38,3.33,,,,,,,,29.09,9,0,8,min5.tye,,,56.8,
71,4,03:51:41,2,65,8.8,,,,,,,,,,,1.18,1.01,,,,,,,,,,,2.19,2,8:8,42,min5.tye,,,56.8,
72,4,03:54:03,2,77,8.8,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0,33,min5.tye,,,57.9,
73,4,03:56:40,2,73,12.0,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,0,8,min5.tye,,,57.4,
74,4,04:01:02,2,72,9.6,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,8:8,47,min5.tye,,,57.2,
75,4,04:11:00,2,72,12.1,,,,,,,,,,,3.40,2.70,,,,,,,,,,,6.09,3,8:10:8,85,min5.tye,,,56.6,
76,4,04:19:08,2,69,8.6,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.24,2,0,59,min5.tye,,,55.9,
77,3,04:21:08,2,71,8.6,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0,81,min5.tye,,,55.6,
78,4,04:21:58,2,62,9.0,,,,,,,,,,,1.51,1.42,,,,,,,,,,,2.93,2,0,73,min5.tye,,,56.1,
79,4,04:22:19,2,66,7.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,8:8,26,min5.tye,,,55.9,
80,4,04:34:40,2,66,12.2,,,,,,,,,,,3.66,2.45,,,,,,,,,,,6.10,3,0,66,min5.tye,,,55.9,
81,3,04:36:05,2,75,8.9,,,,,,,,,,,1.07,0.99,,,,,,,,,,,2.05,2,0,59,min5.tye,,,55.1,
82,4,04:36:38,2,66,11.2,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,8:8,7,min5.tye,,,55.9,
83,4,04:39:35,2,44,8.7,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,9,min5.tye,,,55.6,
84,4,04:39:52,2,55,9.9,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.15,3,0,45,min5.tye,,,55.5,
85,4,04:40:55,2,58,12.0,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0,21,min5.tye,,,55.2,
86,4,04:41:42,2,62,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,99,min5.tye,,,55.0,
87,4,04:42:29,2,62,12.0,,,,,,,,,,,3.71,2.90,,,,,,,,,,,6.61,3,0,2,min5.tye,,,55.2,
88,4,04:44:24,2,53,8.7,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,34,min5.tye,,,54.8,
89,4,04:47:18,2,63,12.1,,,,,,,,,,,3.30,2.77,,,,,,,,,,,6.07,3,0,97,min5.tye,,,54.5,
90,4,05:01:52,2,64,11.7,,,,,,,,,,,3.24,2.26,,,,,,,,,,,5.51,3,0,52,min5.tye,,,55.9,
91,4,05:07:54,3,61,10.9,14.9,,,,,,,,,,2.51,2.75,1.11,,,,,,,,,,6.37,3,0,45,min5.tye,,,55.7,
92,4,05:08:32,3,56,9.2,12.7,,,,,,,,,,2.33,3.24,1.60,,,,,,,,,,7.16,2,0,15,min5.tye,,,55.7,
93,4,05:08:40,2,61,9.5,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.96,2,0,76,min5.tye,,,55.6,
94,4,05:08:42,2,59,11.5,,,,,,,,,,,2.97,3.97,,,,,,,,,,,6.95,3,0,13,min5.tye,,,55.5,
95,4,05:10:33,4,70,16.3,4.2,33.6,,,,,,,,,9.27,7.05,6.69,6.46,,,,,,,,,29.47,8,0,24,min5.tye,,,55.7,
96,4,05:12:04,2,63,8.2,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,73,min5.tye,,,55.9,
97,4,05:14:14,2,73,8.5,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,83,min5.tye,,,56.2,
98,3,05:14:32,2,73,9.0,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,8:8,35,min5.tye,,,55.9,
99,4,05:16:58,5,72,12.3,4.2,33.3,4.0,,,,,,,,10.56,10.24,9.21,5.58,6.27,,,,,,,,41.85,9,0,89,min5.tye,,,56.0,
100,4,05:17:03,2,70,12.0,,,,,,,,,,,3.35,2.40,,,,,,,,,,,5.76,3,0,18,min5.tye,,,55.9,
101,4,05:17:42,2,66,9.1,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.76,2,0,48,min5.tye,,,56.2,
102,4,05:18:31,2,68,10.4,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.67,3,8:8,27,min5.tye,,,55.9,
103,4,05:18:55,2,69,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,83,min5.tye,,,55.6,
104,4,05:20:28,2,69,8.1,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.35,2,8:8,53,min5.tye,,,56.2,
105,4,05:23:10,2,61,8.3,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0,16,min5.tye,,,55.2,
106,3,05:26:09,2,73,11.7,,,,,,,,,,,3.14,3.02,,,,,,,,,,,6.15,3,8:8,52,min5.tye,,,55.4,
107,4,05:26:14,2,68,8.4,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0,15,min5.tye,,,55.8,
108,4,05:27:01,2,73,8.4,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.17,2,0,44,min5.tye,,,56.2,
109,4,05:27:50,2,65,8.6,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.36,2,0,11,min5.tye,,,56.1,
110,4,05:30:28,2,62,9.3,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.23,2,0,86,min5.tye,,,55.8,
111,4,05:31:30,2,69,8.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,78,min5.tye,,,56.2,
112,4,05:33:32,2,64,10.0,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.65,3,0,25,min5.tye,,,56.1,
113,4,05:33:55,2,66,10.8,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.94,3,8:10:8,48,min5.tye,,,56.0,
114,4,05:36:21,2,62,10.0,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0,31,min5.tye,,,55.3,
115,4,05:36:24,2,65,8.9,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.96,2,0,24,min5.tye,,,55.2,
116,4,05:39:46,2,68,12.1,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.65,3,0,47,min5.tye,,,55.5,
117,4,05:40:18,2,65,13.9,,,,,,,,,,,4.02,5.36,,,,,,,,,,,9.38,5,0,52,min5.tye,,,55.7,
118,4,05:40:27,2,59,10.8,,,,,,,,,,,3.12,2.90,,,,,,,,,,,6.02,3,0,47,min5.tye,,,55.8,
119,4,05:43:07,2,67,11.0,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0,52,min5.tye,,,55.8,
120,4,05:48:52,2,70,9.4,,,,,,,,,,,2.57,2.55,,,,,,,,,,,5.12,2,0,51,min5.tye,,,55.5,
121,4,05:49:05,5,58,17.5,4.3,31.2,4.1,,,,,,,,10.52,18.39,18.52,18.66,21.35,,,,,,,,87.43,9,0,35,min5.tye,,,55.7,
122,4,05:51:18,2,65,12.0,,,,,,,,,,,3.67,2.46,,,,,,,,,,,6.13,3,0,61,min5.tye,,,54.8,
123,4,05:53:07,2,68,8.8,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.30,2,0,3,min5.tye,,,54.8,
124,4,05:55:51,2,61,8.7,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,65,min5.tye,,,55.1,
125,4,05:56:29,2,64,8.5,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,7,min5.tye,,,54.9,
126,4,05:58:09,2,68,8.9,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,67,min5.tye,,,55.0,
127,4,05:59:02,2,68,8.9,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,33,min5.tye,,,55.3,
128,4,06:01:30,2,59,11.8,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.46,3,0,90,min5.tye,,,55.4,
129,3,06:02:03,2,65,8.6,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0,27,min5.tye,,,55.2,
130,4,06:02:10,2,63,7.9,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,8:8,69,min5.tye,,,55.3,
131,4,06:02:15,2,70,9.1,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0,8,min5.tye,,,55.4,
132,4,06:05:26,2,70,12.1,,,,,,,,,,,3.32,3.06,,,,,,,,,,,6.38,3,0,92,min5.tye,,,55.9,
133,4,06:05:52,2,54,10.5,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0,38,min5.tye,,,55.7,
134,4,06:09:29,2,67,8.6,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,99,min5.tye,,,55.7,
135,3,06:09:43,2,69,9.1,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,8:8,92,min5.tye,,,55.7,
136,4,06:09:47,2,60,10.1,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.97,3,0,73,min5.tye,,,55.7,
137,4,06:10:11,2,62,11.2,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.90,3,8:10:8,84,min5.tye,,,55.4,
138,4,06:10:49,2,72,8.9,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,61,min5.tye,,,55.5,
139,4,06:11:22,2,70,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0,81,min5.tye,,,55.3,
140,4,06:11:36,2,67,8.9,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,32,min5.tye,,,55.4,
141,4,06:14:07,2,68,8.8,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,36,min5.tye,,,55.3,
142,4,06:14:27,2,60,8.7,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.21,2,0,82,min5.tye,,,55.3,
143,4,06:14:52,2,68,8.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0,18,min5.tye,,,55.7,
144,4,06:17:12,2,71,12.0,,,,,,,,,,,3.50,2.50,,,,,,,,,,,5.99,3,0,93,min5.tye,,,55.1,
145,4,06:17:23,2,67,9.0,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,58,min5.tye,,,55.3,
146,4,06:17:44,2,66,8.5,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,59,min5.tye,,,55.2,
147,4,06:18:35,2,67,8.3,,,,,,,,,,,1.68,1.85,,,,,,,,,,,3.53,2,8:8,76,min5.tye,,,55.4,
148,4,06:19:06,2,68,9.9,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.57,3,0,15,min5.tye,,,55.0,
149,4,06:20:16,2,69,8.9,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,44,min5.tye,,,55.3,
150,4,06:20:52,2,67,11.7,,,,,,,,,,,3.26,2.99,,,,,,,,,,,6.24,3,0,62,min5.tye,,,54.9,
151,4,06:21:33,2,67,9.5,,,,,,,,,,,2.67,2.69,,,,,,,,,,,5.36,2,8:8,87,min5.tye,,,55.1,
152,4,06:21:36,2,65,9.4,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0,6,min5.tye,,,54.9,
153,4,06:22:47,2,66,11.7,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,3,8:10:8,41,min5.tye,,,55.2,
154,4,06:22:55,2,70,9.5,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,2,0,76,min5.tye,,,55.2,
155,4,06:23:11,2,69,8.9,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,2,0,58,min5.tye,,,55.3,
156,4,06:23:42,2,69,9.4,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.73,2,8:8,65,min5.tye,,,55.3,
157,4,06:24:36,2,67,8.9,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0,35,min5.tye,,,55.0,
158,4,06:24:49,5,64,13.0,4.4,23.4,4.1,,,,,,,,9.13,9.06,8.43,6.79,5.78,,,,,,,,39.19,9,0,46,min5.tye,,,54.8,
159,4,06:24:53,2,65,8.6,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.81,2,0,32,min5.tye,,,54.9,
160,3,06:25:40,2,68,9.9,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,3,0,17,min5.tye,,,55.3,
161,3,06:26:07,2,73,8.7,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.96,2,0,60,min5.tye,,,55.2,
162,4,06:26:10,2,70,9.0,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0,47,min5.tye,,,55.2,
163,4,06:26:36,2,54,12.1,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0,26,min5.tye,,,55.4,
164,4,06:28:02,2,64,12.2,,,,,,,,,,,3.43,2.38,,,,,,,,,,,5.82,3,0,69,min5.tye,,,55.4,
165,4,06:28:31,4,54,11.9,21.4,2.8,,,,,,,,,3.34,4.91,3.48,3.48,,,,,,,,,15.21,3,0,45,min5.tye,,,55.3,
166,3,06:28:34,2,70,8.8,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.81,2,0,70,min5.tye,,,55.2,
167,4,06:28:50,2,58,10.2,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,8:10:8,82,min5.tye,,,55.2,
168,4,06:29:57,2,66,9.1,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0,25,min5.tye,,,55.6,
169,4,06:30:54,2,62,11.3,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.06,3,8:10:8,38,min5.tye,,,55.6,
170,4,06:30:58,2,72,12.0,,,,,,,,,,,4.44,3.35,,,,,,,,,,,7.79,3,0,55,min5.tye,,,55.6,
171,4,06:33:11,2,67,8.4,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,8:8,49,min5.tye,,,55.7,
172,3,06:33:21,2,76,8.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,6,min5.tye,,,55.7,
173,4,06:33:21,2,71,14.5,,,,,,,,,,,5.18,3.95,,,,,,,,,,,9.13,5,0,28,min5.tye,,,55.7,
174,4,06:33:30,4,78,24.3,3.5,3.2,,,,,,,,,4.01,3.10,1.86,2.34,,,,,,,,,11.30,14,8:10:8,5,min5.tye,,,55.7,
175,4,06:34:41,2,59,11.5,,,,,,,,,,,3.46,6.49,,,,,,,,,,,9.95,3,0,18,min5.tye,,,55.7,
176,3,06:35:47,2,64,10.2,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,3,0,92,min5.tye,,,55.5,
177,4,06:36:20,2,59,11.0,,,,,,,,,,,2.69,2.65,,,,,,,,,,,5.34,3,0,91,min5.tye,,,55.4,
178,4,06:37:08,2,62,8.9,,,,,,,,,,,2.44,2.68,,,,,,,,,,,5.12,2,8:8,75,min5.tye,,,55.8,
179,4,06:37:32,2,63,9.1,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.84,2,0,31,min5.tye,,,55.7,
180,4,06:37:51,2,68,8.6,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,43,min5.tye,,,55.9,
181,4,06:38:38,2,65,8.4,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,8:8,15,min5.tye,,,55.8,
182,4,06:39:10,2,75,13.1,,,,,,,,,,,5.02,3.77,,,,,,,,,,,8.80,3,0,66,min5.tye,,,55.8,
183,4,06:39:31,2,68,9.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,28,min5.tye,,,55.8,
184,4,06:40:41,2,64,10.2,,,,,,,,,,,2.86,1.95,,,,,,,,,,,4.81,3,0,33,min5.tye,,,55.8,
185,4,06:41:50,2,67,11.8,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,8:8,24,min5.tye,,,55.6,
186,3,06:41:54,2,67,9.6,,,,,,,,,,,2.94,3.13,,,,,,,,,,,6.08,2,0,24,min5.tye,,,55.6,
187,3,06:42:01,2,67,8.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,11,min5.tye,,,55.6,
188,4,06:42:02,2,58,12.0,,,,,,,,,,,3.20,2.53,,,,,,,,,,,5.72,3,0,99,min5.tye,,,55.6,
189,4,06:42:27,2,59,12.9,,,,,,,,,,,3.43,2.88,,,,,,,,,,,6.31,3,0,82,min5.tye,,,55.7,
190,4,06:44:14,2,73,8.7,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,49,min5.tye,,,55.9,
191,4,06:44:43,2,68,11.9,,,,,,,,,,,3.45,3.29,,,,,,,,,,,6.74,3,0,84,min5.tye,,,55.8,
192,4,06:45:07,2,65,9.0,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0,13,min5.tye,,,56.1,
193,4,06:46:06,2,57,10.0,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.79,3,0,67,min5.tye,,,56.2,
194,4,06:46:41,2,69,8.5,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,14,min5.tye,,,56.1,
195,3,06:46:43,2,76,10.1,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,0,90,min5.tye,,,56.1,
196,4,06:46:48,5,65,16.1,4.5,33.4,4.0,,,,,,,,11.50,17.41,15.71,16.98,16.59,,,,,,,,78.19,9,0,38,min5.tye,,,56.1,
197,4,06:47:22,2,70,12.0,,,,,,,,,,,3.57,2.57,,,,,,,,,,,6.14,3,0,19,min5.tye,,,56.2,
198,4,06:48:02,2,68,10.4,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,8:8,85,min5.tye,,,56.0,
199,4,06:49:07,2,70,9.1,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.42,2,0,61,min5.tye,,,55.9,
200,4,06:50:02,2,66,13.1,,,,,,,,,,,5.06,2.90,,,,,,,,,,,7.96,3,0,50,min5.tye,,,56.0,
201,4,06:52:47,2,68,12.9,,,,,,,,,,,5.21,3.72,,,,,,,,,,,8.94,3,0,84,min5.tye,,,55.8,
202,4,06:53:05,2,68,12.5,,,,,,,,,,,4.91,4.30,,,,,,,,,,,9.22,3,8:10:8,61,min5.tye,,,56.0,
203,4,06:53:16,2,68,22.5,,,,,,,,,,,7.97,8.49,,,,,,,,,,,16.46,5,8:10,44,min5.tye,,,55.9,
204,4,06:54:34,2,69,9.9,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.69,3,0,10,min5.tye,,,56.1,
205,4,06:55:14,2,69,9.0,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0,24,min5.tye,,,56.1,
206,4,06:56:59,2,74,11.5,,,,,,,,,,,3.24,3.31,,,,,,,,,,,6.55,3,0,28,min5.tye,,,56.1,
207,4,06:58:14,2,66,9.5,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0,83,min5.tye,,,56.0,
208,4,06:59:24,2,64,8.6,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,47,min5.tye,,,56.0,
209,4,06:59:31,2,66,11.9,,,,,,,,,,,3.65,3.00,,,,,,,,,,,6.65,3,8:10:8,56,min5.tye,,,56.0,
210,4,06:59:55,2,67,9.1,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,44,min5.tye,,,56.1,
211,4,07:01:04,2,70,8.6,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,41,min5.tye,,,56.0,
212,4,07:01:47,2,68,8.8,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,65,min5.tye,,,56.0,
213,4,07:03:35,2,76,12.0,,,,,,,,,,,3.57,2.46,,,,,,,,,,,6.03,3,0,1,min5.tye,,,55.9,
214,4,07:04:48,2,72,9.4,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,8:8,63,min5.tye,,,55.7,
215,4,07:05:21,2,72,9.1,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.62,2,0,7,min5.tye,,,55.7,
216,4,07:05:51,2,72,9.1,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,8:8,3,min5.tye,,,55.7,
217,4,07:06:54,2,72,11.4,,,,,,,,,,,3.18,2.60,,,,,,,,,,,5.78,3,8:8,59,min5.tye,,,56.0,
218,4,07:07:31,2,65,8.8,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.46,2,0,20,min5.tye,,,56.0,
219,4,07:08:46,6,65,12.0,4.4,29.2,5.2,4.1,,,,,,,11.69,20.78,19.93,7.63,17.20,17.61,,,,,,,94.84,10,0,80,min5.tye,,,55.7,
220,4,07:09:50,2,70,11.7,,,,,,,,,,,3.48,2.64,,,,,,,,,,,6.12,3,0,26,min5.tye,,,55.7,
221,4,07:10:27,5,64,17.6,4.3,35.9,4.1,,,,,,,,12.00,14.57,14.04,9.80,10.29,,,,,,,,60.70,9,0,48,min5.tye,,,55.5,
222,4,07:10:45,2,68,9.7,,,,,,,,,,,3.31,3.12,,,,,,,,,,,6.42,2,0,66,min5.tye,,,55.7,
223,4,07:12:11,2,68,9.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0,13,min5.tye,,,55.8,
224,4,07:12:19,2,71,13.1,,,,,,,,,,,3.91,2.90,,,,,,,,,,,6.81,3,0,98,min5.tye,,,55.9,
225,4,07:12:39,2,64,8.9,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0,96,min5.tye,,,55.5,
226,4,07:12:47,2,67,8.9,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.98,2,8:8,34,min5.tye,,,55.7,
227,4,07:12:50,2,65,8.6,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,40,min5.tye,,,55.7,
228,4,07:13:00,3,65,10.1,12.9,,,,,,,,,,2.80,2.51,0.97,,,,,,,,,,6.28,3,0,4,min5.tye,,,55.8,
229,4,07:13:17,2,66,10.2,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.86,3,8:8,21,min5.tye,,,55.6,
230,4,07:13:23,5,68,12.7,4.3,27.2,4.0,,,,,,,,9.97,5.04,4.49,2.17,2.68,,,,,,,,24.36,9,0,44,min5.tye,,,55.5,
231,4,07:13:28,2,71,10.9,,,,,,,,,,,3.45,2.53,,,,,,,,,,,5.98,3,0,76,min5.tye,,,55.6,
232,4,07:13:42,2,67,18.2,,,,,,,,,,,7.58,13.23,,,,,,,,,,,20.81,5,0,20,min5.tye,,,55.6,
233,3,07:13:48,2,68,8.8,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,11,min5.tye,,,55.5,
234,4,07:13:48,2,65,11.3,,,,,,,,,,,3.15,3.13,,,,,,,,,,,6.29,3,0,99,min5.tye,,,55.5,
235,4,07:14:34,2,70,9.3,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0,83,min5.tye,,,55.4,
236,3,07:14:47,2,68,8.9,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,2,0,54,min5.tye,,,55.6,
237,3,07:14:48,2,69,10.2,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,3,8:8,31,min5.tye,,,55.6,
238,4,07:14:48,2,64,12.1,,,,,,,,,,,3.68,2.53,,,,,,,,,,,6.21,3,0,82,min5.tye,,,55.6,
239,4,07:14:50,2,70,8.7,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,63,min5.tye,,,55.5,
240,4,07:15:08,2,63,8.2,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,17,min5.tye,,,55.7,
241,4,07:15:46,2,70,8.8,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,2,0,35,min5.tye,,,55.7,
242,4,07:16:04,2,66,9.1,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,15,min5.tye,,,55.6,
243,4,07:16:45,2,51,10.0,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0,43,min5.tye,,,55.6,
244,4,07:17:03,2,71,10.0,,,,,,,,,,,1.71,1.62,,,,,,,,,,,3.33,3,0,2,min5.tye,,,55.7,
245,3,07:17:18,2,71,10.9,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.51,3,0,22,min5.tye,,,55.6,
246,4,07:17:18,1,65,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,3:19,24,min5.tye,,,55.6,
247,4,07:17:20,2,64,9.4,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0,26,min5.tye,,,55.5,
248,3,07:17:22,2,72,8.8,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,73,min5.tye,,,55.5,
249,4,07:17:25,2,66,9.7,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,2,0,59,min5.tye,,,55.5,
250,4,07:19:12,2,65,10.5,,,,,,,,,,,3.00,2.70,,,,,,,,,,,5.70,3,8:8,83,min5.tye,,,55.4,
251,4,07:19:35,2,65,8.7,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,2,8:8,71,min5.tye,,,55.6,
252,4,07:19:42,2,65,8.5,,,,,,,,,,,1.61,1.71,,,,,,,,,,,3.32,2,8:8,80,min5.tye,,,55.6,
253,4,07:20:04,2,66,11.8,,,,,,,,,,,3.37,2.51,,,,,,,,,,,5.88,3,0,11,min5.tye,,,55.5,
254,3,07:20:09,2,75,13.1,,,,,,,,,,,4.46,3.21,,,,,,,,,,,7.67,3,0,37,min5.tye,,,55.6,
255,4,07:20:11,2,71,9.9,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0,10,min5.tye,,,55.6,
256,4,07:20:45,2,69,12.0,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,8:10:8,59,min5.tye,,,55.3,
257,4,07:21:42,2,69,10.3,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,3,8:8,30,min5.tye,,,54.9,
258,4,07:22:12,2,64,8.6,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0,2,min5.tye,,,54.9,
259,4,07:22:14,2,72,12.1,,,,,,,,,,,3.63,2.62,,,,,,,,,,,6.24,3,0,68,min5.tye,,,55.0,
260,4,07:22:19,2,71,9.3,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0,53,min5.tye,,,55.1,
261,3,07:23:00,2,63,9.0,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0,28,min5.tye,,,55.1,
262,4,07:23:01,2,58,8.6,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.82,2,0,93,min5.tye,,,55.1,
263,4,07:24:06,2,64,9.0,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,8:8,27,min5.tye,,,55.1,
264,4,07:24:08,2,66,9.1,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0,97,min5.tye,,,55.1,
265,4,07:25:06,2,65,9.3,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0,6,min5.tye,,,54.7,
266,4,07:25:22,2,71,9.2,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.81,2,0,33,min5.tye,,,55.1,
267,4,07:26:58,2,68,12.0,,,,,,,,,,,3.69,3.41,,,,,,,,,,,7.11,3,0,33,min5.tye,,,55.1,
268,4,07:27:29,2,71,9.1,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,33,min5.tye,,,55.2,
269,4,07:27:37,2,71,10.8,,,,,,,,,,,3.35,3.63,,,,,,,,,,,6.98,3,0,83,min5.tye,,,55.0,
270,4,07:27:48,2,66,11.7,,,,,,,,,,,3.08,2.86,,,,,,,,,,,5.94,3,0,39,min5.tye,,,54.6,
271,3,07:27:51,2,71,12.1,,,,,,,,,,,3.49,2.70,,,,,,,,,,,6.19,3,0,91,min5.tye,,,54.6,
272,4,07:27:55,2,67,8.7,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,15,min5.tye,,,54.7,
273,4,07:28:11,2,71,10.9,,,,,,,,,,,3.40,3.75,,,,,,,,,,,7.15,3,0,52,min5.tye,,,55.1,
274,4,07:28:36,2,67,12.1,,,,,,,,,,,3.43,2.81,,,,,,,,,,,6.24,3,0,36,min5.tye,,,54.9,
275,4,07:28:56,2,69,12.0,,,,,,,,,,,3.64,2.75,,,,,,,,,,,6.39,3,0,66,min5.tye,,,54.5,
276,4,07:28:58,2,65,8.3,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,21,min5.tye,,,54.4,