Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:08,2,68,9.1,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.65,2,0,2,0.0001,,,60.8,
2,4,00:01:15,2,68,9.0,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0,74,0.0002,,,60.8,
3,1,00:01:28,2,68,9.5,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,8:8,30,0.0004,,,60.8,
4,4,00:01:49,2,69,10.0,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0,49,0.0007,,,60.8,
5,4,00:03:37,2,65,12.1,,,,,,,,,,,3.64,3.06,,,,,,,,,,,6.70,3,0,27,0.0022,,,60.7,
6,2,00:04:09,2,80,13.1,,,,,,,,,,,3.94,4.07,,,,,,,,,,,8.00,3,8:10:8,53,0.0042,,,60.6,
7,1,00:04:29,4,63,12.0,14.7,2.9,,,,,,,,,3.10,2.94,1.08,1.29,,,,,,,,,8.42,3,0,97,0.0016,,,60.7,
8,1,00:05:27,2,71,9.2,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0,36,0.0004,,,60.6,
9,1,00:05:56,2,70,9.5,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,82,0.0003,,,60.6,
10,4,00:06:39,2,64,9.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.26,2,0,42,0.0002,,,60.5,
11,1,00:06:49,2,69,9.0,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0,99,0.0003,,,60.6,
12,1,00:07:17,2,67,12.5,,,,,,,,,,,4.04,3.38,,,,,,,,,,,7.42,3,0,63,0.0033,,,60.5,
13,1,00:07:26,2,68,8.6,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.19,2,8:8,15,0.0002,,,60.5,
14,1,00:08:07,2,68,11.6,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.14,3,8:10:8,18,0.0009,,,60.5,
15,1,00:08:08,2,67,9.5,,,,,,,,,,,3.19,3.34,,,,,,,,,,,6.53,2,0,54,0.0020,,,60.5,
16,1,00:08:24,2,68,9.9,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,3,8:8,46,0.0006,,,60.4,
17,1,00:09:45,2,68,8.8,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.30,2,8:8,86,0.0002,,,60.4,
18,2,00:09:58,2,80,11.2,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,3,8:8,33,0.0010,,,60.4,
19,1,00:10:11,2,68,9.8,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.71,3,8:8,47,0.0006,,,60.5,
20,1,00:10:55,2,55,9.3,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.53,2,0,72,0.0003,,,60.4,
21,1,00:11:45,2,62,10.4,,,,,,,,,,,3.61,3.66,,,,,,,,,,,7.27,3,8:10:8,75,0.0029,,,60.3,
22,1,00:12:11,2,69,13.4,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,0,20,0.0013,,,60.5,
23,1,00:13:03,2,65,10.4,,,,,,,,,,,3.49,3.19,,,,,,,,,,,6.68,3,8:10:8,96,0.0022,,,60.6,
24,3,00:14:04,2,66,8.7,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,1,33,0.0002,,,60.6,
25,4,00:14:05,2,62,10.0,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,3,0,33,0.0005,,,60.5,
26,1,00:14:22,2,58,9.6,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0,50,0.0005,,,60.4,
27,4,00:14:53,2,54,8.2,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0,5,0.0001,,,60.5,
28,1,00:16:02,2,70,9.2,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,84,0.0003,,,60.3,
29,1,00:16:08,2,76,9.6,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,2,0,22,0.0007,,,60.3,
30,1,00:16:15,2,69,9.6,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.95,2,0,7,0.0005,,,60.3,
31,1,00:16:46,2,70,8.6,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.10,2,8:8,27,0.0004,,,60.1,
32,1,00:17:00,2,70,9.1,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,2,8:8,19,0.0002,,,60.2,
33,1,00:17:28,2,72,9.6,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,56,0.0003,,,60.2,
34,4,00:17:40,2,71,9.2,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,78,0.0003,,,60.3,
35,1,00:18:57,2,71,9.5,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,8:8,85,0.0002,,,60.4,
36,4,00:19:16,2,61,8.9,,,,,,,,,,,2.10,2.13,,,,,,,,,,,4.24,2,0,9,0.0004,,,60.4,
37,2,00:19:39,2,82,14.6,,,,,,,,,,,4.44,4.42,,,,,,,,,,,8.86,5,0,80,0.0062,,,60.4,
38,2,00:19:45,2,75,10.6,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.22,3,0,88,0.0009,,,60.4,
39,1,00:19:54,2,72,9.6,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,2,0,7,0.0010,,,60.3,
40,1,00:21:41,2,50,12.6,,,,,,,,,,,3.44,3.65,,,,,,,,,,,7.09,3,0,26,0.0027,,,60.1,
41,2,00:22:07,2,73,12.1,,,,,,,,,,,3.63,2.95,,,,,,,,,,,6.57,3,0,64,0.0021,,,60.1,
42,4,00:22:30,2,60,8.6,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.69,2,0,31,0.0003,,,60.1,
43,4,00:22:48,2,71,8.9,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0,18,0.0002,,,60.1,
44,4,00:22:57,2,70,12.4,,,,,,,,,,,3.77,2.96,,,,,,,,,,,6.73,3,0,32,0.0024,,,60.2,
45,1,00:23:04,2,70,8.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,22,0.0002,,,60.1,
46,1,00:23:16,2,74,9.2,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0,87,0.0006,,,60.2,
47,1,00:23:21,2,66,9.0,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.74,2,0,17,0.0003,,,60.2,
48,1,00:24:19,2,68,8.0,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,8:8,1,0.0002,,,60.3,
49,1,00:26:19,2,78,9.0,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,52,0.0003,,,60.1,
50,1,00:28:36,2,59,12.1,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0,54,0.0008,,,60.1,
51,1,00:28:53,2,31,10.1,,,,,,,,,,,2.88,3.47,,,,,,,,,,,6.35,3,0,84,0.0018,,,60.2,
52,4,00:29:15,2,65,14.5,,,,,,,,,,,4.58,3.18,,,,,,,,,,,7.75,5,0,51,0.0044,,,60.2,
53,1,00:29:31,2,68,9.6,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0,65,0.0004,,,60.2,
54,1,00:31:20,2,70,9.1,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0,26,0.0003,,,60.2,
55,4,00:32:33,2,64,8.9,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0,64,0.0005,,,60.1,
56,4,00:32:51,2,68,9.3,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0,92,0.0005,,,60.0,
57,1,00:33:55,2,71,9.5,,,,,,,,,,,3.11,2.87,,,,,,,,,,,5.98,2,0,42,0.0014,,,59.8,
58,1,00:34:36,2,64,10.1,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0,12,0.0006,,,59.9,
59,1,00:36:36,2,58,10.1,,,,,,,,,,,2.80,3.39,,,,,,,,,,,6.19,3,0,4,0.0017,,,60.2,
60,2,00:37:14,2,75,12.7,,,,,,,,,,,3.25,3.07,,,,,,,,,,,6.33,3,8:10:8,66,0.0018,,,60.1,
61,1,00:37:15,2,67,9.2,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,90,0.0003,,,60.1,
62,4,00:37:20,5,66,16.1,4.3,32.8,4.1,,,,,,,,11.18,6.16,5.95,7.13,6.81,,,,,,,,37.22,9,0,10,0.1819,,,60.1,
63,1,00:39:38,3,70,12.1,13.2,,,,,,,,,,3.40,2.86,1.20,,,,,,,,,,7.46,3,0,4,0.0018,,,60.0,
64,1,00:40:51,2,74,9.8,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0,7,0.0004,,,59.9,
65,1,00:41:55,2,64,8.2,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0,18,0.0001,,,60.0,
66,4,00:42:30,2,66,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,12,0.0002,,,59.9,
67,1,00:43:33,4,94,22.2,5.1,5.1,,,,,,,,,4.46,6.98,5.24,5.14,,,,,,,,,21.82,4,8:10:8,30,0.0242,,,59.7,
68,1,00:43:37,3,66,11.2,13.5,,,,,,,,,,3.10,4.38,3.15,,,,,,,,,,10.62,3,0,43,0.0046,,,59.6,
69,1,00:43:46,2,67,12.6,,,,,,,,,,,3.86,3.50,,,,,,,,,,,7.36,3,0,19,0.0031,,,59.6,
70,1,00:43:58,2,64,9.0,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0,31,0.0003,,,59.5,
71,1,00:44:36,2,66,9.0,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,8:8,95,0.0003,,,59.7,
72,4,00:45:32,2,74,8.8,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0,92,0.0005,,,59.6,
73,1,00:45:59,2,69,9.4,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,51,0.0003,,,59.9,
74,1,00:46:11,2,67,9.0,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0,98,0.0004,,,59.6,
75,4,00:47:26,2,66,9.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,98,0.0002,,,59.7,
76,2,00:47:50,2,75,10.2,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,3,8:8,57,0.0006,,,59.8,
77,4,00:48:17,2,65,8.5,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.69,2,0,2,0.0003,,,59.6,
78,1,00:54:19,2,76,11.7,,,,,,,,,,,3.60,3.70,,,,,,,,,,,7.30,3,0,43,0.0030,,,59.5,
79,1,00:55:16,2,72,9.7,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,8:8,28,0.0004,,,59.6,
80,4,00:55:20,2,62,9.3,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0,45,0.0004,,,59.6,
81,1,01:00:41,6,62,13.5,4.8,29.0,6.2,6.3,,,,,,,11.88,13.33,13.51,9.97,10.09,9.63,,,,,,,68.40,10,0,60,0.7933,,,59.5,
82,1,01:02:31,2,64,10.1,,,,,,,,,,,3.54,3.55,,,,,,,,,,,7.10,3,0,7,0.0027,,,59.4,
83,1,01:05:27,2,65,8.0,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.57,2,8:8,51,0.0001,,,59.4,
84,4,01:07:01,2,65,8.9,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0,42,0.0006,,,59.3,
85,1,01:07:45,2,65,9.1,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.63,2,8:8,3,0.0012,,,59.5,
86,4,01:08:14,2,67,8.9,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.85,2,0,28,0.0007,,,59.5,
87,1,01:13:15,2,70,9.1,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,78,0.0001,,,59.4,
88,1,01:16:02,2,68,9.3,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,8:8,46,0.0004,,,59.4,
89,1,01:16:49,2,68,9.0,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,2,8:8,14,0.0001,,,59.4,
90,1,01:18:27,2,71,10.1,,,,,,,,,,,3.42,3.28,,,,,,,,,,,6.71,3,0,14,0.0022,,,59.4,
91,4,01:19:16,5,58,14.5,4.3,34.8,4.2,,,,,,,,10.32,19.04,17.78,19.96,17.88,,,,,,,,84.97,9,0,44,3.2778,,,59.2,
92,1,01:19:23,5,73,16.8,4.5,25.9,5.7,,,,,,,,11.07,6.76,6.98,6.62,7.08,,,,,,,,38.50,9,0,20,0.1843,,,59.3,
93,1,01:20:29,2,64,15.1,,,,,,,,,,,5.50,4.49,,,,,,,,,,,9.99,5,0,84,0.0106,,,59.2,
94,1,01:36:02,2,56,8.9,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0,25,0.0002,,,58.9,
95,1,01:41:03,2,56,12.3,,,,,,,,,,,3.28,3.07,,,,,,,,,,,6.35,3,0,88,0.0018,,,58.7,
96,4,01:43:39,2,69,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,33,0.0004,,,58.9,
97,1,01:45:17,2,72,9.3,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,87,0.0003,,,58.7,
98,1,01:47:51,2,70,8.9,,,,,,,,,,,1.67,1.65,,,,,,,,,,,3.32,2,0,54,0.0002,,,58.7,
99,4,01:50:14,3,60,13.0,12.3,,,,,,,,,,3.45,3.84,0.58,,,,,,,,,,7.87,3,0,76,0.0030,,,58.8,
100,4,01:50:31,2,65,9.4,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,2,0,29,0.0008,,,58.7,
101,4,01:50:40,3,70,25.5,4.3,,,,,,,,,,13.00,18.96,12.91,,,,,,,,,,44.87,4,0,46,1.1074,,,58.5,
102,1,01:51:25,2,66,8.7,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0,79,0.0002,,,58.4,
103,1,01:51:34,2,60,11.6,,,,,,,,,,,3.00,1.90,,,,,,,,,,,4.91,3,0,93,0.0009,,,58.6,
104,4,01:52:29,2,70,11.5,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.52,3,0,36,0.0012,,,58.5,
105,4,01:52:33,1,69,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,19,27,0.0000,,,58.7,
106,4,01:56:06,2,59,12.1,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.95,3,0,87,0.0016,,,58.8,
107,1,01:56:41,2,76,10.1,,,,,,,,,,,2.87,3.35,,,,,,,,,,,6.21,3,0,73,0.0017,,,58.9,
108,1,01:57:12,2,67,9.3,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,0,24,0.0007,,,58.7,
109,1,01:59:44,2,62,10.8,,,,,,,,,,,2.75,2.64,,,,,,,,,,,5.39,3,0,55,0.0010,,,58.4,
110,1,01:59:48,2,62,10.6,,,,,,,,,,,2.63,2.57,,,,,,,,,,,5.20,3,0,43,0.0009,,,58.6,
111,4,02:01:26,2,69,10.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0,84,0.0003,,,58.5,
112,1,02:06:45,2,61,9.8,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0,7,0.0003,,,58.6,
113,1,02:06:58,2,72,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,54,0.0003,,,58.6,
114,1,02:07:46,2,67,8.5,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.69,2,8:8,59,0.0003,,,58.4,
115,4,02:12:12,2,66,8.6,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,82,0.0003,,,58.6,
116,4,02:16:23,2,72,12.0,,,,,,,,,,,3.67,3.79,,,,,,,,,,,7.46,3,0,63,0.0032,,,58.4,
117,2,02:17:00,2,88,11.4,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0,57,0.0010,,,58.3,
118,1,02:18:32,2,65,11.3,,,,,,,,,,,3.30,3.36,,,,,,,,,,,6.66,3,0,77,0.0021,,,58.2,
119,1,02:20:47,2,68,18.1,,,,,,,,,,,4.59,7.23,,,,,,,,,,,11.82,5,0,10,0.0260,,,58.3,
120,2,02:20:58,2,82,10.5,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,3,8:8,30,0.0007,,,58.4,
121,1,02:20:59,2,71,9.6,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,70,0.0003,,,58.4,
122,2,02:22:08,2,74,14.3,,,,,,,,,,,4.02,3.02,,,,,,,,,,,7.03,5,0,30,0.0029,,,58.4,
123,1,02:24:51,2,76,9.3,,,,,,,,,,,2.28,2.35,,,,,,,,,,,4.62,2,0,8,0.0006,,,58.4,
124,1,02:26:50,2,68,8.9,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,41,0.0001,,,58.2,
125,1,02:27:10,2,99,8.8,,,,,,,,,,,1.68,1.77,,,,,,,,,,,3.45,2,3,29,0.0002,,,58.1,
126,4,02:27:30,2,76,9.7,,,,,,,,,,,2.81,3.10,,,,,,,,,,,5.91,2,0,24,0.0014,,,58.2,
127,1,02:32:58,5,66,15.3,4.4,36.2,4.3,,,,,,,,9.87,7.10,6.71,5.35,4.72,,,,,,,,33.76,9,0,26,0.1158,,,57.9,
128,1,02:35:16,2,63,12.4,,,,,,,,,,,4.16,2.90,,,,,,,,,,,7.05,3,0,26,0.0031,,,58.1,
129,4,02:35:31,6,68,19.1,5.1,23.5,8.7,5.0,,,,,,,13.02,19.69,18.59,12.27,18.16,18.07,,,,,,,99.81,10,0,17,3.6377,,,57.9,
130,4,02:36:33,2,69,9.0,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,56,0.0001,,,58.0,
131,4,02:37:21,2,66,12.0,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.08,3,0,43,0.0017,,,58.2,
132,4,02:45:27,2,64,8.7,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,35,0.0003,,,58.0,
133,1,02:46:36,2,70,9.0,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0,79,0.0002,,,58.0,
134,1,02:47:40,2,67,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,51,0.0002,,,57.8,
135,1,02:50:21,2,69,12.0,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0,80,0.0010,,,57.9,
136,1,02:52:18,2,68,11.3,,,,,,,,,,,2.15,2.10,,,,,,,,,,,4.25,3,8:10:8,48,0.0004,,,57.8,
137,1,02:55:46,2,68,10.3,,,,,,,,,,,2.68,2.70,,,,,,,,,,,5.38,3,8:8,33,0.0010,,,57.8,
138,1,02:59:15,2,70,9.7,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,2,0,47,0.0007,,,57.9,
139,1,03:08:11,2,69,8.6,,,,,,,,,,,1.45,1.33,,,,,,,,,,,2.77,2,8:8,23,0.0001,,,57.9,
140,4,03:12:20,2,79,8.8,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0,74,0.0003,,,57.7,
141,1,03:14:37,3,69,11.2,18.0,,,,,,,,,,3.02,4.34,1.94,,,,,,,,,,9.31,3,0,61,0.0038,,,57.7,
142,4,03:17:17,2,70,9.0,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,25,0.0002,,,57.6,
143,4,03:17:57,2,66,12.2,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.13,3,0,60,0.0009,,,57.6,
144,1,03:18:47,2,70,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0,67,0.0003,,,57.5,
145,1,03:21:04,2,70,11.1,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.77,3,0,10,0.0007,,,57.6,
146,1,03:22:30,2,70,9.8,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.09,3,8:8,21,0.0008,,,57.7,
147,1,03:31:47,2,70,9.3,,,,,,,,,,,2.18,2.27,,,,,,,,,,,4.45,2,8:8,99,0.0005,,,57.5,
148,1,03:33:48,4,55,21.1,3.2,2.3,,,,,,,,,3.92,2.34,2.58,1.56,,,,,,,,,10.39,7,8:10:8,73,0.0028,,,57.4,
149,1,03:35:22,2,70,8.7,,,,,,,,,,,1.62,1.56,,,,,,,,,,,3.18,2,8:8,100,0.0002,,,57.4,
150,1,03:36:16,2,65,13.7,,,,,,,,,,,3.79,2.90,,,,,,,,,,,6.70,3,0,23,0.0024,,,57.4,
151,4,03:38:03,2,67,17.4,,,,,,,,,,,3.78,5.38,,,,,,,,,,,9.16,5,0,88,0.0084,,,57.2,
152,1,03:40:42,3,63,11.2,19.5,,,,,,,,,,3.95,5.50,1.95,,,,,,,,,,11.40,3,0,19,0.0095,,,57.4,
153,4,03:42:05,2,70,8.9,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.86,2,0,40,0.0004,,,57.3,
154,1,03:47:12,2,72,9.0,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,91,0.0002,,,57.2,
155,3,03:47:12,2,71,12.1,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.64,3,1,85,0.0012,,,57.2,
156,2,03:47:31,2,78,11.0,,,,,,,,,,,3.38,3.40,,,,,,,,,,,6.78,3,8:8,64,0.0023,,,57.2,
157,1,03:47:50,2,69,8.8,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.15,2,8:8,67,0.0004,,,57.2,
158,1,03:47:53,2,71,8.5,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,39,0.0001,,,57.2,
159,1,03:48:18,2,52,9.9,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,3,0,96,0.0004,,,57.2,
160,1,03:52:57,2,79,9.6,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,20,0.0002,,,57.3,
161,4,03:54:35,2,69,12.0,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,3,0,13,0.0011,,,57.4,
162,1,03:54:40,5,63,15.7,4.5,30.1,4.2,,,,,,,,11.74,15.95,16.27,16.05,16.69,,,,,,,,76.71,9,0,11,1.9943,,,57.4,
163,1,03:58:11,4,53,12.5,21.9,3.3,,,,,,,,,3.56,3.29,2.42,2.26,,,,,,,,,11.53,3,0,62,0.0028,,,57.5,
164,1,04:00:10,5,68,13.2,4.5,33.5,4.3,,,,,,,,11.36,12.58,11.40,8.80,7.64,,,,,,,,51.79,9,0,77,0.4623,,,57.5,
165,1,04:00:21,2,64,8.9,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.75,2,8:10:8,58,0.0003,,,57.5,
166,4,04:03:05,2,69,8.9,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,19,0.0002,,,57.7,
167,1,04:03:28,2,72,8.8,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,2,0,31,0.0006,,,57.7,
168,4,04:04:32,2,54,9.5,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,58,0.0001,,,57.7,
169,1,04:08:26,2,68,9.0,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,8:8,36,0.0002,,,57.9,
170,1,04:12:20,3,72,20.7,20.7,,,,,,,,,,3.24,3.37,2.78,,,,,,,,,,9.39,8,8:10:8,55,0.0026,,,57.8,
171,1,04:12:27,2,68,8.6,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.08,2,8:8,12,0.0002,,,57.7,
172,1,04:14:57,3,65,12.9,25.5,,,,,,,,,,3.96,4.68,3.84,,,,,,,,,,12.47,3,8,84,0.0076,,,57.9,
173,1,04:14:58,2,68,2.8,,,,,,,,,,,4.72,3.63,,,,,,,,,,,8.36,14,1:8,27,0.0054,,,57.9,
174,1,04:16:22,2,68,12.2,,,,,,,,,,,3.32,3.22,,,,,,,,,,,6.54,3,8:10:8,66,0.0020,,,57.8,
175,1,04:17:06,2,69,10.3,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.25,3,0,54,0.0001,,,57.8,
176,4,04:17:15,2,51,10.2,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,3,0,62,0.0003,,,57.8,
177,1,04:18:25,2,64,12.5,,,,,,,,,,,3.27,2.96,,,,,,,,,,,6.22,3,0,21,0.0017,,,57.7,
178,2,04:20:41,2,78,13.0,,,,,,,,,,,4.02,3.70,,,,,,,,,,,7.72,3,8:10:8,98,0.0037,,,58.0,
179,1,04:20:43,2,66,11.2,,,,,,,,,,,1.03,0.95,,,,,,,,,,,1.98,3,8:10:8,7,0.0001,,,57.9,
180,2,04:20:43,2,78,13.2,,,,,,,,,,,1.49,1.56,,,,,,,,,,,3.05,3,2:8:10:8,8,0.0002,,,57.9,
181,1,04:20:51,2,56,9.5,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0,27,0.0003,,,58.0,
182,4,04:23:24,2,71,9.5,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,45,0.0003,,,57.9,
183,1,04:26:42,2,61,9.1,,,,,,,,,,,1.74,1.89,,,,,,,,,,,3.63,2,8:10:8,27,0.0003,,,58.0,
184,1,04:28:18,2,67,9.8,,,,,,,,,,,2.88,3.10,,,,,,,,,,,5.98,2,0,93,0.0014,,,57.8,
185,4,04:29:17,2,73,8.9,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,21,0.0002,,,57.8,
186,1,04:31:38,2,64,24.5,,,,,,,,,,,8.95,13.87,,,,,,,,,,,22.83,4,8:10,31,0.4017,,,57.8,
187,1,04:32:32,2,72,12.5,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0,21,0.0008,,,57.8,
188,2,04:35:23,2,78,12.9,,,,,,,,,,,2.53,2.45,,,,,,,,,,,4.98,3,8:10:8,91,0.0008,,,57.8,
189,1,04:36:42,2,72,12.2,,,,,,,,,,,3.22,2.71,,,,,,,,,,,5.94,3,0,11,0.0014,,,57.7,
190,4,04:37:29,2,71,9.3,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,13,0.0001,,,57.6,
191,4,04:39:28,2,65,9.0,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0,28,0.0006,,,57.6,
192,4,04:40:54,2,76,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,46,0.0003,,,57.5,
193,3,04:40:55,2,80,9.3,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.41,2,1,30,0.0002,,,57.5,
194,2,04:42:38,2,76,27.3,,,,,,,,,,,11.34,15.09,,,,,,,,,,,26.43,4,0,17,0.6395,,,57.5,
195,1,04:43:05,2,62,10.5,,,,,,,,,,,3.12,3.90,,,,,,,,,,,7.02,3,0,82,0.0027,,,57.6,
196,4,04:44:19,2,70,12.1,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0,90,0.0010,,,57.5,
197,3,04:45:18,2,79,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,1,78,0.0003,,,57.6,
198,1,04:47:53,2,66,8.9,,,,,,,,,,,1.51,1.45,,,,,,,,,,,2.96,2,8:8,33,0.0001,,,57.5,
199,4,04:48:22,5,63,17.7,4.3,31.1,4.2,,,,,,,,9.95,6.23,5.87,4.04,3.77,,,,,,,,29.86,9,0,73,0.1034,,,57.4,
200,4,04:48:56,2,54,9.7,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0,57,0.0005,,,57.4,
201,4,04:49:45,2,57,9.5,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0,93,0.0004,,,57.4,
202,4,04:51:00,2,65,9.1,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,71,0.0002,,,57.4,
203,4,04:52:30,2,66,8.7,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,39,0.0002,,,57.4,
204,1,04:53:28,3,65,13.6,19.9,,,,,,,,,,3.61,4.01,2.17,,,,,,,,,,9.79,3,0,71,0.0038,,,57.4,
205,1,04:53:33,2,68,11.7,,,,,,,,,,,3.11,3.30,,,,,,,,,,,6.41,3,0,61,0.0018,,,57.4,
206,1,04:53:34,3,66,10.3,18.9,,,,,,,,,,3.06,3.88,2.10,,,,,,,,,,9.03,3,0,23,0.0029,,,57.4,
207,4,04:55:18,4,68,13.1,22.5,2.8,,,,,,,,,3.60,3.87,1.39,1.48,,,,,,,,,10.34,3,0,19,0.0034,,,57.4,
208,1,04:56:25,2,67,8.9,,,,,,,,,,,2.00,2.03,,,,,,,,,,,4.03,2,8:8,28,0.0004,,,57.3,
209,1,04:57:28,2,67,8.6,,,,,,,,,,,1.70,1.64,,,,,,,,,,,3.33,2,8:8,85,0.0002,,,57.1,
210,4,05:02:18,2,67,8.9,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.19,2,0,32,0.0002,,,57.1,
211,4,05:06:21,2,64,11.8,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0,89,0.0005,,,57.2,
212,4,05:06:23,2,63,8.3,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,44,0.0002,,,57.2,
213,2,05:06:30,2,92,14.6,,,,,,,,,,,4.08,3.71,,,,,,,,,,,7.79,5,0,91,0.0038,,,57.2,
214,1,05:07:38,2,67,8.7,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.83,2,8:8,51,0.0007,,,57.2,
215,4,05:08:43,5,68,12.7,4.3,32.4,4.0,,,,,,,,10.05,9.37,9.22,6.00,6.99,,,,,,,,41.64,9,0,28,0.1981,,,57.0,
216,1,05:09:56,6,64,19.9,5.2,24.2,9.1,5.2,,,,,,,13.32,20.80,20.83,12.89,20.50,20.74,,,,,,,109.07,10,0,23,5.3169,,,56.9,
217,1,05:11:52,2,82,9.3,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0,6,0.0004,,,57.1,
218,1,05:13:34,2,64,9.3,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.38,2,0,50,0.0005,,,57.1,
219,1,05:14:08,2,66,11.3,,,,,,,,,,,3.30,4.55,,,,,,,,,,,7.85,3,0,81,0.0045,,,57.1,
220,1,05:14:10,2,66,9.6,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.83,2,0,55,0.0003,,,57.1,
221,1,05:14:32,3,66,11.6,20.3,,,,,,,,,,3.25,2.89,1.70,,,,,,,,,,7.85,3,0,78,0.0017,,,57.0,
222,4,05:15:16,2,69,10.0,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,3,0,52,0.0007,,,57.1,
223,4,05:15:19,2,63,9.4,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,10,0.0001,,,57.0,
224,4,05:16:26,2,71,9.4,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.25,2,0,30,0.0005,,,56.9,
225,1,05:16:51,2,67,11.0,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.17,3,8:10:8,65,0.0009,,,57.0,
226,1,05:17:43,2,70,8.9,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.91,2,0,62,0.0004,,,57.0,
227,4,05:20:00,2,69,12.1,,,,,,,,,,,3.36,3.02,,,,,,,,,,,6.38,3,0,28,0.0018,,,57.0,
228,1,05:20:06,3,65,13.3,15.9,,,,,,,,,,4.69,4.97,2.23,,,,,,,,,,11.90,3,0,3,0.0091,,,57.0,
229,2,05:20:08,2,88,14.6,,,,,,,,,,,4.36,3.44,,,,,,,,,,,7.80,5,0,62,0.0041,,,56.9,
230,4,05:20:09,2,77,9.3,,,,,,,,,,,2.70,1.34,,,,,,,,,,,4.04,2,0,60,0.0006,,,56.9,
231,1,05:20:14,2,67,9.7,,,,,,,,,,,2.70,3.06,,,,,,,,,,,5.76,2,8:8,4,0.0013,,,56.9,
232,1,05:20:48,3,67,12.0,20.6,,,,,,,,,,3.25,4.23,1.90,,,,,,,,,,9.39,3,0,92,0.0037,,,56.9,
233,1,05:21:09,2,67,8.8,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.22,2,8:8,70,0.0004,,,57.0,
234,1,05:21:56,2,67,9.3,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.92,2,0,62,0.0007,,,57.0,
235,1,05:21:59,2,74,12.5,,,,,,,,,,,3.05,2.87,,,,,,,,,,,5.92,3,0,50,0.0014,,,57.0,
236,4,05:22:03,2,66,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0,15,0.0002,,,57.0,
237,4,05:22:21,2,74,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,74,0.0003,,,57.0,
238,1,05:23:19,4,59,16.1,7.9,4.3,,,,,,,,,22.14,7.59,15.42,16.78,,,,,,,,,61.92,4,0,63,3.2069,,,56.9,
239,1,05:23:23,2,79,12.5,,,,,,,,,,,3.32,2.68,,,,,,,,,,,6.00,3,0,54,0.0015,,,56.9,
240,1,05:23:51,2,67,22.1,,,,,,,,,,,7.48,11.14,,,,,,,,,,,18.61,5,0,82,0.1639,,,57.0,
241,2,05:23:53,2,84,11.3,,,,,,,,,,,3.19,3.09,,,,,,,,,,,6.28,3,0,69,0.0017,,,57.0,
242,1,05:23:57,2,69,9.1,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.86,2,8:8,26,0.0007,,,57.0,
243,4,05:24:09,3,64,12.0,21.7,,,,,,,,,,2.55,3.62,4.18,,,,,,,,,,10.34,3,0,15,0.0043,,,56.9,
244,1,05:24:47,5,66,13.0,4.5,23.9,4.2,,,,,,,,11.03,10.86,10.50,10.09,9.70,,,,,,,,52.18,9,0,79,0.4073,,,57.0,
245,4,05:24:55,2,69,9.3,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0,78,0.0002,,,57.0,
246,4,05:25:18,2,72,9.6,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,55,0.0004,,,57.0,
247,1,05:26:25,3,70,12.5,19.8,,,,,,,,,,3.17,3.16,2.94,,,,,,,,,,9.28,3,0,54,0.0024,,,56.9,
248,1,05:26:54,2,68,10.4,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.97,3,0,67,0.0008,,,56.8,
249,1,05:27:20,2,73,12.6,,,,,,,,,,,3.58,2.62,,,,,,,,,,,6.20,3,0,92,0.0018,,,56.8,
250,1,05:28:43,2,70,9.8,,,,,,,,,,,2.41,2.47,,,,,,,,,,,4.88,3,0,40,0.0007,,,56.7,
251,4,05:28:54,2,66,10.9,,,,,,,,,,,2.81,1.92,,,,,,,,,,,4.73,3,0,79,0.0007,,,56.7,
252,4,05:29:21,2,68,8.2,,,,,,,,,,,1.04,0.54,,,,,,,,,,,1.58,2,0,81,0.0000,,,56.8,
253,1,05:30:46,3,67,13.7,21.8,,,,,,,,,,3.91,3.99,2.98,,,,,,,,,,10.88,3,0,42,0.0047,,,56.7,
254,1,05:30:51,2,68,14.6,,,,,,,,,,,4.02,3.78,,,,,,,,,,,7.80,5,8:10:8,36,0.0038,,,56.7,
255,4,05:31:20,6,71,17.1,4.3,28.0,5.1,5.1,,,,,,,12.32,16.73,17.72,16.50,16.06,15.48,,,,,,,94.81,10,0,29,2.8289,,,56.6,
256,1,05:31:20,2,66,13.7,,,,,,,,,,,2.72,6.95,,,,,,,,,,,9.67,3,0,53,0.0196,,,56.6,
257,1,05:31:38,2,77,9.1,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0,20,0.0004,,,56.7,
258,1,05:32:38,2,71,9.0,,,,,,,,,,,2.22,2.21,,,,,,,,,,,4.44,2,0,39,0.0005,,,56.9,
259,1,05:32:50,2,66,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,34,0.0002,,,56.9,
260,1,05:32:56,2,73,11.6,,,,,,,,,,,4.12,3.29,,,,,,,,,,,7.42,3,0,21,0.0034,,,56.9,
261,1,05:33:08,2,68,11.2,,,,,,,,,,,3.16,3.99,,,,,,,,,,,7.15,3,0,32,0.0029,,,56.9,
262,4,05:33:52,2,67,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,2,0,55,0.0002,,,56.8,
263,1,05:34:52,4,66,13.0,22.0,2.5,,,,,,,,,4.48,3.88,2.25,2.28,,,,,,,,,12.89,3,0,32,0.0057,,,56.7,
264,4,05:35:52,2,67,9.1,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0,95,0.0002,,,56.8,
265,4,05:37:20,2,68,10.0,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,3,0,71,0.0011,,,56.7,
266,1,05:38:20,3,66,21.0,21.1,,,,,,,,,,3.85,3.91,3.77,,,,,,,,,,11.53,8,8:10:8,76,0.0054,,,56.8,
267,3,05:39:03,2,39,11.6,,,,,,,,,,,3.50,2.66,,,,,,,,,,,6.16,3,1,94,0.0017,,,56.8,
268,1,05:39:56,2,68,12.3,,,,,,,,,,,4.12,3.69,,,,,,,,,,,7.81,3,8:10:8,48,0.0039,,,56.8,
269,1,05:39:58,3,60,12.5,20.9,,,,,,,,,,3.53,3.31,1.88,,,,,,,,,,8.72,3,0,23,0.0025,,,56.8,
270,1,05:40:53,3,68,9.3,19.9,,,,,,,,,,2.22,2.42,1.31,,,,,,,,,,5.94,2,0,77,0.0006,,,56.8,
271,4,05:41:02,2,74,9.4,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.06,2,0,5,0.0004,,,56.8,
272,4,05:42:13,2,77,8.5,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.52,2,0,13,0.0003,,,56.8,
273,4,05:42:48,2,70,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0,19,0.0003,,,56.6,
274,1,05:43:15,2,76,9.9,,,,,,,,,,,3.10,2.96,,,,,,,,,,,6.07,3,0,25,0.0015,,,56.7,
275,4,05:45:12,2,70,12.0,,,,,,,,,,,3.62,2.35,,,,,,,,,,,5.97,3,0,84,0.0017,,,56.6,
276,4,05:45:49,6,72,17.1,4.3,28.0,4.9,5.1,,,,,,,12.39,17.89,17.73,15.63,15.76,14.90,,,,,,,94.30,10,0,63,2.7928,,,56.4,
277,1,05:46:26,2,74,9.3,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,53,0.0002,,,56.6,
278,1,05:46:49,4,60,12.5,25.2,2.8,,,,,,,,,2.93,3.34,3.76,3.20,,,,,,,,,13.23,3,0,78,0.0043,,,56.7,