veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:46,2,74,11.9,,,,,,,,,,,1.25,1.56,,,,,,,,,,,2.81,3,0,73,min5,,,49.1,1.00
2,1,00:02:08,2,66,14.4,,,,,,,,,,,5.91,4.25,,,,,,,,,,,10.16,5,0,64,min5,,,49.1,1.00
3,1,00:02:59,2,70,9.2,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.63,2,0,31,min5,,,48.9,1.00
4,3,00:03:02,2,67,8.6,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0,7,min5,,,49.0,1.00
5,4,00:03:05,6,66,13.8,4.9,29.4,6.3,6.3,,,,,,,9.28,7.68,7.39,4.57,4.55,5.85,,,,,,,39.33,10,9,61,min5,,,49.0,1.00
6,4,00:03:25,2,66,9.8,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.82,2,9,55,min5,,,48.9,1.00
7,1,00:04:09,2,66,8.1,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0,4,min5,,,48.9,1.00
8,1,00:04:22,2,61,8.2,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0,65,min5,,,49.0,1.00
9,1,00:04:55,2,52,7.8,,,,,,,,,,,1.27,1.05,,,,,,,,,,,2.32,2,0,47,min5,,,49.0,1.00
10,1,00:06:41,2,70,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.18,2,0,21,min5,,,48.9,1.00
11,2,00:06:46,2,69,9.7,,,,,,,,,,,2.80,2.87,,,,,,,,,,,5.68,2,0,5,min5,,,49.0,1.00
12,4,00:06:56,2,66,8.6,,,,,,,,,,,1.27,0.59,,,,,,,,,,,1.85,2,9,83,min5,,,48.8,1.00
13,2,00:07:30,2,65,8.9,,,,,,,,,,,4.08,3.61,,,,,,,,,,,7.69,2,0,1,min5,,,48.9,1.00
14,2,00:07:55,2,67,8.7,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.96,2,0,68,min5,,,48.8,1.00
15,2,00:08:19,2,74,12.0,,,,,,,,,,,7.19,4.74,,,,,,,,,,,11.93,5,0,18,min5,,,48.9,1.00
16,1,00:08:28,2,59,8.6,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.08,2,0,44,min5,,,48.8,1.00
17,1,00:08:30,2,57,8.9,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0,43,min5,,,48.8,1.00
18,2,00:08:34,2,70,8.7,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,93,min5,,,48.8,1.00
19,1,00:09:00,2,60,11.1,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,3,0,67,min5,,,48.8,1.00
20,1,00:09:38,2,72,8.5,,,,,,,,,,,0.97,0.72,,,,,,,,,,,1.69,2,0,4,min5,,,48.8,1.00
21,1,00:09:47,2,68,9.4,,,,,,,,,,,2.31,2.49,,,,,,,,,,,4.80,2,0,13,min5,,,48.8,1.00
22,1,00:12:53,2,71,9.2,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,0,33,min5,,,48.7,1.00
23,4,00:14:57,2,66,7.9,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,9,37,min5,,,48.7,1.00
24,1,00:15:05,2,66,8.6,,,,,,,,,,,0.99,0.99,,,,,,,,,,,1.98,2,0,15,min5,,,48.6,1.00
25,1,00:15:17,2,69,8.7,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,2,0,98,min5,,,48.6,1.00
26,2,00:18:11,2,69,8.8,,,,,,,,,,,3.78,2.46,,,,,,,,,,,6.24,2,0,46,min5,,,48.6,1.00
27,2,00:18:37,3,55,10.7,18.7,,,,,,,,,,3.12,3.84,3.50,,,,,,,,,,10.45,3,0,15,min5,,,48.6,1.00
28,4,00:18:43,2,66,11.1,,,,,,,,,,,3.30,3.48,,,,,,,,,,,6.78,3,9,72,min5,,,48.6,1.00
29,1,00:19:01,2,63,12.7,,,,,,,,,,,5.55,3.87,,,,,,,,,,,9.42,3,0,50,min5,,,48.6,1.00
30,1,00:20:08,2,69,9.3,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.83,2,0,36,min5,,,48.6,1.00
31,4,00:20:24,2,66,8.3,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,9,84,min5,,,48.5,1.00
32,4,00:20:39,1,66,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,56,min5,,,48.5,1.00
33,1,00:20:45,2,73,9.4,,,,,,,,,,,3.18,3.03,,,,,,,,,,,6.22,2,0,76,min5,,,48.5,1.00
34,2,00:23:28,2,75,12.0,,,,,,,,,,,5.19,4.17,,,,,,,,,,,9.36,3,0,79,min5,,,48.4,1.00
35,1,00:25:22,2,63,8.1,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.76,2,0,44,min5,,,48.4,1.00
36,1,00:28:08,2,69,9.0,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.20,2,0,88,min5,,,48.3,1.00
37,1,00:28:25,2,65,10.2,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,3,0,88,min5,,,48.3,1.00
38,1,00:30:36,2,68,8.9,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,2,0,42,min5,,,48.2,1.00
39,1,00:31:17,2,67,8.8,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,10,min5,,,48.2,1.00
40,2,00:32:10,2,69,9.6,,,,,,,,,,,4.80,3.13,,,,,,,,,,,7.92,2,0,48,min5,,,48.1,1.00
41,1,00:32:38,2,57,11.6,,,,,,,,,,,3.42,2.61,,,,,,,,,,,6.03,3,0,79,min5,,,48.0,1.00
42,1,00:33:04,2,57,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.67,2,0,36,min5,,,48.1,1.00
43,4,00:33:10,2,66,8.5,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,9,27,min5,,,48.0,1.00
44,2,00:35:51,2,69,9.4,,,,,,,,,,,3.79,3.62,,,,,,,,,,,7.41,2,0,23,min5,,,48.0,1.00
45,1,00:35:52,2,66,8.8,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,88,min5,,,48.0,1.00
46,1,00:36:47,2,63,9.1,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.18,2,0,33,min5,,,47.9,1.00
47,1,00:37:06,2,71,10.2,,,,,,,,,,,3.57,3.07,,,,,,,,,,,6.64,3,0,61,min5,,,47.9,1.00
48,1,00:38:56,2,56,8.3,,,,,,,,,,,1.69,1.75,,,,,,,,,,,3.44,2,0,79,min5,,,47.8,1.00
49,1,00:39:38,2,83,10.8,,,,,,,,,,,1.41,1.57,,,,,,,,,,,2.98,3,0,98,min5,,,47.8,1.00
50,1,00:40:17,2,66,8.6,,,,,,,,,,,1.09,0.60,,,,,,,,,,,1.69,2,0,15,min5,,,47.9,1.00
51,4,00:42:26,2,66,9.0,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,9,47,min5,,,47.8,1.00
52,1,00:43:28,2,65,9.9,,,,,,,,,,,1.47,1.45,,,,,,,,,,,2.92,3,0,31,min5,,,47.8,1.00
53,4,00:44:44,2,66,8.8,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,9,4,min5,,,47.7,1.00
54,1,00:44:49,2,72,8.6,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.86,2,0,50,min5,,,47.7,1.00
55,2,00:47:15,2,66,13.1,,,,,,,,,,,6.31,4.54,,,,,,,,,,,10.85,5,0,25,min5,,,47.7,1.00
56,1,00:47:21,2,63,8.9,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,54,min5,,,47.7,1.00
57,1,00:49:59,2,64,11.1,,,,,,,,,,,3.04,1.75,,,,,,,,,,,4.78,3,0,8,min5,,,47.7,1.00
58,4,00:52:19,2,66,9.0,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,9,72,min5,,,47.6,1.00
59,1,00:54:53,2,67,8.6,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.44,2,0,78,min5,,,47.6,1.00
60,1,00:56:06,2,66,9.0,,,,,,,,,,,0.78,0.69,,,,,,,,,,,1.47,2,8:8,43,min5,,,47.6,1.00
61,2,00:57:13,2,72,11.1,,,,,,,,,,,5.71,4.48,,,,,,,,,,,10.19,3,0,25,min5,,,47.6,1.00
62,2,00:59:06,2,76,7.8,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,42,min5,,,47.4,1.00
63,1,00:59:23,2,65,8.6,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,2,0,20,min5,,,47.4,1.00
64,1,01:07:05,2,68,9.3,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,2,0,30,min5,,,47.3,1.00
65,1,01:10:13,2,70,8.9,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0,50,min5,,,47.1,1.00
66,3,01:11:08,2,74,8.7,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0,2,min5,,,47.0,1.00
67,1,01:14:27,2,71,9.3,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.01,2,0,57,min5,,,47.1,1.00
68,4,01:15:25,2,70,11.4,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,3,9,48,min5,,,47.0,1.00
69,1,01:16:53,2,70,8.9,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0,8,min5,,,47.0,1.00
70,4,01:17:45,2,70,8.9,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,9,33,min5,,,46.9,1.00
71,1,01:19:00,3,62,21.0,4.4,,,,,,,,,,12.42,21.97,23.09,,,,,,,,,,57.47,6,0,39,min5,,,46.9,1.00
72,1,01:19:01,3,62,4.6,4.5,,,,,,,,,,19.93,17.23,18.82,,,,,,,,,,55.98,14,0,8,min5,,,46.9,1.00
73,1,01:21:02,2,58,12.0,,,,,,,,,,,4.95,3.36,,,,,,,,,,,8.31,3,0,31,min5,,,46.8,1.00
74,1,01:27:02,2,66,9.4,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0,46,min5,,,46.7,1.00
75,4,01:30:05,2,70,8.8,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,9,51,min5,,,46.5,1.00
76,1,01:34:40,2,69,12.9,,,,,,,,,,,4.84,2.12,,,,,,,,,,,6.96,3,0,22,min5,,,46.6,1.00
77,2,01:35:12,2,66,9.3,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,100,min5,,,46.5,1.00
78,4,01:37:04,2,70,9.0,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,9,23,min5,,,46.5,1.00
79,1,01:37:11,5,64,12.9,4.6,30.4,6.0,,,,,,,,13.49,10.49,8.12,6.51,7.24,,,,,,,,45.86,9,0,73,min5,,,46.5,1.00
80,4,01:38:10,2,70,9.6,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,9,60,min5,,,46.3,1.00
81,2,01:38:37,2,71,12.0,,,,,,,,,,,6.82,4.84,,,,,,,,,,,11.65,5,0,42,min5,,,46.4,1.00
82,3,01:42:09,2,68,8.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.01,2,0,12,min5,,,46.4,1.00
83,1,01:43:20,2,67,10.0,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.90,3,0,61,min5,,,46.4,1.00
84,1,01:50:53,2,57,9.8,,,,,,,,,,,1.21,1.07,,,,,,,,,,,2.28,2,0,56,min5,,,46.2,1.00
85,1,01:51:36,2,63,8.2,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.61,2,0,32,min5,,,46.1,1.00
86,4,01:52:51,2,65,10.8,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,3,9,41,min5,,,46.0,1.00
87,1,01:53:56,2,64,9.1,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.93,2,0,89,min5,,,45.9,1.00
88,1,01:54:35,2,63,9.6,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,2,0,38,min5,,,46.0,1.00
89,3,01:59:44,2,68,9.3,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,97,min5,,,45.8,1.00
90,4,02:00:34,2,66,8.6,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,9,69,min5,,,46.0,1.00
91,1,02:04:37,4,54,13.8,25.9,3.0,,,,,,,,,5.93,10.79,6.23,7.45,,,,,,,,,30.40,3,0,81,min5,,,45.5,1.00
92,4,02:08:55,2,66,10.9,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,3,9,32,min5,,,45.6,1.00
93,1,02:10:04,2,67,8.5,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,88,min5,,,45.3,1.00
94,4,02:11:47,1,66,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,49,min5,,,45.4,1.00
95,1,02:14:22,2,69,9.6,,,,,,,,,,,1.18,1.07,,,,,,,,,,,2.25,2,0,16,min5,,,45.3,1.00
96,1,02:16:28,2,69,9.0,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0,0,min5,,,45.2,1.00
97,4,02:18:00,2,66,9.0,,,,,,,,,,,2.22,2.44,,,,,,,,,,,4.66,2,9,29,min5,,,45.2,1.00
98,1,02:19:11,2,62,9.1,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0,99,min5,,,45.3,1.00
99,4,02:24:42,2,66,11.3,,,,,,,,,,,1.38,1.28,,,,,,,,,,,2.66,3,9,22,min5,,,44.9,1.00
100,1,02:25:49,2,57,8.7,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.44,2,0,69,min5,,,45.0,1.00
101,4,02:26:41,2,66,34.1,,,,,,,,,,,14.07,10.82,,,,,,,,,,,24.89,4,9,100,min5,,,45.0,1.00
102,1,02:26:46,2,63,8.6,,,,,,,,,,,1.42,1.39,,,,,,,,,,,2.81,2,0,3,min5,,,45.1,1.00
103,1,02:27:53,2,72,8.9,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0,16,min5,,,44.9,1.00
104,1,02:30:54,2,69,8.5,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,2,0,100,min5,,,44.9,1.00
105,1,02:39:43,2,67,9.9,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,3,0,41,min5,,,44.9,1.00
106,1,02:50:29,2,68,9.2,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.56,2,0,1,min5,,,44.9,1.00
107,1,03:00:03,2,62,9.0,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,2,0,50,min5,,,45.0,1.00
108,4,03:04:01,2,66,8.6,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.80,2,9,15,min5,,,44.9,1.00
109,1,03:05:59,2,67,10.8,,,,,,,,,,,1.33,1.26,,,,,,,,,,,2.60,3,0,83,min5,,,44.9,1.00
110,1,03:16:10,2,57,11.0,,,,,,,,,,,8.19,14.12,,,,,,,,,,,22.32,5,0,97,min5,,,44.8,1.00
111,2,03:19:40,2,67,9.4,,,,,,,,,,,4.19,2.83,,,,,,,,,,,7.02,2,0,17,min5,,,44.7,1.00
112,4,03:23:25,2,66,9.4,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,9,17,min5,,,44.6,1.00
113,1,03:24:26,2,65,11.7,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.98,3,0,62,min5,,,44.6,1.00
114,1,03:25:46,2,69,9.1,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0,45,min5,,,44.6,1.00
115,2,03:53:37,2,66,9.7,,,,,,,,,,,5.44,5.39,,,,,,,,,,,10.83,3,0,93,min5,,,44.7,1.00
116,1,03:59:09,2,68,8.5,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0,15,min5,,,44.6,1.00
117,1,04:04:14,2,69,9.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,14,min5,,,44.5,1.00
118,1,04:10:14,2,61,8.2,,,,,,,,,,,1.92,0.94,,,,,,,,,,,2.87,2,0,32,min5,,,44.4,1.00
119,1,04:12:18,2,85,10.0,,,,,,,,,,,1.20,1.24,,,,,,,,,,,2.44,3,0,3,min5,,,44.5,1.00
120,1,04:19:39,2,72,8.2,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0,1,min5,,,44.6,1.00
121,2,04:28:35,2,73,8.6,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.34,2,0,3,min5,,,44.5,1.00
122,1,04:28:57,2,66,9.0,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,66,min5,,,44.4,1.00
123,1,04:30:05,2,53,9.1,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0,20,min5,,,44.4,1.00
124,1,04:30:30,2,66,9.4,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.37,2,0,62,min5,,,44.4,1.00
125,4,04:34:25,2,66,8.5,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,9,51,min5,,,44.4,1.00
126,4,04:34:49,2,66,7.9,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,9,15,min5,,,44.4,1.00
127,1,04:34:58,2,69,10.2,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.34,3,0,63,min5,,,44.4,1.00
128,2,04:36:18,2,65,9.3,,,,,,,,,,,3.49,2.37,,,,,,,,,,,5.86,2,0,80,min5,,,44.4,1.00
129,1,04:36:30,5,64,12.3,4.2,31.1,4.0,,,,,,,,16.22,11.33,13.50,7.91,6.74,,,,,,,,55.69,9,0,23,min5,,,44.3,1.00
130,4,04:37:01,2,66,9.4,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,2,9,61,min5,,,44.3,1.00
131,1,04:42:30,2,65,12.0,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,3,0,69,min5,,,44.4,1.00
132,1,04:47:16,2,60,8.1,,,,,,,,,,,1.16,1.19,,,,,,,,,,,2.35,2,0,69,min5,,,44.3,1.00
133,4,04:52:17,2,66,12.3,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,3,9,36,min5,,,44.3,1.00
134,1,04:57:41,5,66,17.8,4.3,34.0,4.0,,,,,,,,12.93,23.30,26.88,28.42,27.54,,,,,,,,119.07,9,0,17,min5,,,44.2,1.00
135,4,04:57:50,2,66,9.3,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.71,2,9,95,min5,,,44.2,1.00
136,4,05:01:02,2,66,11.9,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.91,3,9,18,min5,,,44.2,1.00
137,4,05:03:44,2,66,9.9,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,9,26,min5,,,44.2,1.00
138,1,05:09:46,2,67,8.9,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.65,2,0,11,min5,,,44.1,1.00
139,1,05:11:18,2,56,10.1,,,,,,,,,,,3.41,3.10,,,,,,,,,,,6.51,3,0,26,min5,,,44.0,1.00
140,4,05:13:55,2,66,8.5,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.38,2,9,77,min5,,,44.0,1.00
141,4,05:14:09,2,66,8.9,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,9,39,min5,,,44.0,1.00
142,1,05:16:14,2,75,13.0,,,,,,,,,,,6.63,6.32,,,,,,,,,,,12.96,5,0,38,min5,,,44.0,1.00
143,1,05:16:29,2,68,8.8,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.06,2,0,46,min5,,,44.0,1.00
144,1,05:16:31,2,68,13.1,,,,,,,,,,,3.91,2.63,,,,,,,,,,,6.54,3,0,39,min5,,,44.0,1.00
145,1,05:18:45,2,55,9.1,,,,,,,,,,,2.15,0.94,,,,,,,,,,,3.08,2,0,77,min5,,,43.9,1.00
146,3,05:19:27,1,66,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,19,98,min5,,,44.0,1.00
147,3,05:19:28,1,66,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,17,min5,,,43.9,1.00
148,4,05:19:30,2,66,8.7,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,9,98,min5,,,43.9,1.00
149,4,05:20:08,5,66,11.5,3.9,28.8,3.7,,,,,,,,7.02,5.96,6.31,3.46,3.62,,,,,,,,26.36,9,9,75,min5,,,43.9,1.00
150,1,05:21:17,5,68,15.2,4.3,30.2,4.1,,,,,,,,12.34,24.43,1.82,8.03,8.01,,,,,,,,54.63,9,0,31,min5,,,43.9,1.00
151,4,05:21:37,2,66,10.6,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.90,3,9,48,min5,,,43.9,1.00
152,4,05:22:57,2,66,9.9,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,9,30,min5,,,43.9,1.00
153,4,05:23:38,2,66,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,9,55,min5,,,43.9,1.00
154,4,05:24:36,2,66,6.9,,,,,,,,,,,1.01,0.73,,,,,,,,,,,1.74,2,9,16,min5,,,43.9,1.00
155,4,05:26:17,2,66,8.2,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,9,65,min5,,,43.9,1.00
156,4,05:26:44,2,66,8.1,,,,,,,,,,,1.28,0.68,,,,,,,,,,,1.96,2,9,42,min5,,,43.8,1.00
157,4,05:29:36,2,66,10.8,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,3,9,74,min5,,,43.7,1.00
158,1,05:30:25,2,63,8.7,,,,,,,,,,,2.34,0.99,,,,,,,,,,,3.33,2,0,11,min5,,,43.7,1.00
159,1,05:32:01,2,63,14.6,,,,,,,,,,,2.68,4.42,,,,,,,,,,,7.09,14,0,24,min5,,,43.7,1.00
160,1,05:32:35,2,66,7.9,,,,,,,,,,,2.48,2.71,,,,,,,,,,,5.19,2,0,53,min5,,,43.6,1.00
161,4,05:33:06,2,66,9.7,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,9,20,min5,,,43.7,1.00
162,1,05:33:31,2,68,10.7,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,3,0,4,min5,,,43.7,1.00
163,4,05:34:25,2,66,8.6,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.83,2,9,58,min5,,,43.7,1.00
164,4,05:34:49,2,66,8.6,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,9,91,min5,,,43.7,1.00
165,1,05:35:04,2,68,8.8,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.23,2,0,47,min5,,,43.6,1.00
166,1,05:35:16,2,65,10.2,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,3,0,37,min5,,,43.7,1.00
167,4,05:36:46,2,66,12.3,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,9,91,min5,,,43.6,1.00
168,4,05:38:16,2,66,8.1,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,9,46,min5,,,43.6,1.00
169,1,05:39:07,2,67,8.7,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,30,min5,,,43.6,1.00
170,4,05:39:47,2,66,8.8,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.55,2,9,89,min5,,,43.6,1.00
171,4,05:39:51,1,66,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,27,min5,,,43.6,1.00
172,1,05:42:07,2,60,22.4,,,,,,,,,,,15.18,16.99,,,,,,,,,,,32.17,5,0,72,min5,,,43.5,1.00
173,4,05:42:44,2,66,9.9,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,3,9,11,min5,,,43.5,1.00
174,2,05:42:46,2,74,8.9,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,2,0,65,min5,,,43.5,1.00
175,1,05:46:05,2,67,8.7,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.19,2,0,0,min5,,,43.5,1.00
176,2,05:47:51,2,69,11.5,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,3,0,33,min5,,,43.4,1.00
177,1,05:48:11,3,58,13.6,21.5,,,,,,,,,,16.91,25.50,14.59,,,,,,,,,,57.00,8,0,4,min5,,,43.4,1.00
178,1,05:49:07,3,61,19.1,4.4,,,,,,,,,,11.86,10.00,9.45,,,,,,,,,,31.31,6,0,86,min5,,,43.4,1.00
179,4,05:50:15,2,66,8.5,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,9,55,min5,,,43.4,1.00
180,1,05:52:52,2,62,8.7,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.76,2,0,18,min5,,,43.3,1.00
181,1,05:55:24,2,69,11.2,,,,,,,,,,,3.98,3.01,,,,,,,,,,,6.99,3,0,44,min5,,,43.4,1.00
182,4,05:55:40,2,66,11.6,,,,,,,,,,,3.82,3.27,,,,,,,,,,,7.08,3,9,62,min5,,,43.3,1.00
183,1,05:58:08,2,70,8.7,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.99,2,0,50,min5,,,43.3,1.00
184,1,05:58:18,2,65,12.0,,,,,,,,,,,3.49,2.90,,,,,,,,,,,6.39,3,0,86,min5,,,43.2,1.00
185,1,06:01:04,2,61,8.7,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0,39,min5,,,43.3,1.00
186,4,06:01:18,2,66,8.7,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.79,2,9,37,min5,,,43.3,1.00
187,4,06:01:27,2,66,7.8,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,9,8,min5,,,43.3,1.00
188,4,06:03:04,2,65,8.7,,,,,,,,,,,1.65,1.62,,,,,,,,,,,3.28,2,9,25,min5,,,43.3,1.00
189,4,06:05:18,2,65,11.8,,,,,,,,,,,3.27,2.40,,,,,,,,,,,5.68,3,9,33,min5,,,43.2,1.00
190,4,06:05:21,1,65,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,0,min5,,,43.2,1.00
191,4,06:05:59,2,65,8.6,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,9,71,min5,,,43.2,1.00
192,1,06:06:28,2,73,8.7,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,2,0,38,min5,,,43.2,1.00
193,4,06:08:35,2,65,7.6,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,9,36,min5,,,43.1,1.00
194,3,06:08:58,2,72,9.4,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,66,min5,,,43.1,1.00
195,4,06:08:59,1,68,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,71,min5,,,43.1,1.00
196,4,06:09:30,2,68,10.4,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,3,9,88,min5,,,43.1,1.00
197,1,06:09:48,2,66,8.9,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.89,2,0,21,min5,,,43.2,1.00
198,1,06:10:03,2,65,9.4,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,31,min5,,,43.1,1.00
199,4,06:11:12,2,68,9.7,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,2,9,76,min5,,,43.1,1.00
200,3,06:11:16,2,71,11.3,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.96,3,0,81,min5,,,43.1,1.00
201,4,06:11:21,2,70,36.1,,,,,,,,,,,10.58,8.31,,,,,,,,,,,18.89,4,9,91,min5,,,43.0,1.00
202,4,06:11:58,2,70,9.2,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,9,72,min5,,,43.1,1.00
203,4,06:13:06,2,70,8.8,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.06,2,9,55,min5,,,43.0,1.00
204,4,06:13:15,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,76,min5,,,43.0,1.00
205,4,06:14:32,2,70,8.9,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,9,54,min5,,,43.0,1.00
206,4,06:16:08,2,70,8.8,,,,,,,,,,,1.32,1.16,,,,,,,,,,,2.47,2,9,12,min5,,,43.1,1.00
207,1,06:16:36,2,66,11.9,,,,,,,,,,,3.34,3.82,,,,,,,,,,,7.16,3,0,74,min5,,,43.0,1.00
208,4,06:17:13,1,70,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,9:19,44,min5,,,43.1,1.00
209,2,06:17:15,2,68,8.6,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,0,97,min5,,,43.1,1.00
210,1,06:17:30,2,62,8.5,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0,68,min5,,,43.1,1.00
211,4,06:17:36,2,70,10.7,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,3,9,77,min5,,,43.1,1.00
212,1,06:18:28,2,60,8.9,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0,52,min5,,,43.1,1.00
213,1,06:18:46,2,58,21.1,,,,,,,,,,,4.09,4.68,,,,,,,,,,,8.77,5,0,74,min5,,,43.1,1.00
214,2,06:18:46,2,60,22.5,,,,,,,,,,,1.55,0.11,,,,,,,,,,,1.66,14,9,59,min5,,,43.1,1.00
215,4,06:19:12,5,70,15.0,4.1,29.5,3.9,,,,,,,,7.67,6.44,1.40,3.59,3.41,,,,,,,,22.51,9,9,18,min5,,,43.0,1.00
216,4,06:19:25,2,70,11.1,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,3,9,50,min5,,,43.0,1.00
217,4,06:21:46,1,70,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,3,min5,,,43.0,1.00
218,4,06:22:39,2,70,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,9,6,min5,,,43.0,1.00
219,4,06:23:15,2,70,24.1,,,,,,,,,,,4.42,2.56,,,,,,,,,,,6.98,4,9,79,min5,,,43.0,1.00
220,4,06:23:28,2,70,9.0,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,9,8,min5,,,43.0,1.00
221,4,06:23:54,3,70,13.1,22.7,,,,,,,,,,3.84,3.70,0.95,,,,,,,,,,8.50,3,9,80,min5,,,43.0,1.00
222,1,06:23:55,2,63,9.0,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.16,2,0,25,min5,,,43.0,1.00
223,1,06:24:12,2,63,9.3,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0,23,min5,,,42.9,1.00
224,3,06:24:44,2,79,9.2,,,,,,,,,,,1.38,0.74,,,,,,,,,,,2.12,2,0,4,min5,,,42.9,1.00
225,4,06:24:45,3,74,12.8,15.1,,,,,,,,,,3.64,3.28,1.67,,,,,,,,,,8.58,3,9,16,min5,,,42.9,1.00
226,4,06:25:07,2,74,12.4,,,,,,,,,,,3.70,2.55,,,,,,,,,,,6.25,3,9,58,min5,,,43.0,1.00
227,1,06:25:33,2,67,12.0,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.68,3,0,50,min5,,,42.9,1.00
228,1,06:25:58,2,75,11.9,,,,,,,,,,,3.49,2.24,,,,,,,,,,,5.73,3,0,34,min5,,,42.9,1.00
229,3,06:26:32,2,71,9.2,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.27,2,0,62,min5,,,43.0,1.00
230,4,06:26:34,5,73,16.6,4.5,28.3,4.4,,,,,,,,11.53,14.62,14.38,20.40,17.15,,,,,,,,78.07,9,9,56,min5,,,42.8,1.00
231,3,06:26:43,2,75,8.8,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.68,2,0,53,min5,,,43.0,1.00
232,4,06:26:43,2,74,10.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,3,9,55,min5,,,43.0,1.00
233,1,06:28:29,2,64,12.0,,,,,,,,,,,4.43,3.16,,,,,,,,,,,7.59,3,0,84,min5,,,42.8,1.00
234,1,06:28:46,2,63,9.0,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0,47,min5,,,42.8,1.00
235,1,06:29:15,2,71,10.8,,,,,,,,,,,3.19,3.04,,,,,,,,,,,6.23,3,0,82,min5,,,42.8,1.00
236,3,06:29:51,1,74,,,,,,,,,,,,8.70,,,,,,,,,,,,8.70,15,9:19,96,min5,,,42.8,1.00
237,4,06:30:30,2,74,12.9,,,,,,,,,,,0.03,1.55,,,,,,,,,,,1.58,3,9,10,min5,,,42.8,1.00
238,4,06:30:47,2,74,9.9,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,3,9,72,min5,,,42.8,1.00
239,1,06:31:05,2,73,9.0,,,,,,,,,,,2.30,1.16,,,,,,,,,,,3.46,2,0,3,min5,,,42.8,1.00
240,1,06:31:26,4,68,9.9,14.7,2.8,,,,,,,,,2.01,2.33,1.82,1.65,,,,,,,,,7.82,3,0,3,min5,,,42.8,1.00
241,1,06:32:20,2,74,8.9,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,37,min5,,,42.8,1.00
242,4,06:32:24,3,74,20.4,5.3,,,,,,,,,,8.30,15.95,17.35,,,,,,,,,,41.60,6,9,49,min5,,,42.8,1.00
243,4,06:32:25,2,74,5.0,,,,,,,,,,,13.71,16.38,,,,,,,,,,,30.09,14,9,8,min5,,,42.8,1.00
244,3,06:32:34,2,74,13.7,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.28,3,8,60,min5,,,42.8,1.00
245,4,06:32:34,2,74,13.7,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,3,9,70,min5,,,42.8,1.00
246,4,06:32:38,5,74,17.0,5.0,34.5,4.7,,,,,,,,7.37,10.83,11.00,9.85,10.34,,,,,,,,49.40,9,9,56,min5,,,42.8,1.00
247,1,06:32:51,2,67,9.3,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0,21,min5,,,42.8,1.00
248,4,06:32:51,2,74,9.9,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.28,3,9,68,min5,,,42.8,1.00
249,4,06:33:00,2,74,10.2,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,3,9,69,min5,,,42.8,1.00
250,4,06:33:07,2,74,12.6,,,,,,,,,,,2.40,2.48,,,,,,,,,,,4.88,3,9,54,min5,,,42.8,1.00
251,4,06:33:19,1,74,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,9:19,29,min5,,,42.8,1.00
252,1,06:34:47,2,71,9.0,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,2,0,46,min5,,,42.7,1.00
253,4,06:34:59,2,74,9.6,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.53,2,9,61,min5,,,42.7,1.00
254,4,06:35:22,2,74,10.2,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,9,36,min5,,,42.7,1.00
255,2,06:37:20,2,71,8.7,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.09,2,0,74,min5,,,42.7,1.00
256,1,06:37:21,2,65,10.8,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,3,0,82,min5,,,42.6,1.00
257,4,06:38:14,2,74,10.0,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.44,3,9,98,min5,,,42.7,1.00
258,4,06:39:43,2,74,10.1,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,9,33,min5,,,42.6,1.00
259,4,06:40:52,2,74,8.5,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,9,47,min5,,,42.6,1.00
260,4,06:41:06,2,74,9.3,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,2,9,48,min5,,,42.6,1.00
261,4,06:41:31,2,74,14.4,,,,,,,,,,,2.00,2.14,,,,,,,,,,,4.14,14,9,68,min5,,,42.6,1.00
262,4,06:42:29,2,74,9.8,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,2,9,37,min5,,,42.5,1.00
263,4,06:42:51,2,74,12.1,,,,,,,,,,,3.82,3.88,,,,,,,,,,,7.70,3,9,79,min5,,,42.6,1.00
264,1,06:42:55,2,67,10.7,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,3,0,14,min5,,,42.6,1.00
265,1,06:43:14,3,64,12.0,13.3,,,,,,,,,,1.80,1.51,0.97,,,,,,,,,,4.28,3,0,57,min5,,,42.5,1.00
266,1,06:44:06,2,65,9.0,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0,6,min5,,,42.6,1.00
267,1,06:44:27,2,63,12.0,,,,,,,,,,,3.86,3.23,,,,,,,,,,,7.08,3,0,94,min5,,,42.6,1.00
268,1,06:44:34,2,63,8.6,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0,68,min5,,,42.5,1.00
269,4,06:47:30,2,74,12.5,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.39,3,9,34,min5,,,42.4,1.00
270,4,06:48:01,2,74,9.6,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,9,46,min5,,,42.5,1.00
271,1,06:48:26,2,64,8.2,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.04,2,8:8,32,min5,,,42.5,1.00
272,2,06:48:29,2,70,8.6,,,,,,,,,,,3.39,2.68,,,,,,,,,,,6.07,2,0,14,min5,,,42.5,1.00
273,1,06:48:41,2,66,12.0,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.35,3,0,12,min5,,,42.4,1.00
274,4,06:50:04,2,74,23.0,,,,,,,,,,,6.98,8.97,,,,,,,,,,,15.95,5,9,9,min5,,,42.4,1.00
275,4,06:51:43,2,74,9.9,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,9,6,min5,,,42.4,1.00
276,4,06:53:50,2,74,10.2,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.87,3,9,36,min5,,,42.3,1.00
277,3,06:53:51,2,69,12.1,,,,,,,,,,,3.92,2.54,,,,,,,,,,,6.46,3,0,21,min5,,,42.3,1.00
278,4,06:54:03,2,71,9.8,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.95,3,9,85,min5,,,42.3,1.00
279,1,06:54:13,2,54,7.9,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0,39,min5,,,42.3,1.00