veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:59,5,63,11.8,4.2,35.1,4.1,,,,,,,,8.62,8.84,11.16,10.84,10.37,,,,,,,,49.84,9,0
2,1,00:01:37,2,66,9.9,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
3,1,00:03:01,2,75,13.3,,,,,,,,,,,4.70,7.28,,,,,,,,,,,11.98,5,0
4,1,00:04:16,2,70,8.3,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
5,4,00:06:05,5,53,19.0,4.3,35.1,4.0,,,,,,,,10.91,8.23,8.83,4.94,6.16,,,,,,,,39.08,9,0
6,1,00:09:26,3,60,11.4,22.8,,,,,,,,,,4.65,4.94,2.55,,,,,,,,,,12.14,3,0
7,1,00:09:44,2,69,9.1,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
8,4,00:14:01,2,78,9.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.68,2,0
9,4,00:14:20,2,70,21.8,,,,,,,,,,,7.91,8.96,,,,,,,,,,,16.87,5,0
10,1,00:14:46,2,61,9.9,,,,,,,,,,,2.87,3.27,,,,,,,,,,,6.14,3,0
11,4,00:14:49,5,61,17.1,4.2,33.0,4.0,,,,,,,,10.68,6.25,6.41,4.69,4.83,,,,,,,,32.87,9,0
13,4,00:15:43,2,70,21.7,,,,,,,,,,,7.60,9.77,,,,,,,,,,,17.37,5,0
14,4,00:16:47,2,70,8.6,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
15,1,00:19:52,2,62,9.0,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0
16,1,00:20:16,2,66,9.6,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,2,0
17,2,00:23:35,2,63,9.0,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0
18,4,00:23:59,2,72,13.2,,,,,,,,,,,4.25,4.85,,,,,,,,,,,9.11,3,0
19,1,00:27:03,3,63,10.1,14.3,,,,,,,,,,2.83,2.41,1.09,,,,,,,,,,6.33,3,0
20,4,00:27:23,5,66,15.6,4.3,31.0,4.1,,,,,,,,10.99,5.95,5.71,4.99,3.54,,,,,,,,31.18,9,0
21,1,00:30:40,2,66,10.9,,,,,,,,,,,3.34,3.19,,,,,,,,,,,6.53,3,0
22,4,00:33:34,2,69,9.4,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
23,1,00:33:47,2,60,11.0,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0
24,1,00:36:50,5,59,17.3,4.3,36.1,4.1,,,,,,,,11.06,6.91,6.88,4.37,4.26,,,,,,,,33.47,9,0
25,4,00:37:02,2,66,8.5,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
26,1,00:37:10,2,68,8.9,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.43,2,0
27,4,00:37:35,2,71,17.9,,,,,,,,,,,6.36,10.41,,,,,,,,,,,16.77,5,0
28,1,00:37:38,7,63,17.2,1.2,2.9,35.2,1.3,2.6,,,,,,10.16,15.72,1.68,14.50,16.44,1.82,15.71,,,,,,76.02,10,0
29,3,00:41:08,3,65,16.1,4.7,,,,,,,,,,4.51,6.30,5.90,,,,,,,,,,16.71,6,0
30,3,00:41:09,2,66,4.1,,,,,,,,,,,7.25,4.62,,,,,,,,,,,11.87,14,0
32,1,00:42:56,2,70,9.1,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
33,2,00:43:43,2,71,8.8,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
34,1,00:43:43,2,62,10.0,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0
35,1,00:44:22,5,65,16.9,4.2,34.8,4.0,,,,,,,,10.44,7.65,7.35,6.81,6.62,,,,,,,,38.87,9,0
36,1,00:45:27,5,69,15.7,4.3,37.3,4.0,,,,,,,,11.60,16.02,15.72,17.43,17.72,,,,,,,,78.49,9,0
37,1,00:46:09,2,66,10.0,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,3,0
38,1,00:48:34,2,70,11.9,,,,,,,,,,,3.13,2.02,,,,,,,,,,,5.14,3,0
39,2,00:49:39,2,66,11.7,,,,,,,,,,,3.65,3.61,,,,,,,,,,,7.26,3,0
40,3,00:50:01,3,64,19.4,4.3,,,,,,,,,,4.35,6.36,6.36,,,,,,,,,,17.06,6,0
41,3,00:50:02,2,63,4.0,,,,,,,,,,,6.01,4.52,,,,,,,,,,,10.53,14,38
43,1,00:53:06,3,60,11.5,12.7,,,,,,,,,,3.00,3.02,1.67,,,,,,,,,,7.69,3,0
44,1,00:54:36,5,73,12.2,4.2,34.5,4.0,,,,,,,,10.23,8.81,8.24,8.94,8.79,,,,,,,,45.01,9,0
45,1,00:57:40,2,63,8.2,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
46,1,00:58:23,2,68,8.6,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0
47,1,01:02:05,5,68,17.4,4.2,35.2,4.1,,,,,,,,11.54,5.57,5.30,4.31,4.22,,,,,,,,30.94,9,0
48,1,01:04:33,2,65,10.0,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.97,3,0
49,1,01:05:13,2,68,9.2,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
50,4,01:05:21,2,65,12.1,,,,,,,,,,,3.43,2.79,,,,,,,,,,,6.22,3,0
51,4,01:05:28,2,64,9.4,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,2,0
52,2,01:07:28,4,57,11.7,21.1,2.3,,,,,,,,,2.78,3.52,1.65,1.70,,,,,,,,,9.65,3,0
53,2,01:09:11,2,68,8.7,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,0
54,1,01:10:13,5,68,13.4,21.3,10.2,21.9,,,,,,,,9.57,14.72,9.08,10.33,9.05,,,,,,,,52.75,11,0
55,1,01:12:40,3,66,10.9,19.8,,,,,,,,,,3.01,3.33,2.25,,,,,,,,,,8.59,3,0
56,4,01:14:55,2,65,8.2,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
57,4,01:17:50,5,69,14.9,4.3,28.4,4.1,,,,,,,,9.76,4.52,4.75,3.35,3.23,,,,,,,,25.61,9,0
58,1,01:19:14,2,66,8.8,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.36,2,0
59,1,01:20:07,2,62,11.9,,,,,,,,,,,4.31,3.31,,,,,,,,,,,7.62,3,0
60,2,01:22:27,2,78,9.8,,,,,,,,,,,2.02,2.19,,,,,,,,,,,4.21,2,0
61,1,01:22:38,5,66,17.3,4.2,32.2,3.9,,,,,,,,11.24,14.77,15.01,16.19,16.59,,,,,,,,73.81,9,0
62,1,01:23:17,2,59,11.1,,,,,,,,,,,2.77,2.62,,,,,,,,,,,5.39,3,0
63,4,01:24:48,2,76,13.1,,,,,,,,,,,4.64,8.17,,,,,,,,,,,12.82,5,0
64,3,01:29:29,3,65,13.4,4.2,,,,,,,,,,3.33,1.03,1.10,,,,,,,,,,5.46,3,0
66,4,01:30:23,5,69,14.4,4.4,30.6,4.1,,,,,,,,10.97,4.98,5.26,3.13,2.61,,,,,,,,26.96,9,0
67,1,01:33:44,2,75,9.7,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
68,1,01:36:10,2,73,9.6,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
69,1,01:47:46,2,85,9.3,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
70,1,01:55:27,2,65,9.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
71,2,01:55:51,2,76,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
72,4,01:58:30,2,73,9.7,,,,,,,,,,,2.75,1.72,,,,,,,,,,,4.46,2,0
73,1,01:58:44,2,66,9.4,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
74,4,02:01:04,2,66,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
75,1,02:04:28,2,63,8.5,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
76,1,02:04:53,2,65,13.2,,,,,,,,,,,3.99,4.52,,,,,,,,,,,8.51,3,0
77,4,02:05:03,2,74,9.4,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
78,1,02:06:50,5,68,15.7,4.3,31.5,4.1,,,,,,,,11.48,16.55,15.34,15.92,16.06,,,,,,,,75.35,9,0
79,1,02:07:19,2,63,21.3,,,,,,,,,,,7.68,10.07,,,,,,,,,,,17.75,5,0
80,1,02:07:24,2,68,9.5,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
81,4,02:07:59,2,69,10.0,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
82,1,02:08:40,7,67,12.6,1.0,3.2,35.1,1.1,2.8,,,,,,9.89,19.89,3.47,20.18,16.26,2.81,16.61,,,,,,89.10,10,0
83,1,02:12:18,2,70,11.5,,,,,,,,,,,3.19,3.93,,,,,,,,,,,7.12,3,0
84,1,02:17:10,5,63,14.2,4.3,29.4,4.0,,,,,,,,11.59,15.00,14.35,17.63,13.51,,,,,,,,72.09,9,0
85,1,02:18:10,2,68,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0
86,1,02:19:08,3,63,9.3,14.9,,,,,,,,,,2.69,2.80,1.31,,,,,,,,,,6.79,2,0
87,1,02:19:55,3,78,11.7,19.3,,,,,,,,,,3.12,2.90,1.66,,,,,,,,,,7.69,3,0
88,1,02:19:56,2,78,10.0,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0
89,1,02:21:21,5,63,17.1,4.3,32.3,3.9,,,,,,,,11.12,13.71,13.31,15.13,15.34,,,,,,,,68.61,9,0
90,2,02:23:41,2,73,11.0,,,,,,,,,,,2.82,2.77,,,,,,,,,,,5.59,3,0
91,1,02:24:03,2,66,9.2,,,,,,,,,,,2.24,1.10,,,,,,,,,,,3.34,2,0
92,1,02:26:13,3,68,13.3,23.8,,,,,,,,,,3.24,7.17,1.75,,,,,,,,,,12.15,8,0
93,1,02:26:16,3,69,11.6,19.4,,,,,,,,,,3.18,2.88,1.14,,,,,,,,,,7.20,3,0
94,2,02:26:30,2,75,9.5,,,,,,,,,,,2.50,2.47,,,,,,,,,,,4.97,2,0
96,1,02:26:58,2,72,9.1,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
97,4,02:27:11,2,62,8.9,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0
98,1,02:27:34,2,68,9.0,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
99,1,02:29:11,5,60,19.7,4.2,27.7,4.2,,,,,,,,12.06,17.29,16.59,15.38,15.83,,,,,,,,77.14,9,0
101,4,02:34:20,5,66,17.2,4.2,37.7,4.2,,,,,,,,13.10,18.45,17.45,14.95,13.54,,,,,,,,77.49,9,0
102,1,02:38:08,2,73,12.1,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.01,3,0
103,1,02:41:40,2,80,10.0,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,3,0
104,1,02:42:30,2,63,8.6,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0
105,1,02:42:54,2,66,8.9,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
106,4,02:43:17,2,65,9.5,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0
107,4,02:44:09,2,64,10.0,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0
108,1,02:45:01,2,76,13.3,,,,,,,,,,,4.76,7.25,,,,,,,,,,,12.01,5,0
109,1,02:45:55,2,69,9.0,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
110,1,02:46:44,3,66,12.8,19.8,,,,,,,,,,3.53,2.74,1.90,,,,,,,,,,8.17,3,0
111,4,02:50:33,5,65,14.9,4.2,31.1,4.1,,,,,,,,11.70,8.52,7.91,6.49,7.66,,,,,,,,42.29,9,0
112,4,02:52:49,2,64,8.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
113,1,02:54:41,3,65,12.2,19.1,,,,,,,,,,3.78,3.66,1.60,,,,,,,,,,9.03,3,0
114,1,02:55:13,2,68,9.2,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
115,1,02:58:40,9,57,14.2,4.3,4.5,36.8,4.6,4.6,14.4,4.5,,,,14.08,14.63,26.50,26.99,18.68,19.00,18.77,11.30,11.07,,,,161.03,13,0
116,4,02:58:42,5,65,17.1,4.3,37.6,4.1,,,,,,,,9.81,7.25,6.78,4.72,3.25,,,,,,,,31.83,9,0
117,4,03:05:16,5,68,13.3,4.2,32.0,4.0,,,,,,,,9.94,9.48,10.29,8.87,8.63,,,,,,,,47.21,9,0
118,4,03:05:56,2,68,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0
119,4,03:06:20,5,65,16.3,4.4,28.4,4.0,,,,,,,,10.67,20.03,19.13,13.71,15.68,,,,,,,,79.20,9,0
120,1,03:06:32,2,73,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0
121,4,03:06:45,2,65,11.6,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.08,3,0
122,4,03:10:18,5,72,14.2,4.3,24.3,10.1,,,,,,,,6.86,13.83,13.80,14.66,15.77,,,,,,,,64.92,16,0
123,4,03:14:04,2,66,9.7,,,,,,,,,,,3.19,2.98,,,,,,,,,,,6.17,2,0
124,1,03:15:26,2,63,8.3,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
125,4,03:15:37,3,68,14.5,4.3,,,,,,,,,,8.20,3.64,3.81,,,,,,,,,,15.65,6,0
126,1,03:17:58,2,60,9.7,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0
127,1,03:18:10,2,60,12.9,,,,,,,,,,,4.26,4.25,,,,,,,,,,,8.51,3,0
128,1,03:18:28,2,65,8.2,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
129,4,03:20:06,2,65,11.5,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
130,1,03:23:15,5,65,14.2,4.3,30.6,4.0,,,,,,,,13.24,15.98,15.04,16.48,14.74,,,,,,,,75.49,9,0
131,1,03:25:26,2,68,9.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0
132,4,03:29:41,2,73,11.2,,,,,,,,,,,3.40,2.22,,,,,,,,,,,5.62,3,0
133,4,03:30:28,2,70,9.0,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,2,0
134,1,03:30:46,3,65,9.9,21.2,,,,,,,,,,2.97,3.24,1.57,,,,,,,,,,7.78,3,0
135,1,03:32:22,6,70,16.2,4.3,20.3,4.2,4.3,,,,,,,9.74,13.36,12.67,4.88,17.61,13.05,,,,,,,71.30,10,0
136,1,03:33:04,2,68,12.0,,,,,,,,,,,3.39,1.94,,,,,,,,,,,5.33,3,0
137,4,03:34:31,2,69,8.6,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
138,4,03:35:50,2,68,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,2,0
139,2,03:38:02,5,63,16.5,4.5,30.3,4.3,,,,,,,,12.19,15.38,14.73,16.62,13.95,,,,,,,,72.87,9,0
140,4,03:40:28,2,66,10.0,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0
141,1,03:49:18,6,66,17.2,4.2,20.6,4.2,4.3,,,,,,,11.14,14.59,14.88,4.92,14.19,14.46,,,,,,,74.19,10,0
142,1,03:50:50,2,66,8.1,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
143,1,03:55:46,5,63,13.1,21.3,9.5,22.2,,,,,,,,9.88,13.99,11.10,12.72,10.99,,,,,,,,58.68,11,0
144,1,03:59:21,2,63,21.3,,,,,,,,,,,7.87,11.75,,,,,,,,,,,19.61,5,0
145,2,04:04:48,2,72,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
146,1,04:04:49,2,62,11.1,,,,,,,,,,,3.12,3.47,,,,,,,,,,,6.59,3,0
147,1,04:07:08,2,68,10.9,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,3,0
148,4,04:09:33,5,66,16.4,4.3,29.7,4.0,,,,,,,,12.41,15.45,16.92,20.45,23.84,,,,,,,,89.08,9,0
149,4,04:10:57,2,65,10.1,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
150,1,04:11:05,5,70,17.3,4.2,30.6,4.0,,,,,,,,11.31,9.05,8.28,6.44,7.94,,,,,,,,43.02,9,0
151,1,04:13:06,2,66,8.7,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
152,1,04:14:38,5,59,10.2,4.3,30.5,4.1,,,,,,,,3.13,10.75,10.19,11.85,9.74,,,,,,,,45.66,0,33
153,3,04:22:03,2,65,8.6,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.50,2,0
154,1,04:22:42,2,70,8.7,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
155,1,04:22:52,5,65,19.7,4.4,29.2,10.2,,,,,,,,11.63,15.84,15.50,17.30,15.92,,,,,,,,76.19,16,0
156,1,04:23:03,4,68,11.9,17.2,2.9,,,,,,,,,3.59,2.66,0.80,0.88,,,,,,,,,7.93,3,0
157,1,04:23:59,2,71,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
158,1,04:25:17,5,67,15.9,4.3,35.5,4.1,,,,,,,,10.81,8.33,6.09,6.27,5.79,,,,,,,,37.29,9,36
159,2,04:25:17,5,68,16.1,4.4,35.8,4.3,,,,,,,,4.58,5.11,3.02,3.77,2.01,,,,,,,,18.48,9,0
160,2,04:27:26,2,70,9.4,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
161,4,04:27:40,2,71,8.8,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,2,0
162,1,04:28:18,2,55,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
163,4,04:29:54,2,63,21.3,,,,,,,,,,,8.22,9.55,,,,,,,,,,,17.77,5,0
164,1,04:30:54,6,63,18.0,4.3,29.8,3.6,1.2,,,,,,,11.57,15.89,17.01,16.92,17.04,1.94,,,,,,,80.38,10,0
165,4,04:30:54,6,65,14.3,4.3,26.7,5.3,5.4,,,,,,,12.44,17.43,16.66,12.77,14.01,14.04,,,,,,,87.35,10,0
166,1,04:31:03,2,59,21.3,,,,,,,,,,,10.53,9.35,,,,,,,,,,,19.89,5,0
167,1,04:35:10,2,55,12.1,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,0
168,4,04:35:25,2,63,10.9,,,,,,,,,,,2.90,1.82,,,,,,,,,,,4.72,3,0
169,4,04:35:27,2,75,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
170,1,04:36:13,2,68,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
171,4,04:37:16,2,62,9.4,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.40,2,0
172,1,04:37:29,5,70,13.1,4.4,31.3,4.1,,,,,,,,10.76,16.42,15.34,12.53,12.95,,,,,,,,67.99,9,0
173,1,04:38:01,2,67,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
174,3,04:38:09,2,66,8.7,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
175,1,04:39:08,5,61,11.9,4.3,36.5,4.0,,,,,,,,10.98,14.54,14.69,19.50,18.68,,,,,,,,78.39,9,0
176,4,04:39:17,2,68,9.2,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.28,2,0
177,4,04:40:02,2,70,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0
178,1,04:40:08,2,55,9.5,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
179,1,04:41:05,6,66,14.9,4.2,18.7,4.8,4.8,,,,,,,9.37,13.92,13.39,6.87,15.50,14.35,,,,,,,73.39,10,0
180,1,04:41:18,6,68,16.3,4.2,19.0,4.8,4.8,,,,,,,10.18,14.37,14.38,5.92,15.26,14.94,,,,,,,75.06,10,0
181,1,04:41:46,6,73,16.1,4.6,18.1,4.9,4.9,,,,,,,11.05,14.28,13.74,9.72,16.99,14.02,,,,,,,79.81,10,0
182,3,04:42:06,3,69,9.7,18.6,,,,,,,,,,2.55,2.62,0.95,,,,,,,,,,6.12,2,0
183,1,04:42:21,5,66,18.0,4.2,30.9,3.9,,,,,,,,11.40,15.86,15.14,16.21,18.13,,,,,,,,76.74,9,0
184,1,04:42:54,2,70,9.9,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0
185,1,04:43:02,5,69,13.9,4.3,34.5,3.9,,,,,,,,9.68,13.94,12.84,11.91,11.71,,,,,,,,60.08,9,0
186,1,04:43:20,2,72,8.7,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.88,2,0
187,4,04:43:29,5,69,18.1,4.5,24.0,4.1,,,,,,,,11.87,17.94,18.20,17.75,15.73,,,,,,,,81.49,9,0
188,4,04:44:26,2,66,9.8,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.21,3,0
189,1,04:45:50,3,60,9.8,15.4,,,,,,,,,,2.83,2.97,0.60,,,,,,,,,,6.40,3,0
190,1,04:46:24,2,66,10.3,,,,,,,,,,,2.91,1.83,,,,,,,,,,,4.74,3,0
191,1,04:48:49,5,71,18.0,4.2,31.9,3.9,,,,,,,,11.57,14.90,13.19,15.74,14.62,,,,,,,,70.03,9,0
192,4,04:48:56,5,63,15.7,4.3,28.3,4.0,,,,,,,,12.61,17.26,16.92,17.99,15.40,,,,,,,,80.18,9,0
193,4,04:49:34,5,66,13.7,4.3,31.7,4.0,,,,,,,,10.62,5.88,5.64,3.97,3.26,,,,,,,,29.38,9,0
194,4,04:49:50,5,68,13.5,4.4,27.5,4.1,,,,,,,,8.84,5.67,5.34,3.37,4.23,,,,,,,,27.44,9,0
195,4,04:51:13,2,58,9.5,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
196,3,04:51:13,2,70,9.0,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
197,4,04:52:10,2,68,9.2,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
198,4,04:52:38,5,66,18.8,4.4,30.0,10.1,,,,,,,,14.42,7.94,6.83,4.20,4.51,,,,,,,,37.90,16,0
199,1,04:54:13,2,65,9.5,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
200,1,04:54:36,3,60,12.9,23.4,,,,,,,,,,3.55,2.85,2.88,,,,,,,,,,9.28,3,0
201,1,04:54:38,2,56,9.5,,,,,,,,,,,5.26,5.13,,,,,,,,,,,10.39,3,0
202,2,04:54:59,2,73,8.7,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0
203,1,04:55:07,6,69,16.6,4.1,13.4,4.9,4.0,,,,,,,9.29,15.86,16.46,2.39,15.58,15.06,,,,,,,74.65,10,0
204,1,04:57:37,2,70,10.9,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
205,1,04:58:57,2,76,8.1,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
206,1,04:59:42,2,70,9.5,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0
207,4,05:00:54,2,77,12.0,,,,,,,,,,,3.53,2.30,,,,,,,,,,,5.83,3,0
208,1,05:01:26,6,69,15.2,4.2,18.9,4.8,4.8,,,,,,,11.16,13.10,12.67,4.94,16.81,16.16,,,,,,,74.84,10,0
209,4,05:02:25,5,66,13.1,4.3,26.6,4.0,,,,,,,,8.90,5.08,4.37,3.57,3.49,,,,,,,,25.41,9,0
210,1,05:02:38,2,70,9.1,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
211,3,05:03:44,2,81,8.8,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.62,2,0
212,4,05:04:21,2,71,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
213,4,05:04:31,2,80,14.3,,,,,,,,,,,5.51,3.40,,,,,,,,,,,8.91,5,0
214,1,05:04:41,2,69,9.3,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
215,4,05:04:48,6,65,17.5,4.6,33.2,4.0,4.1,,,,,,,15.90,15.00,14.61,12.83,13.07,12.75,,,,,,,84.16,10,0
216,4,05:04:56,2,73,9.3,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
217,4,05:05:14,6,68,15.8,4.3,24.5,5.1,5.0,,,,,,,10.92,17.15,16.06,7.59,15.50,15.84,,,,,,,83.05,10,0
218,1,05:05:18,3,61,13.3,21.1,,,,,,,,,,9.88,14.43,9.94,,,,,,,,,,34.25,8,0
219,1,05:05:28,2,60,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
220,4,05:06:08,2,58,13.1,,,,,,,,,,,3.65,2.86,,,,,,,,,,,6.52,3,0
221,1,05:06:30,2,69,11.7,,,,,,,,,,,2.98,1.85,,,,,,,,,,,4.83,3,0
222,3,05:07:17,2,67,9.1,,,,,,,,,,,1.71,0.86,,,,,,,,,,,2.57,2,0
223,1,05:08:45,3,71,14.1,4.2,,,,,,,,,,18.22,16.23,16.06,,,,,,,,,,50.52,6,0
224,2,05:09:27,3,76,10.9,17.4,,,,,,,,,,2.90,3.20,0.83,,,,,,,,,,6.93,3,0
225,1,05:09:29,4,70,11.7,4.2,19.9,,,,,,,,,8.02,7.91,7.60,9.89,,,,,,,,,33.42,8,0
226,2,05:09:29,2,73,21.9,,,,,,,,,,,9.27,13.94,,,,,,,,,,,23.21,5,0
227,4,05:09:37,5,65,17.9,4.2,28.5,4.0,,,,,,,,10.19,6.66,6.99,4.16,4.50,,,,,,,,32.50,9,0
228,4,05:10:55,5,91,16.0,4.4,39.2,7.3,,,,,,,,8.91,6.67,5.89,6.75,10.42,,,,,,,,38.64,9,33
229,4,05:11:19,2,71,10.0,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
230,4,05:11:28,5,66,19.7,4.3,27.7,4.2,,,,,,,,11.61,5.81,5.38,4.32,5.79,,,,,,,,32.91,9,0
231,1,05:11:39,5,66,17.4,4.1,33.2,4.1,,,,,,,,10.82,5.79,5.49,5.43,5.15,,,,,,,,32.68,9,0
232,4,05:11:45,2,66,9.9,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
233,4,05:11:56,2,69,11.5,,,,,,,,,,,4.00,3.58,,,,,,,,,,,7.58,3,0
234,1,05:12:15,2,60,9.0,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.20,2,0
235,1,05:13:02,2,67,8.9,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
236,1,05:13:25,5,63,12.7,4.2,33.4,4.0,,,,,,,,10.43,16.08,15.15,13.36,12.76,,,,,,,,67.78,9,0
237,4,05:13:45,2,68,8.6,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
238,4,05:14:48,2,66,10.3,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,3,0
239,4,05:14:58,2,72,11.8,,,,,,,,,,,3.45,2.33,,,,,,,,,,,5.78,3,0
240,4,05:15:22,2,80,8.6,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
241,4,05:15:27,5,68,13.2,4.3,27.2,4.1,,,,,,,,9.26,5.19,5.14,3.41,3.55,,,,,,,,26.55,9,0
242,4,05:16:28,6,66,14.5,4.3,22.8,4.1,4.1,,,,,,,9.95,5.82,6.18,2.55,3.06,4.35,,,,,,,31.91,10,0
243,4,05:16:44,2,62,11.9,,,,,,,,,,,3.03,2.70,,,,,,,,,,,5.73,3,0
244,2,05:17:19,2,73,8.7,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
245,4,05:17:21,2,62,8.6,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
246,1,05:17:34,2,65,10.2,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,3,0
247,1,05:19:13,5,69,18.6,4.4,31.6,10.2,,,,,,,,10.15,5.94,5.50,4.29,4.07,,,,,,,,29.95,16,0
248,4,05:19:14,5,66,11.6,4.4,32.5,4.9,,,,,,,,11.01,15.86,14.60,14.62,14.49,,,,,,,,70.59,9,0
249,4,05:19:36,2,68,21.7,,,,,,,,,,,7.85,11.81,,,,,,,,,,,19.66,5,0
250,4,05:20:26,5,66,15.7,4.4,31.3,4.0,,,,,,,,10.24,5.97,5.49,2.51,3.55,,,,,,,,27.75,9,0
251,1,05:20:49,2,58,8.9,,,,,,,,,,,2.25,1.12,,,,,,,,,,,3.38,2,0
252,1,05:21:22,2,75,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
253,4,05:23:29,5,65,13.8,4.3,31.3,4.0,,,,,,,,9.31,6.19,5.34,2.99,4.34,,,,,,,,28.16,9,0
254,4,05:23:46,5,71,10.7,4.2,33.8,4.0,,,,,,,,11.26,11.11,12.01,10.10,9.96,,,,,,,,54.45,9,0
255,4,05:24:07,2,71,9.9,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,3,0
256,4,05:24:28,2,73,9.2,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.09,2,0
257,4,05:24:45,2,62,9.4,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0
258,1,05:24:57,2,61,11.8,,,,,,,,,,,2.94,1.88,,,,,,,,,,,4.82,3,0
259,4,05:25:28,2,69,8.5,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,0
260,1,05:25:55,2,60,10.0,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
261,4,05:26:06,2,69,9.5,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.11,2,0
262,4,05:27:12,6,69,15.4,4.3,23.1,8.6,4.9,,,,,,,11.90,17.37,16.11,9.50,17.17,18.26,,,,,,,90.30,10,0
263,1,05:27:16,2,69,12.1,,,,,,,,,,,3.28,2.13,,,,,,,,,,,5.41,3,0
264,1,05:27:48,2,65,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.46,2,0
265,4,05:28:33,2,66,9.5,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.80,2,0
266,1,05:29:33,2,74,9.4,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
267,4,05:29:35,2,67,8.8,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.36,2,0
268,4,05:30:02,2,66,12.9,,,,,,,,,,,3.73,5.77,,,,,,,,,,,9.50,3,0
269,1,05:30:48,6,71,15.2,4.2,18.3,4.8,4.9,,,,,,,11.21,13.64,13.12,9.92,15.04,14.61,,,,,,,77.55,10,0
270,4,05:31:01,6,66,17.0,4.2,20.4,4.2,4.3,,,,,,,12.25,15.46,16.42,7.77,17.44,18.55,,,,,,,87.89,10,0
271,1,05:31:25,2,72,8.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
272,1,05:31:26,2,72,8.9,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
273,1,05:31:29,2,73,11.6,,,,,,,,,,,3.38,2.95,,,,,,,,,,,6.33,3,0
274,3,05:32:00,2,80,8.1,,,,,,,,,,,1.28,0.70,,,,,,,,,,,1.99,2,0
275,4,05:33:36,2,71,11.8,,,,,,,,,,,3.35,2.03,,,,,,,,,,,5.38,3,0
276,1,05:34:11,2,62,8.6,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
277,1,05:34:24,5,70,17.1,4.3,29.6,4.1,,,,,,,,11.74,16.84,16.44,15.39,16.20,,,,,,,,76.61,9,0
278,1,05:34:35,2,66,9.0,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0
279,4,05:34:36,2,68,7.8,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,2,0
280,4,05:34:43,2,69,8.1,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
281,4,05:35:04,2,70,8.6,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0
282,4,05:35:10,5,67,17.1,4.2,34.5,4.0,,,,,,,,11.48,16.65,16.64,17.13,17.33,,,,,,,,79.24,9,0
283,1,05:35:27,5,65,12.3,4.2,31.7,3.9,,,,,,,,9.79,11.18,11.31,6.10,5.98,,,,,,,,44.37,9,0
284,4,05:35:46,2,69,9.3,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.90,2,0
285,4,05:35:51,3,65,17.7,4.4,,,,,,,,,,16.21,8.61,9.68,,,,,,,,,,34.49,6,0
286,4,05:36:05,2,70,8.3,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
287,1,05:36:37,2,71,9.9,,,,,,,,,,,3.12,2.91,,,,,,,,,,,6.03,3,0
288,1,05:36:56,2,72,8.8,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
289,4,05:37:06,2,68,8.8,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
290,1,05:37:22,2,65,21.3,,,,,,,,,,,8.37,9.47,,,,,,,,,,,17.84,5,0
291,4,05:37:47,6,70,17.1,4.3,26.7,4.3,6.0,,,,,,,11.02,17.17,15.56,11.26,16.06,14.58,,,,,,,85.65,10,0
292,4,05:38:13,2,70,9.5,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0
293,1,05:38:44,2,62,15.7,,,,,,,,,,,7.73,13.13,,,,,,,,,,,20.86,5,0
294,4,05:39:08,2,69,10.1,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,3,0
295,3,05:39:10,2,79,8.6,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.56,2,0
296,4,05:39:54,5,63,11.4,4.2,32.9,4.0,,,,,,,,10.33,8.56,8.50,5.75,6.39,,,,,,,,39.52,9,0
297,4,05:40:42,2,70,7.9,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.70,2,0
298,1,05:41:02,2,57,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
299,1,05:41:14,4,66,10.6,4.2,20.4,,,,,,,,,8.22,6.44,6.37,8.90,,,,,,,,,29.93,8,0
300,1,05:41:39,2,68,8.6,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
301,1,05:41:44,2,72,8.5,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
302,4,05:42:05,2,76,9.5,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.71,2,0
303,1,05:42:12,3,70,13.0,19.4,,,,,,,,,,4.09,2.91,2.34,,,,,,,,,,9.34,3,0
304,4,05:42:15,2,69,12.9,,,,,,,,,,,3.90,2.99,,,,,,,,,,,6.89,3,0
305,1,05:42:21,4,64,11.6,4.3,19.4,,,,,,,,,9.22,8.26,7.73,11.08,,,,,,,,,36.29,8,0
306,4,05:42:35,2,68,8.9,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0
307,2,05:43:33,2,62,10.7,,,,,,,,,,,2.68,3.19,,,,,,,,,,,5.86,3,0
308,4,05:43:59,2,65,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
309,1,05:44:00,2,68,9.3,,,,,,,,,,,2.91,2.85,,,,,,,,,,,5.77,2,0
310,4,05:44:12,2,71,9.6,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0
311,1,05:44:19,5,64,11.6,4.3,19.1,4.0,,,,,,,,9.56,10.05,9.49,8.51,8.73,,,,,,,,46.35,9,0
312,4,05:44:30,2,73,11.8,,,,,,,,,,,4.71,3.18,,,,,,,,,,,7.89,3,0
313,4,05:44:54,2,65,9.4,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,2,0
314,4,05:45:07,2,69,9.7,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.56,2,0
315,2,05:45:44,2,75,9.7,,,,,,,,,,,2.66,2.73,,,,,,,,,,,5.39,2,0
316,4,05:46:15,2,73,7.8,,,,,,,,,,,1.38,0.76,,,,,,,,,,,2.14,2,0
317,3,05:46:27,2,70,8.7,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0
318,4,05:46:28,2,67,9.2,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,2,0
319,4,05:46:32,2,72,9.1,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
320,4,05:46:54,2,64,10.4,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
321,4,05:47:08,2,73,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
322,4,05:47:15,2,69,8.7,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.20,2,0
323,4,05:47:19,2,69,11.5,,,,,,,,,,,3.47,2.53,,,,,,,,,,,6.00,3,0
324,4,05:47:34,2,70,9.1,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0
325,4,05:48:00,2,75,9.2,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
326,4,05:48:14,2,71,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
327,4,05:48:31,2,74,11.1,,,,,,,,,,,3.21,3.71,,,,,,,,,,,6.92,3,0
328,1,05:48:33,3,69,10.9,22.3,,,,,,,,,,2.99,3.53,2.29,,,,,,,,,,8.81,3,0
329,1,05:48:53,2,64,20.0,,,,,,,,,,,9.45,11.33,,,,,,,,,,,20.78,5,0
330,1,05:48:58,2,67,8.1,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
331,1,05:49:12,3,67,9.3,17.9,,,,,,,,,,2.37,2.75,1.97,,,,,,,,,,7.09,2,0
332,1,05:49:14,3,67,12.0,20.0,,,,,,,,,,3.34,2.75,2.55,,,,,,,,,,8.64,3,0
333,1,05:49:18,6,63,16.1,4.3,12.1,5.0,4.1,,,,,,,11.26,14.18,14.11,6.21,14.81,14.31,,,,,,,74.88,10,0
334,1,05:49:37,2,66,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0