veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,5,69,11.6,4.4,36.1,4.0,,,,,,,,9.97,7.13,7.74,7.51,8.73,,,,,,,,41.07,9,0
2,1,00:00:09,5,66,15.0,4.3,33.0,4.1,,,,,,,,11.87,8.49,8.79,5.01,6.19,,,,,,,,40.34,9,0
3,1,00:00:22,5,64,15.2,4.3,34.5,4.1,,,,,,,,11.08,10.60,10.34,7.84,9.17,,,,,,,,49.02,9,0
4,2,00:00:24,2,71,8.6,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
5,4,00:00:29,2,71,8.9,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
6,2,00:00:31,2,72,9.9,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,3,0
7,1,00:00:42,5,63,20.0,4.3,30.0,10.0,,,,,,,,12.01,14.92,13.62,13.44,16.10,,,,,,,,70.08,16,0
8,1,00:00:43,2,64,8.8,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
9,1,00:00:57,2,71,8.3,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
10,1,00:01:19,5,70,18.2,4.2,30.7,4.0,,,,,,,,12.00,13.71,13.82,9.42,12.77,,,,,,,,61.72,9,0
11,4,00:01:21,5,65,18.1,4.3,33.8,4.1,,,,,,,,10.85,8.69,10.07,11.04,10.58,,,,,,,,51.24,9,0
12,4,00:01:27,2,65,15.7,,,,,,,,,,,3.83,8.06,,,,,,,,,,,11.89,5,0
13,4,00:01:31,2,65,10.9,,,,,,,,,,,4.01,3.84,,,,,,,,,,,7.86,3,0
14,1,00:01:34,2,70,8.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
15,4,00:01:43,2,76,11.3,,,,,,,,,,,3.60,3.72,,,,,,,,,,,7.32,3,0
16,1,00:01:58,2,66,11.5,,,,,,,,,,,4.80,4.04,,,,,,,,,,,8.84,3,0
17,4,00:01:58,2,73,9.0,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.33,2,0
18,1,00:02:03,2,78,10.0,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,3,0
19,1,00:02:13,5,65,17.8,4.3,32.8,4.0,,,,,,,,12.79,12.19,13.12,12.42,15.02,,,,,,,,65.55,9,0
20,1,00:02:24,2,75,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
21,1,00:02:28,2,75,9.2,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.60,2,0
22,1,00:02:33,2,75,12.0,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.56,3,0
23,4,00:02:49,2,68,23.7,,,,,,,,,,,12.24,14.81,,,,,,,,,,,27.06,5,0
24,4,00:03:15,2,69,9.4,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
25,1,00:03:27,5,68,15.6,4.3,34.6,4.1,,,,,,,,12.93,16.64,17.27,16.12,16.31,,,,,,,,79.27,9,0
26,4,00:03:28,2,64,8.4,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
27,1,00:03:30,2,67,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
28,3,00:03:31,3,76,12.9,20.4,,,,,,,,,,3.90,4.23,2.91,,,,,,,,,,11.03,3,0
29,4,00:03:49,2,71,11.8,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.37,3,0
30,3,00:03:53,2,74,9.7,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,2,0
31,1,00:04:03,3,66,12.9,21.9,,,,,,,,,,10.66,15.92,11.46,,,,,,,,,,38.04,8,0
32,1,00:04:07,2,70,9.1,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.77,2,0
33,4,00:04:07,2,72,9.8,,,,,,,,,,,3.32,3.11,,,,,,,,,,,6.43,2,0
34,1,00:04:15,5,66,17.8,4.3,32.2,4.1,,,,,,,,12.89,15.17,15.56,15.39,15.84,,,,,,,,74.85,9,0
35,4,00:04:15,2,79,9.6,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.29,2,0
36,4,00:04:34,5,65,17.3,4.3,34.3,4.0,,,,,,,,11.84,10.96,10.25,12.26,12.47,,,,,,,,57.77,9,0
37,4,00:04:38,2,71,8.2,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.55,2,0
38,3,00:05:02,2,72,11.5,,,,,,,,,,,3.56,2.64,,,,,,,,,,,6.19,3,0
39,2,00:05:03,5,69,12.6,21.5,10.4,22.3,,,,,,,,10.49,16.04,10.94,15.20,10.67,,,,,,,,63.34,11,0
40,4,00:05:07,2,67,9.1,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
41,1,00:05:08,5,63,13.1,4.3,29.9,4.0,,,,,,,,10.62,6.67,6.09,8.46,7.15,,,,,,,,38.99,9,0
43,1,00:05:10,2,69,9.7,,,,,,,,,,,2.02,2.04,,,,,,,,,,,4.06,2,0
44,4,00:05:20,2,66,8.9,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.77,2,0
45,4,00:05:47,2,68,8.9,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
46,1,00:05:59,2,69,10.0,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
47,4,00:06:05,4,66,11.9,14.1,2.7,,,,,,,,,3.79,4.83,1.75,2.00,,,,,,,,,12.37,3,0
48,1,00:06:07,2,35,5.4,,,,,,,,,,,1.43,1.54,,,,,,,,,,,2.98,2,0
49,1,00:06:10,4,47,3.4,15.7,3.0,,,,,,,,,0.61,1.43,5.42,5.17,,,,,,,,,12.63,0,33
50,4,00:06:20,5,67,10.8,4.3,35.9,4.1,,,,,,,,11.29,13.44,13.83,13.04,13.11,,,,,,,,64.70,9,0
51,2,00:06:45,2,74,8.9,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
52,1,00:06:46,2,77,12.0,,,,,,,,,,,3.49,2.99,,,,,,,,,,,6.48,3,0
53,4,00:06:52,2,61,8.9,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
54,1,00:06:59,5,64,15.8,4.3,33.7,4.0,,,,,,,,11.60,14.26,14.47,10.58,11.88,,,,,,,,62.79,9,0
55,4,00:07:00,5,62,17.2,4.3,33.7,4.1,,,,,,,,10.86,6.84,6.54,4.80,5.44,,,,,,,,34.46,9,0
56,3,00:07:00,2,75,9.3,,,,,,,,,,,2.65,1.47,,,,,,,,,,,4.12,2,0
57,2,00:07:06,5,76,19.5,4.3,31.0,10.0,,,,,,,,10.10,7.40,6.85,4.41,6.25,,,,,,,,35.00,16,0
58,1,00:07:07,2,72,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0
59,1,00:07:11,2,68,8.5,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
60,2,00:07:16,2,84,9.5,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,2,0
61,1,00:07:21,2,73,11.0,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
62,1,00:07:54,2,68,9.0,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,2,0
63,1,00:08:29,2,70,9.0,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0
64,1,00:08:42,5,66,17.2,4.3,34.7,4.0,,,,,,,,12.34,11.66,11.89,6.31,8.57,,,,,,,,50.77,9,0
65,2,00:08:44,3,73,17.1,4.3,,,,,,,,,,12.06,9.77,8.93,,,,,,,,,,30.76,6,0
67,4,00:08:53,2,69,9.2,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,2,0
68,4,00:08:56,2,71,9.4,,,,,,,,,,,2.93,2.75,,,,,,,,,,,5.68,2,0
69,4,00:09:06,5,68,17.0,4.4,34.4,4.1,,,,,,,,11.81,16.58,15.60,18.06,17.87,,,,,,,,79.93,9,0
70,4,00:09:08,2,55,6.7,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.45,2,0
71,2,00:09:12,2,71,9.4,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,2,0
72,4,00:09:13,2,70,9.4,,,,,,,,,,,3.06,3.80,,,,,,,,,,,6.86,2,0
73,4,00:09:25,2,74,9.5,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.29,2,0
74,2,00:09:31,2,76,8.4,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0
75,1,00:09:38,5,64,12.3,21.3,9.5,22.2,,,,,,,,11.32,17.85,16.75,14.13,12.05,,,,,,,,72.11,11,0
76,2,00:09:40,2,72,9.4,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.20,2,0
77,2,00:09:43,2,70,9.3,,,,,,,,,,,3.09,3.26,,,,,,,,,,,6.35,2,0
78,1,00:09:51,2,68,11.6,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
79,1,00:09:58,2,70,8.7,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0
80,1,00:10:05,2,50,9.1,,,,,,,,,,,2.55,1.29,,,,,,,,,,,3.84,2,0
81,4,00:10:09,2,76,8.9,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
82,4,00:10:20,2,73,11.5,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.01,3,0
83,1,00:10:37,5,63,12.4,21.1,9.6,22.2,,,,,,,,12.06,15.79,19.74,15.52,14.28,,,,,,,,77.41,11,0
84,1,00:10:46,2,79,10.0,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.22,3,0
85,3,00:10:47,2,71,9.9,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,3,0
86,3,00:10:50,2,74,10.7,,,,,,,,,,,3.41,4.05,,,,,,,,,,,7.46,3,0
87,4,00:10:52,2,70,9.5,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
88,4,00:10:59,4,67,11.9,15.5,2.7,,,,,,,,,3.12,4.44,3.32,3.82,,,,,,,,,14.70,3,0
89,4,00:11:12,2,70,8.7,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.40,2,0
91,1,00:11:36,2,64,8.7,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0
92,4,00:12:20,2,71,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
93,4,00:12:24,5,63,17.2,4.3,32.5,4.1,,,,,,,,11.56,12.76,12.70,11.58,11.91,,,,,,,,60.51,9,0
94,1,00:12:25,2,74,8.5,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
95,1,00:12:30,5,66,17.1,4.3,35.0,4.0,,,,,,,,11.29,15.41,15.98,14.40,15.49,,,,,,,,72.57,9,0
96,4,00:12:36,2,85,9.4,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.43,2,0
97,4,00:12:39,2,55,6.4,,,,,,,,,,,3.92,3.12,,,,,,,,,,,7.05,2,0
98,1,00:13:00,5,60,12.6,21.2,9.4,22.1,,,,,,,,11.58,13.72,15.35,9.81,10.09,,,,,,,,60.55,11,0
99,4,00:13:02,2,75,9.4,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,2,0
100,1,00:13:22,5,65,13.0,20.7,9.5,22.7,,,,,,,,7.71,11.76,11.25,6.36,5.29,,,,,,,,42.37,11,0
101,1,00:13:43,5,64,19.1,4.3,29.9,10.1,,,,,,,,12.61,15.84,17.13,16.20,16.71,,,,,,,,78.49,16,0
102,4,00:13:49,2,66,9.9,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0
103,4,00:13:54,2,73,14.1,,,,,,,,,,,4.99,3.27,,,,,,,,,,,8.26,5,0
104,4,00:14:18,2,84,12.0,,,,,,,,,,,3.62,2.40,,,,,,,,,,,6.02,3,0
105,4,00:14:26,5,64,17.2,4.3,35.1,4.1,,,,,,,,13.20,15.75,15.81,10.42,10.51,,,,,,,,65.68,9,0
106,4,00:14:30,2,72,10.3,,,,,,,,,,,3.39,3.16,,,,,,,,,,,6.55,3,0
107,4,00:14:35,2,71,8.6,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
108,1,00:15:06,3,73,11.4,15.3,,,,,,,,,,3.81,4.36,1.59,,,,,,,,,,9.76,3,0
109,4,00:15:08,5,71,17.5,4.3,27.5,4.0,,,,,,,,10.69,9.58,10.16,11.79,11.17,,,,,,,,53.39,9,0
110,1,00:15:44,5,69,17.5,4.3,22.7,4.0,,,,,,,,11.65,7.65,7.55,4.97,6.80,,,,,,,,38.62,9,0
111,4,00:15:50,2,70,8.8,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
112,4,00:16:28,5,73,15.9,4.3,35.7,4.1,,,,,,,,11.89,14.28,14.24,13.36,14.46,,,,,,,,68.23,9,0
113,4,00:16:40,2,68,10.0,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.25,3,0
114,1,00:16:43,2,73,8.4,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.70,2,0
115,1,00:17:13,5,65,12.2,4.3,30.8,4.0,,,,,,,,11.02,12.61,12.42,8.90,10.02,,,,,,,,54.97,9,0
116,2,00:17:13,2,77,8.7,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
117,4,00:17:18,5,60,12.7,21.1,9.8,21.9,,,,,,,,10.85,13.91,12.82,9.58,11.86,,,,,,,,59.03,11,0
118,1,00:17:53,2,90,9.5,,,,,,,,,,,2.90,2.90,,,,,,,,,,,5.80,2,0
119,4,00:18:08,2,71,9.6,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.56,2,0
120,1,00:18:14,2,75,9.4,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,2,0
121,4,00:18:22,2,67,9.5,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,2,0
122,1,00:18:35,5,70,12.3,4.2,28.3,4.0,,,,,,,,10.37,9.12,9.03,8.20,9.25,,,,,,,,45.97,9,0
123,4,00:18:40,3,56,16.1,4.0,,,,,,,,,,5.06,6.69,4.20,,,,,,,,,,15.95,6,0
124,4,00:18:43,2,58,11.0,,,,,,,,,,,3.18,2.98,,,,,,,,,,,6.16,3,0
125,4,00:18:45,2,55,7.6,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
126,1,00:18:46,2,66,9.5,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0
127,4,00:18:57,2,55,8.4,,,,,,,,,,,3.37,2.22,,,,,,,,,,,5.59,2,0
128,4,00:19:15,2,72,9.3,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,2,0
129,4,00:19:18,2,67,11.5,,,,,,,,,,,3.53,3.40,,,,,,,,,,,6.93,3,0
130,4,00:19:23,2,68,10.7,,,,,,,,,,,3.23,3.06,,,,,,,,,,,6.29,3,0
131,2,00:19:25,2,79,10.9,,,,,,,,,,,3.39,3.36,,,,,,,,,,,6.75,3,0
132,4,00:19:28,5,67,12.2,19.4,9.8,22.3,,,,,,,,8.97,14.84,12.51,11.62,11.32,,,,,,,,59.26,11,0
133,1,00:19:39,5,67,15.1,4.3,37.6,4.1,,,,,,,,10.50,13.70,13.93,12.10,13.42,,,,,,,,63.65,9,0
134,4,00:19:52,2,67,10.1,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,3,0
135,4,00:19:57,2,73,8.6,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
136,4,00:20:01,2,73,8.9,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
137,3,00:20:01,2,70,11.6,,,,,,,,,,,3.90,2.77,,,,,,,,,,,6.67,3,0
138,4,00:20:20,2,70,9.0,,,,,,,,,,,2.58,1.45,,,,,,,,,,,4.04,2,0
139,4,00:20:56,2,71,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
140,1,00:21:05,5,66,13.7,21.2,10.0,21.6,,,,,,,,12.47,18.05,17.50,11.01,11.99,,,,,,,,71.02,11,0
141,4,00:21:20,5,69,15.7,4.3,33.9,4.1,,,,,,,,12.37,16.74,16.10,16.40,17.25,,,,,,,,78.86,9,0
142,4,00:22:00,5,66,13.2,20.9,9.2,21.6,,,,,,,,10.77,14.70,8.59,10.04,7.52,,,,,,,,51.62,11,0
143,1,00:22:08,3,66,10.9,11.4,,,,,,,,,,2.76,3.48,1.44,,,,,,,,,,7.68,3,0
144,2,00:22:10,2,78,9.0,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,2,0
145,1,00:22:11,2,80,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
146,4,00:22:23,5,64,12.7,21.4,9.5,22.7,,,,,,,,10.38,17.13,11.13,14.78,15.03,,,,,,,,68.46,11,0
147,1,00:22:25,3,65,18.1,4.3,,,,,,,,,,11.99,4.33,3.85,,,,,,,,,,20.17,6,0
148,4,00:22:33,3,55,10.8,13.8,,,,,,,,,,2.72,4.45,3.07,,,,,,,,,,10.24,3,0
149,1,00:22:42,2,72,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
150,1,00:22:45,2,73,9.9,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.21,3,0
151,4,00:22:47,2,73,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
152,4,00:22:52,2,72,11.5,,,,,,,,,,,3.85,3.88,,,,,,,,,,,7.73,3,0
153,1,00:22:56,2,73,9.0,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.63,2,0
154,1,00:22:59,2,70,9.7,,,,,,,,,,,3.15,3.12,,,,,,,,,,,6.28,2,0
155,4,00:23:03,2,70,8.6,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
156,4,00:23:08,2,70,9.1,,,,,,,,,,,2.53,1.39,,,,,,,,,,,3.92,2,0
157,1,00:23:33,4,68,11.5,24.5,2.9,,,,,,,,,2.71,3.55,2.44,2.09,,,,,,,,,10.79,3,0
158,3,00:23:39,2,68,9.1,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0
159,4,00:23:39,2,62,11.0,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.42,3,0
160,4,00:23:45,2,70,11.7,,,,,,,,,,,3.40,2.87,,,,,,,,,,,6.27,3,0
161,1,00:24:02,2,73,8.7,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
162,3,00:24:05,2,76,9.5,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,2,0
163,2,00:24:12,2,76,8.0,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
164,4,00:24:14,2,75,8.9,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,2,0
165,4,00:24:19,2,68,9.4,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,2,0
166,1,00:24:30,2,70,8.7,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.62,2,0
167,3,00:24:41,2,70,8.8,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
168,1,00:24:44,2,75,11.3,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.24,3,0
169,3,00:24:47,2,70,9.3,,,,,,,,,,,2.80,1.77,,,,,,,,,,,4.57,2,0
170,4,00:24:49,2,56,10.0,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.64,3,0
171,1,00:24:51,2,74,9.7,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,2,0
172,4,00:25:15,2,66,9.3,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.11,2,0
173,1,00:25:18,5,55,17.0,4.2,33.0,4.1,,,,,,,,11.74,16.32,17.21,14.90,14.97,,,,,,,,75.14,9,0
174,4,00:25:24,4,37,11.7,14.4,3.2,,,,,,,,,3.45,2.22,1.86,1.91,,,,,,,,,9.45,3,0
175,4,00:25:33,2,55,5.9,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.73,2,0
176,4,00:26:03,2,78,10.0,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,3,0
177,4,00:26:24,2,63,9.3,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.91,2,0
178,3,00:26:25,2,73,9.1,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0
179,2,00:26:33,2,75,8.9,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.40,2,0
180,4,00:26:38,2,85,9.4,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,2,0
181,1,00:26:41,2,55,6.9,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
182,4,00:26:47,2,78,9.1,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0
183,4,00:26:50,2,81,9.4,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,2,0
184,3,00:26:59,2,68,9.4,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.31,2,0
185,4,00:27:07,2,47,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
186,1,00:27:26,2,72,8.5,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
187,1,00:27:44,2,73,9.7,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,2,0
188,2,00:27:51,2,73,9.3,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,2,0
189,1,00:27:55,2,73,9.3,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
190,1,00:27:56,2,75,9.4,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
191,4,00:28:05,2,78,8.9,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
192,4,00:28:07,2,73,10.9,,,,,,,,,,,3.42,3.51,,,,,,,,,,,6.93,3,0
193,4,00:28:33,2,70,11.1,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0
194,1,00:28:34,2,75,9.4,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0
195,1,00:28:51,2,65,9.1,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.02,2,0
196,2,00:28:53,4,77,12.8,18.9,3.1,,,,,,,,,4.24,5.11,2.48,1.72,,,,,,,,,13.54,3,0
197,1,00:29:46,2,71,9.4,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0
198,4,00:29:48,2,77,9.1,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
199,4,00:30:05,2,75,9.2,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.91,2,0
200,3,00:30:10,2,76,11.7,,,,,,,,,,,3.25,2.99,,,,,,,,,,,6.23,3,0
201,4,00:30:23,2,65,10.5,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,3,0
202,1,00:30:41,2,76,9.3,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
203,3,00:30:49,2,70,11.0,,,,,,,,,,,3.25,2.09,,,,,,,,,,,5.34,3,0
204,4,00:30:49,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
205,1,00:31:00,2,70,10.1,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
206,4,00:31:03,2,71,8.8,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0
207,1,00:31:19,5,70,18.6,4.3,34.2,4.1,,,,,,,,13.13,15.84,17.07,15.61,15.10,,,,,,,,76.75,9,0
208,2,00:31:33,2,71,8.6,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0
209,1,00:31:34,5,68,17.0,4.3,35.3,4.1,,,,,,,,12.62,12.88,14.14,10.99,11.27,,,,,,,,61.90,9,0
210,2,00:31:49,2,77,8.6,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
213,4,00:32:19,5,69,17.3,4.2,33.8,4.0,,,,,,,,9.88,15.27,15.14,12.53,16.05,,,,,,,,68.87,9,0
214,2,00:33:18,2,75,9.9,,,,,,,,,,,3.10,3.57,,,,,,,,,,,6.67,3,0
215,1,00:33:20,2,76,9.9,,,,,,,,,,,2.57,2.53,,,,,,,,,,,5.10,3,0
216,1,00:33:29,2,65,8.3,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
217,2,00:33:46,2,71,8.9,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
218,4,00:33:52,2,66,10.1,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0
219,2,00:33:56,2,70,9.3,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,2,0
220,1,00:34:14,2,68,8.9,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,2,0
221,4,00:34:15,2,63,7.5,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0
222,4,00:34:36,2,68,9.3,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,2,0
223,1,00:34:45,2,55,9.5,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,2,0
224,1,00:34:47,3,64,9.0,19.0,,,,,,,,,,1.99,1.99,1.43,,,,,,,,,,5.41,2,0
225,4,00:34:47,2,71,9.0,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.80,2,0
226,4,00:35:20,2,76,8.8,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.10,2,0
227,4,00:35:43,2,75,12.8,,,,,,,,,,,3.90,2.72,,,,,,,,,,,6.62,3,0
228,4,00:35:46,2,71,9.2,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.64,2,0
229,4,00:36:06,5,64,12.5,21.2,9.6,22.1,,,,,,,,10.56,16.83,13.53,8.02,8.37,,,,,,,,57.31,11,0
230,1,00:36:06,2,70,8.9,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.34,2,0
231,1,00:36:20,5,69,16.9,4.4,33.8,4.0,,,,,,,,12.64,17.43,16.85,15.52,16.03,,,,,,,,78.46,9,0
232,2,00:36:20,2,77,8.5,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
233,4,00:36:26,5,59,17.1,4.4,32.3,4.0,,,,,,,,11.12,7.69,7.29,5.68,6.01,,,,,,,,37.79,9,0
234,2,00:36:32,2,72,9.0,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.37,2,0
235,4,00:36:33,5,65,17.7,4.2,32.6,4.1,,,,,,,,12.00,9.29,9.14,6.33,6.00,,,,,,,,42.77,9,0
236,1,00:36:52,2,73,9.8,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,2,0
237,1,00:36:58,2,72,9.4,,,,,,,,,,,2.54,1.46,,,,,,,,,,,3.99,2,0
238,4,00:37:33,5,73,19.7,4.3,31.3,10.1,,,,,,,,10.35,12.32,12.11,11.14,11.73,,,,,,,,57.64,16,0
239,4,00:37:37,2,71,8.8,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
240,1,00:37:48,2,81,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
241,1,00:37:55,2,71,9.3,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.76,2,0
242,1,00:38:00,5,62,12.7,21.2,9.5,22.0,,,,,,,,11.67,15.64,17.68,13.15,17.52,,,,,,,,75.65,11,0
243,1,00:38:31,5,62,13.2,4.3,30.4,4.0,,,,,,,,10.77,10.39,9.39,8.86,8.96,,,,,,,,48.37,9,0
244,3,00:38:47,2,68,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
245,4,00:38:59,2,67,8.8,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.49,2,0
246,2,00:39:11,2,73,9.1,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,2,0
247,4,00:39:15,2,71,8.9,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
248,1,00:39:32,2,71,9.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.02,2,0
249,4,00:39:41,2,62,8.6,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
250,1,00:40:06,2,67,9.7,,,,,,,,,,,3.00,2.98,,,,,,,,,,,5.99,2,0
251,1,00:40:13,2,71,9.5,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
252,3,00:40:18,2,76,9.4,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
253,1,00:40:31,2,65,10.4,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,3,0
254,1,00:40:36,2,60,11.1,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.60,3,0
255,1,00:40:58,5,63,11.7,4.3,32.7,4.1,,,,,,,,10.98,10.43,10.26,7.87,7.55,,,,,,,,47.09,9,0
256,4,00:41:04,2,65,9.0,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
257,4,00:41:11,5,71,20.5,4.4,32.7,4.0,,,,,,,,11.20,7.75,7.28,4.63,5.19,,,,,,,,36.04,9,0
258,1,00:41:41,2,84,10.1,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.73,3,0
259,1,00:41:54,2,81,8.8,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,0
260,4,00:41:57,2,73,9.6,,,,,,,,,,,2.69,1.57,,,,,,,,,,,4.26,2,0
261,4,00:42:28,2,71,8.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
263,1,00:42:48,2,77,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
264,4,00:42:50,5,68,18.4,4.3,29.4,10.2,,,,,,,,12.66,16.62,15.51,18.79,17.51,,,,,,,,81.09,16,0
265,1,00:42:52,5,73,17.2,4.2,32.8,4.0,,,,,,,,11.65,7.90,8.22,6.42,6.36,,,,,,,,40.55,9,0
266,4,00:43:01,5,60,17.6,21.0,9.5,22.0,,,,,,,,12.24,18.50,15.41,15.33,13.17,,,,,,,,74.65,11,0
267,3,00:43:01,2,65,9.3,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.07,2,0
268,2,00:43:01,2,75,11.8,,,,,,,,,,,3.64,2.42,,,,,,,,,,,6.06,3,0
269,1,00:43:07,2,55,8.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
270,4,00:43:17,3,60,13.2,18.7,,,,,,,,,,4.52,9.11,1.55,,,,,,,,,,15.18,8,0
271,2,00:43:33,2,74,10.0,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.77,3,0
272,1,00:43:34,2,71,8.8,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
273,1,00:44:02,2,75,9.1,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
274,1,00:44:05,2,55,7.0,,,,,,,,,,,2.54,2.45,,,,,,,,,,,4.99,2,0
275,2,00:44:07,2,71,10.1,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0
276,1,00:44:08,5,67,15.2,4.3,29.7,4.1,,,,,,,,10.33,4.88,5.24,4.10,3.00,,,,,,,,27.56,9,0
278,2,00:44:16,2,73,8.9,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.60,2,0
279,1,00:44:31,2,73,8.9,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,2,0
280,4,00:44:35,2,71,9.3,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.85,2,0
281,1,00:44:48,2,64,11.5,,,,,,,,,,,2.63,6.78,,,,,,,,,,,9.41,3,0
282,1,00:45:01,2,71,9.9,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0
283,1,00:45:11,3,65,10.9,19.1,,,,,,,,,,2.71,2.33,2.46,,,,,,,,,,7.50,3,0
284,1,00:45:18,4,63,12.3,35.0,4.0,,,,,,,,,9.58,13.90,8.30,8.55,,,,,,,,,40.33,8,0
285,1,00:45:38,2,73,8.6,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
286,4,00:46:13,2,71,8.7,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
287,1,00:46:14,2,55,6.1,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.96,2,0
288,2,00:46:29,2,76,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
289,4,00:46:40,2,75,9.4,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,2,0
290,4,00:47:20,5,63,11.7,4.1,35.2,4.0,,,,,,,,10.79,10.89,9.94,15.33,17.45,,,,,,,,64.40,9,0
292,2,00:47:27,2,76,9.5,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.95,2,0
293,1,00:48:01,2,72,8.9,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
294,2,00:48:02,2,78,8.3,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0
295,4,00:48:10,2,72,9.9,,,,,,,,,,,3.17,2.59,,,,,,,,,,,5.76,3,0
296,4,00:49:26,5,67,17.6,4.3,31.4,10.2,,,,,,,,11.09,8.94,8.67,7.45,6.84,,,,,,,,42.99,16,0
297,4,00:49:35,5,72,11.3,4.3,33.6,4.1,,,,,,,,11.14,13.21,13.52,14.31,14.74,,,,,,,,66.91,9,0
298,3,00:49:40,5,72,20.2,4.3,30.0,4.0,,,,,,,,11.68,10.92,10.85,9.77,9.62,,,,,,,,52.84,9,0
299,1,00:49:40,2,70,8.5,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
300,4,00:49:48,3,66,11.7,18.6,,,,,,,,,,4.33,3.87,2.14,,,,,,,,,,10.34,3,0
301,4,00:49:53,4,72,17.4,4.3,19.2,,,,,,,,,10.72,6.38,5.49,6.09,,,,,,,,,28.68,8,0
302,3,00:50:15,2,67,9.3,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0
303,1,00:50:19,2,85,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,2,0
304,4,00:50:54,5,65,16.4,4.3,33.6,4.1,,,,,,,,12.69,7.93,7.32,6.58,7.48,,,,,,,,42.00,9,0
305,4,00:50:58,2,72,10.2,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0
306,1,00:51:10,2,76,9.9,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0
307,1,00:51:11,2,77,11.6,,,,,,,,,,,3.50,2.62,,,,,,,,,,,6.12,3,0
308,4,00:51:15,2,75,8.9,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
309,1,00:51:23,2,76,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
310,1,00:51:53,2,73,9.4,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.65,2,0
311,1,00:52:02,2,72,13.0,,,,,,,,,,,3.23,3.23,,,,,,,,,,,6.46,3,0
312,2,00:52:03,2,73,9.2,,,,,,,,,,,2.78,1.65,,,,,,,,,,,4.43,2,0
313,1,00:52:07,2,75,9.2,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
314,1,00:53:58,2,69,10.2,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,0
315,1,00:54:11,2,73,9.3,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
316,1,00:54:17,2,76,9.5,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
317,2,00:54:57,2,75,12.8,,,,,,,,,,,4.72,4.12,,,,,,,,,,,8.84,3,0
318,4,00:55:04,4,66,8.8,15.7,2.8,,,,,,,,,2.63,2.49,1.64,1.49,,,,,,,,,8.24,2,0
319,1,00:55:08,5,68,17.1,4.3,32.4,4.1,,,,,,,,10.37,8.85,8.51,4.82,5.76,,,,,,,,38.31,9,0
321,1,00:55:25,2,80,9.5,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
322,1,00:55:41,2,88,8.3,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
323,4,00:55:55,2,83,11.6,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.73,3,0
324,4,00:55:55,2,83,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
325,1,00:55:58,2,68,9.9,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.29,3,0
326,4,00:56:02,2,73,8.5,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.73,2,0
327,4,00:56:06,3,75,10.3,11.3,,,,,,,,,,2.09,1.66,1.02,,,,,,,,,,4.76,3,0
328,1,00:56:12,5,71,15.7,4.3,33.2,4.1,,,,,,,,9.83,6.25,5.93,5.08,5.39,,,,,,,,32.49,9,0
329,1,00:56:24,5,69,12.3,4.2,27.9,3.9,,,,,,,,11.31,12.24,11.46,6.12,14.18,,,,,,,,55.31,9,0
330,4,00:56:41,2,80,8.8,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
331,4,00:57:02,2,63,9.4,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,2,0
332,1,00:57:15,2,55,8.3,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
333,1,00:57:20,2,61,9.5,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.49,2,0
334,2,00:57:22,2,74,9.4,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,2,0
335,4,00:57:45,2,75,8.6,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
336,3,00:57:50,5,68,12.2,4.3,35.5,4.1,,,,,,,,11.75,11.95,12.04,9.43,10.31,,,,,,,,55.47,9,0
337,1,00:57:56,5,64,11.5,4.3,35.5,4.0,,,,,,,,11.18,10.47,9.69,7.02,8.95,,,,,,,,47.31,9,0
338,4,00:58:02,2,75,13.2,,,,,,,,,,,3.50,2.24,,,,,,,,,,,5.74,3,0
339,1,00:58:15,2,68,10.1,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
340,4,00:58:26,2,73,9.0,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,2,0
341,4,00:58:48,2,70,10.3,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.95,3,0
342,1,00:58:59,2,71,12.0,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.55,3,0
343,1,00:59:05,2,73,8.6,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.72,2,0
344,4,00:59:08,2,68,8.7,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
345,1,00:59:13,2,70,9.3,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
346,4,00:59:28,2,72,9.0,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.95,2,0
347,4,00:59:33,2,71,9.9,,,,,,,,,,,3.34,3.28,,,,,,,,,,,6.62,3,0