veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:30,2,55,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
2,1,00:02:38,2,62,8.6,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
3,1,00:04:15,2,60,8.6,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
4,2,00:04:39,2,58,11.8,,,,,,,,,,,3.39,2.12,,,,,,,,,,,5.51,3,0
5,2,00:05:55,2,55,9.4,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,2,0
6,2,00:08:40,2,50,10.9,,,,,,,,,,,3.01,1.99,,,,,,,,,,,5.00,3,0
7,1,00:09:10,2,58,9.9,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.11,3,0
8,2,00:09:56,2,59,11.9,,,,,,,,,,,3.88,2.76,,,,,,,,,,,6.64,3,0
9,2,00:10:27,2,60,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.40,2,0
10,1,00:10:28,2,55,11.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,3,0
11,2,00:11:47,2,55,8.9,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
12,2,00:13:41,2,60,9.0,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
13,2,00:16:30,2,60,9.3,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,2,0
14,1,00:18:31,2,60,11.9,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,3,0
15,2,00:23:29,2,65,12.2,,,,,,,,,,,3.24,4.06,,,,,,,,,,,7.29,3,0
16,1,00:25:01,2,61,8.4,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
17,1,00:26:44,2,55,12.9,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.72,3,0
18,2,00:28:22,2,61,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
19,1,00:28:34,2,60,8.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
20,2,00:30:40,2,60,8.8,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0
21,1,00:35:31,2,56,9.2,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
22,1,00:36:05,5,57,16.9,4.2,33.0,4.1,,,,,,,,10.79,16.11,15.79,15.90,15.70,,,,,,,,74.29,9,0
23,1,00:37:42,5,63,17.2,4.2,35.5,4.0,,,,,,,,9.98,5.01,4.98,4.23,4.01,,,,,,,,28.20,9,0
24,1,00:38:05,2,59,9.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
25,2,00:39:01,2,53,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
26,1,00:39:02,2,58,9.0,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
27,2,00:39:49,2,59,11.6,,,,,,,,,,,3.59,2.56,,,,,,,,,,,6.15,3,0
28,2,00:39:53,2,58,9.0,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
29,1,00:41:20,2,53,9.9,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,3,0
30,2,00:45:50,2,57,10.0,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0
31,1,00:48:22,2,67,9.5,,,,,,,,,,,2.16,2.13,,,,,,,,,,,4.29,2,0
32,1,00:49:00,2,60,9.0,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
33,1,00:49:04,2,62,9.0,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
34,1,00:49:29,2,62,9.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
35,2,00:49:52,2,55,8.7,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,2,0
36,2,00:54:48,5,65,17.9,4.2,32.7,4.0,,,,,,,,10.84,6.04,5.78,3.02,2.77,,,,,,,,28.44,9,0
37,2,01:00:00,2,57,8.6,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
38,1,01:00:39,5,57,15.1,4.3,28.6,4.1,,,,,,,,11.38,15.86,15.19,16.20,15.97,,,,,,,,74.60,9,0
39,2,01:01:17,5,53,17.6,4.2,32.7,4.1,,,,,,,,12.38,14.16,14.31,10.52,10.23,,,,,,,,61.60,9,0
40,1,01:02:03,2,55,11.6,,,,,,,,,,,3.97,3.37,,,,,,,,,,,7.34,3,0
41,1,01:04:26,2,63,8.9,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
42,2,01:10:46,2,59,11.5,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,3,0
43,2,01:11:28,2,55,9.5,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
44,2,01:11:42,2,58,8.9,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
45,1,01:13:26,2,59,9.3,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,2,0
46,2,01:16:30,2,58,9.9,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,0
47,1,01:19:18,2,60,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
48,2,01:20:14,2,57,8.8,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
49,2,01:23:45,2,51,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
50,1,01:27:48,2,63,9.2,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
51,1,01:32:48,2,61,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0
52,1,01:39:18,2,53,10.4,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,3,0
53,1,01:40:15,2,57,12.0,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,3,0
54,1,01:44:40,2,60,11.5,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
55,1,01:45:08,2,62,9.3,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
56,1,01:48:25,2,63,9.3,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0
57,1,01:52:32,2,53,11.9,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,3,0
58,2,01:59:46,2,59,9.6,,,,,,,,,,,2.84,2.61,,,,,,,,,,,5.46,2,0
59,2,01:59:51,2,58,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
60,1,01:59:57,2,56,11.5,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.43,3,0
61,2,02:00:49,2,60,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
62,1,02:03:54,2,54,8.1,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.46,2,0
63,1,02:05:14,2,51,9.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
64,1,02:05:40,2,57,8.8,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
65,2,02:13:40,2,65,11.5,,,,,,,,,,,3.58,3.74,,,,,,,,,,,7.31,3,0
66,2,02:16:00,2,53,9.7,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,2,0
67,2,02:16:19,2,62,9.8,,,,,,,,,,,2.68,2.71,,,,,,,,,,,5.39,2,0
68,2,02:19:43,5,60,15.2,4.3,29.1,4.1,,,,,,,,10.13,5.51,5.29,3.48,3.50,,,,,,,,27.91,9,0
69,1,02:23:49,2,55,9.7,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,2,0
70,1,02:25:22,2,57,8.6,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
71,2,02:28:18,3,53,10.3,10.5,,,,,,,,,,2.53,1.69,0.92,,,,,,,,,,5.13,3,0
72,2,02:29:41,2,61,8.8,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.60,2,0
73,1,02:36:08,2,58,9.0,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
74,1,02:38:31,2,56,12.0,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.61,3,0
75,1,02:40:17,2,56,9.0,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
76,1,03:05:11,2,54,9.4,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
77,1,03:14:17,5,57,13.7,4.2,29.4,9.9,,,,,,,,9.61,6.10,6.00,3.79,4.02,,,,,,,,29.51,16,0
78,2,03:20:51,2,58,9.4,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0
79,2,03:32:01,2,57,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
80,1,03:37:58,2,57,11.6,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0
81,2,03:38:12,2,55,8.4,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.87,2,0
82,2,03:41:01,5,55,17.4,4.3,32.5,4.1,,,,,,,,10.62,15.60,15.30,14.78,14.92,,,,,,,,71.21,9,0
83,1,03:45:23,2,57,10.8,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,3,0
84,1,03:48:09,2,66,10.4,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,3,0
85,2,03:52:51,2,55,9.3,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
86,1,04:05:18,5,61,13.2,4.2,34.3,4.1,,,,,,,,10.85,15.19,15.13,15.68,16.17,,,,,,,,73.01,9,0
87,1,04:05:41,5,55,11.2,4.1,31.5,3.9,,,,,,,,12.43,13.94,13.43,14.78,15.26,,,,,,,,69.85,9,0
88,2,04:10:40,6,62,11.0,4.2,20.5,9.4,21.7,,,,,,,8.98,12.48,13.33,14.57,16.38,11.03,,,,,,,76.77,12,0
89,1,04:11:37,2,57,11.5,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.83,3,0
90,1,04:17:45,2,58,8.6,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
91,2,04:19:42,2,63,8.7,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
92,2,04:20:18,2,66,8.6,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.64,2,0
93,2,04:21:53,2,63,9.2,,,,,,,,,,,2.26,2.39,,,,,,,,,,,4.66,2,0
94,2,04:22:08,2,62,11.5,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
95,2,04:24:13,2,58,11.9,,,,,,,,,,,3.70,2.81,,,,,,,,,,,6.51,3,0
96,1,04:25:21,2,58,8.6,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
97,2,04:28:45,5,57,15.1,4.3,28.9,3.9,,,,,,,,10.10,5.25,5.05,3.20,3.76,,,,,,,,27.37,9,0
98,1,04:38:03,2,57,9.0,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
99,1,04:40:43,2,59,9.2,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0
100,1,04:43:15,2,56,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
101,2,04:49:29,2,55,9.9,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0
102,2,04:57:53,3,57,11.9,17.0,,,,,,,,,,3.00,2.69,0.48,,,,,,,,,,6.18,3,0
103,1,05:00:43,2,52,8.3,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
104,1,05:01:43,2,58,8.7,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
105,1,05:13:17,2,63,9.2,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.99,2,0
106,1,05:14:07,2,55,9.4,,,,,,,,,,,2.18,2.26,,,,,,,,,,,4.44,2,0
107,2,05:14:32,2,65,9.0,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
108,2,05:16:21,2,55,8.3,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.70,2,0
109,1,05:16:26,2,56,9.2,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
110,2,05:16:39,2,80,9.5,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0
111,2,05:27:57,2,58,8.9,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
112,2,05:29:40,2,57,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
113,2,05:31:54,2,58,9.0,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
114,1,05:32:15,2,59,9.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
115,1,05:32:43,2,57,10.8,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.75,3,0
116,1,05:35:24,2,58,8.8,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,2,0
117,2,05:37:05,2,63,11.7,,,,,,,,,,,3.45,2.55,,,,,,,,,,,6.00,3,0
118,2,05:38:09,2,61,8.7,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
119,2,05:39:34,2,60,9.5,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.19,2,0
120,2,05:41:34,2,55,10.9,,,,,,,,,,,3.04,2.04,,,,,,,,,,,5.09,3,0
121,1,05:44:21,2,55,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
122,2,05:46:47,2,58,9.2,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
123,2,05:50:43,2,59,9.1,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
124,2,05:51:49,2,58,10.8,,,,,,,,,,,3.53,2.98,,,,,,,,,,,6.50,3,0
125,2,05:55:07,2,61,9.3,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
126,1,05:55:36,2,65,10.8,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.61,3,0
127,2,06:01:42,2,58,12.0,,,,,,,,,,,3.68,2.70,,,,,,,,,,,6.38,3,0
128,1,06:03:41,2,59,9.5,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
129,1,06:03:42,2,58,11.5,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
130,2,06:03:51,2,58,9.3,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
131,2,06:05:21,2,57,10.9,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
132,1,06:08:05,2,60,13.0,,,,,,,,,,,3.37,2.48,,,,,,,,,,,5.85,3,0
133,1,06:09:42,2,70,9.0,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.98,2,0
134,2,06:10:53,2,61,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
135,2,06:16:32,2,60,9.0,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
136,1,06:17:20,2,61,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
137,2,06:21:07,2,52,9.9,,,,,,,,,,,3.43,2.73,,,,,,,,,,,6.16,3,0
138,1,06:22:03,2,44,9.4,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
139,2,06:25:13,2,55,9.3,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
140,2,06:27:09,2,58,9.9,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0
141,1,06:30:38,2,62,8.8,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
142,1,06:32:29,2,65,12.0,,,,,,,,,,,3.71,2.76,,,,,,,,,,,6.47,3,0
143,1,06:33:39,2,65,9.0,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
144,2,06:34:28,2,56,9.1,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
145,2,06:34:53,2,60,8.9,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
146,1,06:35:26,2,62,9.4,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
147,1,06:35:47,2,63,9.3,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0
148,1,06:36:51,2,59,9.2,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,2,0
149,1,06:38:26,2,59,9.8,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,3,0
150,1,06:38:46,2,63,11.5,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.71,3,0
151,1,06:40:17,2,65,9.2,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
152,2,06:40:31,2,58,9.9,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,3,0
153,1,06:40:37,2,58,8.9,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0
154,1,06:41:17,2,61,9.3,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.36,2,0
155,1,06:42:17,2,58,11.4,,,,,,,,,,,3.75,4.01,,,,,,,,,,,7.76,3,0
156,1,06:42:28,2,60,8.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
157,2,06:42:43,2,54,9.4,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
158,2,06:43:29,2,61,9.1,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
159,1,06:43:36,2,60,9.3,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
160,1,06:43:47,2,60,9.9,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
161,1,06:47:25,3,56,17.0,4.3,,,,,,,,,,10.84,3.79,4.01,,,,,,,,,,18.64,6,0
162,2,06:51:02,2,50,9.3,,,,,,,,,,,2.30,2.52,,,,,,,,,,,4.81,2,0
163,2,06:52:11,2,61,8.9,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0
164,2,06:52:48,2,59,9.4,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,2,0
165,1,06:53:00,2,52,9.4,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.42,2,0
166,1,06:53:19,2,63,9.2,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0
167,1,06:54:19,2,60,8.8,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
168,1,06:59:24,2,58,11.5,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0
169,1,07:02:28,2,58,9.6,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.06,2,0
170,1,07:06:15,2,60,10.8,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,3,0
171,2,07:06:23,2,62,9.1,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
172,1,07:10:11,2,60,9.9,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,3,0
173,1,07:11:10,2,50,9.4,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
174,1,07:12:50,2,56,8.3,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0
175,1,07:13:28,2,52,9.0,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.35,2,0
176,2,07:13:31,2,62,8.5,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
177,1,07:14:04,2,59,11.1,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0
178,1,07:16:14,2,58,9.8,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,2,0
179,1,07:16:36,2,59,9.2,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
180,2,07:16:42,2,51,8.7,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.74,2,0
181,2,07:18:09,2,58,8.7,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0
182,1,07:24:49,2,53,11.7,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0
183,1,07:25:12,2,60,9.0,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
184,2,07:28:36,2,57,10.5,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,3,0
185,1,07:30:31,2,60,12.0,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.80,3,0
186,2,07:31:31,2,62,9.1,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
187,1,07:35:03,2,58,11.2,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.77,3,0
188,2,07:37:41,2,60,10.5,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.81,3,0
189,2,07:37:48,2,65,12.0,,,,,,,,,,,3.52,2.52,,,,,,,,,,,6.04,3,0
190,1,07:39:40,2,59,9.3,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.83,2,0
191,2,07:43:34,2,61,9.6,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.42,2,0
192,2,07:43:57,2,57,10.8,,,,,,,,,,,3.61,3.26,,,,,,,,,,,6.86,3,0
193,1,07:44:19,2,58,8.9,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
194,1,07:45:50,2,61,9.3,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0
195,1,07:50:20,2,59,8.4,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
196,1,07:50:24,2,58,11.0,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
197,1,07:50:59,2,60,12.7,,,,,,,,,,,3.63,2.13,,,,,,,,,,,5.77,3,0
198,1,07:51:51,2,60,11.5,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.44,3,0
199,1,07:52:14,2,57,9.0,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,2,0
200,1,07:53:14,2,58,9.5,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
201,1,07:55:53,2,60,8.9,,,,,,,,,,,3.85,2.06,,,,,,,,,,,5.91,2,0
202,1,08:00:55,2,59,11.9,,,,,,,,,,,3.98,2.94,,,,,,,,,,,6.92,3,0
203,1,08:02:22,2,58,10.4,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,3,0
204,1,08:03:01,2,60,11.6,,,,,,,,,,,3.50,2.77,,,,,,,,,,,6.27,3,0
205,1,08:04:01,2,55,9.3,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.24,2,0
206,1,08:06:38,2,60,8.8,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
207,2,08:06:42,2,57,9.4,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.06,2,0
208,2,08:06:46,2,57,9.0,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
209,2,08:07:51,2,60,9.4,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
210,1,08:08:11,2,58,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
211,1,08:10:09,2,57,9.2,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
212,2,08:10:53,2,58,8.8,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
213,1,08:11:27,2,58,13.1,,,,,,,,,,,5.12,3.31,,,,,,,,,,,8.43,3,0
214,1,08:11:37,2,60,9.0,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
215,1,08:12:16,2,62,8.2,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0
216,1,08:12:29,2,65,9.9,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,3,0
217,1,08:13:06,2,66,8.4,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
218,2,08:14:10,2,57,9.3,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,2,0
219,1,08:14:18,2,62,11.9,,,,,,,,,,,3.53,2.37,,,,,,,,,,,5.89,3,0
220,2,08:15:08,2,64,9.4,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
221,1,08:15:27,2,55,9.9,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,3,0
222,1,08:16:11,2,57,11.8,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,3,0
223,1,08:16:16,2,58,8.7,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.41,2,0
224,2,08:16:17,2,62,8.6,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
225,2,08:17:22,2,53,9.3,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
226,2,08:17:26,2,55,9.4,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0
227,1,08:17:55,2,60,9.7,,,,,,,,,,,3.07,2.84,,,,,,,,,,,5.92,2,0
228,2,08:17:55,2,58,10.9,,,,,,,,,,,3.83,3.44,,,,,,,,,,,7.27,3,0
229,1,08:18:40,2,57,9.4,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
230,1,08:19:36,2,65,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
231,2,08:20:05,2,56,12.6,,,,,,,,,,,4.04,3.91,,,,,,,,,,,7.95,3,0
232,2,08:20:09,2,50,9.2,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.11,2,0
233,1,08:20:12,2,60,10.0,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0
234,2,08:20:31,2,56,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
235,1,08:20:34,2,60,9.3,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
236,2,08:21:33,2,59,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0
237,2,08:22:40,2,64,8.8,,,,,,,,,,,2.27,1.10,,,,,,,,,,,3.36,2,0
238,1,08:22:43,5,58,17.4,4.2,32.3,4.1,,,,,,,,9.37,5.21,5.49,3.48,3.46,,,,,,,,27.01,9,0
239,1,08:22:57,2,55,9.9,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0
240,2,08:23:36,2,59,8.9,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
241,1,08:24:51,2,56,9.8,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,3,0
242,2,08:25:06,2,59,8.7,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0
243,1,08:25:08,2,57,9.3,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,2,0
244,1,08:26:00,2,57,11.5,,,,,,,,,,,3.56,2.77,,,,,,,,,,,6.33,3,0
245,1,08:26:30,2,58,9.4,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.41,2,0
246,1,08:26:51,2,58,11.7,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
247,1,08:26:57,2,56,8.9,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
248,2,08:27:12,2,56,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
249,2,08:27:59,2,57,12.0,,,,,,,,,,,3.70,2.59,,,,,,,,,,,6.30,3,0
250,2,08:28:00,2,56,11.8,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0
251,1,08:28:01,2,59,9.2,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.31,2,0
252,1,08:28:31,2,50,9.0,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
253,1,08:28:43,2,60,11.1,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.60,3,0
254,2,08:28:45,2,62,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
255,1,08:29:07,2,58,8.9,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
256,1,08:29:26,2,52,11.7,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
257,1,08:29:34,2,58,11.5,,,,,,,,,,,3.51,2.68,,,,,,,,,,,6.19,3,0
258,1,08:29:49,2,60,8.5,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0
259,2,08:31:14,2,63,9.2,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
260,2,08:31:35,2,58,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
261,2,08:31:36,2,60,9.1,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
262,1,08:32:53,2,58,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.08,2,0
263,1,08:33:59,2,55,12.0,,,,,,,,,,,8.72,5.51,,,,,,,,,,,14.23,5,0
264,2,08:34:09,2,63,12.6,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.85,3,0
265,1,08:34:30,6,62,17.3,4.3,34.4,4.5,4.5,,,,,,,11.07,13.31,13.41,8.94,15.01,9.27,,,,,,,71.00,10,0
266,1,08:34:37,2,64,9.0,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.14,2,0
267,2,08:34:49,2,58,9.3,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,2,0
268,2,08:34:52,3,57,23.5,4.2,,,,,,,,,,10.94,19.01,10.08,,,,,,,,,,40.04,6,0
269,1,08:35:08,2,60,9.2,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.20,2,0
270,1,08:35:10,2,63,9.9,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,3,0
271,1,08:36:04,2,60,11.0,,,,,,,,,,,2.39,2.72,,,,,,,,,,,5.12,3,0
272,1,08:36:08,2,62,10.8,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.04,3,0
273,2,08:36:14,2,58,9.2,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.10,2,0
274,1,08:36:15,2,61,9.9,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0
275,1,08:36:59,2,56,9.4,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
276,2,08:37:04,2,55,9.4,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,2,0
277,2,08:37:33,2,60,8.3,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
278,1,08:37:34,2,50,9.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.26,2,0
280,1,08:37:35,2,53,9.5,,,,,,,,,,,7.78,1.40,,,,,,,,,,,9.18,5,0
282,1,08:38:18,2,60,10.9,,,,,,,,,,,2.79,2.82,,,,,,,,,,,5.61,3,0
283,2,08:39:20,2,64,9.0,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.25,2,0
284,1,08:39:23,2,58,11.6,,,,,,,,,,,3.66,2.56,,,,,,,,,,,6.22,3,0
285,2,08:39:35,2,54,9.8,,,,,,,,,,,4.89,3.30,,,,,,,,,,,8.19,2,0
286,1,08:39:55,2,59,9.8,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.87,3,0
287,2,08:40:26,2,59,10.9,,,,,,,,,,,3.04,3.25,,,,,,,,,,,6.29,3,0
288,2,08:40:51,2,60,9.2,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.38,2,0
289,1,08:40:55,2,54,9.1,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
290,1,08:40:56,2,54,9.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0
291,1,08:41:58,2,52,9.9,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.03,3,0
292,2,08:42:01,2,58,9.4,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,2,0
293,2,08:42:04,2,61,9.1,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,2,0
294,1,08:42:32,2,53,8.5,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
295,2,08:42:44,2,56,11.6,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.83,3,0
296,2,08:42:47,2,55,9.0,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
297,1,08:42:57,6,56,19.8,4.3,34.5,4.5,4.5,,,,,,,11.29,12.28,12.60,9.26,15.14,8.68,,,,,,,69.26,10,0
298,1,08:43:05,2,58,9.2,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
299,1,08:43:06,2,58,8.2,,,,,,,,,,,1.90,2.31,,,,,,,,,,,4.22,2,0
300,2,08:43:38,2,61,8.9,,,,,,,,,,,2.01,1.01,,,,,,,,,,,3.02,2,0
301,1,08:43:45,2,62,9.2,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
302,2,08:44:49,2,53,9.2,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
303,1,08:45:28,2,70,8.8,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
304,2,08:45:56,2,55,9.9,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,3,0
305,2,08:46:43,2,59,10.9,,,,,,,,,,,2.85,2.80,,,,,,,,,,,5.65,3,0
306,1,08:46:59,2,57,8.7,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.78,2,0
307,2,08:47:03,2,57,10.8,,,,,,,,,,,3.69,3.58,,,,,,,,,,,7.27,3,0
308,2,08:47:31,2,60,9.8,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.21,2,0
309,2,08:48:08,2,55,11.6,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.80,3,0
310,2,08:48:21,2,55,9.4,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0
311,1,08:48:41,2,63,10.0,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,3,0
312,2,08:48:59,2,52,9.7,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.29,2,0
313,2,08:50:06,2,58,8.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0
314,2,08:50:39,2,57,8.8,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,2,0
315,1,08:51:13,2,62,10.8,,,,,,,,,,,2.96,3.13,,,,,,,,,,,6.09,3,0
316,1,08:51:16,2,62,8.8,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.30,2,0
317,2,08:51:18,2,59,9.4,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.08,2,0
318,2,08:51:21,2,61,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
319,2,08:51:35,2,60,9.5,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0
320,2,08:51:45,2,58,9.2,,,,,,,,,,,2.54,2.47,,,,,,,,,,,5.01,2,0
321,2,08:51:50,4,59,11.9,16.9,2.9,,,,,,,,,3.23,3.52,1.27,1.93,,,,,,,,,9.95,3,0
322,1,08:52:10,2,62,9.1,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
323,2,08:52:46,2,57,9.9,,,,,,,,,,,3.40,3.19,,,,,,,,,,,6.59,3,0
324,2,08:52:49,2,57,10.0,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,3,0
325,2,08:53:57,2,57,9.0,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.71,2,0
326,2,08:54:02,2,70,9.9,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,0
327,2,08:54:03,2,67,11.1,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,0
328,2,08:54:08,2,65,8.9,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.24,2,0
329,1,08:54:24,2,58,10.1,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,3,0
330,1,08:54:52,2,60,9.7,,,,,,,,,,,2.33,2.37,,,,,,,,,,,4.71,2,0
331,1,08:55:04,2,52,8.5,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.21,2,0
332,2,08:55:05,2,57,9.3,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
333,2,08:55:07,2,57,10.0,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0
334,1,08:55:08,2,56,9.4,,,,,,,,,,,2.30,2.42,,,,,,,,,,,4.72,2,0
335,2,08:55:13,2,58,9.9,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,3,0
336,1,08:55:52,5,64,18.4,4.3,30.0,4.0,,,,,,,,10.32,5.78,5.14,3.79,3.86,,,,,,,,28.89,9,0
337,2,08:56:03,2,55,9.9,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,3,0
338,1,08:57:05,2,58,13.1,,,,,,,,,,,3.18,2.11,,,,,,,,,,,5.30,3,0
339,1,08:57:09,2,56,10.0,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.88,3,0
340,1,08:57:55,2,56,11.8,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.65,3,0
341,1,08:58:53,2,57,9.4,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
342,1,08:59:13,2,61,9.6,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,2,0
343,2,08:59:42,2,63,9.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
344,1,09:00:52,2,55,10.2,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,3,0
345,2,09:01:20,2,64,8.6,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
346,2,09:01:22,2,66,12.0,,,,,,,,,,,3.57,2.62,,,,,,,,,,,6.18,3,0
347,2,09:01:49,2,58,8.3,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0
348,1,09:02:23,2,63,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
349,2,09:03:25,2,63,9.9,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
350,2,09:03:40,5,64,15.1,4.4,32.9,4.0,,,,,,,,10.17,4.88,4.70,2.73,2.95,,,,,,,,25.44,9,0
351,2,09:05:32,2,56,9.4,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.45,2,0
352,2,09:05:39,2,69,9.9,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.50,3,0
353,2,09:05:41,2,67,8.3,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
354,1,09:05:55,2,53,9.0,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0
355,1,09:06:36,2,56,10.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,3,0
356,2,09:07:01,2,55,11.6,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.58,3,0
357,2,09:07:23,2,56,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
358,1,09:07:27,2,54,9.2,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.76,2,0
359,1,09:07:40,2,56,11.5,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0
360,2,09:09:22,2,58,8.0,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
361,2,09:09:32,2,68,9.9,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.65,3,0
362,1,09:09:57,2,60,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
363,2,09:09:59,2,53,11.5,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.93,3,0
364,2,09:10:35,2,63,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0