veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:32,6,59,16.9,4.3,23.5,3.9,4.1,,,,,,,11.79,17.39,17.44,7.43,12.97,14.85,,,,,,,81.87,10,0
2,2,00:03:39,5,51,17.1,4.2,30.1,9.9,,,,,,,,8.17,11.27,11.38,11.73,11.70,,,,,,,,54.25,16,0
3,1,00:04:10,2,52,10.0,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,3,0
4,2,00:04:25,2,61,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
5,1,00:04:40,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.12,4.72,4.81,2.55,4.16,2.33,,,,,,,27.70,10,0
6,2,00:05:33,5,53,15.1,4.4,29.5,4.1,,,,,,,,12.70,18.46,17.57,17.13,17.67,,,,,,,,83.54,9,0
7,1,00:06:31,2,56,8.8,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.69,2,0
8,2,00:06:35,6,59,15.8,4.3,23.4,3.9,4.2,,,,,,,10.80,15.93,16.99,8.19,11.54,12.28,,,,,,,75.73,10,0
9,1,00:08:19,6,57,12.2,4.2,22.4,4.0,4.0,,,,,,,9.03,4.48,4.57,1.83,3.06,2.46,,,,,,,25.43,10,0
10,1,00:08:51,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,8.47,4.99,4.27,3.39,2.87,3.11,,,,,,,27.10,10,0
11,1,00:11:31,6,59,12.0,4.2,21.9,3.9,4.0,,,,,,,8.48,5.02,5.16,1.26,2.99,4.72,,,,,,,27.63,10,0
12,2,00:11:31,6,62,13.5,4.3,23.7,4.0,4.1,,,,,,,11.74,16.89,17.60,11.36,12.81,11.51,,,,,,,81.91,10,0
13,2,00:12:02,2,58,10.1,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,3,0
14,2,00:13:37,2,57,11.6,,,,,,,,,,,3.39,2.50,,,,,,,,,,,5.89,3,0
15,2,00:14:36,2,58,9.4,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
16,2,00:15:47,2,57,11.8,,,,,,,,,,,3.43,2.32,,,,,,,,,,,5.74,3,0
17,2,00:17:48,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,11.72,16.19,15.62,9.68,13.61,13.56,,,,,,,80.37,10,0
18,1,00:18:19,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.11,4.55,4.43,1.60,2.56,4.00,,,,,,,25.26,10,0
19,2,00:22:53,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,11.75,16.13,14.38,11.24,12.02,12.26,,,,,,,77.78,10,0
20,2,00:23:54,5,58,18.9,4.5,30.0,10.1,,,,,,,,10.51,15.63,16.41,16.14,15.79,,,,,,,,74.47,16,0
21,2,00:27:39,6,58,12.1,4.3,22.1,4.0,4.1,,,,,,,11.86,16.81,15.92,9.58,12.25,14.58,,,,,,,81.00,10,0
22,2,00:32:08,2,63,8.4,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
23,2,00:32:12,2,53,8.4,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0
24,2,00:34:52,6,57,12.1,4.2,22.6,4.0,4.0,,,,,,,12.29,16.66,16.36,11.87,11.77,12.04,,,,,,,80.99,10,0
25,2,00:34:56,2,55,11.8,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.93,3,0
26,1,00:36:12,5,53,13.5,4.3,29.5,4.0,,,,,,,,10.61,5.05,5.69,2.67,2.76,,,,,,,,26.78,9,0
27,1,00:36:28,6,58,12.1,4.2,22.4,3.9,4.1,,,,,,,9.33,4.50,4.83,1.73,3.22,3.78,,,,,,,27.39,10,0
28,1,00:38:25,6,59,16.8,4.3,23.2,3.9,4.0,,,,,,,10.27,5.26,5.58,1.73,3.25,3.95,,,,,,,30.03,10,0
29,2,00:41:55,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,12.27,16.03,16.23,11.74,13.57,12.70,,,,,,,82.55,10,0
30,1,00:44:13,6,60,15.8,4.3,23.3,3.9,4.2,,,,,,,9.02,4.42,4.26,1.33,2.97,3.67,,,,,,,25.67,10,0
31,2,00:46:56,2,54,21.1,,,,,,,,,,,7.59,11.36,,,,,,,,,,,18.95,5,0
32,2,00:47:47,6,57,12.1,4.2,22.6,4.0,4.1,,,,,,,12.41,16.49,16.03,10.73,12.98,11.62,,,,,,,80.26,10,0
33,1,00:50:23,6,60,13.5,4.2,23.7,4.0,4.1,,,,,,,10.70,10.77,12.03,6.72,8.17,7.72,,,,,,,56.13,10,0
34,1,00:51:41,2,58,9.5,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.97,2,0
35,2,00:52:54,6,58,12.0,4.2,22.4,4.0,4.1,,,,,,,11.65,15.92,15.13,10.69,13.46,12.59,,,,,,,79.44,10,0
36,2,00:53:02,2,67,9.0,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
37,1,00:55:58,6,60,12.0,4.2,22.4,4.0,4.0,,,,,,,8.54,5.07,4.54,2.09,3.19,3.73,,,,,,,27.15,10,0
38,2,00:56:09,6,57,12.1,4.3,22.7,4.0,4.1,,,,,,,12.04,16.98,16.45,8.63,13.39,15.17,,,,,,,82.66,10,0
39,1,00:57:34,2,62,8.9,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0
40,2,00:58:13,2,58,8.7,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.74,2,0
41,1,01:00:18,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.10,4.42,4.46,2.39,3.14,3.38,,,,,,,25.89,10,0
42,2,01:02:07,2,61,8.8,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0
43,2,01:03:19,2,62,11.5,,,,,,,,,,,2.80,2.75,,,,,,,,,,,5.56,3,0
44,1,01:05:27,6,60,12.1,4.2,21.9,4.0,4.1,,,,,,,9.22,4.67,4.81,2.01,2.70,4.02,,,,,,,27.44,10,0
45,1,01:05:58,5,57,15.0,4.3,27.5,4.0,,,,,,,,9.50,14.30,13.39,11.23,12.79,,,,,,,,61.21,9,0
47,1,01:09:13,5,58,15.0,4.4,28.9,4.0,,,,,,,,11.08,15.88,14.91,13.91,14.91,,,,,,,,70.68,9,0
48,1,01:10:26,5,55,13.3,4.2,30.0,4.0,,,,,,,,12.14,16.59,16.53,15.72,16.22,,,,,,,,77.21,9,0
49,2,01:12:41,6,58,12.1,4.2,22.5,3.9,4.2,,,,,,,10.97,16.65,16.48,9.74,15.02,13.15,,,,,,,82.01,10,0
50,2,01:14:29,6,59,17.0,4.3,23.6,3.9,4.1,,,,,,,10.64,17.25,16.70,7.10,11.30,13.36,,,,,,,76.35,10,0
51,1,01:14:59,2,55,9.2,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0
52,1,01:19:53,6,58,12.1,4.2,22.6,3.9,3.9,,,,,,,8.13,4.18,4.39,2.30,2.73,2.63,,,,,,,24.36,10,0
53,2,01:22:43,6,62,13.5,4.3,23.7,4.0,4.1,,,,,,,11.63,16.46,16.86,10.49,12.53,11.16,,,,,,,79.14,10,0
54,1,01:25:26,2,63,10.4,,,,,,,,,,,2.29,2.33,,,,,,,,,,,4.62,3,0
55,2,01:26:55,2,57,9.7,,,,,,,,,,,2.81,2.87,,,,,,,,,,,5.68,2,0
56,2,01:28:28,5,62,11.8,4.3,28.2,4.0,,,,,,,,12.61,18.55,16.58,17.05,17.54,,,,,,,,82.33,9,0
57,2,01:29:39,6,59,12.1,4.3,22.6,4.0,4.0,,,,,,,10.08,14.07,12.55,8.32,11.00,10.12,,,,,,,66.14,10,0
58,1,01:30:01,6,57,12.1,4.2,22.9,3.4,4.0,,,,,,,8.28,4.14,4.65,1.75,2.43,2.34,,,,,,,23.58,10,0
59,1,01:30:05,5,57,19.4,4.3,29.4,4.1,,,,,,,,10.91,6.45,6.52,2.95,3.78,,,,,,,,30.61,9,0
60,1,01:30:26,6,59,12.1,4.2,22.5,4.1,4.0,,,,,,,8.04,4.70,4.20,2.79,2.41,3.35,,,,,,,25.48,10,0
61,2,01:32:44,6,58,15.7,4.3,23.4,3.9,4.2,,,,,,,10.19,15.06,14.97,8.29,12.05,12.93,,,,,,,73.49,10,0
62,1,01:34:38,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,8.15,4.62,4.48,1.28,2.92,4.16,,,,,,,25.61,10,0
63,1,01:36:00,6,59,12.0,4.1,22.5,4.0,4.0,,,,,,,8.73,4.76,4.47,2.74,3.71,2.66,,,,,,,27.07,10,0
64,1,01:38:09,2,52,7.4,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0
65,2,01:38:38,6,52,12.0,4.3,22.6,4.0,4.1,,,,,,,11.32,16.65,15.21,12.10,11.59,12.83,,,,,,,79.69,10,0
66,2,01:40:11,2,58,8.7,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
67,2,01:44:57,6,58,12.0,4.2,22.0,4.0,4.0,,,,,,,11.57,15.82,15.14,8.64,11.49,14.10,,,,,,,76.76,10,0
68,2,01:51:34,6,58,12.1,4.2,22.0,4.0,4.1,,,,,,,11.72,16.73,16.07,11.34,13.26,15.34,,,,,,,84.47,10,0
69,1,01:52:20,6,60,16.9,4.3,23.4,3.9,4.1,,,,,,,10.52,5.52,4.91,1.75,3.03,3.83,,,,,,,29.57,10,0
70,2,01:52:39,2,54,8.4,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0
71,2,01:55:27,5,62,11.9,20.9,9.4,21.8,,,,,,,,10.30,14.37,10.98,8.30,6.80,,,,,,,,50.74,11,0
72,2,01:57:57,6,57,12.0,4.2,22.6,3.9,3.9,,,,,,,11.23,15.76,16.05,10.98,11.24,11.50,,,,,,,76.77,10,0
73,1,01:59:10,6,59,12.1,4.2,22.5,3.9,4.2,,,,,,,9.28,4.60,4.95,1.90,4.27,3.24,,,,,,,28.24,10,0
74,1,01:59:50,6,62,13.5,4.2,23.6,4.0,4.0,,,,,,,10.36,5.30,5.54,2.63,3.48,3.15,,,,,,,30.46,10,0
75,2,02:06:14,6,52,12.1,4.3,22.5,4.0,4.1,,,,,,,12.09,16.41,14.86,10.92,13.25,11.85,,,,,,,79.38,10,0
76,1,02:07:35,6,60,12.0,4.2,22.4,4.0,4.0,,,,,,,7.56,4.90,4.25,1.99,3.30,3.63,,,,,,,25.64,10,0
77,1,02:09:22,2,67,8.9,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0
78,2,02:10:44,6,58,12.0,4.2,22.6,4.1,4.1,,,,,,,11.39,15.82,15.80,10.77,12.76,12.50,,,,,,,79.04,10,0
79,1,02:11:27,5,54,16.8,4.3,33.2,4.1,,,,,,,,11.20,15.27,14.39,15.20,15.63,,,,,,,,71.70,9,0
80,1,02:14:47,6,57,12.0,4.2,22.4,4.0,4.0,,,,,,,8.71,4.07,4.37,2.46,2.57,3.52,,,,,,,25.71,10,0
81,2,02:15:49,2,60,11.9,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0
82,2,02:15:57,6,51,12.1,4.3,22.6,4.0,4.1,,,,,,,11.99,17.08,15.96,9.51,12.69,14.60,,,,,,,81.83,10,0
83,2,02:20:55,6,57,12.1,4.2,22.7,4.0,4.0,,,,,,,12.30,16.25,15.89,11.03,13.71,12.46,,,,,,,81.63,10,0
84,1,02:23:28,2,66,22.3,,,,,,,,,,,8.05,12.62,,,,,,,,,,,20.67,5,0
85,1,02:23:36,2,65,9.2,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
86,2,02:24:46,6,64,16.8,4.3,23.4,3.9,4.1,,,,,,,11.94,17.13,17.27,6.32,11.57,12.63,,,,,,,76.87,10,0
87,1,02:27:30,2,58,8.5,,,,,,,,,,,1.43,1.32,,,,,,,,,,,2.75,2,0
88,2,02:27:58,2,62,9.4,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
89,2,02:32:41,6,57,12.1,4.2,22.6,3.9,4.2,,,,,,,12.19,16.83,16.19,9.41,13.68,12.47,,,,,,,80.78,10,0
90,1,02:34:48,6,59,12.0,4.2,21.9,3.9,4.0,,,,,,,8.79,4.83,4.70,1.73,2.61,4.37,,,,,,,27.02,10,0
91,2,02:35:33,6,62,13.5,4.3,23.7,4.0,4.1,,,,,,,11.80,17.16,17.57,11.78,12.24,10.93,,,,,,,81.49,10,0
92,2,02:37:45,5,58,17.7,4.3,29.8,4.0,,,,,,,,12.50,16.82,17.28,14.83,17.58,,,,,,,,79.00,9,0
93,1,02:38:49,6,60,12.1,4.2,21.9,4.0,4.0,,,,,,,8.39,4.44,4.62,1.53,2.25,4.29,,,,,,,25.52,10,0
94,2,02:39:52,6,59,12.1,4.3,22.6,4.0,4.0,,,,,,,11.94,16.67,15.60,9.42,13.85,12.87,,,,,,,80.35,10,0
95,1,02:41:05,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,7.85,4.11,4.55,2.42,2.75,2.75,,,,,,,24.43,10,0
96,1,02:42:04,2,53,11.5,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.24,3,0
97,1,02:42:34,5,55,18.5,4.2,31.7,4.1,,,,,,,,11.96,15.38,16.01,15.69,15.62,,,,,,,,74.66,9,0
98,1,02:53:10,6,59,15.7,4.3,23.1,3.9,4.1,,,,,,,9.81,4.83,4.41,1.58,3.21,3.42,,,,,,,27.26,10,0
99,2,02:57:44,2,53,11.5,,,,,,,,,,,3.20,2.36,,,,,,,,,,,5.56,3,0
100,2,02:57:54,2,52,8.5,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
101,1,02:58:36,5,56,14.2,4.5,34.1,4.1,,,,,,,,9.03,9.11,9.14,5.31,5.54,,,,,,,,38.13,9,0
102,1,02:58:49,2,60,14.2,,,,,,,,,,,4.57,2.85,,,,,,,,,,,7.42,5,0
103,2,02:59:43,6,56,12.0,4.2,22.5,4.0,4.1,,,,,,,11.27,13.50,13.02,9.48,9.88,9.24,,,,,,,66.39,10,0
104,1,02:59:48,5,57,17.5,4.3,34.2,4.0,,,,,,,,12.22,9.51,9.82,8.64,8.42,,,,,,,,48.61,9,0
105,1,03:05:50,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,8.40,4.44,4.54,1.83,3.80,2.49,,,,,,,25.49,10,0
106,2,03:06:50,6,59,12.0,4.2,22.0,3.9,4.1,,,,,,,11.73,16.07,16.44,10.19,13.85,14.65,,,,,,,82.93,10,0
107,2,03:07:41,5,29,19.5,4.3,33.2,4.0,,,,,,,,11.36,16.65,16.47,13.91,14.70,,,,,,,,73.10,9,0
108,1,03:09:23,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,8.60,4.59,4.74,1.48,3.32,2.98,,,,,,,25.71,10,0
109,1,03:11:45,2,57,11.5,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.97,3,0
110,2,03:13:42,6,58,12.1,4.2,22.1,4.0,4.1,,,,,,,11.33,15.22,15.25,7.95,11.36,14.31,,,,,,,75.42,10,0
111,2,03:16:50,2,62,9.3,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
112,1,03:18:20,2,55,8.1,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
113,1,03:18:36,2,63,10.4,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,3,0
114,2,03:22:49,6,57,12.0,4.2,22.6,4.0,3.9,,,,,,,11.54,16.35,16.77,11.49,11.97,12.11,,,,,,,80.25,10,0
115,2,03:23:27,2,57,12.5,,,,,,,,,,,3.63,2.70,,,,,,,,,,,6.33,3,0
116,2,03:26:40,6,61,15.6,5.4,25.7,3.9,4.2,,,,,,,8.05,13.37,17.33,8.21,12.46,12.80,,,,,,,72.23,10,0
117,1,03:27:25,2,59,7.7,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
118,1,03:31:15,2,67,8.5,,,,,,,,,,,1.31,1.14,,,,,,,,,,,2.45,2,0
119,2,03:32:30,5,59,13.8,4.3,31.0,4.0,,,,,,,,10.74,9.05,9.62,6.02,7.19,,,,,,,,42.61,9,0
120,1,03:34:26,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,8.42,4.35,4.52,2.28,3.36,2.16,,,,,,,25.08,10,0
121,1,03:34:41,2,58,9.7,,,,,,,,,,,2.79,2.80,,,,,,,,,,,5.59,2,0
122,1,03:35:30,6,57,12.1,4.2,22.4,4.0,4.1,,,,,,,8.06,4.22,4.45,2.44,3.04,3.25,,,,,,,25.47,10,0
123,2,03:36:19,5,62,12.0,21.3,8.8,21.7,,,,,,,,9.46,11.98,10.33,6.47,6.29,,,,,,,,44.53,11,0
124,1,03:36:40,5,61,12.3,4.3,30.5,9.8,,,,,,,,9.00,5.37,5.08,3.51,3.51,,,,,,,,26.46,16,0
125,2,03:39:51,6,58,12.0,4.2,22.7,3.9,4.0,,,,,,,11.35,15.79,16.18,10.94,14.11,12.68,,,,,,,81.05,10,0
126,1,03:43:22,2,58,9.3,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.23,2,0
127,1,03:43:55,2,59,8.6,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
128,2,03:44:39,6,58,12.0,4.2,22.5,3.9,4.2,,,,,,,12.02,16.35,16.38,9.70,13.95,12.39,,,,,,,80.80,10,0
129,1,03:49:46,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,8.18,5.16,4.18,1.56,2.84,3.62,,,,,,,25.54,10,0
130,1,03:51:36,6,60,12.1,4.2,22.0,4.0,4.0,,,,,,,8.26,4.41,4.66,1.50,2.44,4.04,,,,,,,25.31,10,0
131,1,03:51:50,2,60,10.0,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
132,2,03:52:34,5,60,12.7,4.2,31.0,4.0,,,,,,,,10.59,12.09,11.23,5.10,5.89,,,,,,,,44.90,9,0
133,2,03:53:24,5,62,19.5,4.3,30.3,10.1,,,,,,,,10.81,16.23,16.07,17.68,17.38,,,,,,,,78.16,16,0
134,2,03:56:54,2,53,7.7,,,,,,,,,,,1.89,1.90,,,,,,,,,,,3.79,2,0
135,2,03:57:06,2,59,11.5,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0
136,2,03:59:03,5,56,13.0,20.9,9.4,21.9,,,,,,,,9.68,17.48,13.61,11.43,7.00,,,,,,,,59.21,11,0
137,1,04:04:54,6,58,12.1,4.2,22.4,4.0,3.9,,,,,,,7.93,4.49,3.93,2.98,2.54,2.67,,,,,,,24.55,10,0
138,1,04:06:09,6,62,15.8,4.3,23.3,3.9,4.2,,,,,,,9.88,4.97,4.54,1.45,3.20,3.57,,,,,,,27.62,10,0
139,1,04:06:45,2,52,7.6,,,,,,,,,,,1.90,2.06,,,,,,,,,,,3.96,2,0
140,2,04:10:54,2,20,5.2,,,,,,,,,,,-0.73,0.83,,,,,,,,,,,0.11,0,0
141,2,04:12:00,5,60,12.2,4.2,16.5,4.0,,,,,,,,10.02,8.51,7.79,9.78,9.87,,,,,,,,45.97,9,0
142,1,04:12:33,6,55,13.5,4.2,23.5,4.0,4.0,,,,,,,10.86,5.45,5.18,2.38,3.15,3.63,,,,,,,30.65,10,0
143,2,04:12:52,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,12.02,16.32,16.13,10.42,14.73,13.17,,,,,,,82.79,10,0
144,1,04:12:52,6,53,12.2,4.2,22.6,3.9,4.0,,,,,,,8.88,4.48,4.96,2.75,2.85,2.82,,,,,,,26.76,10,0
145,2,04:14:28,5,60,19.1,4.3,29.9,10.0,,,,,,,,11.49,16.06,16.19,15.44,15.54,,,,,,,,74.72,16,0
146,2,04:18:42,6,54,12.0,4.3,22.6,4.0,4.1,,,,,,,11.93,16.66,15.22,11.66,12.44,11.49,,,,,,,79.39,10,0
147,2,04:21:49,5,55,17.1,4.4,35.1,4.1,,,,,,,,13.08,12.14,11.35,8.58,8.87,,,,,,,,54.03,9,0
148,1,04:23:47,5,57,12.6,4.3,29.9,4.1,,,,,,,,10.08,15.82,14.93,15.59,15.80,,,,,,,,72.21,9,0
149,2,04:24:47,2,60,11.4,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.90,3,0
150,2,04:25:42,6,58,12.1,4.3,22.8,4.0,4.0,,,,,,,11.37,18.06,16.47,10.09,13.73,15.06,,,,,,,84.78,10,0
151,1,04:27:42,2,48,8.5,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0
152,1,04:28:04,5,63,16.7,4.3,30.2,4.0,,,,,,,,9.77,5.54,5.37,3.47,3.20,,,,,,,,27.35,9,0
153,1,04:28:41,2,66,9.5,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0
154,2,04:29:41,6,58,12.0,4.2,22.0,4.0,4.0,,,,,,,11.18,15.97,15.36,8.64,12.32,15.10,,,,,,,78.57,10,0
155,1,04:30:55,5,53,15.0,4.3,28.9,3.9,,,,,,,,11.09,16.97,15.82,16.20,16.77,,,,,,,,76.86,9,0
156,1,04:34:19,6,59,12.1,4.2,21.9,3.9,4.1,,,,,,,8.48,4.69,4.65,1.44,3.28,3.98,,,,,,,26.52,10,0
157,1,04:35:21,2,62,9.0,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
158,1,04:38:35,6,57,12.1,4.2,22.4,4.0,4.6,,,,,,,8.81,5.16,4.20,3.47,3.08,3.49,,,,,,,28.22,10,0
159,2,04:38:44,6,57,12.0,4.3,22.7,4.0,3.9,,,,,,,12.15,16.47,16.08,11.68,11.82,12.01,,,,,,,80.21,10,0
160,2,04:45:41,5,70,16.3,4.2,23.1,9.1,,,,,,,,10.37,7.37,5.57,5.91,6.94,,,,,,,,36.16,16,0
161,2,04:45:45,6,55,13.5,4.3,23.7,4.0,4.1,,,,,,,12.42,17.04,17.77,11.45,13.24,11.07,,,,,,,82.99,10,0
162,2,04:47:09,2,55,8.9,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
163,2,04:50:21,2,57,9.1,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.65,2,0
164,2,04:50:47,6,58,12.1,4.2,22.5,3.9,4.0,,,,,,,11.65,15.90,16.19,11.03,11.28,11.44,,,,,,,77.49,10,0
165,2,04:51:35,2,59,9.0,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
166,2,04:51:43,2,58,11.5,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.46,3,0
167,1,04:53:55,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.43,4.78,4.51,2.50,3.31,2.72,,,,,,,27.25,10,0
168,2,04:56:18,2,55,9.4,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0
169,2,04:57:49,2,48,11.5,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.68,3,0
170,1,04:58:05,6,59,12.0,4.2,22.5,3.9,3.9,,,,,,,8.19,4.31,3.89,2.56,2.73,2.67,,,,,,,24.35,10,0
171,1,04:58:12,5,60,11.9,21.0,9.3,21.9,,,,,,,,9.55,12.61,8.22,9.61,6.16,,,,,,,,46.16,11,0
172,2,04:59:24,2,64,8.9,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.17,2,0
173,2,05:00:53,5,59,13.4,4.3,29.8,4.0,,,,,,,,12.21,17.30,14.99,15.49,19.02,,,,,,,,79.01,9,0
174,1,05:01:15,6,60,12.1,4.1,22.4,4.0,4.1,,,,,,,8.10,4.75,4.75,1.90,3.34,3.66,,,,,,,26.50,10,0
175,2,05:01:31,2,55,9.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
176,1,05:02:23,6,59,12.0,4.3,22.6,3.9,4.0,,,,,,,8.58,6.07,3.82,1.30,3.14,4.38,,,,,,,27.30,10,0
177,2,05:04:34,2,55,9.3,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
178,2,05:08:21,6,58,12.1,4.2,22.0,3.9,4.1,,,,,,,11.73,16.15,15.76,9.39,12.12,13.82,,,,,,,78.96,10,0
179,1,05:09:27,6,59,12.0,4.2,21.9,4.0,4.0,,,,,,,8.92,4.80,4.51,2.23,2.39,4.87,,,,,,,27.73,10,0
180,2,05:12:36,6,57,12.1,4.2,22.6,4.1,4.1,,,,,,,12.35,16.23,15.57,11.16,12.84,12.52,,,,,,,80.67,10,0
181,2,05:13:54,2,52,8.5,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
182,2,05:14:42,5,58,13.6,4.3,29.7,4.0,,,,,,,,10.42,16.19,16.07,15.60,16.12,,,,,,,,74.40,9,0
183,1,05:18:57,5,59,17.3,4.2,29.9,4.0,,,,,,,,9.53,5.02,5.47,3.53,3.75,,,,,,,,27.30,9,0
184,1,05:21:55,6,58,12.1,4.2,22.7,4.0,3.9,,,,,,,8.78,4.27,5.01,2.27,2.58,2.76,,,,,,,25.67,10,0
185,2,05:21:55,2,55,9.7,,,,,,,,,,,2.63,3.00,,,,,,,,,,,5.64,2,0
186,2,05:23:22,2,61,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
187,1,05:23:28,6,53,13.5,4.2,23.4,4.0,4.0,,,,,,,10.73,5.39,5.74,2.24,3.12,3.32,,,,,,,30.55,10,0
188,2,05:24:52,2,57,9.2,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
189,2,05:26:27,2,59,8.8,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
190,1,05:26:39,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,8.50,4.64,4.27,2.86,2.68,2.72,,,,,,,25.67,10,0
191,1,05:26:44,2,58,8.1,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
192,2,05:27:43,5,57,15.1,4.3,28.3,4.0,,,,,,,,12.67,19.07,18.81,18.73,18.80,,,,,,,,88.08,9,0
193,1,05:29:30,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,8.95,4.90,4.67,3.53,2.81,3.54,,,,,,,28.40,10,0
194,2,05:31:27,5,60,16.2,4.3,29.1,4.0,,,,,,,,11.14,13.38,15.89,17.39,17.57,,,,,,,,75.38,9,0
195,2,05:32:57,6,50,12.1,4.2,22.7,4.0,4.1,,,,,,,11.53,14.94,14.57,10.28,14.71,12.02,,,,,,,78.05,10,0
196,2,05:35:47,2,54,11.2,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0
197,2,05:35:50,6,57,12.0,4.3,22.8,3.9,4.0,,,,,,,10.92,13.68,13.14,8.25,8.16,7.77,,,,,,,61.91,10,0
198,2,05:36:25,2,43,9.3,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.73,2,0
199,1,05:37:47,2,58,9.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
200,2,05:40:48,6,55,12.1,4.2,22.5,4.0,4.1,,,,,,,12.49,14.96,14.60,7.71,12.22,13.06,,,,,,,75.03,10,0
201,2,05:41:01,2,55,10.9,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0
202,2,05:42:29,2,57,8.6,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
203,2,05:42:44,5,59,18.2,4.3,32.5,4.1,,,,,,,,10.13,8.64,8.77,8.92,9.03,,,,,,,,45.49,9,0
204,1,05:43:44,2,58,11.6,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.56,3,0
205,2,05:43:58,6,58,12.0,4.3,22.7,4.0,4.0,,,,,,,10.69,16.79,14.71,9.50,12.81,14.11,,,,,,,78.60,10,0
206,1,05:44:34,2,54,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
207,2,05:44:36,2,57,9.4,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.80,2,0
208,1,05:44:52,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,9.01,4.79,4.59,2.87,3.13,2.98,,,,,,,27.37,10,0
209,2,05:45:21,5,60,18.8,4.4,30.9,10.1,,,,,,,,10.86,6.98,6.78,3.76,4.29,,,,,,,,32.67,16,0
210,2,05:47:08,2,62,11.0,,,,,,,,,,,3.58,2.75,,,,,,,,,,,6.33,3,0
211,1,05:47:49,2,68,8.3,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0
212,2,05:48:45,6,58,12.1,4.2,22.0,4.0,4.0,,,,,,,10.97,15.46,15.13,8.50,12.12,14.95,,,,,,,77.13,10,0
213,2,05:48:47,2,59,8.7,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
214,1,05:48:48,6,58,12.0,4.2,22.4,4.0,4.1,,,,,,,8.50,5.16,4.70,2.25,3.37,2.80,,,,,,,26.78,10,0
215,1,05:49:24,2,51,10.5,,,,,,,,,,,4.82,3.02,,,,,,,,,,,7.84,3,0
216,1,05:51:39,2,60,11.5,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.47,3,0
217,1,05:51:59,2,63,11.9,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
218,1,05:53:04,2,67,9.4,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0
219,1,05:53:06,2,53,11.4,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,3,0
221,1,05:53:24,2,66,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
222,1,05:53:42,2,63,11.9,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0
223,1,05:54:56,2,58,9.1,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
224,2,05:55:38,6,57,12.1,4.3,22.7,4.0,4.0,,,,,,,12.03,15.99,15.99,12.24,11.70,12.31,,,,,,,80.25,10,0
225,1,05:56:20,2,62,9.7,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.13,2,0
226,1,05:57:36,2,70,8.6,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0
227,1,06:00:06,5,58,13.0,4.3,32.3,4.0,,,,,,,,11.39,15.66,15.66,15.40,15.79,,,,,,,,73.90,9,0
228,1,06:00:33,2,57,9.1,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
229,2,06:00:59,6,55,13.5,4.3,23.7,4.0,4.1,,,,,,,11.75,15.52,15.54,9.73,10.25,10.41,,,,,,,73.18,10,0
230,2,06:01:12,2,53,9.5,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0
231,2,06:01:36,4,58,13.0,20.9,9.6,,,,,,,,,9.39,16.63,12.37,2.24,,,,,,,,,40.63,8,0
232,2,06:01:45,2,57,12.1,,,,,,,,,,,3.41,2.73,,,,,,,,,,,6.14,3,0
233,2,06:01:52,5,56,13.9,4.4,28.6,4.0,,,,,,,,10.45,17.64,16.34,19.19,21.13,,,,,,,,84.75,9,0
234,1,06:02:38,2,61,11.4,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
235,1,06:02:44,2,57,11.5,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0
236,1,06:03:07,2,55,9.4,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,2,0
237,1,06:03:11,2,56,9.2,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.91,2,0
238,2,06:03:15,2,43,9.0,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.38,2,0
239,2,06:03:15,2,48,11.9,,,,,,,,,,,3.42,2.75,,,,,,,,,,,6.17,3,0
240,1,06:04:20,2,52,9.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
241,2,06:04:46,2,52,11.9,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0
242,2,06:05:12,2,53,8.8,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
243,2,06:05:42,4,57,15.7,37.4,4.1,,,,,,,,,7.33,9.32,4.07,4.06,,,,,,,,,24.78,8,0
244,2,06:05:47,2,53,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
245,1,06:06:06,5,57,19.8,4.2,28.9,8.5,,,,,,,,10.45,6.02,6.12,3.79,4.25,,,,,,,,30.64,16,0
246,2,06:06:41,6,59,12.1,4.2,22.7,3.9,4.0,,,,,,,12.08,16.39,16.04,12.49,11.86,11.85,,,,,,,80.71,10,0
247,2,06:06:47,2,62,12.0,,,,,,,,,,,3.50,2.55,,,,,,,,,,,6.05,3,0
248,2,06:07:17,2,60,9.3,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
249,2,06:07:25,2,55,9.2,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
250,2,06:08:24,2,57,9.0,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
251,1,06:08:38,2,66,9.2,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
252,2,06:08:42,2,62,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
253,2,06:10:21,5,61,11.4,4.3,25.7,4.1,,,,,,,,8.66,10.20,9.65,7.13,7.39,,,,,,,,43.03,9,0
254,2,06:10:24,5,58,13.4,4.3,29.9,4.0,,,,,,,,10.64,15.23,15.50,17.19,17.65,,,,,,,,76.21,9,0
255,1,06:10:30,5,62,15.5,4.3,28.4,4.0,,,,,,,,11.17,16.41,16.01,14.69,14.75,,,,,,,,73.02,9,0
256,2,06:10:55,2,63,8.8,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0
257,2,06:11:20,2,57,12.0,,,,,,,,,,,3.12,1.97,,,,,,,,,,,5.09,3,0
258,1,06:11:42,2,59,9.4,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,2,0
259,2,06:11:47,6,58,12.1,4.2,22.7,4.0,4.2,,,,,,,11.71,14.92,15.07,11.47,12.03,10.33,,,,,,,75.52,10,0
260,1,06:12:21,2,63,12.7,,,,,,,,,,,3.32,2.56,,,,,,,,,,,5.88,3,0
261,1,06:13:12,2,57,9.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
262,1,06:13:14,2,58,11.2,,,,,,,,,,,3.20,3.47,,,,,,,,,,,6.67,3,0
263,1,06:14:09,6,59,12.0,4.2,22.6,3.9,3.9,,,,,,,8.11,4.53,4.36,2.61,2.79,2.74,,,,,,,25.15,10,0
264,1,06:15:35,2,57,15.6,,,,,,,,,,,3.64,5.37,,,,,,,,,,,9.01,5,0
265,1,06:16:20,6,57,12.0,4.2,21.9,3.9,4.0,,,,,,,8.63,4.57,4.37,1.34,2.30,4.09,,,,,,,25.31,10,0
266,1,06:16:26,2,64,9.5,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,2,0
267,1,06:17:21,6,60,12.0,4.1,22.4,4.0,4.0,,,,,,,8.15,4.95,4.69,1.71,3.25,4.60,,,,,,,27.35,10,0
268,2,06:17:42,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,9.41,12.04,12.32,6.80,6.35,6.57,,,,,,,53.48,10,0
269,2,06:17:47,5,56,13.5,4.3,30.3,4.0,,,,,,,,9.20,5.14,4.65,2.63,2.85,,,,,,,,24.47,9,0
270,2,06:18:29,5,63,17.9,4.3,28.7,4.1,,,,,,,,10.70,16.87,16.87,15.95,15.63,,,,,,,,76.00,9,0
271,1,06:19:45,2,58,9.1,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
272,1,06:20:37,2,60,10.7,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0
273,1,06:21:08,6,59,12.0,4.2,22.5,3.9,4.0,,,,,,,8.34,4.92,4.71,1.28,2.52,4.58,,,,,,,26.35,10,0
274,2,06:21:23,5,35,19.2,4.3,33.7,4.0,,,,,,,,9.93,18.07,17.24,13.04,13.03,,,,,,,,71.31,9,0
275,2,06:22:38,6,57,12.1,4.2,22.6,4.0,4.1,,,,,,,11.77,15.30,15.04,10.25,12.36,12.11,,,,,,,76.84,10,0
276,2,06:22:52,2,57,11.2,,,,,,,,,,,3.36,2.73,,,,,,,,,,,6.09,3,0
277,1,06:23:00,6,59,12.1,4.2,22.4,4.0,3.9,,,,,,,8.33,4.71,4.51,0.91,2.03,4.79,,,,,,,25.27,10,0
278,1,06:24:54,5,56,16.5,4.2,28.3,3.9,,,,,,,,11.57,14.83,15.51,14.71,19.27,,,,,,,,75.90,9,0
279,1,06:25:07,2,58,11.5,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0
280,2,06:25:40,2,51,9.4,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0
281,1,06:26:12,6,59,12.1,4.2,22.0,4.2,4.1,,,,,,,9.25,4.90,4.21,2.66,2.73,2.68,,,,,,,26.43,10,0
282,2,06:26:46,2,55,9.4,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.82,2,0
283,1,06:27:57,2,53,9.6,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.32,2,0
284,2,06:28:32,2,35,9.5,,,,,,,,,,,1.19,1.72,,,,,,,,,,,2.92,2,0
285,1,06:31:35,2,60,9.2,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0
286,1,06:31:46,2,62,8.2,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.62,2,0
287,2,06:32:28,2,58,11.0,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,3,0
288,1,06:33:09,5,62,15.0,4.3,29.2,4.0,,,,,,,,8.70,4.74,4.20,3.25,3.08,,,,,,,,23.97,9,0
289,1,06:33:11,2,63,9.1,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
290,1,06:33:35,5,58,17.3,4.3,27.1,9.9,,,,,,,,10.16,5.22,5.12,3.61,3.72,,,,,,,,27.83,16,0
291,2,06:33:36,5,44,20.4,4.5,31.1,10.2,,,,,,,,11.51,6.51,6.39,3.27,3.44,,,,,,,,31.12,16,0