veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:30,5,62,15.5,4.3,32.5,4.1,,,,,,,,11.41,6.01,5.57,3.88,3.66,,,,,,,,30.52,9,0,47,min5.tye,,,50.4
2,4,00:00:33,1,62,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,3:19,26,min5.tye,,,50.4
3,1,00:01:30,2,68,9.4,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,14,min5.tye,,,50.3
4,1,00:01:55,2,64,8.8,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,34,min5.tye,,,50.4
5,2,00:03:22,2,71,8.8,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0,86,min5.tye,,,50.2
6,1,00:03:24,2,68,8.8,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,18,min5.tye,,,50.2
7,3,00:04:10,2,34,8.5,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0,81,min5.tye,,,50.2
8,2,00:06:48,2,71,9.6,,,,,,,,,,,2.66,2.80,,,,,,,,,,,5.46,2,8:8,59,min5.tye,,,50.4
9,1,00:07:05,2,67,8.8,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0,14,min5.tye,,,50.5
10,2,00:07:31,2,71,8.7,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.15,2,0,87,min5.tye,,,50.5
11,1,00:08:32,2,70,8.9,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,30,min5.tye,,,50.5
12,1,00:09:02,2,60,8.9,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,54,min5.tye,,,50.4
13,1,00:12:48,2,57,10.7,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.14,3,0,4,min5.tye,,,50.2
14,1,00:18:13,2,61,7.5,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.74,2,8:8,7,min5.tye,,,49.8
15,1,00:18:59,2,55,9.7,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.36,2,0,70,min5.tye,,,49.8
16,1,00:19:24,2,69,9.1,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,7,min5.tye,,,49.9
17,1,00:19:25,2,66,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,44,min5.tye,,,49.8
18,2,00:19:27,2,70,9.8,,,,,,,,,,,3.30,3.27,,,,,,,,,,,6.57,2,0,52,min5.tye,,,49.9
19,1,00:20:25,2,61,9.0,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,29,min5.tye,,,50.0
20,1,00:20:28,2,55,11.7,,,,,,,,,,,3.10,5.19,,,,,,,,,,,8.29,3,0,8,min5.tye,,,50.0
21,1,00:21:54,2,65,8.7,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.98,2,0,80,min5.tye,,,50.1
22,1,00:22:59,2,73,8.9,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.02,2,0,95,min5.tye,,,50.0
23,1,00:25:14,2,69,11.0,,,,,,,,,,,3.24,3.47,,,,,,,,,,,6.71,3,0,58,min5.tye,,,50.1
24,4,00:26:25,6,62,13.1,4.6,27.5,6.0,6.0,,,,,,,10.63,5.98,5.46,5.46,4.95,4.65,,,,,,,37.14,10,0,72,min5.tye,,,50.2
25,4,00:27:56,2,56,8.9,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,10,min5.tye,,,49.5
26,1,00:29:52,2,60,11.8,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,3,0,24,min5.tye,,,49.7
27,1,00:30:08,2,65,8.9,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,98,min5.tye,,,49.7
28,4,00:32:42,2,59,9.9,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,3,8:8,0,min5.tye,,,49.6
29,1,00:33:31,2,69,8.7,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0,40,min5.tye,,,49.6
30,4,00:34:59,2,59,8.0,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.90,2,8:8,98,min5.tye,,,49.8
31,1,00:35:46,2,68,9.0,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.64,2,0,4,min5.tye,,,49.8
32,1,00:37:31,2,58,12.2,,,,,,,,,,,3.14,3.56,,,,,,,,,,,6.70,3,0,77,min5.tye,,,49.7
33,1,00:39:52,2,64,9.7,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0,72,min5.tye,,,49.5
34,1,00:40:33,4,69,12.2,16.1,2.6,,,,,,,,,3.09,4.06,2.02,1.57,,,,,,,,,10.73,3,0,75,min5.tye,,,49.4
35,1,00:40:46,4,67,13.8,16.1,2.6,,,,,,,,,2.96,3.62,1.47,1.58,,,,,,,,,9.64,3,0,91,min5.tye,,,49.3
36,4,00:41:39,2,59,5.8,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.95,2,8:8,22,min5.tye,,,49.4
37,1,00:43:31,2,64,8.9,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,93,min5.tye,,,49.4
38,3,00:48:59,2,67,12.1,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,0,46,min5.tye,,,49.0
39,2,00:50:26,2,64,11.7,,,,,,,,,,,3.12,2.70,,,,,,,,,,,5.82,3,0,30,min5.tye,,,49.0
40,1,00:50:43,2,64,9.5,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,47,min5.tye,,,48.9
41,1,00:52:54,2,66,10.1,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0,26,min5.tye,,,49.1
42,1,00:53:10,2,66,9.4,,,,,,,,,,,2.13,2.27,,,,,,,,,,,4.39,2,0,17,min5.tye,,,49.1
43,1,00:56:42,2,65,12.3,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,0,65,min5.tye,,,49.0
44,4,00:57:18,5,70,17.0,4.3,29.8,10.2,,,,,,,,8.95,8.47,9.17,11.18,10.96,,,,,,,,48.74,9,0,58,min5.tye,,,49.0
45,1,00:59:09,2,60,8.9,,,,,,,,,,,1.89,1.81,,,,,,,,,,,3.69,2,0,26,min5.tye,,,48.3
46,2,01:00:06,2,73,9.4,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,64,min5.tye,,,48.5
47,1,01:01:06,3,67,11.1,16.6,,,,,,,,,,2.93,4.89,2.40,,,,,,,,,,10.22,3,0,52,min5.tye,,,48.7
48,1,01:01:11,3,65,13.5,19.5,,,,,,,,,,3.82,3.97,1.51,,,,,,,,,,9.30,3,0,20,min5.tye,,,48.7
49,2,01:01:13,2,69,9.4,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0,23,min5.tye,,,48.7
50,1,01:01:37,3,68,12.6,13.5,,,,,,,,,,4.42,4.45,2.09,,,,,,,,,,10.96,3,0,42,min5.tye,,,48.6
51,1,01:02:58,2,69,9.6,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,2,0,53,min5.tye,,,48.8
52,1,01:04:01,2,66,9.7,,,,,,,,,,,2.04,2.05,,,,,,,,,,,4.09,2,0,49,min5.tye,,,49.0
53,1,01:05:50,2,66,9.2,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,48,min5.tye,,,49.2
54,1,01:06:49,2,64,9.4,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,95,min5.tye,,,49.2
55,1,01:07:41,2,74,9.8,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,4,min5.tye,,,48.7
56,1,01:08:57,2,65,9.1,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0,17,min5.tye,,,48.4
57,1,01:10:19,2,63,8.7,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.42,2,0,80,min5.tye,,,48.6
58,1,01:13:43,2,73,9.4,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,83,min5.tye,,,48.9
59,1,01:14:35,2,68,9.5,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.96,2,0,77,min5.tye,,,48.7
60,4,01:15:12,2,67,8.7,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,8,min5.tye,,,48.5
61,1,01:24:31,2,70,9.4,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,84,min5.tye,,,48.4
62,1,01:26:00,2,62,9.1,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,98,min5.tye,,,48.5
63,1,01:26:55,2,76,11.9,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,3,0,42,min5.tye,,,48.7
64,1,01:27:13,2,69,9.2,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0,55,min5.tye,,,48.7
65,4,01:30:44,2,61,9.5,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.42,2,0,37,min5.tye,,,48.8
66,2,01:30:46,2,70,8.8,,,,,,,,,,,1.92,1.99,,,,,,,,,,,3.90,2,0,25,min5.tye,,,48.8
67,1,01:33:07,2,73,9.5,,,,,,,,,,,2.53,2.57,,,,,,,,,,,5.10,2,0,19,min5.tye,,,49.0
68,4,01:36:59,2,58,6.9,,,,,,,,,,,0.53,0.46,,,,,,,,,,,0.99,2,9,25,min5.tye,,,48.6
69,1,01:38:37,2,66,8.8,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.29,2,0,33,min5.tye,,,48.2
70,1,01:38:45,2,69,7.8,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,8:8,83,min5.tye,,,48.3
71,4,01:42:14,2,65,8.8,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,95,min5.tye,,,48.3
72,4,01:42:24,2,60,8.8,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,43,min5.tye,,,48.3
73,1,01:43:04,2,69,8.2,,,,,,,,,,,1.40,1.27,,,,,,,,,,,2.66,2,8:8,69,min5.tye,,,48.4
74,4,01:43:44,6,66,19.2,5.0,23.2,8.7,5.0,,,,,,,10.73,18.31,16.86,9.58,18.07,17.52,,,,,,,91.06,10,0,90,min5.tye,,,48.4
75,1,01:52:31,2,70,10.1,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.48,3,0,10,min5.tye,,,48.4
76,1,01:54:08,6,65,18.9,5.1,27.9,5.0,5.0,,,,,,,10.47,21.93,22.01,17.09,16.48,17.16,,,,,,,105.15,10,0,82,min5.tye,,,48.0
77,4,01:55:10,2,69,10.0,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0,51,min5.tye,,,47.9
78,1,02:03:37,2,69,13.0,,,,,,,,,,,3.92,3.30,,,,,,,,,,,7.22,3,0,54,min5.tye,,,47.7
79,2,02:04:00,2,75,8.9,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,12,min5.tye,,,47.6
80,4,02:06:00,5,70,17.5,4.3,29.9,4.1,,,,,,,,10.92,18.52,18.72,21.11,18.69,,,,,,,,87.95,9,0,25,min5.tye,,,47.4
81,4,02:10:52,2,65,11.7,,,,,,,,,,,3.51,2.39,,,,,,,,,,,5.90,3,0,21,min5.tye,,,47.5
82,3,02:11:12,2,65,9.4,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0,23,min5.tye,,,47.5
83,1,02:19:29,2,68,9.0,,,,,,,,,,,1.16,1.21,,,,,,,,,,,2.37,2,8:8,78,min5.tye,,,47.8
84,4,02:22:57,2,65,12.1,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.66,3,0,44,min5.tye,,,47.7
85,4,02:26:49,2,68,10.6,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,3,0,35,min5.tye,,,47.7
86,4,02:28:23,2,66,12.1,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.86,3,0,94,min5.tye,,,47.5
87,4,02:37:45,2,68,9.1,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0,87,min5.tye,,,47.9
88,1,02:37:50,3,66,11.9,19.2,,,,,,,,,,2.41,2.17,1.31,,,,,,,,,,5.89,3,0,27,min5.tye,,,47.9
89,4,02:38:16,2,57,9.6,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0,92,min5.tye,,,47.8
90,4,02:42:19,2,72,8.8,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,42,min5.tye,,,47.9
91,2,02:44:11,2,66,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,20,min5.tye,,,48.0
92,4,02:46:33,2,63,8.6,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.63,2,0,44,min5.tye,,,48.0
93,1,02:55:28,2,61,9.1,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0,90,min5.tye,,,48.4
94,1,03:01:35,2,63,21.5,,,,,,,,,,,9.98,12.87,,,,,,,,,,,22.85,5,0,96,min5.tye,,,48.0
95,4,03:02:09,2,70,9.4,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,2,0,98,min5.tye,,,48.0
96,4,03:06:43,2,68,8.8,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0,66,min5.tye,,,48.1
97,1,03:12:16,2,71,9.6,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,2,0,17,min5.tye,,,48.0
98,4,03:15:39,5,66,19.6,4.3,30.0,10.0,,,,,,,,12.11,15.29,15.38,17.75,17.09,,,,,,,,77.61,9,0,42,min5.tye,,,48.0
99,4,03:15:50,2,64,8.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,12,min5.tye,,,48.0
100,1,03:15:57,5,71,17.8,4.4,30.4,4.1,,,,,,,,8.65,6.81,6.22,4.25,3.67,,,,,,,,29.60,9,0,35,min5.tye,,,48.0
101,1,03:16:16,2,70,8.5,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,40,min5.tye,,,48.0
102,4,03:19:22,2,65,8.4,,,,,,,,,,,0.94,0.98,,,,,,,,,,,1.92,2,8:8,34,min5.tye,,,48.0
103,4,03:19:37,2,68,12.9,,,,,,,,,,,3.54,2.38,,,,,,,,,,,5.92,3,0,95,min5.tye,,,48.0
104,4,03:20:06,2,71,10.6,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0,46,min5.tye,,,48.0
105,1,03:27:12,2,63,9.3,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,7,min5.tye,,,48.8
106,1,03:29:46,2,68,9.1,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0,89,min5.tye,,,48.8
107,1,03:32:33,2,67,11.8,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,3,0,65,min5.tye,,,48.6
108,1,03:33:46,5,60,14.3,4.4,30.5,4.1,,,,,,,,10.06,16.70,16.52,17.82,17.27,,,,,,,,78.37,9,0,61,min5.tye,,,48.4
109,1,03:36:19,3,64,12.2,12.3,,,,,,,,,,3.11,2.77,0.91,,,,,,,,,,6.79,3,0,63,min5.tye,,,48.2
110,1,03:39:20,5,54,12.9,4.3,34.2,4.2,,,,,,,,10.56,10.39,10.26,6.61,6.24,,,,,,,,44.07,9,0,85,min5.tye,,,47.8
111,4,03:45:16,2,70,11.1,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0,48,min5.tye,,,46.5
112,4,03:45:37,2,62,9.2,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,2,0,86,min5.tye,,,46.6
113,1,03:46:00,2,75,8.7,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.47,2,0,96,min5.tye,,,46.6
114,1,03:50:27,2,71,8.8,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.44,2,0,61,min5.tye,,,46.6
115,1,03:54:13,5,66,18.7,4.4,35.6,4.1,,,,,,,,10.49,7.01,6.94,6.34,5.74,,,,,,,,36.53,9,0,98,min5.tye,,,45.8
116,4,03:54:51,2,70,14.4,,,,,,,,,,,4.27,3.42,,,,,,,,,,,7.69,5,0,52,min5.tye,,,45.9
117,1,03:55:59,5,59,16.6,4.4,29.6,4.3,,,,,,,,10.45,16.04,15.73,15.25,16.47,,,,,,,,73.93,9,0,56,min5.tye,,,46.2
118,4,03:59:52,2,59,8.6,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,44,min5.tye,,,45.9
119,4,04:01:50,2,63,8.2,,,,,,,,,,,0.96,0.72,,,,,,,,,,,1.68,2,8:8,44,min5.tye,,,45.9
120,4,04:03:43,2,72,10.2,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0,46,min5.tye,,,45.9
121,4,04:07:10,5,67,20.6,4.5,32.2,5.0,,,,,,,,12.01,8.70,9.03,5.39,5.69,,,,,,,,40.83,9,0,28,min5.tye,,,45.7
122,1,04:07:35,2,70,11.8,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0,46,min5.tye,,,45.7
123,4,04:09:43,4,65,11.9,17.4,2.8,,,,,,,,,3.17,4.98,1.82,2.05,,,,,,,,,12.03,3,0,0,min5.tye,,,45.7
124,4,04:11:30,2,62,8.9,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,2,0,89,min5.tye,,,45.6
125,1,04:12:33,2,71,13.1,,,,,,,,,,,4.30,3.17,,,,,,,,,,,7.47,3,0,98,min5.tye,,,45.9
126,1,04:13:52,6,61,19.5,5.1,23.5,8.6,5.1,,,,,,,11.25,20.82,19.80,9.19,19.79,20.18,,,,,,,101.03,10,0,74,min5.tye,,,45.8
127,4,04:16:03,2,70,8.7,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0,84,min5.tye,,,45.7
128,1,04:16:19,2,65,7.9,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,8:8,70,min5.tye,,,45.7
129,1,04:18:05,5,65,16.6,4.4,31.6,4.2,,,,,,,,10.08,16.13,16.45,15.95,16.24,,,,,,,,74.84,9,0,25,min5.tye,,,45.6
130,1,04:18:55,2,65,23.5,,,,,,,,,,,8.81,10.34,,,,,,,,,,,19.15,5,0,41,min5.tye,,,45.6
131,3,04:18:55,2,61,8.2,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,2,8:8,54,min5.tye,,,45.6
132,4,04:21:17,2,71,9.4,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.93,2,0,69,min5.tye,,,45.5
133,1,04:21:31,3,63,20.0,37.2,,,,,,,,,,10.52,12.27,12.71,,,,,,,,,,35.50,8,0,6,min5.tye,,,45.5
134,2,04:22:55,2,69,8.5,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,2,8:8,18,min5.tye,,,45.6
135,1,04:25:05,2,63,12.3,,,,,,,,,,,1.79,1.78,,,,,,,,,,,3.58,3,0,48,min5.tye,,,45.5
136,4,04:25:46,2,69,9.9,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,3,8:8,30,min5.tye,,,45.4
137,4,04:26:22,2,76,9.1,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0,7,min5.tye,,,45.3
138,4,04:30:09,2,71,8.9,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,22,min5.tye,,,45.5
139,4,04:30:49,2,87,8.6,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0,69,min5.tye,,,45.6
140,3,04:32:29,2,61,6.9,,,,,,,,,,,1.09,0.98,,,,,,,,,,,2.07,2,8:8,81,min5.tye,,,45.3
141,4,04:33:08,2,65,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,9,min5.tye,,,45.3
142,1,04:33:41,2,67,9.2,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.37,2,0,17,min5.tye,,,45.5
143,1,04:35:54,2,66,12.7,,,,,,,,,,,4.39,2.91,,,,,,,,,,,7.30,3,0,11,min5.tye,,,45.6
144,1,04:36:12,2,67,13.0,,,,,,,,,,,4.38,3.36,,,,,,,,,,,7.74,3,0,70,min5.tye,,,45.6
145,1,04:37:00,2,65,8.8,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.78,2,0,36,min5.tye,,,45.4
146,4,04:38:42,2,55,9.4,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0,56,min5.tye,,,45.5
147,4,04:39:51,2,58,9.8,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,3,0,72,min5.tye,,,45.5
148,1,04:40:50,5,72,15.6,4.3,32.1,4.1,,,,,,,,9.73,5.32,5.21,3.43,4.25,,,,,,,,27.95,9,0,53,min5.tye,,,46.0
149,4,04:41:55,2,72,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,2,0,80,min5.tye,,,45.8
150,4,04:42:20,5,104,4.6,7.2,7.8,9.1,,,,,,,,10.68,22.80,31.37,8.95,5.96,,,,,,,,79.75,14,8:10:8,31,min5.tye,,,45.6
151,1,04:42:31,2,66,10.3,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.62,3,0,20,min5.tye,,,45.5
152,1,04:46:44,5,65,12.0,4.3,23.1,4.2,,,,,,,,8.72,8.92,8.83,7.06,7.39,,,,,,,,40.92,9,0,65,min5.tye,,,45.2
153,4,04:48:29,2,52,8.6,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.15,2,0,49,min5.tye,,,45.5
154,4,04:52:02,2,66,9.4,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0,35,min5.tye,,,45.3
155,4,04:52:45,2,63,12.3,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.07,3,0,87,min5.tye,,,45.3
156,4,04:53:23,2,63,10.2,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,3,8:10:8,47,min5.tye,,,45.4
157,4,04:53:40,2,63,7.8,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,8:8,34,min5.tye,,,45.4
158,4,04:56:26,2,63,8.8,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,8:8,27,min5.tye,,,45.1
159,4,04:57:10,2,66,11.2,,,,,,,,,,,3.87,4.85,,,,,,,,,,,8.71,3,0,68,min5.tye,,,44.8
160,4,04:57:43,2,69,8.7,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,29,min5.tye,,,44.8
161,4,04:58:01,2,69,10.8,,,,,,,,,,,2.90,3.14,,,,,,,,,,,6.04,3,0,5,min5.tye,,,44.8
162,4,04:58:28,2,61,12.2,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.26,3,0,83,min5.tye,,,44.9
163,1,04:59:02,3,70,10.9,19.7,,,,,,,,,,2.30,2.06,1.49,,,,,,,,,,5.85,3,0,62,min5.tye,,,44.9
164,2,04:59:13,6,61,19.7,4.4,25.1,5.2,5.1,,,,,,,11.08,20.02,19.51,10.50,19.55,18.92,,,,,,,99.57,10,0,28,min5.tye,,,44.9
165,4,04:59:18,2,66,8.8,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0,9,min5.tye,,,44.9
166,4,04:59:34,2,71,9.2,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0,33,min5.tye,,,45.0
167,1,04:59:53,2,63,9.4,,,,,,,,,,,1.90,1.92,,,,,,,,,,,3.83,2,0,24,min5.tye,,,45.1
168,1,05:00:01,2,61,9.3,,,,,,,,,,,2.39,2.67,,,,,,,,,,,5.06,2,0,90,min5.tye,,,45.1
169,2,05:00:47,2,61,9.6,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0,11,min5.tye,,,45.4
170,4,05:02:08,2,68,7.8,,,,,,,,,,,1.12,0.87,,,,,,,,,,,2.00,2,8:8,2,min5.tye,,,45.4
171,4,05:02:16,2,68,8.4,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,2,8:8,53,min5.tye,,,45.4
172,4,05:02:44,2,77,8.5,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.93,2,0,2,min5.tye,,,45.4
173,1,05:02:50,2,63,8.7,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0,27,min5.tye,,,45.3
174,1,05:03:42,4,70,11.2,17.1,3.0,,,,,,,,,2.84,4.02,2.61,2.21,,,,,,,,,11.67,3,0,33,min5.tye,,,45.4
175,1,05:03:55,4,68,11.5,30.4,4.1,,,,,,,,,6.73,15.19,9.72,9.44,,,,,,,,,41.08,8,0,70,min5.tye,,,45.4
176,1,05:04:33,2,72,9.1,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,23,min5.tye,,,45.5
177,4,05:05:16,2,66,13.1,,,,,,,,,,,4.58,3.03,,,,,,,,,,,7.60,3,0,62,min5.tye,,,45.4
178,4,05:05:42,2,79,12.0,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.70,3,0,20,min5.tye,,,45.4
179,1,05:06:03,3,63,12.3,18.0,,,,,,,,,,3.24,2.74,1.07,,,,,,,,,,7.05,3,0,31,min5.tye,,,45.4
180,2,05:06:20,2,67,9.5,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.88,2,0,7,min5.tye,,,45.2
181,4,05:07:07,2,74,8.6,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,45,min5.tye,,,45.1
182,1,05:07:21,2,74,9.5,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.26,2,0,58,min5.tye,,,45.1
183,4,05:07:48,2,69,9.4,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0,40,min5.tye,,,44.9
184,1,05:08:10,2,67,9.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,19,min5.tye,,,45.1
185,1,05:08:12,5,66,18.1,4.4,32.4,4.2,,,,,,,,11.41,17.03,16.72,17.40,17.02,,,,,,,,79.58,9,0,99,min5.tye,,,45.1
186,1,05:08:46,4,63,11.5,4.3,19.7,,,,,,,,,7.54,6.80,6.40,4.61,,,,,,,,,25.34,8,0,74,min5.tye,,,45.0
187,1,05:08:57,2,64,23.1,,,,,,,,,,,7.56,14.62,,,,,,,,,,,22.17,5,0,83,min5.tye,,,44.9
188,1,05:09:09,2,71,13.5,,,,,,,,,,,3.41,4.99,,,,,,,,,,,8.40,3,0,48,min5.tye,,,44.9
189,4,05:09:39,2,70,7.9,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.62,2,0,29,min5.tye,,,44.9
190,4,05:10:28,2,70,9.3,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,8:8,72,min5.tye,,,44.8
191,1,05:11:06,2,62,8.7,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.87,2,0,97,min5.tye,,,44.8
192,4,05:12:06,2,70,10.0,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.14,3,8:8,36,min5.tye,,,44.8
193,1,05:12:26,2,71,9.0,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.20,2,0,99,min5.tye,,,44.7
194,1,05:12:30,2,71,8.8,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,35,min5.tye,,,44.7
195,4,05:12:38,2,69,13.1,,,,,,,,,,,3.60,2.74,,,,,,,,,,,6.34,3,0,15,min5.tye,,,44.7
196,4,05:13:49,2,67,9.3,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.01,2,0,91,min5.tye,,,44.5
197,4,05:13:51,2,68,8.7,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,8:8,28,min5.tye,,,44.5
198,4,05:14:16,2,71,8.5,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0,43,min5.tye,,,44.4
199,4,05:14:32,2,69,12.2,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,8:8,83,min5.tye,,,44.4
200,1,05:15:48,2,69,9.6,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0,1,min5.tye,,,44.3
201,1,05:16:30,2,61,21.4,,,,,,,,,,,6.81,11.14,,,,,,,,,,,17.95,5,0,66,min5.tye,,,44.2
202,4,05:17:15,2,66,12.0,,,,,,,,,,,3.59,2.18,,,,,,,,,,,5.76,3,0,97,min5.tye,,,44.2
203,1,05:17:40,2,72,11.3,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.33,3,0,66,min5.tye,,,44.3
204,4,05:17:42,2,68,12.0,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.59,3,0,35,min5.tye,,,44.3
205,1,05:17:48,2,74,8.7,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0,26,min5.tye,,,44.3
206,4,05:18:36,2,66,8.1,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0,11,min5.tye,,,44.4
207,4,05:18:42,2,73,9.4,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.86,2,0,35,min5.tye,,,44.3
208,4,05:18:47,2,70,9.2,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.13,2,0,30,min5.tye,,,44.3
209,1,05:18:58,2,69,12.3,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.14,3,0,26,min5.tye,,,44.3
210,4,05:19:06,2,66,8.7,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,89,min5.tye,,,44.3
211,3,05:19:12,2,70,8.6,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,97,min5.tye,,,44.4
212,1,05:19:13,5,65,17.8,4.4,32.3,4.2,,,,,,,,10.41,16.56,16.83,15.67,16.46,,,,,,,,75.93,9,0,76,min5.tye,,,44.3
213,4,05:19:15,2,68,10.2,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.13,3,8:8,91,min5.tye,,,44.3
214,4,05:19:22,2,69,8.6,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0,1,min5.tye,,,44.4
215,1,05:20:00,2,65,8.8,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,7,min5.tye,,,44.4
216,1,05:20:05,5,65,13.3,4.5,29.8,10.3,,,,,,,,4.69,6.13,6.05,3.29,2.95,,,,,,,,23.12,9,0,6,min5.tye,,,44.4
217,4,05:20:11,2,68,9.5,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,2,0,44,min5.tye,,,44.4
218,3,05:20:38,2,70,8.6,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.53,2,0,4,min5.tye,,,44.4
219,4,05:20:44,2,68,9.9,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,3,8:8,48,min5.tye,,,44.3
220,4,05:20:49,2,65,8.7,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,31,min5.tye,,,44.3
221,4,05:20:54,6,65,18.0,5.0,26.6,4.9,5.0,,,,,,,11.00,21.07,18.80,6.97,17.40,16.79,,,,,,,92.03,10,0,78,min5.tye,,,44.3
222,4,05:21:01,6,67,18.6,4.3,26.4,5.3,5.0,,,,,,,11.26,19.54,18.86,2.88,19.68,20.16,,,,,,,92.39,10,0,28,min5.tye,,,44.3
223,1,05:21:14,3,68,12.6,32.6,,,,,,,,,,6.75,13.90,13.25,,,,,,,,,,33.90,8,0,1,min5.tye,,,44.2
224,1,05:21:25,2,74,12.2,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.82,3,0,94,min5.tye,,,44.1
225,4,05:21:25,2,67,9.0,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.32,2,0,86,min5.tye,,,44.1
226,4,05:21:33,2,65,10.5,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.94,3,0,87,min5.tye,,,44.1
227,1,05:21:43,2,67,12.2,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.31,3,0,7,min5.tye,,,44.1
228,1,05:21:54,2,73,8.7,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,21,min5.tye,,,44.1
229,4,05:21:57,2,75,9.1,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,81,min5.tye,,,44.1
230,1,05:23:09,2,69,10.1,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,3,0,71,min5.tye,,,44.2
231,3,05:23:17,2,68,8.1,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,8:8,53,min5.tye,,,44.2
232,1,05:23:33,2,70,11.6,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,3,8:10:8,74,min5.tye,,,44.2
233,4,05:23:55,2,72,16.4,,,,,,,,,,,4.22,6.18,,,,,,,,,,,10.40,5,0,45,min5.tye,,,44.3
234,3,05:24:03,2,67,9.1,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,37,min5.tye,,,44.2
235,4,05:24:06,2,59,8.7,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0,10,min5.tye,,,44.2
236,4,05:25:23,2,69,8.7,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0,86,min5.tye,,,44.2
237,1,05:25:43,3,64,12.2,19.8,,,,,,,,,,3.10,3.16,2.67,,,,,,,,,,8.93,3,0,77,min5.tye,,,44.2
238,4,05:25:43,2,59,8.3,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0,48,min5.tye,,,44.2
239,2,05:26:14,2,65,8.0,,,,,,,,,,,1.35,1.22,,,,,,,,,,,2.57,2,8:8,89,min5.tye,,,44.1
240,1,05:26:45,2,70,12.3,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,3,0,78,min5.tye,,,44.0
241,4,05:26:49,2,68,9.1,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,7,min5.tye,,,44.0
242,1,05:27:22,5,65,12.6,4.3,20.5,4.1,,,,,,,,9.13,9.24,8.82,6.65,6.80,,,,,,,,40.65,9,0,29,min5.tye,,,44.1
243,1,05:27:26,2,67,12.2,,,,,,,,,,,2.91,3.63,,,,,,,,,,,6.54,3,0,74,min5.tye,,,44.1
244,4,05:27:29,2,80,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,77,min5.tye,,,44.1
245,4,05:27:31,2,73,12.7,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.01,3,8:8,5,min5.tye,,,44.1
246,1,05:27:34,5,64,12.4,4.3,29.9,4.1,,,,,,,,9.15,11.99,12.56,10.74,11.10,,,,,,,,55.53,9,0,16,min5.tye,,,44.1
247,1,05:27:44,2,65,11.5,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.25,3,8:10:8,69,min5.tye,,,44.2
248,4,05:27:54,2,73,13.7,,,,,,,,,,,3.54,3.02,,,,,,,,,,,6.56,3,8:8,12,min5.tye,,,44.2
249,4,05:28:00,2,67,9.2,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0,14,min5.tye,,,44.2
250,3,05:28:02,2,74,9.5,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.94,2,0,34,min5.tye,,,44.2
251,4,05:28:03,2,70,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,5,min5.tye,,,44.2
252,4,05:28:24,2,74,9.2,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.93,2,0,31,min5.tye,,,44.1
253,1,05:28:34,2,67,11.9,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,3,0,40,min5.tye,,,44.1
254,4,05:29:11,2,69,9.1,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,28,min5.tye,,,44.2
255,1,05:29:28,2,72,9.2,,,,,,,,,,,1.96,1.90,,,,,,,,,,,3.86,2,0,0,min5.tye,,,44.2
256,4,05:29:33,2,72,10.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,3,0,24,min5.tye,,,44.2
257,4,05:29:35,2,71,12.8,,,,,,,,,,,3.89,2.66,,,,,,,,,,,6.55,3,0,31,min5.tye,,,44.2
258,4,05:29:40,2,71,9.0,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.69,2,8:8,27,min5.tye,,,44.2
259,4,05:29:41,2,71,9.7,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,8:8,55,min5.tye,,,44.2
260,2,05:29:48,2,65,10.7,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.63,3,8:8,10,min5.tye,,,44.2
261,4,05:30:27,2,73,8.3,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,2,0,2,min5.tye,,,44.3
262,1,05:31:21,3,70,12.1,14.7,,,,,,,,,,2.57,2.43,0.75,,,,,,,,,,5.74,3,0,82,min5.tye,,,44.3
263,1,05:31:23,2,70,9.3,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0,40,min5.tye,,,44.3
264,1,05:31:41,2,63,12.2,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,3,0,27,min5.tye,,,44.2
265,1,05:31:56,2,72,10.3,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0,26,min5.tye,,,44.1
266,1,05:32:01,2,66,11.2,,,,,,,,,,,2.79,2.99,,,,,,,,,,,5.78,3,0,65,min5.tye,,,44.1
267,4,05:32:05,2,70,9.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.79,2,0,77,min5.tye,,,44.1
268,4,05:32:14,2,70,9.2,,,,,,,,,,,2.60,2.88,,,,,,,,,,,5.48,2,0,70,min5.tye,,,44.1
269,4,05:32:32,2,71,12.0,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.18,3,8:8,45,min5.tye,,,44.1
270,1,05:32:34,2,65,8.7,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.31,2,0,98,min5.tye,,,44.1
271,1,05:33:05,2,64,10.1,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,3,0,35,min5.tye,,,44.1
272,4,05:33:07,2,67,8.5,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0,81,min5.tye,,,44.1
273,1,05:33:16,2,67,8.7,,,,,,,,,,,0.75,0.57,,,,,,,,,,,1.32,2,0,80,min5.tye,,,44.1
274,4,05:33:50,2,65,8.7,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,70,min5.tye,,,44.2