veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:57,2,60,10.4,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,3,0
2,2,00:07:26,5,57,15.2,4.3,31.1,4.1,,,,,,,,11.15,4.87,5.53,2.84,2.98,,,,,,,,27.37,9,0
3,1,00:09:37,2,63,11.5,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0
4,2,00:12:42,2,60,8.6,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
5,1,00:14:49,2,61,9.9,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.69,3,0
6,2,00:15:50,5,61,20.0,4.3,33.9,10.0,,,,,,,,12.52,17.65,19.03,21.83,22.45,,,,,,,,93.48,16,0
7,2,00:17:28,2,58,9.4,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
8,2,00:17:57,5,57,20.5,4.4,34.8,10.2,,,,,,,,10.86,6.59,6.20,4.88,4.60,,,,,,,,33.14,16,0
9,2,00:18:06,2,60,10.8,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.33,3,0
10,2,00:18:12,2,59,8.9,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.83,2,0
11,1,00:26:48,2,65,9.4,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
12,2,00:31:50,2,62,9.4,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.66,2,0
13,2,00:34:03,2,65,11.3,,,,,,,,,,,3.17,2.82,,,,,,,,,,,5.99,3,0
14,1,00:34:24,2,60,9.2,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
15,2,00:37:08,2,63,11.6,,,,,,,,,,,3.54,3.05,,,,,,,,,,,6.59,3,0
16,2,00:41:03,2,60,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
17,1,00:43:50,4,60,13.0,15.4,3.7,,,,,,,,,3.15,3.03,1.44,1.10,,,,,,,,,8.72,3,0
18,2,00:47:56,2,55,9.5,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,2,0
19,2,00:50:24,2,55,9.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
20,2,00:55:39,5,64,17.1,4.3,37.3,4.1,,,,,,,,12.02,8.18,8.96,7.66,8.53,,,,,,,,45.36,9,0
21,1,00:56:10,5,62,19.4,4.4,32.8,4.0,,,,,,,,8.18,6.68,6.31,3.83,4.24,,,,,,,,29.24,9,0
22,1,00:58:30,2,58,8.9,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
23,1,01:00:58,2,57,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
24,2,01:01:32,2,62,8.7,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.51,2,0
25,2,01:06:32,5,66,18.6,4.3,34.0,10.0,,,,,,,,12.61,17.05,18.43,18.31,18.78,,,,,,,,85.19,16,0
27,2,01:07:15,5,64,17.3,4.3,30.7,4.0,,,,,,,,10.87,5.08,5.96,4.00,3.77,,,,,,,,29.69,9,0
28,2,01:25:16,2,64,9.4,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,2,0
29,1,01:26:15,2,63,8.7,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
30,1,01:26:44,5,62,16.8,4.5,30.8,10.1,,,,,,,,8.05,4.33,5.41,3.65,3.73,,,,,,,,25.17,16,0
31,1,01:29:15,2,68,9.3,,,,,,,,,,,1.54,0.78,,,,,,,,,,,2.32,2,0
32,1,01:42:12,5,60,15.0,4.3,32.6,4.2,,,,,,,,7.68,9.83,9.77,9.77,10.95,,,,,,,,47.99,9,0
33,1,01:45:44,2,62,9.9,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,3,0
34,2,01:48:38,5,62,20.5,4.3,32.8,4.1,,,,,,,,12.63,15.34,15.71,13.42,14.24,,,,,,,,71.33,9,0
35,2,01:50:05,2,65,9.9,,,,,,,,,,,2.14,2.15,,,,,,,,,,,4.29,3,0
36,1,01:52:12,5,60,19.4,4.2,34.0,4.2,,,,,,,,8.82,12.03,12.34,9.40,11.44,,,,,,,,54.02,9,0
37,2,01:55:41,2,62,11.6,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
38,2,02:01:15,5,60,17.0,4.2,32.4,4.0,,,,,,,,10.04,6.49,5.09,2.42,3.23,,,,,,,,27.26,9,0
39,1,02:11:25,5,48,16.2,4.2,29.8,4.0,,,,,,,,8.48,3.97,4.33,2.05,2.74,,,,,,,,21.57,9,0
40,2,02:24:10,2,80,8.4,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.58,2,0
41,2,02:26:50,2,60,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
42,2,02:27:46,5,63,15.9,4.3,37.3,4.0,,,,,,,,11.93,13.19,13.50,8.71,9.92,,,,,,,,57.24,9,0
43,2,02:28:00,2,62,9.5,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
44,1,02:31:23,2,62,9.0,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
45,1,02:38:33,2,60,10.7,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,3,0
46,1,02:43:41,6,65,19.4,4.3,35.4,4.5,4.5,,,,,,,9.18,11.05,11.13,6.80,11.48,7.18,,,,,,,56.82,10,0
47,2,02:44:09,5,62,17.6,4.3,32.6,4.0,,,,,,,,11.97,7.44,7.24,5.15,6.09,,,,,,,,37.89,9,0
48,1,02:58:58,2,63,9.4,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0
49,2,02:59:01,5,68,16.9,4.4,32.2,4.1,,,,,,,,12.22,8.55,7.52,9.90,9.65,,,,,,,,47.85,9,0
50,1,03:07:41,5,68,18.7,4.4,34.3,4.0,,,,,,,,7.78,5.18,5.58,3.03,4.00,,,,,,,,25.57,9,0
51,1,03:35:21,2,60,11.7,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
52,1,03:39:30,5,62,18.3,4.3,31.3,4.2,,,,,,,,8.32,10.82,12.23,10.98,12.37,,,,,,,,54.72,9,0
53,2,03:40:03,6,61,17.0,4.4,20.5,10.0,23.1,,,,,,,10.46,9.52,9.14,12.63,13.26,11.48,,,,,,,66.49,12,0
54,2,03:41:12,2,60,22.5,,,,,,,,,,,8.17,12.71,,,,,,,,,,,20.88,5,0
55,2,03:52:50,5,66,18.8,4.3,34.6,4.1,,,,,,,,11.25,16.15,15.83,16.45,16.33,,,,,,,,76.02,9,0
56,1,03:53:59,5,62,17.4,4.3,29.5,9.8,,,,,,,,9.04,12.77,12.66,15.18,15.34,,,,,,,,64.99,16,0
57,1,03:59:22,5,61,11.5,4.4,31.2,4.1,,,,,,,,8.27,7.78,7.37,6.44,6.14,,,,,,,,36.00,9,0
58,1,04:00:23,2,60,8.3,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
59,2,04:02:25,5,63,12.6,22.2,9.0,21.7,,,,,,,,9.83,15.86,13.72,6.15,5.99,,,,,,,,51.56,11,0
60,2,04:03:37,2,64,14.0,,,,,,,,,,,3.84,3.35,,,,,,,,,,,7.19,5,0
61,2,04:03:42,2,63,9.3,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
62,2,04:10:14,5,70,15.6,4.3,35.3,4.5,,,,,,,,12.37,16.84,16.75,17.38,17.32,,,,,,,,80.65,9,0
63,2,04:12:27,5,60,17.0,4.3,28.7,4.1,,,,,,,,11.08,17.63,17.35,15.25,13.93,,,,,,,,75.24,9,0
64,1,04:14:30,2,63,9.2,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
65,2,04:15:21,5,62,10.9,4.3,35.9,4.1,,,,,,,,9.54,13.96,13.05,14.73,14.22,,,,,,,,65.49,9,0
66,1,04:16:00,2,48,10.1,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,3,0
67,2,04:16:51,2,55,10.5,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.43,3,0
68,2,04:19:26,5,65,11.4,4.3,35.2,4.0,,,,,,,,11.49,15.17,13.87,13.41,14.00,,,,,,,,67.94,9,0
69,2,04:20:10,5,61,11.8,4.3,32.9,4.1,,,,,,,,11.41,17.75,17.16,17.08,17.13,,,,,,,,80.54,9,0
70,2,04:20:29,2,60,15.5,,,,,,,,,,,8.89,8.34,,,,,,,,,,,17.23,5,0
71,1,04:22:15,2,66,9.0,,,,,,,,,,,1.49,0.81,,,,,,,,,,,2.30,2,0
72,1,04:25:40,2,66,14.6,,,,,,,,,,,2.23,5.08,,,,,,,,,,,7.31,0,0
73,1,04:25:52,4,58,19.6,28.7,4.1,,,,,,,,,6.03,5.98,2.80,2.20,,,,,,,,,17.01,8,0
74,2,04:32:06,5,62,14.7,4.3,34.2,4.1,,,,,,,,10.97,8.56,8.20,6.26,5.77,,,,,,,,39.76,9,0
75,2,04:32:08,5,63,16.4,4.3,28.5,4.1,,,,,,,,12.04,7.81,7.68,7.24,7.14,,,,,,,,41.90,9,0
76,1,04:33:09,2,70,9.7,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.79,2,0
77,1,04:35:49,5,64,16.8,4.3,27.8,4.2,,,,,,,,9.44,12.24,12.78,12.96,11.80,,,,,,,,59.22,9,0
78,2,04:36:37,2,64,9.4,,,,,,,,,,,2.48,3.16,,,,,,,,,,,5.64,2,0
79,1,04:39:41,2,71,5.4,,,,,,,,,,,0.28,0.49,,,,,,,,,,,0.78,2,0
80,1,04:42:36,2,50,9.5,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
81,1,04:43:59,5,55,17.0,4.3,34.7,4.0,,,,,,,,8.87,6.90,6.57,4.80,4.49,,,,,,,,31.63,9,0
82,2,04:48:43,2,63,21.2,,,,,,,,,,,8.61,14.06,,,,,,,,,,,22.67,5,0
83,2,04:50:37,5,61,17.2,4.4,29.8,10.1,,,,,,,,12.27,16.68,16.12,18.72,17.22,,,,,,,,81.01,16,0
84,2,04:51:01,2,62,22.2,,,,,,,,,,,10.72,11.63,,,,,,,,,,,22.36,5,0
85,2,04:51:40,2,55,9.3,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
86,2,04:59:26,2,61,21.4,,,,,,,,,,,8.79,12.18,,,,,,,,,,,20.97,5,0
87,2,05:02:19,5,61,12.3,4.3,29.9,4.1,,,,,,,,10.38,13.44,12.98,12.09,13.04,,,,,,,,61.93,9,0
88,1,05:04:43,5,59,15.8,4.2,29.7,4.1,,,,,,,,9.14,13.33,13.23,10.18,12.54,,,,,,,,58.43,9,0
89,1,05:10:16,2,59,10.8,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,3,0
90,2,05:12:00,2,58,9.4,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
91,2,05:12:12,2,55,15.7,,,,,,,,,,,5.79,7.37,,,,,,,,,,,13.16,5,0
92,2,05:14:42,5,62,12.7,4.3,29.2,4.0,,,,,,,,11.46,12.00,11.10,10.97,10.08,,,,,,,,55.61,9,0
93,2,05:15:04,5,62,20.1,4.3,29.9,4.1,,,,,,,,11.15,6.08,6.13,4.68,5.07,,,,,,,,33.11,9,0
94,2,05:17:40,6,66,15.7,4.5,34.9,4.6,19.2,,,,,,,15.30,8.70,8.55,7.32,7.85,4.65,,,,,,,52.36,12,0
95,1,05:19:23,2,76,13.0,,,,,,,,,,,2.76,4.00,,,,,,,,,,,6.77,3,0
96,2,05:20:56,2,63,8.3,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
97,2,05:21:49,2,63,12.0,,,,,,,,,,,3.20,2.12,,,,,,,,,,,5.32,3,0
98,1,05:23:04,2,58,11.9,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,3,0
99,2,05:23:52,5,62,12.1,4.3,36.9,4.0,,,,,,,,11.40,14.51,14.30,7.93,9.57,,,,,,,,57.71,9,0
100,1,05:24:30,2,61,11.5,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.42,3,0
101,1,05:25:11,2,59,9.4,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
102,1,05:25:28,2,60,8.1,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.87,2,0
103,2,05:26:09,5,63,12.7,4.4,33.3,4.0,,,,,,,,9.28,11.24,10.61,7.35,10.53,,,,,,,,49.00,9,0
104,2,05:26:31,2,66,5.3,,,,,,,,,,,0.72,1.20,,,,,,,,,,,1.92,2,0
105,2,05:26:32,2,70,5.3,,,,,,,,,,,1.02,1.27,,,,,,,,,,,2.28,2,0
106,2,05:26:50,2,61,10.0,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
107,2,05:30:11,2,62,8.9,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
108,2,05:30:15,2,60,8.2,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.59,2,0
109,2,05:30:22,2,63,12.0,,,,,,,,,,,3.36,2.37,,,,,,,,,,,5.73,3,0
110,1,05:31:02,2,59,12.0,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,3,0
111,2,05:31:05,2,62,11.6,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.08,3,0
112,2,05:33:02,2,62,8.5,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,0
113,1,05:33:23,2,58,9.3,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.77,2,0
114,1,05:33:41,2,57,11.0,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,3,0
115,2,05:33:58,2,63,15.8,,,,,,,,,,,10.14,14.10,,,,,,,,,,,24.23,5,0
116,2,05:34:14,5,63,16.4,4.3,34.8,4.1,,,,,,,,11.16,9.48,9.44,6.94,6.11,,,,,,,,43.14,9,0
117,2,05:35:09,2,58,8.6,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
118,2,05:35:35,5,63,19.6,4.2,31.8,4.1,,,,,,,,11.71,14.89,15.11,12.90,14.04,,,,,,,,68.65,9,0
119,1,05:35:44,2,62,9.3,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
120,2,05:36:34,2,63,9.2,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0
121,1,05:38:20,2,60,14.4,,,,,,,,,,,4.09,2.97,,,,,,,,,,,7.05,5,0
122,1,05:38:48,5,62,16.0,4.3,29.9,4.1,,,,,,,,8.27,4.53,4.26,3.11,2.96,,,,,,,,23.13,9,0
123,2,05:39:17,2,78,11.5,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
124,1,05:39:51,2,63,8.1,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,0
125,2,05:40:22,4,57,10.8,18.8,3.3,,,,,,,,,2.79,3.74,2.61,2.04,,,,,,,,,11.17,3,0
126,1,05:40:49,2,65,8.9,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
127,2,05:40:51,2,60,9.5,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
128,2,05:41:28,3,55,15.8,4.4,,,,,,,,,,5.02,4.57,4.80,,,,,,,,,,14.39,6,0
129,2,05:42:39,2,63,8.5,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
130,2,05:42:52,4,62,11.5,22.7,2.7,,,,,,,,,2.53,2.99,2.71,2.67,,,,,,,,,10.90,3,0
131,2,05:43:28,4,58,13.1,20.9,3.0,,,,,,,,,5.26,6.44,3.49,3.86,,,,,,,,,19.05,3,0
132,1,05:43:35,2,60,9.4,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
133,2,05:43:52,5,60,15.6,4.4,32.9,4.1,,,,,,,,9.98,12.39,12.35,12.07,12.28,,,,,,,,59.06,9,0
134,1,05:45:07,2,61,9.5,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0
135,2,05:45:16,3,66,17.5,4.3,,,,,,,,,,10.81,6.98,6.82,,,,,,,,,,24.61,6,0
136,2,05:46:46,5,67,19.7,4.3,27.7,10.1,,,,,,,,11.96,10.14,10.44,6.82,6.55,,,,,,,,45.91,16,0
137,1,05:47:43,3,60,19.6,4.3,,,,,,,,,,7.99,3.10,3.12,,,,,,,,,,14.20,6,0
138,2,05:48:19,2,60,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
139,2,05:48:42,2,63,8.6,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
140,1,05:48:46,2,61,9.3,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0
141,2,05:48:51,2,66,10.2,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.00,3,0
142,1,05:49:08,2,59,9.4,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
143,1,05:49:23,2,60,11.7,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
144,1,05:50:14,2,64,9.6,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0
145,2,05:52:47,5,60,19.3,4.6,15.9,18.8,,,,,,,,12.32,8.15,6.86,3.65,2.67,,,,,,,,33.66,16,0
146,2,05:53:05,2,59,10.9,,,,,,,,,,,2.85,3.14,,,,,,,,,,,5.99,3,0
147,1,05:53:15,2,68,9.4,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.41,2,0
148,2,05:53:38,3,60,19.4,4.3,,,,,,,,,,13.10,6.80,6.55,,,,,,,,,,26.44,6,0
149,2,05:53:43,3,60,20.0,4.3,,,,,,,,,,12.16,7.26,7.21,,,,,,,,,,26.63,6,0
150,2,05:53:46,3,57,19.5,4.4,,,,,,,,,,12.71,6.52,6.39,,,,,,,,,,25.63,6,0
151,2,05:53:51,3,57,19.2,4.4,,,,,,,,,,11.64,7.49,4.14,,,,,,,,,,23.27,6,0
152,2,05:53:59,2,65,9.9,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0
153,1,05:54:59,2,62,10.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,3,0
154,1,05:55:11,2,62,8.9,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
155,1,05:55:45,2,66,8.9,,,,,,,,,,,1.31,0.69,,,,,,,,,,,2.00,2,0
156,2,05:56:41,2,68,8.3,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
158,1,05:58:15,6,64,17.1,4.3,20.4,10.0,22.0,,,,,,,7.76,5.05,4.89,4.96,6.79,5.76,,,,,,,35.22,12,0
160,1,05:58:56,5,60,17.5,4.3,30.2,10.0,,,,,,,,8.49,9.64,9.93,14.05,14.89,,,,,,,,57.00,16,0
161,1,05:59:02,5,68,17.2,4.2,26.9,4.0,,,,,,,,7.01,4.10,4.50,2.47,2.92,,,,,,,,21.01,9,0
162,2,05:59:44,2,52,9.5,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
163,1,05:59:46,2,56,9.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,3,0
164,2,05:59:58,2,59,9.1,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0
165,2,06:01:09,2,63,12.0,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
166,2,06:01:40,2,62,8.0,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
167,1,06:01:48,2,61,8.7,,,,,,,,,,,1.36,0.75,,,,,,,,,,,2.11,2,0
168,1,06:02:12,2,60,11.7,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,3,0
169,1,06:02:26,5,62,19.9,4.3,33.7,4.0,,,,,,,,8.40,5.71,6.05,6.19,6.26,,,,,,,,32.60,9,0
170,2,06:02:45,5,63,19.7,4.3,36.4,4.1,,,,,,,,13.03,17.24,16.87,17.54,17.48,,,,,,,,82.16,9,0
171,1,06:03:04,2,60,11.1,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,3,0
172,2,06:03:11,5,60,16.8,4.3,30.5,4.0,,,,,,,,10.20,5.52,5.58,3.53,3.45,,,,,,,,28.29,9,0
173,2,06:03:21,2,62,9.0,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0
174,2,06:03:29,2,61,12.1,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,3,0
175,2,06:04:19,2,55,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
176,2,06:05:30,2,55,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0
177,1,06:05:49,5,61,11.3,4.2,27.5,4.0,,,,,,,,6.79,5.43,5.11,5.11,5.40,,,,,,,,27.84,9,0
178,1,06:05:51,2,62,8.9,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
179,2,06:06:11,2,58,14.1,,,,,,,,,,,4.12,5.00,,,,,,,,,,,9.12,5,0
180,1,06:07:34,2,65,13.2,,,,,,,,,,,3.79,2.64,,,,,,,,,,,6.43,3,0
181,2,06:08:57,2,55,9.0,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
182,2,06:08:58,2,55,14.0,,,,,,,,,,,3.83,2.61,,,,,,,,,,,6.44,5,0
183,1,06:09:04,2,60,8.9,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.16,2,0
184,1,06:10:05,2,59,8.9,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
185,1,06:10:23,2,58,9.2,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,2,0
186,2,06:11:37,3,57,15.2,4.3,,,,,,,,,,11.71,5.60,6.97,,,,,,,,,,24.28,6,0
187,2,06:11:43,2,59,8.8,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
188,2,06:12:34,2,63,10.9,,,,,,,,,,,3.23,2.92,,,,,,,,,,,6.15,3,0
189,1,06:12:45,2,60,8.8,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0
190,2,06:13:19,2,60,13.0,,,,,,,,,,,3.15,4.38,,,,,,,,,,,7.53,3,0
191,1,06:14:28,2,62,8.9,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
192,1,06:15:54,2,61,9.0,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0
193,1,06:16:51,5,62,17.3,4.2,35.0,10.0,,,,,,,,8.11,8.56,8.54,7.39,6.62,,,,,,,,39.23,16,0
194,1,06:17:44,3,63,14.3,4.5,,,,,,,,,,5.16,10.73,9.12,,,,,,,,,,25.02,6,0
195,1,06:18:48,2,66,10.0,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,3,0
196,2,06:20:11,2,65,12.6,,,,,,,,,,,3.08,3.92,,,,,,,,,,,7.01,3,0
197,1,06:21:07,2,59,10.8,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,3,0
198,1,06:21:32,2,64,10.4,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,3,0
199,2,06:23:05,2,59,11.6,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,0
200,2,06:23:40,2,60,12.1,,,,,,,,,,,3.46,2.35,,,,,,,,,,,5.81,3,0
201,1,06:23:41,4,60,14.0,22.0,3.0,,,,,,,,,2.97,2.75,1.30,1.16,,,,,,,,,8.17,3,0
202,2,06:24:14,5,62,17.5,4.3,29.3,10.0,,,,,,,,11.44,10.33,10.34,6.60,7.17,,,,,,,,45.87,16,0
203,1,06:25:24,2,59,8.7,,,,,,,,,,,1.29,0.71,,,,,,,,,,,2.00,2,0
204,2,06:25:40,2,60,11.7,,,,,,,,,,,3.37,2.72,,,,,,,,,,,6.10,3,0
205,2,06:27:21,2,54,9.4,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0
206,1,06:27:32,2,63,11.0,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.07,3,0
207,2,06:27:34,5,63,18.8,4.2,27.8,4.0,,,,,,,,9.60,4.91,5.14,3.21,3.48,,,,,,,,26.34,9,0
208,1,06:27:36,2,60,12.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,3,0
209,2,06:27:40,5,63,14.7,4.4,31.5,4.0,,,,,,,,10.02,5.24,5.66,3.33,3.45,,,,,,,,27.69,9,0
210,1,06:28:33,5,60,17.1,4.4,35.1,4.0,,,,,,,,9.31,10.17,10.02,10.36,10.46,,,,,,,,50.32,9,0
211,2,06:30:39,2,63,9.4,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,2,0
212,2,06:30:42,2,59,13.2,,,,,,,,,,,4.35,3.83,,,,,,,,,,,8.17,3,0
213,2,06:31:27,2,63,10.9,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
214,1,06:32:12,2,58,8.6,,,,,,,,,,,1.30,0.65,,,,,,,,,,,1.95,2,0
215,1,06:33:32,2,57,9.6,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
216,2,06:34:19,2,60,9.0,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.29,2,0
217,1,06:34:36,2,60,11.8,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.18,3,0
218,1,06:35:04,5,62,18.4,4.5,28.5,4.1,,,,,,,,9.33,12.40,12.35,11.10,12.77,,,,,,,,57.96,9,0
219,1,06:35:12,2,60,8.9,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0
220,1,06:35:19,5,60,15.7,4.3,35.2,4.1,,,,,,,,7.47,3.82,3.74,3.06,3.84,,,,,,,,21.94,9,0
221,2,06:35:53,2,64,11.7,,,,,,,,,,,3.56,2.53,,,,,,,,,,,6.09,3,0
222,2,06:36:34,5,65,19.6,4.3,30.3,10.1,,,,,,,,11.21,15.39,15.19,11.38,10.54,,,,,,,,63.72,16,0
223,1,06:37:10,2,58,12.1,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.85,3,0
224,1,06:38:02,2,62,9.4,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.33,2,0
225,1,06:38:12,3,60,23.5,4.2,,,,,,,,,,7.87,14.12,7.13,,,,,,,,,,29.12,6,0
226,1,06:38:19,3,63,23.5,4.3,,,,,,,,,,7.51,13.40,6.20,,,,,,,,,,27.11,6,0
227,1,06:38:24,3,59,8.7,13.1,,,,,,,,,,1.61,1.95,1.35,,,,,,,,,,4.91,2,0
228,1,06:39:15,2,57,11.1,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,3,0
229,1,06:39:22,2,58,11.0,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.61,3,0
230,2,06:40:00,2,63,8.7,,,,,,,,,,,1.73,0.83,,,,,,,,,,,2.56,2,0
231,2,06:40:08,2,63,9.3,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
232,1,06:42:04,5,61,16.6,4.2,26.9,4.1,,,,,,,,9.82,13.07,13.01,12.01,14.35,,,,,,,,62.25,9,0
233,1,06:42:13,2,60,9.0,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0
234,2,06:42:15,5,63,16.4,4.4,33.7,4.1,,,,,,,,11.21,11.00,10.38,7.89,7.71,,,,,,,,48.19,9,0
235,2,06:42:51,2,60,9.5,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.29,2,0
236,1,06:43:12,2,59,10.2,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,3,0
237,2,06:43:23,2,62,9.4,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
238,2,06:43:40,3,62,14.7,18.0,,,,,,,,,,7.34,8.09,3.34,,,,,,,,,,18.76,8,0
239,1,06:43:53,2,65,9.3,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
240,2,06:44:04,2,57,9.2,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
241,1,06:44:14,2,60,8.7,,,,,,,,,,,1.43,0.76,,,,,,,,,,,2.18,2,0
242,1,06:44:16,2,60,8.7,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.02,2,0
243,2,06:44:33,2,62,9.0,,,,,,,,,,,2.55,1.37,,,,,,,,,,,3.92,2,0
244,1,06:45:24,2,62,11.5,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,3,0
245,2,06:46:20,5,60,14.5,4.4,31.5,4.1,,,,,,,,11.75,15.37,14.33,12.79,14.26,,,,,,,,68.50,9,0
246,1,06:46:54,2,61,8.9,,,,,,,,,,,1.40,0.74,,,,,,,,,,,2.14,2,0
247,2,06:47:29,5,61,20.3,4.3,30.9,4.0,,,,,,,,12.20,6.44,6.31,4.94,5.33,,,,,,,,35.21,9,0
248,1,06:48:00,2,62,9.2,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
249,1,06:48:01,2,60,8.6,,,,,,,,,,,1.14,0.65,,,,,,,,,,,1.79,2,0
250,1,06:50:16,2,57,9.8,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
251,2,06:50:28,5,59,19.9,4.5,37.9,4.1,,,,,,,,9.60,9.66,9.22,10.18,9.66,,,,,,,,48.30,9,0
252,1,06:50:29,2,61,12.0,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
253,1,06:51:30,2,62,8.5,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.32,2,0
254,1,06:51:33,2,60,8.5,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.88,2,0
255,1,06:51:47,2,61,8.9,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.36,2,0
256,1,06:52:06,2,78,8.6,,,,,,,,,,,1.06,0.64,,,,,,,,,,,1.70,2,0
258,1,06:52:51,2,65,8.8,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
259,1,06:52:52,2,62,9.0,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
261,1,06:53:15,2,61,8.9,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
262,1,06:53:52,6,61,14.6,4.3,26.0,4.0,4.0,,,,,,,9.34,11.57,12.30,8.59,8.97,8.66,,,,,,,59.43,10,0
263,2,06:54:14,5,61,15.4,4.3,29.8,4.1,,,,,,,,11.53,17.51,17.35,16.16,17.44,,,,,,,,79.99,9,0
264,2,06:54:29,2,60,9.5,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0
265,2,06:54:34,2,63,14.5,,,,,,,,,,,5.50,4.82,,,,,,,,,,,10.31,5,0
266,2,06:54:37,2,63,8.8,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.15,2,0
267,2,06:56:45,2,40,23.0,,,,,,,,,,,3.80,8.28,,,,,,,,,,,12.08,5,0
268,1,06:56:57,2,63,11.7,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,3,0
269,1,06:57:44,2,60,9.9,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,3,0
270,2,06:57:48,2,66,9.3,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
271,2,06:58:05,2,65,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
272,2,06:58:16,2,60,9.3,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
273,1,06:58:50,2,57,7.8,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,2,0
274,1,06:59:10,2,61,9.1,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
275,1,06:59:25,2,61,8.9,,,,,,,,,,,1.46,0.76,,,,,,,,,,,2.22,2,0
276,2,07:02:10,5,56,20.8,4.4,44.3,4.1,,,,,,,,11.20,14.94,14.13,-10.09,9.57,,,,,,,,39.76,0,0
277,2,07:02:17,2,61,8.5,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0
278,2,07:03:44,2,62,9.5,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
279,1,07:03:46,2,62,8.9,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
280,1,07:04:53,2,62,9.1,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.81,2,0
281,1,07:04:58,5,60,15.6,4.2,31.8,4.0,,,,,,,,8.96,14.06,13.43,11.08,13.03,,,,,,,,60.55,9,0
282,1,07:05:04,5,58,15.6,4.2,29.7,4.1,,,,,,,,9.36,14.62,13.98,10.34,12.78,,,,,,,,61.08,9,0
283,2,07:05:17,5,62,18.8,4.3,28.4,4.0,,,,,,,,9.45,5.28,5.49,2.54,2.46,,,,,,,,25.22,9,0
284,1,07:05:19,5,58,15.3,4.3,30.7,4.1,,,,,,,,9.35,12.76,12.67,12.88,13.37,,,,,,,,61.02,9,0
285,2,07:05:27,3,60,14.9,4.3,,,,,,,,,,10.36,8.64,9.35,,,,,,,,,,28.34,6,0
286,2,07:05:31,2,58,11.5,,,,,,,,,,,2.50,2.65,,,,,,,,,,,5.14,3,0
287,1,07:05:48,2,54,11.6,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.79,3,0
288,1,07:06:17,2,55,9.3,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
289,2,07:06:22,2,68,14.4,,,,,,,,,,,4.53,4.36,,,,,,,,,,,8.89,5,0
290,2,07:06:36,4,57,10.9,21.7,3.0,,,,,,,,,3.43,4.62,2.70,2.32,,,,,,,,,13.06,3,0
291,2,07:06:44,5,63,12.4,4.3,28.5,4.6,,,,,,,,10.76,17.71,16.65,16.29,15.74,,,,,,,,77.14,9,0
292,2,07:06:46,2,65,13.4,,,,,,,,,,,4.63,2.73,,,,,,,,,,,7.37,3,0
293,1,07:07:54,2,60,9.3,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
294,2,07:08:07,2,58,9.3,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
295,2,07:08:31,2,65,12.0,,,,,,,,,,,3.49,2.63,,,,,,,,,,,6.12,3,0
296,2,07:08:40,2,63,9.5,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
297,1,07:09:37,2,58,7.7,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.32,2,0
298,1,07:09:42,2,60,10.1,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,3,0
299,2,07:11:09,2,62,10.0,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.34,3,0
300,2,07:12:05,2,62,9.3,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
301,1,07:12:52,2,63,8.8,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0
302,1,07:13:04,2,58,12.9,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.56,3,0
303,2,07:13:09,2,60,10.3,,,,,,,,,,,5.23,2.75,,,,,,,,,,,7.98,3,0
304,1,07:13:13,2,58,10.9,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0
305,2,07:13:16,2,68,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
306,1,07:14:06,2,58,8.9,,,,,,,,,,,1.49,0.79,,,,,,,,,,,2.28,2,0
307,2,07:14:40,2,59,9.2,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
308,2,07:14:56,2,64,9.8,,,,,,,,,,,3.14,3.29,,,,,,,,,,,6.43,2,0
309,2,07:15:15,2,63,10.0,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0
310,1,07:15:32,2,63,9.4,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
311,2,07:15:35,2,63,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
312,1,07:15:38,2,62,11.0,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,3,0
314,1,07:15:59,2,58,8.8,,,,,,,,,,,1.68,0.80,,,,,,,,,,,2.47,2,0
316,1,07:16:08,2,60,11.9,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,3,0
317,2,07:16:32,2,65,11.6,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.48,3,0
318,1,07:16:48,3,63,12.7,14.1,,,,,,,,,,2.95,2.65,0.41,,,,,,,,,,6.02,3,0
319,1,07:16:53,2,57,11.1,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,3,0
320,1,07:17:15,2,62,11.5,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0
321,2,07:17:26,2,64,10.0,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0
322,2,07:17:34,2,62,10.2,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0
323,1,07:18:03,2,58,9.1,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
324,1,07:18:05,2,55,9.3,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
325,1,07:18:27,2,62,7.9,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0
326,2,07:18:35,2,61,8.3,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.28,2,0
327,1,07:19:30,5,58,14.8,23.6,4.1,4.1,,,,,,,,9.55,13.98,7.17,4.90,3.61,,,,,,,,39.21,10,0
328,1,07:19:32,2,57,8.6,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.68,2,0
329,1,07:19:42,2,60,9.9,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,3,0
330,1,07:19:43,2,60,9.2,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
331,2,07:20:03,2,61,10.0,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
332,1,07:20:19,2,62,10.9,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,3,0
333,1,07:20:44,2,61,9.0,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.20,2,0
334,2,07:21:48,2,61,9.5,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.44,2,0
335,2,07:22:14,2,63,12.8,,,,,,,,,,,3.32,3.49,,,,,,,,,,,6.81,3,0
336,1,07:22:25,2,58,10.9,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
337,1,07:22:39,2,60,14.8,,,,,,,,,,,3.70,3.17,,,,,,,,,,,6.87,5,0
338,1,07:22:46,2,58,9.7,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0
339,2,07:24:43,5,52,19.6,4.3,34.9,4.1,,,,,,,,11.48,15.12,14.76,7.99,11.82,,,,,,,,61.17,9,0
340,1,07:24:50,2,61,12.0,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0