veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:25,2,67,9.4,,,,,,,,,,,4.10,2.53,,,,,,,,,,,6.63,2,0
2,2,00:21:20,2,55,9.3,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0
3,2,00:40:36,2,52,9.2,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,2,0
4,2,00:41:24,2,58,9.1,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
5,2,00:41:53,2,57,11.6,,,,,,,,,,,3.93,3.21,,,,,,,,,,,7.13,3,0
6,2,00:52:30,2,55,8.7,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
7,2,01:03:32,2,63,9.9,,,,,,,,,,,2.10,2.25,,,,,,,,,,,4.35,3,0
8,1,01:12:08,2,48,9.2,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.43,2,0
9,1,01:35:04,2,63,8.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
10,2,01:58:53,2,63,9.2,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
11,2,02:38:35,2,50,8.9,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0
12,1,02:48:50,2,76,11.9,,,,,,,,,,,3.42,2.23,,,,,,,,,,,5.65,3,0
13,1,02:49:24,2,94,9.9,,,,,,,,,,,2.09,2.38,,,,,,,,,,,4.47,3,0
14,1,02:54:22,2,62,9.3,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0
15,1,03:19:05,2,83,9.9,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,3,0
16,1,03:46:07,2,58,8.9,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
17,2,03:47:32,2,55,13.7,,,,,,,,,,,4.42,7.57,,,,,,,,,,,12.00,5,0
18,2,03:57:18,2,62,27.1,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,0,0
19,1,04:02:28,2,78,9.4,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,2,0
20,1,04:26:28,2,27,8.6,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
21,2,04:30:18,2,54,9.7,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,0
22,2,04:32:40,2,47,10.5,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.36,3,0
23,1,04:37:15,2,55,9.7,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
24,2,04:38:11,5,60,17.4,4.3,27.1,3.9,,,,,,,,10.00,8.72,8.19,4.46,7.75,,,,,,,,39.12,9,0
25,2,04:59:22,2,59,9.4,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0
26,2,04:59:38,2,54,9.2,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
27,2,05:01:09,2,76,9.5,,,,,,,,,,,2.48,2.52,,,,,,,,,,,5.00,2,0
28,2,05:03:32,2,75,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
29,1,05:22:38,2,63,11.9,,,,,,,,,,,3.44,2.65,,,,,,,,,,,6.09,3,0
30,1,05:24:05,2,54,10.4,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,3,0
31,2,05:24:15,2,52,11.5,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.59,3,0
32,2,05:26:59,2,49,8.9,,,,,,,,,,,1.99,0.99,,,,,,,,,,,2.98,2,0
33,2,05:35:11,2,53,9.3,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0
34,1,05:38:38,2,65,11.5,,,,,,,,,,,3.44,2.70,,,,,,,,,,,6.14,3,0
35,2,05:40:40,2,50,10.4,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
36,1,05:41:58,2,55,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.46,2,0
37,2,05:43:20,2,42,10.9,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,3,0
38,1,05:43:39,2,67,11.0,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.18,3,0
39,2,05:46:10,2,52,9.4,,,,,,,,,,,2.45,1.12,,,,,,,,,,,3.57,2,0
40,1,05:46:41,2,67,4.9,,,,,,,,,,,0.62,0.79,,,,,,,,,,,1.41,1,0
41,1,05:46:43,2,57,8.0,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
42,1,05:48:38,2,73,9.3,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0
43,1,05:49:15,2,64,8.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
44,2,05:49:36,2,48,9.0,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
45,1,05:51:52,2,68,9.2,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,2,0
46,2,05:52:11,2,52,9.9,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0
47,1,05:52:56,2,56,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
48,2,05:53:44,2,50,8.6,,,,,,,,,,,2.19,0.95,,,,,,,,,,,3.14,2,0
49,2,05:54:59,5,60,15.8,4.2,30.1,4.0,,,,,,,,9.73,5.91,6.44,4.61,6.72,,,,,,,,33.40,9,0
50,2,05:56:39,2,58,9.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
51,1,05:57:31,2,71,8.1,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.30,2,0
52,2,05:58:25,2,51,9.5,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
53,1,05:59:06,2,57,8.3,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
54,1,06:02:02,2,58,11.5,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0
55,1,06:02:13,2,60,9.2,,,,,,,,,,,2.06,1.02,,,,,,,,,,,3.07,2,0
56,1,06:02:32,2,57,9.4,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.95,2,0
57,2,06:03:07,2,40,8.4,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
58,1,06:04:10,5,39,17.1,4.2,24.2,4.3,,,,,,,,10.68,6.65,6.35,5.66,4.90,,,,,,,,34.24,9,0
59,1,06:04:35,5,45,19.5,4.2,28.1,4.1,,,,,,,,10.51,6.49,6.15,5.29,3.59,,,,,,,,32.03,9,0
60,2,06:06:15,2,49,11.7,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,3,0
61,1,06:09:07,2,60,8.8,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.07,2,0
62,2,06:11:54,3,57,16.6,5.0,,,,,,,,,,10.18,4.26,4.64,,,,,,,,,,19.08,6,0
63,1,06:14:43,2,53,12.0,,,,,,,,,,,3.66,2.73,,,,,,,,,,,6.39,3,0
64,1,06:15:33,2,56,10.0,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,3,0
65,2,06:16:15,5,57,19.6,4.3,30.6,10.0,,,,,,,,10.36,6.33,6.79,2.71,4.05,,,,,,,,30.25,16,0
66,2,06:18:48,5,48,15.7,4.2,20.3,4.5,,,,,,,,10.96,13.57,13.59,15.73,14.12,,,,,,,,67.97,9,0
67,2,06:19:53,2,47,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
68,1,06:20:51,2,54,8.8,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
69,1,06:20:54,2,56,8.1,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
70,2,06:21:37,2,60,11.5,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,3,0
71,2,06:21:50,2,61,11.5,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
72,2,06:22:12,2,61,11.5,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0
73,2,06:22:45,2,57,11.9,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,3,0
74,2,06:24:07,2,56,11.5,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0
75,2,06:24:44,2,35,12.9,,,,,,,,,,,3.86,3.04,,,,,,,,,,,6.90,3,0
76,1,06:29:00,2,62,8.7,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
77,2,06:29:13,2,62,9.3,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.10,2,0
78,1,06:29:37,2,62,13.6,,,,,,,,,,,4.25,6.33,,,,,,,,,,,10.58,3,0
79,2,06:30:19,2,60,11.5,,,,,,,,,,,3.26,2.56,,,,,,,,,,,5.82,3,0
80,1,06:33:09,2,64,11.5,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.61,3,0
81,2,06:33:45,2,71,12.7,,,,,,,,,,,4.20,2.89,,,,,,,,,,,7.09,3,0
82,1,06:34:43,2,47,9.9,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0
83,1,06:34:47,2,48,12.9,,,,,,,,,,,3.88,3.46,,,,,,,,,,,7.34,3,0
84,2,06:36:42,2,56,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
85,1,06:37:54,2,65,10.8,,,,,,,,,,,2.89,2.99,,,,,,,,,,,5.89,3,0
86,1,06:38:21,2,62,11.7,,,,,,,,,,,3.17,1.95,,,,,,,,,,,5.12,3,0
87,2,06:40:41,2,53,8.8,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,2,0
88,2,06:42:22,5,40,15.8,4.2,20.4,4.3,,,,,,,,11.10,12.45,11.68,14.51,13.68,,,,,,,,63.42,9,0
89,1,06:43:51,2,50,9.0,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
90,1,06:44:12,2,58,8.8,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
91,2,06:44:38,4,54,11.0,17.4,2.7,,,,,,,,,2.94,3.41,1.62,1.78,,,,,,,,,9.75,3,0
92,1,06:46:56,3,59,13.0,14.1,,,,,,,,,,3.30,3.84,1.19,,,,,,,,,,8.34,3,0
93,1,06:47:19,2,59,10.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,3,0
94,2,06:48:14,2,61,8.8,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.53,2,0
95,2,06:48:51,2,60,8.6,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
96,1,06:50:25,2,65,13.0,,,,,,,,,,,4.77,3.57,,,,,,,,,,,8.34,3,0
97,2,06:51:35,2,52,8.3,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
98,2,06:52:46,2,58,12.0,,,,,,,,,,,3.05,2.85,,,,,,,,,,,5.90,3,0
99,1,06:52:53,2,55,9.2,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
100,1,06:53:30,2,58,7.7,,,,,,,,,,,1.61,1.90,,,,,,,,,,,3.51,2,0
101,2,06:54:20,2,65,9.6,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0
102,1,06:54:46,2,56,11.0,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,3,0
103,1,06:54:57,2,57,11.4,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.75,3,0
104,2,06:57:00,2,58,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
105,2,07:00:05,5,43,19.4,4.2,26.5,3.5,,,,,,,,11.07,14.54,14.11,12.29,12.35,,,,,,,,64.36,9,0
106,1,07:03:22,2,48,11.5,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,3,0
107,2,07:03:24,2,63,11.9,,,,,,,,,,,4.19,3.56,,,,,,,,,,,7.75,3,0
108,1,07:03:49,2,64,10.0,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,3,0
109,2,07:04:57,2,60,9.0,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
110,2,07:05:30,2,49,9.3,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,2,0
111,2,07:06:38,2,56,9.3,,,,,,,,,,,2.33,1.19,,,,,,,,,,,3.53,2,0
112,2,07:07:15,2,63,8.6,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.87,2,0
113,1,07:07:29,2,53,9.4,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.65,2,0
114,2,07:07:34,2,58,9.1,,,,,,,,,,,4.72,2.90,,,,,,,,,,,7.62,2,0
115,2,07:08:12,2,54,8.9,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.75,2,0
116,2,07:12:19,2,60,11.9,,,,,,,,,,,3.50,2.70,,,,,,,,,,,6.20,3,0
117,1,07:12:27,2,50,8.5,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
118,1,07:12:45,2,59,8.9,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
119,2,07:16:02,2,56,8.1,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0
120,2,07:16:22,2,58,8.6,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
121,1,07:17:50,2,67,13.1,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,3,0
122,1,07:22:06,2,48,9.2,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
123,1,07:22:22,2,73,16.3,,,,,,,,,,,5.67,4.94,,,,,,,,,,,10.61,5,0
124,1,07:22:58,5,63,15.3,23.3,4.1,3.9,,,,,,,,5.37,7.10,1.73,1.39,2.85,,,,,,,,18.44,10,0
125,2,07:24:04,2,57,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
126,2,07:24:29,5,37,17.1,4.2,24.4,4.2,,,,,,,,12.33,15.08,15.74,15.45,14.50,,,,,,,,73.10,9,0
127,1,07:24:59,2,57,9.2,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
128,1,07:25:07,2,62,16.3,,,,,,,,,,,4.14,5.74,,,,,,,,,,,9.88,5,0
129,1,07:25:12,2,62,9.3,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,2,0
130,2,07:25:29,2,59,8.9,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.74,2,0
131,1,07:25:38,2,57,8.8,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
132,2,07:26:56,2,63,9.8,,,,,,,,,,,3.23,3.01,,,,,,,,,,,6.25,2,0
133,2,07:28:14,2,60,9.1,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,2,0
134,1,07:29:17,2,61,9.3,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
135,2,07:32:06,2,62,8.8,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0
136,1,07:33:05,2,58,10.8,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,3,0
137,1,07:33:17,2,58,9.1,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
138,1,07:33:34,2,61,9.9,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0
139,2,07:36:18,2,55,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.36,2,0
140,1,07:36:54,2,58,9.0,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.03,2,0
141,1,07:37:48,2,56,12.4,,,,,,,,,,,2.96,3.12,,,,,,,,,,,6.08,3,0
142,1,07:39:28,2,56,9.4,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0
143,1,07:39:50,2,58,9.9,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
144,2,07:40:13,2,60,11.5,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
145,2,07:40:50,5,35,17.8,4.2,23.8,4.3,,,,,,,,10.40,12.99,13.50,15.91,17.33,,,,,,,,70.13,9,0
146,1,07:40:56,2,49,9.1,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0
147,1,07:41:29,2,50,11.0,,,,,,,,,,,3.57,3.84,,,,,,,,,,,7.41,3,0
148,1,07:41:30,2,52,9.2,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
149,2,07:41:42,2,53,10.7,,,,,,,,,,,3.30,3.13,,,,,,,,,,,6.44,3,0
150,2,07:43:06,2,58,9.9,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
151,1,07:43:49,2,56,9.2,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
152,1,07:44:58,2,73,11.5,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
153,2,07:45:52,2,57,8.6,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
154,2,07:46:13,2,61,9.9,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.17,3,0
155,2,07:46:32,2,49,9.2,,,,,,,,,,,4.44,2.30,,,,,,,,,,,6.74,2,0
156,1,07:47:45,2,54,8.7,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.81,2,0
157,1,07:48:16,2,56,13.2,,,,,,,,,,,4.82,4.78,,,,,,,,,,,9.60,3,0
158,1,07:48:25,2,62,12.1,,,,,,,,,,,2.97,1.73,,,,,,,,,,,4.70,3,0
159,1,07:48:30,2,65,9.2,,,,,,,,,,,2.51,1.30,,,,,,,,,,,3.81,2,0
160,2,07:48:35,2,52,9.1,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.77,2,0
161,2,07:48:39,2,58,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
162,2,07:49:00,2,52,8.9,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,2,0
163,1,07:49:04,2,52,10.1,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.40,3,0
164,2,07:49:05,2,58,9.0,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
165,1,07:49:06,2,56,10.2,,,,,,,,,,,2.90,2.79,,,,,,,,,,,5.69,3,0
166,2,07:49:26,2,56,11.0,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
167,1,07:49:36,2,58,11.5,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.41,3,0
168,1,07:49:42,2,58,8.3,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
169,1,07:50:10,2,60,8.8,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
170,1,07:50:33,2,64,11.0,,,,,,,,,,,3.21,2.58,,,,,,,,,,,5.78,3,0
171,1,07:51:53,2,60,11.9,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
172,1,07:52:42,2,55,9.0,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
173,2,07:53:04,2,55,9.3,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,2,0
174,1,07:53:12,2,59,12.0,,,,,,,,,,,3.26,2.22,,,,,,,,,,,5.47,3,0
175,2,07:53:15,2,50,9.3,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
176,2,07:53:16,2,49,11.8,,,,,,,,,,,3.29,2.28,,,,,,,,,,,5.58,3,0
177,1,07:53:32,2,60,10.0,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,3,0
178,2,07:53:46,2,57,7.7,,,,,,,,,,,1.16,1.59,,,,,,,,,,,2.75,2,0
179,2,07:55:29,2,51,11.0,,,,,,,,,,,3.63,3.92,,,,,,,,,,,7.55,3,0
180,1,07:55:32,2,49,8.9,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
181,2,07:55:36,2,62,9.5,,,,,,,,,,,2.94,1.67,,,,,,,,,,,4.60,2,0
182,2,07:55:42,2,54,9.8,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.69,3,0
183,1,07:55:57,5,58,15.8,4.2,20.4,4.2,,,,,,,,9.85,5.95,6.15,5.44,4.87,,,,,,,,32.25,9,0
184,2,07:55:59,2,58,11.8,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.65,3,0
185,2,07:56:04,2,57,9.3,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,2,0
186,2,07:56:14,2,57,10.9,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.08,3,0
187,2,07:56:15,2,57,8.7,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
188,2,07:56:17,2,62,11.5,,,,,,,,,,,3.20,2.07,,,,,,,,,,,5.27,3,0
189,2,07:56:34,2,62,10.8,,,,,,,,,,,3.36,2.98,,,,,,,,,,,6.34,3,0
190,1,07:56:42,5,52,15.8,4.2,20.3,4.5,,,,,,,,11.01,7.13,6.38,5.51,5.17,,,,,,,,35.19,9,0
191,1,07:56:44,2,59,9.9,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,0
192,1,07:56:52,2,57,8.9,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.37,2,0
193,1,07:56:55,2,62,10.0,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0
194,2,07:57:00,2,60,12.0,,,,,,,,,,,2.89,1.82,,,,,,,,,,,4.71,3,0
195,1,07:57:15,2,59,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
196,1,07:57:35,2,62,11.6,,,,,,,,,,,3.40,2.75,,,,,,,,,,,6.16,3,0
197,1,07:57:54,2,63,9.2,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
198,2,07:58:14,2,56,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
199,2,07:58:17,2,57,9.1,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.71,2,0
200,1,07:58:20,2,56,9.7,,,,,,,,,,,3.14,2.92,,,,,,,,,,,6.06,2,0
201,2,07:58:24,2,62,9.5,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
202,2,07:58:31,2,63,9.4,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,2,0
203,2,07:59:22,2,61,9.3,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.44,2,0
204,2,07:59:25,2,56,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.18,2,0
205,2,08:00:04,2,67,9.3,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
206,2,08:01:23,2,58,9.4,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,2,0
207,1,08:01:29,2,57,9.1,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0
208,1,08:01:45,2,56,11.9,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.81,3,0
209,1,08:01:54,2,58,8.7,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
210,2,08:03:02,2,58,9.0,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
211,2,08:03:34,2,63,8.7,,,,,,,,,,,1.54,0.82,,,,,,,,,,,2.35,2,0
212,1,08:04:23,2,48,9.0,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
213,2,08:04:44,2,65,9.2,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
214,2,08:05:00,2,60,8.7,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
215,2,08:05:14,2,64,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
216,1,08:05:44,2,57,8.6,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0
217,2,08:05:50,2,61,8.7,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.58,2,0
218,1,08:09:09,2,60,9.6,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
219,1,08:09:42,2,60,8.9,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0
220,1,08:09:48,2,57,9.2,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.87,2,0
221,2,08:10:30,2,52,10.1,,,,,,,,,,,2.94,1.93,,,,,,,,,,,4.87,3,0
222,2,08:10:31,2,56,9.9,,,,,,,,,,,3.04,2.98,,,,,,,,,,,6.02,3,0
223,2,08:10:32,2,57,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
224,2,08:10:34,2,57,9.2,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
225,2,08:11:40,2,60,9.2,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
226,2,08:12:07,2,61,9.1,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
227,2,08:14:03,5,37,15.8,4.2,20.3,4.5,,,,,,,,13.22,14.11,14.93,14.43,16.31,,,,,,,,72.99,9,0
228,2,08:14:06,5,42,15.8,4.2,20.5,4.2,,,,,,,,11.68,12.60,12.50,14.93,14.93,,,,,,,,66.63,9,0
229,2,08:14:44,2,60,13.3,,,,,,,,,,,4.73,3.35,,,,,,,,,,,8.08,3,0
230,2,08:16:18,2,51,10.0,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
231,1,08:17:05,2,55,12.0,,,,,,,,,,,3.05,2.06,,,,,,,,,,,5.11,3,0
232,1,08:17:26,2,54,10.7,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,3,0
233,1,08:18:02,2,60,11.9,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
234,1,08:18:10,2,37,8.6,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
235,2,08:18:57,2,57,8.3,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
236,1,08:19:02,2,59,13.4,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.80,3,0
237,2,08:19:10,2,55,9.8,,,,,,,,,,,3.20,2.94,,,,,,,,,,,6.14,2,0
238,2,08:19:33,2,37,8.6,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
239,2,08:22:29,2,60,11.5,,,,,,,,,,,3.39,2.64,,,,,,,,,,,6.03,3,0
240,2,08:22:34,2,64,9.6,,,,,,,,,,,3.08,2.73,,,,,,,,,,,5.81,2,0
241,2,08:22:36,2,62,9.9,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
242,2,08:23:23,2,58,12.0,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.78,3,0
243,2,08:23:57,2,53,10.6,,,,,,,,,,,2.76,3.45,,,,,,,,,,,6.22,3,0
244,2,08:24:17,2,52,10.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.87,3,0
245,1,08:25:05,2,57,8.7,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
246,2,08:25:27,2,61,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
247,2,08:25:49,2,66,11.5,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0
248,2,08:26:18,2,63,9.9,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0
249,1,08:26:21,3,62,11.9,13.3,,,,,,,,,,2.91,2.29,1.08,,,,,,,,,,6.29,3,0
250,1,08:27:41,2,59,11.7,,,,,,,,,,,3.85,3.55,,,,,,,,,,,7.39,3,0
251,2,08:28:38,2,55,9.1,,,,,,,,,,,4.81,2.91,,,,,,,,,,,7.72,2,0
252,2,08:29:10,2,58,11.7,,,,,,,,,,,3.53,2.80,,,,,,,,,,,6.33,3,0
253,2,08:29:24,2,60,8.8,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
254,1,08:29:52,2,59,12.9,,,,,,,,,,,4.27,4.05,,,,,,,,,,,8.33,3,0
255,1,08:30:02,2,58,11.9,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.78,3,0
256,2,08:30:55,2,60,8.8,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.98,2,0
257,1,08:31:13,2,60,12.0,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,3,0
258,1,08:31:54,2,63,12.7,,,,,,,,,,,4.31,2.95,,,,,,,,,,,7.26,3,0
259,1,08:31:57,2,63,9.0,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0
260,2,08:32:31,2,55,8.6,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
261,1,08:32:49,2,63,10.8,,,,,,,,,,,2.85,3.12,,,,,,,,,,,5.97,3,0
262,1,08:35:02,2,59,9.4,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.13,2,0
263,1,08:35:05,5,57,17.1,4.2,24.2,4.2,,,,,,,,11.39,6.62,7.19,5.62,5.63,,,,,,,,36.45,9,0
264,2,08:35:07,2,59,8.8,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
265,2,08:35:20,2,60,12.0,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.42,3,0
266,1,08:36:37,2,59,8.6,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
267,1,08:36:53,2,62,9.9,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.50,3,0
268,2,08:38:14,2,63,10.8,,,,,,,,,,,2.87,3.07,,,,,,,,,,,5.94,3,0
269,1,08:40:58,2,68,9.0,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0
270,2,08:41:49,2,60,14.7,,,,,,,,,,,4.41,6.36,,,,,,,,,,,10.78,5,0
271,1,08:42:09,2,58,11.5,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.55,3,0
272,1,08:42:31,2,58,8.7,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
273,1,08:44:07,2,53,9.4,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
274,1,08:44:46,5,49,19.5,4.2,28.2,4.1,,,,,,,,10.60,6.78,6.42,4.65,4.02,,,,,,,,32.47,9,0
275,2,08:45:40,2,58,9.0,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
276,2,08:46:16,2,54,10.4,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0
277,2,08:46:18,2,56,13.1,,,,,,,,,,,4.53,3.45,,,,,,,,,,,7.98,3,0
278,2,08:46:19,2,55,8.9,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,0
279,1,08:46:30,2,57,13.2,,,,,,,,,,,3.33,5.28,,,,,,,,,,,8.61,3,0
280,1,08:47:50,2,54,7.6,,,,,,,,,,,1.77,1.69,,,,,,,,,,,3.46,2,0
281,2,08:48:04,5,37,17.2,4.2,24.5,4.2,,,,,,,,13.71,15.15,16.84,15.04,16.10,,,,,,,,76.84,9,0
282,2,08:49:20,4,51,12.0,15.9,2.7,,,,,,,,,3.11,3.28,1.10,1.00,,,,,,,,,8.49,3,0
283,1,08:49:50,2,53,9.2,,,,,,,,,,,2.45,1.26,,,,,,,,,,,3.70,2,0
284,1,08:50:31,2,60,12.0,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.59,3,0
285,1,08:50:34,2,62,8.8,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
286,2,08:55:38,2,58,9.4,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,2,0
287,2,08:56:31,2,50,9.6,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
288,1,08:57:17,2,61,9.6,,,,,,,,,,,3.02,2.81,,,,,,,,,,,5.83,2,0
289,1,08:57:40,2,58,9.7,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.26,2,0
290,2,08:58:19,2,50,9.9,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.22,3,0
291,1,08:58:22,3,50,16.6,4.3,,,,,,,,,,9.87,11.32,10.48,,,,,,,,,,31.66,6,0
292,2,08:58:33,2,60,9.0,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
293,2,08:59:57,2,52,8.9,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.83,2,0
294,1,09:00:29,2,62,10.5,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0
295,1,09:00:53,2,60,9.4,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
296,2,09:04:10,2,59,9.9,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
297,2,09:04:15,2,57,9.2,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
298,1,09:04:25,2,60,10.8,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,3,0
299,1,09:05:14,2,54,9.9,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0
300,2,09:05:21,2,59,9.1,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.66,2,0
301,1,09:06:40,2,65,21.3,,,,,,,,,,,8.38,7.86,,,,,,,,,,,16.25,5,0
302,1,09:07:08,2,63,11.3,,,,,,,,,,,2.92,2.78,,,,,,,,,,,5.70,3,0
303,2,09:07:26,5,58,19.4,4.5,30.3,10.0,,,,,,,,10.64,5.88,6.12,3.19,3.34,,,,,,,,29.17,16,0
304,2,09:07:46,2,65,11.9,,,,,,,,,,,4.20,2.93,,,,,,,,,,,7.13,3,0
305,1,09:08:09,4,50,12.0,15.7,2.7,,,,,,,,,3.36,3.42,1.13,1.14,,,,,,,,,9.05,3,0
306,1,09:08:10,2,53,10.7,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.33,3,0
307,2,09:11:30,2,57,10.9,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,3,0
308,2,09:12:01,2,51,11.5,,,,,,,,,,,3.58,2.89,,,,,,,,,,,6.48,3,0
309,1,09:13:38,4,52,11.4,18.4,2.9,,,,,,,,,2.71,2.61,1.95,1.82,,,,,,,,,9.09,3,0
310,1,09:13:46,2,58,10.5,,,,,,,,,,,2.84,2.68,,,,,,,,,,,5.52,3,0
311,2,09:15:10,2,50,10.9,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0
312,2,09:15:38,3,63,18.6,4.6,,,,,,,,,,9.94,12.22,12.45,,,,,,,,,,34.61,6,0
313,1,09:15:51,2,56,8.9,,,,,,,,,,,1.52,1.49,,,,,,,,,,,3.02,2,0
314,2,09:16:59,5,36,19.5,4.2,28.2,4.2,,,,,,,,11.25,15.21,15.12,15.02,13.36,,,,,,,,69.97,9,0
315,2,09:19:24,2,62,13.4,,,,,,,,,,,3.26,2.56,,,,,,,,,,,5.82,3,0
316,1,09:19:32,2,57,17.3,,,,,,,,,,,11.76,13.62,,,,,,,,,,,25.38,5,0
317,1,09:19:35,2,53,10.8,,,,,,,,,,,3.22,2.90,,,,,,,,,,,6.11,3,0
318,2,09:20:37,2,58,8.9,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0
319,2,09:21:08,2,67,7.9,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
320,2,09:23:53,2,62,10.8,,,,,,,,,,,3.57,3.38,,,,,,,,,,,6.95,3,0
321,1,09:24:33,5,60,17.2,4.3,29.2,4.8,,,,,,,,8.71,4.62,5.87,3.60,5.43,,,,,,,,28.23,9,0
322,2,09:28:26,2,58,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.78,2,0
323,2,09:29:16,2,62,8.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
324,1,09:29:26,2,53,10.0,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0
325,1,09:30:57,2,55,9.9,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0
326,2,09:31:12,2,56,9.4,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,2,0
327,2,09:32:42,2,62,10.0,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.92,3,0
328,1,09:33:29,2,52,10.4,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,3,0
329,1,09:33:29,2,52,7.9,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0
330,1,09:33:54,2,48,15.7,,,,,,,,,,,4.80,6.07,,,,,,,,,,,10.88,5,0
331,1,09:34:27,2,63,9.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
332,1,09:34:49,2,58,11.0,,,,,,,,,,,4.04,4.21,,,,,,,,,,,8.25,3,0
333,1,09:34:58,2,57,8.5,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
334,1,09:36:08,2,57,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
335,2,09:36:47,2,54,12.0,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,3,0
336,2,09:37:24,2,39,15.8,,,,,,,,,,,3.78,6.42,,,,,,,,,,,10.20,5,0
337,2,09:37:50,2,76,9.5,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
338,1,09:38:34,2,64,11.1,,,,,,,,,,,3.23,2.05,,,,,,,,,,,5.28,3,0
339,1,09:41:57,2,58,9.4,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,2,0
340,1,09:42:38,2,43,9.2,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0
341,1,09:43:57,2,58,9.9,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,3,0
342,1,09:45:14,2,50,11.1,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
343,1,09:46:47,5,60,13.2,4.3,29.2,4.1,,,,,,,,9.41,5.78,6.09,4.19,5.09,,,,,,,,30.57,9,0
344,1,09:47:18,5,60,17.8,4.2,23.8,4.3,,,,,,,,8.75,6.65,6.41,6.15,5.85,,,,,,,,33.80,9,0
345,2,09:48:07,5,63,15.3,4.2,29.3,4.0,,,,,,,,9.77,5.08,4.88,2.46,2.95,,,,,,,,25.14,9,0
346,2,09:48:45,2,55,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
347,2,09:49:54,2,63,9.6,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,2,0
348,1,09:50:16,2,60,8.1,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
349,2,09:50:19,2,58,10.0,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,3,0
350,2,09:51:46,3,49,16.7,4.3,,,,,,,,,,7.60,4.64,4.42,,,,,,,,,,16.66,6,0
351,2,09:51:56,2,50,9.0,,,,,,,,,,,2.41,1.20,,,,,,,,,,,3.61,2,0
352,2,09:52:27,2,63,7.9,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
353,1,09:53:23,2,67,11.5,,,,,,,,,,,3.16,3.14,,,,,,,,,,,6.30,3,0
354,1,09:54:17,2,58,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
355,2,09:55:54,2,52,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
356,2,09:56:00,2,58,8.6,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
357,2,09:56:28,2,58,12.0,,,,,,,,,,,3.21,2.17,,,,,,,,,,,5.38,3,0
358,2,09:56:40,2,58,9.2,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0