veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:04:11,2,62,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0,98,min5.tye,,,70.2
2,3,00:04:13,2,69,8.3,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,1,78,min5.tye,,,70.2
3,4,00:04:31,2,64,12.1,,,,,,,,,,,3.54,2.49,,,,,,,,,,,6.03,3,0,71,min5.tye,,,70.2
4,1,00:04:32,2,64,9.0,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.47,2,0,9,min5.tye,,,70.2
5,1,00:05:51,2,68,8.4,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0,90,min5.tye,,,70.2
6,4,00:06:46,2,70,10.1,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0,52,min5.tye,,,70.2
7,1,00:07:54,2,63,6.2,,,,,,,,,,,0.85,1.19,,,,,,,,,,,2.04,2,0,59,min5.tye,,,70.1
8,4,00:14:14,2,73,8.7,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,10,min5.tye,,,70.0
9,2,00:19:07,2,68,12.2,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.88,3,0,56,min5.tye,,,69.8
10,1,00:19:26,2,65,8.9,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,20,min5.tye,,,69.8
11,4,00:20:37,2,62,8.6,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.60,2,0,64,min5.tye,,,69.8
12,1,00:20:58,2,65,8.8,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0,99,min5.tye,,,69.8
13,1,00:22:17,2,64,15.1,,,,,,,,,,,3.88,6.39,,,,,,,,,,,10.27,5,0,69,min5.tye,,,69.8
14,1,00:23:50,2,65,9.8,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,2,0,56,min5.tye,,,69.7
15,4,00:26:14,2,60,8.7,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,35,min5.tye,,,69.6
16,4,00:26:46,2,70,10.0,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0,1,min5.tye,,,69.6
17,1,00:27:44,2,68,8.7,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0,23,min5.tye,,,69.6
18,1,00:28:11,2,67,8.7,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0,46,min5.tye,,,69.6
19,1,00:32:03,2,67,8.7,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.37,2,0,35,min5.tye,,,69.5
20,1,00:37:44,2,73,9.6,,,,,,,,,,,2.53,3.00,,,,,,,,,,,5.52,2,0,44,min5.tye,,,69.4
21,1,00:37:45,2,73,9.0,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.17,2,0,89,min5.tye,,,69.4
22,1,00:37:49,2,69,8.9,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0,44,min5.tye,,,69.4
23,1,00:41:16,2,55,11.8,,,,,,,,,,,3.33,2.98,,,,,,,,,,,6.31,3,0,55,min5.tye,,,69.2
24,4,00:41:55,5,62,13.0,4.6,30.7,6.0,,,,,,,,11.58,11.60,10.98,10.07,9.50,,,,,,,,53.74,9,0,44,min5.tye,,,69.3
25,4,00:41:59,2,68,12.0,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.66,3,0,30,min5.tye,,,69.2
26,4,00:45:47,6,62,11.9,4.6,26.4,6.0,6.0,,,,,,,8.65,5.85,5.38,4.46,4.82,4.28,,,,,,,33.44,10,0,44,min5.tye,,,69.2
27,1,00:47:50,2,69,8.8,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,6,min5.tye,,,69.2
28,1,00:48:12,3,54,11.9,18.0,,,,,,,,,,3.66,4.21,1.41,,,,,,,,,,9.28,3,0,49,min5.tye,,,69.1
29,3,00:51:01,2,81,10.0,,,,,,,,,,,3.55,3.57,,,,,,,,,,,7.12,3,1,58,min5.tye,,,69.1
30,4,00:58:39,2,70,9.4,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,28,min5.tye,,,68.9
31,1,01:01:28,2,49,9.6,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.26,2,0,65,min5.tye,,,68.8
32,4,01:04:28,2,68,9.3,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,48,min5.tye,,,68.7
33,4,01:05:51,2,84,9.3,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,93,min5.tye,,,68.7
34,1,01:08:21,2,70,12.3,,,,,,,,,,,3.48,2.85,,,,,,,,,,,6.33,3,0,12,min5.tye,,,68.6
35,1,01:11:03,2,68,8.8,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0,74,min5.tye,,,68.6
36,4,01:12:42,2,67,9.2,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0,98,min5.tye,,,68.5
37,1,01:13:52,2,50,10.1,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0,3,min5.tye,,,68.4
38,1,01:23:13,2,32,11.9,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.68,3,1,12,min5.tye,,,68.2
39,1,01:24:22,2,69,9.1,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0,83,min5.tye,,,68.2
40,4,01:30:23,2,67,8.8,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0,22,min5.tye,,,68.0
41,1,01:31:48,2,45,8.5,,,,,,,,,,,2.18,2.22,,,,,,,,,,,4.40,2,0,22,min5.tye,,,68.0
42,4,01:34:54,2,71,8.1,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0,91,min5.tye,,,67.9
43,4,01:35:42,2,69,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,84,min5.tye,,,67.8
44,4,01:36:10,2,72,14.0,,,,,,,,,,,4.39,2.97,,,,,,,,,,,7.36,5,0,74,min5.tye,,,67.9
45,1,01:45:18,2,68,10.3,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.06,3,0,12,min5.tye,,,67.7
46,2,01:47:40,2,81,10.0,,,,,,,,,,,3.19,3.40,,,,,,,,,,,6.60,3,0,24,min5.tye,,,67.7
47,4,01:50:01,2,72,9.2,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0,7,min5.tye,,,67.6
48,1,01:53:25,5,53,18.1,5.1,30.7,4.1,,,,,,,,12.17,20.09,18.70,19.44,18.03,,,,,,,,88.44,9,0,5,min5.tye,,,67.5
49,1,01:53:47,2,69,9.1,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,50,min5.tye,,,67.5
50,1,01:53:58,2,70,9.4,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,2,0,69,min5.tye,,,67.5
51,2,01:56:48,2,69,8.6,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,43,min5.tye,,,67.5
52,1,01:56:58,2,56,9.0,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,2,0,24,min5.tye,,,67.5
53,1,02:00:18,2,69,9.5,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,2,0,82,min5.tye,,,67.4
54,1,02:01:51,5,69,17.2,4.4,35.1,4.1,,,,,,,,9.37,11.50,12.24,6.53,7.26,,,,,,,,46.90,9,0,97,min5.tye,,,67.4
55,4,02:22:30,2,59,8.9,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0,53,min5.tye,,,67.1
56,1,02:23:07,2,63,8.9,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0,76,min5.tye,,,67.1
57,1,02:23:23,2,65,9.0,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0,23,min5.tye,,,67.1
58,4,02:25:05,2,64,9.1,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0,27,min5.tye,,,67.0
59,4,02:25:51,2,65,9.9,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,3,0,84,min5.tye,,,67.0
60,4,02:28:17,2,65,10.2,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0,4,min5.tye,,,67.0
61,4,02:31:49,2,74,8.2,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.53,2,0,49,min5.tye,,,66.9
62,1,02:41:05,2,42,9.1,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.91,2,0,96,min5.tye,,,66.9
63,1,02:59:50,2,61,8.9,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0,7,min5.tye,,,66.1
64,1,03:05:15,2,68,10.2,,,,,,,,,,,2.90,2.79,,,,,,,,,,,5.68,3,0,71,min5.tye,,,65.9
65,4,03:05:49,2,61,10.0,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0,31,min5.tye,,,65.8
66,4,03:06:36,2,70,10.0,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.26,3,0,100,min5.tye,,,65.8
67,4,03:11:52,2,65,10.5,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0,68,min5.tye,,,65.6
68,1,03:12:02,5,70,20.3,4.4,32.3,10.3,,,,,,,,10.05,6.58,7.08,4.68,3.20,,,,,,,,31.59,9,0,92,min5.tye,,,65.6
69,4,03:14:29,2,73,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,38,min5.tye,,,65.6
70,1,03:15:13,2,74,9.1,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0,14,min5.tye,,,65.6
71,4,03:15:30,2,67,14.5,,,,,,,,,,,3.74,3.94,,,,,,,,,,,7.68,5,0,65,min5.tye,,,65.5
72,4,03:17:30,2,64,8.9,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0,26,min5.tye,,,65.5
73,4,03:17:41,2,64,9.2,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.09,2,0,66,min5.tye,,,65.5
74,1,03:18:21,2,71,8.5,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0,7,min5.tye,,,65.5
75,4,03:20:53,2,68,10.9,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0,39,min5.tye,,,65.3
76,4,03:23:31,5,67,14.9,4.3,28.6,4.1,,,,,,,,9.89,4.46,4.49,3.28,3.16,,,,,,,,25.29,9,0,25,min5.tye,,,65.3
77,4,03:27:23,2,58,13.0,,,,,,,,,,,3.77,2.36,,,,,,,,,,,6.13,3,0,82,min5.tye,,,65.1
78,1,03:33:32,5,67,15.7,4.2,31.5,10.4,,,,,,,,9.83,6.75,6.76,4.00,3.83,,,,,,,,31.17,9,0,99,min5.tye,,,64.9
79,4,03:34:17,2,86,9.5,,,,,,,,,,,1.72,1.95,,,,,,,,,,,3.67,2,0,21,min5.tye,,,64.9
80,1,03:37:10,2,70,8.8,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,3,min5.tye,,,64.8
81,1,03:37:13,2,61,9.2,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,20,min5.tye,,,64.8
82,1,03:38:51,2,79,9.3,,,,,,,,,,,2.94,2.51,,,,,,,,,,,5.45,2,0,20,min5.tye,,,64.8
83,1,03:42:27,2,31,9.4,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0,52,min5.tye,,,64.7
84,1,03:47:41,2,74,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0,10,min5.tye,,,64.5
85,1,03:49:03,2,67,11.8,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.84,3,0,52,min5.tye,,,64.4
86,1,03:52:52,2,64,8.6,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0,13,min5.tye,,,64.3
87,1,03:53:20,2,70,9.7,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0,21,min5.tye,,,64.3
88,1,03:54:11,2,69,9.4,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0,44,min5.tye,,,64.1
89,4,03:54:31,2,69,9.5,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0,98,min5.tye,,,64.1
90,1,03:57:26,5,71,15.7,4.3,32.1,4.1,,,,,,,,10.76,6.05,5.50,3.69,3.79,,,,,,,,29.80,9,0,29,min5.tye,,,64.0
91,1,03:59:10,2,63,8.8,,,,,,,,,,,2.03,1.97,,,,,,,,,,,4.00,2,0,77,min5.tye,,,64.0
92,1,04:01:25,7,63,16.0,4.7,5.0,4.1,33.9,4.6,,,,,,10.35,6.69,7.44,5.42,5.35,8.88,8.19,,,,,,52.32,13,0,10,min5.tye,,,64.0
93,4,04:02:15,2,71,9.6,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0,65,min5.tye,,,63.9
94,4,04:03:27,2,69,9.9,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.19,3,0,28,min5.tye,,,63.9
95,4,04:03:47,2,70,14.0,,,,,,,,,,,3.54,2.21,,,,,,,,,,,5.75,5,0,47,min5.tye,,,63.9
96,4,04:05:59,2,66,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,18,min5.tye,,,63.8
97,4,04:06:30,2,67,8.9,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0,46,min5.tye,,,63.8
98,3,04:12:24,2,76,9.4,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.82,2,1,1,min5.tye,,,63.6
99,4,04:12:28,2,66,17.9,,,,,,,,,,,3.52,8.28,,,,,,,,,,,11.80,5,0,59,min5.tye,,,63.6
100,1,04:14:49,2,69,9.4,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0,71,min5.tye,,,63.5
101,4,04:15:58,2,60,8.9,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0,15,min5.tye,,,63.5
102,4,04:16:45,2,65,8.7,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.05,2,0,100,min5.tye,,,63.5
103,1,04:17:48,5,67,12.6,4.3,34.1,4.1,,,,,,,,10.34,11.71,11.39,6.50,6.32,,,,,,,,46.24,9,0,76,min5.tye,,,63.5
104,4,04:18:01,2,68,11.2,,,,,,,,,,,3.04,3.58,,,,,,,,,,,6.62,3,0,88,min5.tye,,,63.4
105,1,04:19:35,2,69,11.0,,,,,,,,,,,3.38,3.29,,,,,,,,,,,6.67,3,0,89,min5.tye,,,63.4
106,4,04:19:58,2,66,8.4,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0,56,min5.tye,,,63.4
107,1,04:21:35,2,63,12.2,,,,,,,,,,,3.20,3.05,,,,,,,,,,,6.25,3,0,36,min5.tye,,,63.4
108,1,04:21:39,2,60,12.3,,,,,,,,,,,3.54,3.01,,,,,,,,,,,6.55,3,0,18,min5.tye,,,63.4
109,2,04:21:41,2,56,23.3,,,,,,,,,,,9.89,11.71,,,,,,,,,,,21.59,5,0,45,min5.tye,,,63.4
110,1,04:24:14,2,67,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0,89,min5.tye,,,63.2
111,4,04:24:18,6,71,17.7,4.5,27.8,5.0,5.0,,,,,,,8.74,17.30,17.01,15.88,15.44,14.15,,,,,,,88.51,10,0,72,min5.tye,,,63.2
112,4,04:24:25,2,63,9.6,,,,,,,,,,,2.88,2.75,,,,,,,,,,,5.63,2,0,2,min5.tye,,,63.2
113,1,04:29:53,2,75,9.5,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,45,min5.tye,,,63.1
114,4,04:30:03,5,62,16.5,4.3,33.8,4.1,,,,,,,,11.66,17.42,16.29,17.15,17.07,,,,,,,,79.59,9,0,28,min5.tye,,,63.1
115,4,04:30:23,2,64,8.5,,,,,,,,,,,1.17,0.70,,,,,,,,,,,1.87,2,0,88,min5.tye,,,63.1
116,1,04:30:49,2,66,12.0,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.82,3,0,83,min5.tye,,,63.1
117,4,04:31:02,2,66,10.2,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0,57,min5.tye,,,63.1
118,4,04:31:17,2,70,8.7,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0,52,min5.tye,,,63.1
119,4,04:31:27,2,69,8.5,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0,57,min5.tye,,,63.1
120,4,04:32:32,2,56,9.4,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,16,min5.tye,,,63.1
121,4,04:32:40,2,58,8.1,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0,53,min5.tye,,,63.0
122,4,04:33:18,2,78,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.62,2,0,88,min5.tye,,,63.0
123,3,04:34:57,2,76,10.6,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.03,3,1,58,min5.tye,,,63.0
124,4,04:35:10,2,71,9.0,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.71,2,0,71,min5.tye,,,63.0
125,1,04:35:24,2,69,11.8,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0,29,min5.tye,,,63.0
126,1,04:38:43,2,69,12.1,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.82,3,0,39,min5.tye,,,62.9
127,4,04:38:53,2,68,8.9,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0,82,min5.tye,,,62.9
128,4,04:40:59,2,81,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,33,min5.tye,,,62.9
129,2,04:42:29,2,69,9.6,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0,75,min5.tye,,,62.8
130,1,04:42:58,2,54,11.9,,,,,,,,,,,3.91,3.14,,,,,,,,,,,7.04,3,0,33,min5.tye,,,62.8
131,4,04:45:36,2,64,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.68,2,0,81,min5.tye,,,62.8
132,4,04:46:12,2,67,8.6,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0,58,min5.tye,,,62.8
133,4,04:47:25,5,62,12.8,4.2,4.6,5.3,,,,,,,,14.34,11.11,12.04,11.08,7.36,,,,,,,,55.93,7,0,19,min5.tye,,,62.8
134,2,04:48:33,2,68,9.3,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,2,0,4,min5.tye,,,62.8
135,1,04:49:01,2,76,12.3,,,,,,,,,,,3.17,2.71,,,,,,,,,,,5.87,3,0,100,min5.tye,,,62.7
136,4,04:49:52,2,67,7.8,,,,,,,,,,,1.53,1.81,,,,,,,,,,,3.34,2,0,21,min5.tye,,,62.7
137,4,04:50:42,5,55,14.9,4.4,31.1,4.1,,,,,,,,12.10,17.36,15.41,16.07,15.64,,,,,,,,76.59,9,0,92,min5.tye,,,62.7
138,1,04:50:53,2,73,12.2,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.60,3,0,18,min5.tye,,,62.6
139,4,04:50:53,2,62,10.9,,,,,,,,,,,3.06,3.05,,,,,,,,,,,6.11,3,0,61,min5.tye,,,62.6
140,1,04:53:35,2,62,8.7,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,79,min5.tye,,,62.5
141,1,04:54:06,2,65,16.5,,,,,,,,,,,6.76,10.57,,,,,,,,,,,17.33,5,0,88,min5.tye,,,62.5
142,1,04:54:12,2,62,14.7,,,,,,,,,,,5.11,4.81,,,,,,,,,,,9.91,5,0,37,min5.tye,,,62.4
143,4,04:55:12,2,67,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.90,2,0,83,min5.tye,,,62.4
144,1,04:56:02,2,70,11.8,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.81,3,0,52,min5.tye,,,62.4
145,4,04:56:13,2,62,9.1,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,67,min5.tye,,,62.3
146,1,04:56:32,3,63,20.1,4.6,,,,,,,,,,14.32,12.63,13.28,,,,,,,,,,40.23,6,0,62,min5.tye,,,62.3
147,4,04:56:54,2,62,8.2,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.53,2,0,43,min5.tye,,,62.3
148,4,04:57:07,2,67,9.5,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0,96,min5.tye,,,62.3
149,1,04:58:32,2,67,11.6,,,,,,,,,,,3.44,3.62,,,,,,,,,,,7.07,3,0,94,min5.tye,,,62.3
150,1,04:59:09,2,72,9.3,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,42,min5.tye,,,62.3
151,1,04:59:29,2,71,8.6,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,97,min5.tye,,,62.2
152,1,04:59:56,2,77,9.2,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,2,0,77,min5.tye,,,62.2
153,4,05:00:00,2,72,10.6,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,3,0,49,min5.tye,,,62.2
154,4,05:00:20,2,76,8.8,,,,,,,,,,,1.00,0.50,,,,,,,,,,,1.50,2,0,58,min5.tye,,,62.2
155,4,05:01:42,2,67,9.2,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0,32,min5.tye,,,62.2
156,1,05:02:30,2,60,9.5,,,,,,,,,,,2.57,2.69,,,,,,,,,,,5.26,2,0,17,min5.tye,,,62.2
157,1,05:03:36,2,65,8.4,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,88,min5.tye,,,62.3
158,4,05:03:48,2,52,8.2,,,,,,,,,,,1.60,1.54,,,,,,,,,,,3.14,2,0,67,min5.tye,,,62.3
159,4,05:05:51,2,63,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,58,min5.tye,,,62.2
160,1,05:08:52,2,68,9.1,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.06,2,0,25,min5.tye,,,62.2
161,1,05:09:05,2,30,12.3,,,,,,,,,,,3.89,3.53,,,,,,,,,,,7.42,3,0,87,min5.tye,,,62.1
162,1,05:09:44,2,69,9.6,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,2,0,93,min5.tye,,,62.1
163,4,05:10:00,2,72,8.9,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,94,min5.tye,,,62.1
164,4,05:10:08,2,69,11.9,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0,75,min5.tye,,,62.1
165,3,05:10:45,2,77,7.8,,,,,,,,,,,1.62,2.24,,,,,,,,,,,3.86,2,1,88,min5.tye,,,62.2
166,4,05:10:46,2,75,8.8,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,100,min5.tye,,,62.2
167,3,05:10:51,2,75,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,1,53,min5.tye,,,62.2
168,4,05:11:03,2,72,13.1,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0,91,min5.tye,,,62.2
169,4,05:11:07,2,69,12.2,,,,,,,,,,,3.47,2.44,,,,,,,,,,,5.91,3,0,65,min5.tye,,,62.2
170,1,05:12:06,2,72,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,37,min5.tye,,,62.1
171,4,05:13:03,2,69,11.9,,,,,,,,,,,3.32,2.25,,,,,,,,,,,5.57,3,0,88,min5.tye,,,62.1
172,4,05:13:55,2,68,9.5,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0,61,min5.tye,,,62.1
173,1,05:14:37,2,66,9.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0,68,min5.tye,,,62.1
174,1,05:14:46,2,68,12.1,,,,,,,,,,,3.86,4.42,,,,,,,,,,,8.28,3,0,35,min5.tye,,,62.1
175,4,05:14:59,2,73,8.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.86,2,0,25,min5.tye,,,62.1
176,4,05:16:28,2,72,16.5,,,,,,,,,,,4.31,5.49,,,,,,,,,,,9.80,5,0,97,min5.tye,,,62.2
177,4,05:16:54,2,65,10.5,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0,6,min5.tye,,,62.2
178,1,05:17:25,2,65,8.8,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,54,min5.tye,,,62.2
179,4,05:17:58,2,69,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.75,2,0,84,min5.tye,,,62.2
180,1,05:18:03,2,71,13.1,,,,,,,,,,,3.90,4.21,,,,,,,,,,,8.10,3,0,43,min5.tye,,,62.2
181,4,05:18:04,2,67,12.8,,,,,,,,,,,4.35,3.26,,,,,,,,,,,7.61,3,0,38,min5.tye,,,62.2
182,3,05:18:07,2,76,8.6,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,1,86,min5.tye,,,62.2
183,4,05:18:07,2,69,8.8,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.22,2,0,36,min5.tye,,,62.2
184,4,05:18:49,2,71,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,88,min5.tye,,,62.1
185,1,05:19:05,4,63,14.4,4.4,29.3,,,,,,,,,12.00,18.67,16.47,21.57,,,,,,,,,68.71,8,0,50,min5.tye,,,62.1
186,1,05:19:23,2,73,9.4,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,81,min5.tye,,,62.1
187,4,05:19:37,2,72,12.0,,,,,,,,,,,3.61,2.64,,,,,,,,,,,6.25,3,0,45,min5.tye,,,62.1
188,4,05:20:11,2,70,8.6,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.02,2,0,6,min5.tye,,,62.2
189,1,05:20:24,2,70,11.9,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.80,3,0,46,min5.tye,,,62.2
190,4,05:20:48,2,73,11.6,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.34,3,0,67,min5.tye,,,62.2
191,4,05:20:54,2,69,8.7,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,9,min5.tye,,,62.2
192,4,05:21:05,5,72,17.1,4.3,34.7,4.1,,,,,,,,9.93,6.46,6.50,4.44,4.58,,,,,,,,31.91,9,0,77,min5.tye,,,62.2
193,4,05:21:18,5,65,14.5,4.3,29.8,10.1,,,,,,,,12.61,15.93,15.01,17.38,15.30,,,,,,,,76.23,9,0,64,min5.tye,,,62.2
194,1,05:21:34,2,64,8.9,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,30,min5.tye,,,62.2
195,1,05:22:20,2,73,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.78,2,0,33,min5.tye,,,62.2
196,1,05:23:05,2,59,9.6,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,2,0,10,min5.tye,,,62.1
197,4,05:23:23,2,66,11.1,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,3,0,45,min5.tye,,,62.1
198,4,05:23:57,2,63,8.5,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.39,2,0,93,min5.tye,,,62.1
199,1,05:24:43,2,71,9.2,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,42,min5.tye,,,62.1
200,3,05:24:46,2,72,11.3,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,1,31,min5.tye,,,62.2
201,4,05:24:52,2,68,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,9,min5.tye,,,62.2
202,1,05:25:02,2,65,9.8,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,3,0,61,min5.tye,,,62.2
203,1,05:25:15,2,68,9.6,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0,54,min5.tye,,,62.2
204,1,05:25:18,2,74,9.0,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,2,0,70,min5.tye,,,62.2
205,1,05:27:02,2,63,8.7,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,83,min5.tye,,,62.2
206,2,05:27:40,5,66,15.4,4.2,30.6,4.1,,,,,,,,12.73,20.64,16.45,17.34,17.93,,,,,,,,85.09,9,0,46,min5.tye,,,62.2
207,1,05:27:41,2,57,11.9,,,,,,,,,,,3.29,2.67,,,,,,,,,,,5.97,3,0,11,min5.tye,,,62.2
208,1,05:27:51,2,71,13.9,,,,,,,,,,,4.72,12.64,,,,,,,,,,,17.36,5,0,67,min5.tye,,,62.2
209,4,05:28:51,2,67,12.1,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,3,0,39,min5.tye,,,62.2
210,1,05:30:00,2,70,9.4,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0,75,min5.tye,,,62.3
211,4,05:30:13,2,67,10.0,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.53,3,0,87,min5.tye,,,62.3
212,4,05:30:22,2,65,10.7,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0,34,min5.tye,,,62.3
213,1,05:30:23,2,61,8.9,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.27,2,0,68,min5.tye,,,62.3
214,2,05:30:33,2,67,11.0,,,,,,,,,,,3.26,3.19,,,,,,,,,,,6.45,3,0,26,min5.tye,,,62.3
215,1,05:30:52,2,66,12.2,,,,,,,,,,,3.96,3.15,,,,,,,,,,,7.11,3,0,87,min5.tye,,,62.3
216,1,05:31:27,2,66,9.1,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,39,min5.tye,,,62.3
217,2,05:31:28,2,68,9.0,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,79,min5.tye,,,62.3
218,4,05:31:35,5,70,12.4,4.2,33.7,4.0,,,,,,,,10.32,9.28,9.40,5.86,5.33,,,,,,,,40.20,9,0,97,min5.tye,,,62.3
219,4,05:32:00,5,67,17.4,4.4,29.9,4.2,,,,,,,,10.66,20.12,19.31,20.63,20.19,,,,,,,,90.91,9,0,75,min5.tye,,,62.3
220,4,05:32:38,2,65,9.0,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.43,2,0,29,min5.tye,,,62.3
221,3,05:32:41,2,81,13.3,,,,,,,,,,,4.15,4.06,,,,,,,,,,,8.21,3,1,46,min5.tye,,,62.3
222,4,05:32:47,2,69,10.7,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.35,3,0,31,min5.tye,,,62.3
223,1,05:33:10,2,64,14.9,,,,,,,,,,,3.14,7.78,,,,,,,,,,,10.92,5,0,42,min5.tye,,,62.3
224,4,05:33:10,2,71,8.6,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,81,min5.tye,,,62.3
225,1,05:33:22,2,63,11.4,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0,70,min5.tye,,,62.3
226,4,05:33:25,2,68,8.7,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.22,2,0,19,min5.tye,,,62.4
227,1,05:34:50,3,67,23.9,4.3,,,,,,,,,,14.61,12.79,12.74,,,,,,,,,,40.14,6,0,7,min5.tye,,,62.3
228,1,05:34:54,2,66,7.9,,,,,,,,,,,1.93,2.19,,,,,,,,,,,4.13,2,0,93,min5.tye,,,62.3
229,4,05:34:55,2,52,8.6,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,56,min5.tye,,,62.4
230,1,05:35:56,2,64,14.9,,,,,,,,,,,3.56,6.79,,,,,,,,,,,10.35,5,0,90,min5.tye,,,62.3
231,1,05:36:15,2,69,8.5,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,71,min5.tye,,,62.3
232,2,05:36:15,2,71,9.5,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.75,2,0,58,min5.tye,,,62.3
233,1,05:36:25,2,27,15.0,,,,,,,,,,,13.65,13.09,,,,,,,,,,,26.74,5,0,29,min5.tye,,,62.3
234,2,05:36:38,2,72,10.0,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0,6,min5.tye,,,62.3
235,1,05:36:49,2,66,10.0,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,3,0,90,min5.tye,,,62.3
236,1,05:36:51,2,59,9.7,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.41,2,0,61,min5.tye,,,62.3
237,4,05:37:01,3,66,17.6,4.3,,,,,,,,,,11.07,2.65,3.48,,,,,,,,,,17.20,6,0,1,min5.tye,,,62.3
238,4,05:37:08,2,70,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,18,min5.tye,,,62.3
239,4,05:37:50,2,70,8.6,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,48,min5.tye,,,62.4
240,1,05:38:20,2,62,8.7,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0,16,min5.tye,,,62.4
241,1,05:38:41,2,73,12.3,,,,,,,,,,,3.27,2.99,,,,,,,,,,,6.27,3,0,33,min5.tye,,,62.4
242,1,05:38:52,2,62,22.9,,,,,,,,,,,9.84,13.90,,,,,,,,,,,23.74,5,0,54,min5.tye,,,62.4
243,2,05:38:53,2,71,10.1,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0,28,min5.tye,,,62.4
244,4,05:39:20,2,61,8.9,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0,53,min5.tye,,,62.4
245,1,05:39:28,2,69,14.7,,,,,,,,,,,4.78,3.69,,,,,,,,,,,8.47,5,0,32,min5.tye,,,62.4
246,1,05:39:52,2,68,8.8,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,42,min5.tye,,,62.4
247,2,05:39:59,2,70,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.67,2,0,75,min5.tye,,,62.4
248,1,05:40:01,2,64,11.7,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.62,3,0,22,min5.tye,,,62.4
249,1,05:40:08,2,72,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,57,min5.tye,,,62.4
250,1,05:40:33,2,71,11.8,,,,,,,,,,,3.89,2.85,,,,,,,,,,,6.74,3,0,63,min5.tye,,,62.4
251,3,05:40:56,2,74,9.0,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,2,1,96,min5.tye,,,62.4
252,4,05:40:57,2,68,10.9,,,,,,,,,,,2.72,2.66,,,,,,,,,,,5.38,3,0,71,min5.tye,,,62.4
253,1,05:41:17,2,79,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,100,min5.tye,,,62.5
254,3,05:42:13,2,70,8.9,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,1,8,min5.tye,,,62.5
255,4,05:42:23,2,57,8.7,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,66,min5.tye,,,62.5
256,4,05:42:31,2,63,10.7,,,,,,,,,,,2.66,2.47,,,,,,,,,,,5.13,3,0,42,min5.tye,,,62.5
257,4,05:42:37,2,67,10.6,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,3,0,47,min5.tye,,,62.5
258,4,05:43:43,2,72,9.4,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,15,min5.tye,,,62.6
259,4,05:44:04,2,66,9.6,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,2,0,86,min5.tye,,,62.6
260,2,05:44:14,2,73,11.9,,,,,,,,,,,4.55,3.01,,,,,,,,,,,7.56,3,0,52,min5.tye,,,62.5
261,4,05:44:14,2,71,8.8,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,26,min5.tye,,,62.5
262,1,05:44:23,2,71,11.0,,,,,,,,,,,3.45,4.67,,,,,,,,,,,8.12,3,0,81,min5.tye,,,62.5
263,1,05:44:26,2,68,8.8,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.33,2,0,87,min5.tye,,,62.5
264,2,05:44:53,2,65,11.1,,,,,,,,,,,2.80,3.32,,,,,,,,,,,6.12,3,0,56,min5.tye,,,62.5
265,1,05:45:25,2,67,9.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,32,min5.tye,,,62.6
266,4,05:45:28,2,67,8.6,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0,85,min5.tye,,,62.6
267,2,05:45:41,2,73,9.5,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0,92,min5.tye,,,62.5
268,1,05:45:59,2,64,17.6,,,,,,,,,,,4.32,9.08,,,,,,,,,,,13.41,5,0,18,min5.tye,,,62.5
269,1,05:46:24,2,68,11.3,,,,,,,,,,,3.16,3.98,,,,,,,,,,,7.14,3,0,80,min5.tye,,,62.5
270,4,05:47:17,2,63,12.1,,,,,,,,,,,3.27,2.40,,,,,,,,,,,5.67,3,0,56,min5.tye,,,62.5
271,4,05:47:27,2,65,13.1,,,,,,,,,,,3.80,2.51,,,,,,,,,,,6.32,3,0,6,min5.tye,,,62.5
272,4,05:47:36,2,72,11.6,,,,,,,,,,,3.32,2.33,,,,,,,,,,,5.66,3,0,84,min5.tye,,,62.6
273,1,05:49:10,2,73,11.7,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,3,0,7,min5.tye,,,62.6
274,4,05:49:23,2,72,8.9,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0,65,min5.tye,,,62.6
275,4,05:50:00,2,72,9.0,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,2,0,2,min5.tye,,,62.6
276,4,05:50:22,2,78,8.3,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,21,min5.tye,,,62.6
277,4,05:50:42,2,70,8.7,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,0,96,min5.tye,,,62.6
278,1,05:51:19,5,60,17.0,4.6,31.2,10.2,,,,,,,,11.40,9.32,8.77,7.78,7.18,,,,,,,,44.46,9,0,1,min5.tye,,,62.6
279,4,05:51:19,2,66,8.6,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.72,2,0,8,min5.tye,,,62.6