veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:41,5,66,13.6,21.5,9.9,22.2,,,,,,,,12.20,20.00,12.95,11.38,14.57,,,,,,,,71.10,11,0
2,4,00:00:43,5,66,18.7,4.3,31.1,4.0,,,,,,,,11.69,16.16,15.10,12.32,13.73,,,,,,,,68.99,9,0
3,1,00:01:19,2,75,10.1,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,3,0
4,4,00:01:28,4,77,13.0,24.0,3.0,,,,,,,,,4.94,6.80,4.53,6.08,,,,,,,,,22.34,3,0
5,1,00:01:32,2,75,10.0,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0
6,1,00:01:53,2,78,10.1,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,3,0
7,4,00:02:18,5,66,11.3,4.3,29.0,4.0,,,,,,,,10.69,13.25,13.69,13.72,17.75,,,,,,,,69.10,9,0
8,3,00:02:24,5,44,4.3,11.1,2.7,20.5,,,,,,,,8.57,9.58,11.47,9.82,11.21,,,,,,,,50.65,14,0
10,4,00:02:27,2,74,9.3,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,2,0
12,4,00:03:02,3,68,12.9,22.4,,,,,,,,,,9.79,13.65,7.19,,,,,,,,,,30.63,8,0
13,2,00:03:13,2,90,9.1,,,,,,,,,,,2.56,1.32,,,,,,,,,,,3.88,2,0
14,1,00:03:16,5,70,18.0,4.3,35.4,4.1,,,,,,,,11.46,7.12,4.57,3.58,5.26,,,,,,,,32.00,9,34
15,4,00:03:17,2,74,8.7,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
16,4,00:03:26,2,73,14.0,,,,,,,,,,,4.49,2.73,,,,,,,,,,,7.22,5,0
17,1,00:03:34,2,70,7.7,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.73,2,0
18,3,00:04:36,2,73,8.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0
19,4,00:04:53,2,70,9.1,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
20,4,00:05:19,5,62,12.7,21.0,9.5,22.0,,,,,,,,11.70,15.91,14.43,10.77,12.60,,,,,,,,65.41,11,0
21,1,00:05:31,2,79,9.1,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,2,0
22,1,00:05:51,4,61,11.0,17.7,2.8,,,,,,,,,2.58,3.03,0.88,1.30,,,,,,,,,7.78,3,0
23,4,00:05:53,5,63,17.5,4.3,33.3,4.0,,,,,,,,11.97,9.50,9.30,9.21,9.40,,,,,,,,49.37,9,0
24,1,00:05:54,2,62,8.6,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
25,1,00:06:08,4,78,13.0,21.5,2.9,,,,,,,,,3.75,4.90,4.09,3.79,,,,,,,,,16.52,3,0
26,3,00:06:20,6,62,11.8,4.3,19.5,9.4,21.9,,,,,,,11.05,13.81,13.02,20.29,10.60,9.55,,,,,,,78.31,12,0
27,1,00:06:22,5,75,15.7,4.3,29.8,4.0,,,,,,,,10.30,6.50,6.27,4.95,6.81,,,,,,,,34.84,9,0
28,4,00:06:38,2,89,9.0,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
29,1,00:06:39,2,71,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0
30,1,00:06:46,5,66,15.3,4.4,30.2,9.9,,,,,,,,11.46,15.67,15.16,14.55,16.00,,,,,,,,72.83,16,0
33,4,00:07:29,5,70,18.8,4.4,35.3,4.1,,,,,,,,10.80,7.22,7.09,4.91,4.73,,,,,,,,34.76,9,0
34,2,00:07:38,2,71,9.9,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.25,3,0
35,1,00:07:39,5,66,17.7,4.2,32.3,4.1,,,,,,,,11.29,7.55,7.72,6.42,6.42,,,,,,,,39.40,9,0
36,4,00:07:42,2,71,9.5,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.70,2,0
37,1,00:08:04,2,73,11.9,,,,,,,,,,,4.55,2.87,,,,,,,,,,,7.42,3,0
38,4,00:08:12,2,74,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
39,4,00:08:27,5,73,17.2,4.3,35.1,4.0,,,,,,,,11.52,13.37,13.71,16.56,17.65,,,,,,,,72.81,9,0
40,4,00:09:20,5,63,19.7,4.2,32.9,4.0,,,,,,,,11.74,10.34,9.95,6.92,6.82,,,,,,,,45.78,9,0
41,1,00:09:33,2,73,9.4,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.33,2,0
42,4,00:09:39,5,71,20.0,4.4,32.8,10.6,,,,,,,,10.42,13.24,13.72,8.41,9.44,,,,,,,,55.23,16,0
43,1,00:09:43,5,68,19.1,4.3,29.9,10.0,,,,,,,,11.92,14.19,14.63,16.46,17.32,,,,,,,,74.51,16,0
44,1,00:09:46,5,64,17.3,4.3,31.9,4.1,,,,,,,,12.89,15.08,15.43,14.24,12.95,,,,,,,,70.59,9,0
45,4,00:10:13,5,62,16.6,4.3,32.9,4.3,,,,,,,,11.17,6.22,6.78,4.46,4.23,,,,,,,,32.86,9,0
46,1,00:10:22,2,70,9.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.92,2,0
47,4,00:10:27,5,67,14.8,4.3,29.9,10.1,,,,,,,,8.80,5.84,5.86,3.77,4.11,,,,,,,,28.38,16,0
48,4,00:11:02,2,73,9.0,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.77,2,0
49,4,00:11:08,5,71,14.0,4.4,32.7,4.0,,,,,,,,10.63,12.67,12.47,8.94,11.20,,,,,,,,55.90,9,0
50,4,00:11:18,5,66,18.7,4.4,30.1,10.1,,,,,,,,11.35,16.63,15.61,17.10,16.95,,,,,,,,77.64,16,0
51,4,00:11:23,5,19,3.8,7.6,4.0,3.2,,,,,,,,1.53,1.65,0.58,0.88,0.95,,,,,,,,5.59,14,0
52,4,00:11:42,2,71,10.8,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0
53,4,00:12:12,5,66,20.0,4.3,33.2,4.1,,,,,,,,12.78,16.14,17.09,15.42,15.43,,,,,,,,76.86,9,0
54,3,00:12:12,2,74,9.6,,,,,,,,,,,3.23,3.10,,,,,,,,,,,6.33,2,0
55,3,00:12:12,2,68,9.0,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0
56,4,00:12:14,2,70,9.1,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
57,4,00:12:34,2,73,9.5,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,2,0
58,4,00:12:56,2,74,9.5,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,2,0
59,4,00:13:15,5,69,17.6,4.3,35.2,4.0,,,,,,,,11.67,11.34,11.02,13.83,16.59,,,,,,,,64.45,9,0
61,4,00:13:28,2,71,9.9,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.88,3,0
62,4,00:13:37,5,62,12.7,21.1,9.5,21.9,,,,,,,,10.92,8.53,6.14,6.27,6.31,,,,,,,,38.16,11,0
63,4,00:14:19,6,63,11.2,4.3,18.2,11.0,21.8,,,,,,,9.42,6.21,6.08,9.52,7.99,8.54,,,,,,,47.75,12,0
64,4,00:14:38,5,73,17.7,4.3,35.1,4.0,,,,,,,,10.99,10.43,10.65,10.52,10.93,,,,,,,,53.52,9,0
65,1,00:14:58,5,68,16.3,4.2,33.6,4.1,,,,,,,,12.47,16.59,17.35,14.41,15.23,,,,,,,,76.05,9,0
66,4,00:15:00,5,71,18.2,4.4,30.9,5.1,,,,,,,,12.25,17.58,17.63,17.12,18.05,,,,,,,,82.63,9,0
67,4,00:15:07,5,71,17.1,4.3,33.2,4.0,,,,,,,,12.88,17.33,17.19,16.24,16.91,,,,,,,,80.55,9,0
68,1,00:15:11,5,68,16.4,4.4,40.1,4.1,,,,,,,,12.01,7.26,7.89,5.67,5.62,,,,,,,,38.44,9,0
69,4,00:15:19,5,74,17.0,4.5,35.9,4.1,,,,,,,,10.28,14.42,14.24,15.31,15.06,,,,,,,,69.32,9,0
70,1,00:15:25,2,65,10.4,,,,,,,,,,,3.01,2.91,,,,,,,,,,,5.92,3,0
71,4,00:15:47,2,69,8.8,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
72,4,00:15:57,5,68,17.7,4.3,36.6,5.0,,,,,,,,12.29,10.30,9.73,6.88,7.56,,,,,,,,46.77,9,0
73,4,00:16:00,5,71,17.1,4.3,33.4,4.0,,,,,,,,11.86,10.22,10.91,10.86,11.72,,,,,,,,55.57,9,0
74,2,00:16:04,2,72,8.9,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,2,0
75,1,00:16:21,5,71,17.1,4.3,31.6,3.9,,,,,,,,10.97,7.06,6.99,8.36,8.12,,,,,,,,41.51,9,0
76,4,00:16:52,5,62,12.6,20.8,9.4,21.9,,,,,,,,10.70,11.61,15.27,10.77,10.38,,,,,,,,58.74,11,0
77,4,00:17:00,2,73,9.0,,,,,,,,,,,2.73,1.57,,,,,,,,,,,4.30,2,0
78,1,00:17:00,2,67,8.7,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.21,2,0
79,1,00:17:12,5,68,19.9,4.3,31.7,4.0,,,,,,,,13.19,11.49,11.98,11.41,12.56,,,,,,,,60.64,9,0
80,3,00:17:17,2,75,9.2,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
81,1,00:17:29,2,75,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
82,1,00:17:38,2,81,9.4,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
83,2,00:17:41,2,78,9.8,,,,,,,,,,,3.10,3.09,,,,,,,,,,,6.19,2,0
84,1,00:17:51,5,67,15.0,4.3,38.0,4.0,,,,,,,,9.84,10.52,9.52,9.00,11.39,,,,,,,,50.27,9,0
87,2,00:17:54,5,77,21.0,4.6,40.4,4.8,,,,,,,,11.85,17.38,17.67,18.71,17.92,,,,,,,,83.53,9,0
88,1,00:18:03,2,79,10.8,,,,,,,,,,,3.16,2.66,,,,,,,,,,,5.82,3,0
89,1,00:18:12,5,70,16.2,4.3,35.9,4.0,,,,,,,,13.10,15.27,16.64,13.78,15.74,,,,,,,,74.53,9,0
90,4,00:18:16,2,69,8.1,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.59,2,0
91,1,00:18:24,2,74,8.2,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.64,2,0
92,1,00:18:42,2,71,9.3,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
93,4,00:19:03,5,71,16.4,4.4,43.0,4.1,,,,,,,,11.00,8.83,8.58,7.75,7.74,,,,,,,,43.89,9,0
94,1,00:19:21,2,74,8.8,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
95,2,00:19:32,2,76,9.2,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.25,2,0
96,1,00:19:32,5,67,15.8,4.3,36.4,4.0,,,,,,,,11.65,13.45,12.47,11.49,15.53,,,,,,,,64.59,9,0
97,2,00:19:32,2,74,9.5,,,,,,,,,,,2.74,2.72,,,,,,,,,,,5.46,2,0
98,1,00:19:35,5,64,15.2,4.3,35.8,4.0,,,,,,,,11.49,10.80,10.89,7.84,8.82,,,,,,,,49.85,9,0
99,1,00:19:37,5,66,17.6,4.3,31.5,4.1,,,,,,,,12.66,15.62,17.09,15.64,16.22,,,,,,,,77.22,9,0
100,4,00:20:03,2,64,10.2,,,,,,,,,,,4.14,3.31,,,,,,,,,,,7.45,3,0
101,3,00:20:05,5,74,15.3,4.3,29.3,4.1,,,,,,,,10.86,5.43,5.26,5.17,3.53,,,,,,,,30.23,9,0
102,4,00:20:17,2,62,8.3,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
103,3,00:20:22,2,70,8.6,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,2,0
104,4,00:20:30,2,68,9.7,,,,,,,,,,,3.07,2.84,,,,,,,,,,,5.91,2,0
105,1,00:21:08,2,69,8.8,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
106,1,00:22:26,5,66,16.9,4.3,37.0,4.1,,,,,,,,13.95,15.65,15.34,14.20,15.14,,,,,,,,74.28,9,0
107,1,00:22:36,2,74,8.1,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0
108,4,00:22:48,2,72,9.6,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.30,2,0
109,1,00:22:59,5,69,19.7,4.3,32.7,10.1,,,,,,,,10.65,6.38,6.11,4.67,4.69,,,,,,,,32.49,16,0
110,1,00:23:02,5,72,17.1,4.3,32.6,4.0,,,,,,,,11.60,15.19,16.93,15.10,13.08,,,,,,,,71.89,9,0
111,1,00:23:27,2,75,8.9,,,,,,,,,,,2.50,2.79,,,,,,,,,,,5.28,2,0
112,3,00:23:44,5,69,19.7,4.2,32.9,4.1,,,,,,,,6.03,11.29,10.94,7.91,7.14,,,,,,,,43.31,9,0
113,4,00:23:47,5,64,19.7,4.2,34.6,4.0,,,,,,,,11.35,17.12,16.70,16.10,16.81,,,,,,,,78.07,9,0
114,4,00:24:22,5,70,17.3,4.3,33.1,4.1,,,,,,,,12.47,9.63,8.88,10.21,11.24,,,,,,,,52.42,9,0
115,4,00:24:24,2,68,8.9,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.25,2,0
116,4,00:24:29,2,70,11.7,,,,,,,,,,,3.62,2.54,,,,,,,,,,,6.17,3,0
117,1,00:24:38,5,67,12.4,21.0,9.5,22.1,,,,,,,,11.63,16.66,12.95,11.71,9.93,,,,,,,,62.88,11,0
120,2,00:25:09,2,83,10.3,,,,,,,,,,,2.96,2.99,,,,,,,,,,,5.95,3,0
121,1,00:25:26,2,75,10.1,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.72,3,0
122,4,00:25:47,5,68,17.8,4.3,32.4,4.0,,,,,,,,11.09,7.75,7.47,5.93,7.65,,,,,,,,39.89,9,0
123,1,00:25:48,2,71,9.6,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.02,2,0
124,1,00:25:51,5,72,18.4,4.3,36.5,4.1,,,,,,,,11.04,13.38,14.26,7.94,7.59,,,,,,,,54.21,9,0
125,2,00:25:54,5,70,16.2,4.3,32.9,4.0,,,,,,,,12.50,18.25,18.62,16.29,17.23,,,,,,,,82.90,9,0
126,1,00:25:54,5,65,17.1,4.2,33.0,4.0,,,,,,,,11.81,12.19,11.58,8.96,10.65,,,,,,,,55.19,9,0
127,1,00:25:58,5,64,12.6,21.3,9.5,22.3,,,,,,,,11.04,15.11,12.00,14.91,15.81,,,,,,,,68.87,11,0
128,4,00:26:06,4,66,12.6,39.3,4.0,,,,,,,,,11.72,22.58,9.92,10.97,,,,,,,,,55.19,8,0
129,1,00:26:06,5,63,11.7,4.3,32.7,4.1,,,,,,,,11.41,11.85,10.83,11.98,14.42,,,,,,,,60.49,9,0
130,2,00:26:37,3,76,18.7,4.1,,,,,,,,,,12.18,17.23,17.77,,,,,,,,,,47.19,6,0
132,1,00:26:42,2,80,8.3,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
133,1,00:26:56,2,72,11.7,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.47,3,0
134,1,00:27:00,2,55,6.9,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.54,2,0
135,1,00:27:14,5,65,12.3,21.1,9.6,22.5,,,,,,,,9.56,17.93,15.27,12.04,13.21,,,,,,,,68.01,11,0
136,4,00:27:26,2,75,11.5,,,,,,,,,,,3.57,3.77,,,,,,,,,,,7.34,3,0
137,1,00:27:27,5,70,16.7,4.3,35.2,4.0,,,,,,,,12.75,16.45,16.74,12.04,11.53,,,,,,,,69.50,9,0
138,4,00:28:05,2,67,8.4,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0
139,1,00:28:21,2,70,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
140,2,00:28:28,2,73,9.9,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
141,4,00:28:51,5,71,17.3,4.3,32.9,4.1,,,,,,,,11.24,7.67,7.18,6.38,6.40,,,,,,,,38.86,9,0
143,4,00:29:05,5,68,19.9,4.3,27.4,4.0,,,,,,,,11.45,8.44,7.79,5.21,6.32,,,,,,,,39.20,9,0
144,3,00:29:11,6,66,17.5,4.3,20.1,8.9,22.4,,,,,,,10.95,9.69,9.73,11.06,12.74,14.37,,,,,,,68.55,12,0
145,3,00:29:31,2,75,10.0,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0
146,4,00:29:32,2,70,9.1,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.84,2,0
147,1,00:29:40,4,75,10.8,12.7,9.1,,,,,,,,,3.29,3.06,2.23,1.32,,,,,,,,,9.91,3,0
148,4,00:29:47,5,70,17.2,4.2,35.4,4.0,,,,,,,,12.51,10.39,10.34,10.56,10.93,,,,,,,,54.73,9,0
149,1,00:29:48,5,73,17.6,4.3,34.7,4.1,,,,,,,,12.24,11.08,11.95,10.07,10.69,,,,,,,,56.03,9,0
151,2,00:30:08,2,72,9.0,,,,,,,,,,,2.74,1.44,,,,,,,,,,,4.18,2,0
152,4,00:30:17,5,74,20.5,4.2,32.5,4.1,,,,,,,,11.03,9.99,10.09,9.13,8.90,,,,,,,,49.15,9,0
153,4,00:30:19,2,68,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
154,4,00:30:23,2,74,8.9,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
155,3,00:30:59,5,72,20.9,4.3,34.7,4.0,,,,,,,,11.56,8.53,9.18,6.35,6.52,,,,,,,,42.14,9,0
156,2,00:31:54,3,68,26.6,3.8,,,,,,,,,,13.31,18.05,9.62,,,,,,,,,,40.98,4,0
157,4,00:32:06,5,68,16.8,4.3,33.3,10.1,,,,,,,,12.33,15.82,15.30,16.80,17.91,,,,,,,,78.15,16,0
158,4,00:32:32,5,69,17.1,4.2,36.0,4.1,,,,,,,,11.07,15.56,15.07,7.23,7.12,,,,,,,,56.04,9,0
159,4,00:32:33,4,68,13.1,22.1,3.5,,,,,,,,,3.62,4.52,3.75,3.48,,,,,,,,,15.37,3,0
160,4,00:32:43,2,73,8.7,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
161,3,00:32:48,2,76,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
162,4,00:33:32,2,70,8.7,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
163,1,00:33:51,5,70,17.1,4.3,31.7,4.0,,,,,,,,12.17,6.40,5.92,5.43,6.52,,,,,,,,36.44,9,0
164,1,00:33:57,2,71,8.4,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
165,1,00:34:13,5,67,16.8,4.2,34.1,4.1,,,,,,,,12.02,10.18,10.66,9.89,10.98,,,,,,,,53.73,9,0
166,4,00:34:41,5,62,12.7,21.1,9.5,22.0,,,,,,,,12.08,17.59,15.84,10.41,12.69,,,,,,,,68.61,11,0
167,1,00:34:42,5,71,16.1,4.3,33.9,4.1,,,,,,,,11.03,15.78,16.80,15.85,15.97,,,,,,,,75.43,9,0
168,1,00:34:58,5,75,16.8,4.3,34.7,4.1,,,,,,,,10.25,6.97,6.86,5.75,5.55,,,,,,,,35.38,9,0
171,4,00:35:18,5,68,15.2,4.3,35.2,4.1,,,,,,,,7.92,13.03,13.06,12.59,13.26,,,,,,,,59.87,9,0
172,1,00:35:44,5,66,17.6,4.2,33.8,4.0,,,,,,,,12.70,15.67,16.43,14.27,15.26,,,,,,,,74.32,9,0
173,1,00:35:58,5,65,16.9,4.4,33.3,4.1,,,,,,,,12.03,8.60,8.70,5.09,5.06,,,,,,,,39.47,9,0
174,4,00:36:15,2,73,14.5,,,,,,,,,,,4.81,2.92,,,,,,,,,,,7.74,5,0
175,1,00:36:49,5,67,16.1,4.3,33.0,4.1,,,,,,,,12.46,9.78,9.62,7.46,8.12,,,,,,,,47.43,9,0
176,2,00:36:54,3,63,11.7,4.1,,,,,,,,,,10.72,9.27,7.40,,,,,,,,,,27.39,6,0
178,1,00:36:56,2,57,9.0,,,,,,,,,,,1.64,1.70,,,,,,,,,,,3.33,2,0
179,4,00:37:03,2,71,11.0,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.64,3,0
180,4,00:37:17,5,62,17.3,4.3,32.2,4.1,,,,,,,,11.48,7.48,7.48,5.99,5.79,,,,,,,,38.22,9,0
181,1,00:37:19,2,70,9.5,,,,,,,,,,,2.71,1.60,,,,,,,,,,,4.31,2,0
182,4,00:37:58,2,70,10.5,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.67,3,0
183,4,00:38:12,5,72,20.0,4.4,27.9,4.1,,,,,,,,12.58,17.41,17.22,15.40,15.85,,,,,,,,78.47,9,0
184,1,00:38:49,5,71,19.1,4.3,30.3,10.2,,,,,,,,11.02,16.26,17.28,14.39,16.58,,,,,,,,75.53,16,0
185,1,00:38:51,5,69,20.3,4.3,30.8,10.2,,,,,,,,11.66,14.14,15.39,15.03,17.31,,,,,,,,73.54,16,0
186,1,00:38:59,2,69,9.6,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0
187,4,00:39:08,3,60,7.9,10.4,,,,,,,,,,1.90,1.98,1.08,,,,,,,,,,4.96,2,0
188,1,00:39:11,5,65,17.2,4.4,32.1,4.1,,,,,,,,13.53,15.76,16.39,16.17,17.20,,,,,,,,79.04,9,0
189,1,00:39:15,2,78,13.1,,,,,,,,,,,4.60,3.29,,,,,,,,,,,7.90,3,0
190,4,00:39:21,2,76,12.9,,,,,,,,,,,4.11,2.68,,,,,,,,,,,6.79,3,0
191,1,00:39:28,4,68,12.4,35.2,4.1,,,,,,,,,8.89,14.01,7.94,8.10,,,,,,,,,38.93,8,0
192,4,00:39:33,2,70,11.5,,,,,,,,,,,3.41,2.65,,,,,,,,,,,6.06,3,0
193,3,00:39:48,5,68,17.0,4.2,34.4,4.0,,,,,,,,12.60,12.56,12.40,12.04,11.23,,,,,,,,60.82,9,0
194,4,00:39:51,5,66,17.9,4.3,33.5,4.1,,,,,,,,11.44,10.38,9.63,11.42,11.00,,,,,,,,53.88,9,0
195,1,00:40:21,5,69,16.5,4.3,30.3,4.2,,,,,,,,11.08,5.43,4.91,2.82,3.06,,,,,,,,27.31,9,0
198,2,00:40:30,2,71,9.5,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,2,0
199,4,00:41:10,2,71,8.6,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
200,1,00:41:15,2,75,8.1,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.59,2,0
201,1,00:41:31,2,74,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
202,4,00:41:39,5,67,11.4,4.3,37.4,4.0,,,,,,,,10.38,14.49,14.46,16.18,17.99,,,,,,,,73.49,9,0
203,4,00:41:42,5,64,11.7,4.2,35.8,4.0,,,,,,,,10.82,13.24,11.91,14.15,14.74,,,,,,,,64.86,9,0
204,1,00:41:49,5,65,17.5,4.3,29.9,10.1,,,,,,,,12.16,16.55,16.40,15.67,16.46,,,,,,,,77.25,16,0
205,4,00:42:29,2,66,9.1,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
206,3,00:42:32,2,77,8.9,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
207,4,00:42:38,5,66,10.9,4.3,34.0,4.0,,,,,,,,11.95,14.15,14.03,10.05,12.30,,,,,,,,62.48,9,0
208,3,00:42:39,2,73,11.9,,,,,,,,,,,3.55,2.35,,,,,,,,,,,5.90,3,0
209,4,00:42:46,2,70,9.8,,,,,,,,,,,3.41,2.94,,,,,,,,,,,6.34,2,0
210,1,00:43:04,2,71,12.1,,,,,,,,,,,3.42,2.39,,,,,,,,,,,5.80,3,0
211,4,00:43:06,5,68,12.3,4.4,32.3,4.0,,,,,,,,11.90,9.42,9.92,11.69,11.82,,,,,,,,54.75,9,0
212,4,00:44:23,5,66,17.2,4.3,32.1,4.0,,,,,,,,12.71,16.71,16.29,16.56,18.10,,,,,,,,80.37,9,0
213,1,00:44:23,5,64,17.1,4.4,32.5,4.0,,,,,,,,13.19,16.78,15.66,14.43,16.56,,,,,,,,76.63,9,0
214,1,00:44:38,5,64,19.6,4.3,32.3,4.1,,,,,,,,13.11,16.41,17.37,16.50,15.91,,,,,,,,79.30,9,0
215,4,00:44:59,5,62,14.9,20.7,9.6,22.1,,,,,,,,12.57,12.44,12.78,10.48,9.14,,,,,,,,57.42,11,0
216,2,00:45:19,2,71,10.0,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0
217,1,00:45:26,5,70,17.7,4.3,31.3,4.1,,,,,,,,12.54,10.50,10.10,9.53,9.33,,,,,,,,52.00,9,0
218,1,00:45:39,5,71,19.7,4.2,35.0,4.0,,,,,,,,11.03,10.69,10.67,5.98,6.25,,,,,,,,44.61,9,0
219,2,00:45:39,2,73,8.8,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
220,4,00:45:41,5,66,17.1,4.3,33.8,4.1,,,,,,,,11.93,10.59,10.40,12.52,12.91,,,,,,,,58.35,9,0
221,1,00:45:45,2,69,9.6,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.56,2,0
222,1,00:46:45,5,72,17.7,4.3,26.8,9.9,,,,,,,,10.36,15.14,13.67,14.18,15.99,,,,,,,,69.33,16,0
223,1,00:46:59,5,71,11.9,4.3,36.6,4.1,,,,,,,,7.82,10.14,10.63,7.51,7.68,,,,,,,,43.78,9,0
224,1,00:47:01,5,63,11.6,4.2,35.6,4.1,,,,,,,,9.58,14.48,9.64,5.65,6.44,,,,,,,,45.79,9,0
225,1,00:47:45,5,69,11.6,4.4,30.0,4.0,,,,,,,,10.89,11.78,10.60,11.96,12.95,,,,,,,,58.18,9,0
226,3,00:48:14,2,76,9.0,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
227,4,00:48:14,2,73,8.9,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
228,1,00:48:54,2,69,8.4,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
229,4,00:49:12,5,66,13.6,20.9,9.9,23.0,,,,,,,,11.86,20.25,21.05,14.61,9.95,,,,,,,,77.71,11,0
230,1,00:49:19,2,69,10.3,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
231,4,00:49:42,4,70,14.1,17.4,3.0,,,,,,,,,4.32,5.23,3.84,3.59,,,,,,,,,16.99,3,0
232,4,00:49:47,5,69,16.9,4.4,29.6,4.1,,,,,,,,11.78,9.67,9.84,14.01,14.04,,,,,,,,59.34,9,0
233,4,00:49:54,2,74,8.3,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
234,1,00:50:14,5,67,17.2,4.2,31.8,4.0,,,,,,,,11.84,9.90,9.95,8.79,9.28,,,,,,,,49.75,9,0
235,1,00:50:46,5,63,16.4,4.3,33.0,4.0,,,,,,,,12.33,11.12,11.63,10.99,12.03,,,,,,,,58.10,9,0
236,1,00:50:48,2,65,8.4,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
237,2,00:50:50,2,73,10.1,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,3,0
238,1,00:50:51,2,68,10.1,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.49,3,0
239,2,00:50:52,2,73,9.3,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.27,2,0
240,1,00:52:20,5,68,17.0,4.3,32.3,4.2,,,,,,,,12.60,10.07,10.09,9.61,8.48,,,,,,,,50.85,9,0
241,4,00:52:54,2,70,9.6,,,,,,,,,,,2.76,1.64,,,,,,,,,,,4.40,2,0
242,4,00:53:40,5,67,11.3,4.3,37.1,4.0,,,,,,,,10.99,15.33,14.89,13.80,18.30,,,,,,,,73.30,9,0
243,1,00:54:19,2,73,8.8,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
245,1,00:54:37,5,67,14.7,4.3,29.9,10.0,,,,,,,,9.80,13.77,14.80,16.46,18.78,,,,,,,,73.61,16,0
246,2,00:54:37,2,80,10.2,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0
247,1,00:54:39,5,68,13.9,4.3,30.0,10.1,,,,,,,,11.05,13.46,13.57,16.20,18.11,,,,,,,,72.38,16,0
248,1,00:54:48,4,66,14.0,17.7,2.7,,,,,,,,,3.43,4.96,2.41,3.12,,,,,,,,,13.92,3,0
249,4,00:54:54,2,71,9.0,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
250,1,00:55:41,5,64,17.6,4.4,33.9,4.0,,,,,,,,13.62,13.34,13.39,11.81,14.07,,,,,,,,66.24,9,0
251,4,00:55:54,2,76,9.4,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0
252,1,00:56:29,5,57,16.3,4.2,31.5,10.1,,,,,,,,10.65,14.74,15.77,12.22,15.63,,,,,,,,69.00,16,0
253,4,00:56:31,2,74,8.3,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
254,4,00:57:38,2,66,8.1,,,,,,,,,,,1.73,1.61,,,,,,,,,,,3.34,2,0
255,3,00:57:40,2,76,11.6,,,,,,,,,,,3.59,3.98,,,,,,,,,,,7.57,3,0
256,4,00:57:40,2,68,8.9,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0
257,3,00:57:42,3,76,11.5,19.1,,,,,,,,,,3.37,4.14,2.53,,,,,,,,,,10.04,3,0
258,4,00:57:43,5,65,20.5,4.3,35.8,4.0,,,,,,,,11.85,14.78,14.59,12.67,16.29,,,,,,,,70.17,9,0
259,1,00:57:57,5,71,17.3,4.3,32.6,4.1,,,,,,,,11.35,8.72,8.10,5.90,5.34,,,,,,,,39.41,9,0
260,4,00:58:25,5,63,17.3,4.3,32.5,4.1,,,,,,,,11.92,12.40,11.83,10.51,10.45,,,,,,,,57.10,9,0
261,4,00:58:29,2,71,8.1,,,,,,,,,,,1.78,2.32,,,,,,,,,,,4.10,2,0
262,4,00:58:40,2,68,9.4,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0
263,2,00:58:49,2,74,9.5,,,,,,,,,,,2.98,1.82,,,,,,,,,,,4.80,2,0
264,2,00:59:19,2,66,9.4,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.95,2,0
265,1,00:59:49,5,69,19.5,4.3,34.4,10.0,,,,,,,,13.50,16.07,16.86,15.76,16.77,,,,,,,,78.96,16,0
266,2,00:59:50,5,77,13.3,4.2,30.9,4.0,,,,,,,,12.55,18.22,17.28,17.44,17.32,,,,,,,,82.82,9,0
270,4,01:00:35,5,66,15.0,4.3,38.5,4.0,,,,,,,,12.06,16.01,15.18,13.59,14.24,,,,,,,,71.09,9,0
271,4,01:00:54,2,72,10.3,,,,,,,,,,,3.38,3.28,,,,,,,,,,,6.66,3,0
272,1,01:01:37,5,65,16.4,4.3,35.1,4.0,,,,,,,,11.92,8.63,9.55,8.76,10.97,,,,,,,,49.83,9,0
273,2,01:01:39,5,71,16.5,4.2,29.1,10.1,,,,,,,,13.10,15.10,15.83,17.34,17.32,,,,,,,,78.69,16,0
274,2,01:01:43,2,72,8.7,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0
275,3,01:02:18,2,73,9.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
276,4,01:02:44,4,73,13.0,22.2,2.9,,,,,,,,,5.08,5.42,2.81,3.59,,,,,,,,,16.91,3,0
277,4,01:03:13,5,69,16.2,4.3,35.7,4.0,,,,,,,,12.05,9.81,9.60,8.41,9.41,,,,,,,,49.29,9,0
278,1,01:03:16,5,68,17.3,4.3,34.2,10.2,,,,,,,,10.23,5.96,5.58,4.69,5.05,,,,,,,,31.51,16,0
279,4,01:03:29,5,65,16.1,21.2,10.0,22.1,,,,,,,,11.05,14.99,12.33,7.07,6.29,,,,,,,,51.72,11,0
280,1,01:03:31,6,65,17.3,4.2,28.4,11.1,12.5,,,,,,,9.24,7.70,8.66,11.27,4.75,4.99,,,,,,,46.61,12,0
281,2,01:03:39,5,71,16.3,4.3,29.5,10.2,,,,,,,,11.74,14.20,15.11,16.84,16.90,,,,,,,,74.79,16,0
282,4,01:04:12,5,76,17.0,4.4,32.4,4.0,,,,,,,,11.77,11.83,10.08,10.63,11.57,,,,,,,,55.89,9,0
283,1,01:04:31,5,70,20.4,4.3,29.6,10.1,,,,,,,,13.68,14.24,14.43,13.44,14.35,,,,,,,,70.13,16,0
284,4,01:04:40,5,72,17.6,4.3,34.3,4.1,,,,,,,,11.22,8.49,8.09,6.85,7.80,,,,,,,,42.45,9,0
285,1,01:04:42,2,73,10.1,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,3,0
286,1,01:04:52,5,66,13.1,21.9,10.0,22.8,,,,,,,,10.75,17.31,15.01,8.62,6.73,,,,,,,,58.43,11,0
287,4,01:06:19,5,63,11.7,4.1,35.9,4.0,,,,,,,,11.95,13.20,13.21,6.40,7.98,,,,,,,,52.73,9,0
288,3,01:06:24,5,66,13.0,4.3,27.4,4.0,,,,,,,,8.75,5.13,4.64,3.20,3.22,,,,,,,,24.93,9,0
289,1,01:07:37,2,70,8.6,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
290,2,01:07:41,2,76,7.8,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0
291,1,01:08:42,5,62,12.1,20.9,9.4,21.9,,,,,,,,10.43,11.33,10.24,5.02,4.74,,,,,,,,41.76,11,0
292,4,01:08:54,2,73,8.8,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
293,4,01:09:00,2,74,9.6,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,2,0
294,1,01:09:21,5,65,18.0,4.2,32.6,4.0,,,,,,,,12.62,16.00,16.21,13.72,16.10,,,,,,,,74.64,9,0
295,1,01:10:08,5,67,17.3,4.3,32.4,4.1,,,,,,,,12.61,12.10,12.37,14.25,15.52,,,,,,,,66.86,9,0
296,1,01:10:15,5,70,20.4,4.3,32.0,4.0,,,,,,,,13.30,16.22,17.63,16.36,17.09,,,,,,,,80.61,9,0
297,4,01:10:18,2,69,8.8,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
298,1,01:10:32,5,66,16.5,4.3,38.0,4.1,,,,,,,,12.07,8.53,8.20,4.82,4.71,,,,,,,,38.33,9,0
299,4,01:10:45,5,71,17.1,4.4,33.1,4.0,,,,,,,,11.85,17.56,17.76,14.54,16.03,,,,,,,,77.74,9,0
300,4,01:10:55,5,71,16.2,4.3,30.8,4.1,,,,,,,,12.00,8.68,8.01,7.01,7.01,,,,,,,,42.71,9,0
301,1,01:11:36,2,77,8.9,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
302,4,01:11:39,5,69,12.4,4.3,37.9,4.0,,,,,,,,10.92,15.35,15.11,11.39,13.00,,,,,,,,65.77,9,0
303,1,01:11:47,5,75,17.0,4.3,27.6,4.0,,,,,,,,10.88,9.59,9.15,11.87,12.73,,,,,,,,54.22,9,0
304,4,01:11:55,5,76,17.5,4.2,26.0,4.0,,,,,,,,11.65,6.17,5.58,5.13,4.42,,,,,,,,32.95,9,0
305,3,01:12:00,2,75,9.5,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,2,0
306,1,01:12:01,5,72,16.7,4.3,33.2,4.1,,,,,,,,12.02,12.85,13.46,11.94,11.19,,,,,,,,61.46,9,0
307,4,01:12:31,2,72,11.5,,,,,,,,,,,3.45,3.66,,,,,,,,,,,7.11,3,0
308,4,01:12:37,5,68,12.5,20.8,9.6,22.0,,,,,,,,10.48,16.24,11.29,10.95,8.30,,,,,,,,57.26,11,0
309,1,01:13:03,5,69,17.2,4.3,32.5,4.0,,,,,,,,11.78,11.80,12.60,13.11,13.90,,,,,,,,63.20,9,0
310,1,01:13:13,5,63,17.2,4.3,32.2,4.1,,,,,,,,10.91,9.92,9.87,11.20,11.11,,,,,,,,53.01,9,0
311,4,01:15:43,2,65,8.9,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.45,2,0
312,4,01:16:04,5,66,16.3,4.2,33.7,4.1,,,,,,,,11.19,11.85,12.28,11.04,9.18,,,,,,,,55.55,9,0
313,4,01:16:11,5,64,11.6,4.3,33.4,4.0,,,,,,,,10.79,9.93,9.71,9.77,9.45,,,,,,,,49.64,9,0
314,4,01:17:45,5,62,12.1,21.2,9.7,22.2,,,,,,,,11.67,20.52,11.70,14.92,14.83,,,,,,,,73.65,11,0
315,4,01:17:54,2,77,9.3,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,0
317,1,01:18:11,3,55,12.5,3.4,,,,,,,,,,9.48,11.64,10.93,,,,,,,,,,32.05,6,36
319,1,01:18:34,4,67,12.1,37.1,4.1,,,,,,,,,8.65,13.27,5.92,5.56,,,,,,,,,33.39,8,0
320,3,01:19:14,5,68,17.4,4.3,30.8,4.0,,,,,,,,12.04,16.89,17.10,18.26,18.31,,,,,,,,82.59,9,0
321,1,01:19:56,2,60,9.4,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,2,0
322,1,01:20:01,2,63,9.2,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
323,1,01:20:11,2,67,8.4,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
324,1,01:20:38,5,69,19.6,4.3,34.0,4.1,,,,,,,,10.79,8.10,7.65,5.89,5.25,,,,,,,,37.68,9,0