veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:09:23,5,71,18.5,4.3,34.0,4.1,,,,,,,,12.41,16.72,16.35,15.29,15.40,,,,,,,,76.17,9,0
3,1,00:14:48,2,65,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
4,1,00:15:31,2,61,13.5,,,,,,,,,,,4.94,4.86,,,,,,,,,,,9.81,3,0
5,1,00:18:23,2,65,10.4,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.37,3,0
6,1,00:21:05,2,55,11.3,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.69,3,0
7,1,00:21:58,2,63,11.2,,,,,,,,,,,2.63,2.91,,,,,,,,,,,5.54,3,0
8,1,00:26:30,5,63,19.6,4.3,28.1,4.1,,,,,,,,11.31,14.48,14.70,11.93,12.74,,,,,,,,65.16,9,0
9,1,00:37:16,2,63,8.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0
10,1,00:40:49,5,70,18.6,4.3,30.2,4.1,,,,,,,,9.26,7.48,7.18,4.36,4.62,,,,,,,,32.88,9,0
11,1,00:42:07,5,66,11.1,4.4,34.0,4.1,,,,,,,,10.43,6.56,6.75,5.10,4.02,,,,,,,,32.87,9,0
12,1,00:44:19,5,57,15.8,4.3,33.9,5.2,,,,,,,,8.65,8.93,8.99,7.26,7.02,,,,,,,,40.84,9,0
13,1,00:54:53,2,60,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
14,1,00:57:15,2,67,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
15,1,01:01:02,2,69,9.1,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0
16,1,01:02:33,2,66,9.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,2,0
17,1,01:05:33,5,58,17.1,4.4,34.8,4.1,,,,,,,,11.81,14.62,14.58,7.65,7.59,,,,,,,,56.24,9,0
18,1,01:38:42,2,63,8.7,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
19,1,01:38:44,2,66,9.6,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.92,2,0
20,1,01:38:46,2,66,9.4,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
21,1,01:39:01,5,64,18.3,4.3,33.0,4.2,,,,,,,,12.07,10.02,9.93,8.48,7.65,,,,,,,,48.16,9,0
22,1,01:39:28,5,70,18.3,4.3,36.3,4.1,,,,,,,,6.14,10.23,10.09,8.88,10.11,,,,,,,,45.44,9,0
23,2,01:39:28,5,69,18.3,4.3,36.2,4.0,,,,,,,,10.96,5.38,5.42,4.89,5.67,,,,,,,,32.32,9,36
25,1,01:43:05,5,67,11.7,4.4,33.3,4.2,,,,,,,,7.61,5.73,5.60,3.10,3.54,,,,,,,,25.58,9,0
26,1,01:44:09,5,58,20.0,4.3,30.9,4.1,,,,,,,,11.43,16.29,16.21,16.09,15.68,,,,,,,,75.71,9,0
27,1,01:46:21,5,60,20.5,4.3,31.0,10.5,,,,,,,,9.80,16.32,16.01,16.18,15.82,,,,,,,,74.13,16,0
28,1,01:46:24,5,63,20.5,4.4,30.9,10.5,,,,,,,,10.77,15.38,15.25,15.94,16.26,,,,,,,,73.60,16,0
29,1,01:46:54,5,67,17.5,4.3,34.1,4.0,,,,,,,,10.91,15.97,15.58,16.82,16.35,,,,,,,,75.63,9,0
30,1,02:01:50,5,64,17.4,4.3,34.1,4.1,,,,,,,,10.54,6.20,5.91,4.64,4.63,,,,,,,,31.93,9,0
31,1,02:07:11,2,66,8.6,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0
32,1,02:09:03,2,58,9.3,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.02,2,0
33,1,02:10:49,5,65,15.8,4.4,34.8,4.1,,,,,,,,11.30,15.37,15.14,16.15,16.72,,,,,,,,74.69,9,0
34,1,02:17:16,5,68,13.1,4.2,30.8,4.1,,,,,,,,9.49,7.09,6.93,5.42,4.28,,,,,,,,33.21,9,0
35,1,02:31:22,3,58,17.2,4.3,,,,,,,,,,9.18,3.20,3.78,,,,,,,,,,16.16,6,0
36,1,02:35:01,2,62,12.9,,,,,,,,,,,3.40,3.10,,,,,,,,,,,6.50,3,0
37,1,02:43:28,2,66,9.1,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
38,1,02:44:11,5,70,15.9,4.3,32.8,4.1,,,,,,,,11.91,16.30,15.80,16.84,15.54,,,,,,,,76.39,9,0
39,2,02:50:26,5,67,11.5,4.2,33.4,4.1,,,,,,,,9.49,11.03,11.38,12.67,12.33,,,,,,,,56.91,9,0
40,1,02:50:26,2,63,17.9,,,,,,,,,,,8.33,17.77,,,,,,,,,,,26.10,5,0
42,1,02:51:07,5,57,17.4,4.6,32.7,4.1,,,,,,,,10.22,14.70,13.86,13.23,13.18,,,,,,,,65.18,9,0
44,1,02:57:35,5,58,17.2,4.4,32.1,4.1,,,,,,,,11.56,14.16,13.34,16.13,16.13,,,,,,,,71.33,9,0
45,1,02:59:07,2,66,10.1,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.12,3,0
46,1,03:05:29,5,66,17.3,4.2,30.1,4.0,,,,,,,,10.89,10.33,10.13,11.66,11.08,,,,,,,,54.09,9,0
47,1,03:05:56,5,69,17.3,4.2,32.0,4.0,,,,,,,,11.08,15.24,15.91,15.52,15.62,,,,,,,,73.38,9,0
48,2,03:11:59,5,65,17.7,4.4,36.4,4.9,,,,,,,,11.28,9.09,9.47,8.27,8.11,,,,,,,,46.22,9,0
49,1,03:15:04,5,69,12.9,4.2,30.2,4.1,,,,,,,,9.40,6.44,6.01,4.81,6.01,,,,,,,,32.67,9,0
50,1,03:16:51,5,60,15.4,4.4,29.5,5.2,,,,,,,,11.61,17.06,17.00,16.95,17.68,,,,,,,,80.30,9,0
51,1,03:28:10,6,71,10.8,4.3,20.2,9.6,22.0,,,,,,,8.09,5.86,6.01,5.42,4.68,5.11,,,,,,,35.18,12,0
52,1,03:33:19,5,68,17.7,4.2,32.4,4.0,,,,,,,,11.46,15.74,16.12,17.34,17.31,,,,,,,,77.97,9,0
53,1,03:33:32,5,63,17.6,4.3,32.1,4.1,,,,,,,,10.53,9.24,9.37,9.43,9.35,,,,,,,,47.92,9,0
54,1,03:34:29,5,57,17.3,4.2,31.7,4.0,,,,,,,,11.31,14.74,14.49,16.48,16.60,,,,,,,,73.62,9,0
55,1,03:38:05,5,68,20.2,4.3,30.4,10.8,,,,,,,,11.09,15.85,15.82,18.38,17.78,,,,,,,,78.93,16,0
56,1,03:38:56,5,66,16.1,4.3,32.7,4.0,,,,,,,,10.05,12.27,11.90,11.25,11.49,,,,,,,,56.97,9,0
57,1,03:40:47,2,66,10.1,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
58,1,03:43:39,2,72,8.5,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0
61,1,03:46:48,5,66,21.4,4.4,34.9,10.3,,,,,,,,11.33,14.27,14.86,18.30,17.89,,,,,,,,76.64,16,0
62,2,03:51:27,5,70,20.3,4.4,29.4,11.0,,,,,,,,9.83,5.16,4.93,7.69,7.14,,,,,,,,34.75,16,36
63,1,03:51:27,5,71,20.5,4.3,29.8,11.1,,,,,,,,5.56,7.19,7.32,7.59,7.58,,,,,,,,35.24,16,0
64,1,03:53:12,2,83,11.2,,,,,,,,,,,3.03,1.93,,,,,,,,,,,4.96,3,0
65,1,03:56:06,5,67,11.5,4.3,37.0,4.0,,,,,,,,9.90,11.97,11.81,9.94,11.76,,,,,,,,55.39,9,0
66,1,03:57:38,2,70,7.8,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.36,2,0
67,1,04:02:02,5,55,17.1,4.4,34.3,4.1,,,,,,,,11.42,16.07,15.70,15.55,15.92,,,,,,,,74.65,9,0
68,1,04:07:49,2,61,12.1,,,,,,,,,,,2.92,2.56,,,,,,,,,,,5.49,3,0
69,1,04:12:44,5,61,15.9,4.4,33.3,4.1,,,,,,,,11.28,9.20,8.88,5.23,4.13,,,,,,,,38.72,9,0
70,2,04:14:00,5,63,20.8,4.6,28.6,11.0,,,,,,,,9.67,11.69,12.15,12.52,12.36,,,,,,,,58.38,16,0
72,1,04:14:06,5,65,17.1,4.3,28.9,4.0,,,,,,,,10.04,7.04,6.61,4.50,5.21,,,,,,,,33.40,9,0
73,1,04:20:07,5,54,19.8,4.3,32.1,4.1,,,,,,,,11.40,10.00,10.06,7.01,7.00,,,,,,,,45.48,9,0
74,1,04:21:54,5,66,11.5,4.3,31.9,4.1,,,,,,,,8.56,5.95,6.01,4.95,4.38,,,,,,,,29.86,9,0
75,2,04:22:07,3,64,16.2,4.2,,,,,,,,,,9.43,4.98,4.36,,,,,,,,,,18.77,6,36
76,1,04:22:07,5,65,16.1,4.2,32.3,10.2,,,,,,,,6.33,7.18,7.33,6.38,6.42,,,,,,,,33.64,16,0
77,1,04:23:51,5,68,12.3,4.2,33.8,4.1,,,,,,,,9.99,6.75,7.04,5.04,5.33,,,,,,,,34.16,9,0
78,2,04:27:33,5,64,11.7,4.4,32.3,4.0,,,,,,,,9.03,8.33,8.18,7.91,7.68,,,,,,,,41.12,9,0
79,1,04:27:35,5,58,16.2,4.3,31.8,10.1,,,,,,,,10.32,15.32,14.99,15.54,15.45,,,,,,,,71.62,16,0
80,1,04:29:42,5,66,18.5,4.3,31.0,10.1,,,,,,,,9.92,16.28,15.76,17.66,18.38,,,,,,,,78.00,16,0
81,1,04:30:51,2,70,9.6,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,2,0
82,1,04:35:44,4,70,14.1,20.8,3.0,,,,,,,,,3.94,5.89,1.63,2.39,,,,,,,,,13.85,3,0
84,1,04:36:09,5,69,15.9,4.4,33.7,4.2,,,,,,,,11.83,17.21,16.71,16.69,16.42,,,,,,,,78.87,9,0
85,1,04:37:04,5,63,16.6,4.3,33.2,4.1,,,,,,,,10.42,11.25,10.43,10.09,10.72,,,,,,,,52.90,9,0
86,1,04:37:07,2,71,12.0,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0
87,1,04:37:51,2,62,9.5,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
88,1,04:37:55,2,67,9.2,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
89,1,04:38:42,2,63,8.8,,,,,,,,,,,1.95,2.48,,,,,,,,,,,4.42,2,0
90,1,04:41:03,2,65,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
91,1,04:41:40,2,62,8.7,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0
92,1,04:44:37,5,65,15.8,4.2,33.4,4.0,,,,,,,,11.10,15.52,15.94,13.55,14.31,,,,,,,,70.42,9,0
93,1,04:51:44,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
94,1,04:52:08,2,65,10.5,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.74,3,0
95,1,04:52:37,2,81,8.7,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
96,1,04:56:22,2,61,10.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,3,0
97,1,05:01:21,2,62,9.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
98,1,05:04:00,2,65,9.5,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
99,1,05:04:04,2,68,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
101,1,05:06:01,5,22,16.6,4.3,34.4,10.1,,,,,,,,10.20,6.19,5.88,5.24,5.16,,,,,,,,32.66,16,0
102,1,05:07:21,4,38,4.8,5.3,11.2,,,,,,,,,1.87,1.59,0.92,1.15,,,,,,,,,5.53,0,33
103,1,05:08:34,2,66,10.5,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0
104,1,05:10:16,2,61,8.4,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.62,2,0
105,2,05:10:54,2,72,8.7,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
106,1,05:10:55,2,57,9.3,,,,,,,,,,,2.71,2.88,,,,,,,,,,,5.59,2,0
107,1,05:12:05,2,66,12.0,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,0
108,1,05:12:33,2,68,9.0,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
109,1,05:13:48,2,68,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
110,2,05:13:49,2,71,8.5,,,,,,,,,,,1.79,1.89,,,,,,,,,,,3.68,2,0
111,1,05:19:05,2,37,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
112,1,05:21:08,5,68,17.6,4.2,33.5,4.2,,,,,,,,10.64,5.62,5.24,5.28,4.62,,,,,,,,31.40,9,0
113,1,05:21:32,2,53,8.8,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
114,2,05:21:32,2,71,11.6,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,3,0
115,1,05:22:17,2,58,10.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,3,0
116,1,05:23:20,2,71,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
117,1,05:23:23,2,65,11.6,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.61,3,0
118,1,05:27:07,2,63,9.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
119,1,05:27:36,2,59,11.6,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0
120,1,05:28:08,2,57,11.8,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.58,3,0
121,1,05:29:25,2,72,12.0,,,,,,,,,,,2.89,1.81,,,,,,,,,,,4.70,3,0
122,1,05:30:13,5,70,12.3,4.3,32.2,4.1,,,,,,,,9.12,7.49,7.22,5.89,6.12,,,,,,,,35.84,9,0
123,1,05:30:16,2,69,10.5,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.85,3,0
124,2,05:30:33,5,67,20.6,4.4,30.3,10.6,,,,,,,,2.44,3.10,2.70,5.67,4.17,,,,,,,,18.09,0,36
125,1,05:30:33,5,68,20.9,4.4,30.7,10.8,,,,,,,,11.53,12.54,12.37,14.44,13.52,,,,,,,,64.39,16,0
126,1,05:32:59,5,71,19.7,4.4,33.9,4.2,,,,,,,,9.81,16.82,16.60,13.86,15.41,,,,,,,,72.50,9,0
127,1,05:33:16,2,68,9.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.34,2,0
128,1,05:33:19,5,64,12.4,21.1,9.6,22.1,,,,,,,,9.28,11.31,11.37,6.75,5.72,,,,,,,,44.42,11,0
129,2,05:34:38,2,48,8.6,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
130,1,05:35:55,2,62,11.9,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0
131,1,05:37:38,2,62,11.0,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.79,3,0
132,1,05:38:05,2,65,8.8,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0
133,2,05:38:18,4,63,11.2,18.8,2.8,,,,,,,,,3.53,3.93,1.37,1.62,,,,,,,,,10.45,3,0
134,1,05:38:19,2,65,8.4,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
135,2,05:38:20,2,74,8.2,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
136,1,05:38:25,2,68,8.4,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
137,1,05:40:17,2,68,9.1,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.10,2,0
138,1,05:40:56,2,66,11.9,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.97,3,0
139,1,05:41:11,2,65,11.6,,,,,,,,,,,4.15,2.72,,,,,,,,,,,6.87,3,0
140,1,05:41:22,2,60,8.9,,,,,,,,,,,2.14,1.86,,,,,,,,,,,3.99,2,0
141,1,05:41:34,2,65,10.9,,,,,,,,,,,3.10,2.88,,,,,,,,,,,5.97,3,0
142,1,05:42:54,2,65,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
143,1,05:43:05,2,70,9.4,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.43,2,0
144,1,05:43:11,2,62,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
145,1,05:45:01,2,64,10.1,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
146,1,05:45:32,2,58,8.7,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.80,2,0
147,1,05:46:06,2,62,8.8,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
148,1,05:46:07,2,65,9.7,,,,,,,,,,,3.02,2.72,,,,,,,,,,,5.75,2,0
149,1,05:47:17,2,38,6.9,,,,,,,,,,,0.93,0.84,,,,,,,,,,,1.77,2,0
150,1,05:47:18,2,70,9.5,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
151,1,05:49:13,2,67,9.6,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0
152,1,05:49:20,2,70,10.0,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
153,2,05:49:27,2,75,12.1,,,,,,,,,,,3.55,2.52,,,,,,,,,,,6.07,3,0
154,1,05:49:29,5,63,16.3,4.3,32.5,10.2,,,,,,,,10.13,15.46,14.98,18.23,17.88,,,,,,,,76.67,16,0
155,1,05:50:32,2,86,10.0,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,3,0
156,1,05:51:08,2,63,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
157,1,05:51:46,2,64,10.6,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
158,1,05:52:44,2,63,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
159,2,05:53:31,2,77,10.0,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.05,3,0
160,1,05:53:31,2,64,8.7,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
161,1,05:55:15,2,61,9.4,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
162,1,05:57:52,2,58,10.0,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0
163,1,05:59:21,5,66,16.7,4.3,29.3,4.1,,,,,,,,9.49,5.05,5.13,3.87,3.65,,,,,,,,27.19,9,0
164,1,05:59:36,5,63,15.3,4.9,28.8,4.2,,,,,,,,8.84,5.13,5.17,3.56,1.73,,,,,,,,24.43,9,0
165,1,06:00:03,5,62,12.7,4.3,34.7,4.1,,,,,,,,8.86,7.28,7.23,6.92,6.41,,,,,,,,36.71,9,0
166,1,06:01:49,2,65,12.1,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
167,1,06:04:01,2,66,13.1,,,,,,,,,,,3.93,3.70,,,,,,,,,,,7.63,3,0
168,1,06:04:18,2,59,13.0,,,,,,,,,,,2.87,2.80,,,,,,,,,,,5.67,3,0
169,1,06:07:04,2,65,9.2,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.62,2,0
170,1,06:10:48,5,64,14.1,4.2,36.0,4.1,,,,,,,,8.73,7.46,6.54,3.38,3.57,,,,,,,,29.68,9,0
171,1,06:10:52,5,66,14.2,4.3,36.0,4.1,,,,,,,,8.94,7.60,6.39,2.63,3.40,,,,,,,,28.96,9,0
172,1,06:12:11,2,58,11.5,,,,,,,,,,,2.96,2.98,,,,,,,,,,,5.94,3,0
173,1,06:12:28,5,60,17.2,4.3,32.7,4.0,,,,,,,,11.30,10.43,10.19,7.66,7.43,,,,,,,,47.00,9,0
174,1,06:14:02,2,68,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.62,2,0
175,1,06:14:25,2,66,10.5,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0
176,1,06:15:23,2,63,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
177,1,06:15:48,2,68,9.7,,,,,,,,,,,2.79,2.95,,,,,,,,,,,5.74,2,0
178,2,06:15:49,2,73,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
179,2,06:15:52,2,83,9.0,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
180,1,06:15:54,2,64,10.0,,,,,,,,,,,2.75,2.78,,,,,,,,,,,5.53,3,0
181,1,06:16:09,2,61,10.1,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,3,0
182,2,06:16:19,2,74,9.0,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.92,2,0
184,1,06:16:21,5,63,19.0,4.2,32.5,4.1,,,,,,,,8.20,15.79,16.51,15.18,15.38,,,,,,,,71.07,9,33
185,1,06:16:40,2,72,9.5,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
186,1,06:17:52,2,57,8.1,,,,,,,,,,,1.75,1.77,,,,,,,,,,,3.53,2,0
187,1,06:17:55,2,62,10.0,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.37,3,0
188,1,06:17:57,2,63,9.1,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
189,1,06:19:12,3,64,11.8,13.0,,,,,,,,,,3.02,2.48,1.51,,,,,,,,,,7.02,3,0
190,1,06:19:43,2,57,9.4,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
191,1,06:20:14,2,62,9.6,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
192,1,06:21:49,2,58,9.2,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0
193,1,06:21:59,2,67,8.9,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.20,2,0
194,1,06:22:04,5,68,19.5,4.4,35.6,4.1,,,,,,,,9.67,16.98,17.29,15.61,16.40,,,,,,,,75.96,9,0
195,1,06:25:04,2,63,10.2,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,3,0
196,1,06:26:25,2,65,10.0,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.65,3,0
197,1,06:26:41,2,66,9.1,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
198,2,06:30:10,2,71,8.9,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.31,2,0
199,1,06:30:11,2,68,8.6,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.41,2,0
200,1,06:30:43,5,60,16.8,4.3,33.6,4.0,,,,,,,,11.65,16.36,15.82,13.47,13.77,,,,,,,,71.07,9,0
201,1,06:31:06,2,59,11.6,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
202,1,06:31:10,4,30,16.1,4.9,4.2,,,,,,,,,15.00,8.82,18.48,18.64,,,,,,,,,60.94,4,0
203,1,06:33:56,2,67,9.0,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.00,2,0
204,2,06:34:32,5,70,16.8,4.2,30.3,4.2,,,,,,,,11.15,6.02,5.80,5.72,5.66,,,,,,,,34.35,9,0
205,1,06:34:32,2,68,10.0,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
206,1,06:35:09,2,71,9.4,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
207,1,06:35:11,2,65,10.9,,,,,,,,,,,3.20,2.88,,,,,,,,,,,6.08,3,0
208,1,06:35:24,2,66,11.3,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.35,3,0
209,2,06:35:26,4,66,11.1,18.6,2.7,,,,,,,,,3.00,4.07,2.48,2.40,,,,,,,,,11.94,3,0
210,1,06:35:26,5,63,20.2,4.3,30.0,10.2,,,,,,,,10.47,14.89,14.88,15.76,15.40,,,,,,,,71.41,16,0
211,1,06:35:57,2,65,9.3,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
212,1,06:37:38,2,68,12.8,,,,,,,,,,,3.58,3.04,,,,,,,,,,,6.62,3,0
213,1,06:37:42,2,63,9.6,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
214,1,06:39:23,5,64,13.5,4.3,28.9,3.9,,,,,,,,10.35,16.58,16.86,12.57,15.19,,,,,,,,71.55,9,0
215,1,06:39:26,4,62,13.0,20.5,2.8,,,,,,,,,2.91,6.41,2.95,3.55,,,,,,,,,15.81,3,0
216,1,06:39:39,2,68,9.2,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
217,1,06:42:09,2,63,11.1,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0
218,1,06:42:39,2,70,11.6,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.32,3,0
219,1,06:45:03,2,73,9.4,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,2,0
220,1,06:45:26,2,73,10.1,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0
221,1,06:46:21,4,66,11.9,29.8,2.9,,,,,,,,,4.11,4.63,2.57,2.97,,,,,,,,,14.28,3,0
222,1,06:46:58,2,63,9.6,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.69,2,0
223,1,06:47:42,2,66,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
224,1,06:47:49,2,70,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
225,1,06:48:46,5,59,13.4,4.2,28.8,4.1,,,,,,,,10.70,16.61,16.89,16.27,16.36,,,,,,,,76.83,9,0
226,1,06:48:53,5,69,17.1,4.4,36.1,4.0,,,,,,,,11.77,14.72,14.10,12.52,11.76,,,,,,,,64.86,9,0
227,1,06:48:58,7,65,14.2,4.5,4.3,21.1,4.2,3.9,,,,,,9.18,9.63,13.85,13.64,11.40,11.34,10.95,,,,,,79.98,10,0
228,1,06:51:15,2,64,11.3,,,,,,,,,,,3.59,3.44,,,,,,,,,,,7.03,3,0
229,1,06:51:17,2,63,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
230,1,06:51:42,2,69,9.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
231,1,06:52:19,2,71,9.1,,,,,,,,,,,1.98,1.96,,,,,,,,,,,3.94,2,0
232,1,06:52:40,2,69,8.6,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
233,2,06:52:40,2,77,8.8,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
234,1,06:53:20,5,65,17.7,4.4,31.3,10.1,,,,,,,,10.89,5.80,5.60,5.26,5.50,,,,,,,,33.05,16,0
235,1,06:54:08,2,73,9.0,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0
236,1,06:55:06,5,60,17.1,4.3,32.1,10.1,,,,,,,,11.18,12.86,12.72,10.02,9.72,,,,,,,,56.49,16,0
237,1,06:55:08,2,67,12.5,,,,,,,,,,,3.92,4.85,,,,,,,,,,,8.77,3,0
238,1,06:55:54,5,66,18.6,4.4,30.1,10.2,,,,,,,,9.18,7.61,7.59,3.75,3.90,,,,,,,,32.02,16,0
239,1,06:57:19,2,68,11.9,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
240,1,06:57:22,2,68,9.6,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
241,1,06:57:24,2,67,12.9,,,,,,,,,,,4.12,3.52,,,,,,,,,,,7.64,3,0
242,1,06:58:25,2,63,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
243,1,06:58:38,2,58,10.1,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0
244,1,06:58:54,2,70,8.6,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.53,2,0
245,1,06:59:18,5,67,11.5,4.3,36.6,3.9,,,,,,,,10.57,10.52,10.29,7.92,10.20,,,,,,,,49.50,9,0
246,1,07:01:01,5,57,13.1,4.2,29.6,4.0,,,,,,,,8.09,4.57,5.48,4.29,4.35,,,,,,,,26.78,9,0
247,2,07:01:44,2,73,8.4,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
248,1,07:01:46,2,64,13.0,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.61,3,0
249,1,07:02:37,5,66,17.5,4.3,34.3,10.2,,,,,,,,10.17,5.76,5.46,5.14,4.63,,,,,,,,31.17,16,0
250,1,07:02:40,2,65,8.6,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.38,2,0
251,1,07:02:57,2,65,9.8,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.40,2,0
252,1,07:03:06,2,65,11.8,,,,,,,,,,,4.06,3.14,,,,,,,,,,,7.20,3,0
253,1,07:03:13,2,70,9.5,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.58,2,0
254,1,07:03:48,2,71,9.0,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.17,2,0
255,1,07:04:00,5,67,19.0,4.3,35.8,4.0,,,,,,,,10.15,8.82,8.44,7.64,8.44,,,,,,,,43.49,9,0
256,1,07:04:33,2,63,9.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
257,1,07:05:33,2,57,12.8,,,,,,,,,,,3.30,2.84,,,,,,,,,,,6.14,3,0
258,1,07:05:44,2,70,10.0,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0
259,1,07:06:54,4,56,12.0,15.7,2.9,,,,,,,,,2.90,2.98,1.65,1.75,,,,,,,,,9.28,3,0
260,2,07:07:03,2,69,9.4,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0
261,1,07:07:05,2,69,12.1,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.14,3,0
262,1,07:07:09,2,66,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
263,1,07:07:14,5,62,13.2,4.3,31.5,4.1,,,,,,,,9.69,6.39,5.89,3.98,4.49,,,,,,,,30.43,9,0
264,1,07:07:31,2,53,8.2,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.23,2,0
265,2,07:07:31,2,65,10.0,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
266,1,07:10:18,4,62,13.2,29.2,3.0,,,,,,,,,4.33,4.65,1.78,1.93,,,,,,,,,12.68,3,0
267,1,07:10:20,2,63,11.0,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,3,0
268,1,07:11:07,2,63,10.2,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,0
269,1,07:12:49,2,72,10.1,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
270,1,07:13:05,5,63,12.5,4.3,29.0,4.1,,,,,,,,11.34,14.86,14.79,16.17,16.61,,,,,,,,73.77,9,0
271,1,07:13:47,2,67,9.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
272,2,07:13:48,5,68,11.7,4.3,32.4,4.1,,,,,,,,9.21,6.40,6.38,5.42,5.78,,,,,,,,33.19,9,0
273,1,07:14:34,2,68,8.9,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.22,2,0
274,1,07:14:47,2,46,8.8,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.68,2,0
275,1,07:14:54,2,70,10.5,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,3,0
276,2,07:16:02,2,71,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
277,1,07:16:02,2,68,9.5,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0
278,1,07:16:12,4,66,9.4,11.3,8.0,,,,,,,,,2.20,2.36,2.35,1.30,,,,,,,,,8.20,2,0
279,1,07:17:38,2,75,11.6,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0
280,1,07:17:45,2,65,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.50,2,0
281,1,07:17:48,2,65,9.4,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
282,1,07:18:44,2,65,8.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
283,1,07:19:20,2,66,9.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
284,1,07:19:24,2,70,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
285,2,07:19:36,2,75,10.9,,,,,,,,,,,3.06,2.85,,,,,,,,,,,5.92,3,0
286,1,07:19:38,2,67,8.2,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.78,2,0
287,2,07:19:51,2,71,10.0,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0
288,1,07:19:53,2,65,10.0,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,3,0
289,1,07:20:40,5,65,17.7,4.3,32.9,3.9,,,,,,,,10.60,7.42,8.98,7.57,7.81,,,,,,,,42.39,9,0
290,1,07:21:15,2,58,9.9,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0
291,1,07:21:31,4,62,12.4,35.5,4.1,,,,,,,,,8.84,19.83,13.47,13.02,,,,,,,,,55.16,8,0
292,2,07:23:41,2,63,8.9,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0
293,1,07:23:41,2,58,9.4,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
294,1,07:24:25,2,68,22.7,,,,,,,,,,,7.33,9.38,,,,,,,,,,,16.72,5,0
295,1,07:25:57,5,68,19.2,4.3,32.2,4.0,,,,,,,,11.18,15.97,16.01,16.75,16.71,,,,,,,,76.62,9,0
296,1,07:26:08,2,67,9.5,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
297,1,07:26:21,3,64,16.1,4.5,,,,,,,,,,11.10,13.20,12.94,,,,,,,,,,37.24,6,0
298,1,07:26:23,2,71,11.6,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.22,3,0
299,2,07:26:23,2,73,8.7,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0
300,1,07:26:48,5,65,15.9,4.3,33.3,4.0,,,,,,,,10.69,16.79,16.51,16.42,16.28,,,,,,,,76.70,9,0
301,1,07:27:05,5,67,17.1,4.3,31.0,4.1,,,,,,,,11.63,16.47,15.95,17.49,16.25,,,,,,,,77.80,9,0
302,1,07:27:08,4,70,11.3,4.4,37.0,,,,,,,,,9.69,9.14,8.98,9.75,,,,,,,,,37.56,8,0
303,1,07:27:59,5,61,17.4,4.2,34.8,4.0,,,,,,,,10.51,15.34,15.94,15.08,15.53,,,,,,,,72.40,9,0
304,2,07:29:36,2,58,14.8,,,,,,,,,,,4.49,6.52,,,,,,,,,,,11.02,5,0
305,1,07:30:19,2,53,8.1,,,,,,,,,,,2.12,2.06,,,,,,,,,,,4.18,2,0
306,2,07:30:19,2,61,9.3,,,,,,,,,,,3.10,2.97,,,,,,,,,,,6.06,2,0
307,1,07:31:48,2,68,8.6,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
308,1,07:33:05,2,70,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
309,1,07:34:00,5,65,17.2,4.3,32.6,4.1,,,,,,,,10.04,10.39,10.37,12.66,13.49,,,,,,,,56.95,9,0
310,1,07:34:33,2,64,11.0,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,3,0
311,1,07:34:56,2,68,10.1,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,3,0
312,1,07:35:58,5,68,18.3,4.4,34.2,4.1,,,,,,,,12.05,11.05,10.98,14.90,14.47,,,,,,,,63.45,9,0
313,1,07:36:30,5,53,16.3,4.3,34.4,4.0,,,,,,,,11.06,15.07,14.74,9.27,9.35,,,,,,,,59.49,9,0
314,1,07:37:32,2,68,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
315,1,07:38:37,2,66,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
316,1,07:38:48,2,68,9.4,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
317,2,07:38:49,5,71,13.6,4.2,29.9,4.1,,,,,,,,8.99,4.96,4.51,3.47,3.40,,,,,,,,25.33,9,0
318,1,07:39:05,2,66,11.6,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.76,3,0
319,1,07:39:09,2,68,9.4,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
320,1,07:39:58,2,71,9.4,,,,,,,,,,,2.50,2.58,,,,,,,,,,,5.08,2,0
321,1,07:40:21,2,73,12.1,,,,,,,,,,,3.74,2.73,,,,,,,,,,,6.47,3,0
322,1,07:41:05,2,66,9.8,,,,,,,,,,,2.83,3.18,,,,,,,,,,,6.01,2,0
323,1,07:42:39,2,60,8.3,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
324,2,07:43:04,4,66,13.2,18.8,2.7,,,,,,,,,3.46,4.50,3.85,4.26,,,,,,,,,16.07,3,0
325,1,07:43:05,2,59,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
326,1,07:43:22,2,71,11.6,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0
327,1,07:43:26,2,63,9.0,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,2,0
328,1,07:43:35,5,66,13.1,4.2,30.4,4.1,,,,,,,,8.68,4.46,4.55,3.34,2.79,,,,,,,,23.82,9,0
329,2,07:43:37,2,68,9.5,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.37,2,0
330,1,07:43:39,2,60,10.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
331,1,07:45:01,2,71,10.1,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0
332,1,07:45:07,2,58,9.3,,,,,,,,,,,2.15,2.22,,,,,,,,,,,4.38,2,0
333,1,07:45:41,2,65,9.5,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0
334,1,07:47:20,2,63,9.6,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,2,0
335,2,07:48:29,2,65,9.2,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
336,1,07:48:30,5,58,15.3,4.4,28.3,4.1,,,,,,,,11.25,17.53,15.90,15.65,16.57,,,,,,,,76.90,9,0