veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:22,2,49,8.9,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0,64,min5.tye,,,51.0
2,4,00:00:58,2,55,9.2,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,72,min5.tye,,,50.9
3,1,00:02:05,2,65,8.5,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,44,min5.tye,,,51.0
4,1,00:02:24,2,56,9.1,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,19,min5.tye,,,51.0
5,1,00:02:28,2,58,12.3,,,,,,,,,,,3.30,3.10,,,,,,,,,,,6.40,3,0,98,min5.tye,,,51.1
6,1,00:03:31,2,65,10.1,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,3,0,95,min5.tye,,,50.9
7,2,00:03:37,2,66,8.4,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,82,min5.tye,,,50.9
8,4,00:06:01,2,64,9.4,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.36,2,0,67,min5.tye,,,50.6
9,4,00:06:26,2,60,7.8,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.94,2,8:8,54,min5.tye,,,50.6
10,1,00:11:31,2,66,8.7,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0,0,min5.tye,,,51.1
11,1,00:11:56,2,72,8.9,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.56,2,0,42,min5.tye,,,50.7
12,1,00:12:08,2,70,9.3,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.26,2,0,90,min5.tye,,,50.9
13,3,00:14:04,2,62,8.5,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.01,2,8:8,84,min5.tye,,,50.7
14,4,00:14:35,2,60,12.2,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.55,3,8:10:8,65,min5.tye,,,50.6
15,1,00:14:46,2,53,8.4,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,58,min5.tye,,,50.6
16,4,00:15:53,2,60,8.9,,,,,,,,,,,2.01,3.34,,,,,,,,,,,5.36,2,8:8,10,min5.tye,,,50.5
17,4,00:16:00,2,60,10.0,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0,75,min5.tye,,,50.5
18,2,00:16:11,2,55,9.6,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.03,2,0,69,min5.tye,,,50.4
19,1,00:16:50,2,66,8.9,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,18,min5.tye,,,50.5
20,4,00:19:00,2,65,8.9,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0,92,min5.tye,,,50.6
21,1,00:19:42,2,71,10.0,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,3,0,46,min5.tye,,,50.5
22,1,00:21:34,2,71,9.4,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,90,min5.tye,,,51.0
23,1,00:36:25,2,70,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.11,2,0,44,min5.tye,,,51.6
24,1,00:38:29,2,66,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,56,min5.tye,,,51.8
25,1,00:38:33,5,62,16.7,4.4,38.3,4.2,,,,,,,,11.37,16.87,16.75,13.63,13.80,,,,,,,,72.41,9,0,42,min5.tye,,,51.8
26,4,00:42:26,2,57,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,43,min5.tye,,,51.3
27,1,00:43:33,2,68,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,20,min5.tye,,,51.3
28,1,00:43:44,2,66,8.8,,,,,,,,,,,1.65,1.52,,,,,,,,,,,3.17,2,8:8,4,min5.tye,,,51.3
29,3,00:49:32,2,62,8.3,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.52,2,8:8,95,min5.tye,,,50.6
30,1,00:51:24,2,58,9.5,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0,46,min5.tye,,,50.8
31,4,00:52:13,2,75,9.3,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,20,min5.tye,,,50.9
32,4,00:54:00,2,67,6.1,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.10,2,8:8,33,min5.tye,,,51.0
33,1,00:55:22,2,68,8.9,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,12,min5.tye,,,50.9
34,1,00:55:39,2,69,9.4,,,,,,,,,,,2.36,2.39,,,,,,,,,,,4.75,2,0,78,min5.tye,,,50.9
35,1,00:55:47,2,67,8.8,,,,,,,,,,,1.65,1.66,,,,,,,,,,,3.32,2,8:8,6,min5.tye,,,50.9
36,1,00:59:37,4,65,10.1,14.0,2.9,,,,,,,,,2.48,2.99,1.32,0.84,,,,,,,,,7.63,3,0,2,min5.tye,,,51.3
37,4,01:00:04,2,65,8.7,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,77,min5.tye,,,51.2
38,4,01:03:07,2,59,8.6,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.88,2,0,37,min5.tye,,,51.5
39,1,01:05:37,2,71,10.1,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,0,16,min5.tye,,,51.4
40,4,01:05:54,6,62,13.0,4.7,27.8,6.0,6.0,,,,,,,11.48,8.82,8.61,5.22,4.47,4.59,,,,,,,43.18,10,0,40,min5.tye,,,51.3
41,1,01:06:02,2,67,8.8,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,2,0,22,min5.tye,,,51.3
42,1,01:09:17,6,60,12.0,4.7,28.4,6.1,6.1,,,,,,,11.33,17.58,17.62,13.53,13.54,13.98,,,,,,,87.59,10,0,59,min5.tye,,,51.2
43,4,01:11:28,2,70,10.0,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0,51,min5.tye,,,51.2
44,4,01:15:51,2,66,8.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,91,min5.tye,,,50.5
45,1,01:17:45,2,64,9.4,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,33,min5.tye,,,50.6
46,1,01:18:45,2,65,9.3,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,74,min5.tye,,,50.6
47,1,01:19:07,5,50,17.9,4.6,35.7,4.2,,,,,,,,11.18,8.97,8.63,5.20,4.82,,,,,,,,38.81,9,0,41,min5.tye,,,50.8
48,4,01:21:52,2,66,11.0,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.10,3,8:8,39,min5.tye,,,50.6
49,2,01:23:14,2,71,9.6,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,41,min5.tye,,,50.4
50,1,01:31:03,2,61,8.7,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.36,2,0,28,min5.tye,,,50.7
51,4,01:31:23,2,66,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,3,min5.tye,,,50.9
52,4,01:36:08,2,66,11.0,,,,,,,,,,,3.09,3.35,,,,,,,,,,,6.43,3,8:10:8,30,min5.tye,,,50.7
53,4,01:37:02,2,66,8.4,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,8:8,86,min5.tye,,,50.7
54,4,01:48:48,6,66,19.2,5.0,23.0,8.6,5.1,,,,,,,12.65,19.01,17.79,12.46,17.14,18.14,,,,,,,97.18,10,0,63,min5.tye,,,50.9
55,1,01:55:37,5,64,16.6,4.3,30.3,10.1,,,,,,,,10.82,11.64,10.96,12.19,12.54,,,,,,,,58.15,9,0,82,min5.tye,,,50.7
56,1,01:57:19,6,63,19.0,5.1,28.0,5.1,5.1,,,,,,,10.66,22.57,22.01,18.66,17.82,18.36,,,,,,,110.07,10,0,92,min5.tye,,,50.8
57,1,02:03:59,2,58,8.8,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,76,min5.tye,,,50.6
58,1,02:18:22,2,67,10.2,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,0,22,min5.tye,,,50.6
59,4,02:18:33,5,65,15.3,4.2,29.6,4.0,,,,,,,,11.23,5.66,5.74,3.18,3.49,,,,,,,,29.29,9,0,62,min5.tye,,,50.5
60,4,02:21:37,2,70,10.5,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,3,0,51,min5.tye,,,50.5
61,4,02:24:09,2,65,12.0,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0,10,min5.tye,,,50.8
62,4,02:27:59,2,65,9.0,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.82,2,0,96,min5.tye,,,50.7
63,4,02:28:34,2,68,12.1,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0,70,min5.tye,,,50.6
64,1,02:34:35,2,63,12.0,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.11,3,8:10:8,48,min5.tye,,,50.8
65,4,02:36:55,2,70,13.2,,,,,,,,,,,4.74,6.73,,,,,,,,,,,11.47,5,0,1,min5.tye,,,50.7
66,1,02:37:58,2,55,8.8,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,57,min5.tye,,,50.8
67,4,02:43:28,2,69,9.1,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,8:8,14,min5.tye,,,50.6
68,4,02:43:51,2,66,12.0,,,,,,,,,,,3.51,2.37,,,,,,,,,,,5.88,3,0,44,min5.tye,,,50.8
69,4,02:55:50,2,68,9.1,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0,94,min5.tye,,,50.3
70,4,02:57:05,2,67,10.1,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0,29,min5.tye,,,50.3
71,3,03:00:54,2,62,7.6,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,8:8,47,min5.tye,,,50.4
72,4,03:02:13,5,56,17.0,4.6,34.1,4.1,,,,,,,,11.72,17.32,16.70,17.63,17.44,,,,,,,,80.81,9,0,64,min5.tye,,,50.2
73,4,03:10:55,2,66,8.5,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,37,min5.tye,,,50.5
74,1,03:13:11,2,70,9.5,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0,18,min5.tye,,,50.2
75,1,03:19:00,2,73,9.4,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0,90,min5.tye,,,50.4
76,4,03:20:07,2,64,11.6,,,,,,,,,,,2.75,2.72,,,,,,,,,,,5.46,3,8:10:8,90,min5.tye,,,50.4
77,1,03:29:02,2,68,8.5,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0,44,min5.tye,,,50.0
78,1,03:29:59,2,69,12.3,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.00,3,8:10:8,70,min5.tye,,,50.1
79,4,03:32:05,2,67,8.8,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0,12,min5.tye,,,50.1
80,4,03:34:13,2,70,9.3,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0,55,min5.tye,,,50.1
81,4,03:37:18,2,61,19.6,,,,,,,,,,,6.31,9.63,,,,,,,,,,,15.94,5,0,89,min5.tye,,,50.3
82,4,03:38:43,2,61,8.0,,,,,,,,,,,1.30,1.23,,,,,,,,,,,2.53,2,0,48,min5.tye,,,50.1
83,1,03:43:15,2,67,10.4,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0,55,min5.tye,,,50.0
84,4,03:43:50,2,59,8.6,,,,,,,,,,,1.20,0.63,,,,,,,,,,,1.83,2,0,70,min5.tye,,,50.1
85,1,03:44:44,2,46,8.8,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.70,2,0,87,min5.tye,,,50.1
86,1,03:47:31,5,64,17.8,4.4,30.1,4.2,,,,,,,,10.36,14.31,14.25,15.04,15.41,,,,,,,,69.37,9,0,17,min5.tye,,,50.1
87,1,03:47:59,2,67,11.8,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0,16,min5.tye,,,50.0
88,4,03:48:46,2,61,8.3,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,8:8,93,min5.tye,,,49.9
89,1,03:50:21,3,65,11.8,19.5,,,,,,,,,,2.67,2.72,3.08,,,,,,,,,,8.47,3,0,53,min5.tye,,,50.0
90,1,03:52:52,2,69,9.1,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,23,min5.tye,,,50.1
91,1,03:53:34,2,67,8.1,,,,,,,,,,,1.39,1.28,,,,,,,,,,,2.67,2,8:8,8,min5.tye,,,50.3
92,1,03:55:21,2,70,13.4,,,,,,,,,,,3.94,6.88,,,,,,,,,,,10.81,3,0,51,min5.tye,,,50.3
93,4,03:55:32,2,65,9.2,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0,94,min5.tye,,,50.4
94,4,03:58:32,2,63,8.3,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,8:8,26,min5.tye,,,50.1
95,1,04:01:09,5,68,12.5,4.3,33.1,4.1,,,,,,,,9.34,8.91,7.92,5.97,6.40,,,,,,,,38.53,9,0,75,min5.tye,,,50.1
96,4,04:01:33,2,65,12.0,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0,83,min5.tye,,,50.1
97,4,04:02:45,2,58,8.5,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,31,min5.tye,,,50.2
98,4,04:05:02,2,69,12.8,,,,,,,,,,,3.74,2.93,,,,,,,,,,,6.66,3,0,38,min5.tye,,,50.2
99,4,04:05:05,2,65,8.4,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.89,2,8:8,4,min5.tye,,,50.2
100,4,04:06:32,2,67,8.7,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,80,min5.tye,,,50.2
101,1,04:09:21,2,65,9.3,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,0,64,min5.tye,,,50.3
102,1,04:09:29,2,66,11.2,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.50,3,8:10:8,14,min5.tye,,,50.3
103,4,04:11:02,2,69,11.9,,,,,,,,,,,3.47,2.83,,,,,,,,,,,6.31,3,0,50,min5.tye,,,50.2
104,1,04:11:05,2,68,12.3,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,3,0,30,min5.tye,,,50.3
105,1,04:11:12,2,69,10.3,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0,25,min5.tye,,,50.2
106,4,04:11:14,2,68,9.5,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,8:8,97,min5.tye,,,50.2
107,4,04:12:28,2,65,11.9,,,,,,,,,,,3.16,2.70,,,,,,,,,,,5.86,3,0,88,min5.tye,,,50.2
108,4,04:12:45,2,65,8.7,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0,18,min5.tye,,,50.1
109,4,04:14:47,2,69,10.0,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0,41,min5.tye,,,50.3
110,1,04:16:37,2,68,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.54,2,0,12,min5.tye,,,50.2
111,1,04:16:58,2,68,12.5,,,,,,,,,,,3.76,3.33,,,,,,,,,,,7.09,3,8:10:8,15,min5.tye,,,50.2
112,4,04:17:09,2,71,8.5,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0,36,min5.tye,,,50.1
113,1,04:17:22,3,67,12.3,20.2,,,,,,,,,,2.77,2.88,1.59,,,,,,,,,,7.24,3,0,10,min5.tye,,,50.2
114,2,04:18:27,2,73,9.6,,,,,,,,,,,2.68,2.64,,,,,,,,,,,5.32,2,0,53,min5.tye,,,50.3
115,1,04:18:40,2,71,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,12,min5.tye,,,50.3
116,3,04:19:06,2,75,8.3,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,44,min5.tye,,,50.3
117,1,04:22:10,2,60,11.1,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0,8,min5.tye,,,50.1
118,1,04:23:55,2,59,8.8,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,0,24,min5.tye,,,49.9
119,1,04:24:13,4,61,12.2,22.8,2.7,,,,,,,,,2.72,2.94,2.51,2.75,,,,,,,,,10.93,3,0,20,min5.tye,,,49.9
120,1,04:24:52,6,62,19.5,5.1,23.5,8.7,5.1,,,,,,,11.79,19.80,19.85,9.97,18.77,20.78,,,,,,,100.97,10,0,82,min5.tye,,,49.9
121,4,04:25:23,2,69,9.1,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.18,2,8:8,56,min5.tye,,,50.0
122,1,04:26:07,2,69,9.4,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0,19,min5.tye,,,49.9
123,4,04:28:44,2,54,9.4,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.92,2,0,99,min5.tye,,,49.9
124,1,04:30:33,5,67,13.2,4.4,21.8,4.1,,,,,,,,7.97,8.68,8.83,9.33,9.96,,,,,,,,44.77,9,0,13,min5.tye,,,50.1
125,4,04:30:39,2,72,9.3,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,2,min5.tye,,,50.1
126,1,04:31:51,5,61,16.6,4.4,29.6,4.2,,,,,,,,10.63,17.08,15.92,14.85,15.14,,,,,,,,73.62,9,0,13,min5.tye,,,49.9
127,1,04:32:55,5,65,16.6,4.4,31.7,4.1,,,,,,,,10.25,16.98,16.72,16.20,16.19,,,,,,,,76.35,9,0,99,min5.tye,,,50.1
128,1,04:32:59,2,64,8.7,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0,12,min5.tye,,,50.1
129,1,04:33:41,4,57,20.3,3.0,2.4,,,,,,,,,3.39,1.87,1.91,1.56,,,,,,,,,8.73,7,8:10:8,97,min5.tye,,,50.0
130,2,04:33:49,2,69,9.2,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.62,2,8:10:8,74,min5.tye,,,50.0
131,1,04:34:06,2,65,23.5,,,,,,,,,,,8.70,11.20,,,,,,,,,,,19.90,5,0,86,min5.tye,,,50.0
132,1,04:35:04,2,65,21.4,,,,,,,,,,,7.86,12.26,,,,,,,,,,,20.12,5,0,83,min5.tye,,,50.0
133,4,04:36:37,2,69,9.7,,,,,,,,,,,3.27,3.12,,,,,,,,,,,6.39,2,0,69,min5.tye,,,49.7
134,4,04:37:32,2,61,12.1,,,,,,,,,,,3.58,2.71,,,,,,,,,,,6.29,3,0,2,min5.tye,,,49.8
135,1,04:37:54,2,66,12.7,,,,,,,,,,,4.37,2.88,,,,,,,,,,,7.25,3,0,76,min5.tye,,,49.8
136,4,04:38:39,2,73,9.2,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,54,min5.tye,,,49.9
137,1,04:40:18,2,66,11.0,,,,,,,,,,,1.39,1.60,,,,,,,,,,,2.99,3,8:10:8,93,min5.tye,,,49.8
138,2,04:40:18,2,71,11.9,,,,,,,,,,,0.69,0.61,,,,,,,,,,,1.30,3,3,82,min5.tye,,,49.8
139,4,04:40:32,2,58,9.9,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0,34,min5.tye,,,49.9
140,1,04:41:04,2,59,10.1,,,,,,,,,,,3.17,3.27,,,,,,,,,,,6.43,3,0,19,min5.tye,,,49.9
141,4,04:43:24,5,67,13.1,3.7,4.7,5.9,,,,,,,,16.87,6.40,21.67,19.50,6.04,,,,,,,,70.47,7,0,83,min5.tye,,,49.9
142,4,04:46:48,2,52,8.6,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0,15,min5.tye,,,49.6
143,4,04:47:28,5,66,17.4,4.4,29.9,4.0,,,,,,,,11.70,21.90,20.18,22.43,18.67,,,,,,,,94.88,9,0,70,min5.tye,,,49.8
144,4,04:48:19,2,62,7.5,,,,,,,,,,,1.35,1.16,,,,,,,,,,,2.52,2,8:8,48,min5.tye,,,49.8
145,1,04:48:53,2,67,12.7,,,,,,,,,,,5.23,8.58,,,,,,,,,,,13.80,5,0,68,min5.tye,,,49.6
146,4,04:49:14,2,72,8.8,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.22,2,0,10,min5.tye,,,49.6
147,4,04:50:08,2,67,11.2,,,,,,,,,,,2.27,2.50,,,,,,,,,,,4.77,3,8:8,90,min5.tye,,,49.7
148,4,04:51:15,2,74,9.3,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,46,min5.tye,,,49.7
149,1,04:51:31,2,63,10.8,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.71,3,0,90,min5.tye,,,49.7
150,2,04:53:27,2,69,8.9,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,2,8:8,80,min5.tye,,,49.9
151,4,04:54:16,2,71,9.1,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,8:8,13,min5.tye,,,49.8
152,4,04:54:22,2,71,13.5,,,,,,,,,,,5.00,4.25,,,,,,,,,,,9.25,3,8:10:8,85,min5.tye,,,49.8
153,1,04:54:23,4,58,12.1,20.2,2.7,,,,,,,,,3.03,2.87,2.09,1.92,,,,,,,,,9.91,3,0,18,min5.tye,,,49.8
154,1,04:56:31,2,73,9.2,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,3,min5.tye,,,50.1
155,4,04:57:44,2,72,9.2,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.87,2,0,58,min5.tye,,,50.1
156,4,04:58:40,2,71,9.5,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.71,2,8:8,22,min5.tye,,,49.9
157,4,04:59:21,2,77,13.0,,,,,,,,,,,4.28,3.20,,,,,,,,,,,7.48,3,0,75,min5.tye,,,49.9
158,4,04:59:58,2,74,10.0,,,,,,,,,,,1.32,1.16,,,,,,,,,,,2.48,3,8:8,5,min5.tye,,,49.9
159,1,05:00:20,2,67,11.0,,,,,,,,,,,3.06,3.55,,,,,,,,,,,6.60,3,0,33,min5.tye,,,50.0
160,4,05:00:42,2,74,10.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,8:8,96,min5.tye,,,50.1
161,1,05:01:15,2,63,21.4,,,,,,,,,,,7.76,11.53,,,,,,,,,,,19.29,5,0,28,min5.tye,,,50.1
162,1,05:02:10,4,62,11.8,20.2,2.4,,,,,,,,,3.33,2.90,1.78,1.73,,,,,,,,,9.74,3,0,59,min5.tye,,,50.0
163,3,05:02:51,2,68,10.7,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,3,8:8,68,min5.tye,,,50.1
164,4,05:02:52,2,74,12.5,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,3,8:8,22,min5.tye,,,50.2
165,3,05:02:53,2,75,9.6,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,97,min5.tye,,,50.2
166,4,05:03:00,2,74,9.4,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,8:8,71,min5.tye,,,50.1
167,4,05:04:00,2,74,11.9,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,3,8:10:8,100,min5.tye,,,50.2
168,1,05:04:11,2,69,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,58,min5.tye,,,50.2
169,1,05:04:27,2,68,13.5,,,,,,,,,,,3.41,4.97,,,,,,,,,,,8.39,3,0,19,min5.tye,,,50.1
170,4,05:04:59,2,65,13.1,,,,,,,,,,,4.75,3.11,,,,,,,,,,,7.86,3,0,61,min5.tye,,,50.2
171,4,05:05:11,2,74,8.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,11,min5.tye,,,50.1
172,4,05:05:20,2,66,12.0,,,,,,,,,,,3.27,3.11,,,,,,,,,,,6.38,3,0,80,min5.tye,,,50.1
173,1,05:07:03,2,63,8.7,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,29,min5.tye,,,50.0
174,1,05:08:14,2,78,9.0,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,88,min5.tye,,,49.9
175,4,05:09:32,2,69,6.8,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.81,2,8:8,57,min5.tye,,,49.9
176,4,05:09:42,2,69,9.0,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.24,2,8:8,84,min5.tye,,,49.9
177,4,05:10:05,2,67,9.1,,,,,,,,,,,2.39,1.18,,,,,,,,,,,3.56,2,0,44,min5.tye,,,49.7
178,1,05:11:06,2,68,13.0,,,,,,,,,,,3.28,2.62,,,,,,,,,,,5.91,3,0,20,min5.tye,,,49.8
179,2,05:12:05,2,64,8.9,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,58,min5.tye,,,49.9
180,4,05:12:16,2,70,12.1,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,3,0,72,min5.tye,,,49.9
181,4,05:12:39,2,65,8.6,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,97,min5.tye,,,49.9
182,1,05:12:51,2,70,8.7,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0,35,min5.tye,,,49.9
183,4,05:13:15,2,67,8.9,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,2,8:8,29,min5.tye,,,49.9
184,4,05:13:46,2,69,9.1,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,80,min5.tye,,,49.9
185,4,05:14:30,2,68,12.3,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,8:10:8,94,min5.tye,,,50.0
186,4,05:15:38,2,68,13.1,,,,,,,,,,,3.46,2.72,,,,,,,,,,,6.18,3,0,18,min5.tye,,,49.9
187,4,05:15:48,5,70,12.4,4.2,32.6,4.1,,,,,,,,10.39,7.59,7.84,5.84,5.89,,,,,,,,37.55,9,0,76,min5.tye,,,49.8
188,1,05:16:39,2,64,15.0,,,,,,,,,,,3.21,6.19,,,,,,,,,,,9.40,5,0,37,min5.tye,,,49.8
189,2,05:16:41,2,66,7.3,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.63,2,8:8,27,min5.tye,,,49.8
190,1,05:17:03,3,55,9.0,20.6,,,,,,,,,,2.12,2.27,2.61,,,,,,,,,,7.01,2,0,94,min5.tye,,,49.8
191,4,05:17:11,2,65,8.7,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,56,min5.tye,,,49.7
192,4,05:17:34,2,67,10.9,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,8:8,85,min5.tye,,,49.7
193,4,05:17:36,2,64,10.0,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0,91,min5.tye,,,49.7
194,1,05:17:40,5,65,17.7,4.4,32.4,4.2,,,,,,,,9.96,15.71,16.36,15.80,16.22,,,,,,,,74.05,9,0,57,min5.tye,,,49.7
195,3,05:17:41,2,72,10.4,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,3,8:8,39,min5.tye,,,49.7
196,4,05:17:45,6,84,5.9,31.1,8.6,5.8,5.3,,,,,,,13.34,30.46,17.34,14.83,27.99,22.27,,,,,,,126.22,14,8:10:8,46,min5.tye,,,49.7
197,3,05:17:50,2,87,9.4,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0,53,min5.tye,,,49.7
198,4,05:17:54,2,65,8.9,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.47,2,8:8,76,min5.tye,,,49.7
199,4,05:17:56,2,68,8.1,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,6,min5.tye,,,49.7
200,1,05:17:56,2,64,12.3,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.54,3,0,95,min5.tye,,,49.7
201,1,05:18:21,2,74,9.1,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,56,min5.tye,,,49.8
202,4,05:18:34,2,69,8.9,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.41,2,0,42,min5.tye,,,49.8
203,4,05:18:38,2,72,16.4,,,,,,,,,,,4.55,6.28,,,,,,,,,,,10.83,5,0,16,min5.tye,,,49.8
204,4,05:18:53,2,66,8.7,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,87,min5.tye,,,49.6
205,4,05:19:41,2,73,9.3,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0,65,min5.tye,,,49.7
206,4,05:19:48,2,69,8.0,,,,,,,,,,,1.24,1.00,,,,,,,,,,,2.23,2,0,71,min5.tye,,,49.7
207,1,05:19:50,4,54,13.0,23.2,2.6,,,,,,,,,4.88,4.36,4.37,4.37,,,,,,,,,17.98,3,0,29,min5.tye,,,49.7
208,4,05:20:10,2,69,8.6,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0,18,min5.tye,,,49.7
209,1,05:20:33,2,64,8.8,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.93,2,0,72,min5.tye,,,49.7
210,3,05:20:40,2,79,9.8,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,3,8:8,27,min5.tye,,,49.9
211,4,05:21:09,2,69,8.0,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.33,2,8:8,88,min5.tye,,,49.9
212,1,05:21:12,5,66,18.1,4.4,30.7,4.2,,,,,,,,12.02,17.68,17.45,16.07,15.77,,,,,,,,78.99,9,0,22,min5.tye,,,49.9
213,4,05:21:22,2,70,10.8,,,,,,,,,,,3.29,3.28,,,,,,,,,,,6.57,3,0,83,min5.tye,,,49.9
214,4,05:21:30,2,68,10.6,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,3,0,26,min5.tye,,,49.8
215,4,05:21:39,2,59,8.6,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0,89,min5.tye,,,49.8
216,1,05:21:43,2,70,9.2,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,18,min5.tye,,,49.8
217,4,05:22:05,2,64,16.9,,,,,,,,,,,0.65,0.87,,,,,,,,,,,1.52,14,8,8,min5.tye,,,49.8
218,1,05:22:18,2,31,9.5,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.73,2,0,82,min5.tye,,,49.9
219,1,05:22:26,2,66,17.7,,,,,,,,,,,4.37,7.07,,,,,,,,,,,11.44,5,0,39,min5.tye,,,49.9
220,3,05:23:11,2,76,9.4,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0,39,min5.tye,,,50.0
221,1,05:23:36,2,73,10.3,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0,71,min5.tye,,,49.8
222,1,05:23:43,2,65,7.6,,,,,,,,,,,1.40,1.48,,,,,,,,,,,2.88,2,8:8,33,min5.tye,,,49.8
223,1,05:23:46,2,74,9.4,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0,61,min5.tye,,,49.8
224,4,05:24:13,2,64,9.1,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.17,2,0,87,min5.tye,,,49.7
225,2,05:24:19,2,66,8.0,,,,,,,,,,,1.33,1.26,,,,,,,,,,,2.59,2,8:8,18,min5.tye,,,49.7
226,1,05:24:24,2,73,9.1,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,20,min5.tye,,,49.7
227,1,05:24:36,2,71,8.8,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.37,2,0,58,min5.tye,,,49.7
228,1,05:24:40,2,69,8.8,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,60,min5.tye,,,49.7
229,1,05:24:45,2,69,12.2,,,,,,,,,,,2.81,2.78,,,,,,,,,,,5.60,3,0,41,min5.tye,,,49.7
230,1,05:25:46,2,72,8.7,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.29,2,0,26,min5.tye,,,49.7
231,4,05:26:06,2,66,8.7,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,20,min5.tye,,,49.7
232,4,05:26:47,2,65,13.4,,,,,,,,,,,4.33,4.39,,,,,,,,,,,8.72,3,8:10:8,2,min5.tye,,,49.8
233,4,05:27:04,2,66,12.0,,,,,,,,,,,3.41,2.52,,,,,,,,,,,5.94,3,0,32,min5.tye,,,49.8
234,4,05:27:06,2,68,9.5,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,81,min5.tye,,,49.7
235,2,05:27:19,2,72,11.9,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.93,3,0,35,min5.tye,,,49.8
236,3,05:27:59,2,72,8.7,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.07,2,0,52,min5.tye,,,49.9
237,4,05:28:01,2,69,9.4,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0,74,min5.tye,,,49.9
238,1,05:28:02,2,68,11.9,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.92,3,0,56,min5.tye,,,49.8
239,1,05:28:09,2,61,11.9,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.20,3,0,13,min5.tye,,,49.8
240,4,05:28:41,2,68,11.0,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.34,3,8:8,63,min5.tye,,,49.9
241,1,05:28:55,2,63,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,24,min5.tye,,,49.9
242,4,05:28:55,2,69,8.7,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,33,min5.tye,,,49.9
243,4,05:29:09,2,76,9.2,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,99,min5.tye,,,49.9
244,4,05:30:02,2,71,8.9,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.06,2,0,69,min5.tye,,,49.9
245,4,05:30:10,2,67,9.4,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0,86,min5.tye,,,49.9
246,1,05:30:53,2,68,8.4,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.65,2,0,30,min5.tye,,,49.8
247,4,05:31:10,2,69,12.0,,,,,,,,,,,3.24,2.17,,,,,,,,,,,5.41,3,0,52,min5.tye,,,49.9
248,4,05:31:26,2,65,8.5,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0,67,min5.tye,,,49.9
249,4,05:31:27,2,67,9.5,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,8:8,31,min5.tye,,,49.9
250,4,05:31:32,2,71,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,88,min5.tye,,,50.0
251,1,05:31:51,6,62,19.7,4.4,25.2,5.2,5.2,,,,,,,10.58,19.60,18.85,9.79,18.24,17.51,,,,,,,94.57,10,0,43,min5.tye,,,50.0
252,2,05:32:23,2,69,8.4,,,,,,,,,,,1.57,1.58,,,,,,,,,,,3.15,2,8:8,43,min5.tye,,,50.0
253,4,05:33:30,2,63,8.9,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0,4,min5.tye,,,50.1
254,1,05:34:32,5,70,15.2,4.3,36.3,4.1,,,,,,,,8.81,4.60,5.16,2.99,3.49,,,,,,,,25.05,9,0,78,min5.tye,,,50.2
255,4,05:34:34,2,71,9.7,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0,38,min5.tye,,,50.2
256,4,05:34:55,2,71,8.7,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.98,2,0,18,min5.tye,,,50.2
257,1,05:34:57,2,68,9.0,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0,87,min5.tye,,,50.2
258,4,05:35:21,2,68,9.1,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0,80,min5.tye,,,50.1
259,3,05:36:03,2,71,8.7,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0,9,min5.tye,,,50.1
260,4,05:36:04,2,69,12.0,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,3,0,88,min5.tye,,,50.0
261,1,05:36:06,4,63,12.0,17.2,2.8,,,,,,,,,3.42,4.74,2.45,2.14,,,,,,,,,12.75,3,0,98,min5.tye,,,50.0
262,1,05:36:57,2,65,13.3,,,,,,,,,,,3.36,2.60,,,,,,,,,,,5.96,3,0,8,min5.tye,,,49.9
263,1,05:37:39,3,67,17.1,4.7,,,,,,,,,,9.66,13.14,13.22,,,,,,,,,,36.02,6,0,60,min5.tye,,,50.0
264,4,05:37:41,2,69,10.5,,,,,,,,,,,1.75,1.81,,,,,,,,,,,3.56,3,8:8,49,min5.tye,,,50.0
265,3,05:37:43,2,75,8.7,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,34,min5.tye,,,49.9
266,2,05:37:48,2,69,8.7,,,,,,,,,,,1.79,1.67,,,,,,,,,,,3.46,2,8:8,84,min5.tye,,,49.9
267,1,05:37:50,2,66,9.8,,,,,,,,,,,2.05,2.01,,,,,,,,,,,4.06,3,8:8,18,min5.tye,,,49.9
268,4,05:37:57,2,64,8.7,,,,,,,,,,,1.17,0.70,,,,,,,,,,,1.87,2,0,59,min5.tye,,,49.8
269,1,05:38:21,2,72,8.7,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0,30,min5.tye,,,50.0
270,1,05:38:35,2,68,11.2,,,,,,,,,,,3.21,3.56,,,,,,,,,,,6.77,3,0,6,min5.tye,,,49.9
271,4,05:39:06,2,66,9.1,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.72,2,0,33,min5.tye,,,49.9
272,1,05:39:09,2,69,9.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,35,min5.tye,,,49.7
273,1,05:39:25,2,65,11.5,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0,74,min5.tye,,,49.9
274,4,05:39:37,2,67,10.0,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.66,3,0,43,min5.tye,,,49.9